createdAt,value
2023-03-29T00:03:52.241Z,58.36
2023-03-29T00:08:55.387Z,58.98
2023-03-29T00:13:58.387Z,59.42
2023-03-29T00:19:01.304Z,60.43
2023-03-29T00:24:04.298Z,60.66
2023-03-29T00:29:07.202Z,60.99
2023-03-29T00:34:10.414Z,61.31
2023-03-29T00:39:13.317Z,62.27
2023-03-29T00:44:54.810Z,61.92
2023-03-29T00:50:06.334Z,62.09
2023-03-29T00:55:14.748Z,65.75
2023-03-29T01:00:21.186Z,66.95
2023-03-29T01:05:35.539Z,61.50
2023-03-29T01:10:57.999Z,53.61
2023-03-29T01:16:02.980Z,52.10
2023-03-29T01:21:19.650Z,53.77
2023-03-29T01:26:43.839Z,55.12
2023-03-29T01:31:53.246Z,57.54
2023-03-29T01:37:15.898Z,59.05
2023-03-29T01:42:34.071Z,59.36
2023-03-29T01:47:43.143Z,61.20
2023-03-29T01:53:01.478Z,68.13
2023-03-29T01:58:08.591Z,69.82
2023-03-29T02:03:15.139Z,62.92
2023-03-29T02:08:19.782Z,52.50
2023-03-29T02:13:22.820Z,52.76
2023-03-29T02:18:26.481Z,55.16
2023-03-29T02:23:35.081Z,57.95
2023-03-29T02:28:38.185Z,58.87
2023-03-29T02:34:03.631Z,60.39
2023-03-29T02:39:09.953Z,60.47
2023-03-29T02:44:17.516Z,61.54
2023-03-29T02:49:20.521Z,68.37
2023-03-29T02:54:30.101Z,72.16
2023-03-29T02:59:33.917Z,64.43
2023-03-29T03:04:36.837Z,59.86
2023-03-29T03:09:40.238Z,54.27
2023-03-29T03:14:43.340Z,56.76
2023-03-29T03:19:46.350Z,57.05
2023-03-29T03:24:49.455Z,58.89
2023-03-29T03:29:52.358Z,60.75
2023-03-29T03:34:55.259Z,67.51
2023-03-29T03:39:58.164Z,72.23
2023-03-29T03:45:01.086Z,66.66
2023-03-29T03:50:05.625Z,62.19
2023-03-29T03:55:09.537Z,59.07
2023-03-29T04:00:19.507Z,55.00
2023-03-29T04:05:22.514Z,58.90
2023-03-29T04:10:25.827Z,60.62
2023-03-29T04:15:29.673Z,68.88
2023-03-29T04:20:32.660Z,70.13
2023-03-29T04:25:35.870Z,65.71
2023-03-29T04:30:39.135Z,62.08
2023-03-29T04:35:42.654Z,59.73
2023-03-29T04:40:45.930Z,55.61
2023-03-29T04:45:48.836Z,58.69
2023-03-29T04:50:52.555Z,64.08
2023-03-29T04:55:55.974Z,66.41
2023-03-29T05:00:59.747Z,59.16
2023-03-29T05:06:09.195Z,54.89
2023-03-29T05:11:13.900Z,57.94
2023-03-29T05:16:16.982Z,63.38
2023-03-29T05:21:20.734Z,62.36
2023-03-29T05:26:24.218Z,53.68
2023-03-29T05:31:28.921Z,54.33
2023-03-29T05:36:32.410Z,57.00
2023-03-29T05:41:35.415Z,60.63
2023-03-29T05:46:38.414Z,58.74
2023-03-29T05:51:42.231Z,62.05
2023-03-29T05:56:45.278Z,57.03
2023-03-29T06:01:48.678Z,57.02
2023-03-29T06:06:53.224Z,54.56
2023-03-29T06:11:57.655Z,54.52
2023-03-29T06:17:01.957Z,57.30
2023-03-29T06:22:04.896Z,58.19
2023-03-29T06:27:07.898Z,52.80
2023-03-29T06:32:11.313Z,52.00
2023-03-29T06:37:14.525Z,54.35
2023-03-29T06:42:21.641Z,50.83
2023-03-29T06:47:31.167Z,50.18
2023-03-29T06:52:34.166Z,49.64
2023-03-29T06:57:37.718Z,47.40
2023-03-29T07:02:41.825Z,45.84
2023-03-29T07:07:57.253Z,44.48
2023-03-29T07:13:01.054Z,46.67
2023-03-29T07:18:05.160Z,46.70
2023-03-29T07:23:11.851Z,43.44
2023-03-29T07:28:15.336Z,41.07
2023-03-29T07:33:18.431Z,39.24
2023-03-29T07:38:21.423Z,36.63
2023-03-29T07:43:24.450Z,34.96
2023-03-29T07:48:27.746Z,35.40
2023-03-29T07:53:30.775Z,35.09
2023-03-29T07:58:33.631Z,35.42
2023-03-29T08:03:36.689Z,34.44
2023-03-29T08:08:39.866Z,34.64
2023-03-29T08:13:42.704Z,32.90
2023-03-29T08:18:45.585Z,31.54
2023-03-29T08:23:48.795Z,28.43
2023-03-29T08:28:52.209Z,29.94
2023-03-29T08:33:55.113Z,29.58
2023-03-29T08:38:58.332Z,28.02
2023-03-29T08:44:21.813Z,29.23
2023-03-29T08:49:26.323Z,28.67
2023-03-29T08:54:43.505Z,26.06
2023-03-29T08:59:53.058Z,23.24
2023-03-29T09:05:09.374Z,22.58
2023-03-29T09:10:17.711Z,21.74
2023-03-29T09:15:54.638Z,21.99
2023-03-29T09:21:03.903Z,22.71
2023-03-29T09:26:14.983Z,22.74
2023-03-29T09:31:26.761Z,21.47
2023-03-29T09:36:36.532Z,22.00
2023-03-29T09:41:45.032Z,20.58
2023-03-29T09:46:56.161Z,20.17
2023-03-29T09:52:06.039Z,20.08
2023-03-29T09:57:15.962Z,20.30
2023-03-29T10:02:21.438Z,21.01
2023-03-29T10:07:24.475Z,20.22
2023-03-29T10:12:27.993Z,19.40
2023-03-29T10:17:39.751Z,18.71
2023-03-29T10:22:54.999Z,18.00
2023-03-29T10:28:04.943Z,17.94
2023-03-29T10:33:17.917Z,18.34
2023-03-29T10:38:25.363Z,16.74
2023-03-29T10:43:40.027Z,16.63
2023-03-29T10:48:47.255Z,16.16
2023-03-29T10:53:50.963Z,16.00
2023-03-29T10:59:49.741Z,17.30
2023-03-29T11:05:06.160Z,17.67
2023-03-29T11:10:15.835Z,16.57
2023-03-29T11:15:19.153Z,16.71
2023-03-29T11:20:42.073Z,15.92
2023-03-29T11:26:08.672Z,16.15
2023-03-29T11:31:21.556Z,16.52
2023-03-29T11:36:51.058Z,16.87
2023-03-29T11:41:59.535Z,15.44
2023-03-29T11:47:10.175Z,15.23
2023-03-29T11:52:23.611Z,14.02
2023-03-29T11:57:28.898Z,15.19
2023-03-29T12:02:38.021Z,14.02
2023-03-29T12:07:51.161Z,14.30
2023-03-29T12:13:15.373Z,14.93
2023-03-29T12:18:33.528Z,14.60
2023-03-29T12:23:36.636Z,14.34
2023-03-29T12:28:51.930Z,14.10
2023-03-29T12:34:20.233Z,14.75
2023-03-29T12:39:24.799Z,14.97
2023-03-29T12:44:28.089Z,14.62
2023-03-29T12:49:38.161Z,13.90
2023-03-29T12:54:41.355Z,13.64
2023-03-29T12:59:50.132Z,13.94
2023-03-29T13:04:56.858Z,14.38
2023-03-29T13:10:03.590Z,14.15
2023-03-29T13:15:23.174Z,13.85
2023-03-29T13:20:26.326Z,14.02
2023-03-29T13:26:01.946Z,13.89
2023-03-29T13:31:27.251Z,14.39
2023-03-29T13:36:58.171Z,14.46
2023-03-29T13:42:25.868Z,14.59
2023-03-29T13:47:43.217Z,14.98
2023-03-29T13:53:02.383Z,14.03
2023-03-29T13:58:21.162Z,13.86
2023-03-29T14:03:30.050Z,14.52
2023-03-29T14:08:44.475Z,15.24
2023-03-29T14:13:47.587Z,15.44
2023-03-29T14:18:52.769Z,15.19
2023-03-29T14:24:02.519Z,16.92
2023-03-29T14:29:09.916Z,17.44
2023-03-29T14:34:17.260Z,18.02
2023-03-29T14:39:24.009Z,17.88
2023-03-29T14:44:33.247Z,18.29
2023-03-29T14:49:36.524Z,18.70
2023-03-29T14:54:47.770Z,18.50
2023-03-29T15:00:22.356Z,18.53
2023-03-29T15:05:44.251Z,19.08
2023-03-29T15:10:47.298Z,20.15
2023-03-29T15:15:56.993Z,21.71
2023-03-29T15:21:01.399Z,23.11
2023-03-29T15:26:26.515Z,24.70
2023-03-29T15:31:38.578Z,26.34
2023-03-29T15:36:45.244Z,28.48
2023-03-29T15:41:51.403Z,29.50
2023-03-29T15:46:59.964Z,31.66
2023-03-29T15:52:03.282Z,31.81
2023-03-29T15:57:10.407Z,32.21
2023-03-29T16:02:20.465Z,33.93
2023-03-29T16:07:23.447Z,34.86
2023-03-29T16:12:26.404Z,35.91
2023-03-29T16:17:29.384Z,36.46
2023-03-29T16:22:32.462Z,36.81
2023-03-29T16:27:35.889Z,37.19
2023-03-29T16:32:39.254Z,39.20
2023-03-29T16:37:42.298Z,38.30
2023-03-29T16:42:45.512Z,39.57
2023-03-29T16:47:48.561Z,39.45
2023-03-29T16:52:54.290Z,38.34
2023-03-29T16:57:57.601Z,38.34
2023-03-29T17:03:02.034Z,40.24
2023-03-29T17:08:05.102Z,39.93
2023-03-29T17:13:08.834Z,41.36
2023-03-29T17:18:12.440Z,41.96
2023-03-29T17:23:15.499Z,43.11
2023-03-29T17:28:18.509Z,42.12
2023-03-29T17:33:22.806Z,42.60
2023-03-29T17:38:27.285Z,43.84
2023-03-29T17:43:30.977Z,43.07
2023-03-29T17:48:34.024Z,43.37
2023-03-29T17:53:37.857Z,44.17
2023-03-29T17:58:40.748Z,44.05
2023-03-29T18:03:43.771Z,45.42
2023-03-29T18:08:47.518Z,44.77
2023-03-29T18:13:55.435Z,45.10
2023-03-29T18:18:58.319Z,45.16
2023-03-29T18:24:01.205Z,44.97
2023-03-29T18:29:04.102Z,45.17
2023-03-29T18:34:07.047Z,47.42
2023-03-29T18:39:10.042Z,48.38
2023-03-29T18:44:14.268Z,49.24
2023-03-29T18:49:17.090Z,48.71
2023-03-29T18:54:20.171Z,49.37
2023-03-29T18:59:23.079Z,49.55
2023-03-29T19:04:27.985Z,48.56
2023-03-29T19:09:31.963Z,49.01
2023-03-29T19:14:34.864Z,49.55
2023-03-29T19:19:38.078Z,50.50
2023-03-29T19:24:41.195Z,49.75
2023-03-29T19:29:44.194Z,51.35
2023-03-29T19:34:47.719Z,50.72
2023-03-29T19:39:50.897Z,50.08
2023-03-29T19:44:53.715Z,49.27
2023-03-29T19:50:00.702Z,50.19
2023-03-29T19:55:04.331Z,49.73
2023-03-29T20:00:08.416Z,50.11
2023-03-29T20:05:12.824Z,51.10
2023-03-29T20:10:15.811Z,51.89
2023-03-29T20:15:19.320Z,52.50
2023-03-29T20:20:24.794Z,51.47
2023-03-29T20:25:29.023Z,50.75
2023-03-29T20:30:32.360Z,52.15
2023-03-29T20:35:35.345Z,53.95
2023-03-29T20:40:41.021Z,52.93
2023-03-29T20:45:52.640Z,54.06
2023-03-29T20:50:57.930Z,52.18
2023-03-29T20:56:01.083Z,51.87
2023-03-29T21:01:04.552Z,52.21
2023-03-29T21:06:07.931Z,51.37
2023-03-29T21:11:13.207Z,51.09
2023-03-29T21:16:16.182Z,50.71
2023-03-29T21:21:19.210Z,50.78
2023-03-29T21:26:22.933Z,50.60
2023-03-29T21:31:26.330Z,50.66
2023-03-29T21:36:29.757Z,50.75
2023-03-29T21:41:32.762Z,50.82
2023-03-29T21:46:35.627Z,50.74
2023-03-29T21:51:38.880Z,50.81
2023-03-29T21:56:41.818Z,50.43
2023-03-29T22:01:44.809Z,51.06
2023-03-29T22:06:47.596Z,50.82
2023-03-29T22:11:50.400Z,50.89
2023-03-29T22:16:53.926Z,51.04
2023-03-29T22:22:01.715Z,51.40
2023-03-29T22:27:04.639Z,51.28
2023-03-29T22:32:07.616Z,51.26
2023-03-29T22:37:10.557Z,51.12
2023-03-29T22:42:13.454Z,51.12
2023-03-29T22:47:16.770Z,51.32
2023-03-29T22:52:19.773Z,51.58
2023-03-29T22:57:22.729Z,51.83
2023-03-29T23:02:25.633Z,52.29
2023-03-29T23:07:28.996Z,52.62
2023-03-29T23:12:31.896Z,52.53
2023-03-29T23:17:35.201Z,52.86
2023-03-29T23:22:39.864Z,53.17
2023-03-29T23:27:43.480Z,53.31
2023-03-29T23:32:47.639Z,53.88
2023-03-29T23:37:51.440Z,53.97
2023-03-29T23:42:59.767Z,54.18
2023-03-29T23:48:02.812Z,54.62
2023-03-29T23:53:06.701Z,55.07
2023-03-29T23:58:09.608Z,55.10
