createdAt,value
2018-04-16T16:32:31.429Z,46.87
2018-04-16T16:34:59.920Z,41.17
2018-04-16T16:37:27.580Z,45.40
2018-04-16T16:39:55.951Z,43.37
2018-04-16T16:42:25.166Z,38.43
2018-04-16T16:44:52.796Z,42.77
2018-04-16T16:47:21.186Z,44.07
2018-04-16T16:49:49.639Z,46.90
2018-04-16T16:52:17.388Z,41.70
2018-04-16T16:54:45.031Z,42.67
2018-04-16T16:57:13.189Z,39.67
2018-04-16T16:59:40.827Z,38.50
2018-04-16T17:02:08.551Z,41.83
2018-04-16T17:06:26.573Z,40.23
2018-04-16T17:08:54.174Z,40.30
2018-04-16T17:11:23.596Z,45.30
2018-04-16T17:13:55.532Z,36.03
2018-04-16T17:16:35.165Z,44.50
2018-04-16T17:19:14.627Z,38.67
2018-04-16T17:21:54.859Z,35.47
2018-04-16T17:24:34.216Z,41.63
2018-04-16T17:29:53.543Z,36.90
2018-04-16T17:32:31.973Z,37.43
2018-04-16T17:35:09.872Z,37.37
2018-04-16T17:37:40.433Z,31.53
2018-04-16T17:40:18.154Z,44.97
2018-04-16T17:42:53.253Z,41.60
2018-04-16T17:45:22.840Z,42.37
2018-04-16T17:47:50.632Z,42.33
2018-04-16T17:50:22.424Z,37.30
2018-04-16T17:52:56.785Z,41.97
2018-04-16T17:55:33.300Z,39.90
2018-04-16T17:58:12.638Z,38.80
2018-04-16T18:00:49.931Z,39.17
2018-04-16T18:03:23.761Z,37.00
2018-04-16T18:06:03.212Z,38.20
2018-04-16T18:08:40.643Z,30.00
2018-04-16T18:11:19.599Z,33.07
2018-04-16T18:13:57.023Z,33.07
2018-04-16T18:16:32.914Z,32.20
2018-04-16T18:19:05.515Z,31.13
2018-04-16T18:21:43.777Z,34.83
2018-04-16T18:24:22.272Z,29.13
2018-04-16T18:26:53.699Z,34.13
2018-04-16T18:29:28.424Z,28.23
2018-04-16T18:32:07.687Z,30.10
2018-04-16T18:34:47.847Z,32.07
2018-04-16T18:37:27.553Z,29.13
2018-04-16T18:39:57.973Z,35.37
2018-04-16T18:42:36.936Z,31.70
2018-04-16T18:45:17.588Z,34.07
2018-04-16T18:47:54.395Z,35.93
2018-04-16T18:50:26.607Z,33.83
2018-04-16T18:53:05.013Z,30.43
2018-04-16T18:55:42.805Z,26.53
2018-04-16T18:58:21.577Z,32.53
2018-04-16T19:00:52.442Z,28.93
2018-04-16T19:03:28.419Z,26.87
2018-04-16T19:06:09.813Z,29.90
2018-04-16T19:08:38.148Z,28.33
2018-04-16T19:11:11.155Z,28.90
2018-04-16T19:13:40.300Z,31.67
2018-04-16T19:16:19.618Z,27.63
2018-04-16T19:18:48.021Z,33.43
2018-04-16T19:21:21.241Z,34.63
2018-04-16T19:23:48.842Z,39.47
2018-04-16T19:26:17.203Z,37.17
2018-04-16T19:28:44.832Z,47.97
2018-04-16T19:31:12.560Z,42.93
2018-04-16T19:33:59.954Z,42.07
2018-04-16T19:36:27.548Z,49.77
2018-04-16T19:38:55.141Z,46.87
2018-04-16T19:41:22.867Z,43.93
2018-04-16T19:43:50.483Z,45.50
2018-04-16T19:46:18.076Z,50.30
2018-04-16T19:48:51.304Z,47.60
2018-04-16T19:51:18.932Z,43.27
2018-04-16T19:53:47.136Z,51.67
2018-04-16T19:56:20.446Z,46.10
2018-04-16T19:58:48.200Z,50.80
2018-04-16T20:01:15.959Z,53.07
2018-04-16T20:03:49.193Z,57.30
2018-04-16T20:06:17.741Z,60.57
2018-04-16T20:08:45.357Z,63.90
2018-04-16T20:11:12.944Z,63.70
2018-04-16T20:13:40.527Z,61.73
2018-04-16T20:16:08.172Z,58.03
2018-04-16T20:18:35.853Z,60.83
2018-04-16T20:21:04.236Z,59.20
2018-04-16T20:23:31.812Z,56.30
2018-04-16T20:26:00.172Z,58.70
2018-04-16T20:28:27.824Z,59.37
2018-04-16T20:30:55.451Z,54.37
2018-04-16T20:33:23.044Z,56.17
2018-04-16T20:35:50.660Z,56.57
2018-04-16T20:38:18.265Z,56.90
2018-04-16T20:40:46.670Z,62.67
2018-04-16T20:43:14.324Z,55.10
2018-04-16T20:45:41.976Z,54.57
2018-04-16T20:48:10.324Z,55.20
2018-04-16T20:50:37.935Z,53.50
2018-04-16T20:53:05.520Z,50.47
2018-04-16T20:55:33.101Z,54.87
2018-04-16T20:58:00.721Z,55.60
2018-04-16T21:00:28.307Z,55.30
2018-04-16T21:02:55.888Z,55.00
2018-04-16T21:05:24.298Z,55.47
2018-04-16T21:12:57.663Z,56.07
2018-04-16T21:15:25.245Z,56.00
2018-04-16T21:17:52.838Z,51.40
2018-04-16T21:20:20.418Z,51.40
2018-04-16T21:22:47.996Z,53.10
2018-04-16T21:25:15.572Z,52.23
2018-04-16T21:27:43.151Z,50.00
2018-04-16T21:30:11.500Z,48.30
2018-04-16T21:32:39.083Z,48.40
2018-04-16T21:35:07.423Z,48.97
2018-04-16T21:37:35.003Z,49.80
2018-04-16T21:40:02.583Z,48.93
2018-04-16T21:42:30.928Z,47.03
2018-04-16T21:44:58.523Z,45.20
2018-04-16T21:47:26.138Z,45.87
2018-04-16T21:49:53.723Z,45.47
2018-04-16T21:52:22.067Z,44.67
2018-04-16T21:54:49.656Z,43.40
2018-04-16T21:57:17.999Z,44.73
2018-04-16T21:59:45.584Z,43.63
2018-04-16T22:02:13.935Z,46.97
2018-04-16T22:04:41.519Z,49.60
2018-04-16T22:07:09.867Z,42.03
2018-04-16T22:09:37.440Z,43.03
2018-04-16T22:12:05.027Z,43.13
2018-04-16T22:14:33.399Z,42.27
2018-04-16T22:17:01.743Z,42.30
2018-04-16T22:19:29.328Z,41.60
2018-04-16T22:21:57.683Z,39.67
2018-04-16T22:24:25.268Z,39.97
2018-04-16T22:26:53.627Z,41.90
2018-04-16T22:29:21.210Z,39.13
2018-04-16T22:31:48.787Z,39.33
2018-04-16T22:34:16.403Z,38.27
2018-04-16T22:36:43.983Z,37.20
2018-04-16T22:39:12.327Z,35.93
2018-04-16T22:41:39.904Z,37.53
2018-04-16T22:44:08.251Z,37.30
2018-04-16T22:46:35.835Z,33.70
2018-04-16T22:49:04.179Z,38.50
2018-04-16T22:51:31.793Z,33.50
2018-04-16T22:53:59.375Z,34.27
2018-04-16T22:56:26.955Z,35.00
2018-04-16T22:58:54.531Z,32.43
2018-04-16T23:01:22.107Z,36.03
2018-04-16T23:03:50.455Z,32.47
2018-04-16T23:06:18.033Z,31.83
2018-04-16T23:08:46.383Z,32.27
2018-04-16T23:11:13.964Z,32.57
2018-04-16T23:13:41.539Z,30.40
2018-04-16T23:16:09.878Z,30.77
2018-04-16T23:18:37.462Z,30.13
2018-04-16T23:21:05.807Z,29.70
2018-04-16T23:23:33.396Z,30.17
2018-04-16T23:26:01.741Z,30.23
2018-04-16T23:28:29.311Z,29.43
2018-04-16T23:30:56.887Z,29.40
2018-04-16T23:33:25.226Z,29.33
2018-04-16T23:35:52.803Z,27.47
2018-04-16T23:38:20.380Z,28.27
2018-04-16T23:40:48.731Z,28.37
2018-04-16T23:43:17.104Z,29.23
2018-04-16T23:45:44.688Z,26.93
2018-04-16T23:48:13.035Z,26.03
2018-04-16T23:50:40.656Z,27.63
2018-04-16T23:53:08.237Z,26.47
2018-04-16T23:55:35.819Z,26.60
2018-04-16T23:58:03.403Z,25.97
