createdAt,value
2022-08-24T00:02:07.544Z,5.40
2022-08-24T00:04:59.768Z,4.93
2022-08-24T00:07:47.597Z,5.55
2022-08-24T00:10:35.522Z,5.70
2022-08-24T00:13:24.764Z,4.53
2022-08-24T00:16:18.849Z,5.00
2022-08-24T00:19:07.510Z,5.03
2022-08-24T00:21:56.253Z,5.75
2022-08-24T00:24:45.745Z,4.70
2022-08-24T00:27:35.791Z,5.20
2022-08-24T00:30:27.557Z,5.05
2022-08-24T00:33:17.607Z,4.45
2022-08-24T00:36:07.936Z,4.88
2022-08-24T00:38:57.314Z,4.60
2022-08-24T00:41:46.749Z,4.88
2022-08-24T00:44:35.946Z,4.40
2022-08-24T00:47:28.568Z,4.38
2022-08-24T00:50:21.433Z,5.30
2022-08-24T00:53:13.495Z,4.70
2022-08-24T00:56:06.316Z,5.57
2022-08-24T00:58:57.361Z,4.38
2022-08-24T01:01:47.640Z,4.82
2022-08-24T01:04:40.573Z,5.38
2022-08-24T01:07:32.457Z,5.10
2022-08-24T01:10:24.693Z,6.03
2022-08-24T01:13:15.012Z,5.70
2022-08-24T01:16:05.821Z,5.95
2022-08-24T01:18:54.127Z,6.40
2022-08-24T01:21:47.118Z,6.95
2022-08-24T01:24:37.843Z,6.78
2022-08-24T01:27:27.802Z,7.50
2022-08-24T01:30:16.387Z,6.82
2022-08-24T01:33:06.784Z,8.18
2022-08-24T01:35:56.517Z,8.48
2022-08-24T01:38:43.723Z,9.57
2022-08-24T01:41:32.370Z,9.68
2022-08-24T01:44:21.148Z,9.45
2022-08-24T01:47:09.400Z,9.70
2022-08-24T01:49:56.844Z,10.10
2022-08-24T01:53:04.517Z,8.50
2022-08-24T01:55:52.671Z,8.82
2022-08-24T01:58:46.066Z,8.50
2022-08-24T02:01:35.232Z,9.00
2022-08-24T02:04:22.997Z,8.50
2022-08-24T02:07:10.743Z,8.52
2022-08-24T02:09:58.078Z,8.27
2022-08-24T02:12:47.047Z,8.13
2022-08-24T02:15:39.039Z,7.47
2022-08-24T02:18:26.594Z,7.80
2022-08-24T02:21:14.537Z,6.80
2022-08-24T02:24:02.254Z,7.53
2022-08-24T02:26:49.704Z,7.50
2022-08-24T02:29:37.197Z,7.25
2022-08-24T02:32:26.045Z,7.45
2022-08-24T02:35:14.112Z,7.05
2022-08-24T02:38:02.599Z,7.22
2022-08-24T02:40:50.323Z,6.78
2022-08-24T02:43:38.540Z,6.80
2022-08-24T02:46:27.468Z,7.55
2022-08-24T02:49:16.752Z,7.28
2022-08-24T02:52:04.380Z,7.20
2022-08-24T02:54:52.136Z,7.88
2022-08-24T02:57:41.222Z,7.53
2022-08-24T03:00:28.544Z,8.05
2022-08-24T03:03:18.435Z,8.05
2022-08-24T03:06:07.763Z,7.10
2022-08-24T03:08:57.159Z,7.40
2022-08-24T03:11:45.522Z,6.95
2022-08-24T03:14:33.758Z,7.03
2022-08-24T03:17:24.092Z,6.88
2022-08-24T03:20:13.395Z,7.38
2022-08-24T03:23:02.234Z,6.82
2022-08-24T03:25:49.243Z,7.20
2022-08-24T03:28:36.277Z,6.38
2022-08-24T03:31:24.085Z,6.40
2022-08-24T03:34:13.939Z,7.10
2022-08-24T03:37:01.849Z,6.80
2022-08-24T03:39:51.229Z,6.75
2022-08-24T03:42:39.267Z,6.38
2022-08-24T03:45:27.020Z,6.72
2022-08-24T03:48:14.541Z,6.85
2022-08-24T03:51:02.506Z,5.90
2022-08-24T03:53:50.352Z,6.68
2022-08-24T03:56:40.223Z,7.05
2022-08-24T03:59:27.511Z,6.43
2022-08-24T04:02:15.089Z,6.93
2022-08-24T04:05:02.352Z,7.00
2022-08-24T04:07:49.696Z,7.32
2022-08-24T04:10:37.337Z,7.75
2022-08-24T04:13:26.535Z,7.22
2022-08-24T04:16:15.169Z,7.07
2022-08-24T04:19:02.871Z,7.93
2022-08-24T04:21:51.530Z,6.85
2022-08-24T04:24:41.287Z,6.50
2022-08-24T04:27:28.921Z,6.60
2022-08-24T04:30:18.160Z,6.35
2022-08-24T04:33:05.929Z,6.93
2022-08-24T04:35:53.894Z,6.20
2022-08-24T04:38:41.223Z,6.68
2022-08-24T04:41:31.505Z,7.03
2022-08-24T04:44:19.294Z,6.55
2022-08-24T04:47:09.063Z,6.35
2022-08-24T04:49:56.869Z,6.20
2022-08-24T04:52:44.660Z,6.40
2022-08-24T04:55:35.593Z,6.28
2022-08-24T04:58:24.257Z,6.45
2022-08-24T05:01:15.985Z,6.30
2022-08-24T05:04:05.368Z,6.80
2022-08-24T05:06:53.261Z,7.00
2022-08-24T05:09:41.781Z,7.07
2022-08-24T05:12:29.133Z,7.88
2022-08-24T05:15:16.980Z,6.53
2022-08-24T05:18:05.275Z,6.88
2022-08-24T05:20:54.534Z,6.40
2022-08-24T05:23:45.064Z,6.63
2022-08-24T05:26:32.119Z,6.95
2022-08-24T05:29:19.880Z,6.60
2022-08-24T05:32:07.759Z,6.40
2022-08-24T05:34:54.893Z,6.45
2022-08-24T05:37:45.288Z,6.60
2022-08-24T05:40:33.492Z,6.43
2022-08-24T05:43:21.219Z,6.22
2022-08-24T05:46:08.214Z,6.53
2022-08-24T05:48:55.667Z,6.65
2022-08-24T05:51:43.394Z,5.30
2022-08-24T05:54:32.403Z,6.65
2022-08-24T05:57:19.891Z,5.10
2022-08-24T06:00:09.602Z,6.22
2022-08-24T06:02:57.108Z,5.70
2022-08-24T06:05:45.296Z,5.57
2022-08-24T06:08:32.823Z,4.88
2022-08-24T06:11:30.084Z,4.63
2022-08-24T06:14:19.676Z,4.68
2022-08-24T06:17:10.278Z,5.05
2022-08-24T06:19:57.473Z,5.20
2022-08-24T06:22:45.082Z,4.82
2022-08-24T06:25:50.003Z,4.80
2022-08-24T06:28:39.032Z,5.13
2022-08-24T06:31:26.688Z,5.32
2022-08-24T06:34:16.142Z,4.97
2022-08-24T06:37:04.851Z,4.75
2022-08-24T06:39:54.909Z,4.93
2022-08-24T06:42:43.987Z,4.60
2022-08-24T06:45:33.528Z,4.65
2022-08-24T06:48:21.663Z,4.70
2022-08-24T06:51:13.708Z,4.63
2022-08-24T06:54:01.808Z,5.00
2022-08-24T06:56:49.521Z,4.80
2022-08-24T06:59:37.531Z,4.30
2022-08-24T07:02:26.706Z,4.97
2022-08-24T07:05:14.349Z,4.40
2022-08-24T07:08:02.940Z,4.20
2022-08-24T07:10:50.663Z,4.45
2022-08-24T07:13:38.917Z,4.45
2022-08-24T07:16:26.239Z,4.80
2022-08-24T07:19:17.872Z,4.78
2022-08-24T07:22:05.493Z,4.95
2022-08-24T07:24:53.074Z,4.78
2022-08-24T07:27:42.599Z,4.80
2022-08-24T07:30:34.716Z,4.13
2022-08-24T07:33:22.483Z,4.60
2022-08-24T07:36:12.883Z,4.97
2022-08-24T07:39:12.279Z,5.45
2022-08-24T07:45:10.718Z,4.47
2022-08-24T07:48:05.551Z,4.72
2022-08-24T07:50:53.412Z,4.80
2022-08-24T07:53:54.463Z,5.25
2022-08-24T07:56:42.578Z,4.97
2022-08-24T07:59:33.368Z,4.80
2022-08-24T08:02:20.803Z,4.90
2022-08-24T08:05:09.280Z,4.82
2022-08-24T08:07:57.086Z,5.10
2022-08-24T08:10:46.859Z,4.88
2022-08-24T08:13:34.645Z,4.55
2022-08-24T08:16:23.206Z,5.05
2022-08-24T08:19:11.707Z,4.97
2022-08-24T08:22:24.143Z,4.93
2022-08-24T08:25:11.780Z,4.68
2022-08-24T08:28:08.018Z,5.13
2022-08-24T08:31:09.874Z,4.55
2022-08-24T08:34:08.520Z,5.00
2022-08-24T08:36:56.118Z,4.93
2022-08-24T08:39:46.801Z,4.88
2022-08-24T08:42:48.281Z,4.88
2022-08-24T08:45:49.850Z,4.70
2022-08-24T08:49:04.573Z,4.68
2022-08-24T08:52:27.435Z,5.20
2022-08-24T08:55:22.710Z,5.22
2022-08-24T08:58:17.788Z,4.47
2022-08-24T09:01:11.382Z,5.25
2022-08-24T09:04:17.998Z,4.55
2022-08-24T09:07:16.097Z,4.60
2022-08-24T09:10:29.845Z,4.32
2022-08-24T09:13:22.797Z,4.70
2022-08-24T09:16:17.572Z,4.60
2022-08-24T09:19:15.724Z,5.35
2022-08-24T09:22:10.273Z,4.65
2022-08-24T09:25:09.859Z,4.60
2022-08-24T09:28:15.034Z,4.80
2022-08-24T09:31:16.299Z,4.88
2022-08-24T09:34:20.682Z,5.20
2022-08-24T09:37:22.878Z,5.20
2022-08-24T09:40:21.079Z,4.80
2022-08-24T09:43:16.837Z,4.70
2022-08-24T09:46:31.026Z,4.65
2022-08-24T09:49:37.628Z,4.93
2022-08-24T09:52:38.403Z,4.65
2022-08-24T09:55:40.333Z,4.38
2022-08-24T09:58:34.620Z,4.70
2022-08-24T10:01:28.218Z,4.65
2022-08-24T10:07:09.869Z,4.90
2022-08-24T10:10:05.044Z,4.30
2022-08-24T10:13:00.391Z,4.20
2022-08-24T10:15:53.502Z,4.60
2022-08-24T10:18:50.669Z,4.55
2022-08-24T10:21:42.520Z,4.43
2022-08-24T10:24:43.595Z,4.57
2022-08-24T10:27:38.984Z,4.40
2022-08-24T10:30:48.124Z,3.95
2022-08-24T10:33:39.477Z,3.60
2022-08-24T10:36:50.135Z,3.72
2022-08-24T10:39:53.640Z,3.78
2022-08-24T10:43:17.093Z,3.38
2022-08-24T10:46:20.606Z,3.30
2022-08-24T10:49:18.579Z,2.60
2022-08-24T10:52:21.260Z,2.60
2022-08-24T10:55:17.739Z,2.70
2022-08-24T10:58:30.969Z,3.20
2022-08-24T11:01:21.309Z,3.63
2022-08-24T11:04:09.883Z,3.15
2022-08-24T11:07:05.942Z,3.28
2022-08-24T11:09:56.233Z,3.20
2022-08-24T11:12:45.041Z,3.20
2022-08-24T11:15:32.956Z,2.92
2022-08-24T11:18:21.095Z,3.83
2022-08-24T11:21:08.576Z,3.42
2022-08-24T11:23:55.869Z,3.20
2022-08-24T11:26:54.360Z,3.72
2022-08-24T11:29:57.223Z,3.00
2022-08-24T11:32:45.940Z,3.33
2022-08-24T11:35:37.612Z,3.13
2022-08-24T11:38:27.704Z,2.85
2022-08-24T11:41:17.936Z,3.55
2022-08-24T11:44:10.320Z,2.90
2022-08-24T11:47:05.552Z,3.38
2022-08-24T11:49:56.446Z,3.28
2022-08-24T11:52:48.743Z,2.92
2022-08-24T11:55:47.323Z,3.25
2022-08-24T11:58:46.951Z,2.67
2022-08-24T12:01:42.880Z,2.70
2022-08-24T12:04:43.325Z,3.17
2022-08-24T12:07:37.693Z,2.60
2022-08-24T12:10:32.861Z,2.85
2022-08-24T12:13:29.260Z,2.92
2022-08-24T12:16:20.048Z,2.90
2022-08-24T12:19:10.064Z,2.90
2022-08-24T12:22:00.019Z,2.90
2022-08-24T12:24:50.539Z,3.03
2022-08-24T12:27:39.408Z,2.95
2022-08-24T12:30:28.595Z,2.85
2022-08-24T12:33:17.547Z,3.00
2022-08-24T12:36:09.640Z,2.70
2022-08-24T12:39:05.770Z,2.83
2022-08-24T12:41:58.948Z,2.70
2022-08-24T12:44:51.354Z,2.83
2022-08-24T12:47:41.919Z,3.10
2022-08-24T12:50:32.140Z,2.55
2022-08-24T12:53:36.223Z,3.35
2022-08-24T12:56:38.192Z,3.20
2022-08-24T12:59:27.312Z,3.00
2022-08-24T13:02:27.655Z,3.42
2022-08-24T13:05:17.198Z,3.20
2022-08-24T13:08:11.960Z,3.38
2022-08-24T13:11:04.767Z,3.35
2022-08-24T13:14:08.101Z,3.30
2022-08-24T13:17:13.718Z,3.53
2022-08-24T13:20:16.910Z,3.17
2022-08-24T13:23:06.474Z,3.40
2022-08-24T13:25:56.047Z,3.47
2022-08-24T13:28:46.091Z,3.58
2022-08-24T13:31:38.487Z,3.50
2022-08-24T13:34:40.762Z,3.30
2022-08-24T13:37:30.151Z,3.45
2022-08-24T13:40:19.355Z,3.40
2022-08-24T13:43:18.122Z,3.78
2022-08-24T13:46:14.621Z,3.40
2022-08-24T13:49:05.928Z,3.53
2022-08-24T13:51:58.115Z,3.70
2022-08-24T13:54:51.030Z,3.30
2022-08-24T13:57:42.272Z,3.67
2022-08-24T14:00:35.496Z,3.47
2022-08-24T14:03:32.794Z,3.25
2022-08-24T14:06:29.449Z,3.55
2022-08-24T14:09:27.501Z,3.35
2022-08-24T14:12:23.299Z,3.20
2022-08-24T14:15:16.980Z,3.13
2022-08-24T14:18:10.637Z,3.28
2022-08-24T14:21:03.187Z,3.78
2022-08-24T14:23:57.158Z,3.83
2022-08-24T14:27:24.198Z,3.78
2022-08-24T14:30:30.379Z,4.22
2022-08-24T14:33:28.467Z,4.80
2022-08-24T14:36:19.920Z,4.60
2022-08-24T14:39:11.107Z,3.85
2022-08-24T14:41:59.780Z,4.10
2022-08-24T14:44:52.369Z,3.92
2022-08-24T14:47:46.456Z,3.90
2022-08-24T14:50:37.201Z,3.83
2022-08-24T14:53:42.331Z,4.43
2022-08-24T14:56:42.205Z,4.38
2022-08-24T14:59:36.539Z,3.95
2022-08-24T15:02:37.460Z,3.80
2022-08-24T15:05:25.553Z,3.08
2022-08-24T15:08:16.236Z,3.60
2022-08-24T15:11:08.732Z,3.28
2022-08-24T15:13:59.836Z,3.13
2022-08-24T15:16:53.766Z,3.45
2022-08-24T15:19:48.074Z,2.90
2022-08-24T15:25:29.524Z,3.00
2022-08-24T15:28:25.000Z,3.17
2022-08-24T15:31:21.251Z,3.92
2022-08-24T15:34:09.228Z,3.10
2022-08-24T15:37:01.898Z,3.58
2022-08-24T15:39:49.212Z,3.70
2022-08-24T15:42:37.436Z,3.92
2022-08-24T15:45:25.344Z,4.10
2022-08-24T15:48:15.827Z,4.00
2022-08-24T15:51:02.995Z,4.30
2022-08-24T15:53:50.106Z,4.20
2022-08-24T15:56:42.667Z,4.07
2022-08-24T15:59:31.109Z,3.95
2022-08-24T16:02:33.505Z,4.35
2022-08-24T16:05:36.747Z,4.25
2022-08-24T16:08:24.933Z,4.53
2022-08-24T16:11:21.806Z,4.20
2022-08-24T16:14:13.290Z,4.43
2022-08-24T16:17:01.982Z,4.10
2022-08-24T16:19:51.741Z,4.50
2022-08-24T16:22:43.140Z,4.45
2022-08-24T16:25:43.264Z,4.72
2022-08-24T16:28:36.665Z,4.60
2022-08-24T16:31:42.284Z,5.07
2022-08-24T16:34:30.823Z,5.25
2022-08-24T16:37:19.987Z,4.32
2022-08-24T16:40:10.277Z,4.65
2022-08-24T16:42:57.612Z,4.90
2022-08-24T16:45:47.059Z,4.60
2022-08-24T16:48:34.733Z,5.22
2022-08-24T16:51:24.515Z,4.72
2022-08-24T16:54:12.031Z,5.35
2022-08-24T16:57:02.267Z,4.72
2022-08-24T16:59:50.315Z,4.40
2022-08-24T17:02:37.854Z,4.65
2022-08-24T17:05:25.659Z,5.88
2022-08-24T17:08:13.436Z,4.90
2022-08-24T17:11:00.771Z,5.03
2022-08-24T17:13:50.735Z,5.35
2022-08-24T17:16:39.069Z,5.13
2022-08-24T17:19:30.722Z,5.07
2022-08-24T17:22:18.018Z,5.53
2022-08-24T17:25:05.416Z,5.25
2022-08-24T17:27:53.855Z,5.72
2022-08-24T17:30:42.907Z,5.68
2022-08-24T17:33:30.120Z,5.32
2022-08-24T17:36:18.431Z,5.20
2022-08-24T17:39:06.763Z,4.95
2022-08-24T17:41:53.875Z,4.95
2022-08-24T17:44:41.079Z,5.40
2022-08-24T17:47:29.687Z,4.93
2022-08-24T17:50:19.291Z,4.82
2022-08-24T17:53:07.026Z,4.65
2022-08-24T17:55:54.527Z,4.88
2022-08-24T17:58:56.068Z,4.88
2022-08-24T18:01:43.711Z,5.30
2022-08-24T18:04:33.920Z,5.15
2022-08-24T18:07:36.201Z,5.35
2022-08-24T18:10:30.193Z,5.03
2022-08-24T18:13:17.483Z,4.93
2022-08-24T18:16:05.095Z,5.13
2022-08-24T18:18:54.181Z,5.25
2022-08-24T18:21:43.376Z,5.00
2022-08-24T18:24:32.606Z,4.68
2022-08-24T18:27:22.732Z,5.28
2022-08-24T18:30:13.547Z,5.22
2022-08-24T18:33:01.855Z,4.72
2022-08-24T18:35:49.403Z,5.00
2022-08-24T18:38:38.467Z,5.40
2022-08-24T18:41:27.577Z,5.32
2022-08-24T18:44:16.014Z,4.97
2022-08-24T18:47:04.192Z,5.30
2022-08-24T18:49:51.676Z,4.72
2022-08-24T18:52:39.459Z,5.38
2022-08-24T18:55:34.021Z,5.38
2022-08-24T18:58:21.679Z,5.35
2022-08-24T19:01:08.882Z,5.35
2022-08-24T19:03:56.340Z,5.00
2022-08-24T19:06:43.768Z,5.10
2022-08-24T19:09:34.378Z,5.28
2022-08-24T19:12:23.935Z,5.10
2022-08-24T19:15:32.227Z,4.63
2022-08-24T19:18:20.379Z,5.70
2022-08-24T19:21:08.378Z,5.13
2022-08-24T19:23:56.386Z,5.38
2022-08-24T19:26:43.850Z,4.80
2022-08-24T19:29:54.676Z,4.80
2022-08-24T19:32:40.479Z,5.38
2022-08-24T19:35:27.514Z,5.20
2022-08-24T19:38:14.831Z,4.63
2022-08-24T19:41:02.588Z,5.25
2022-08-24T19:44:23.435Z,5.03
2022-08-24T19:47:16.941Z,5.10
2022-08-24T19:50:08.231Z,5.18
2022-08-24T19:52:57.855Z,4.82
2022-08-24T19:55:47.549Z,4.97
2022-08-24T19:58:39.172Z,4.60
2022-08-24T20:01:28.359Z,5.07
2022-08-24T20:04:16.872Z,5.10
2022-08-24T20:07:04.579Z,4.80
2022-08-24T20:09:52.276Z,4.80
2022-08-24T20:12:39.648Z,4.80
2022-08-24T20:15:26.726Z,4.60
2022-08-24T20:18:14.671Z,4.78
2022-08-24T20:21:03.613Z,5.38
2022-08-24T20:23:51.141Z,5.15
2022-08-24T20:26:42.110Z,5.00
2022-08-24T20:29:29.525Z,5.38
2022-08-24T20:32:16.709Z,5.80
2022-08-24T20:35:04.655Z,6.43
2022-08-24T20:37:53.771Z,6.97
2022-08-24T20:40:41.247Z,6.30
2022-08-24T20:43:28.763Z,6.70
2022-08-24T20:46:17.223Z,6.68
2022-08-24T20:49:05.851Z,6.55
2022-08-24T20:51:53.300Z,6.68
2022-08-24T20:54:42.526Z,6.18
2022-08-24T20:57:29.951Z,6.63
2022-08-24T21:00:18.654Z,6.50
2022-08-24T21:03:06.383Z,6.07
2022-08-24T21:05:54.018Z,7.05
2022-08-24T21:08:41.719Z,7.10
2022-08-24T21:11:31.628Z,7.40
2022-08-24T21:14:19.996Z,7.22
2022-08-24T21:17:08.023Z,6.88
2022-08-24T21:19:55.847Z,6.50
2022-08-24T21:22:46.022Z,6.82
2022-08-24T21:25:33.410Z,6.65
2022-08-24T21:28:22.717Z,6.55
2022-08-24T21:31:10.064Z,6.22
2022-08-24T21:34:14.743Z,6.60
2022-08-24T21:37:02.147Z,6.28
2022-08-24T21:39:50.219Z,6.15
2022-08-24T21:42:38.383Z,6.38
2022-08-24T21:45:27.704Z,6.05
2022-08-24T21:48:15.102Z,5.88
2022-08-24T21:51:03.268Z,6.13
2022-08-24T21:53:51.267Z,5.43
2022-08-24T21:56:47.484Z,6.32
2022-08-24T21:59:37.327Z,5.68
2022-08-24T22:02:26.640Z,5.97
2022-08-24T22:05:13.700Z,5.78
2022-08-24T22:08:00.947Z,5.70
2022-08-24T22:10:48.703Z,5.28
2022-08-24T22:13:36.404Z,6.00
2022-08-24T22:16:24.826Z,5.70
2022-08-24T22:19:14.457Z,5.32
2022-08-24T22:22:01.883Z,5.38
2022-08-24T22:24:49.163Z,5.10
2022-08-24T22:27:36.584Z,5.50
2022-08-24T22:30:23.850Z,5.07
2022-08-24T22:33:12.090Z,4.40
2022-08-24T22:36:00.534Z,4.80
2022-08-24T22:38:48.906Z,5.15
2022-08-24T22:41:36.011Z,4.68
2022-08-24T22:44:25.419Z,5.10
2022-08-24T22:47:15.073Z,4.60
2022-08-24T22:50:02.413Z,4.93
2022-08-24T22:52:51.263Z,4.47
2022-08-24T22:55:38.832Z,4.85
2022-08-24T22:58:26.642Z,4.65
2022-08-24T23:01:19.594Z,4.50
2022-08-24T23:04:08.035Z,4.53
2022-08-24T23:06:55.760Z,4.35
2022-08-24T23:09:45.410Z,4.22
2022-08-24T23:12:33.734Z,4.30
2022-08-24T23:15:21.256Z,4.60
2022-08-24T23:18:29.347Z,3.97
2022-08-24T23:21:15.749Z,4.70
2022-08-24T23:24:03.083Z,4.85
2022-08-24T23:26:51.840Z,4.20
2022-08-24T23:29:39.764Z,4.43
2022-08-24T23:32:27.543Z,4.60
2022-08-24T23:35:15.037Z,5.85
2022-08-24T23:38:03.148Z,6.05
2022-08-24T23:40:50.940Z,6.05
2022-08-24T23:43:40.219Z,6.80
2022-08-24T23:46:28.059Z,6.22
2022-08-24T23:49:16.811Z,5.60
2022-08-24T23:52:04.423Z,4.95
2022-08-24T23:54:53.171Z,5.47
2022-08-24T23:57:40.844Z,4.55
