createdAt,value
2023-05-21T00:00:09.921Z, 32.76
2023-05-21T00:01:09.916Z, 32.74
2023-05-21T00:02:09.934Z, 32.75
2023-05-21T00:03:09.985Z, 32.76
2023-05-21T00:04:10.024Z, 32.72
2023-05-21T00:05:11.079Z, 32.71
2023-05-21T00:06:10.103Z, 32.70
2023-05-21T00:07:10.028Z, 32.71
2023-05-21T00:08:10.056Z, 32.72
2023-05-21T00:09:10.032Z, 32.71
2023-05-21T00:10:10.089Z, 32.73
2023-05-21T00:11:10.058Z, 32.73
2023-05-21T00:12:10.064Z, 32.70
2023-05-21T00:13:10.090Z, 32.70
2023-05-21T00:14:10.115Z, 32.70
2023-05-21T00:15:10.170Z, 32.66
2023-05-21T00:16:10.187Z, 32.65
2023-05-21T00:17:10.186Z, 32.66
2023-05-21T00:18:10.202Z, 32.66
2023-05-21T00:19:10.285Z, 32.65
2023-05-21T00:20:10.200Z, 32.63
2023-05-21T00:21:10.184Z, 32.62
2023-05-21T00:22:10.192Z, 32.64
2023-05-21T00:23:10.231Z, 32.64
2023-05-21T00:24:10.282Z, 32.63
2023-05-21T00:25:10.275Z, 32.61
2023-05-21T00:26:10.349Z, 32.62
2023-05-21T00:27:10.334Z, 32.59
2023-05-21T00:28:10.340Z, 32.58
2023-05-21T00:29:10.293Z, 32.56
2023-05-21T00:30:10.333Z, 32.56
2023-05-21T00:31:10.371Z, 32.57
2023-05-21T00:32:10.439Z, 32.55
2023-05-21T00:33:10.409Z, 32.55
2023-05-21T00:34:10.330Z, 32.57
2023-05-21T00:35:10.371Z, 32.56
2023-05-21T00:36:10.355Z, 32.58
2023-05-21T00:37:10.352Z, 32.56
2023-05-21T00:38:10.421Z, 32.53
2023-05-21T00:39:10.400Z, 32.52
2023-05-21T00:40:10.442Z, 32.54
2023-05-21T00:41:10.428Z, 32.54
2023-05-21T00:42:10.429Z, 32.52
2023-05-21T00:43:10.425Z, 32.52
2023-05-21T00:44:10.463Z, 32.47
2023-05-21T00:45:10.550Z, 32.46
2023-05-21T00:46:10.537Z, 32.46
2023-05-21T00:47:10.514Z, 32.46
2023-05-21T00:48:10.521Z, 32.44
2023-05-21T00:49:10.520Z, 32.46
2023-05-21T00:50:10.653Z, 32.46
2023-05-21T00:51:10.571Z, 32.46
2023-05-21T00:52:10.619Z, 32.46
2023-05-21T00:53:10.606Z, 32.44
2023-05-21T00:54:10.651Z, 32.43
2023-05-21T00:55:14.823Z, 32.46
2023-05-21T00:56:10.644Z, 32.45
2023-05-21T00:57:10.629Z, 32.43
2023-05-21T00:58:10.634Z, 32.43
2023-05-21T00:59:10.635Z, 32.42
2023-05-21T01:00:10.744Z, 32.42
2023-05-21T01:01:10.723Z, 32.41
2023-05-21T01:02:10.717Z, 32.42
2023-05-21T01:03:10.868Z, 32.39
2023-05-21T01:04:10.678Z, 32.38
2023-05-21T01:05:10.685Z, 32.37
2023-05-21T01:06:10.782Z, 32.38
2023-05-21T01:07:10.714Z, 32.36
2023-05-21T01:08:10.745Z, 32.37
2023-05-21T01:09:10.750Z, 32.36
2023-05-21T01:10:10.765Z, 32.33
2023-05-21T01:11:10.858Z, 32.35
2023-05-21T01:12:10.833Z, 32.35
2023-05-21T01:13:10.871Z, 32.33
2023-05-21T01:14:10.859Z, 32.34
2023-05-21T01:15:10.847Z, 32.32
2023-05-21T01:16:10.862Z, 32.28
2023-05-21T01:17:10.928Z, 32.28
2023-05-21T01:18:10.878Z, 32.30
2023-05-21T01:19:11.013Z, 32.30
2023-05-21T01:20:10.886Z, 32.27
2023-05-21T01:21:10.904Z, 32.26
2023-05-21T01:22:10.930Z, 32.24
2023-05-21T01:23:10.921Z, 32.25
2023-05-21T01:24:10.958Z, 32.26
2023-05-21T01:25:10.948Z, 32.24
2023-05-21T01:26:11.008Z, 32.25
2023-05-21T01:27:11.006Z, 32.25
2023-05-21T01:28:11.001Z, 32.22
2023-05-21T01:29:11.002Z, 32.23
2023-05-21T01:30:11.005Z, 32.24
2023-05-21T01:31:11.066Z, 32.21
2023-05-21T01:32:11.034Z, 32.18
2023-05-21T01:33:11.271Z, 32.14
2023-05-21T01:34:11.154Z, 32.13
2023-05-21T01:35:11.118Z, 32.13
2023-05-21T01:36:11.219Z, 32.16
2023-05-21T01:37:11.174Z, 32.17
2023-05-21T01:38:11.163Z, 32.15
2023-05-21T01:39:11.181Z, 32.15
2023-05-21T01:40:11.181Z, 32.15
2023-05-21T01:41:11.168Z, 32.16
2023-05-21T01:42:11.170Z, 32.14
2023-05-21T01:43:11.169Z, 32.15
2023-05-21T01:44:11.224Z, 32.18
2023-05-21T01:45:11.216Z, 32.16
2023-05-21T01:46:11.231Z, 32.13
2023-05-21T01:47:11.230Z, 32.14
2023-05-21T01:48:11.219Z, 32.13
2023-05-21T01:49:11.236Z, 32.11
2023-05-21T01:50:11.246Z, 32.13
2023-05-21T01:51:11.318Z, 32.14
2023-05-21T01:52:11.301Z, 32.12
2023-05-21T01:53:11.336Z, 32.10
2023-05-21T01:54:11.310Z, 32.09
2023-05-21T01:55:11.355Z, 32.08
2023-05-21T01:56:11.330Z, 32.08
2023-05-21T01:57:11.364Z, 32.07
2023-05-21T01:58:11.359Z, 32.03
2023-05-21T01:59:11.345Z, 32.02
2023-05-21T02:00:11.362Z, 32.02
2023-05-21T02:01:11.370Z, 32.02
2023-05-21T02:02:11.614Z, 32.02
2023-05-21T02:03:11.467Z, 32.01
2023-05-21T02:04:11.521Z, 32.00
2023-05-21T02:05:11.407Z, 32.01
2023-05-21T02:06:11.496Z, 32.01
2023-05-21T02:07:15.112Z, 32.00
2023-05-21T02:08:11.530Z, 31.98
2023-05-21T02:09:11.493Z, 32.00
2023-05-21T02:10:11.550Z, 31.99
2023-05-21T02:11:11.511Z, 31.95
2023-05-21T02:12:11.583Z, 31.91
2023-05-21T02:13:11.557Z, 31.91
2023-05-21T02:14:11.546Z, 31.91
2023-05-21T02:15:11.567Z, 31.90
2023-05-21T02:16:11.573Z, 31.90
2023-05-21T02:17:11.564Z, 31.92
2023-05-21T02:18:11.681Z, 31.93
2023-05-21T02:19:11.734Z, 31.92
2023-05-21T02:20:11.630Z, 31.89
2023-05-21T02:21:11.674Z, 31.90
2023-05-21T02:22:11.638Z, 31.91
2023-05-21T02:23:11.715Z, 31.89
2023-05-21T02:24:11.671Z, 31.90
2023-05-21T02:25:11.724Z, 31.90
2023-05-21T02:26:11.695Z, 31.92
2023-05-21T02:27:11.721Z, 31.90
2023-05-21T02:28:11.709Z, 31.92
2023-05-21T02:29:11.728Z, 31.92
2023-05-21T02:30:11.778Z, 31.90
2023-05-21T02:31:11.800Z, 31.87
2023-05-21T02:32:11.782Z, 31.87
2023-05-21T02:33:11.779Z, 31.86
2023-05-21T02:34:11.826Z, 31.86
2023-05-21T02:35:11.820Z, 31.86
2023-05-21T02:36:11.878Z, 31.86
2023-05-21T02:37:11.849Z, 31.84
2023-05-21T02:38:11.851Z, 31.82
2023-05-21T02:39:11.855Z, 31.80
2023-05-21T02:40:11.943Z, 31.79
2023-05-21T02:41:11.943Z, 31.82
2023-05-21T02:42:11.934Z, 31.81
2023-05-21T02:43:13.550Z, 31.77
2023-05-21T02:44:11.937Z, 31.77
2023-05-21T02:45:11.997Z, 31.79
2023-05-21T02:46:12.063Z, 31.78
2023-05-21T02:47:11.996Z, 31.77
2023-05-21T02:48:12.020Z, 31.75
2023-05-21T02:49:11.972Z, 31.73
2023-05-21T02:50:12.002Z, 31.73
2023-05-21T02:51:11.994Z, 31.73
2023-05-21T02:52:11.989Z, 31.69
2023-05-21T02:53:12.064Z, 31.74
2023-05-21T02:54:12.037Z, 31.70
2023-05-21T02:55:12.104Z, 31.74
2023-05-21T02:56:12.068Z, 31.72
2023-05-21T02:57:12.065Z, 31.71
2023-05-21T02:58:12.074Z, 31.70
2023-05-21T02:59:12.072Z, 31.70
2023-05-21T03:00:12.100Z, 31.71
2023-05-21T03:01:12.138Z, 31.69
2023-05-21T03:02:12.227Z, 31.70
2023-05-21T03:03:12.353Z, 31.70
2023-05-21T03:04:12.154Z, 31.69
2023-05-21T03:05:12.157Z, 31.68
2023-05-21T03:06:12.159Z, 31.68
2023-05-21T03:07:12.160Z, 31.66
2023-05-21T03:08:12.183Z, 31.66
2023-05-21T03:09:12.191Z, 31.62
2023-05-21T03:10:12.212Z, 31.63
2023-05-21T03:11:12.273Z, 31.62
2023-05-21T03:12:12.244Z, 31.58
2023-05-21T03:13:12.288Z, 31.57
2023-05-21T03:14:12.258Z, 31.59
2023-05-21T03:15:12.255Z, 31.59
2023-05-21T03:16:12.340Z, 31.60
2023-05-21T03:17:12.308Z, 31.59
2023-05-21T03:18:12.325Z, 31.60
2023-05-21T03:19:12.347Z, 31.58
2023-05-21T03:20:15.828Z, 31.60
2023-05-21T03:21:12.342Z, 31.60
2023-05-21T03:22:12.397Z, 31.59
2023-05-21T03:23:14.145Z, 31.60
2023-05-21T03:24:12.385Z, 31.59
2023-05-21T03:25:12.370Z, 31.55
2023-05-21T03:26:12.457Z, 31.55
2023-05-21T03:27:12.472Z, 31.55
2023-05-21T03:28:12.436Z, 31.56
2023-05-21T03:29:12.438Z, 31.54
2023-05-21T03:30:12.432Z, 31.52
2023-05-21T03:31:12.441Z, 31.70
2023-05-21T03:32:12.518Z, 32.48
2023-05-21T03:33:12.468Z, 34.36
2023-05-21T03:34:12.472Z, 36.30
2023-05-21T03:35:12.506Z, 37.47
2023-05-21T03:36:12.508Z, 38.41
2023-05-21T03:37:12.571Z, 39.15
2023-05-21T03:38:12.564Z, 39.84
2023-05-21T03:39:12.566Z, 40.48
2023-05-21T03:40:12.550Z, 41.06
2023-05-21T03:41:12.562Z, 41.44
2023-05-21T03:42:12.576Z, 41.73
2023-05-21T03:43:12.666Z, 42.06
2023-05-21T03:44:12.656Z, 42.38
2023-05-21T03:45:12.659Z, 42.71
2023-05-21T03:46:12.693Z, 42.99
2023-05-21T03:47:12.656Z, 43.28
2023-05-21T03:48:12.679Z, 43.53
2023-05-21T03:49:12.683Z, 43.76
2023-05-21T03:50:12.764Z, 44.04
2023-05-21T03:51:12.743Z, 44.30
2023-05-21T03:52:12.769Z, 44.54
2023-05-21T03:53:12.764Z, 44.76
2023-05-21T03:54:12.763Z, 45.02
2023-05-21T03:55:12.777Z, 45.23
2023-05-21T03:56:12.764Z, 45.45
2023-05-21T03:57:12.862Z, 45.63
2023-05-21T03:58:12.830Z, 45.73
2023-05-21T03:59:12.835Z, 45.85
2023-05-21T04:00:12.821Z, 45.88
2023-05-21T04:01:12.864Z, 46.00
2023-05-21T04:02:12.881Z, 46.11
2023-05-21T04:03:13.010Z, 46.15
2023-05-21T04:04:13.030Z, 46.11
2023-05-21T04:05:12.966Z, 45.93
2023-05-21T04:06:12.969Z, 45.64
2023-05-21T04:07:12.940Z, 45.38
2023-05-21T04:08:12.941Z, 45.19
2023-05-21T04:09:12.972Z, 45.37
2023-05-21T04:10:13.046Z, 45.66
2023-05-21T04:11:13.002Z, 45.78
2023-05-21T04:12:13.033Z, 45.90
2023-05-21T04:13:13.016Z, 46.05
2023-05-21T04:14:13.016Z, 46.20
2023-05-21T04:15:13.018Z, 46.34
2023-05-21T04:16:13.094Z, 46.40
2023-05-21T04:17:13.046Z, 46.43
2023-05-21T04:18:13.062Z, 46.44
2023-05-21T04:19:13.181Z, 46.44
2023-05-21T04:20:13.139Z, 46.44
2023-05-21T04:21:13.117Z, 46.41
2023-05-21T04:22:13.165Z, 46.33
2023-05-21T04:23:13.163Z, 46.27
2023-05-21T04:24:13.155Z, 46.18
2023-05-21T04:25:13.221Z, 46.06
2023-05-21T04:26:13.163Z, 45.99
2023-05-21T04:27:13.243Z, 45.86
2023-05-21T04:28:13.217Z, 45.76
2023-05-21T04:29:13.209Z, 45.59
2023-05-21T04:30:13.212Z, 45.51
2023-05-21T04:31:13.317Z, 45.45
2023-05-21T04:32:13.261Z, 45.36
2023-05-21T04:33:15.845Z, 45.31
2023-05-21T04:34:13.351Z, 45.22
2023-05-21T04:35:13.287Z, 45.19
2023-05-21T04:36:13.395Z, 45.15
2023-05-21T04:37:13.357Z, 45.06
2023-05-21T04:38:13.368Z, 44.99
2023-05-21T04:39:13.359Z, 44.95
2023-05-21T04:40:13.375Z, 44.86
2023-05-21T04:41:13.376Z, 44.75
2023-05-21T04:42:13.375Z, 44.65
2023-05-21T04:43:13.409Z, 44.57
2023-05-21T04:44:13.397Z, 44.50
2023-05-21T04:45:13.479Z, 44.47
2023-05-21T04:46:13.473Z, 44.45
2023-05-21T04:47:13.455Z, 44.41
2023-05-21T04:48:13.454Z, 44.34
2023-05-21T04:49:13.460Z, 44.28
2023-05-21T04:50:13.474Z, 44.21
2023-05-21T04:51:13.467Z, 44.21
2023-05-21T04:52:13.497Z, 44.13
2023-05-21T04:53:13.483Z, 44.04
2023-05-21T04:54:13.565Z, 43.99
2023-05-21T04:55:13.540Z, 44.01
2023-05-21T04:56:13.550Z, 44.02
2023-05-21T04:57:13.549Z, 43.99
2023-05-21T04:58:13.571Z, 43.98
2023-05-21T04:59:13.569Z, 43.97
2023-05-21T05:00:13.581Z, 43.94
2023-05-21T05:01:13.671Z, 43.97
2023-05-21T05:02:13.619Z, 43.92
2023-05-21T05:03:13.853Z, 43.87
2023-05-21T05:04:13.700Z, 43.87
2023-05-21T05:05:13.710Z, 43.77
2023-05-21T05:06:13.773Z, 43.73
2023-05-21T05:07:13.749Z, 43.72
2023-05-21T05:08:15.873Z, 43.76
2023-05-21T05:09:13.732Z, 43.71
2023-05-21T05:10:13.765Z, 43.67
2023-05-21T05:11:13.745Z, 43.54
2023-05-21T05:12:13.805Z, 43.64
2023-05-21T05:13:13.784Z, 43.62
2023-05-21T05:14:13.775Z, 43.64
2023-05-21T05:15:13.777Z, 43.67
2023-05-21T05:16:13.815Z, 43.65
2023-05-21T05:17:13.793Z, 43.60
2023-05-21T05:18:13.856Z, 43.58
2023-05-21T05:19:13.872Z, 43.56
2023-05-21T05:20:13.851Z, 43.52
2023-05-21T05:21:13.855Z, 43.52
2023-05-21T05:22:13.845Z, 43.49
2023-05-21T05:23:13.872Z, 43.44
2023-05-21T05:24:13.888Z, 43.46
2023-05-21T05:25:13.916Z, 43.39
2023-05-21T05:26:14.137Z, 43.35
2023-05-21T05:27:13.934Z, 43.35
2023-05-21T05:28:13.932Z, 43.29
2023-05-21T05:29:13.959Z, 43.23
2023-05-21T05:30:13.971Z, 43.24
2023-05-21T05:31:14.039Z, 43.19
2023-05-21T05:32:14.070Z, 43.13
2023-05-21T05:33:14.041Z, 43.08
2023-05-21T05:34:14.032Z, 43.15
2023-05-21T05:35:14.041Z, 43.13
2023-05-21T05:36:14.051Z, 43.13
2023-05-21T05:37:14.187Z, 43.08
2023-05-21T05:38:14.066Z, 43.08
2023-05-21T05:39:14.129Z, 43.05
2023-05-21T05:40:14.116Z, 43.03
2023-05-21T05:41:14.131Z, 43.01
2023-05-21T05:42:14.233Z, 42.99
2023-05-21T05:43:14.136Z, 42.95
2023-05-21T05:44:14.210Z, 42.91
2023-05-21T05:45:14.194Z, 42.98
2023-05-21T05:46:16.276Z, 42.93
2023-05-21T05:47:14.175Z, 42.89
2023-05-21T05:48:14.203Z, 42.86
2023-05-21T05:49:14.203Z, 42.88
2023-05-21T05:50:14.204Z, 42.83
2023-05-21T05:51:14.267Z, 42.76
2023-05-21T05:52:14.255Z, 42.74
2023-05-21T05:53:14.322Z, 42.74
2023-05-21T05:54:14.296Z, 42.70
2023-05-21T05:55:14.289Z, 42.71
2023-05-21T05:56:14.296Z, 42.69
2023-05-21T05:57:14.305Z, 42.66
2023-05-21T05:58:14.322Z, 42.59
2023-05-21T05:59:14.348Z, 42.53
2023-05-21T06:00:14.374Z, 42.48
2023-05-21T06:01:14.369Z, 42.50
2023-05-21T06:02:14.470Z, 42.47
2023-05-21T06:03:14.591Z, 42.47
2023-05-21T06:04:14.427Z, 42.45
2023-05-21T06:05:14.456Z, 42.45
2023-05-21T06:06:14.556Z, 42.37
2023-05-21T06:07:14.455Z, 42.37
2023-05-21T06:08:14.443Z, 42.37
2023-05-21T06:09:14.459Z, 42.39
2023-05-21T06:10:14.468Z, 42.32
2023-05-21T06:11:14.534Z, 42.30
2023-05-21T06:12:15.120Z, 42.28
2023-05-21T06:13:14.572Z, 42.28
2023-05-21T06:14:14.542Z, 42.28
2023-05-21T06:15:14.583Z, 42.25
2023-05-21T06:16:14.599Z, 42.22
2023-05-21T06:17:14.565Z, 42.20
2023-05-21T06:18:14.577Z, 42.23
2023-05-21T06:19:14.647Z, 42.21
2023-05-21T06:20:14.607Z, 42.12
2023-05-21T06:21:14.671Z, 42.04
2023-05-21T06:22:14.693Z, 41.99
2023-05-21T06:23:14.675Z, 41.99
2023-05-21T06:24:14.720Z, 42.06
2023-05-21T06:25:14.706Z, 42.03
2023-05-21T06:26:14.733Z, 41.99
2023-05-21T06:27:14.725Z, 41.95
2023-05-21T06:28:14.707Z, 41.89
2023-05-21T06:29:15.597Z, 41.94
2023-05-21T06:30:14.789Z, 41.93
2023-05-21T06:31:14.762Z, 41.90
2023-05-21T06:32:14.765Z, 41.88
2023-05-21T06:33:14.880Z, 41.78
2023-05-21T06:34:14.831Z, 41.76
2023-05-21T06:35:14.811Z, 41.73
2023-05-21T06:36:14.807Z, 41.71
2023-05-21T06:37:14.815Z, 41.72
2023-05-21T06:38:14.866Z, 41.70
2023-05-21T06:39:14.854Z, 41.65
2023-05-21T06:40:14.878Z, 41.63
2023-05-21T06:41:14.939Z, 41.57
2023-05-21T06:42:14.929Z, 41.57
2023-05-21T06:43:14.950Z, 41.53
2023-05-21T06:44:14.951Z, 41.49
2023-05-21T06:45:14.939Z, 41.45
2023-05-21T06:46:14.973Z, 41.38
2023-05-21T06:47:14.950Z, 41.42
2023-05-21T06:48:14.956Z, 41.42
2023-05-21T06:49:14.986Z, 41.33
2023-05-21T06:50:15.050Z, 41.36
2023-05-21T06:51:15.017Z, 41.41
2023-05-21T06:52:15.058Z, 41.41
2023-05-21T06:53:15.042Z, 41.34
2023-05-21T06:54:15.094Z, 41.32
2023-05-21T06:55:15.061Z, 41.26
2023-05-21T06:56:15.064Z, 41.30
2023-05-21T06:57:15.109Z, 41.28
2023-05-21T06:58:16.600Z, 41.22
2023-05-21T06:59:15.077Z, 41.15
2023-05-21T07:00:15.084Z, 41.14
2023-05-21T07:01:15.110Z, 41.14
2023-05-21T07:02:15.128Z, 41.18
2023-05-21T07:03:15.306Z, 41.12
2023-05-21T07:04:15.114Z, 41.14
2023-05-21T07:05:15.124Z, 41.10
2023-05-21T07:06:15.138Z, 41.10
2023-05-21T07:07:15.217Z, 41.12
2023-05-21T07:08:15.202Z, 41.11
2023-05-21T07:09:15.262Z, 41.07
2023-05-21T07:10:15.255Z, 41.07
2023-05-21T07:11:15.421Z, 41.04
2023-05-21T07:12:15.260Z, 41.01
2023-05-21T07:13:15.323Z, 40.93
2023-05-21T07:14:15.287Z, 40.89
2023-05-21T07:15:15.314Z, 40.87
2023-05-21T07:16:15.322Z, 40.84
2023-05-21T07:17:15.315Z, 40.88
2023-05-21T07:18:15.418Z, 40.80
2023-05-21T07:19:15.406Z, 40.81
2023-05-21T07:20:15.369Z, 40.77
2023-05-21T07:21:15.353Z, 40.75
2023-05-21T07:22:15.365Z, 40.71
2023-05-21T07:23:15.378Z, 40.70
2023-05-21T07:24:15.382Z, 40.64
2023-05-21T07:25:15.393Z, 40.60
2023-05-21T07:26:15.419Z, 40.59
2023-05-21T07:27:25.491Z, 40.61
2023-05-21T07:28:15.432Z, 40.58
2023-05-21T07:29:15.438Z, 40.53
2023-05-21T07:30:15.443Z, 40.48
2023-05-21T07:31:15.598Z, 40.47
2023-05-21T07:32:15.504Z, 40.38
2023-05-21T07:33:15.546Z, 40.37
2023-05-21T07:34:15.526Z, 40.33
2023-05-21T07:35:15.541Z, 40.29
2023-05-21T07:36:15.524Z, 40.22
2023-05-21T07:37:15.538Z, 40.21
2023-05-21T07:38:15.568Z, 40.14
2023-05-21T07:39:15.565Z, 40.13
2023-05-21T07:40:15.610Z, 40.17
2023-05-21T07:41:18.440Z, 40.23
2023-05-21T07:42:15.684Z, 40.14
2023-05-21T07:43:15.673Z, 40.07
2023-05-21T07:44:15.672Z, 40.04
2023-05-21T07:45:15.709Z, 40.03
2023-05-21T07:46:15.711Z, 40.04
2023-05-21T07:47:15.686Z, 40.01
2023-05-21T07:48:15.684Z, 40.02
2023-05-21T07:49:15.799Z, 39.99
2023-05-21T07:50:15.766Z, 40.05
2023-05-21T07:51:15.762Z, 40.01
2023-05-21T07:52:15.756Z, 39.97
2023-05-21T07:53:15.759Z, 39.97
2023-05-21T07:54:15.769Z, 40.01
2023-05-21T07:55:15.771Z, 39.94
2023-05-21T07:56:15.792Z, 40.00
2023-05-21T07:57:15.788Z, 39.96
2023-05-21T07:58:15.816Z, 39.96
2023-05-21T07:59:15.834Z, 39.98
2023-05-21T08:00:15.912Z, 39.96
2023-05-21T08:01:15.871Z, 39.93
2023-05-21T08:02:15.892Z, 39.87
2023-05-21T08:03:16.027Z, 39.81
2023-05-21T08:04:16.102Z, 39.77
2023-05-21T08:05:16.117Z, 39.81
2023-05-21T08:06:16.955Z, 39.79
2023-05-21T08:07:15.989Z, 39.76
2023-05-21T08:08:15.980Z, 39.72
2023-05-21T08:09:15.990Z, 39.70
2023-05-21T08:10:17.842Z, 39.69
2023-05-21T08:11:15.984Z, 39.71
2023-05-21T08:12:16.215Z, 39.71
2023-05-21T08:13:16.051Z, 39.66
2023-05-21T08:14:16.030Z, 39.65
2023-05-21T08:15:16.071Z, 39.64
2023-05-21T08:16:16.073Z, 39.60
2023-05-21T08:17:16.100Z, 39.64
2023-05-21T08:18:16.087Z, 39.61
2023-05-21T08:19:16.155Z, 39.58
2023-05-21T08:20:16.116Z, 39.51
2023-05-21T08:21:16.112Z, 39.46
2023-05-21T08:22:16.111Z, 39.47
2023-05-21T08:23:16.094Z, 39.44
2023-05-21T08:24:16.103Z, 39.46
2023-05-21T08:25:16.104Z, 39.43
2023-05-21T08:26:16.182Z, 39.39
2023-05-21T08:27:16.210Z, 39.36
2023-05-21T08:28:16.144Z, 39.38
2023-05-21T08:29:16.179Z, 39.36
2023-05-21T08:30:16.162Z, 39.29
2023-05-21T08:31:16.233Z, 39.28
2023-05-21T08:32:16.371Z, 39.29
2023-05-21T08:33:16.278Z, 39.33
2023-05-21T08:34:16.253Z, 39.30
2023-05-21T08:35:16.327Z, 39.35
2023-05-21T08:36:16.304Z, 39.32
2023-05-21T08:37:16.334Z, 39.25
2023-05-21T08:38:16.300Z, 39.26
2023-05-21T08:39:16.315Z, 39.27
2023-05-21T08:40:16.305Z, 39.26
2023-05-21T08:41:16.414Z, 39.17
2023-05-21T08:42:22.546Z, 39.13
2023-05-21T08:43:16.357Z, 39.10
2023-05-21T08:44:16.377Z, 39.10
2023-05-21T08:45:16.387Z, 39.13
2023-05-21T08:46:16.455Z, 39.06
2023-05-21T08:47:16.382Z, 38.99
2023-05-21T08:48:16.390Z, 38.94
2023-05-21T08:49:16.402Z, 38.96
2023-05-21T08:50:16.501Z, 38.94
2023-05-21T08:51:16.451Z, 38.94
2023-05-21T08:52:16.488Z, 38.99
2023-05-21T08:53:27.198Z, 38.99
2023-05-21T08:54:16.490Z, 38.90
2023-05-21T08:55:16.482Z, 38.93
2023-05-21T08:56:16.472Z, 38.90
2023-05-21T08:57:16.486Z, 38.94
2023-05-21T08:58:16.480Z, 38.90
2023-05-21T08:59:16.568Z, 38.87
2023-05-21T09:00:16.548Z, 38.81
2023-05-21T09:01:16.632Z, 38.79
2023-05-21T09:02:16.553Z, 38.81
2023-05-21T09:03:16.689Z, 38.81
2023-05-21T09:04:21.193Z, 38.74
2023-05-21T09:05:16.568Z, 38.74
2023-05-21T09:06:16.630Z, 38.69
2023-05-21T09:07:16.628Z, 38.67
2023-05-21T09:08:16.610Z, 38.69
2023-05-21T09:09:16.619Z, 38.69
2023-05-21T09:10:16.622Z, 38.66
2023-05-21T09:11:16.617Z, 38.62
2023-05-21T09:12:16.627Z, 38.64
2023-05-21T09:13:16.632Z, 38.59
2023-05-21T09:14:16.656Z, 38.61
2023-05-21T09:15:16.725Z, 38.56
2023-05-21T09:16:17.498Z, 38.50
2023-05-21T09:17:16.759Z, 38.55
2023-05-21T09:18:16.749Z, 38.49
2023-05-21T09:19:16.839Z, 38.50
2023-05-21T09:20:16.793Z, 38.48
2023-05-21T09:21:16.817Z, 38.43
2023-05-21T09:22:16.775Z, 38.41
2023-05-21T09:23:16.961Z, 38.37
2023-05-21T09:24:16.798Z, 38.37
2023-05-21T09:25:16.791Z, 38.36
2023-05-21T09:26:16.865Z, 38.36
2023-05-21T09:27:16.814Z, 38.37
2023-05-21T09:28:16.892Z, 38.30
2023-05-21T09:29:16.875Z, 38.32
2023-05-21T09:30:16.883Z, 38.30
2023-05-21T09:31:16.966Z, 38.30
2023-05-21T09:32:16.935Z, 38.24
2023-05-21T09:33:16.895Z, 38.23
2023-05-21T09:34:16.894Z, 38.22
2023-05-21T09:35:16.927Z, 38.24
2023-05-21T09:36:16.911Z, 38.17
2023-05-21T09:37:27.238Z, 38.18
2023-05-21T09:38:16.930Z, 38.19
2023-05-21T09:39:16.955Z, 38.16
2023-05-21T09:40:16.964Z, 38.09
2023-05-21T09:41:20.559Z, 38.06
2023-05-21T09:42:16.991Z, 38.08
2023-05-21T09:43:17.011Z, 38.11
2023-05-21T09:44:17.043Z, 38.06
2023-05-21T09:45:17.041Z, 38.06
2023-05-21T09:46:17.169Z, 37.99
2023-05-21T09:47:17.097Z, 38.01
2023-05-21T09:48:17.128Z, 37.96
2023-05-21T09:49:17.102Z, 38.00
2023-05-21T09:50:17.113Z, 37.95
2023-05-21T09:51:17.192Z, 37.94
2023-05-21T09:52:17.150Z, 37.88
2023-05-21T09:53:17.191Z, 37.90
2023-05-21T09:54:17.189Z, 37.91
2023-05-21T09:55:17.174Z, 37.89
2023-05-21T09:56:17.182Z, 37.81
2023-05-21T09:57:17.187Z, 37.75
2023-05-21T09:58:17.193Z, 37.73
2023-05-21T09:59:17.183Z, 37.68
2023-05-21T10:00:17.246Z, 37.67
2023-05-21T10:01:17.239Z, 37.69
2023-05-21T10:02:17.321Z, 37.64
2023-05-21T10:03:17.300Z, 37.60
2023-05-21T10:04:17.364Z, 37.57
2023-05-21T10:05:17.331Z, 37.60
2023-05-21T10:06:17.343Z, 37.56
2023-05-21T10:07:17.327Z, 37.49
2023-05-21T10:08:17.344Z, 37.53
2023-05-21T10:09:17.371Z, 37.54
2023-05-21T10:10:17.427Z, 37.51
2023-05-21T10:11:17.404Z, 37.51
2023-05-21T10:12:17.387Z, 37.51
2023-05-21T10:13:17.453Z, 37.45
2023-05-21T10:14:17.422Z, 37.40
2023-05-21T10:15:17.470Z, 37.41
2023-05-21T10:16:17.461Z, 37.44
2023-05-21T10:17:17.506Z, 37.40
2023-05-21T10:18:17.474Z, 37.40
2023-05-21T10:19:17.563Z, 37.36
2023-05-21T10:20:17.508Z, 37.40
2023-05-21T10:21:17.499Z, 37.36
2023-05-21T10:22:17.485Z, 37.34
2023-05-21T10:23:17.501Z, 37.29
2023-05-21T10:24:17.509Z, 37.26
2023-05-21T10:25:17.551Z, 37.26
2023-05-21T10:26:17.800Z, 37.26
2023-05-21T10:27:17.531Z, 37.23
2023-05-21T10:28:17.581Z, 37.22
2023-05-21T10:29:19.467Z, 37.22
2023-05-21T10:30:17.724Z, 37.16
2023-05-21T10:31:17.631Z, 37.12
2023-05-21T10:32:17.687Z, 37.16
2023-05-21T10:33:17.713Z, 37.20
2023-05-21T10:34:17.632Z, 37.19
2023-05-21T10:35:17.721Z, 37.15
2023-05-21T10:36:17.697Z, 37.09
2023-05-21T10:37:17.699Z, 37.05
2023-05-21T10:38:17.711Z, 37.03
2023-05-21T10:39:17.716Z, 37.05
2023-05-21T10:40:17.765Z, 37.01
2023-05-21T10:41:17.736Z, 37.00
2023-05-21T10:42:17.782Z, 36.97
2023-05-21T10:43:17.776Z, 36.99
2023-05-21T10:44:17.783Z, 36.98
2023-05-21T10:45:17.772Z, 36.95
2023-05-21T10:46:17.808Z, 36.83
2023-05-21T10:47:17.793Z, 36.86
2023-05-21T10:48:17.820Z, 36.83
2023-05-21T10:49:17.891Z, 36.83
2023-05-21T10:50:17.876Z, 36.85
2023-05-21T10:51:17.906Z, 36.84
2023-05-21T10:52:17.897Z, 36.79
2023-05-21T10:53:17.948Z, 36.80
2023-05-21T10:54:17.904Z, 36.84
2023-05-21T10:55:17.955Z, 36.83
2023-05-21T10:56:17.915Z, 36.82
2023-05-21T10:57:17.946Z, 36.77
2023-05-21T10:58:17.930Z, 36.76
2023-05-21T10:59:17.958Z, 36.73
2023-05-21T11:00:17.956Z, 36.74
2023-05-21T11:01:18.001Z, 36.67
2023-05-21T11:02:18.019Z, 36.67
2023-05-21T11:03:18.128Z, 36.70
2023-05-21T11:04:18.028Z, 36.66
2023-05-21T11:05:18.102Z, 36.61
2023-05-21T11:06:18.092Z, 36.59
2023-05-21T11:07:18.135Z, 36.58
2023-05-21T11:08:18.102Z, 36.61
2023-05-21T11:09:18.110Z, 36.61
2023-05-21T11:10:18.098Z, 36.58
2023-05-21T11:11:18.110Z, 36.58
2023-05-21T11:12:18.128Z, 36.56
2023-05-21T11:13:18.188Z, 36.54
2023-05-21T11:14:19.738Z, 36.59
2023-05-21T11:15:18.228Z, 36.54
2023-05-21T11:16:18.191Z, 36.53
2023-05-21T11:17:18.246Z, 36.50
2023-05-21T11:18:18.195Z, 36.51
2023-05-21T11:19:18.228Z, 36.49
2023-05-21T11:20:18.207Z, 36.43
2023-05-21T11:21:18.205Z, 36.43
2023-05-21T11:22:18.303Z, 36.38
2023-05-21T11:23:18.262Z, 36.36
2023-05-21T11:24:18.338Z, 36.37
2023-05-21T11:25:18.302Z, 36.38
2023-05-21T11:26:18.354Z, 36.34
2023-05-21T11:27:18.319Z, 36.33
2023-05-21T11:28:18.367Z, 36.30
2023-05-21T11:29:18.344Z, 36.30
2023-05-21T11:30:18.532Z, 36.29
2023-05-21T11:31:18.352Z, 36.23
2023-05-21T11:32:18.366Z, 36.23
2023-05-21T11:33:18.541Z, 36.19
2023-05-21T11:34:18.371Z, 36.25
2023-05-21T11:35:18.372Z, 36.28
2023-05-21T11:36:18.531Z, 36.25
2023-05-21T11:37:18.554Z, 36.21
2023-05-21T11:38:18.601Z, 36.18
2023-05-21T11:39:18.458Z, 36.17
2023-05-21T11:40:18.458Z, 36.18
2023-05-21T11:41:18.681Z, 36.21
2023-05-21T11:42:18.458Z, 36.17
2023-05-21T11:43:18.488Z, 36.16
2023-05-21T11:44:18.488Z, 36.20
2023-05-21T11:45:18.476Z, 36.13
2023-05-21T11:46:18.593Z, 36.11
2023-05-21T11:47:18.541Z, 36.10
2023-05-21T11:48:18.617Z, 36.11
2023-05-21T11:49:18.572Z, 36.08
2023-05-21T11:50:18.628Z, 36.04
2023-05-21T11:51:18.594Z, 36.05
2023-05-21T11:52:18.651Z, 36.03
2023-05-21T11:53:18.627Z, 35.98
2023-05-21T11:54:18.619Z, 35.95
2023-05-21T11:55:18.639Z, 35.96
2023-05-21T11:56:18.692Z, 35.92
2023-05-21T11:57:18.716Z, 35.86
2023-05-21T11:58:18.675Z, 35.89
2023-05-21T11:59:19.096Z, 35.85
2023-05-21T12:00:18.694Z, 35.90
2023-05-21T12:01:18.709Z, 35.91
2023-05-21T12:02:18.727Z, 35.90
2023-05-21T12:03:18.801Z, 35.88
2023-05-21T12:04:18.724Z, 35.88
2023-05-21T12:05:18.819Z, 35.85
2023-05-21T12:06:18.860Z, 35.87
2023-05-21T12:07:18.826Z, 35.86
2023-05-21T12:08:18.804Z, 35.82
2023-05-21T12:09:18.806Z, 35.80
2023-05-21T12:10:18.804Z, 35.84
2023-05-21T12:11:18.822Z, 35.81
2023-05-21T12:12:18.833Z, 35.77
2023-05-21T12:13:18.841Z, 35.78
2023-05-21T12:14:18.909Z, 35.74
2023-05-21T12:15:18.861Z, 35.70
2023-05-21T12:16:19.001Z, 35.65
2023-05-21T12:17:18.936Z, 35.66
2023-05-21T12:18:18.969Z, 35.65
2023-05-21T12:19:19.051Z, 35.67
2023-05-21T12:20:18.995Z, 35.68
2023-05-21T12:21:18.971Z, 35.70
2023-05-21T12:22:18.980Z, 35.67
2023-05-21T12:23:18.983Z, 35.67
2023-05-21T12:24:18.988Z, 35.65
2023-05-21T12:25:18.988Z, 35.63
2023-05-21T12:26:19.011Z, 35.59
2023-05-21T12:27:19.016Z, 35.56
2023-05-21T12:28:19.025Z, 35.57