createdAt,value
2022-10-17T00:02:11.795Z,83.20
2022-10-17T00:06:14.833Z,83.16
2022-10-17T00:10:16.893Z,83.50
2022-10-17T00:14:18.795Z,83.55
2022-10-17T00:18:20.816Z,83.79
2022-10-17T00:22:22.649Z,84.01
2022-10-17T00:26:24.604Z,84.35
2022-10-17T00:30:26.689Z,83.66
2022-10-17T00:34:30.499Z,83.34
2022-10-17T00:38:32.353Z,82.98
2022-10-17T00:42:35.034Z,83.34
2022-10-17T00:46:38.550Z,83.80
2022-10-17T00:50:47.602Z,84.22
2022-10-17T00:54:55.467Z,84.45
2022-10-17T00:58:57.612Z,83.88
2022-10-17T01:03:00.052Z,84.13
2022-10-17T01:07:01.892Z,84.33
2022-10-17T01:11:06.715Z,84.22
2022-10-17T01:15:13.335Z,83.57
2022-10-17T01:19:37.099Z,84.01
2022-10-17T01:24:02.160Z,84.08
2022-10-17T01:28:18.241Z,84.10
2022-10-17T01:32:29.041Z,84.19
2022-10-17T01:36:43.777Z,83.81
2022-10-17T01:41:10.535Z,83.59
2022-10-17T01:45:18.769Z,83.72
2022-10-17T01:49:24.325Z,84.09
2022-10-17T01:53:33.378Z,84.19
2022-10-17T01:57:44.702Z,84.26
2022-10-17T02:01:49.085Z,84.35
2022-10-17T02:05:51.269Z,84.83
2022-10-17T02:09:53.128Z,84.55
2022-10-17T02:14:22.653Z,84.85
2022-10-17T02:18:30.370Z,84.93
2022-10-17T02:22:56.469Z,84.79
2022-10-17T02:27:16.561Z,85.34
2022-10-17T02:31:31.179Z,85.34
2022-10-17T02:35:38.175Z,85.39
2022-10-17T02:39:42.502Z,85.47
2022-10-17T02:43:49.667Z,85.20
2022-10-17T02:48:26.334Z,85.27
2022-10-17T02:52:34.436Z,85.54
2022-10-17T02:56:46.075Z,85.36
2022-10-17T03:00:48.749Z,85.29
2022-10-17T03:04:50.773Z,85.31
2022-10-17T03:08:52.614Z,85.57
2022-10-17T03:12:55.509Z,85.81
2022-10-17T03:16:58.507Z,85.98
2022-10-17T03:21:01.244Z,86.23
2022-10-17T03:25:03.478Z,86.53
2022-10-17T03:29:05.503Z,86.78
2022-10-17T03:33:07.774Z,86.71
2022-10-17T03:37:09.785Z,86.67
2022-10-17T03:41:12.497Z,86.40
2022-10-17T03:45:14.605Z,86.05
2022-10-17T03:49:16.981Z,85.78
2022-10-17T03:53:19.276Z,85.61
2022-10-17T03:57:21.255Z,85.53
2022-10-17T04:01:23.702Z,85.09
2022-10-17T04:05:25.912Z,85.50
2022-10-17T04:09:28.526Z,85.83
2022-10-17T04:13:56.231Z,85.81
2022-10-17T04:17:58.523Z,85.62
2022-10-17T04:22:02.640Z,85.74
2022-10-17T04:26:06.546Z,85.44
2022-10-17T04:30:09.479Z,85.96
2022-10-17T04:34:13.692Z,86.24
2022-10-17T04:38:15.800Z,86.11
2022-10-17T04:42:18.940Z,86.13
2022-10-17T04:46:21.388Z,85.95
2022-10-17T04:50:23.705Z,86.31
2022-10-17T04:54:45.160Z,86.50
2022-10-17T04:58:48.733Z,86.53
2022-10-17T05:02:50.912Z,86.70
2022-10-17T05:06:52.843Z,86.85
2022-10-17T05:11:25.629Z,86.76
2022-10-17T05:15:28.065Z,86.57
2022-10-17T05:19:30.365Z,86.35
2022-10-17T05:23:32.435Z,85.93
2022-10-17T05:27:34.716Z,86.11
2022-10-17T05:31:36.647Z,86.64
2022-10-17T05:35:38.944Z,86.62
2022-10-17T05:39:41.207Z,86.59
2022-10-17T05:43:44.759Z,86.65
2022-10-17T05:47:48.049Z,87.39
2022-10-17T05:51:51.437Z,87.07
2022-10-17T05:56:01.546Z,87.07
2022-10-17T06:00:05.591Z,87.02
2022-10-17T06:04:16.812Z,87.04
2022-10-17T06:08:19.044Z,86.85
2022-10-17T06:12:21.245Z,87.28
2022-10-17T06:16:24.020Z,87.81
2022-10-17T06:20:26.069Z,87.89
2022-10-17T06:24:28.260Z,88.39
2022-10-17T06:28:30.449Z,88.96
2022-10-17T06:32:33.073Z,88.95
2022-10-17T06:36:35.009Z,88.61
2022-10-17T06:40:36.904Z,88.56
2022-10-17T06:44:39.997Z,88.54
2022-10-17T06:49:05.810Z,88.79
2022-10-17T06:53:17.888Z,88.90
2022-10-17T06:57:25.833Z,88.94
2022-10-17T07:01:54.867Z,88.95
2022-10-17T07:06:00.168Z,88.99
2022-10-17T07:10:03.963Z,88.95
2022-10-17T07:14:06.241Z,88.87
2022-10-17T07:18:08.644Z,88.61
2022-10-17T07:22:11.367Z,88.54
2022-10-17T07:26:17.668Z,88.16
2022-10-17T07:30:21.319Z,87.97
2022-10-17T07:34:30.887Z,87.78
2022-10-17T07:38:33.391Z,87.53
2022-10-17T07:46:42.109Z,86.61
2022-10-17T07:50:44.392Z,86.48
2022-10-17T07:54:46.274Z,86.17
2022-10-17T07:58:48.236Z,85.96
2022-10-17T08:02:50.236Z,85.79
2022-10-17T08:06:56.380Z,85.25
2022-10-17T08:11:06.184Z,84.94
2022-10-17T08:15:09.737Z,84.48
2022-10-17T08:19:12.563Z,84.25
2022-10-17T08:23:14.416Z,83.79
2022-10-17T08:27:20.993Z,83.45
2022-10-17T08:31:23.107Z,83.01
2022-10-17T08:35:25.067Z,82.30
2022-10-17T08:39:27.045Z,81.92
2022-10-17T08:43:57.192Z,81.51
2022-10-17T08:48:02.008Z,81.38
2022-10-17T08:52:22.656Z,81.04
2022-10-17T08:56:47.566Z,80.56
2022-10-17T09:01:11.970Z,80.06
2022-10-17T09:05:26.473Z,79.97
2022-10-17T09:09:45.231Z,79.37
2022-10-17T09:13:49.706Z,79.14
2022-10-17T09:18:08.321Z,78.80
2022-10-17T09:22:16.850Z,78.60
2022-10-17T09:26:18.885Z,78.42
2022-10-17T09:30:40.139Z,78.06
2022-10-17T09:34:43.263Z,77.53
2022-10-17T09:38:52.369Z,77.28
2022-10-17T09:42:54.618Z,77.16
2022-10-17T09:47:14.907Z,76.92
2022-10-17T09:51:25.591Z,76.80
2022-10-17T09:55:39.864Z,76.71
2022-10-17T10:00:04.301Z,76.47
2022-10-17T10:04:17.265Z,75.86
2022-10-17T10:08:19.527Z,75.74
2022-10-17T10:12:32.378Z,75.39
2022-10-17T10:16:42.950Z,75.04
2022-10-17T10:20:46.425Z,74.78
2022-10-17T10:25:13.156Z,74.48
2022-10-17T10:29:35.835Z,74.52
2022-10-17T10:33:45.884Z,74.26
2022-10-17T10:37:55.715Z,73.99
2022-10-17T10:41:58.077Z,73.83
2022-10-17T10:46:00.406Z,73.84
2022-10-17T10:50:17.277Z,73.60
2022-10-17T10:54:25.980Z,73.40
2022-10-17T10:58:42.151Z,72.81
2022-10-17T11:03:11.960Z,72.92
2022-10-17T11:07:33.291Z,72.62
2022-10-17T11:11:40.204Z,72.38
2022-10-17T11:15:52.911Z,71.98
2022-10-17T11:19:55.919Z,71.88
2022-10-17T11:24:27.688Z,71.95
2022-10-17T11:28:30.606Z,72.10
2022-10-17T11:32:45.796Z,71.78
2022-10-17T11:36:52.601Z,71.62
2022-10-17T11:40:58.590Z,71.45
2022-10-17T11:45:13.890Z,71.14
2022-10-17T11:49:23.599Z,71.01
2022-10-17T11:53:29.888Z,70.56
2022-10-17T11:57:50.236Z,70.28
2022-10-17T12:02:04.154Z,70.09
2022-10-17T12:06:30.933Z,69.70
2022-10-17T12:10:45.206Z,69.42
2022-10-17T12:14:47.350Z,68.90
2022-10-17T12:19:24.249Z,68.90
2022-10-17T12:23:31.400Z,68.86
2022-10-17T12:27:45.600Z,68.64
2022-10-17T12:31:47.615Z,68.57
2022-10-17T12:35:51.340Z,68.71
2022-10-17T12:39:53.397Z,68.42
2022-10-17T12:43:55.374Z,68.46
2022-10-17T12:47:57.228Z,68.42
2022-10-17T12:52:25.339Z,68.05
2022-10-17T12:56:47.355Z,68.01
2022-10-17T13:01:23.813Z,67.99
2022-10-17T13:05:33.665Z,67.77
2022-10-17T13:09:44.212Z,67.61
2022-10-17T13:13:48.852Z,67.55
2022-10-17T13:17:59.935Z,67.50
2022-10-17T13:22:07.255Z,67.32
2022-10-17T13:26:22.243Z,67.06
2022-10-17T13:30:29.304Z,66.84
2022-10-17T13:34:33.935Z,66.79
2022-10-17T13:38:38.965Z,66.62
2022-10-17T13:42:44.360Z,66.31
2022-10-17T13:46:46.831Z,66.15
2022-10-17T13:50:52.644Z,66.00
2022-10-17T13:54:55.453Z,65.84
2022-10-17T13:59:04.437Z,66.07
2022-10-17T14:03:06.344Z,65.84
2022-10-17T14:07:23.897Z,65.88
2022-10-17T14:11:39.914Z,65.94
2022-10-17T14:15:45.981Z,66.09
2022-10-17T14:20:14.175Z,66.33
2022-10-17T14:24:23.181Z,66.50
2022-10-17T14:28:25.125Z,66.74
2022-10-17T14:32:30.545Z,66.85
2022-10-17T14:36:43.626Z,67.18
2022-10-17T14:41:04.847Z,67.50
2022-10-17T14:45:25.214Z,67.66
2022-10-17T14:49:37.632Z,67.86
2022-10-17T14:53:40.443Z,68.21
2022-10-17T14:57:45.944Z,68.39
2022-10-17T15:01:48.988Z,68.58
2022-10-17T15:05:52.759Z,68.80
2022-10-17T15:09:54.756Z,68.80
2022-10-17T15:13:56.821Z,68.82
2022-10-17T15:17:59.507Z,69.10
2022-10-17T15:22:01.400Z,69.21
2022-10-17T15:26:03.522Z,69.46
2022-10-17T15:30:21.959Z,69.55
2022-10-17T15:34:23.981Z,69.79
2022-10-17T15:38:25.908Z,70.10
2022-10-17T15:42:29.966Z,70.43
2022-10-17T15:46:35.903Z,70.64
2022-10-17T15:50:37.812Z,70.95
2022-10-17T15:54:40.379Z,71.08
2022-10-17T15:58:42.288Z,71.20
2022-10-17T16:02:45.137Z,71.39
2022-10-17T16:06:47.111Z,71.47
2022-10-17T16:10:49.866Z,71.92
2022-10-17T16:14:51.679Z,71.92
2022-10-17T16:18:54.183Z,72.20
2022-10-17T16:22:59.427Z,72.24
2022-10-17T16:27:01.260Z,72.32
2022-10-17T16:31:03.205Z,72.52
2022-10-17T16:35:07.016Z,72.75
2022-10-17T16:39:08.934Z,72.99
2022-10-17T16:43:12.776Z,73.25
2022-10-17T16:47:15.269Z,73.37
2022-10-17T16:51:18.771Z,73.57
2022-10-17T16:55:20.982Z,73.70
2022-10-17T16:59:24.765Z,73.87
2022-10-17T17:03:26.759Z,74.05
2022-10-17T17:07:29.369Z,74.22
2022-10-17T17:11:32.316Z,74.25
2022-10-17T17:15:34.310Z,74.33
2022-10-17T17:19:36.229Z,74.47
2022-10-17T17:23:40.808Z,74.59
2022-10-17T17:27:42.822Z,74.69
2022-10-17T17:31:44.760Z,74.70
2022-10-17T17:35:47.019Z,74.84
2022-10-17T17:39:48.844Z,74.90
2022-10-17T17:43:51.524Z,75.09
2022-10-17T17:47:54.867Z,75.27
2022-10-17T17:51:56.946Z,75.20
2022-10-17T17:56:07.717Z,75.35
2022-10-17T18:00:10.358Z,75.46
2022-10-17T18:04:12.867Z,75.48
2022-10-17T18:08:14.717Z,75.64
2022-10-17T18:12:16.564Z,75.83
2022-10-17T18:16:18.477Z,75.79
2022-10-17T18:20:24.476Z,75.98
2022-10-17T18:24:26.292Z,76.15
2022-10-17T18:28:29.159Z,76.17
2022-10-17T18:32:32.868Z,76.33
2022-10-17T18:36:35.355Z,76.50
2022-10-17T18:40:39.987Z,76.69
2022-10-17T18:44:41.872Z,76.79
2022-10-17T18:48:45.431Z,76.82
2022-10-17T18:52:48.407Z,77.00
2022-10-17T18:56:53.688Z,77.14
2022-10-17T19:01:02.685Z,77.38
2022-10-17T19:05:04.863Z,77.60
2022-10-17T19:09:09.600Z,77.78
2022-10-17T19:13:11.452Z,77.83
2022-10-17T19:17:13.272Z,77.66
2022-10-17T19:21:19.197Z,77.89
2022-10-17T19:25:23.320Z,78.08
2022-10-17T19:29:27.519Z,78.09
2022-10-17T19:33:31.710Z,78.30
2022-10-17T19:37:33.922Z,78.21
2022-10-17T19:41:36.121Z,78.17
2022-10-17T19:45:37.983Z,78.28
2022-10-17T19:49:39.880Z,78.42
2022-10-17T19:53:42.491Z,78.63
2022-10-17T19:57:44.281Z,78.66
2022-10-17T20:01:46.438Z,78.69
2022-10-17T20:05:48.520Z,78.76
2022-10-17T20:09:50.408Z,78.87
2022-10-17T20:13:53.467Z,78.77
2022-10-17T20:17:56.253Z,78.80
2022-10-17T20:21:58.161Z,78.81
2022-10-17T20:26:08.630Z,78.81
2022-10-17T20:30:21.363Z,79.00
2022-10-17T20:34:23.525Z,79.29
2022-10-17T20:38:25.416Z,79.31
2022-10-17T20:42:28.373Z,79.09
2022-10-17T20:46:36.812Z,79.10
2022-10-17T20:50:39.802Z,79.23
2022-10-17T20:54:41.736Z,79.29
2022-10-17T20:58:43.885Z,79.28
2022-10-17T21:02:46.020Z,79.34
2022-10-17T21:06:48.738Z,79.41
2022-10-17T21:10:50.636Z,79.32
2022-10-17T21:14:52.493Z,79.42
2022-10-17T21:18:55.460Z,79.55
2022-10-17T21:23:00.042Z,79.76
2022-10-17T21:27:01.919Z,79.86
2022-10-17T21:31:14.131Z,80.10
2022-10-17T21:35:16.493Z,80.29
2022-10-17T21:39:18.859Z,80.51
2022-10-17T21:43:21.119Z,80.53
2022-10-17T21:47:25.548Z,80.49
2022-10-17T21:51:29.625Z,80.51
2022-10-17T21:55:31.759Z,80.86
2022-10-17T21:59:35.120Z,80.97
2022-10-17T22:03:42.711Z,81.12
2022-10-17T22:07:47.904Z,81.04
2022-10-17T22:11:54.104Z,80.97
2022-10-17T22:16:10.083Z,80.99
2022-10-17T22:20:11.984Z,81.40
2022-10-17T22:24:15.757Z,81.39
2022-10-17T22:28:17.948Z,81.34
2022-10-17T22:32:22.555Z,81.39
2022-10-17T22:36:24.649Z,81.54
2022-10-17T22:40:26.526Z,81.84
2022-10-17T22:44:28.343Z,82.07
2022-10-17T22:48:30.306Z,82.23
2022-10-17T22:52:32.406Z,82.44
2022-10-17T22:56:34.528Z,82.58
2022-10-17T23:00:38.494Z,82.65
2022-10-17T23:04:41.308Z,82.75
2022-10-17T23:08:43.617Z,82.70
2022-10-17T23:12:45.441Z,82.72
2022-10-17T23:16:47.284Z,82.76
2022-10-17T23:20:49.400Z,82.83
2022-10-17T23:24:51.566Z,82.88
2022-10-17T23:28:54.341Z,83.12
2022-10-17T23:32:56.271Z,83.13
2022-10-17T23:36:58.365Z,82.93
2022-10-17T23:41:00.357Z,83.05
2022-10-17T23:45:03.382Z,82.95
2022-10-17T23:49:06.100Z,83.17
2022-10-17T23:53:08.128Z,82.91
2022-10-17T23:57:10.216Z,82.63
