createdAt,value
2019-06-10T00:01:36.795Z,100.00
2019-06-10T00:04:08.750Z,100.00
2019-06-10T00:06:37.637Z,100.00
2019-06-10T00:09:08.695Z,100.00
2019-06-10T00:11:38.299Z,100.00
2019-06-10T00:14:10.771Z,100.00
2019-06-10T00:16:41.633Z,100.00
2019-06-10T00:19:12.775Z,100.00
2019-06-10T00:21:42.396Z,100.00
2019-06-10T00:24:11.957Z,100.00
2019-06-10T00:26:41.500Z,100.00
2019-06-10T00:29:11.992Z,100.00
2019-06-10T00:31:41.889Z,100.00
2019-06-10T00:34:12.443Z,100.00
2019-06-10T00:36:42.159Z,100.00
2019-06-10T00:39:13.498Z,100.00
2019-06-10T00:41:43.040Z,100.00
2019-06-10T00:44:12.890Z,100.00
2019-06-10T00:46:42.525Z,100.00
2019-06-10T00:49:14.354Z,100.00
2019-06-10T00:51:43.255Z,100.00
2019-06-10T00:54:15.414Z,100.00
2019-06-10T00:56:44.052Z,100.00
2019-06-10T00:59:15.419Z,100.00
2019-06-10T01:01:44.825Z,100.00
2019-06-10T01:04:16.214Z,100.00
2019-06-10T01:06:45.556Z,100.00
2019-06-10T01:09:15.126Z,100.00
2019-06-10T01:11:44.694Z,100.00
2019-06-10T01:14:15.522Z,100.00
2019-06-10T01:16:45.092Z,100.00
2019-06-10T01:19:15.842Z,100.00
2019-06-10T01:21:45.461Z,100.00
2019-06-10T01:24:14.974Z,100.00
2019-06-10T01:26:44.466Z,100.00
2019-06-10T01:29:15.446Z,100.00
2019-06-10T01:31:45.137Z,100.00
2019-06-10T01:34:15.181Z,100.00
2019-06-10T01:36:44.697Z,100.00
2019-06-10T01:39:15.179Z,100.00
2019-06-10T01:41:45.473Z,100.00
2019-06-10T01:44:16.442Z,100.00
2019-06-10T01:46:46.178Z,100.00
2019-06-10T01:49:16.754Z,100.00
2019-06-10T01:51:46.875Z,100.00
2019-06-10T01:54:17.115Z,100.00
2019-06-10T01:56:47.671Z,100.00
2019-06-10T01:59:18.571Z,100.00
2019-06-10T02:01:51.781Z,100.00
2019-06-10T02:04:22.200Z,100.00
2019-06-10T02:06:51.852Z,100.00
2019-06-10T02:09:23.157Z,100.00
2019-06-10T02:11:52.581Z,100.00
2019-06-10T02:14:24.228Z,100.00
2019-06-10T02:16:54.109Z,100.00
2019-06-10T02:19:23.620Z,100.00
2019-06-10T02:21:53.100Z,100.00
2019-06-10T02:24:23.591Z,100.00
2019-06-10T02:26:53.225Z,100.00
2019-06-10T02:29:23.555Z,100.00
2019-06-10T02:31:53.224Z,100.00
2019-06-10T02:34:27.117Z,100.00
2019-06-10T02:36:54.063Z,100.00
2019-06-10T02:39:32.290Z,100.00
2019-06-10T02:41:56.644Z,100.00
2019-06-10T02:44:33.100Z,100.00
2019-06-10T02:46:57.525Z,100.00
2019-06-10T02:49:47.022Z,100.00
2019-06-10T02:51:58.238Z,100.00
2019-06-10T02:54:31.316Z,100.00
2019-06-10T02:56:58.965Z,100.00
2019-06-10T02:59:31.561Z,100.00
2019-06-10T03:02:02.889Z,100.00
2019-06-10T03:04:33.994Z,100.00
2019-06-10T03:07:03.359Z,100.00
2019-06-10T03:09:35.784Z,100.00
2019-06-10T03:12:04.957Z,100.00
2019-06-10T03:14:34.615Z,100.00
2019-06-10T03:17:08.530Z,100.00
2019-06-10T03:19:47.124Z,100.00
2019-06-10T03:22:09.299Z,100.00
2019-06-10T03:24:38.797Z,100.00
2019-06-10T03:27:08.288Z,100.00
2019-06-10T03:29:37.778Z,100.00
2019-06-10T03:32:07.321Z,100.00
2019-06-10T03:34:41.892Z,100.00
2019-06-10T03:37:08.100Z,100.00
2019-06-10T03:39:37.615Z,100.00
2019-06-10T03:42:07.131Z,100.00
2019-06-10T03:44:36.608Z,100.00
2019-06-10T03:47:06.115Z,100.00
2019-06-10T03:49:48.967Z,100.00
2019-06-10T03:52:06.792Z,100.00
2019-06-10T03:54:36.302Z,100.00
2019-06-10T03:57:05.800Z,100.00
2019-06-10T03:59:35.311Z,100.00
2019-06-10T04:02:04.807Z,100.00
2019-06-10T04:04:34.376Z,100.00
2019-06-10T04:07:04.117Z,100.00
2019-06-10T04:09:33.635Z,100.00
2019-06-10T04:12:03.140Z,100.00
2019-06-10T04:14:32.853Z,100.00
2019-06-10T04:17:02.798Z,100.00
2019-06-10T04:19:32.717Z,100.00
2019-06-10T04:22:02.698Z,100.00
2019-06-10T04:24:32.644Z,100.00
2019-06-10T04:27:02.839Z,100.00
2019-06-10T04:29:32.923Z,100.00
2019-06-10T04:32:03.139Z,100.00
2019-06-10T04:34:33.454Z,100.00
2019-06-10T04:37:03.243Z,100.00
2019-06-10T04:39:33.713Z,100.00
2019-06-10T04:42:03.331Z,100.00
2019-06-10T04:44:33.045Z,100.00
2019-06-10T04:47:02.889Z,100.00
2019-06-10T04:49:32.855Z,100.00
2019-06-10T04:52:03.077Z,100.00
2019-06-10T04:54:33.353Z,100.00
2019-06-10T04:57:02.985Z,100.00
2019-06-10T04:59:33.579Z,100.00
2019-06-10T05:02:05.606Z,100.00
2019-06-10T05:04:34.657Z,100.00
2019-06-10T05:07:04.280Z,100.00
2019-06-10T05:09:33.787Z,100.00
2019-06-10T05:12:03.273Z,100.00
2019-06-10T05:14:33.436Z,100.00
2019-06-10T05:17:03.189Z,100.00
2019-06-10T05:19:33.730Z,100.00
2019-06-10T05:22:03.533Z,100.00
2019-06-10T05:24:34.392Z,100.00
2019-06-10T05:27:04.157Z,100.00
2019-06-10T05:29:34.220Z,100.00
2019-06-10T05:32:03.816Z,100.00
2019-06-10T05:34:34.780Z,100.00
2019-06-10T05:37:04.384Z,100.00
2019-06-10T05:39:35.062Z,100.00
2019-06-10T05:42:05.002Z,100.00
2019-06-10T05:44:34.745Z,100.00
2019-06-10T05:47:04.752Z,100.00
2019-06-10T05:49:36.183Z,100.00
2019-06-10T05:52:05.942Z,100.00
2019-06-10T05:54:35.617Z,100.00
2019-06-10T05:57:05.581Z,100.00
2019-06-10T05:59:35.994Z,100.00
2019-06-10T06:02:05.698Z,100.00
2019-06-10T06:04:36.068Z,100.00
2019-06-10T06:07:05.973Z,100.00
2019-06-10T06:09:35.620Z,100.00
2019-06-10T06:12:05.327Z,100.00
2019-06-10T06:14:36.140Z,100.00
2019-06-10T06:17:05.831Z,100.00
2019-06-10T06:19:38.469Z,100.00
2019-06-10T06:22:06.683Z,100.00
2019-06-10T06:24:36.267Z,100.00
2019-06-10T06:27:05.917Z,100.00
2019-06-10T06:29:37.054Z,100.00
2019-06-10T06:32:06.731Z,100.00
2019-06-10T06:34:38.704Z,100.00
2019-06-10T06:37:07.444Z,100.00
2019-06-10T06:39:38.200Z,100.00
2019-06-10T06:42:07.937Z,100.00
2019-06-10T06:44:38.127Z,100.00
2019-06-10T06:47:08.705Z,100.00
2019-06-10T06:49:38.653Z,100.00
2019-06-10T06:52:08.272Z,100.00
2019-06-10T06:54:39.378Z,98.02
2019-06-10T06:57:08.920Z,100.00
2019-06-10T06:59:39.994Z,97.61
2019-06-10T07:02:12.178Z,96.84
2019-06-10T07:04:43.180Z,98.67
2019-06-10T07:07:14.958Z,100.00
2019-06-10T07:09:47.856Z,100.00
2019-06-10T07:12:19.763Z,100.00
2019-06-10T07:14:52.603Z,100.00
2019-06-10T07:17:22.850Z,100.00
2019-06-10T07:19:53.005Z,96.70
2019-06-10T07:22:23.267Z,91.39
2019-06-10T07:24:53.123Z,86.75
2019-06-10T07:27:22.764Z,85.98
2019-06-10T07:29:53.007Z,84.09
2019-06-10T07:32:22.839Z,84.97
2019-06-10T07:34:52.683Z,83.08
2019-06-10T07:37:23.191Z,82.36
2019-06-10T07:39:52.827Z,81.84
2019-06-10T07:42:22.828Z,87.06
2019-06-10T07:44:53.253Z,87.24
2019-06-10T07:47:23.254Z,89.34
2019-06-10T07:49:52.834Z,88.12
2019-06-10T07:52:23.510Z,85.94
2019-06-10T07:54:53.268Z,84.70
2019-06-10T07:57:22.763Z,84.98
2019-06-10T07:59:52.450Z,89.02
2019-06-10T08:02:23.168Z,87.87
2019-06-10T08:04:54.319Z,85.87
2019-06-10T08:07:23.975Z,84.17
2019-06-10T08:09:53.605Z,82.15
2019-06-10T08:12:23.426Z,83.82
2019-06-10T08:14:53.450Z,80.58
2019-06-10T08:17:22.994Z,81.12
2019-06-10T08:19:54.302Z,79.52
2019-06-10T08:22:37.103Z,80.80
2019-06-10T08:24:55.145Z,81.63
2019-06-10T08:27:24.825Z,78.74
2019-06-10T08:30:14.310Z,72.75
2019-06-10T08:32:25.541Z,68.24
2019-06-10T08:34:55.026Z,67.33
2019-06-10T08:37:24.612Z,65.05
2019-06-10T08:39:54.188Z,68.91
2019-06-10T08:42:23.706Z,66.89
2019-06-10T08:44:53.570Z,64.71
2019-06-10T08:47:23.173Z,63.14
2019-06-10T08:49:53.230Z,64.57
2019-06-10T08:52:23.860Z,66.84
2019-06-10T08:54:54.475Z,69.29
2019-06-10T08:57:24.243Z,64.01
2019-06-10T08:59:53.793Z,65.54
2019-06-10T09:02:23.423Z,65.31
2019-06-10T09:04:53.584Z,64.91
2019-06-10T09:07:23.944Z,62.71
2019-06-10T09:09:54.150Z,65.78
2019-06-10T09:12:32.918Z,63.28
2019-06-10T09:14:54.996Z,67.37
2019-06-10T09:17:25.384Z,69.66
2019-06-10T09:19:54.877Z,65.28
2019-06-10T09:22:24.465Z,64.57
2019-06-10T09:24:56.299Z,64.99
2019-06-10T09:27:27.046Z,61.78
2019-06-10T09:29:56.486Z,65.95
2019-06-10T09:32:26.056Z,62.27
2019-06-10T09:34:57.720Z,62.43
2019-06-10T09:37:26.878Z,63.97
2019-06-10T09:39:59.595Z,63.43
2019-06-10T09:42:27.706Z,59.58
2019-06-10T09:44:57.706Z,58.13
2019-06-10T09:47:28.202Z,62.50
2019-06-10T09:49:57.932Z,61.77
2019-06-10T09:52:27.592Z,60.32
2019-06-10T09:54:57.246Z,60.74
2019-06-10T09:57:26.964Z,62.00
2019-06-10T09:59:56.833Z,62.36
2019-06-10T10:02:26.444Z,62.70
2019-06-10T10:04:58.262Z,63.00
2019-06-10T10:07:28.636Z,60.23
2019-06-10T10:09:58.779Z,62.09
2019-06-10T10:12:28.256Z,59.06
2019-06-10T10:14:57.770Z,56.81
2019-06-10T10:17:27.403Z,56.59
2019-06-10T10:19:57.205Z,59.75
2019-06-10T10:22:26.898Z,60.29
2019-06-10T10:24:57.042Z,61.42
2019-06-10T10:27:26.713Z,58.55
2019-06-10T10:29:57.429Z,62.12
2019-06-10T10:32:27.052Z,58.60
2019-06-10T10:34:56.725Z,58.56
2019-06-10T10:37:26.241Z,60.42
2019-06-10T10:39:56.578Z,59.13
2019-06-10T10:42:41.447Z,57.86
2019-06-10T10:44:59.187Z,55.92
2019-06-10T10:47:28.695Z,57.74
2019-06-10T10:49:58.555Z,56.02
2019-06-10T10:52:28.115Z,58.69
2019-06-10T10:54:57.598Z,57.83
2019-06-10T10:57:27.122Z,57.86
2019-06-10T10:59:56.590Z,57.92
2019-06-10T11:02:26.079Z,59.80
2019-06-10T11:04:57.093Z,61.71
2019-06-10T11:07:26.773Z,59.79
2019-06-10T11:09:56.900Z,62.96
2019-06-10T11:12:27.074Z,67.15
2019-06-10T11:15:01.399Z,66.07
2019-06-10T11:17:28.152Z,63.33
2019-06-10T11:19:57.869Z,64.72
2019-06-10T11:22:27.492Z,66.11
2019-06-10T11:24:57.700Z,66.09
2019-06-10T11:27:27.367Z,64.47
2019-06-10T11:29:59.054Z,66.62
2019-06-10T11:32:28.178Z,60.91
2019-06-10T11:34:58.667Z,64.81
2019-06-10T11:37:28.321Z,59.43
2019-06-10T11:39:58.039Z,60.16
2019-06-10T11:42:27.547Z,58.60
2019-06-10T11:44:59.459Z,58.71
2019-06-10T11:47:28.367Z,58.66
2019-06-10T11:49:58.123Z,57.62
2019-06-10T11:52:27.622Z,60.32
2019-06-10T11:55:08.865Z,63.46
2019-06-10T11:57:28.311Z,64.49
2019-06-10T11:59:59.375Z,65.34
2019-06-10T12:02:28.947Z,65.78
2019-06-10T12:05:00.546Z,66.39
2019-06-10T12:07:29.672Z,64.07
2019-06-10T12:10:01.095Z,62.77
2019-06-10T12:12:33.433Z,59.81
2019-06-10T12:15:01.674Z,60.17
2019-06-10T12:17:42.983Z,59.75
2019-06-10T12:20:03.294Z,55.71
2019-06-10T12:22:33.160Z,57.88
2019-06-10T12:25:26.860Z,61.37
2019-06-10T12:27:34.475Z,56.53
2019-06-10T12:30:07.282Z,57.09
2019-06-10T12:32:36.761Z,58.42
2019-06-10T12:35:08.129Z,60.99
2019-06-10T12:37:37.827Z,63.58
2019-06-10T12:40:17.001Z,62.56
2019-06-10T12:42:46.475Z,65.21
2019-06-10T12:45:17.868Z,66.29
2019-06-10T12:47:47.439Z,66.43
2019-06-10T12:50:17.319Z,66.86
2019-06-10T12:52:46.848Z,67.89
2019-06-10T12:55:16.662Z,67.58
2019-06-10T12:57:46.164Z,67.72
2019-06-10T13:00:23.163Z,69.66
2019-06-10T13:02:53.010Z,69.18
2019-06-10T13:05:22.783Z,71.10
2019-06-10T13:07:53.634Z,70.48
2019-06-10T13:10:39.186Z,70.90
2019-06-10T13:13:09.308Z,72.75
2019-06-10T13:15:39.129Z,72.96
2019-06-10T13:18:13.661Z,72.05
2019-06-10T13:20:39.985Z,73.07
2019-06-10T13:23:20.303Z,73.67
2019-06-10T13:25:53.490Z,75.67
2019-06-10T13:28:12.075Z,75.84
2019-06-10T13:30:42.763Z,78.15
2019-06-10T13:33:14.690Z,77.27
2019-06-10T13:35:44.293Z,74.46
2019-06-10T13:38:13.927Z,76.37
2019-06-10T13:40:44.784Z,75.56
2019-06-10T13:43:14.825Z,75.32
2019-06-10T13:45:44.526Z,73.57
2019-06-10T13:48:14.926Z,75.81
2019-06-10T13:50:44.726Z,76.76
2019-06-10T13:53:14.206Z,76.04
2019-06-10T13:55:43.797Z,77.28
2019-06-10T13:58:14.708Z,77.04
2019-06-10T14:00:46.821Z,80.08
2019-06-10T14:03:16.267Z,83.21
2019-06-10T14:05:46.358Z,85.04
2019-06-10T14:08:15.941Z,85.17
2019-06-10T14:10:45.518Z,87.00
2019-06-10T14:13:15.690Z,83.97
2019-06-10T14:15:45.658Z,84.95
2019-06-10T14:18:15.442Z,87.27
2019-06-10T14:20:45.847Z,87.27
2019-06-10T14:23:17.455Z,86.15
2019-06-10T14:25:46.635Z,81.91
2019-06-10T14:28:34.800Z,75.47
2019-06-10T14:30:47.477Z,73.51
2019-06-10T14:33:16.964Z,72.53
2019-06-10T14:35:46.495Z,70.43
2019-06-10T14:38:15.993Z,71.30
2019-06-10T14:40:45.642Z,71.22
2019-06-10T14:43:16.403Z,72.24
2019-06-10T14:45:45.998Z,70.88
2019-06-10T14:48:17.526Z,70.70
2019-06-10T14:50:46.772Z,69.25
2019-06-10T14:53:16.965Z,70.51
2019-06-10T14:55:46.509Z,70.37
2019-06-10T14:58:18.692Z,71.09
2019-06-10T15:00:47.347Z,71.97
2019-06-10T15:03:19.867Z,70.68
2019-06-10T15:05:48.141Z,69.88
2019-06-10T15:08:17.795Z,68.89
2019-06-10T15:10:47.344Z,69.29
2019-06-10T15:13:17.006Z,69.69
2019-06-10T15:15:47.659Z,69.66
2019-06-10T15:18:18.241Z,67.93
2019-06-10T15:20:47.926Z,68.79
2019-06-10T15:23:19.150Z,66.79
2019-06-10T15:25:53.024Z,68.48
2019-06-10T15:28:20.989Z,68.68
2019-06-10T15:30:52.432Z,67.91
2019-06-10T15:33:23.549Z,68.57
2019-06-10T15:35:53.682Z,66.18
2019-06-10T15:38:23.602Z,67.41
2019-06-10T15:40:53.590Z,66.06
2019-06-10T15:43:23.710Z,65.18
2019-06-10T15:45:53.438Z,65.90
2019-06-10T15:48:25.433Z,66.00
2019-06-10T15:50:54.249Z,61.65
2019-06-10T15:53:25.682Z,60.63
2019-06-10T15:56:12.981Z,60.45
2019-06-10T15:58:26.271Z,58.81
2019-06-10T16:00:55.820Z,56.87
2019-06-10T16:03:25.876Z,56.57
2019-06-10T16:05:55.507Z,59.67
2019-06-10T16:08:25.087Z,58.64
2019-06-10T16:10:54.652Z,59.07
2019-06-10T16:13:25.905Z,58.88
2019-06-10T16:15:55.510Z,58.31
2019-06-10T16:18:27.280Z,59.87
2019-06-10T16:20:56.216Z,58.61
2019-06-10T16:23:26.813Z,60.23
2019-06-10T16:25:56.454Z,61.93
2019-06-10T16:28:26.488Z,62.32
2019-06-10T16:30:56.168Z,59.49
2019-06-10T16:33:27.664Z,59.79
2019-06-10T16:35:56.911Z,62.59
2019-06-10T16:38:27.279Z,63.72
2019-06-10T16:40:56.891Z,66.05
2019-06-10T16:43:27.689Z,64.58
2019-06-10T16:45:57.305Z,64.39
2019-06-10T16:48:26.790Z,64.69
2019-06-10T16:50:56.307Z,64.33
2019-06-10T16:53:28.889Z,65.35
2019-06-10T16:55:57.167Z,66.08
2019-06-10T16:58:28.405Z,68.34
2019-06-10T17:00:58.193Z,68.76
2019-06-10T17:03:29.182Z,67.85
2019-06-10T17:05:58.997Z,68.66
2019-06-10T17:08:28.635Z,70.17
2019-06-10T17:10:58.246Z,69.48
2019-06-10T17:13:30.166Z,69.16
2019-06-10T17:15:59.836Z,69.77
2019-06-10T17:18:30.030Z,69.85
2019-06-10T17:21:02.682Z,70.29
2019-06-10T17:23:35.367Z,70.35
2019-06-10T17:26:02.316Z,71.10
2019-06-10T17:28:36.423Z,71.11
2019-06-10T17:31:04.027Z,75.49
2019-06-10T17:33:35.676Z,77.75
2019-06-10T17:36:04.973Z,81.76
2019-06-10T17:38:34.438Z,82.42
2019-06-10T17:41:03.938Z,84.47
2019-06-10T17:43:34.441Z,88.20
2019-06-10T17:46:04.238Z,90.83
2019-06-10T17:48:33.967Z,91.79
2019-06-10T17:51:03.512Z,94.33
2019-06-10T17:53:34.993Z,96.31
2019-06-10T17:56:04.367Z,96.75
2019-06-10T17:58:50.009Z,95.67
2019-06-10T18:01:05.227Z,98.43
2019-06-10T18:03:35.807Z,99.40
2019-06-10T18:06:06.017Z,100.00
2019-06-10T18:08:36.649Z,100.00
2019-06-10T18:11:06.267Z,100.00
2019-06-10T18:13:36.121Z,100.00
2019-06-10T18:16:05.762Z,100.00
2019-06-10T18:18:37.182Z,100.00
2019-06-10T18:21:06.542Z,100.00
2019-06-10T18:23:36.039Z,100.00
2019-06-10T18:26:05.651Z,100.00
2019-06-10T18:28:56.734Z,100.00
2019-06-10T18:31:06.432Z,100.00
2019-06-10T18:33:37.897Z,100.00
2019-06-10T18:36:07.436Z,100.00
2019-06-10T18:38:37.391Z,100.00
2019-06-10T18:41:07.031Z,100.00
2019-06-10T18:43:36.953Z,100.00
2019-06-10T18:46:06.570Z,100.00
2019-06-10T18:48:38.057Z,100.00
2019-06-10T18:51:07.416Z,100.00
2019-06-10T18:53:37.000Z,100.00
2019-06-10T18:56:06.479Z,100.00
2019-06-10T18:58:37.471Z,100.00
2019-06-10T19:01:08.117Z,100.00
2019-06-10T19:03:38.292Z,100.00
2019-06-10T19:06:09.094Z,100.00
2019-06-10T19:08:39.309Z,100.00
2019-06-10T19:11:09.988Z,100.00
2019-06-10T19:13:40.970Z,100.00
2019-06-10T19:16:12.988Z,100.00
2019-06-10T19:18:43.208Z,100.00
2019-06-10T19:21:13.260Z,100.00
2019-06-10T19:23:43.873Z,100.00
2019-06-10T19:26:13.810Z,100.00
2019-06-10T19:28:45.198Z,100.00
2019-06-10T19:31:14.689Z,100.00
2019-06-10T19:33:45.345Z,100.00
2019-06-10T19:36:15.069Z,100.00
2019-06-10T19:38:44.700Z,100.00
2019-06-10T19:41:14.298Z,100.00
2019-06-10T19:43:45.409Z,100.00
2019-06-10T19:46:15.210Z,100.00
2019-06-10T19:48:57.413Z,100.00
2019-06-10T19:51:15.987Z,100.00
2019-06-10T19:53:45.564Z,100.00
2019-06-10T19:56:15.142Z,100.00
2019-06-10T19:58:46.428Z,100.00
2019-06-10T20:01:16.255Z,100.00
2019-06-10T20:03:47.077Z,100.00
2019-06-10T20:06:16.712Z,100.00
2019-06-10T20:08:46.364Z,100.00
2019-06-10T20:11:15.957Z,100.00
2019-06-10T20:13:46.817Z,100.00
2019-06-10T20:16:16.498Z,100.00
2019-06-10T20:18:49.305Z,100.00
2019-06-10T20:21:17.301Z,100.00
2019-06-10T20:23:47.846Z,100.00
2019-06-10T20:26:17.559Z,100.00
2019-06-10T20:28:52.273Z,100.00
2019-06-10T20:31:18.422Z,100.00
2019-06-10T20:33:48.017Z,100.00
2019-06-10T20:36:22.539Z,100.00
2019-06-10T20:38:50.339Z,100.00
2019-06-10T20:41:20.276Z,100.00
2019-06-10T20:43:55.062Z,100.00
2019-06-10T20:46:23.346Z,100.00
2019-06-10T20:48:54.503Z,100.00
2019-06-10T20:51:26.920Z,100.00
2019-06-10T20:53:54.955Z,100.00
2019-06-10T20:56:24.599Z,100.00
2019-06-10T20:58:54.095Z,100.00
2019-06-10T21:01:25.385Z,100.00
2019-06-10T21:03:54.980Z,100.00
2019-06-10T21:06:27.100Z,100.00
2019-06-10T21:08:56.653Z,100.00
2019-06-10T21:11:26.210Z,100.00
2019-06-10T21:13:56.053Z,100.00
2019-06-10T21:16:25.626Z,100.00
2019-06-10T21:18:55.776Z,100.00
2019-06-10T21:21:25.488Z,100.00
2019-06-10T21:23:54.970Z,100.00
2019-06-10T21:26:24.592Z,100.00
2019-06-10T21:28:55.163Z,100.00
2019-06-10T21:31:24.893Z,100.00
2019-06-10T21:33:55.655Z,100.00
2019-06-10T21:36:25.520Z,100.00
2019-06-10T21:38:55.948Z,100.00
2019-06-10T21:41:25.647Z,100.00
2019-06-10T21:43:59.309Z,100.00
2019-06-10T21:46:26.531Z,100.00
2019-06-10T21:48:56.175Z,100.00
2019-06-10T21:51:25.780Z,100.00
2019-06-10T21:53:55.455Z,100.00
2019-06-10T21:56:25.080Z,100.00
2019-06-10T21:58:55.626Z,100.00
2019-06-10T22:01:25.511Z,100.00
2019-06-10T22:04:01.060Z,100.00
2019-06-10T22:06:29.104Z,100.00
2019-06-10T22:08:58.645Z,100.00
2019-06-10T22:11:28.176Z,100.00
2019-06-10T22:13:57.754Z,100.00
2019-06-10T22:16:27.275Z,100.00
2019-06-10T22:18:56.809Z,100.00
2019-06-10T22:21:26.312Z,100.00
2019-06-10T22:23:57.092Z,100.00
2019-06-10T22:26:26.661Z,100.00
2019-06-10T22:28:57.694Z,100.00
2019-06-10T22:31:27.236Z,100.00
2019-06-10T22:33:57.683Z,100.00
2019-06-10T22:36:27.323Z,100.00
2019-06-10T22:38:59.348Z,100.00
2019-06-10T22:41:29.013Z,100.00
2019-06-10T22:43:59.815Z,100.00
2019-06-10T22:46:29.371Z,100.00
2019-06-10T22:48:59.488Z,100.00
2019-06-10T22:51:29.027Z,100.00
2019-06-10T22:54:00.252Z,100.00
2019-06-10T22:56:29.818Z,100.00
2019-06-10T22:59:00.374Z,100.00
2019-06-10T23:01:37.497Z,100.00
2019-06-10T23:04:03.841Z,100.00
2019-06-10T23:06:34.005Z,100.00
2019-06-10T23:09:04.898Z,100.00
2019-06-10T23:11:34.449Z,100.00
2019-06-10T23:14:04.012Z,100.00
2019-06-10T23:16:33.519Z,100.00
2019-06-10T23:19:03.141Z,100.00
2019-06-10T23:21:32.617Z,100.00
2019-06-10T23:24:03.205Z,100.00
2019-06-10T23:26:33.326Z,100.00
2019-06-10T23:29:03.434Z,100.00
2019-06-10T23:31:46.209Z,100.00
2019-06-10T23:34:04.474Z,100.00
2019-06-10T23:36:33.986Z,100.00
2019-06-10T23:39:04.410Z,100.00
2019-06-10T23:41:33.914Z,100.00
2019-06-10T23:44:04.353Z,100.00
2019-06-10T23:46:33.985Z,100.00
2019-06-10T23:49:04.622Z,100.00
2019-06-10T23:51:34.269Z,100.00
2019-06-10T23:54:06.033Z,100.00
2019-06-10T23:56:36.119Z,100.00
2019-06-10T23:59:05.802Z,100.00
