createdAt,value
2022-12-23T00:01:27.831Z,9.50
2022-12-23T00:03:59.351Z,9.51
2022-12-23T00:06:29.781Z,9.57
2022-12-23T00:08:59.423Z,9.60
2022-12-23T00:11:28.421Z,9.58
2022-12-23T00:14:20.658Z,9.58
2022-12-23T00:16:50.542Z,9.60
2022-12-23T00:19:19.811Z,9.57
2022-12-23T00:21:49.652Z,9.63
2022-12-23T00:24:18.084Z,9.63
2022-12-23T00:26:46.460Z,9.60
2022-12-23T00:29:14.562Z,9.58
2022-12-23T00:31:42.551Z,9.57
2022-12-23T00:34:12.616Z,9.60
2022-12-23T00:36:40.864Z,9.63
2022-12-23T00:39:31.446Z,9.63
2022-12-23T00:42:16.712Z,9.61
2022-12-23T00:44:45.745Z,9.57
2022-12-23T00:47:35.118Z,9.58
2022-12-23T00:50:02.952Z,9.63
2022-12-23T00:52:30.818Z,9.57
2022-12-23T00:55:00.548Z,9.58
2022-12-23T00:57:28.837Z,9.67
2022-12-23T00:59:56.762Z,9.58
2022-12-23T01:02:42.799Z,9.63
2022-12-23T01:05:29.698Z,9.65
2022-12-23T01:07:58.573Z,9.64
2022-12-23T01:10:27.883Z,9.63
2022-12-23T01:12:56.738Z,9.65
2022-12-23T01:15:24.943Z,9.67
2022-12-23T01:17:53.384Z,9.65
2022-12-23T01:20:21.878Z,9.64
2022-12-23T01:22:49.844Z,9.61
2022-12-23T01:25:18.615Z,9.57
2022-12-23T01:27:48.370Z,9.60
2022-12-23T01:30:16.429Z,9.61
2022-12-23T01:32:44.793Z,9.64
2022-12-23T01:35:12.789Z,9.61
2022-12-23T01:37:41.194Z,9.64
2022-12-23T01:40:11.058Z,9.63
2022-12-23T01:42:43.601Z,9.63
2022-12-23T01:45:19.344Z,9.63
2022-12-23T01:47:51.397Z,9.64
2022-12-23T01:50:24.178Z,9.64
2022-12-23T01:53:06.849Z,9.63
2022-12-23T01:55:40.248Z,9.69
2022-12-23T01:58:13.055Z,9.69
2022-12-23T02:01:01.900Z,9.67
2022-12-23T02:03:45.649Z,9.65
2022-12-23T02:06:40.585Z,9.67
2022-12-23T02:09:20.469Z,9.60
2022-12-23T02:12:27.786Z,9.70
2022-12-23T02:15:52.079Z,9.67
2022-12-23T02:18:39.080Z,9.65
2022-12-23T02:21:32.642Z,9.65
2022-12-23T02:24:39.868Z,9.65
2022-12-23T02:27:13.313Z,9.69
2022-12-23T02:30:25.246Z,9.65
2022-12-23T02:33:31.939Z,9.64
2022-12-23T02:38:52.763Z,9.64
2022-12-23T02:41:25.392Z,9.69
2022-12-23T02:44:00.723Z,9.63
2022-12-23T02:46:34.232Z,9.64
2022-12-23T02:49:07.890Z,9.67
2022-12-23T02:51:40.568Z,9.67
2022-12-23T02:54:12.607Z,9.67
2022-12-23T02:56:44.482Z,9.69
2022-12-23T02:59:16.850Z,9.70
2022-12-23T03:01:46.996Z,9.74
2022-12-23T03:04:17.316Z,9.65
2022-12-23T03:06:47.372Z,9.70
2022-12-23T03:09:28.760Z,9.69
2022-12-23T03:12:05.465Z,9.73
2022-12-23T03:15:14.253Z,9.78
2022-12-23T03:17:57.585Z,9.80
2022-12-23T03:20:32.352Z,9.73
2022-12-23T03:23:05.916Z,9.80
2022-12-23T03:25:39.021Z,9.82
2022-12-23T03:30:42.641Z,9.74
2022-12-23T03:33:14.542Z,9.77
2022-12-23T03:35:49.848Z,9.80
2022-12-23T03:38:20.195Z,9.84
2022-12-23T03:40:53.563Z,9.78
2022-12-23T03:43:25.826Z,9.82
2022-12-23T03:46:00.737Z,9.77
2022-12-23T03:51:07.943Z,9.78
2022-12-23T03:53:39.572Z,9.78
2022-12-23T03:56:13.371Z,9.80
2022-12-23T03:58:46.257Z,9.75
2022-12-23T04:01:20.767Z,9.88
2022-12-23T04:03:55.999Z,9.82
2022-12-23T04:06:30.089Z,9.88
2022-12-23T04:08:58.581Z,9.84
2022-12-23T04:11:26.702Z,9.87
2022-12-23T04:13:55.648Z,9.85
2022-12-23T04:16:24.058Z,9.91
2022-12-23T04:18:52.629Z,9.88
2022-12-23T04:21:21.007Z,9.84
2022-12-23T04:23:50.292Z,9.84
2022-12-23T04:26:18.206Z,9.87
2022-12-23T04:28:46.171Z,9.87
2022-12-23T04:31:14.202Z,9.91
2022-12-23T04:33:44.528Z,9.89
2022-12-23T04:36:12.679Z,9.88
2022-12-23T04:38:41.592Z,9.85
2022-12-23T05:18:22.691Z,9.87
2022-12-23T05:20:51.037Z,9.88
2022-12-23T05:23:19.882Z,9.85
2022-12-23T05:25:52.312Z,9.85
2022-12-23T05:28:21.602Z,9.84
2022-12-23T05:30:49.936Z,9.91
2022-12-23T05:33:19.735Z,9.89
2022-12-23T05:35:48.644Z,9.87
2022-12-23T05:38:16.573Z,9.87
2022-12-23T05:40:45.475Z,9.84
2022-12-23T05:43:13.490Z,9.88
2022-12-23T05:45:42.060Z,9.87
2022-12-23T05:48:10.781Z,9.89
2022-12-23T05:50:40.596Z,9.85
2022-12-23T05:53:09.323Z,9.87
2022-12-23T05:55:38.365Z,9.87
2022-12-23T05:58:06.233Z,9.87
2022-12-23T06:00:34.699Z,9.87
2022-12-23T06:03:03.329Z,9.84
2022-12-23T06:05:31.613Z,9.81
2022-12-23T06:08:03.031Z,9.82
2022-12-23T06:10:31.115Z,9.84
2022-12-23T06:12:59.050Z,9.85
2022-12-23T06:15:28.088Z,9.81
2022-12-23T06:17:57.104Z,9.78
2022-12-23T06:20:25.561Z,9.78
2022-12-23T06:22:53.875Z,9.73
2022-12-23T06:25:24.061Z,9.77
2022-12-23T06:27:52.467Z,9.77
2022-12-23T06:30:21.000Z,9.71
2022-12-23T06:32:49.002Z,9.78
2022-12-23T06:35:17.369Z,9.71
2022-12-23T06:37:45.363Z,9.69
2022-12-23T06:40:14.199Z,9.65
2022-12-23T06:42:43.975Z,9.70
2022-12-23T06:45:13.343Z,9.70
2022-12-23T06:47:41.763Z,9.67
2022-12-23T06:50:10.188Z,9.71
2022-12-23T06:52:38.169Z,9.71
2022-12-23T06:55:07.062Z,9.65
2022-12-23T06:57:34.997Z,9.64
2022-12-23T07:00:05.761Z,9.57
2022-12-23T07:02:34.055Z,9.61
2022-12-23T07:05:02.029Z,9.65
2022-12-23T07:07:32.630Z,9.65
2022-12-23T07:10:00.573Z,9.65
2022-12-23T07:12:28.500Z,9.63
2022-12-23T07:14:57.008Z,9.71
2022-12-23T07:17:26.229Z,9.74
2022-12-23T07:19:54.111Z,9.73
2022-12-23T07:22:22.459Z,9.69
2022-12-23T07:24:50.435Z,9.73
2022-12-23T07:27:18.771Z,9.61
2022-12-23T07:29:47.173Z,9.57
2022-12-23T07:32:15.071Z,9.53
2022-12-23T07:34:45.330Z,9.50
2022-12-23T07:37:13.290Z,9.43
2022-12-23T07:39:41.166Z,9.48
2022-12-23T07:42:42.926Z,9.46
2022-12-23T07:44:57.441Z,9.50
2022-12-23T07:47:25.807Z,9.47
2022-12-23T07:49:55.125Z,9.43
2022-12-23T07:52:23.680Z,9.40
2022-12-23T07:54:51.625Z,9.39
2022-12-23T07:57:19.510Z,9.44
2022-12-23T07:59:47.952Z,9.40
2022-12-23T08:02:15.903Z,9.42
2022-12-23T08:04:46.505Z,9.44
2022-12-23T08:07:17.097Z,9.50
2022-12-23T08:09:44.867Z,9.37
2022-12-23T08:12:13.209Z,9.44
2022-12-23T08:14:43.577Z,9.48
2022-12-23T08:17:11.391Z,9.47
2022-12-23T08:19:39.859Z,9.43
2022-12-23T08:22:08.219Z,9.30
2022-12-23T08:24:37.939Z,9.32
2022-12-23T08:27:06.856Z,9.33
2022-12-23T08:29:36.609Z,9.28
2022-12-23T08:32:06.505Z,9.28
2022-12-23T08:34:34.723Z,9.33
2022-12-23T08:37:03.489Z,9.30
2022-12-23T08:39:31.855Z,9.35
2022-12-23T08:42:01.221Z,9.36
2022-12-23T08:44:31.528Z,9.40
2022-12-23T08:46:59.430Z,9.33
2022-12-23T08:49:27.784Z,9.35
2022-12-23T08:51:56.132Z,9.36
2022-12-23T08:54:25.156Z,9.37
2022-12-23T08:56:53.078Z,9.42
2022-12-23T08:59:24.572Z,9.44
2022-12-23T09:01:52.548Z,9.46
2022-12-23T09:04:20.496Z,9.44
2022-12-23T09:06:49.378Z,9.39
2022-12-23T09:09:17.359Z,9.37
2022-12-23T09:11:46.238Z,9.36
2022-12-23T09:14:15.263Z,9.43
2022-12-23T09:16:45.072Z,9.42
2022-12-23T09:19:13.588Z,9.32
2022-12-23T09:21:41.604Z,9.28
2022-12-23T09:24:10.014Z,9.36
2022-12-23T09:26:38.005Z,9.50
2022-12-23T09:29:05.969Z,9.30
2022-12-23T09:31:37.638Z,9.46
2022-12-23T09:34:07.402Z,9.53
2022-12-23T09:36:36.230Z,9.60
2022-12-23T09:39:04.515Z,9.71
2022-12-23T09:41:43.955Z,9.87
2022-12-23T09:44:31.590Z,9.75
2022-12-23T09:47:04.359Z,9.75
2022-12-23T09:49:35.860Z,9.73
2022-12-23T09:52:10.603Z,9.70
2022-12-23T09:54:46.350Z,9.64
2022-12-23T09:57:22.981Z,9.64
2022-12-23T10:00:07.373Z,9.69
2022-12-23T10:02:46.581Z,9.65
2022-12-23T10:05:26.432Z,9.71
2022-12-23T10:07:57.784Z,9.70
2022-12-23T10:10:36.596Z,9.74
2022-12-23T10:13:08.583Z,9.71
2022-12-23T10:15:40.365Z,9.73
2022-12-23T10:18:22.061Z,9.73
2022-12-23T10:20:55.972Z,9.80
2022-12-23T10:23:33.009Z,9.95
2022-12-23T10:26:04.658Z,10.05
2022-12-23T10:28:33.153Z,9.94
2022-12-23T10:31:30.995Z,10.10
2022-12-23T10:34:04.169Z,10.16
2022-12-23T10:36:41.841Z,10.23
2022-12-23T10:39:22.562Z,10.22
2022-12-23T10:42:01.362Z,10.32
2022-12-23T10:45:05.522Z,10.43
2022-12-23T10:47:46.929Z,10.10
2022-12-23T10:50:37.401Z,10.12
2022-12-23T10:53:12.499Z,10.28
2022-12-23T10:55:40.792Z,9.84
2022-12-23T10:58:14.957Z,9.89
2022-12-23T11:00:47.600Z,10.10
2022-12-23T11:03:23.837Z,10.02
2022-12-23T11:05:53.573Z,10.01
2022-12-23T11:08:24.331Z,9.97
2022-12-23T11:10:52.401Z,10.03
2022-12-23T11:13:37.450Z,10.13
2022-12-23T11:16:22.272Z,10.02
2022-12-23T11:18:57.171Z,9.88
2022-12-23T11:21:25.372Z,9.70
2022-12-23T11:24:29.123Z,9.81
2022-12-23T11:27:02.313Z,9.94
2022-12-23T11:29:34.900Z,9.94
2022-12-23T11:32:06.385Z,10.03
2022-12-23T11:34:38.888Z,10.10
2022-12-23T11:37:07.852Z,9.94
2022-12-23T11:39:38.837Z,9.87
2022-12-23T11:42:13.467Z,10.05
2022-12-23T11:44:44.107Z,10.08
2022-12-23T11:47:25.327Z,10.08
2022-12-23T11:49:55.739Z,10.26
2022-12-23T11:52:27.327Z,10.26
2022-12-23T11:54:58.296Z,10.19
2022-12-23T11:57:35.263Z,10.26
2022-12-23T12:00:05.798Z,10.09
2022-12-23T12:02:39.701Z,9.97
2022-12-23T12:05:20.446Z,9.92
2022-12-23T12:07:50.072Z,9.87
2022-12-23T12:10:24.311Z,9.67
2022-12-23T12:12:56.659Z,9.54
2022-12-23T12:15:35.478Z,9.60
2022-12-23T12:18:10.368Z,9.74
2022-12-23T12:20:43.134Z,9.67
2022-12-23T12:23:15.761Z,9.77
2022-12-23T12:25:50.395Z,9.69
2022-12-23T12:41:38.746Z,9.53
2022-12-23T12:44:25.213Z,9.47
2022-12-23T12:46:59.645Z,9.44
2022-12-23T12:49:36.919Z,9.42
2022-12-23T12:52:12.886Z,9.35
2022-12-23T12:54:45.699Z,9.29
2022-12-23T12:57:18.206Z,9.28
2022-12-23T12:59:51.090Z,9.35
2022-12-23T13:02:43.462Z,9.32
2022-12-23T13:05:35.724Z,9.40
2022-12-23T13:08:17.595Z,9.33
2022-12-23T13:11:08.755Z,9.36
2022-12-23T14:43:52.727Z,9.16
2022-12-23T15:11:07.616Z,9.18
2022-12-23T15:13:38.155Z,9.15
2022-12-23T15:16:19.549Z,9.12
2022-12-23T15:18:57.070Z,9.14
2022-12-23T15:21:37.092Z,9.22
2022-12-23T16:08:06.698Z,9.14
2022-12-23T16:10:39.102Z,9.08
2022-12-23T16:13:19.897Z,9.29
2022-12-23T16:15:52.599Z,9.15
2022-12-23T16:18:40.945Z,9.14
2022-12-23T16:21:22.803Z,9.04
2022-12-23T16:36:28.552Z,8.85
2022-12-23T16:39:01.264Z,8.83
2022-12-23T16:41:30.554Z,8.77
2022-12-23T16:43:59.434Z,8.74
2022-12-23T16:46:34.582Z,8.78
2022-12-23T16:49:05.086Z,8.78
2022-12-23T16:51:42.753Z,8.71
2022-12-23T16:54:22.202Z,8.70
2022-12-23T16:56:51.629Z,8.73
2022-12-23T16:59:22.436Z,8.68
2022-12-23T17:01:53.660Z,8.60
2022-12-23T18:19:55.758Z,8.98
2022-12-23T19:23:36.543Z,9.02
2022-12-23T19:26:12.574Z,9.12
2022-12-23T19:40:29.261Z,9.19
2022-12-23T19:42:57.395Z,9.14
2022-12-23T19:45:25.526Z,9.18
2022-12-23T19:47:54.422Z,9.16
2022-12-23T19:50:22.922Z,9.23
2022-12-23T19:52:51.996Z,9.18
2022-12-23T19:55:20.350Z,9.18
2022-12-23T19:57:50.425Z,9.16
2022-12-23T20:00:18.605Z,9.23
2022-12-23T20:02:46.618Z,9.28
2022-12-23T20:05:15.196Z,9.35
2022-12-23T20:07:43.160Z,9.36
2022-12-23T20:10:11.998Z,9.39
2022-12-23T20:12:40.873Z,9.40
2022-12-23T20:15:11.433Z,9.44
2022-12-23T20:17:39.820Z,9.51
2022-12-23T20:20:09.861Z,9.48
2022-12-23T20:22:37.846Z,9.42
2022-12-23T20:25:06.507Z,9.47
2022-12-23T20:27:35.413Z,9.46
2022-12-23T20:30:04.135Z,9.47
2022-12-23T20:32:33.557Z,9.40
2022-12-23T20:35:01.501Z,9.44
2022-12-23T20:37:29.963Z,9.46
2022-12-23T20:39:58.093Z,9.48
2022-12-23T20:42:28.009Z,9.50
2022-12-23T20:44:56.433Z,9.48
2022-12-23T20:47:24.345Z,9.54
2022-12-23T20:49:54.284Z,9.50
2022-12-23T20:52:22.202Z,9.57
2022-12-23T20:54:50.668Z,9.53
2022-12-23T20:57:19.477Z,9.54
2022-12-23T20:59:47.507Z,9.55
2022-12-23T21:02:16.058Z,9.57
2022-12-23T21:04:45.104Z,9.57
2022-12-23T21:07:14.555Z,9.57
2022-12-23T21:09:42.837Z,9.64
2022-12-23T21:12:10.736Z,9.65
2022-12-23T21:14:39.118Z,9.70
2022-12-23T21:17:07.507Z,9.71
2022-12-23T21:19:35.889Z,9.77
2022-12-23T21:22:04.484Z,9.80
2022-12-23T21:24:34.035Z,9.84
2022-12-23T21:27:02.506Z,9.87
2022-12-23T21:29:30.939Z,9.94
2022-12-23T21:32:00.597Z,9.95
2022-12-23T21:34:29.071Z,10.02
2022-12-23T21:36:57.464Z,10.03
2022-12-23T21:39:25.880Z,10.06
2022-12-23T21:41:55.638Z,10.06
2022-12-23T21:44:23.784Z,10.09
2022-12-23T21:46:52.425Z,10.10
2022-12-23T21:49:21.971Z,10.12
2022-12-23T21:51:50.364Z,10.10
2022-12-23T21:54:18.810Z,10.16
2022-12-23T21:56:46.868Z,10.20
2022-12-23T21:59:16.769Z,10.23
2022-12-23T22:01:45.132Z,10.19
2022-12-23T22:04:13.971Z,10.26
2022-12-23T22:06:45.227Z,10.28
2022-12-23T22:09:16.041Z,10.29
2022-12-23T22:11:46.805Z,10.29
2022-12-23T22:14:18.623Z,10.30
2022-12-23T22:16:47.261Z,10.33
2022-12-23T22:19:15.761Z,10.30
2022-12-23T22:21:44.257Z,10.28
2022-12-23T22:24:12.988Z,10.29
2022-12-23T22:26:41.481Z,10.30
2022-12-23T22:29:09.921Z,10.28
2022-12-23T22:31:43.170Z,10.36
2022-12-23T22:34:15.306Z,10.33
2022-12-23T22:36:43.601Z,10.29
2022-12-23T22:39:19.391Z,10.32
2022-12-23T22:41:48.492Z,10.34
2022-12-23T22:44:16.427Z,10.36
2022-12-23T22:46:46.207Z,10.39
2022-12-23T22:49:15.041Z,10.36
2022-12-23T22:51:44.180Z,10.39
2022-12-23T22:54:12.869Z,10.40
2022-12-23T22:56:40.868Z,10.40
2022-12-23T22:59:19.365Z,10.40
2022-12-23T23:01:49.898Z,10.41
2022-12-23T23:04:19.391Z,10.41
2022-12-23T23:06:47.557Z,10.50
2022-12-23T23:09:19.892Z,10.46
2022-12-23T23:11:48.519Z,10.43
2022-12-23T23:14:16.875Z,10.44
2022-12-23T23:16:45.812Z,10.41
2022-12-23T23:19:16.547Z,10.43
2022-12-23T23:21:45.957Z,10.40
2022-12-23T23:24:14.388Z,10.43
2022-12-23T23:26:44.376Z,10.39
2022-12-23T23:29:12.995Z,10.36
2022-12-23T23:31:44.672Z,10.49
2022-12-23T23:34:15.800Z,10.46
2022-12-23T23:36:43.981Z,10.47
2022-12-23T23:39:13.899Z,10.49
2022-12-23T23:41:42.235Z,10.44
2022-12-23T23:44:11.424Z,10.50
2022-12-23T23:46:39.459Z,10.46
2022-12-23T23:49:07.552Z,10.43
2022-12-23T23:51:37.397Z,10.46
2022-12-23T23:54:05.674Z,10.44
2022-12-23T23:56:38.307Z,10.47
2022-12-23T23:59:08.664Z,10.43
