createdAt,value
2018-06-19T00:01:17.185Z,20.61
2018-06-19T00:03:45.571Z,20.57
2018-06-19T00:06:13.963Z,20.56
2018-06-19T00:08:42.379Z,20.53
2018-06-19T00:11:11.473Z,20.48
2018-06-19T00:13:40.129Z,20.46
2018-06-19T00:16:08.637Z,20.43
2018-06-19T00:18:40.455Z,20.42
2018-06-19T00:21:10.961Z,20.40
2018-06-19T00:23:39.540Z,20.36
2018-06-19T00:26:07.907Z,20.34
2018-06-19T00:28:39.988Z,20.32
2018-06-19T00:31:08.363Z,20.31
2018-06-19T00:33:36.745Z,20.29
2018-06-19T00:36:05.130Z,20.28
2018-06-19T00:38:33.531Z,20.26
2018-06-19T00:41:01.904Z,20.25
2018-06-19T00:43:30.309Z,20.25
2018-06-19T00:45:59.383Z,20.24
2018-06-19T00:48:27.807Z,20.24
2018-06-19T00:50:56.193Z,20.23
2018-06-19T00:53:24.624Z,20.22
2018-06-19T00:55:53.029Z,20.21
2018-06-19T00:58:21.408Z,20.20
2018-06-19T01:00:49.793Z,20.19
2018-06-19T01:03:18.160Z,20.17
2018-06-19T01:05:46.545Z,20.16
2018-06-19T01:08:14.943Z,20.13
2018-06-19T01:10:43.326Z,20.08
2018-06-19T01:13:11.698Z,20.04
2018-06-19T01:15:40.091Z,19.98
2018-06-19T01:18:08.457Z,19.92
2018-06-19T01:20:36.848Z,19.87
2018-06-19T01:23:05.247Z,19.80
2018-06-19T01:25:33.643Z,19.75
2018-06-19T01:28:02.012Z,19.69
2018-06-19T01:30:30.403Z,19.62
2018-06-19T01:32:58.765Z,19.56
2018-06-19T01:35:27.153Z,19.50
2018-06-19T01:37:55.567Z,19.45
2018-06-19T01:40:23.929Z,19.39
2018-06-19T01:42:52.294Z,19.33
2018-06-19T01:45:20.869Z,19.27
2018-06-19T01:47:49.239Z,19.19
2018-06-19T01:50:17.635Z,19.12
2018-06-19T01:52:46.012Z,19.05
2018-06-19T01:55:14.427Z,18.98
2018-06-19T01:57:42.806Z,18.91
2018-06-19T02:00:11.186Z,18.85
2018-06-19T02:02:39.578Z,18.76
2018-06-19T02:05:08.083Z,18.69
2018-06-19T02:07:36.505Z,18.63
2018-06-19T02:10:04.916Z,18.57
2018-06-19T02:12:33.382Z,18.47
2018-06-19T02:15:01.782Z,18.47
2018-06-19T02:17:30.173Z,18.42
2018-06-19T02:19:58.551Z,18.38
2018-06-19T02:22:26.961Z,18.34
2018-06-19T02:24:55.358Z,18.31
2018-06-19T02:27:23.755Z,18.28
2018-06-19T02:29:52.130Z,18.26
2018-06-19T02:32:20.526Z,18.24
2018-06-19T02:34:48.911Z,18.21
2018-06-19T02:37:17.350Z,18.19
2018-06-19T02:39:45.734Z,18.16
2018-06-19T02:42:14.126Z,18.14
2018-06-19T02:44:42.540Z,18.16
2018-06-19T02:47:10.946Z,18.17
2018-06-19T02:49:39.327Z,18.17
2018-06-19T02:52:07.717Z,18.17
2018-06-19T02:54:36.084Z,18.19
2018-06-19T02:57:04.612Z,18.20
2018-06-19T02:59:32.990Z,18.22
2018-06-19T03:02:01.394Z,18.25
2018-06-19T03:04:29.761Z,18.28
2018-06-19T03:06:58.194Z,18.31
2018-06-19T03:09:26.601Z,18.33
2018-06-19T03:11:55.005Z,18.35
2018-06-19T03:14:23.388Z,18.36
2018-06-19T03:16:51.810Z,18.36
2018-06-19T03:19:20.181Z,18.37
2018-06-19T03:21:48.551Z,18.39
2018-06-19T03:24:16.954Z,18.40
2018-06-19T03:26:45.331Z,18.43
2018-06-19T03:29:13.722Z,18.45
2018-06-19T03:31:42.103Z,18.48
2018-06-19T03:34:10.507Z,18.52
2018-06-19T03:36:38.898Z,18.55
2018-06-19T03:39:09.687Z,18.57
2018-06-19T03:41:38.092Z,18.59
2018-06-19T03:44:06.521Z,18.61
2018-06-19T03:46:34.918Z,18.62
2018-06-19T03:49:03.818Z,18.64
2018-06-19T03:51:32.470Z,18.66
2018-06-19T03:54:01.251Z,18.71
2018-06-19T03:56:30.615Z,18.74
2018-06-19T03:58:59.033Z,18.87
2018-06-19T04:01:27.525Z,18.89
2018-06-19T04:03:56.041Z,18.92
2018-06-19T04:06:28.568Z,18.95
2018-06-19T04:08:56.991Z,18.97
2018-06-19T04:11:25.363Z,18.99
2018-06-19T04:13:53.753Z,19.00
2018-06-19T04:16:22.122Z,19.03
2018-06-19T04:18:50.622Z,19.14
2018-06-19T04:21:19.175Z,19.42
2018-06-19T04:23:47.758Z,19.45
2018-06-19T04:26:16.122Z,19.50
2018-06-19T04:28:44.531Z,19.54
2018-06-19T04:31:13.002Z,19.59
2018-06-19T04:33:41.497Z,19.59
2018-06-19T04:36:09.869Z,19.55
2018-06-19T04:38:38.665Z,19.53
2018-06-19T04:41:07.035Z,19.51
2018-06-19T04:43:35.753Z,19.52
2018-06-19T04:46:04.114Z,19.52
2018-06-19T04:48:32.499Z,19.54
2018-06-19T04:51:00.898Z,19.57
2018-06-19T04:53:29.542Z,19.62
2018-06-19T04:55:57.955Z,19.81
2018-06-19T04:58:26.318Z,19.94
2018-06-19T05:00:54.759Z,19.94
2018-06-19T05:03:23.137Z,19.92
2018-06-19T05:05:51.554Z,19.92
2018-06-19T05:08:19.960Z,19.88
2018-06-19T05:10:48.357Z,19.84
2018-06-19T05:13:16.751Z,19.80
2018-06-19T05:15:45.239Z,19.75
2018-06-19T05:18:13.623Z,19.73
2018-06-19T05:20:42.029Z,19.72
2018-06-19T05:23:10.406Z,19.70
2018-06-19T05:25:38.811Z,19.74
2018-06-19T05:28:07.199Z,19.78
2018-06-19T05:30:35.607Z,19.84
2018-06-19T05:33:04.098Z,19.91
2018-06-19T05:35:32.491Z,19.98
2018-06-19T05:38:00.862Z,20.05
2018-06-19T05:40:29.282Z,20.15
2018-06-19T05:42:57.651Z,20.22
2018-06-19T05:45:26.046Z,20.29
2018-06-19T05:47:54.422Z,20.36
2018-06-19T05:50:22.828Z,20.46
2018-06-19T05:52:51.671Z,20.57
2018-06-19T05:55:20.037Z,20.69
2018-06-19T05:57:48.405Z,20.77
2018-06-19T06:00:16.881Z,20.87
2018-06-19T06:02:45.365Z,20.93
2018-06-19T06:05:13.839Z,20.99
2018-06-19T06:07:42.260Z,21.02
2018-06-19T06:10:10.653Z,21.09
2018-06-19T06:12:39.047Z,21.18
2018-06-19T06:15:07.428Z,21.27
2018-06-19T06:17:35.813Z,21.34
2018-06-19T06:20:04.574Z,21.38
2018-06-19T06:22:32.968Z,21.44
2018-06-19T06:25:01.325Z,21.52
2018-06-19T06:27:29.717Z,21.54
2018-06-19T06:29:58.092Z,21.58
2018-06-19T06:32:26.480Z,21.70
2018-06-19T06:34:54.846Z,21.78
2018-06-19T06:37:23.232Z,21.90
2018-06-19T06:39:51.596Z,22.03
2018-06-19T06:42:19.991Z,22.12
2018-06-19T06:44:48.382Z,22.17
2018-06-19T06:47:16.795Z,22.24
2018-06-19T06:49:45.187Z,22.27
2018-06-19T06:52:13.565Z,22.31
2018-06-19T06:54:41.938Z,22.31
2018-06-19T06:57:10.354Z,22.29
2018-06-19T06:59:38.725Z,22.27
2018-06-19T07:02:07.110Z,22.29
2018-06-19T07:04:35.483Z,22.30
2018-06-19T07:07:03.873Z,22.33
2018-06-19T07:09:32.264Z,22.39
2018-06-19T07:12:00.653Z,22.42
2018-06-19T07:14:29.017Z,22.47
2018-06-19T07:16:57.411Z,22.51
2018-06-19T07:19:25.821Z,22.55
2018-06-19T07:21:54.207Z,22.60
2018-06-19T07:24:22.583Z,22.69
2018-06-19T07:26:50.963Z,22.73
2018-06-19T07:29:19.352Z,22.82
2018-06-19T07:31:47.835Z,22.92
2018-06-19T07:34:16.226Z,23.00
2018-06-19T07:36:44.601Z,23.04
2018-06-19T07:39:12.986Z,23.10
2018-06-19T07:41:41.353Z,23.19
2018-06-19T07:44:09.791Z,23.27
2018-06-19T07:46:38.150Z,23.34
2018-06-19T07:49:06.544Z,23.42
2018-06-19T07:51:34.905Z,23.48
2018-06-19T07:54:03.489Z,23.50
2018-06-19T07:56:31.849Z,23.57
2018-06-19T07:59:00.314Z,23.61
2018-06-19T08:01:28.669Z,23.64
2018-06-19T08:03:57.057Z,23.75
2018-06-19T08:06:25.432Z,23.76
2018-06-19T08:08:53.842Z,23.79
2018-06-19T08:11:22.208Z,23.79
2018-06-19T08:13:50.599Z,23.89
2018-06-19T08:16:18.979Z,23.90
2018-06-19T08:18:47.406Z,24.00
2018-06-19T08:21:15.769Z,24.12
2018-06-19T08:23:44.153Z,24.21
2018-06-19T08:26:12.519Z,24.26
2018-06-19T08:28:40.932Z,24.31
2018-06-19T08:31:09.566Z,24.37
2018-06-19T08:33:37.947Z,24.43
2018-06-19T08:36:06.318Z,24.49
2018-06-19T08:38:34.697Z,24.57
2018-06-19T08:41:03.058Z,24.62
2018-06-19T08:43:31.446Z,24.61
2018-06-19T08:45:59.807Z,24.58
2018-06-19T08:48:28.166Z,24.58
2018-06-19T08:50:56.564Z,24.56
2018-06-19T08:53:24.961Z,24.58
2018-06-19T08:55:53.355Z,24.57
2018-06-19T08:58:21.715Z,24.62
2018-06-19T09:00:50.237Z,24.72
2018-06-19T09:03:18.590Z,24.75
2018-06-19T09:05:46.990Z,24.78
2018-06-19T09:08:15.399Z,24.81
2018-06-19T09:10:43.801Z,24.85
2018-06-19T09:13:12.169Z,24.92
2018-06-19T09:15:40.567Z,24.97
2018-06-19T09:18:08.933Z,25.06
2018-06-19T09:20:37.340Z,25.06
2018-06-19T09:23:05.860Z,25.06
2018-06-19T09:25:34.261Z,25.11
2018-06-19T09:28:02.626Z,25.17
2018-06-19T09:30:31.021Z,25.22
2018-06-19T09:32:59.407Z,25.30
2018-06-19T09:35:27.818Z,25.39
2018-06-19T09:37:56.200Z,25.47
2018-06-19T09:40:24.599Z,25.56
2018-06-19T09:42:52.977Z,25.65
2018-06-19T09:45:21.379Z,25.72
2018-06-19T09:47:49.755Z,25.82
2018-06-19T09:50:18.154Z,25.93
2018-06-19T09:52:46.582Z,25.97
2018-06-19T09:55:14.993Z,25.99
2018-06-19T09:57:43.366Z,26.03
2018-06-19T10:00:11.773Z,26.05
2018-06-19T10:02:40.189Z,26.06
2018-06-19T10:05:08.594Z,26.04
2018-06-19T10:07:37.056Z,26.02
2018-06-19T10:10:05.479Z,26.03
2018-06-19T10:12:33.876Z,26.02
2018-06-19T10:15:02.258Z,26.06
2018-06-19T10:17:30.677Z,26.15
2018-06-19T10:19:59.065Z,26.21
2018-06-19T10:22:27.461Z,26.25
2018-06-19T10:24:55.919Z,26.27
2018-06-19T10:27:24.309Z,26.31
2018-06-19T10:29:52.685Z,26.35
2018-06-19T10:32:21.073Z,26.39
2018-06-19T10:34:49.452Z,26.44
2018-06-19T10:37:17.847Z,26.48
2018-06-19T10:39:46.226Z,26.53
2018-06-19T10:42:14.623Z,26.53
2018-06-19T10:44:43.001Z,26.47
2018-06-19T10:47:11.401Z,26.39
2018-06-19T10:49:39.922Z,26.38
2018-06-19T10:52:08.393Z,26.39
2018-06-19T10:54:36.768Z,26.41
2018-06-19T10:57:05.183Z,26.52
2018-06-19T10:59:33.564Z,26.64
2018-06-19T11:02:01.967Z,26.70
2018-06-19T11:04:30.345Z,26.74
2018-06-19T11:06:59.078Z,26.75
2018-06-19T11:09:27.470Z,26.76
2018-06-19T11:11:55.879Z,26.78
2018-06-19T11:14:24.246Z,26.70
2018-06-19T11:16:52.675Z,26.70
2018-06-19T11:19:21.047Z,26.75
2018-06-19T11:21:49.442Z,26.81
2018-06-19T11:24:17.810Z,26.83
2018-06-19T11:26:46.213Z,26.97
2018-06-19T11:29:14.582Z,27.01
2018-06-19T11:31:42.953Z,26.96
2018-06-19T11:34:11.338Z,26.86
2018-06-19T11:36:39.717Z,26.69
2018-06-19T11:39:09.809Z,26.47
2018-06-19T11:41:38.190Z,26.24
2018-06-19T11:44:06.749Z,26.03
2018-06-19T11:46:35.115Z,25.86
2018-06-19T11:49:03.616Z,25.70
2018-06-19T11:51:31.992Z,25.56
2018-06-19T11:54:00.877Z,25.43
2018-06-19T11:56:29.234Z,25.31
2018-06-19T11:58:57.617Z,25.20
2018-06-19T12:01:25.981Z,25.16
2018-06-19T12:03:54.370Z,25.16
2018-06-19T12:06:22.743Z,25.16
2018-06-19T12:08:51.154Z,25.17
2018-06-19T12:11:19.518Z,25.16
2018-06-19T12:13:47.903Z,25.16
2018-06-19T12:16:16.271Z,25.19
2018-06-19T12:18:44.738Z,25.22
2018-06-19T12:21:13.102Z,25.22
2018-06-19T12:23:41.511Z,25.23
2018-06-19T12:26:09.890Z,25.23
2018-06-19T12:28:38.273Z,25.24
2018-06-19T12:31:06.735Z,25.31
2018-06-19T12:33:35.154Z,25.39
2018-06-19T12:36:03.713Z,25.48
2018-06-19T12:38:32.145Z,25.52
2018-06-19T12:41:00.499Z,25.58
2018-06-19T12:43:28.881Z,25.63
2018-06-19T12:45:57.259Z,25.63
2018-06-19T12:48:25.677Z,25.64
2018-06-19T12:52:06.327Z,25.67
2018-06-19T12:54:54.491Z,25.71
2018-06-19T12:57:22.855Z,25.76
2018-06-19T12:59:51.241Z,25.84
2018-06-19T13:02:19.631Z,25.92
2018-06-19T13:04:59.435Z,26.01
2018-06-19T13:07:28.303Z,26.11
2018-06-19T13:09:56.916Z,26.16
2018-06-19T13:12:36.733Z,26.21
2018-06-19T13:15:05.126Z,26.22
2018-06-19T13:17:44.979Z,26.22
2018-06-19T13:20:24.915Z,26.20
2018-06-19T13:22:53.379Z,26.16
2018-06-19T13:25:21.779Z,26.16
2018-06-19T13:27:50.240Z,26.16
2018-06-19T13:30:29.986Z,26.20
2018-06-19T13:32:58.349Z,26.25
2018-06-19T13:35:26.794Z,26.31
2018-06-19T13:37:55.148Z,26.36
2018-06-19T13:41:32.508Z,26.42
2018-06-19T13:45:09.543Z,26.52
2018-06-19T13:47:37.913Z,26.71
2018-06-19T13:50:06.284Z,26.77
2018-06-19T13:52:35.030Z,26.77
2018-06-19T13:57:35.244Z,26.72
2018-06-19T14:00:04.918Z,26.63
2018-06-19T14:02:33.330Z,26.57
2018-06-19T14:05:02.195Z,26.50
2018-06-19T14:07:32.776Z,26.48
2018-06-19T14:10:21.579Z,26.48
2018-06-19T14:13:04.907Z,26.45
2018-06-19T14:15:39.467Z,26.38
2018-06-19T14:18:08.248Z,26.33
2018-06-19T14:20:36.942Z,26.28
2018-06-19T14:23:05.475Z,26.27
2018-06-19T14:25:33.878Z,26.37
2018-06-19T14:28:02.242Z,26.53
2018-06-19T14:30:30.625Z,26.62
2018-06-19T14:32:59.153Z,26.65
2018-06-19T14:35:27.539Z,26.63
2018-06-19T14:37:55.925Z,26.67
2018-06-19T14:40:24.344Z,26.63
2018-06-19T14:42:52.723Z,26.66
2018-06-19T14:45:21.111Z,26.65
2018-06-19T14:47:49.477Z,26.64
2018-06-19T14:50:17.861Z,26.63
2018-06-19T14:52:46.217Z,26.65
2018-06-19T14:55:14.607Z,26.74
2018-06-19T14:57:42.969Z,26.82
2018-06-19T15:00:12.017Z,26.88
2018-06-19T15:02:40.801Z,26.92
2018-06-19T15:05:09.393Z,26.97
2018-06-19T15:07:54.135Z,26.99
2018-06-19T15:10:23.149Z,27.01
2018-06-19T15:12:51.706Z,26.98
2018-06-19T15:15:20.085Z,26.97
2018-06-19T15:17:48.454Z,27.06
2018-06-19T15:20:16.933Z,27.09
2018-06-19T15:22:45.425Z,27.10
2018-06-19T15:25:13.815Z,27.05
2018-06-19T15:27:42.177Z,27.04
2018-06-19T15:30:10.576Z,27.00
2018-06-19T15:32:38.949Z,26.93
2018-06-19T15:35:07.365Z,26.83
2018-06-19T15:37:35.734Z,26.82
2018-06-19T15:40:04.135Z,26.92
2018-06-19T15:42:32.546Z,27.03
2018-06-19T15:45:00.924Z,27.10
2018-06-19T15:47:29.313Z,27.05
2018-06-19T15:49:57.683Z,26.98
2018-06-19T15:52:26.082Z,26.88
2018-06-19T15:54:54.441Z,26.86
2018-06-19T15:57:22.891Z,26.87
2018-06-19T15:59:51.239Z,26.83
2018-06-19T16:02:19.639Z,26.74
2018-06-19T16:04:48.019Z,26.76
2018-06-19T16:07:16.417Z,26.77
2018-06-19T16:09:44.809Z,26.81
2018-06-19T16:12:13.257Z,26.94
2018-06-19T16:14:41.617Z,26.91
2018-06-19T16:17:10.002Z,26.93
2018-06-19T16:19:38.366Z,26.98
2018-06-19T16:22:06.764Z,26.96
2018-06-19T16:24:35.129Z,26.95
2018-06-19T16:27:03.627Z,27.09
2018-06-19T16:29:32.019Z,27.33
2018-06-19T16:32:00.420Z,27.44
2018-06-19T16:34:28.807Z,27.69
2018-06-19T16:36:57.211Z,27.82
2018-06-19T16:39:25.582Z,28.03
2018-06-19T16:41:53.975Z,27.90
2018-06-19T16:44:22.338Z,27.72
2018-06-19T16:46:50.721Z,27.49
2018-06-19T16:49:19.095Z,27.24
2018-06-19T16:51:47.485Z,26.99
2018-06-19T16:54:15.838Z,26.81
2018-06-19T16:56:44.235Z,26.67
2018-06-19T16:59:12.606Z,26.58
2018-06-19T17:01:40.979Z,26.61
2018-06-19T17:04:09.409Z,26.82
2018-06-19T17:06:37.774Z,27.08
2018-06-19T17:09:07.535Z,27.16
2018-06-19T17:11:36.058Z,27.12
2018-06-19T17:14:04.675Z,27.00
2018-06-19T17:16:33.079Z,26.84
2018-06-19T17:19:01.479Z,26.72
2018-06-19T17:21:30.209Z,26.55
2018-06-19T17:23:58.906Z,26.39
2018-06-19T17:26:27.266Z,26.51
2018-06-19T17:28:55.653Z,26.53
2018-06-19T17:31:24.031Z,26.89
2018-06-19T17:33:52.424Z,27.14
2018-06-19T17:36:20.800Z,27.38
2018-06-19T17:38:49.191Z,27.57
2018-06-19T17:41:17.556Z,27.67
2018-06-19T17:43:46.039Z,27.67
2018-06-19T17:46:14.429Z,27.45
2018-06-19T17:48:43.666Z,27.21
2018-06-19T17:51:12.037Z,26.94
2018-06-19T17:53:40.401Z,26.60
2018-06-19T17:56:09.062Z,26.28
2018-06-19T17:58:37.439Z,25.99
2018-06-19T18:01:06.175Z,25.74
2018-06-19T18:03:34.555Z,25.55
2018-06-19T18:06:02.959Z,25.39
2018-06-19T18:08:31.355Z,25.29
2018-06-19T18:10:59.744Z,25.24
2018-06-19T18:13:28.115Z,25.18
2018-06-19T18:15:56.500Z,25.13
2018-06-19T18:18:25.067Z,25.09
2018-06-19T18:20:53.471Z,25.03
2018-06-19T18:23:21.871Z,24.96
2018-06-19T18:25:50.525Z,24.86
2018-06-19T18:28:18.887Z,24.77
2018-06-19T18:30:47.298Z,24.68
2018-06-19T18:33:15.670Z,24.60
2018-06-19T18:35:44.053Z,24.50
2018-06-19T18:38:12.445Z,24.39
2018-06-19T18:40:40.943Z,24.26
2018-06-19T18:43:09.575Z,24.17
2018-06-19T18:45:38.284Z,24.08
2018-06-19T18:48:06.645Z,24.00
2018-06-19T18:50:35.058Z,23.91
2018-06-19T18:53:03.426Z,23.82
2018-06-19T18:55:31.820Z,23.75
2018-06-19T18:58:00.197Z,23.66
2018-06-19T19:00:28.578Z,23.59
2018-06-19T19:02:57.047Z,23.51
2018-06-19T19:05:25.426Z,23.45
2018-06-19T19:07:53.824Z,23.39
2018-06-19T19:10:27.556Z,23.32
2018-06-19T19:12:55.934Z,23.25
2018-06-19T19:15:29.913Z,23.20
2018-06-19T19:19:01.303Z,23.12
2018-06-19T19:21:29.689Z,23.01
2018-06-19T19:23:58.057Z,22.95
2018-06-19T19:26:31.806Z,22.89
2018-06-19T19:29:05.389Z,22.80
2018-06-19T19:31:33.839Z,22.73
2018-06-19T19:34:02.249Z,22.68
2018-06-19T19:36:35.925Z,22.62
2018-06-19T19:39:42.078Z,22.58
2018-06-19T19:42:10.477Z,22.48
2018-06-19T19:44:38.852Z,22.42
2018-06-19T19:47:12.525Z,22.36
2018-06-19T19:49:41.084Z,22.29
2018-06-19T19:52:09.635Z,22.25
2018-06-19T19:54:38.006Z,22.17
2018-06-19T19:57:11.711Z,22.12
2018-06-19T19:59:40.133Z,22.07
2018-06-19T20:02:08.754Z,22.03
2018-06-19T20:04:37.131Z,21.97
2018-06-19T20:07:05.571Z,21.92
2018-06-19T20:09:33.965Z,21.88
2018-06-19T20:12:02.340Z,21.85
2018-06-19T20:14:30.743Z,21.81
2018-06-19T20:16:59.117Z,21.77
2018-06-19T20:19:27.517Z,21.73
2018-06-19T20:21:55.896Z,21.67
2018-06-19T20:24:24.307Z,21.61
2018-06-19T20:26:52.686Z,21.54
2018-06-19T20:29:21.076Z,21.47
2018-06-19T20:31:49.451Z,21.40
2018-06-19T20:34:17.849Z,21.32
2018-06-19T20:36:46.311Z,21.26
2018-06-19T20:39:14.719Z,21.20
2018-06-19T20:41:43.093Z,21.16
2018-06-19T20:44:11.482Z,21.09
2018-06-19T20:46:39.851Z,21.04
2018-06-19T20:49:08.250Z,20.98
2018-06-19T20:51:36.665Z,20.91
2018-06-19T20:54:05.055Z,20.84
2018-06-19T20:56:33.431Z,20.73
2018-06-19T20:59:01.949Z,20.71
2018-06-19T21:01:30.331Z,20.63
2018-06-19T21:03:58.730Z,20.56
2018-06-19T21:06:27.097Z,20.48
2018-06-19T21:08:55.517Z,20.41
2018-06-19T21:11:23.887Z,20.32
2018-06-19T21:13:52.335Z,20.25
2018-06-19T21:16:20.687Z,20.18
2018-06-19T21:18:49.142Z,20.11
2018-06-19T21:21:17.497Z,20.03
2018-06-19T21:23:45.859Z,19.97
2018-06-19T21:26:14.247Z,19.91
2018-06-19T21:28:42.618Z,19.84
2018-06-19T21:31:11.006Z,19.78
2018-06-19T21:33:39.382Z,19.71
2018-06-19T21:36:07.777Z,19.65
2018-06-19T21:38:36.154Z,19.57
2018-06-19T21:41:04.553Z,19.50
2018-06-19T21:43:32.914Z,19.43
2018-06-19T21:46:01.294Z,19.35
2018-06-19T21:48:29.686Z,19.29
2018-06-19T21:50:58.214Z,19.24
2018-06-19T21:53:26.582Z,19.19
2018-06-19T21:55:56.617Z,19.13
2018-06-19T21:58:24.982Z,19.09
2018-06-19T22:00:53.377Z,19.04
2018-06-19T22:03:21.749Z,18.99
2018-06-19T22:05:50.135Z,18.93
2018-06-19T22:08:18.545Z,18.89
2018-06-19T22:10:46.948Z,18.84
2018-06-19T22:13:15.309Z,18.78
2018-06-19T22:15:43.699Z,18.72
2018-06-19T22:18:12.061Z,18.66
2018-06-19T22:20:40.441Z,18.62
2018-06-19T22:23:08.815Z,18.55
2018-06-19T22:25:37.221Z,18.51
2018-06-19T22:28:05.741Z,18.46
2018-06-19T22:30:34.125Z,18.39
2018-06-19T22:33:02.493Z,18.34
2018-06-19T22:35:30.883Z,18.29
2018-06-19T22:37:59.251Z,18.27
2018-06-19T22:40:27.619Z,18.24
2018-06-19T22:42:56.006Z,18.20
2018-06-19T22:45:24.459Z,18.15
2018-06-19T22:47:52.913Z,18.11
2018-06-19T22:50:21.273Z,18.05
2018-06-19T22:52:49.673Z,18.03
2018-06-19T22:55:18.042Z,17.99
2018-06-19T22:57:46.438Z,17.95
2018-06-19T23:00:14.860Z,17.92
2018-06-19T23:02:43.254Z,17.88
2018-06-19T23:05:11.609Z,17.85
2018-06-19T23:07:40.018Z,17.83
2018-06-19T23:10:08.395Z,17.79
2018-06-19T23:12:36.781Z,17.76
2018-06-19T23:15:05.193Z,17.72
2018-06-19T23:17:33.587Z,17.69
2018-06-19T23:20:01.959Z,17.67
2018-06-19T23:22:30.350Z,17.64
2018-06-19T23:24:58.710Z,17.61
2018-06-19T23:27:27.097Z,17.58
2018-06-19T23:29:55.475Z,17.55
2018-06-19T23:32:23.862Z,17.51
2018-06-19T23:34:52.225Z,17.47
2018-06-19T23:37:20.613Z,17.44
2018-06-19T23:39:48.973Z,17.38
2018-06-19T23:42:17.386Z,17.34
2018-06-19T23:44:45.807Z,17.27
2018-06-19T23:47:14.205Z,17.21
2018-06-19T23:49:42.625Z,17.16
2018-06-19T23:52:11.024Z,17.10
2018-06-19T23:54:39.399Z,17.05
2018-06-19T23:57:07.795Z,17.02
2018-06-19T23:59:36.158Z,16.99
