createdAt,value
2022-08-02T00:00:55.364Z,14.20
2022-08-02T00:03:23.374Z,14.20
2022-08-02T00:05:53.289Z,14.20
2022-08-02T00:08:21.537Z,14.20
2022-08-02T00:10:48.604Z,14.20
2022-08-02T00:13:15.261Z,14.10
2022-08-02T00:15:41.904Z,14.10
2022-08-02T00:18:08.587Z,14.10
2022-08-02T00:20:35.262Z,14.10
2022-08-02T00:23:01.899Z,14.00
2022-08-02T00:25:28.630Z,14.00
2022-08-02T00:27:55.318Z,14.00
2022-08-02T00:30:22.065Z,14.00
2022-08-02T00:32:48.727Z,13.90
2022-08-02T00:35:15.350Z,13.90
2022-08-02T00:37:42.077Z,13.90
2022-08-02T00:40:13.053Z,13.90
2022-08-02T00:42:40.026Z,13.90
2022-08-02T00:45:07.791Z,13.90
2022-08-02T00:47:34.538Z,13.90
2022-08-02T00:50:01.690Z,13.90
2022-08-02T00:52:28.354Z,13.90
2022-08-02T00:54:55.099Z,13.90
2022-08-02T00:57:22.029Z,14.00
2022-08-02T00:59:49.015Z,14.00
2022-08-02T01:02:16.061Z,13.90
2022-08-02T01:04:43.183Z,13.90
2022-08-02T01:07:12.094Z,13.70
2022-08-02T01:09:43.096Z,13.70
2022-08-02T01:12:11.312Z,13.70
2022-08-02T01:14:40.114Z,13.70
2022-08-02T01:17:31.285Z,13.70
2022-08-02T01:20:34.934Z,13.80
2022-08-02T01:23:13.618Z,13.80
2022-08-02T01:25:40.249Z,13.80
2022-08-02T01:28:28.238Z,13.80
2022-08-02T01:31:20.908Z,13.70
2022-08-02T01:34:19.098Z,13.60
2022-08-02T01:37:13.094Z,13.40
2022-08-02T01:39:43.201Z,13.40
2022-08-02T01:42:12.233Z,13.40
2022-08-02T01:44:42.847Z,13.40
2022-08-02T01:47:24.418Z,13.40
2022-08-02T01:49:54.366Z,13.40
2022-08-02T01:52:27.834Z,13.40
2022-08-02T01:55:01.603Z,13.40
2022-08-02T01:57:33.760Z,13.40
2022-08-02T02:00:10.630Z,13.40
2022-08-02T02:02:42.089Z,13.30
2022-08-02T02:05:14.540Z,13.30
2022-08-02T02:07:43.740Z,13.20
2022-08-02T02:10:14.627Z,13.30
2022-08-02T02:12:46.864Z,13.20
2022-08-02T02:15:14.179Z,13.20
2022-08-02T02:17:52.679Z,13.10
2022-08-02T02:20:33.770Z,13.10
2022-08-02T02:23:00.442Z,13.00
2022-08-02T02:25:35.875Z,13.00
2022-08-02T02:28:22.381Z,13.00
2022-08-02T02:30:51.763Z,12.90
2022-08-02T02:33:19.382Z,12.80
2022-08-02T02:35:49.580Z,12.90
2022-08-02T02:38:20.113Z,12.90
2022-08-02T02:40:48.169Z,12.90
2022-08-02T02:43:17.122Z,12.80
2022-08-02T02:45:45.968Z,12.70
2022-08-02T02:48:14.920Z,12.60
2022-08-02T02:50:43.045Z,12.60
2022-08-02T02:53:11.515Z,12.60
2022-08-02T02:55:38.777Z,12.60
2022-08-02T02:58:06.734Z,12.60
2022-08-02T03:00:52.151Z,12.60
2022-08-02T03:03:21.230Z,12.60
2022-08-02T03:05:48.466Z,12.60
2022-08-02T03:08:15.415Z,12.60
2022-08-02T03:10:47.021Z,12.60
2022-08-02T03:13:14.232Z,12.50
2022-08-02T03:15:42.500Z,12.50
2022-08-02T03:18:09.555Z,12.50
2022-08-02T03:20:36.493Z,12.50
2022-08-02T03:23:03.153Z,12.40
2022-08-02T03:25:30.147Z,12.40
2022-08-02T03:27:56.762Z,12.40
2022-08-02T03:30:26.822Z,12.40
2022-08-02T03:32:53.676Z,12.40
2022-08-02T03:35:24.102Z,12.40
2022-08-02T03:37:53.441Z,12.30
2022-08-02T03:40:20.740Z,12.40
2022-08-02T03:42:48.234Z,12.40
2022-08-02T03:45:15.822Z,12.40
2022-08-02T03:47:44.535Z,12.40
2022-08-02T03:50:13.237Z,12.40
2022-08-02T03:52:44.653Z,12.30
2022-08-02T03:55:13.189Z,12.30
2022-08-02T03:57:43.579Z,12.30
2022-08-02T04:00:13.242Z,12.30
2022-08-02T04:02:40.141Z,12.30
2022-08-02T04:05:07.068Z,12.30
2022-08-02T04:08:34.456Z,12.30
2022-08-02T04:10:20.351Z,12.30
2022-08-02T04:12:47.071Z,12.30
2022-08-02T04:15:15.391Z,12.40
2022-08-02T04:17:50.928Z,12.40
2022-08-02T04:20:27.217Z,12.40
2022-08-02T04:23:10.199Z,12.40
2022-08-02T04:25:40.123Z,12.40
2022-08-02T04:28:17.407Z,12.30
2022-08-02T04:30:46.919Z,12.30
2022-08-02T04:33:14.286Z,12.40
2022-08-02T04:35:41.061Z,12.50
2022-08-02T04:38:10.138Z,12.50
2022-08-02T04:40:38.130Z,12.60
2022-08-02T04:43:05.269Z,12.60
2022-08-02T04:45:32.397Z,12.70
2022-08-02T04:48:04.822Z,12.80
2022-08-02T04:50:31.976Z,12.80
2022-08-02T04:52:58.638Z,12.90
2022-08-02T04:55:28.521Z,13.00
2022-08-02T04:57:56.191Z,13.00
2022-08-02T05:00:24.165Z,13.10
2022-08-02T05:02:52.475Z,13.20
2022-08-02T05:05:19.347Z,13.40
2022-08-02T05:07:46.104Z,13.50
2022-08-02T05:10:13.353Z,13.50
2022-08-02T05:12:40.801Z,13.60
2022-08-02T05:15:09.205Z,13.60
2022-08-02T05:17:39.795Z,13.70
2022-08-02T05:20:18.514Z,14.00
2022-08-02T05:22:45.570Z,14.30
2022-08-02T05:25:12.394Z,14.60
2022-08-02T05:27:39.196Z,14.80
2022-08-02T05:30:07.518Z,15.10
2022-08-02T05:32:35.138Z,15.30
2022-08-02T05:35:02.916Z,15.40
2022-08-02T05:37:31.853Z,15.60
2022-08-02T05:39:59.053Z,15.80
2022-08-02T05:42:31.126Z,16.00
2022-08-02T05:44:58.014Z,16.10
2022-08-02T05:47:25.729Z,16.30
2022-08-02T05:49:52.433Z,16.50
2022-08-02T05:52:20.304Z,16.80
2022-08-02T05:54:55.294Z,17.00
2022-08-02T05:57:43.596Z,17.20
2022-08-02T06:00:14.922Z,17.40
2022-08-02T06:03:00.316Z,17.50
2022-08-02T06:05:29.169Z,17.50
2022-08-02T06:07:58.672Z,17.70
2022-08-02T06:10:28.005Z,17.80
2022-08-02T06:13:14.258Z,17.90
2022-08-02T06:15:52.950Z,18.00
2022-08-02T06:18:28.006Z,18.00
2022-08-02T06:22:33.856Z,18.30
2022-08-02T06:23:58.900Z,18.40
2022-08-02T06:26:29.824Z,18.70
2022-08-02T06:28:57.610Z,18.90
2022-08-02T06:31:25.152Z,19.00
2022-08-02T06:33:52.223Z,19.20
2022-08-02T06:36:42.078Z,19.30
2022-08-02T06:39:25.712Z,19.40
2022-08-02T06:41:57.095Z,19.50
2022-08-02T06:47:13.034Z,19.80
2022-08-02T06:49:52.859Z,20.00
2022-08-02T06:52:30.527Z,20.20
2022-08-02T06:55:02.125Z,20.50
2022-08-02T06:57:29.720Z,20.70
2022-08-02T06:59:57.113Z,21.00
2022-08-02T07:02:23.969Z,21.10
2022-08-02T07:04:51.146Z,21.10
2022-08-02T07:07:17.874Z,21.30
2022-08-02T07:09:57.039Z,21.50
2022-08-02T07:12:33.331Z,21.70
2022-08-02T07:15:01.310Z,21.80
2022-08-02T07:17:28.757Z,22.00
2022-08-02T07:19:55.866Z,22.30
2022-08-02T07:22:24.250Z,22.50
2022-08-02T07:24:51.360Z,22.70
2022-08-02T07:27:18.330Z,22.60
2022-08-02T07:29:47.141Z,22.80
2022-08-02T07:32:19.192Z,23.10
2022-08-02T07:34:50.463Z,23.10
2022-08-02T07:37:35.379Z,23.20
2022-08-02T07:40:12.705Z,23.30
2022-08-02T07:42:41.636Z,23.50
2022-08-02T07:45:08.725Z,23.70
2022-08-02T07:47:40.230Z,23.70
2022-08-02T07:50:08.714Z,23.70
2022-08-02T07:52:35.600Z,23.80
2022-08-02T07:55:02.318Z,24.00
2022-08-02T07:57:29.046Z,24.20
2022-08-02T07:59:55.716Z,24.40
2022-08-02T08:02:24.578Z,24.50
2022-08-02T08:04:52.430Z,24.50
2022-08-02T08:07:19.345Z,24.70
2022-08-02T08:09:47.377Z,24.90
2022-08-02T08:12:16.169Z,25.20
2022-08-02T08:14:44.057Z,25.20
2022-08-02T08:17:10.756Z,25.40
2022-08-02T08:19:50.939Z,25.40
2022-08-02T08:22:22.643Z,25.50
2022-08-02T08:24:50.130Z,25.50
2022-08-02T08:27:18.325Z,25.70
2022-08-02T08:29:45.867Z,26.00
2022-08-02T08:32:17.334Z,26.10
2022-08-02T08:34:46.601Z,26.10
2022-08-02T08:37:18.224Z,26.00
2022-08-02T08:39:56.522Z,26.20
2022-08-02T08:42:30.193Z,26.50
2022-08-02T08:44:57.807Z,26.50
2022-08-02T08:47:34.365Z,26.50
2022-08-02T08:50:10.494Z,26.60
2022-08-02T08:52:49.291Z,26.80
2022-08-02T08:55:16.760Z,27.00
2022-08-02T08:57:43.991Z,27.30
2022-08-02T09:00:13.461Z,27.40
2022-08-02T09:02:43.943Z,27.40
2022-08-02T09:05:12.718Z,27.60
2022-08-02T09:07:41.626Z,27.70
2022-08-02T09:10:41.026Z,27.60
2022-08-02T09:13:38.502Z,27.70
2022-08-02T09:16:12.553Z,27.90
2022-08-02T09:18:46.453Z,28.00
2022-08-02T09:21:16.074Z,28.10
2022-08-02T09:23:45.931Z,28.20
2022-08-02T09:26:15.386Z,28.30
2022-08-02T09:28:44.106Z,28.40
2022-08-02T09:31:19.975Z,28.50
2022-08-02T09:33:55.603Z,28.50
2022-08-02T09:36:23.630Z,28.60
2022-08-02T09:38:59.395Z,28.40
2022-08-02T09:41:28.383Z,28.30
2022-08-02T09:44:03.199Z,28.20
2022-08-02T09:46:33.434Z,28.00
2022-08-02T09:49:02.154Z,28.10
2022-08-02T09:51:31.076Z,28.40
2022-08-02T09:54:08.887Z,28.50
2022-08-02T09:56:47.045Z,28.50
2022-08-02T09:59:15.103Z,28.60
2022-08-02T10:01:50.606Z,28.90
2022-08-02T10:04:24.764Z,29.00
2022-08-02T10:06:54.143Z,29.00
2022-08-02T10:09:22.158Z,28.60
2022-08-02T10:11:49.987Z,28.50
2022-08-02T10:14:18.593Z,28.70
2022-08-02T10:16:45.290Z,28.80
2022-08-02T10:19:11.962Z,29.20
2022-08-02T10:21:58.469Z,29.40
2022-08-02T10:24:30.392Z,29.50
2022-08-02T10:26:59.256Z,29.10
2022-08-02T10:29:53.443Z,28.80
2022-08-02T10:32:30.025Z,29.10
2022-08-02T10:35:18.957Z,29.50
2022-08-02T10:37:54.094Z,29.60
2022-08-02T10:40:24.368Z,29.90
2022-08-02T10:42:53.572Z,29.80
2022-08-02T10:45:23.034Z,29.50
2022-08-02T10:48:03.670Z,29.30
2022-08-02T10:50:45.682Z,29.40
2022-08-02T10:53:29.035Z,29.60
2022-08-02T10:55:58.453Z,29.80
2022-08-02T10:58:29.371Z,29.90
2022-08-02T11:00:57.770Z,30.00
2022-08-02T11:03:39.295Z,30.30
2022-08-02T11:06:07.252Z,30.40
2022-08-02T11:08:34.158Z,30.10
2022-08-02T11:11:53.580Z,30.00
2022-08-02T11:14:14.784Z,29.90
2022-08-02T11:16:56.589Z,29.90
2022-08-02T11:19:24.692Z,30.20
2022-08-02T11:22:11.267Z,30.40
2022-08-02T11:24:39.452Z,30.40
2022-08-02T11:27:08.901Z,30.30
2022-08-02T11:29:41.491Z,30.40
2022-08-02T11:32:31.172Z,30.40
2022-08-02T11:34:59.040Z,30.30
2022-08-02T11:37:28.870Z,30.30
2022-08-02T11:39:55.577Z,30.10
2022-08-02T11:42:22.481Z,30.00
2022-08-02T11:44:49.225Z,29.90
2022-08-02T11:47:15.982Z,30.00
2022-08-02T11:49:44.554Z,30.10
2022-08-02T11:52:12.239Z,30.10
2022-08-02T11:54:42.154Z,30.00
2022-08-02T11:57:19.874Z,30.20
2022-08-02T11:59:49.767Z,30.50
2022-08-02T12:02:17.675Z,30.70
2022-08-02T12:05:12.058Z,30.80
2022-08-02T12:07:45.769Z,30.60
2022-08-02T12:10:19.080Z,30.40
2022-08-02T12:12:57.731Z,30.30
2022-08-02T12:15:31.402Z,30.30
2022-08-02T12:18:36.787Z,30.30
2022-08-02T12:21:04.861Z,30.40
2022-08-02T12:23:31.806Z,30.50
2022-08-02T12:26:15.979Z,30.40
2022-08-02T12:28:43.297Z,30.50
2022-08-02T12:31:14.117Z,30.50
2022-08-02T12:33:52.517Z,30.50
2022-08-02T12:36:21.750Z,30.50
2022-08-02T12:38:56.553Z,30.60
2022-08-02T12:41:30.378Z,30.70
2022-08-02T12:43:59.056Z,30.70
2022-08-02T12:46:27.301Z,30.90
2022-08-02T12:49:16.224Z,31.00
2022-08-02T12:51:56.531Z,31.20
2022-08-02T12:54:38.784Z,31.20
2022-08-02T12:57:14.296Z,31.10
2022-08-02T12:59:42.474Z,31.30
2022-08-02T13:02:11.971Z,31.60
2022-08-02T13:04:39.417Z,31.60
2022-08-02T13:07:06.612Z,31.50
2022-08-02T13:09:41.800Z,31.40
2022-08-02T13:12:08.998Z,31.30
2022-08-02T13:14:42.085Z,31.10
2022-08-02T13:17:10.120Z,31.20
2022-08-02T13:19:38.727Z,31.30
2022-08-02T13:22:05.656Z,31.40
2022-08-02T13:24:40.173Z,31.50
2022-08-02T13:27:21.450Z,31.80
2022-08-02T13:29:51.850Z,31.50
2022-08-02T13:32:19.174Z,31.20
2022-08-02T13:34:46.526Z,31.10
2022-08-02T13:37:13.272Z,31.20
2022-08-02T13:39:40.001Z,31.60
2022-08-02T13:42:07.197Z,31.60
2022-08-02T13:44:35.209Z,31.80
2022-08-02T13:47:02.749Z,32.00
2022-08-02T13:49:49.680Z,32.20
2022-08-02T13:52:17.241Z,32.00
2022-08-02T13:54:43.993Z,32.00
2022-08-02T13:57:10.610Z,31.90
2022-08-02T13:59:56.279Z,32.00
2022-08-02T14:02:23.998Z,32.00
2022-08-02T14:04:50.858Z,32.10
2022-08-02T14:07:17.738Z,32.10
2022-08-02T14:09:44.450Z,32.10
2022-08-02T14:12:13.071Z,32.10
2022-08-02T14:14:40.141Z,32.20
2022-08-02T14:17:06.873Z,32.10
2022-08-02T14:19:33.643Z,32.10
2022-08-02T14:22:11.775Z,32.00
2022-08-02T14:24:39.503Z,31.80
2022-08-02T14:27:06.294Z,31.60
2022-08-02T14:29:33.145Z,31.50
2022-08-02T14:31:59.894Z,31.50
2022-08-02T14:34:27.194Z,31.70
2022-08-02T14:36:54.310Z,31.60
2022-08-02T14:39:21.509Z,31.60
2022-08-02T14:41:59.445Z,31.50
2022-08-02T14:44:27.666Z,31.60
2022-08-02T14:46:54.789Z,31.60
2022-08-02T14:49:25.194Z,31.50
2022-08-02T14:51:53.721Z,31.50
2022-08-02T14:54:20.465Z,31.60
2022-08-02T14:56:55.986Z,31.50
2022-08-02T14:59:23.194Z,31.50
2022-08-02T15:01:49.974Z,31.60
2022-08-02T15:04:16.982Z,31.70
2022-08-02T15:06:43.991Z,31.70
2022-08-02T15:09:10.789Z,31.80
2022-08-02T15:11:48.082Z,31.60
2022-08-02T15:14:25.321Z,31.70
2022-08-02T15:16:57.189Z,31.80
2022-08-02T15:19:30.965Z,31.60
2022-08-02T15:22:13.207Z,31.70
2022-08-02T15:24:44.619Z,31.50
2022-08-02T15:27:14.559Z,31.40
2022-08-02T15:29:43.258Z,31.20
2022-08-02T15:32:10.690Z,31.30
2022-08-02T15:34:38.084Z,31.30
2022-08-02T15:37:05.052Z,31.30
2022-08-02T15:39:31.765Z,31.30
2022-08-02T15:41:58.452Z,31.10
2022-08-02T15:44:25.219Z,31.00
2022-08-02T15:46:53.319Z,30.80
2022-08-02T15:49:20.957Z,30.80
2022-08-02T15:51:47.704Z,30.90
2022-08-02T15:54:14.372Z,30.80
2022-08-02T15:56:41.067Z,31.00
2022-08-02T15:59:07.830Z,30.80
2022-08-02T16:01:38.002Z,31.00
2022-08-02T16:04:07.433Z,31.10
2022-08-02T16:06:35.510Z,31.00
2022-08-02T16:09:03.252Z,31.00
2022-08-02T16:11:30.118Z,30.90
2022-08-02T16:13:58.930Z,30.80
2022-08-02T16:16:30.940Z,30.70
2022-08-02T16:18:57.872Z,30.70
2022-08-02T16:21:25.112Z,30.80
2022-08-02T16:24:00.537Z,30.70
2022-08-02T16:26:34.325Z,30.60
2022-08-02T16:29:02.888Z,30.50
2022-08-02T16:31:30.092Z,30.50
2022-08-02T16:33:57.613Z,30.70
2022-08-02T16:36:26.347Z,30.80
2022-08-02T16:38:54.508Z,30.60
2022-08-02T16:41:22.213Z,30.60
2022-08-02T16:43:49.042Z,30.60
2022-08-02T16:46:15.998Z,30.50
2022-08-02T16:48:51.048Z,30.50
2022-08-02T16:51:18.873Z,30.50
2022-08-02T16:53:59.194Z,30.40
2022-08-02T16:56:28.655Z,30.20
2022-08-02T16:58:59.868Z,30.20
2022-08-02T17:02:03.164Z,30.30
2022-08-02T17:04:29.429Z,30.40
2022-08-02T17:06:56.263Z,30.60
2022-08-02T17:10:02.304Z,30.60
2022-08-02T17:12:15.230Z,30.60
2022-08-02T17:17:33.629Z,30.60
2022-08-02T17:20:01.662Z,30.50
2022-08-02T17:22:28.745Z,30.40
2022-08-02T17:24:55.770Z,30.40
2022-08-02T17:27:22.781Z,30.60
2022-08-02T17:29:51.998Z,31.20
2022-08-02T17:32:19.159Z,31.90
2022-08-02T17:34:56.475Z,33.20
2022-08-02T17:37:26.957Z,34.70
2022-08-02T17:39:55.555Z,36.10
2022-08-02T17:42:23.089Z,36.60
2022-08-02T17:44:52.006Z,36.40
2022-08-02T17:47:19.259Z,35.70
2022-08-02T17:49:48.036Z,34.20
2022-08-02T17:52:50.987Z,32.80
2022-08-02T17:55:06.322Z,31.70
2022-08-02T18:00:20.146Z,30.40
2022-08-02T18:02:52.788Z,30.10
2022-08-02T18:05:38.835Z,29.70
2022-08-02T18:08:07.487Z,29.50
2022-08-02T18:10:34.521Z,29.50
2022-08-02T18:13:01.152Z,29.60
2022-08-02T18:15:32.567Z,29.50
2022-08-02T18:18:00.210Z,29.50
2022-08-02T18:20:26.857Z,29.40
2022-08-02T18:22:55.616Z,29.40
2022-08-02T18:25:36.784Z,29.20
2022-08-02T18:28:11.040Z,29.10
2022-08-02T18:30:37.765Z,29.00
2022-08-02T18:34:00.311Z,28.90
2022-08-02T18:35:52.799Z,28.80
2022-08-02T18:38:22.293Z,28.70
2022-08-02T18:40:50.993Z,28.60
2022-08-02T18:43:18.698Z,28.40
2022-08-02T18:46:07.292Z,28.30
2022-08-02T18:48:38.018Z,28.30
2022-08-02T18:51:06.328Z,28.20
2022-08-02T18:53:41.283Z,28.10
2022-08-02T18:56:20.085Z,28.10
2022-08-02T18:58:55.369Z,28.00
2022-08-02T19:01:33.665Z,27.90
2022-08-02T19:04:04.132Z,27.80
2022-08-02T19:06:31.546Z,27.70
2022-08-02T19:09:05.477Z,27.60
2022-08-02T19:11:48.098Z,27.50
2022-08-02T19:14:27.099Z,27.40
2022-08-02T19:16:59.324Z,27.30
2022-08-02T19:19:28.795Z,27.20
2022-08-02T19:22:19.024Z,27.10
2022-08-02T19:24:45.850Z,27.00
2022-08-02T19:27:14.806Z,26.80
2022-08-02T19:29:50.801Z,26.60
2022-08-02T19:32:42.887Z,26.40
2022-08-02T19:35:19.153Z,26.30
2022-08-02T19:37:59.234Z,26.10
2022-08-02T19:40:27.610Z,25.90
2022-08-02T19:44:25.615Z,25.70
2022-08-02T19:45:50.188Z,25.60
2022-08-02T19:48:24.036Z,25.40
2022-08-02T19:50:56.126Z,25.30
2022-08-02T19:53:29.079Z,25.10
2022-08-02T19:56:13.103Z,24.90
2022-08-02T19:58:47.650Z,24.70
2022-08-02T20:01:16.912Z,24.40
2022-08-02T20:03:52.430Z,24.30
2022-08-02T20:06:29.274Z,24.20
2022-08-02T20:09:01.233Z,24.20
2022-08-02T20:11:46.786Z,24.10
2022-08-02T20:14:22.819Z,23.90
2022-08-02T20:16:55.240Z,23.90
2022-08-02T20:19:23.498Z,23.80
2022-08-02T20:21:55.470Z,23.70
2022-08-02T20:24:26.647Z,23.60
2022-08-02T20:26:53.934Z,23.60
2022-08-02T20:29:43.933Z,23.50
2022-08-02T20:32:07.860Z,23.40
2022-08-02T20:34:36.231Z,23.30
2022-08-02T20:37:59.155Z,23.20
2022-08-02T20:39:50.950Z,23.10
2022-08-02T20:42:22.662Z,23.10
2022-08-02T20:44:54.665Z,23.00
2022-08-02T20:47:27.978Z,22.90
2022-08-02T20:50:31.829Z,22.90
2022-08-02T20:53:03.170Z,22.80
2022-08-02T20:55:32.076Z,22.70
2022-08-02T20:58:04.366Z,22.60
2022-08-02T21:00:31.866Z,22.50
2022-08-02T21:03:02.977Z,22.40
2022-08-02T21:05:53.889Z,22.40
2022-08-02T21:08:20.513Z,22.30
2022-08-02T21:10:52.241Z,22.20
2022-08-02T21:13:22.283Z,22.20
2022-08-02T21:15:51.260Z,22.10
2022-08-02T21:18:22.894Z,22.00
2022-08-02T21:20:57.554Z,22.00
2022-08-02T21:23:24.362Z,22.00
2022-08-02T21:25:57.573Z,21.90
2022-08-02T21:28:24.895Z,21.80
2022-08-02T21:31:11.096Z,21.70
2022-08-02T21:33:57.869Z,21.70
2022-08-02T21:36:33.031Z,21.60
2022-08-02T21:39:03.638Z,21.60
2022-08-02T21:41:39.984Z,21.50
2022-08-02T21:44:21.971Z,21.50
2022-08-02T21:46:51.704Z,21.40
2022-08-02T21:49:20.732Z,21.30
2022-08-02T21:51:49.565Z,21.20
2022-08-02T21:54:20.244Z,21.20
2022-08-02T21:56:52.346Z,21.20
2022-08-02T21:59:26.013Z,21.10
2022-08-02T22:01:57.045Z,21.10
2022-08-02T22:04:27.636Z,21.00
2022-08-02T22:06:55.712Z,21.00
2022-08-02T22:09:44.175Z,21.00
2022-08-02T22:12:16.486Z,20.90
2022-08-02T22:14:49.727Z,20.90
2022-08-02T22:17:30.449Z,20.90
2022-08-02T22:20:12.525Z,20.90
2022-08-02T22:22:40.481Z,20.80
2022-08-02T22:25:21.305Z,20.80
2022-08-02T22:28:35.787Z,20.70
2022-08-02T22:30:40.553Z,20.70
2022-08-02T22:33:33.059Z,20.60
2022-08-02T22:36:01.143Z,20.60
2022-08-02T22:38:28.658Z,20.50
2022-08-02T22:40:55.328Z,20.50
2022-08-02T22:43:22.953Z,20.50
2022-08-02T22:45:50.532Z,20.60
2022-08-02T22:48:17.593Z,20.50
2022-08-02T22:50:44.446Z,20.50
2022-08-02T22:53:12.433Z,20.40
2022-08-02T22:55:41.807Z,20.50
2022-08-02T22:58:09.603Z,20.50
2022-08-02T22:58:37.496Z,30.60
2022-08-02T22:58:49.822Z,30.80
2022-08-02T23:00:36.287Z,20.50
2022-08-02T23:03:06.680Z,20.50
2022-08-02T23:05:33.853Z,20.40
2022-08-02T23:08:00.728Z,20.30
2022-08-02T23:10:27.885Z,20.30
2022-08-02T23:12:58.854Z,20.20
2022-08-02T23:15:26.582Z,20.20
2022-08-02T23:18:12.405Z,20.10
2022-08-02T23:20:39.059Z,20.10
2022-08-02T23:23:11.728Z,20.10
2022-08-02T23:25:38.637Z,20.00
2022-08-02T23:28:05.407Z,20.00
2022-08-02T23:30:32.049Z,20.00
2022-08-02T23:32:58.684Z,19.90
2022-08-02T23:35:25.565Z,19.90
2022-08-02T23:37:59.692Z,19.90
2022-08-02T23:40:38.993Z,19.80
2022-08-02T23:43:13.413Z,19.80
2022-08-02T23:45:44.173Z,19.80
2022-08-02T23:48:10.981Z,19.70
2022-08-02T23:50:37.825Z,19.70
2022-08-02T23:53:04.429Z,19.60
2022-08-02T23:55:31.072Z,19.60
2022-08-02T23:57:57.711Z,19.50
