createdAt,value
2023-05-17T00:00:20.358Z,1018.4
2023-05-17T00:05:16.619Z,1018.4
2023-05-17T00:10:33.152Z,1018.4
2023-05-17T00:16:03.621Z,1018.3
2023-05-17T00:20:45.859Z,1018.4
2023-05-17T00:25:52.220Z,1018.4
2023-05-17T00:30:58.614Z,1018.3
2023-05-17T00:36:05.134Z,1018.3
2023-05-17T00:41:11.512Z,1018.4
2023-05-17T00:46:18.000Z,1018.4
2023-05-17T00:51:14.470Z,1018.4
2023-05-17T00:56:20.756Z,1018.4
2023-05-17T01:02:01.402Z,1018.4
2023-05-17T01:08:32.990Z,1018.4
2023-05-17T01:13:39.239Z,1018.4
2023-05-17T01:18:46.910Z,1018.5
2023-05-17T01:23:43.105Z,1018.4
2023-05-17T01:28:59.632Z,1018.4
2023-05-17T01:34:20.038Z,1018.5
2023-05-17T01:39:12.495Z,1018.5
2023-05-17T01:44:18.754Z,1018.4
2023-05-17T01:49:25.136Z,1018.5
2023-05-17T01:54:31.622Z,1018.6
2023-05-17T01:59:38.012Z,1018.6
2023-05-17T02:04:48.000Z,1018.7
2023-05-17T02:09:54.491Z,1018.7
2023-05-17T02:15:00.729Z,1018.7
2023-05-17T02:20:07.109Z,1018.7
2023-05-17T02:25:15.130Z,1018.8
2023-05-17T02:30:21.652Z,1018.8
2023-05-17T02:35:28.331Z,1018.8
2023-05-17T02:40:34.533Z,1018.9
2023-05-17T02:45:40.818Z,1018.9
2023-05-17T02:50:47.182Z,1018.9
2023-05-17T02:55:53.776Z,1019.0
2023-05-17T03:00:48.912Z,1019.1
2023-05-17T03:06:06.455Z,1019.1
2023-05-17T03:11:41.041Z,1019.1
2023-05-17T03:16:22.981Z,1019.2
2023-05-17T03:21:19.348Z,1019.3
2023-05-17T03:26:35.745Z,1019.3
2023-05-17T03:32:06.240Z,1019.4
2023-05-17T03:36:48.640Z,1019.5
2023-05-17T03:41:45.015Z,1019.5
2023-05-17T03:47:01.445Z,1019.5
2023-05-17T03:51:57.934Z,1019.5
2023-05-17T03:57:04.186Z,1019.6
2023-05-17T04:08:01.286Z,1019.7
2023-05-17T04:13:22.589Z,1019.8
2023-05-17T04:18:15.030Z,1019.9
2023-05-17T04:23:21.572Z,1019.9
2023-05-17T04:28:51.847Z,1019.9
2023-05-17T04:33:24.404Z,1020.0
2023-05-17T04:38:30.760Z,1020.0
2023-05-17T04:43:46.974Z,1020.1
2023-05-17T04:48:53.493Z,1020.3
2023-05-17T04:53:59.915Z,1020.2
2023-05-17T04:59:06.138Z,1020.4
2023-05-17T05:04:02.707Z,1020.4
2023-05-17T05:09:18.929Z,1020.5
2023-05-17T05:14:15.251Z,1020.5
2023-05-17T05:19:31.682Z,1020.6
2023-05-17T05:24:39.623Z,1020.7
2023-05-17T05:30:14.066Z,1020.7
2023-05-17T05:34:53.015Z,1020.8
2023-05-17T05:40:20.039Z,1020.8
2023-05-17T05:50:35.289Z,1020.9
2023-05-17T05:56:13.408Z,1020.9
2023-05-17T06:00:39.697Z,1021.1
2023-05-17T06:06:19.905Z,1021.2
2023-05-17T06:15:59.115Z,1021.4
2023-05-17T06:21:40.441Z,1021.5
2023-05-17T06:27:31.987Z,1021.5
2023-05-17T06:31:54.310Z,1021.4
2023-05-17T06:37:00.686Z,1021.6
2023-05-17T06:42:07.039Z,1021.7
2023-05-17T06:47:13.565Z,1021.7
2023-05-17T06:57:29.770Z,1021.8
2023-05-17T07:02:36.316Z,1021.7
2023-05-17T07:07:42.577Z,1021.8
2023-05-17T07:12:38.965Z,1021.7
2023-05-17T07:17:55.688Z,1021.8
2023-05-17T07:23:01.819Z,1021.7
2023-05-17T07:28:32.418Z,1021.9
2023-05-17T07:33:38.924Z,1021.9
2023-05-17T07:38:41.176Z,1021.9
2023-05-17T07:43:27.526Z,1022.0
2023-05-17T07:48:37.781Z,1022.1
2023-05-17T07:53:44.137Z,1022.2
2023-05-17T07:58:50.507Z,1022.1
2023-05-17T08:04:20.951Z,1022.2
2023-05-17T08:08:52.263Z,1022.2
2023-05-17T08:14:09.635Z,1022.2
2023-05-17T08:19:40.198Z,1022.4
2023-05-17T08:25:06.564Z,1022.3
2023-05-17T08:29:28.771Z,1022.7
2023-05-17T08:34:35.199Z,1022.5
2023-05-17T08:39:41.626Z,1022.5
2023-05-17T08:44:38.001Z,1022.5
2023-05-17T08:49:46.399Z,1022.5
2023-05-17T08:55:24.780Z,1022.3
2023-05-17T09:00:07.576Z,1022.3
2023-05-17T09:05:37.833Z,1022.5
2023-05-17T09:10:20.141Z,1022.4
2023-05-17T09:15:26.620Z,1022.6
2023-05-17T09:20:22.989Z,1022.3
2023-05-17T09:26:59.461Z,1022.6
2023-05-17T09:31:05.850Z,1022.5
2023-05-17T09:36:13.675Z,1022.2
2023-05-17T09:41:00.160Z,1022.1
2023-05-17T09:46:06.559Z,1022.3
2023-05-17T09:51:13.002Z,1022.4
2023-05-17T09:56:47.385Z,1022.2
2023-05-17T10:01:25.695Z,1022.4
2023-05-17T10:07:41.346Z,1022.3
2023-05-17T10:11:39.553Z,1022.2
2023-05-17T10:17:30.430Z,1022.1
2023-05-17T10:22:26.466Z,1022.2
2023-05-17T10:27:23.979Z,1022.2
2023-05-17T10:32:40.363Z,1022.2
2023-05-17T10:37:36.708Z,1022.1
2023-05-17T10:42:43.116Z,1022.1
2023-05-17T10:48:01.086Z,1022.1
2023-05-17T10:52:55.955Z,1021.9
2023-05-17T10:58:12.493Z,1021.8
2023-05-17T11:03:18.915Z,1021.9
2023-05-17T11:08:25.234Z,1021.9
2023-05-17T11:13:20.937Z,1021.8
2023-05-17T11:18:39.830Z,1022.0
2023-05-17T11:24:28.822Z,1022.0
2023-05-17T11:28:51.213Z,1021.8
2023-05-17T11:33:57.597Z,1021.8
2023-05-17T11:39:28.030Z,1021.9
2023-05-17T11:44:10.392Z,1022.0
2023-05-17T11:49:06.722Z,1022.0
2023-05-17T11:54:13.092Z,1021.9
2023-05-17T11:59:29.754Z,1021.8
2023-05-17T12:04:36.133Z,1022.0
2023-05-17T12:09:42.489Z,1022.0
2023-05-17T12:14:38.870Z,1022.0
2023-05-17T12:19:55.509Z,1021.7
2023-05-17T12:25:35.719Z,1021.8
2023-05-17T12:30:08.023Z,1022.0
2023-05-17T12:35:18.025Z,1022.1
2023-05-17T12:40:24.400Z,1022.0
2023-05-17T12:46:03.776Z,1022.0
2023-05-17T12:51:05.903Z,1021.4
2023-05-17T13:01:18.835Z,1021.6
2023-05-17T13:06:41.794Z,1021.6
2023-05-17T13:11:08.087Z,1022.1
2023-05-17T13:16:16.049Z,1022.1
2023-05-17T13:21:22.492Z,1021.6
2023-05-17T13:26:48.891Z,1022.1
2023-05-17T13:32:27.611Z,1022.1
2023-05-17T13:42:26.891Z,1021.7
2023-05-17T13:47:54.384Z,1021.7
2023-05-17T13:52:40.628Z,1021.6
2023-05-17T13:57:47.160Z,1021.4
2023-05-17T14:02:53.593Z,1021.3
2023-05-17T14:08:19.938Z,1021.4
2023-05-17T14:13:06.308Z,1021.3
2023-05-17T14:18:12.753Z,1021.3
2023-05-17T14:23:19.042Z,1021.4
2023-05-17T14:28:25.444Z,1021.3
2023-05-17T14:33:22.040Z,1021.4
2023-05-17T14:38:38.306Z,1021.5
2023-05-17T14:43:44.723Z,1021.5
2023-05-17T14:48:51.228Z,1021.5
2023-05-17T14:53:57.456Z,1021.5
2023-05-17T14:59:27.904Z,1021.5
2023-05-17T15:04:10.314Z,1021.6
2023-05-17T15:10:00.683Z,1021.6
2023-05-17T15:14:22.999Z,1021.5
2023-05-17T15:19:29.462Z,1021.5
2023-05-17T15:24:25.735Z,1021.5
2023-05-17T15:30:06.373Z,1021.5
2023-05-17T15:38:05.167Z,1021.4
2023-05-17T15:40:44.219Z,1021.6
2023-05-17T15:48:11.576Z,1021.5
2023-05-17T15:56:36.740Z,1021.6
2023-05-17T16:07:11.733Z,1021.7
2023-05-17T16:11:18.287Z,1021.7
2023-05-17T16:16:57.449Z,1021.7
2023-05-17T16:22:55.836Z,1021.7
2023-05-17T16:28:00.416Z,1021.7
2023-05-17T16:31:48.617Z,1021.8
2023-05-17T16:37:15.071Z,1021.8
2023-05-17T16:42:25.208Z,1022.0
2023-05-17T16:47:08.707Z,1021.9
2023-05-17T16:52:14.945Z,1021.9
2023-05-17T16:57:21.396Z,1021.9
2023-05-17T17:02:27.942Z,1022.0
2023-05-17T17:07:54.288Z,1022.0
2023-05-17T17:13:52.797Z,1022.0
2023-05-17T17:17:47.006Z,1022.1
2023-05-17T17:22:53.477Z,1022.1
2023-05-17T17:27:51.682Z,1022.1
2023-05-17T17:33:45.395Z,1022.2
2023-05-17T17:38:11.678Z,1022.2
2023-05-17T17:43:19.077Z,1022.3
2023-05-17T17:48:25.630Z,1022.3
2023-05-17T18:04:19.148Z,1022.4
2023-05-17T18:09:30.444Z,1022.5
2023-05-17T18:14:36.378Z,1022.6
2023-05-17T18:19:42.782Z,1022.6
2023-05-17T18:25:10.729Z,1022.6
2023-05-17T18:29:57.144Z,1022.6
2023-05-17T18:35:03.699Z,1022.5
2023-05-17T18:40:10.076Z,1022.5
2023-05-17T18:45:06.439Z,1022.5
2023-05-17T18:50:22.847Z,1022.5
2023-05-17T18:55:29.182Z,1022.6
2023-05-17T19:00:35.788Z,1022.6
2023-05-17T19:05:32.297Z,1022.7
2023-05-17T19:10:38.579Z,1022.7
2023-05-17T19:16:15.048Z,1022.8
2023-05-17T19:21:25.467Z,1022.8
2023-05-17T19:26:31.407Z,1022.8
2023-05-17T19:31:17.856Z,1023.0
2023-05-17T19:36:25.756Z,1023.0
2023-05-17T19:41:52.200Z,1023.0
2023-05-17T19:46:58.567Z,1023.1
2023-05-17T19:51:44.897Z,1023.1
2023-05-17T19:56:51.285Z,1023.2
2023-05-17T20:01:48.111Z,1023.2
2023-05-17T20:07:04.457Z,1023.2
2023-05-17T20:12:00.808Z,1023.1
2023-05-17T20:17:17.224Z,1023.2
2023-05-17T20:22:23.592Z,1023.1
2023-05-17T20:27:29.966Z,1023.2
2023-05-17T20:37:42.284Z,1023.2
2023-05-17T20:42:49.652Z,1023.2
2023-05-17T20:47:56.089Z,1023.2
2023-05-17T20:53:02.445Z,1023.3
2023-05-17T20:58:08.972Z,1023.3
2023-05-17T21:03:05.462Z,1023.3
2023-05-17T21:08:21.765Z,1023.3
2023-05-17T21:13:28.108Z,1023.3
2023-05-17T21:18:34.573Z,1023.2
2023-05-17T21:23:30.873Z,1023.2
2023-05-17T21:29:07.448Z,1023.2
2023-05-17T21:33:53.854Z,1023.2
2023-05-17T21:38:50.262Z,1023.3
2023-05-17T21:44:06.609Z,1023.2
2023-05-17T21:49:12.991Z,1023.4
2023-05-17T21:54:19.509Z,1023.3
2023-05-17T21:59:25.861Z,1023.3
2023-05-17T22:04:32.274Z,1023.4
2023-05-17T22:09:28.771Z,1023.4
2023-05-17T22:14:45.184Z,1023.4
2023-05-17T22:19:51.591Z,1023.4
2023-05-17T22:24:59.552Z,1023.4
2023-05-17T22:30:05.925Z,1023.5
2023-05-17T22:35:16.887Z,1023.5
2023-05-17T22:40:44.452Z,1023.5
2023-05-17T22:45:27.969Z,1023.5
2023-05-17T22:50:34.261Z,1023.5
2023-05-17T22:55:41.234Z,1023.5
2023-05-17T23:00:47.660Z,1023.6
2023-05-17T23:05:54.005Z,1023.6
2023-05-17T23:11:00.564Z,1023.6
2023-05-17T23:16:06.999Z,1023.6
2023-05-17T23:21:13.369Z,1023.6
2023-05-17T23:26:19.293Z,1023.6
2023-05-17T23:31:26.863Z,1023.7
2023-05-17T23:36:23.078Z,1023.8
2023-05-17T23:41:39.456Z,1023.8
2023-05-17T23:46:46.220Z,1023.7
2023-05-17T23:52:00.395Z,1023.7
2023-05-17T23:56:58.781Z,1023.7
