createdAt,value
2018-09-09T00:00:38.824Z,99.90
2018-09-09T00:03:07.341Z,99.90
2018-09-09T00:05:36.103Z,99.90
2018-09-09T00:08:04.534Z,99.90
2018-09-09T00:10:33.415Z,99.90
2018-09-09T00:13:02.453Z,99.90
2018-09-09T00:15:30.809Z,99.90
2018-09-09T00:17:59.922Z,99.90
2018-09-09T00:20:28.371Z,99.90
2018-09-09T00:22:57.172Z,99.90
2018-09-09T00:25:26.184Z,99.90
2018-09-09T00:27:55.279Z,99.90
2018-09-09T00:30:23.714Z,99.90
2018-09-09T00:32:52.705Z,99.90
2018-09-09T00:35:21.762Z,99.90
2018-09-09T00:37:50.198Z,99.90
2018-09-09T00:40:18.549Z,99.90
2018-09-09T00:42:47.618Z,99.90
2018-09-09T00:45:16.470Z,99.90
2018-09-09T00:47:45.513Z,99.90
2018-09-09T00:50:19.943Z,99.90
2018-09-09T00:52:54.559Z,99.90
2018-09-09T00:55:23.115Z,99.90
2018-09-09T00:57:52.002Z,99.90
2018-09-09T01:01:26.083Z,99.90
2018-09-09T01:03:54.870Z,99.90
2018-09-09T01:06:23.991Z,99.90
2018-09-09T01:08:53.142Z,99.90
2018-09-09T01:11:21.869Z,99.90
2018-09-09T01:13:50.559Z,99.90
2018-09-09T01:16:19.310Z,99.90
2018-09-09T01:18:47.761Z,99.90
2018-09-09T01:21:16.212Z,99.90
2018-09-09T01:23:44.943Z,99.90
2018-09-09T01:26:13.976Z,99.90
2018-09-09T01:28:42.689Z,99.90
2018-09-09T01:31:11.772Z,99.90
2018-09-09T01:33:40.610Z,99.90
2018-09-09T01:36:09.695Z,99.90
2018-09-09T01:38:38.415Z,99.90
2018-09-09T01:41:07.491Z,99.90
2018-09-09T01:43:36.517Z,99.90
2018-09-09T01:46:05.300Z,99.90
2018-09-09T01:48:34.492Z,99.90
2018-09-09T01:51:02.967Z,99.90
2018-09-09T01:53:31.753Z,99.90
2018-09-09T01:56:00.757Z,99.90
2018-09-09T01:58:29.821Z,99.90
2018-09-09T02:00:58.863Z,99.90
2018-09-09T02:03:27.879Z,99.90
2018-09-09T02:05:56.674Z,99.90
2018-09-09T02:08:25.454Z,99.90
2018-09-09T02:10:58.631Z,99.90
2018-09-09T02:13:28.695Z,99.90
2018-09-09T02:15:57.036Z,99.90
2018-09-09T02:18:25.826Z,99.90
2018-09-09T02:20:54.544Z,99.90
2018-09-09T02:23:23.623Z,99.90
2018-09-09T02:25:52.419Z,99.90
2018-09-09T02:28:21.626Z,99.90
2018-09-09T02:30:50.857Z,99.90
2018-09-09T02:33:19.575Z,99.90
2018-09-09T02:35:48.949Z,99.90
2018-09-09T02:38:18.003Z,99.90
2018-09-09T02:40:47.055Z,99.90
2018-09-09T02:43:16.082Z,99.90
2018-09-09T02:45:44.822Z,99.90
2018-09-09T02:48:13.949Z,99.90
2018-09-09T02:50:42.706Z,99.90
2018-09-09T02:53:11.448Z,99.90
2018-09-09T02:55:44.998Z,99.90
2018-09-09T02:58:15.035Z,99.90
2018-09-09T03:00:43.404Z,99.90
2018-09-09T03:03:12.419Z,99.90
2018-09-09T03:05:42.086Z,99.90
2018-09-09T03:08:10.826Z,99.90
2018-09-09T03:10:40.378Z,99.90
2018-09-09T03:13:09.418Z,99.90
2018-09-09T03:15:38.463Z,99.90
2018-09-09T03:18:07.578Z,99.90
2018-09-09T03:20:36.258Z,99.90
2018-09-09T03:23:04.668Z,99.90
2018-09-09T03:25:33.361Z,99.90
2018-09-09T03:28:01.728Z,99.90
2018-09-09T03:30:30.418Z,99.90
2018-09-09T03:33:06.196Z,99.90
2018-09-09T03:35:34.913Z,99.90
2018-09-09T03:38:03.954Z,99.90
2018-09-09T03:40:33.016Z,99.90
2018-09-09T03:43:01.738Z,99.90
2018-09-09T03:45:30.732Z,99.90
2018-09-09T03:47:59.763Z,99.90
2018-09-09T03:50:28.824Z,99.90
2018-09-09T03:52:57.842Z,99.90
2018-09-09T03:55:26.875Z,99.90
2018-09-09T03:57:55.929Z,99.90
2018-09-09T04:00:24.683Z,99.90
2018-09-09T04:02:53.803Z,99.90
2018-09-09T04:05:22.931Z,99.90
2018-09-09T04:07:52.312Z,99.90
2018-09-09T04:10:21.001Z,99.90
2018-09-09T04:12:49.702Z,99.90
2018-09-09T04:15:18.120Z,99.90
2018-09-09T04:17:47.168Z,99.90
2018-09-09T04:20:15.533Z,99.90
2018-09-09T04:22:44.612Z,99.90
2018-09-09T04:25:13.327Z,99.90
2018-09-09T04:27:42.390Z,99.90
2018-09-09T04:30:11.076Z,99.90
2018-09-09T04:32:40.191Z,99.90
2018-09-09T04:35:09.199Z,99.90
2018-09-09T04:37:38.488Z,99.90
2018-09-09T04:40:06.955Z,99.90
2018-09-09T04:42:35.692Z,99.90
2018-09-09T04:45:04.232Z,99.90
2018-09-09T04:47:33.278Z,99.90
2018-09-09T04:50:02.067Z,99.90
2018-09-09T04:52:30.765Z,99.90
2018-09-09T04:54:59.534Z,99.90
2018-09-09T04:57:28.546Z,99.90
2018-09-09T04:59:57.623Z,99.90
2018-09-09T05:02:26.347Z,99.90
2018-09-09T05:04:55.431Z,99.90
2018-09-09T05:07:24.586Z,99.90
2018-09-09T05:09:53.355Z,99.90
2018-09-09T05:12:22.434Z,99.90
2018-09-09T05:14:51.090Z,99.90
2018-09-09T05:17:20.094Z,99.90
2018-09-09T05:19:49.136Z,99.90
2018-09-09T05:22:17.867Z,99.90
2018-09-09T05:24:46.626Z,99.90
2018-09-09T05:27:15.651Z,99.90
2018-09-09T05:29:44.633Z,99.90
2018-09-09T05:32:13.682Z,99.90
2018-09-09T05:34:42.687Z,99.90
2018-09-09T05:37:11.520Z,99.90
2018-09-09T05:39:40.247Z,99.90
2018-09-09T05:42:08.543Z,99.90
2018-09-09T05:44:37.860Z,99.90
2018-09-09T05:47:06.407Z,99.90
2018-09-09T05:49:35.468Z,99.90
2018-09-09T05:52:03.862Z,99.90
2018-09-09T05:54:32.651Z,99.90
2018-09-09T05:57:01.406Z,99.90
2018-09-09T05:59:29.798Z,99.90
2018-09-09T06:01:58.551Z,99.90
2018-09-09T06:04:27.343Z,99.90
2018-09-09T06:06:56.079Z,99.90
2018-09-09T06:09:24.868Z,99.90
2018-09-09T06:11:53.585Z,99.90
2018-09-09T06:14:22.036Z,99.90
2018-09-09T06:16:50.479Z,99.90
2018-09-09T06:19:18.927Z,99.90
2018-09-09T06:21:47.860Z,99.90
2018-09-09T06:24:16.289Z,99.90
2018-09-09T06:26:44.786Z,99.90
2018-09-09T06:29:13.544Z,99.90
2018-09-09T06:31:42.327Z,99.90
2018-09-09T06:34:10.738Z,99.90
2018-09-09T06:36:39.457Z,99.90
2018-09-09T06:39:09.182Z,99.90
2018-09-09T06:41:37.976Z,99.90
2018-09-09T06:44:06.878Z,99.90
2018-09-09T06:46:36.167Z,99.90
2018-09-09T06:49:05.386Z,99.90
2018-09-09T06:51:34.385Z,99.90
2018-09-09T06:54:02.838Z,99.90
2018-09-09T06:56:31.862Z,99.90
2018-09-09T06:59:00.328Z,99.90
2018-09-09T07:01:29.375Z,99.90
2018-09-09T07:03:58.198Z,99.90
2018-09-09T07:06:27.032Z,99.90
2018-09-09T07:08:55.785Z,99.90
2018-09-09T07:11:24.311Z,99.90
2018-09-09T07:13:53.315Z,99.90
2018-09-09T07:16:22.100Z,99.90
2018-09-09T07:18:50.917Z,99.90
2018-09-09T07:21:19.698Z,99.90
2018-09-09T07:23:48.464Z,99.90
2018-09-09T07:26:17.290Z,99.90
2018-09-09T07:28:46.183Z,99.90
2018-09-09T07:31:14.985Z,99.90
2018-09-09T07:33:43.571Z,99.90
2018-09-09T07:36:11.999Z,99.90
2018-09-09T07:38:41.026Z,99.90
2018-09-09T07:41:09.805Z,99.90
2018-09-09T07:43:38.586Z,99.90
2018-09-09T07:46:06.764Z,99.90
2018-09-09T07:48:35.581Z,99.90
2018-09-09T07:51:05.053Z,95.90
2018-09-09T07:53:34.135Z,92.80
2018-09-09T07:56:02.925Z,91.90
2018-09-09T07:58:31.661Z,91.00
2018-09-09T08:01:00.457Z,90.40
2018-09-09T08:03:29.230Z,88.20
2018-09-09T08:05:57.904Z,86.30
2018-09-09T08:08:26.642Z,77.50
2018-09-09T08:10:55.196Z,77.40
2018-09-09T08:13:23.638Z,76.00
2018-09-09T08:15:51.930Z,75.10
2018-09-09T08:18:20.587Z,74.50
2018-09-09T08:20:48.891Z,72.20
2018-09-09T08:23:17.079Z,68.80
2018-09-09T08:25:45.856Z,67.10
2018-09-09T08:28:14.265Z,64.30
2018-09-09T08:30:42.641Z,64.10
2018-09-09T08:33:11.124Z,63.30
2018-09-09T08:35:39.599Z,62.40
2018-09-09T08:38:08.334Z,60.80
2018-09-09T08:40:37.143Z,57.90
2018-09-09T08:43:05.615Z,55.40
2018-09-09T08:45:34.492Z,55.10
2018-09-09T08:48:03.408Z,53.90
2018-09-09T08:50:31.794Z,52.40
2018-09-09T08:53:00.609Z,50.50
2018-09-09T08:55:29.380Z,50.10
2018-09-09T08:57:58.202Z,49.00
2018-09-09T09:00:26.655Z,47.90
2018-09-09T09:02:55.146Z,47.20
2018-09-09T09:05:23.508Z,46.20
2018-09-09T09:07:52.440Z,45.90
2018-09-09T09:10:20.962Z,46.10
2018-09-09T09:12:49.738Z,44.60
2018-09-09T09:15:18.551Z,44.10
2018-09-09T09:17:47.070Z,44.20
2018-09-09T09:20:15.548Z,44.60
2018-09-09T09:22:44.390Z,42.30
2018-09-09T09:25:13.191Z,41.90
2018-09-09T09:27:42.015Z,42.80
2018-09-09T09:30:10.494Z,42.10
2018-09-09T09:32:40.940Z,41.10
2018-09-09T09:35:09.709Z,40.00
2018-09-09T09:37:38.531Z,39.60
2018-09-09T09:40:06.598Z,38.90
2018-09-09T09:42:35.119Z,38.20
2018-09-09T09:45:03.678Z,37.20
2018-09-09T09:47:32.106Z,37.10
2018-09-09T09:50:01.311Z,37.10
2018-09-09T09:52:30.097Z,37.70
2018-09-09T09:54:58.901Z,36.70
2018-09-09T09:57:27.861Z,36.80
2018-09-09T09:59:56.637Z,36.70
2018-09-09T10:02:25.058Z,36.50
2018-09-09T10:04:53.920Z,36.70
2018-09-09T10:07:22.702Z,35.90
2018-09-09T10:09:51.066Z,36.70
2018-09-09T10:12:19.858Z,35.80
2018-09-09T10:14:48.463Z,34.60
2018-09-09T10:17:17.377Z,33.60
2018-09-09T10:19:45.815Z,33.60
2018-09-09T10:22:14.348Z,33.70
2018-09-09T10:24:42.915Z,34.10
2018-09-09T10:27:11.419Z,34.20
2018-09-09T10:29:39.937Z,34.60
2018-09-09T10:32:08.016Z,35.60
2018-09-09T10:34:36.492Z,33.90
2018-09-09T10:37:05.549Z,33.10
2018-09-09T10:39:34.464Z,33.50
2018-09-09T10:42:02.877Z,33.30
2018-09-09T10:44:31.665Z,33.20
2018-09-09T10:47:00.270Z,32.50
2018-09-09T10:49:28.804Z,31.90
2018-09-09T10:51:57.270Z,31.70
2018-09-09T10:54:25.745Z,31.70
2018-09-09T10:56:54.659Z,31.40
2018-09-09T10:59:22.851Z,32.80
2018-09-09T11:01:51.433Z,32.50
2018-09-09T11:04:19.935Z,32.70
2018-09-09T11:06:48.240Z,32.40
2018-09-09T11:09:17.629Z,33.20
2018-09-09T11:11:46.081Z,33.30
2018-09-09T11:14:14.859Z,33.10
2018-09-09T11:16:43.679Z,31.30
2018-09-09T11:19:12.405Z,30.50
2018-09-09T11:21:41.135Z,29.70
2018-09-09T11:24:10.058Z,29.80
2018-09-09T11:26:38.543Z,30.10
2018-09-09T11:29:06.682Z,30.80
2018-09-09T11:31:35.509Z,31.30
2018-09-09T11:34:03.765Z,31.30
2018-09-09T11:36:32.531Z,31.80
2018-09-09T11:39:01.263Z,32.30
2018-09-09T11:41:30.107Z,31.50
2018-09-09T11:43:58.511Z,30.30
2018-09-09T11:46:27.285Z,29.40
2018-09-09T11:48:55.391Z,28.90
2018-09-09T11:51:23.855Z,29.10
2018-09-09T11:53:52.797Z,29.40
2018-09-09T11:56:20.981Z,29.30
2018-09-09T11:58:49.222Z,29.20
2018-09-09T12:01:17.339Z,28.90
2018-09-09T12:03:45.778Z,28.20
2018-09-09T12:06:13.853Z,28.30
2018-09-09T12:08:42.413Z,28.20
2018-09-09T12:11:12.059Z,28.60
2018-09-09T12:13:40.514Z,27.60
2018-09-09T12:16:09.004Z,27.10
2018-09-09T12:18:37.427Z,26.10
2018-09-09T12:21:05.742Z,26.30
2018-09-09T12:23:34.555Z,27.00
2018-09-09T12:26:03.090Z,26.80
2018-09-09T12:28:31.834Z,26.70
2018-09-09T12:31:00.494Z,27.10
2018-09-09T12:33:29.270Z,26.90
2018-09-09T12:35:57.707Z,28.10
2018-09-09T12:38:26.143Z,28.20
2018-09-09T12:40:54.907Z,28.50
2018-09-09T12:43:28.859Z,29.30
2018-09-09T12:46:03.215Z,28.30
2018-09-09T12:48:37.484Z,27.60
2018-09-09T12:51:05.991Z,28.00
2018-09-09T12:53:34.792Z,26.80
2018-09-09T12:56:03.191Z,26.40
2018-09-09T12:58:31.958Z,25.90
2018-09-09T13:01:00.777Z,26.10
2018-09-09T13:03:29.216Z,26.10
2018-09-09T13:05:57.992Z,26.10
2018-09-09T13:08:26.758Z,25.90
2018-09-09T13:10:54.830Z,26.10
2018-09-09T13:13:23.611Z,26.60
2018-09-09T13:15:52.398Z,26.00
2018-09-09T13:18:21.147Z,24.90
2018-09-09T13:20:49.944Z,24.50
2018-09-09T13:23:18.322Z,25.80
2018-09-09T13:25:46.688Z,24.90
2018-09-09T13:28:15.097Z,24.80
2018-09-09T13:30:43.307Z,25.30
2018-09-09T13:33:11.419Z,25.90
2018-09-09T13:35:40.494Z,26.10
2018-09-09T13:38:08.828Z,26.50
2018-09-09T13:40:36.877Z,26.50
2018-09-09T13:43:05.383Z,26.10
2018-09-09T13:45:34.330Z,26.30
2018-09-09T13:48:02.526Z,26.20
2018-09-09T13:50:31.399Z,25.50
2018-09-09T13:52:59.879Z,25.10
2018-09-09T13:55:28.276Z,24.80
2018-09-09T13:57:56.790Z,25.40
2018-09-09T14:00:25.739Z,25.80
2018-09-09T14:02:54.486Z,26.10
2018-09-09T14:05:22.919Z,26.70
2018-09-09T14:07:51.720Z,27.30
2018-09-09T14:10:20.213Z,27.80
2018-09-09T14:12:48.971Z,28.30
2018-09-09T14:15:17.535Z,28.10
2018-09-09T14:17:46.343Z,27.90
2018-09-09T14:20:14.765Z,27.90
2018-09-09T14:22:43.882Z,27.20
2018-09-09T14:25:12.431Z,26.80
2018-09-09T14:27:41.179Z,27.00
2018-09-09T14:30:09.319Z,27.10
2018-09-09T14:32:37.427Z,27.60
2018-09-09T14:35:05.558Z,27.40
2018-09-09T14:37:33.946Z,27.40
2018-09-09T14:40:02.362Z,27.50
2018-09-09T14:42:31.139Z,27.20
2018-09-09T14:44:59.679Z,26.70
2018-09-09T14:47:28.555Z,27.40
2018-09-09T14:49:57.379Z,28.20
2018-09-09T14:52:26.390Z,28.10
2018-09-09T14:54:55.924Z,28.00
2018-09-09T14:57:24.679Z,28.30
2018-09-09T14:59:53.233Z,28.50
2018-09-09T15:02:21.367Z,29.00
2018-09-09T15:04:49.817Z,28.60
2018-09-09T15:07:18.762Z,28.60
2018-09-09T15:09:49.090Z,28.70
2018-09-09T15:12:17.956Z,28.40
2018-09-09T15:14:46.386Z,29.40
2018-09-09T15:17:15.164Z,29.20
2018-09-09T15:19:43.981Z,28.90
2018-09-09T15:22:12.433Z,29.30
2018-09-09T15:24:41.378Z,29.20
2018-09-09T15:27:09.472Z,29.30
2018-09-09T15:29:38.241Z,29.60
2018-09-09T15:32:06.338Z,29.90
2018-09-09T15:34:34.875Z,29.20
2018-09-09T15:37:03.670Z,29.60
2018-09-09T15:39:32.421Z,29.20
2018-09-09T15:42:00.873Z,29.50
2018-09-09T15:44:29.364Z,29.50
2018-09-09T15:46:57.919Z,29.60
2018-09-09T15:49:26.710Z,30.70
2018-09-09T15:51:55.547Z,32.60
2018-09-09T15:54:24.515Z,33.60
2018-09-09T15:56:53.397Z,35.00
2018-09-09T15:59:22.132Z,35.30
2018-09-09T16:01:50.544Z,36.60
2018-09-09T16:04:19.320Z,37.40
2018-09-09T16:06:48.112Z,37.80
2018-09-09T16:09:16.509Z,38.00
2018-09-09T16:11:45.013Z,38.00
2018-09-09T16:14:13.924Z,38.60
2018-09-09T16:16:42.366Z,38.70
2018-09-09T16:19:11.095Z,39.00
2018-09-09T16:21:39.809Z,39.40
2018-09-09T16:24:08.265Z,40.00
2018-09-09T16:26:36.995Z,40.60
2018-09-09T16:29:05.067Z,40.00
2018-09-09T16:31:33.500Z,40.40
2018-09-09T16:34:02.243Z,41.40
2018-09-09T16:36:30.616Z,40.50
2018-09-09T16:38:58.998Z,41.00
2018-09-09T16:41:27.067Z,41.20
2018-09-09T16:43:55.876Z,41.00
2018-09-09T16:46:24.253Z,41.30
2018-09-09T16:48:52.714Z,41.70
2018-09-09T16:51:20.823Z,41.20
2018-09-09T16:53:49.599Z,41.50
2018-09-09T16:56:18.332Z,42.00
2018-09-09T16:58:46.779Z,41.90
2018-09-09T17:01:15.589Z,42.00
2018-09-09T17:03:45.468Z,43.50
2018-09-09T17:06:14.231Z,42.50
2018-09-09T17:08:42.631Z,42.90
2018-09-09T17:11:11.353Z,43.00
2018-09-09T17:13:40.053Z,43.50
2018-09-09T17:16:08.192Z,43.60
2018-09-09T17:18:37.283Z,44.00
2018-09-09T17:21:06.126Z,43.00
2018-09-09T17:23:34.844Z,42.90
2018-09-09T17:26:03.609Z,43.00
2018-09-09T17:28:32.410Z,44.00
2018-09-09T17:31:00.588Z,44.10
2018-09-09T17:33:29.077Z,44.80
2018-09-09T17:35:57.860Z,45.40
2018-09-09T17:38:26.638Z,45.50
2018-09-09T17:40:55.083Z,45.70
2018-09-09T17:43:23.882Z,45.50
2018-09-09T17:45:52.691Z,46.20
2018-09-09T17:48:20.782Z,46.50
2018-09-09T17:50:49.269Z,47.80
2018-09-09T17:53:17.726Z,47.10
2018-09-09T17:55:46.503Z,47.30
2018-09-09T17:58:15.106Z,48.50
2018-09-09T18:00:43.919Z,48.10
2018-09-09T18:03:12.666Z,48.80
2018-09-09T18:05:41.478Z,48.90
2018-09-09T18:08:10.267Z,49.20
2018-09-09T18:10:39.095Z,50.10
2018-09-09T18:13:07.494Z,50.20
2018-09-09T18:15:36.324Z,50.10
2018-09-09T18:18:04.472Z,50.40
2018-09-09T18:20:33.301Z,50.50
2018-09-09T18:23:02.250Z,51.70
2018-09-09T18:25:31.007Z,51.60
2018-09-09T18:27:59.749Z,52.40
2018-09-09T18:30:28.565Z,52.80
2018-09-09T18:32:57.351Z,52.60
2018-09-09T18:35:25.929Z,52.80
2018-09-09T18:37:54.682Z,53.00
2018-09-09T18:40:23.578Z,53.30
2018-09-09T18:42:52.382Z,53.50
2018-09-09T18:45:20.774Z,54.20
2018-09-09T18:47:49.550Z,54.10
2018-09-09T18:50:18.313Z,54.20
2018-09-09T18:52:46.871Z,54.70
2018-09-09T18:55:15.663Z,54.80
2018-09-09T18:57:43.843Z,55.10
2018-09-09T19:00:12.282Z,55.50
2018-09-09T19:02:41.297Z,55.90
2018-09-09T19:05:09.390Z,56.00
2018-09-09T19:07:37.949Z,56.30
2018-09-09T19:10:06.673Z,56.70
2018-09-09T19:12:35.432Z,56.80
2018-09-09T19:15:04.469Z,56.90
2018-09-09T19:17:32.665Z,57.20
2018-09-09T19:20:00.793Z,57.40
2018-09-09T19:22:30.423Z,58.40
2018-09-09T19:24:58.964Z,58.80
2018-09-09T19:27:27.681Z,58.60
2018-09-09T19:29:56.498Z,58.80
2018-09-09T19:32:25.259Z,58.90
2018-09-09T19:34:54.397Z,59.20
2018-09-09T19:37:23.134Z,59.60
2018-09-09T19:39:51.899Z,60.00
2018-09-09T19:42:19.978Z,60.30
2018-09-09T19:44:48.744Z,60.60
2018-09-09T19:47:17.449Z,60.80
2018-09-09T19:49:45.880Z,61.00
2018-09-09T19:52:14.288Z,60.70
2018-09-09T19:54:42.774Z,61.00
2018-09-09T19:57:11.287Z,61.30
2018-09-09T19:59:40.119Z,62.30
2018-09-09T20:02:08.695Z,62.30
2018-09-09T20:04:37.441Z,63.60
2018-09-09T20:07:06.638Z,64.30
2018-09-09T20:09:35.076Z,64.70
2018-09-09T20:12:03.497Z,64.80
2018-09-09T20:14:32.221Z,64.70
2018-09-09T20:17:00.621Z,64.60
2018-09-09T20:19:29.463Z,65.70
2018-09-09T20:21:58.341Z,66.80
2018-09-09T20:24:27.037Z,68.10
2018-09-09T20:26:55.983Z,69.60
2018-09-09T20:29:24.768Z,72.60
2018-09-09T20:31:53.491Z,76.90
2018-09-09T20:34:22.066Z,80.80
2018-09-09T20:36:50.799Z,84.20
2018-09-09T20:39:19.305Z,87.50
2018-09-09T20:41:47.740Z,88.50
2018-09-09T20:44:15.823Z,90.00
2018-09-09T20:46:44.587Z,92.30
2018-09-09T20:49:12.985Z,93.40
2018-09-09T20:51:41.451Z,97.00
2018-09-09T20:54:09.591Z,99.80
2018-09-09T20:56:38.387Z,99.90
2018-09-09T20:59:07.191Z,99.90
2018-09-09T21:01:35.990Z,99.90
2018-09-09T21:04:04.088Z,99.90
2018-09-09T21:06:32.558Z,99.90
2018-09-09T21:09:01.346Z,99.90
2018-09-09T21:11:30.103Z,99.90
2018-09-09T21:13:58.523Z,99.90
2018-09-09T21:16:26.938Z,99.90
2018-09-09T21:18:55.739Z,99.90
2018-09-09T21:21:24.141Z,99.90
2018-09-09T21:23:52.967Z,99.90
2018-09-09T21:26:21.684Z,99.90
2018-09-09T21:28:50.548Z,99.90
2018-09-09T21:31:19.309Z,99.90
2018-09-09T21:33:48.208Z,99.90
2018-09-09T21:36:16.947Z,99.90
2018-09-09T21:38:46.207Z,99.90
2018-09-09T21:41:14.998Z,99.90
2018-09-09T21:43:43.433Z,99.90
2018-09-09T21:46:13.507Z,99.90
2018-09-09T21:48:42.407Z,99.90
2018-09-09T21:51:10.895Z,99.90
2018-09-09T21:53:39.665Z,99.90
2018-09-09T21:56:08.433Z,99.90
2018-09-09T21:58:36.898Z,99.90
2018-09-09T22:01:10.340Z,99.90
2018-09-09T22:03:38.721Z,99.90
2018-09-09T22:06:06.851Z,99.90
2018-09-09T22:08:35.826Z,99.90
2018-09-09T22:11:04.268Z,99.90
2018-09-09T22:13:33.068Z,99.90
2018-09-09T22:16:01.833Z,99.90
2018-09-09T22:18:30.553Z,99.90
2018-09-09T22:20:59.325Z,99.90
2018-09-09T22:23:28.057Z,99.90
2018-09-09T22:25:56.873Z,99.90
2018-09-09T22:28:25.260Z,99.90
2018-09-09T22:30:54.159Z,99.90
2018-09-09T22:33:22.267Z,99.90
2018-09-09T22:35:51.063Z,99.90
2018-09-09T22:38:19.842Z,99.90
2018-09-09T22:40:48.606Z,99.90
2018-09-09T22:43:17.401Z,99.90
2018-09-09T22:45:48.685Z,99.90
2018-09-09T22:48:17.806Z,99.90
2018-09-09T22:50:46.657Z,99.90
2018-09-09T22:53:15.634Z,99.90
2018-09-09T22:55:44.054Z,99.90
2018-09-09T22:58:12.774Z,99.90
2018-09-09T23:00:40.878Z,99.90
2018-09-09T23:03:09.602Z,99.90
2018-09-09T23:05:38.052Z,99.90
2018-09-09T23:08:06.692Z,99.90
2018-09-09T23:10:35.495Z,99.90
2018-09-09T23:13:04.256Z,99.90
2018-09-09T23:15:32.334Z,99.90
2018-09-09T23:18:01.218Z,99.90
2018-09-09T23:20:29.667Z,99.90
2018-09-09T23:22:58.368Z,99.90
2018-09-09T23:25:26.782Z,99.90
2018-09-09T23:27:55.862Z,99.90
2018-09-09T23:30:24.356Z,99.90
2018-09-09T23:32:52.746Z,99.90
2018-09-09T23:35:21.748Z,99.90
2018-09-09T23:37:50.523Z,99.90
2018-09-09T23:40:19.853Z,99.90
2018-09-09T23:42:48.590Z,99.90
2018-09-09T23:45:17.330Z,99.90
2018-09-09T23:47:46.037Z,99.90
2018-09-09T23:50:15.135Z,99.90
2018-09-09T23:52:44.176Z,99.90
2018-09-09T23:55:12.604Z,99.90
2018-09-09T23:57:41.685Z,99.90
