createdAt,value
2023-01-11T00:00:33.041Z,4.60
2023-01-11T00:03:03.082Z,6.68
2023-01-11T00:05:30.677Z,3.53
2023-01-11T00:07:58.867Z,3.65
2023-01-11T00:10:26.410Z,2.88
2023-01-11T00:12:53.808Z,4.85
2023-01-11T00:17:48.381Z,5.93
2023-01-11T00:22:43.457Z,5.88
2023-01-11T00:25:10.882Z,2.53
2023-01-11T00:27:38.405Z,4.20
2023-01-11T00:30:06.430Z,5.50
2023-01-11T00:32:33.932Z,3.88
2023-01-11T00:35:01.338Z,4.50
2023-01-11T00:37:28.862Z,4.78
2023-01-11T00:39:56.287Z,4.57
2023-01-11T00:42:42.732Z,6.63
2023-01-11T00:45:30.967Z,4.57
2023-01-11T00:47:58.625Z,2.00
2023-01-11T00:50:28.710Z,3.72
2023-01-11T00:52:57.191Z,6.50
2023-01-11T00:55:25.607Z,5.68
2023-01-11T00:57:53.560Z,5.88
2023-01-11T01:00:22.457Z,8.20
2023-01-11T01:02:51.439Z,11.10
2023-01-11T01:05:19.028Z,5.80
2023-01-11T01:07:46.753Z,5.82
2023-01-11T01:10:16.321Z,5.47
2023-01-11T01:13:02.709Z,6.40
2023-01-11T01:15:30.865Z,4.97
2023-01-11T01:17:58.426Z,5.93
2023-01-11T01:20:26.543Z,8.43
2023-01-11T01:22:53.972Z,6.55
2023-01-11T01:25:21.698Z,7.82
2023-01-11T01:27:49.439Z,3.05
2023-01-11T01:30:17.256Z,7.43
2023-01-11T01:32:44.680Z,3.72
2023-01-11T01:35:12.178Z,4.63
2023-01-11T01:37:39.588Z,5.25
2023-01-11T01:40:07.916Z,5.88
2023-01-11T01:42:35.385Z,7.03
2023-01-11T01:45:07.105Z,8.90
2023-01-11T01:47:40.819Z,16.67
2023-01-11T01:50:16.498Z,10.57
2023-01-11T01:52:46.338Z,16.48
2023-01-11T01:55:21.174Z,16.95
2023-01-11T01:57:50.091Z,10.48
2023-01-11T02:00:18.334Z,11.30
2023-01-11T02:02:46.386Z,10.38
2023-01-11T02:05:16.188Z,13.82
2023-01-11T02:07:45.601Z,13.57
2023-01-11T02:10:19.537Z,15.50
2023-01-11T02:13:02.547Z,9.43
2023-01-11T02:15:30.571Z,17.08
2023-01-11T02:17:57.971Z,14.15
2023-01-11T02:20:45.071Z,12.57
2023-01-11T02:23:52.646Z,10.90
2023-01-11T02:27:00.822Z,11.23
2023-01-11T02:29:52.226Z,13.73
2023-01-11T02:32:56.576Z,19.52
2023-01-11T02:35:31.385Z,16.23
2023-01-11T02:38:11.347Z,14.05
2023-01-11T02:40:54.351Z,14.00
2023-01-11T02:43:52.087Z,11.18
2023-01-11T02:46:32.703Z,10.48
2023-01-11T02:49:21.387Z,16.60
2023-01-11T02:52:01.774Z,9.68
2023-01-11T02:54:31.139Z,10.50
2023-01-11T02:57:01.523Z,14.38
2023-01-11T02:59:33.003Z,9.95
2023-01-11T03:02:00.676Z,10.07
2023-01-11T03:04:28.071Z,12.73
2023-01-11T03:07:18.899Z,14.02
2023-01-11T03:10:23.342Z,16.02
2023-01-11T03:13:06.094Z,8.73
2023-01-11T03:15:36.460Z,13.57
2023-01-11T03:18:23.316Z,15.18
2023-01-11T03:21:00.089Z,18.42
2023-01-11T03:23:56.125Z,16.10
2023-01-11T03:26:57.689Z,15.88
2023-01-11T03:29:28.159Z,9.82
2023-01-11T03:32:18.480Z,12.93
2023-01-11T03:34:56.405Z,11.82
2023-01-11T03:37:48.705Z,9.68
2023-01-11T03:40:31.941Z,13.23
2023-01-11T03:43:11.470Z,12.35
2023-01-11T03:45:57.531Z,12.23
2023-01-11T03:48:33.636Z,13.07
2023-01-11T03:51:03.437Z,10.80
2023-01-11T03:53:35.767Z,12.35
2023-01-11T03:56:08.356Z,11.00
2023-01-11T03:58:36.837Z,14.55
2023-01-11T04:01:05.026Z,12.00
2023-01-11T04:03:32.576Z,15.63
2023-01-11T04:06:02.466Z,13.05
2023-01-11T04:08:31.313Z,11.50
2023-01-11T04:10:58.893Z,16.38
2023-01-11T04:13:26.383Z,13.82
2023-01-11T04:15:54.413Z,11.82
2023-01-11T04:18:21.996Z,13.05
2023-01-11T04:20:49.657Z,12.55
2023-01-11T04:23:17.284Z,10.13
2023-01-11T04:25:44.767Z,13.15
2023-01-11T04:28:12.319Z,13.82
2023-01-11T04:30:39.778Z,12.40
2023-01-11T04:33:07.299Z,8.75
2023-01-11T04:35:34.668Z,15.85
2023-01-11T04:40:29.318Z,12.07
2023-01-11T04:45:24.198Z,10.60
2023-01-11T04:47:56.703Z,15.65
2023-01-11T04:50:26.440Z,19.75
2023-01-11T04:52:54.072Z,12.50
2023-01-11T04:55:21.775Z,13.73
2023-01-11T04:57:49.832Z,13.65
2023-01-11T05:00:17.820Z,13.05
2023-01-11T05:02:45.421Z,14.13
2023-01-11T05:05:12.838Z,17.70
2023-01-11T05:10:09.167Z,17.95
2023-01-11T05:12:36.635Z,17.63
2023-01-11T05:15:04.476Z,15.98
2023-01-11T05:17:31.925Z,12.93
2023-01-11T05:19:59.445Z,13.60
2023-01-11T05:22:26.889Z,12.68
2023-01-11T05:24:54.446Z,15.30
2023-01-11T05:27:21.930Z,17.00
2023-01-11T05:29:49.405Z,14.40
2023-01-11T05:34:44.072Z,17.35
2023-01-11T05:39:38.796Z,15.40
2023-01-11T05:44:52.560Z,16.20
2023-01-11T05:47:19.972Z,14.45
2023-01-11T05:49:47.324Z,18.27
2023-01-11T05:52:14.802Z,12.65
2023-01-11T05:57:11.704Z,16.75
2023-01-11T05:59:39.111Z,14.10
2023-01-11T06:02:06.859Z,17.23
2023-01-11T06:04:34.392Z,15.60
2023-01-11T06:09:29.040Z,15.40
2023-01-11T06:11:56.561Z,10.25
2023-01-11T06:16:51.303Z,23.15
2023-01-11T06:19:19.434Z,14.07
2023-01-11T06:21:47.011Z,12.13
2023-01-11T06:24:14.525Z,10.75
2023-01-11T06:26:42.088Z,14.07
2023-01-11T06:29:09.482Z,20.25
2023-01-11T06:31:37.135Z,14.52
2023-01-11T06:34:04.691Z,12.30
2023-01-11T06:38:59.437Z,15.85
2023-01-11T06:41:28.912Z,19.45
2023-01-11T06:43:56.303Z,20.85
2023-01-11T06:48:51.096Z,14.68
2023-01-11T06:51:18.576Z,16.58
2023-01-11T07:29:53.683Z,16.67
2023-01-11T07:32:21.374Z,17.73
2023-01-11T07:34:48.935Z,15.63
2023-01-11T07:37:28.570Z,16.80
2023-01-11T07:39:56.857Z,17.83
2023-01-11T07:42:42.864Z,15.02
2023-01-11T07:45:10.869Z,20.92
2023-01-11T07:47:38.286Z,16.98
2023-01-11T07:50:06.500Z,14.70
2023-01-11T07:52:34.141Z,21.40
2023-01-11T07:55:02.884Z,18.40
2023-01-11T07:57:31.068Z,17.10
2023-01-11T07:59:59.615Z,20.45
2023-01-11T08:02:28.182Z,19.13
2023-01-11T08:04:56.437Z,17.92
2023-01-11T08:07:24.506Z,16.35
2023-01-11T08:09:52.697Z,19.42
2023-01-11T08:12:38.928Z,27.98
2023-01-11T08:15:10.775Z,20.80
2023-01-11T08:17:38.940Z,17.77
2023-01-11T08:20:07.251Z,15.13
2023-01-11T08:22:35.282Z,20.45
2023-01-11T08:25:03.134Z,20.00
2023-01-11T08:27:31.944Z,16.30
2023-01-11T08:30:00.100Z,21.20
2023-01-11T08:32:30.728Z,25.20
2023-01-11T08:34:58.152Z,22.98
2023-01-11T08:42:20.026Z,19.52
2023-01-11T08:47:14.927Z,27.73
2023-01-11T08:49:43.540Z,20.23
2023-01-11T08:52:14.187Z,16.42
2023-01-11T08:54:42.203Z,18.10
2023-01-11T08:57:10.152Z,22.75
2023-01-11T08:59:38.005Z,16.30
2023-01-11T09:02:06.929Z,18.13
2023-01-11T09:04:34.653Z,22.45
2023-01-11T09:07:02.411Z,20.23
2023-01-11T09:09:30.830Z,20.95
2023-01-11T09:12:00.458Z,21.40
2023-01-11T09:14:29.087Z,16.23
2023-01-11T09:16:56.922Z,19.83
2023-01-11T09:19:24.468Z,17.85
2023-01-11T09:21:52.154Z,19.08
2023-01-11T09:24:19.900Z,15.05
2023-01-11T09:26:47.490Z,18.05
2023-01-11T09:29:15.031Z,16.67
2023-01-11T09:31:42.556Z,13.95
2023-01-11T09:34:12.764Z,15.57
2023-01-11T09:36:40.834Z,15.02
2023-01-11T09:39:11.963Z,15.95
2023-01-11T09:42:00.959Z,19.15
2023-01-11T09:44:29.947Z,17.70
2023-01-11T09:47:15.820Z,17.63
2023-01-11T09:49:52.330Z,20.40
2023-01-11T09:52:29.417Z,18.98
2023-01-11T09:57:31.109Z,14.80
2023-01-11T10:00:05.228Z,16.77
2023-01-11T10:03:03.465Z,14.02
2023-01-11T10:05:36.924Z,16.88
2023-01-11T10:18:22.986Z,19.85
2023-01-11T10:19:18.439Z,21.55
2023-01-11T10:21:55.290Z,21.08
2023-01-11T10:24:39.103Z,16.67
2023-01-11T10:27:17.489Z,17.33
2023-01-11T10:29:59.363Z,20.63
2023-01-11T10:32:54.237Z,23.20
2023-01-11T10:35:31.413Z,20.45
2023-01-11T10:41:04.657Z,16.40
2023-01-11T10:43:44.628Z,22.73
2023-01-11T10:46:23.869Z,18.50
2023-01-11T10:49:03.999Z,17.30
2023-01-11T10:51:44.489Z,20.33
2023-01-11T10:54:24.343Z,22.48
2023-01-11T10:57:24.288Z,22.65
2023-01-11T11:00:13.638Z,25.20
2023-01-11T11:03:12.693Z,20.30
2023-01-11T11:05:53.811Z,21.00
2023-01-11T11:08:48.914Z,18.38
2023-01-11T11:11:27.135Z,20.50
2023-01-11T11:14:18.627Z,17.90
2023-01-11T11:17:25.176Z,17.10
2023-01-11T11:19:53.398Z,17.05
2023-01-11T11:22:21.151Z,16.83
2023-01-11T11:25:29.702Z,20.63
2023-01-11T11:28:05.310Z,17.77
2023-01-11T11:30:39.218Z,18.33
2023-01-11T11:33:27.907Z,16.95
2023-01-11T11:36:02.285Z,13.32
2023-01-11T11:38:32.807Z,19.42
2023-01-11T11:41:17.120Z,20.48
2023-01-11T11:43:47.458Z,16.00
2023-01-11T11:46:19.548Z,22.55
2023-01-11T11:51:41.360Z,17.98
2023-01-11T11:54:19.618Z,24.02
2023-01-11T11:56:47.797Z,23.20
2023-01-11T11:59:19.277Z,16.65
2023-01-11T12:01:50.113Z,21.08
2023-01-11T12:04:20.516Z,16.92
2023-01-11T12:07:05.134Z,19.23
2023-01-11T12:09:34.914Z,24.85
2023-01-11T12:12:04.361Z,20.45
2023-01-11T12:14:35.443Z,20.10
2023-01-11T12:17:25.616Z,16.42
2023-01-11T12:19:53.179Z,18.45
2023-01-11T12:22:29.149Z,13.88
2023-01-11T12:25:14.909Z,21.73
2023-01-11T12:27:50.972Z,15.32
2023-01-11T12:31:14.113Z,14.43
2023-01-11T12:33:42.960Z,16.75
2023-01-11T12:36:31.133Z,12.50
2023-01-11T12:39:27.013Z,17.23
2023-01-11T12:42:12.727Z,15.60
2023-01-11T12:45:04.867Z,21.77
2023-01-11T12:48:12.814Z,11.00
2023-01-11T12:50:55.760Z,14.30
2023-01-11T12:53:49.336Z,13.77
2023-01-11T12:56:49.568Z,15.52
2023-01-11T12:59:44.565Z,16.30
2023-01-11T13:02:33.730Z,15.15
2023-01-11T13:05:16.939Z,15.40
2023-01-11T13:07:58.495Z,15.23
2023-01-11T13:10:47.475Z,13.85
2023-01-11T13:13:50.428Z,11.25
2023-01-11T13:16:34.401Z,12.70
2023-01-11T13:19:19.757Z,11.70
2023-01-11T13:21:53.579Z,15.85
2023-01-11T13:24:27.377Z,16.38
2023-01-11T13:27:00.664Z,19.42
2023-01-11T13:29:30.002Z,12.88
2023-01-11T13:32:04.392Z,12.27
2023-01-11T13:34:47.827Z,11.18
2023-01-11T13:37:26.065Z,11.63
2023-01-11T13:40:15.614Z,9.38
2023-01-11T13:42:54.719Z,12.40
2023-01-11T13:45:32.249Z,12.13
2023-01-11T13:48:29.122Z,12.80
2023-01-11T13:51:27.630Z,12.52
2023-01-11T13:54:04.056Z,10.45
2023-01-11T13:56:36.463Z,15.77
2023-01-11T13:59:31.204Z,14.05
2023-01-11T14:02:21.602Z,11.00
2023-01-11T14:05:15.843Z,12.73
2023-01-11T14:07:49.198Z,9.68
2023-01-11T14:10:28.460Z,6.75
2023-01-11T14:13:50.993Z,9.93
2023-01-11T14:16:26.471Z,12.02
2023-01-11T14:19:16.929Z,11.85
2023-01-11T14:21:55.763Z,10.43
2023-01-11T14:24:25.112Z,15.23
2023-01-11T14:27:30.567Z,14.02
2023-01-11T14:30:17.216Z,10.57
2023-01-11T14:32:59.463Z,13.55
2023-01-11T14:35:43.388Z,11.23
2023-01-11T14:38:32.119Z,10.50
2023-01-11T14:41:18.127Z,16.55
2023-01-11T14:44:03.877Z,16.27
2023-01-11T14:46:40.602Z,18.02
2023-01-11T14:49:23.233Z,13.75
2023-01-11T14:51:59.903Z,19.58
2023-01-11T14:54:30.369Z,15.13
2023-01-11T14:56:59.736Z,12.85
2023-01-11T14:59:30.258Z,15.95
2023-01-11T15:02:03.996Z,17.30
2023-01-11T15:04:56.075Z,15.68
2023-01-11T15:07:29.671Z,14.65
2023-01-11T15:09:59.108Z,12.07
2023-01-11T15:12:40.325Z,12.85
2023-01-11T15:15:17.300Z,12.90
2023-01-11T15:18:03.866Z,17.38
2023-01-11T15:20:33.733Z,13.80
2023-01-11T15:23:05.699Z,17.50
2023-01-11T15:25:34.883Z,18.23
2023-01-11T15:28:24.560Z,21.00
2023-01-11T15:30:53.087Z,21.38
2023-01-11T15:33:20.852Z,17.92
2023-01-11T15:35:57.467Z,14.93
2023-01-11T15:38:34.516Z,25.45
2023-01-11T15:41:23.224Z,20.88
2023-01-11T15:44:24.471Z,17.13
2023-01-11T15:47:21.104Z,24.58
2023-01-11T15:50:36.985Z,20.77
2023-01-11T15:53:23.322Z,24.52
2023-01-11T15:56:15.347Z,20.58
2023-01-11T15:59:04.481Z,24.75
2023-01-11T16:01:44.714Z,25.88
2023-01-11T16:04:26.859Z,19.00
2023-01-11T16:06:59.146Z,22.05
2023-01-11T16:10:00.422Z,22.60
2023-01-11T16:12:33.732Z,19.75
2023-01-11T16:15:11.914Z,25.08
2023-01-11T16:17:44.623Z,11.52
2023-01-11T16:20:21.067Z,17.17
2023-01-11T16:23:03.757Z,20.80
2023-01-11T16:25:38.861Z,26.60
2023-01-11T16:28:08.362Z,16.08
2023-01-11T16:30:35.839Z,17.63
2023-01-11T16:33:22.373Z,15.73
2023-01-11T16:36:02.389Z,20.33
2023-01-11T16:38:31.346Z,19.55
2023-01-11T16:40:59.807Z,27.75
2023-01-11T16:43:30.737Z,19.55
2023-01-11T16:45:58.520Z,21.33
2023-01-11T16:48:30.474Z,26.05
2023-01-11T16:51:05.830Z,19.48
2023-01-11T16:53:35.436Z,21.80
2023-01-11T16:56:13.583Z,21.25
2023-01-11T16:58:41.217Z,22.13
2023-01-11T17:01:10.168Z,19.70
2023-01-11T17:03:46.999Z,20.58
2023-01-11T17:06:20.594Z,26.73
2023-01-11T17:08:53.283Z,18.98
2023-01-11T17:11:41.727Z,23.70
2023-01-11T17:14:31.389Z,21.35
2023-01-11T17:17:03.547Z,24.75
2023-01-11T17:19:34.524Z,26.13
2023-01-11T17:22:07.545Z,18.58
2023-01-11T17:24:48.044Z,18.20
2023-01-11T17:27:21.170Z,26.23
2023-01-11T17:29:52.248Z,24.02
2023-01-11T17:32:41.189Z,16.77
2023-01-11T17:35:17.310Z,20.70
2023-01-11T17:37:46.840Z,23.90
2023-01-11T17:40:27.529Z,20.95
2023-01-11T17:43:18.546Z,19.45
2023-01-11T17:45:51.900Z,22.77
2023-01-11T17:48:20.554Z,18.35
2023-01-11T17:50:49.252Z,18.90
2023-01-11T17:53:23.579Z,23.17
2023-01-11T17:55:56.947Z,22.38
2023-01-11T17:58:29.730Z,20.10
2023-01-11T18:01:13.827Z,21.95
2023-01-11T18:03:41.539Z,28.48
2023-01-11T18:06:37.115Z,25.15
2023-01-11T18:09:08.029Z,25.30
2023-01-11T18:11:41.111Z,23.27
2023-01-11T18:14:19.190Z,19.52
2023-01-11T18:17:07.081Z,39.15
2023-01-11T18:19:40.194Z,19.63
2023-01-11T18:22:22.795Z,20.77
2023-01-11T18:24:54.787Z,23.55
2023-01-11T18:27:35.777Z,26.95
2023-01-11T18:30:08.637Z,21.30
2023-01-11T18:32:42.674Z,19.92
2023-01-11T18:35:18.804Z,25.85
2023-01-11T18:37:47.891Z,21.58
2023-01-11T18:40:17.994Z,19.60
2023-01-11T18:42:51.487Z,23.30
2023-01-11T18:45:20.271Z,28.05
2023-01-11T18:47:47.742Z,24.27
2023-01-11T18:50:15.248Z,19.33
2023-01-11T18:55:12.116Z,21.42
2023-01-11T18:57:39.931Z,24.17
2023-01-11T19:00:08.208Z,20.77
2023-01-11T19:02:43.792Z,29.38
2023-01-11T19:05:13.255Z,22.60
2023-01-11T19:07:41.095Z,26.17
2023-01-11T19:10:10.907Z,20.45
2023-01-11T19:12:38.490Z,25.65
2023-01-11T19:15:06.415Z,23.60
2023-01-11T19:17:34.056Z,19.60
2023-01-11T19:20:01.742Z,20.27
2023-01-11T19:22:29.125Z,27.08
2023-01-11T19:27:39.889Z,23.65
2023-01-11T19:30:08.153Z,26.98
2023-01-11T19:32:35.625Z,26.88
2023-01-11T19:37:30.510Z,22.65
2023-01-11T19:42:25.643Z,21.70
2023-01-11T19:44:53.128Z,22.40
2023-01-11T19:47:20.727Z,21.98
2023-01-11T19:49:48.259Z,18.88
2023-01-11T19:52:19.381Z,19.13
2023-01-11T19:54:47.886Z,21.27
2023-01-11T19:57:20.790Z,20.98
2023-01-11T19:59:49.711Z,24.10
2023-01-11T20:02:20.475Z,30.33
2023-01-11T20:04:48.575Z,21.77
2023-01-11T20:07:17.044Z,22.63
2023-01-11T20:09:44.611Z,22.85
2023-01-11T20:12:15.759Z,19.33
2023-01-11T20:14:44.630Z,20.65
2023-01-11T20:17:13.312Z,21.60
2023-01-11T20:19:41.503Z,24.60
2023-01-11T20:22:09.096Z,23.45
2023-01-11T20:24:36.543Z,25.17
2023-01-11T20:29:31.530Z,25.48
2023-01-11T20:32:18.678Z,19.20
2023-01-11T20:34:46.497Z,26.63
2023-01-11T20:39:42.786Z,18.67
2023-01-11T20:42:12.679Z,24.95
2023-01-11T20:44:40.834Z,17.88
2023-01-11T20:47:08.354Z,16.27
2023-01-11T20:49:36.061Z,22.10
2023-01-11T20:52:03.925Z,21.35
2023-01-11T20:54:31.574Z,16.20
2023-01-11T20:57:02.380Z,16.55
2023-01-11T20:59:32.410Z,16.15
2023-01-11T21:01:59.941Z,17.92
2023-01-11T21:04:27.513Z,17.20
2023-01-11T21:09:23.386Z,19.95
2023-01-11T21:11:54.156Z,22.60
2023-01-11T21:14:22.626Z,20.00
2023-01-11T21:16:50.126Z,17.02
2023-01-11T21:19:17.939Z,18.45
2023-01-11T21:21:45.454Z,11.90
2023-01-11T21:24:15.546Z,16.80
2023-01-11T21:26:45.818Z,16.02
2023-01-11T21:29:13.893Z,16.75
2023-01-11T21:31:42.013Z,15.07
2023-01-11T21:34:12.033Z,22.15
2023-01-11T21:36:40.311Z,20.92
2023-01-11T21:39:09.414Z,21.70
2023-01-11T21:41:55.416Z,31.00
2023-01-11T21:44:27.411Z,24.27
2023-01-11T21:46:55.809Z,16.88
2023-01-11T21:49:24.407Z,14.55
2023-01-11T21:51:52.856Z,17.40
2023-01-11T21:54:20.441Z,19.23
2023-01-11T21:56:49.499Z,32.40
2023-01-11T21:59:17.626Z,28.55
2023-01-11T22:01:46.557Z,26.13
2023-01-11T22:04:16.134Z,24.90
2023-01-11T22:06:51.782Z,28.13
2023-01-11T22:09:20.499Z,23.15
2023-01-11T22:11:48.190Z,23.88
2023-01-11T22:14:17.985Z,28.73
2023-01-11T22:16:45.628Z,19.52
2023-01-11T22:19:13.936Z,20.38
2023-01-11T22:21:41.541Z,24.13
2023-01-11T22:24:11.975Z,20.92
2023-01-11T22:26:40.335Z,21.67
2023-01-11T22:29:12.405Z,18.23
2023-01-11T22:31:49.835Z,21.42
2023-01-11T22:34:18.355Z,23.10
2023-01-11T22:36:46.319Z,23.83
2023-01-11T22:39:15.551Z,22.40
2023-01-11T22:41:45.728Z,27.13
2023-01-11T22:44:14.316Z,26.70
2023-01-11T22:46:42.555Z,25.88
2023-01-11T22:49:11.133Z,21.40
2023-01-11T22:51:40.004Z,24.67
2023-01-11T22:54:07.737Z,27.10
2023-01-11T22:56:35.196Z,22.65
2023-01-11T22:59:03.078Z,31.95
2023-01-11T23:01:35.307Z,24.92
2023-01-11T23:04:04.214Z,23.27
2023-01-11T23:06:37.435Z,22.92
2023-01-11T23:09:07.907Z,15.95
2023-01-11T23:11:56.956Z,23.23
2023-01-11T23:14:30.801Z,19.92
2023-01-11T23:17:19.572Z,27.58
2023-01-11T23:19:47.271Z,24.05
2023-01-11T23:22:16.919Z,23.20
2023-01-11T23:24:44.508Z,21.92
2023-01-11T23:27:12.131Z,25.52
2023-01-11T23:29:39.610Z,24.63
2023-01-11T23:32:07.240Z,26.38
2023-01-11T23:34:34.933Z,26.08
2023-01-11T23:37:02.487Z,20.85
2023-01-11T23:39:30.879Z,19.30
2023-01-11T23:42:16.897Z,24.05
2023-01-11T23:44:46.991Z,23.33
2023-01-11T23:47:25.189Z,22.73
2023-01-11T23:49:55.194Z,24.00
2023-01-11T23:52:28.093Z,29.88
2023-01-11T23:54:55.750Z,25.38
2023-01-11T23:57:25.015Z,26.83
2023-01-11T23:59:52.572Z,22.15
