createdAt,value
2018-07-07T00:00:50.202Z,0.00
2018-07-07T00:01:50.185Z,0.00
2018-07-07T00:02:50.176Z,0.00
2018-07-07T00:03:50.167Z,0.00
2018-07-07T00:04:50.153Z,0.00
2018-07-07T00:05:50.147Z,0.00
2018-07-07T00:06:50.139Z,0.00
2018-07-07T00:07:50.125Z,0.00
2018-07-07T00:08:50.119Z,0.00
2018-07-07T00:09:50.100Z,0.00
2018-07-07T00:10:50.087Z,0.00
2018-07-07T00:11:50.076Z,0.00
2018-07-07T00:12:50.075Z,0.00
2018-07-07T00:13:50.080Z,0.00
2018-07-07T00:14:50.050Z,0.00
2018-07-07T00:15:50.033Z,0.00
2018-07-07T00:16:50.023Z,0.00
2018-07-07T00:17:50.019Z,0.00
2018-07-07T00:18:50.055Z,0.00
2018-07-07T00:19:50.003Z,0.00
2018-07-07T00:20:49.986Z,0.00
2018-07-07T00:21:49.969Z,0.00
2018-07-07T00:22:49.956Z,0.00
2018-07-07T00:23:49.945Z,0.00
2018-07-07T00:24:49.939Z,0.00
2018-07-07T00:25:49.938Z,0.00
2018-07-07T00:26:49.920Z,0.00
2018-07-07T00:27:49.909Z,0.00
2018-07-07T00:28:49.898Z,0.00
2018-07-07T00:29:49.886Z,0.00
2018-07-07T00:30:49.869Z,0.00
2018-07-07T00:31:49.866Z,0.00
2018-07-07T00:32:49.852Z,0.00
2018-07-07T00:33:49.840Z,0.00
2018-07-07T00:34:49.828Z,0.00
2018-07-07T00:35:49.816Z,0.00
2018-07-07T00:36:49.808Z,0.00
2018-07-07T00:37:49.798Z,0.00
2018-07-07T00:38:49.788Z,0.00
2018-07-07T00:39:49.781Z,0.00
2018-07-07T00:40:49.765Z,0.00
2018-07-07T00:41:49.754Z,0.00
2018-07-07T00:42:49.739Z,0.00
2018-07-07T00:43:49.729Z,0.00
2018-07-07T00:44:49.769Z,0.00
2018-07-07T00:45:49.710Z,0.00
2018-07-07T00:46:49.713Z,0.00
2018-07-07T00:47:49.688Z,0.00
2018-07-07T00:48:49.675Z,0.00
2018-07-07T00:49:49.669Z,0.00
2018-07-07T00:50:49.675Z,0.00
2018-07-07T00:51:49.648Z,0.00
2018-07-07T00:52:49.636Z,0.00
2018-07-07T00:53:49.621Z,0.00
2018-07-07T00:54:49.612Z,0.00
2018-07-07T00:55:49.612Z,0.00
2018-07-07T00:56:49.589Z,0.00
2018-07-07T00:57:49.580Z,0.00
2018-07-07T00:58:49.573Z,0.00
2018-07-07T00:59:49.562Z,0.00
2018-07-07T01:00:49.551Z,0.00
2018-07-07T01:01:49.535Z,0.00
2018-07-07T01:02:49.524Z,0.00
2018-07-07T01:03:49.518Z,0.00
2018-07-07T01:04:49.518Z,0.00
2018-07-07T01:05:49.527Z,0.00
2018-07-07T01:06:49.487Z,0.00
2018-07-07T01:07:49.468Z,0.00
2018-07-07T01:08:49.459Z,0.00
2018-07-07T01:09:49.451Z,0.00
2018-07-07T01:10:49.442Z,0.00
2018-07-07T01:11:49.434Z,0.00
2018-07-07T01:12:49.419Z,0.00
2018-07-07T01:13:49.409Z,0.00
2018-07-07T01:14:49.408Z,0.00
2018-07-07T01:15:49.410Z,0.00
2018-07-07T01:16:49.372Z,0.00
2018-07-07T01:17:49.365Z,0.00
2018-07-07T01:18:49.358Z,0.00
2018-07-07T01:19:49.360Z,0.00
2018-07-07T01:20:49.331Z,0.00
2018-07-07T01:21:49.328Z,0.00
2018-07-07T01:22:49.306Z,0.00
2018-07-07T01:23:49.296Z,0.00
2018-07-07T01:24:49.290Z,0.00
2018-07-07T01:25:49.292Z,0.00
2018-07-07T01:26:49.272Z,0.00
2018-07-07T01:27:49.260Z,0.00
2018-07-07T01:28:49.246Z,0.00
2018-07-07T01:29:49.234Z,0.00
2018-07-07T01:30:49.220Z,0.00
2018-07-07T01:31:49.215Z,0.00
2018-07-07T01:32:49.226Z,0.00
2018-07-07T01:33:49.193Z,0.00
2018-07-07T01:34:49.187Z,0.00
2018-07-07T01:35:49.166Z,0.00
2018-07-07T01:36:49.177Z,0.00
2018-07-07T01:37:49.215Z,0.00
2018-07-07T01:38:49.143Z,0.00
2018-07-07T01:39:49.131Z,0.00
2018-07-07T01:40:49.117Z,0.00
2018-07-07T01:41:49.130Z,0.00
2018-07-07T01:42:49.092Z,0.00
2018-07-07T01:43:49.080Z,0.00
2018-07-07T01:44:49.072Z,0.00
2018-07-07T01:45:49.063Z,0.00
2018-07-07T01:46:49.055Z,0.00
2018-07-07T01:47:49.046Z,0.00
2018-07-07T01:48:49.032Z,0.00
2018-07-07T01:49:49.017Z,0.00
2018-07-07T01:50:49.004Z,0.00
2018-07-07T01:51:49.001Z,0.00
2018-07-07T01:52:48.994Z,0.00
2018-07-07T01:53:48.978Z,0.00
2018-07-07T01:54:48.962Z,0.00
2018-07-07T01:55:48.950Z,0.00
2018-07-07T01:56:48.941Z,0.00
2018-07-07T01:57:48.934Z,0.00
2018-07-07T01:58:48.924Z,0.00
2018-07-07T01:59:48.915Z,0.00
2018-07-07T02:00:48.904Z,0.00
2018-07-07T02:01:48.894Z,0.00
2018-07-07T02:02:48.884Z,0.00
2018-07-07T02:03:48.863Z,0.00
2018-07-07T02:04:48.857Z,0.00
2018-07-07T02:05:48.855Z,0.00
2018-07-07T02:06:48.837Z,0.00
2018-07-07T02:07:48.849Z,0.00
2018-07-07T02:08:48.814Z,0.00
2018-07-07T02:09:48.803Z,0.00
2018-07-07T02:10:48.821Z,0.00
2018-07-07T02:11:48.785Z,0.00
2018-07-07T02:12:48.773Z,0.00
2018-07-07T02:13:48.769Z,0.00
2018-07-07T02:14:48.750Z,0.00
2018-07-07T02:15:48.734Z,0.00
2018-07-07T02:16:48.725Z,0.00
2018-07-07T02:17:48.768Z,0.00
2018-07-07T02:18:48.754Z,0.00
2018-07-07T02:19:48.698Z,0.00
2018-07-07T02:20:48.690Z,0.00
2018-07-07T02:21:48.700Z,0.00
2018-07-07T02:22:48.670Z,0.00
2018-07-07T02:23:48.680Z,0.00
2018-07-07T02:24:48.659Z,0.00
2018-07-07T02:25:48.628Z,0.00
2018-07-07T02:26:48.615Z,0.00
2018-07-07T02:27:48.604Z,0.00
2018-07-07T02:28:48.601Z,0.00
2018-07-07T02:29:48.587Z,0.00
2018-07-07T02:30:48.584Z,0.00
2018-07-07T02:31:48.583Z,0.00
2018-07-07T02:32:48.555Z,0.00
2018-07-07T02:33:48.547Z,0.00
2018-07-07T02:34:48.532Z,0.00
2018-07-07T02:35:48.517Z,0.00
2018-07-07T02:36:48.509Z,0.00
2018-07-07T02:37:48.499Z,0.00
2018-07-07T02:38:48.493Z,0.00
2018-07-07T02:39:48.473Z,4.00
2018-07-07T02:40:48.465Z,4.00
2018-07-07T02:41:48.457Z,4.00
2018-07-07T02:42:48.448Z,4.00
2018-07-07T02:43:48.457Z,0.00
2018-07-07T02:44:48.426Z,4.00
2018-07-07T02:45:48.412Z,4.00
2018-07-07T02:46:48.398Z,4.00
2018-07-07T02:47:48.388Z,4.00
2018-07-07T02:48:48.382Z,8.00
2018-07-07T02:49:48.370Z,8.00
2018-07-07T02:50:48.361Z,8.00
2018-07-07T02:51:48.350Z,12.00
2018-07-07T02:52:48.338Z,12.00
2018-07-07T02:53:48.326Z,12.00
2018-07-07T02:54:48.311Z,12.00
2018-07-07T02:55:48.307Z,16.00
2018-07-07T02:56:48.294Z,16.00
2018-07-07T02:57:48.281Z,20.00
2018-07-07T02:58:48.299Z,24.00
2018-07-07T02:59:48.256Z,24.00
2018-07-07T03:00:48.296Z,32.00
2018-07-07T03:01:48.240Z,32.00
2018-07-07T03:02:48.237Z,36.00
2018-07-07T03:03:48.221Z,40.00
2018-07-07T03:04:48.211Z,48.00
2018-07-07T03:05:48.198Z,56.00
2018-07-07T03:06:48.182Z,60.00
2018-07-07T03:07:48.220Z,68.00
2018-07-07T03:08:48.163Z,72.00
2018-07-07T03:09:48.228Z,80.00
2018-07-07T03:10:48.146Z,88.00
2018-07-07T03:11:48.132Z,96.00
2018-07-07T03:12:48.118Z,104.00
2018-07-07T03:13:48.112Z,112.00
2018-07-07T03:14:48.122Z,120.00
2018-07-07T03:15:48.122Z,128.00
2018-07-07T03:16:48.077Z,136.00
2018-07-07T03:17:48.071Z,144.00
2018-07-07T03:18:48.051Z,156.00
2018-07-07T03:19:48.040Z,168.00
2018-07-07T03:20:48.033Z,176.00
2018-07-07T03:21:48.024Z,184.00
2018-07-07T03:22:48.015Z,192.00
2018-07-07T03:23:48.003Z,208.00
2018-07-07T03:24:47.991Z,224.00
2018-07-07T03:25:47.997Z,244.00
2018-07-07T03:26:47.967Z,264.00
2018-07-07T03:27:47.961Z,288.00
2018-07-07T03:28:47.947Z,304.00
2018-07-07T03:29:47.935Z,328.00
2018-07-07T03:30:47.954Z,352.00
2018-07-07T03:31:47.911Z,380.00
2018-07-07T03:32:47.903Z,404.00
2018-07-07T03:33:47.893Z,424.00
2018-07-07T03:34:47.891Z,452.00
2018-07-07T03:35:47.890Z,480.00
2018-07-07T03:36:47.865Z,508.00
2018-07-07T03:37:47.848Z,536.00
2018-07-07T03:38:47.839Z,564.00
2018-07-07T03:39:47.826Z,596.00
2018-07-07T03:40:47.817Z,628.00
2018-07-07T03:41:47.809Z,652.00
2018-07-07T03:42:47.800Z,668.00
2018-07-07T03:43:47.783Z,684.00
2018-07-07T03:44:47.773Z,712.00
2018-07-07T03:45:47.765Z,724.00
2018-07-07T03:46:47.764Z,724.00
2018-07-07T03:47:47.761Z,736.00
2018-07-07T03:48:47.744Z,748.00
2018-07-07T03:49:47.720Z,768.00
2018-07-07T03:50:47.706Z,784.00
2018-07-07T03:51:47.697Z,796.00
2018-07-07T03:52:47.688Z,812.00
2018-07-07T03:53:47.682Z,836.00
2018-07-07T03:54:47.697Z,852.00
2018-07-07T03:55:47.664Z,880.00
2018-07-07T03:56:47.648Z,908.00
2018-07-07T03:57:47.634Z,932.00
2018-07-07T03:58:47.688Z,952.00
2018-07-07T03:59:47.629Z,988.00
2018-07-07T04:00:47.628Z,1036.00
2018-07-07T04:01:47.638Z,1076.00
2018-07-07T04:02:47.577Z,1100.00
2018-07-07T04:03:47.567Z,1140.00
2018-07-07T04:04:47.559Z,1180.00
2018-07-07T04:05:47.576Z,1184.00
2018-07-07T04:06:47.546Z,1192.00
2018-07-07T04:07:47.533Z,1232.00
2018-07-07T04:08:47.521Z,1260.00
2018-07-07T04:09:47.504Z,1284.00
2018-07-07T04:10:47.536Z,1288.00
2018-07-07T04:11:47.480Z,1344.00
2018-07-07T04:12:47.474Z,1388.00
2018-07-07T04:13:47.464Z,1372.00
2018-07-07T04:14:47.456Z,1384.00
2018-07-07T04:15:47.440Z,1392.00
2018-07-07T04:16:47.448Z,1420.00
2018-07-07T04:17:47.430Z,1448.00
2018-07-07T04:18:47.412Z,1500.00
2018-07-07T04:19:47.402Z,1552.00
2018-07-07T04:20:47.388Z,1612.00
2018-07-07T04:21:47.374Z,1676.00
2018-07-07T04:22:47.380Z,1744.00
2018-07-07T04:23:47.358Z,1824.00
2018-07-07T04:24:47.346Z,1888.00
2018-07-07T04:25:47.333Z,1916.00
2018-07-07T04:26:47.320Z,1996.00
2018-07-07T04:27:47.334Z,2164.00
2018-07-07T04:28:47.298Z,2284.00
2018-07-07T04:29:47.290Z,2284.00
2018-07-07T04:30:47.287Z,2272.00
2018-07-07T04:31:47.264Z,2216.00
2018-07-07T04:32:47.259Z,2188.00
2018-07-07T04:33:47.252Z,2116.00
2018-07-07T04:34:47.239Z,2080.00
2018-07-07T04:35:47.231Z,2116.00
2018-07-07T04:36:47.216Z,2176.00
2018-07-07T04:37:47.202Z,2288.00
2018-07-07T04:38:47.208Z,2420.00
2018-07-07T04:39:47.178Z,2612.00
2018-07-07T04:40:47.169Z,2816.00
2018-07-07T04:41:47.165Z,2756.00
2018-07-07T04:42:47.152Z,2600.00
2018-07-07T04:43:47.194Z,2544.00
2018-07-07T04:44:47.172Z,2568.00
2018-07-07T04:45:47.131Z,2576.00
2018-07-07T04:46:47.106Z,2588.00
2018-07-07T04:47:47.116Z,2748.00
2018-07-07T04:48:47.106Z,2844.00
2018-07-07T04:49:47.078Z,2892.00
2018-07-07T04:50:47.063Z,2912.00
2018-07-07T04:51:47.048Z,2936.00
2018-07-07T04:52:47.040Z,2956.00
2018-07-07T04:53:47.033Z,2960.00
2018-07-07T04:54:47.025Z,2968.00
2018-07-07T04:55:47.012Z,2984.00
2018-07-07T04:56:47.000Z,3000.00
2018-07-07T04:57:46.985Z,3020.00
2018-07-07T04:58:46.975Z,3040.00
2018-07-07T04:59:46.964Z,3076.00
2018-07-07T05:00:46.953Z,3120.00
2018-07-07T05:01:46.945Z,3164.00
2018-07-07T05:02:46.937Z,3204.00
2018-07-07T05:03:46.920Z,3240.00
2018-07-07T05:04:46.914Z,3264.00
2018-07-07T05:05:46.923Z,3284.00
2018-07-07T05:06:46.893Z,3312.00
2018-07-07T05:07:46.883Z,3360.00
2018-07-07T05:08:46.870Z,3392.00
2018-07-07T05:09:46.882Z,3432.00
2018-07-07T05:10:46.844Z,3468.00
2018-07-07T05:11:46.849Z,3500.00
2018-07-07T05:12:46.851Z,3552.00
2018-07-07T05:13:46.832Z,3580.00
2018-07-07T05:14:46.822Z,3584.00
2018-07-07T05:15:46.814Z,3608.00
2018-07-07T05:16:46.784Z,3676.00
2018-07-07T05:17:46.785Z,3736.00
2018-07-07T05:18:46.770Z,3780.00
2018-07-07T05:19:46.769Z,3812.00
2018-07-07T05:20:46.756Z,3836.00
2018-07-07T05:21:46.730Z,3868.00
2018-07-07T05:22:46.715Z,3936.00
2018-07-07T05:23:46.704Z,4020.00
2018-07-07T05:24:46.696Z,4072.00
2018-07-07T05:25:46.694Z,4064.00
2018-07-07T05:26:46.682Z,4100.00
2018-07-07T05:27:46.668Z,4220.00
2018-07-07T05:28:46.656Z,4340.00
2018-07-07T05:29:46.643Z,4556.00
2018-07-07T05:30:46.643Z,4836.00
2018-07-07T05:31:46.681Z,4920.00
2018-07-07T05:32:46.627Z,4768.00
2018-07-07T05:33:46.608Z,4588.00
2018-07-07T05:34:46.612Z,4540.00
2018-07-07T05:35:46.654Z,4468.00
2018-07-07T05:36:46.565Z,4364.00
2018-07-07T05:37:46.571Z,4340.00
2018-07-07T05:38:46.549Z,4320.00
2018-07-07T05:39:46.545Z,4340.00
2018-07-07T05:40:46.526Z,4356.00
2018-07-07T05:41:46.514Z,4356.00
2018-07-07T05:42:46.498Z,4344.00
2018-07-07T05:43:46.489Z,4348.00
2018-07-07T05:44:46.480Z,4380.00
2018-07-07T05:45:46.474Z,4416.00
2018-07-07T05:46:46.482Z,4436.00
2018-07-07T05:47:46.463Z,4444.00
2018-07-07T05:48:46.439Z,4468.00
2018-07-07T05:49:46.425Z,4492.00
2018-07-07T05:50:46.411Z,4536.00
2018-07-07T05:51:46.405Z,4588.00
2018-07-07T05:52:46.394Z,4660.00
2018-07-07T05:53:46.382Z,4648.00
2018-07-07T05:54:46.367Z,4668.00
2018-07-07T05:55:46.358Z,4736.00
2018-07-07T05:56:46.372Z,4744.00
2018-07-07T05:57:46.340Z,4800.00
2018-07-07T05:58:46.332Z,4944.00
2018-07-07T05:59:46.321Z,5180.00
2018-07-07T06:00:46.309Z,5476.00
2018-07-07T06:01:46.345Z,5880.00
2018-07-07T06:02:46.282Z,6540.00
2018-07-07T06:03:46.273Z,7120.00
2018-07-07T06:04:46.262Z,7656.00
2018-07-07T06:05:46.254Z,8280.00
2018-07-07T06:06:46.244Z,8804.00
2018-07-07T06:07:46.231Z,9308.00
2018-07-07T06:08:46.219Z,9896.00
2018-07-07T06:09:46.211Z,10412.00
2018-07-07T06:10:46.201Z,10728.00
2018-07-07T06:11:46.193Z,11152.00
2018-07-07T06:12:46.183Z,11664.00
2018-07-07T06:13:46.166Z,11636.00
2018-07-07T06:14:46.152Z,11048.00
2018-07-07T06:15:46.142Z,10044.00
2018-07-07T06:16:46.146Z,8452.00
2018-07-07T06:17:46.170Z,6944.00
2018-07-07T06:18:46.124Z,5936.00
2018-07-07T06:19:46.117Z,5488.00
2018-07-07T06:20:46.112Z,5256.00
2018-07-07T06:21:46.084Z,5128.00
2018-07-07T06:22:46.096Z,5100.00
2018-07-07T06:23:46.101Z,5108.00
2018-07-07T06:24:46.053Z,5128.00
2018-07-07T06:25:46.037Z,5248.00
2018-07-07T06:26:46.071Z,5324.00
2018-07-07T06:27:46.013Z,5184.00
2018-07-07T06:28:46.007Z,5144.00
2018-07-07T06:29:45.996Z,5072.00
2018-07-07T06:30:46.011Z,4984.00
2018-07-07T06:31:45.979Z,4900.00
2018-07-07T06:32:45.966Z,4856.00
2018-07-07T06:33:45.953Z,4760.00
2018-07-07T06:34:45.941Z,4740.00
2018-07-07T06:35:45.925Z,4728.00
2018-07-07T06:36:45.917Z,4672.00
2018-07-07T06:37:45.911Z,4624.00
2018-07-07T06:38:45.928Z,4584.00
2018-07-07T06:39:45.882Z,4584.00
2018-07-07T06:40:45.872Z,4572.00
2018-07-07T06:41:45.869Z,4556.00
2018-07-07T06:42:45.856Z,4560.00
2018-07-07T06:43:45.919Z,4560.00
2018-07-07T06:44:45.835Z,4592.00
2018-07-07T06:45:45.820Z,4600.00
2018-07-07T06:46:45.806Z,4596.00
2018-07-07T06:47:45.796Z,4600.00
2018-07-07T06:48:45.787Z,4596.00
2018-07-07T06:49:45.795Z,4588.00
2018-07-07T06:50:45.771Z,4568.00
2018-07-07T06:51:45.760Z,4552.00
2018-07-07T06:52:45.748Z,4544.00
2018-07-07T06:53:45.755Z,4552.00
2018-07-07T06:54:45.724Z,4532.00
2018-07-07T06:55:45.717Z,4520.00
2018-07-07T06:56:45.705Z,4520.00
2018-07-07T06:57:45.692Z,4512.00
2018-07-07T06:58:45.679Z,4524.00
2018-07-07T06:59:45.674Z,4524.00
2018-07-07T07:00:45.666Z,4520.00
2018-07-07T07:01:45.654Z,4552.00
2018-07-07T07:02:45.653Z,4596.00
2018-07-07T07:03:45.635Z,4632.00
2018-07-07T07:04:45.631Z,4664.00
2018-07-07T07:05:45.627Z,4700.00
2018-07-07T07:06:45.609Z,4744.00
2018-07-07T07:07:45.629Z,4768.00
2018-07-07T07:08:45.622Z,4772.00
2018-07-07T07:09:45.623Z,4776.00
2018-07-07T07:10:45.573Z,4792.00
2018-07-07T07:11:45.546Z,4816.00
2018-07-07T07:12:45.532Z,4840.00
2018-07-07T07:13:45.524Z,4856.00
2018-07-07T07:14:45.544Z,4852.00
2018-07-07T07:15:45.620Z,4864.00
2018-07-07T07:16:45.491Z,4888.00
2018-07-07T07:17:45.477Z,4912.00
2018-07-07T07:18:45.466Z,4916.00
2018-07-07T07:19:45.455Z,4928.00
2018-07-07T07:20:45.453Z,4960.00
2018-07-07T07:21:45.437Z,4996.00
2018-07-07T07:22:45.432Z,5024.00
2018-07-07T07:23:45.426Z,5056.00
2018-07-07T07:24:45.404Z,5124.00
2018-07-07T07:25:45.393Z,5152.00
2018-07-07T07:26:45.378Z,5192.00
2018-07-07T07:27:45.373Z,5236.00
2018-07-07T07:28:45.361Z,5324.00
2018-07-07T07:29:45.346Z,5400.00
2018-07-07T07:30:45.358Z,5428.00
2018-07-07T07:31:45.322Z,5440.00
2018-07-07T07:32:45.314Z,5488.00
2018-07-07T07:33:45.305Z,5528.00
2018-07-07T07:34:45.303Z,5576.00
2018-07-07T07:35:45.285Z,5608.00
2018-07-07T07:36:45.288Z,5644.00
2018-07-07T07:37:45.259Z,5676.00
2018-07-07T07:38:45.245Z,5680.00
2018-07-07T07:39:45.234Z,5664.00
2018-07-07T07:40:45.225Z,5644.00
2018-07-07T07:41:45.249Z,5632.00
2018-07-07T07:42:45.212Z,5624.00
2018-07-07T07:43:45.192Z,5592.00
2018-07-07T07:44:45.191Z,5568.00
2018-07-07T07:45:45.199Z,5556.00
2018-07-07T07:46:45.181Z,5548.00
2018-07-07T07:47:45.204Z,5544.00
2018-07-07T07:48:45.146Z,5532.00
2018-07-07T07:49:45.128Z,5516.00
2018-07-07T07:50:45.134Z,5524.00
2018-07-07T07:51:45.107Z,5556.00
2018-07-07T07:52:45.118Z,5572.00
2018-07-07T07:53:45.092Z,5600.00
2018-07-07T07:54:45.089Z,5624.00
2018-07-07T07:55:45.082Z,5624.00
2018-07-07T07:56:45.130Z,5664.00
2018-07-07T07:57:45.042Z,5684.00
2018-07-07T07:58:45.039Z,5736.00
2018-07-07T07:59:45.033Z,5776.00
2018-07-07T08:00:45.014Z,5836.00
2018-07-07T08:01:44.998Z,5872.00
2018-07-07T08:02:44.992Z,5872.00
2018-07-07T08:03:44.997Z,5852.00
2018-07-07T08:04:44.979Z,5836.00
2018-07-07T08:05:44.965Z,5828.00
2018-07-07T08:06:44.949Z,5840.00
2018-07-07T08:07:44.958Z,5868.00
2018-07-07T08:08:44.926Z,5892.00
2018-07-07T08:09:44.913Z,5924.00
2018-07-07T08:10:44.900Z,5972.00
2018-07-07T08:11:44.889Z,6008.00
2018-07-07T08:12:44.900Z,6068.00
2018-07-07T08:13:44.874Z,6112.00
2018-07-07T08:14:44.866Z,6460.00
2018-07-07T08:15:44.849Z,9936.00
2018-07-07T08:16:44.839Z,20032.00
2018-07-07T08:17:44.862Z,41248.00
2018-07-07T08:18:44.821Z,62688.00
2018-07-07T08:19:44.812Z,73024.00
2018-07-07T08:20:44.800Z,73696.00
2018-07-07T08:21:44.786Z,72864.00
2018-07-07T08:22:44.824Z,68000.00
2018-07-07T08:23:44.765Z,60256.00
2018-07-07T08:24:44.753Z,52736.00
2018-07-07T08:25:44.743Z,47104.00
2018-07-07T08:26:44.736Z,50144.00
2018-07-07T08:27:44.725Z,60128.00
2018-07-07T08:28:44.724Z,64096.00
2018-07-07T08:29:44.699Z,69056.00
2018-07-07T08:30:44.690Z,71456.00
2018-07-07T08:31:44.683Z,74016.00
2018-07-07T08:32:44.676Z,75200.00
2018-07-07T08:33:44.680Z,74976.00
2018-07-07T08:34:44.662Z,74976.00
2018-07-07T08:35:44.636Z,73728.00
2018-07-07T08:36:44.630Z,73312.00
2018-07-07T08:37:44.618Z,76448.00
2018-07-07T08:38:44.636Z,77632.00
2018-07-07T08:39:44.619Z,78976.00
2018-07-07T08:40:44.592Z,75392.00
2018-07-07T08:41:44.595Z,69696.00
2018-07-07T08:42:44.612Z,45952.00
2018-07-07T08:43:44.598Z,19808.00
2018-07-07T08:44:44.544Z,8812.00
2018-07-07T08:45:44.539Z,8248.00
2018-07-07T08:46:44.525Z,8048.00
2018-07-07T08:47:44.513Z,7912.00
2018-07-07T08:48:44.503Z,7880.00
2018-07-07T08:49:44.520Z,7924.00
2018-07-07T08:50:44.488Z,8020.00
2018-07-07T08:51:44.475Z,8044.00
2018-07-07T08:52:44.473Z,8116.00
2018-07-07T08:53:44.454Z,8188.00
2018-07-07T08:54:44.470Z,8288.00
2018-07-07T08:55:44.430Z,8332.00
2018-07-07T08:56:44.420Z,8308.00
2018-07-07T08:57:44.417Z,8252.00
2018-07-07T08:58:44.406Z,8232.00
2018-07-07T08:59:44.396Z,8184.00
2018-07-07T09:00:44.400Z,8172.00
2018-07-07T09:01:44.371Z,8152.00
2018-07-07T09:02:44.369Z,8128.00
2018-07-07T09:03:44.357Z,8144.00
2018-07-07T09:04:44.348Z,8172.00
2018-07-07T09:05:44.333Z,8240.00
2018-07-07T09:06:44.326Z,8320.00
2018-07-07T09:07:44.326Z,8440.00
2018-07-07T09:08:44.302Z,8692.00
2018-07-07T09:09:44.459Z,9120.00
2018-07-07T09:10:44.323Z,10072.00
2018-07-07T09:11:44.276Z,12368.00
2018-07-07T09:12:44.271Z,37152.00
2018-07-07T09:13:44.255Z,70240.00
2018-07-07T09:14:44.250Z,81792.00
2018-07-07T09:15:44.237Z,81696.00
2018-07-07T09:16:44.223Z,82432.00
2018-07-07T09:17:44.224Z,84992.00
2018-07-07T09:18:44.274Z,85696.00
2018-07-07T09:19:44.196Z,85632.00
2018-07-07T09:20:44.203Z,84576.00
2018-07-07T09:21:44.180Z,85696.00
2018-07-07T09:22:44.170Z,85632.00
2018-07-07T09:23:44.157Z,86976.00
2018-07-07T09:24:44.155Z,89088.00
2018-07-07T09:25:44.162Z,88928.00
2018-07-07T09:26:44.130Z,88256.00
2018-07-07T09:27:44.126Z,86016.00
2018-07-07T09:28:45.190Z,83360.00
2018-07-07T09:29:44.148Z,82016.00
2018-07-07T09:30:44.111Z,82240.00
2018-07-07T09:31:44.181Z,85344.00
2018-07-07T09:32:44.075Z,88512.00
2018-07-07T09:33:44.091Z,89248.00
2018-07-07T09:34:44.053Z,89696.00
2018-07-07T09:35:44.376Z,90080.00
2018-07-07T09:36:44.050Z,84256.00
2018-07-07T09:37:44.022Z,85248.00
2018-07-07T09:38:44.051Z,55168.00
2018-07-07T09:39:44.008Z,39392.00
2018-07-07T09:40:43.997Z,35104.00
2018-07-07T09:41:44.013Z,14444.00
2018-07-07T09:42:43.979Z,10540.00
2018-07-07T09:43:43.985Z,8928.00
2018-07-07T09:44:43.961Z,9324.00
2018-07-07T09:45:43.947Z,7548.00
2018-07-07T09:46:43.958Z,7460.00
2018-07-07T09:47:43.938Z,7056.00
2018-07-07T09:48:43.920Z,7024.00
2018-07-07T09:49:43.914Z,6940.00
2018-07-07T09:50:43.900Z,6852.00
2018-07-07T09:51:43.919Z,6776.00
2018-07-07T09:52:43.874Z,6760.00
2018-07-07T09:53:43.875Z,6740.00
2018-07-07T09:54:43.942Z,6732.00
2018-07-07T09:55:43.848Z,6748.00
2018-07-07T09:56:43.841Z,6768.00
2018-07-07T09:57:43.835Z,6724.00
2018-07-07T09:58:43.821Z,6724.00
2018-07-07T09:59:43.804Z,6760.00
2018-07-07T10:00:43.798Z,6796.00
2018-07-07T10:01:43.790Z,6828.00
2018-07-07T10:02:43.801Z,6848.00
2018-07-07T10:03:43.765Z,6900.00
2018-07-07T10:04:43.759Z,6992.00
2018-07-07T10:05:43.739Z,7092.00
2018-07-07T10:06:43.732Z,7240.00
2018-07-07T10:07:43.794Z,7308.00
2018-07-07T10:08:43.716Z,7376.00
2018-07-07T10:09:43.703Z,7380.00
2018-07-07T10:10:43.689Z,7344.00
2018-07-07T10:11:43.684Z,7308.00
2018-07-07T10:12:43.667Z,7364.00
2018-07-07T10:13:43.666Z,7484.00
2018-07-07T10:14:43.649Z,7404.00
2018-07-07T10:15:43.639Z,7240.00
2018-07-07T10:16:43.630Z,7200.00
2018-07-07T10:17:43.617Z,7188.00
2018-07-07T10:18:43.634Z,7252.00
2018-07-07T10:19:43.600Z,7340.00
2018-07-07T10:20:43.611Z,7484.00
2018-07-07T10:21:44.597Z,7496.00
2018-07-07T10:22:43.595Z,7540.00
2018-07-07T10:23:43.595Z,7540.00
2018-07-07T10:24:43.534Z,7492.00
2018-07-07T10:25:43.532Z,7564.00
2018-07-07T10:26:43.519Z,7652.00
2018-07-07T10:27:43.509Z,7652.00
2018-07-07T10:28:43.529Z,7712.00
2018-07-07T10:29:43.481Z,7852.00
2018-07-07T10:30:43.473Z,8076.00
2018-07-07T10:31:43.461Z,8200.00
2018-07-07T10:32:43.451Z,8780.00
2018-07-07T10:33:43.445Z,12832.00
2018-07-07T10:34:43.436Z,52352.00
2018-07-07T10:35:43.422Z,101376.00
2018-07-07T10:36:43.414Z,101440.00
2018-07-07T10:37:43.396Z,100416.00
2018-07-07T10:38:43.415Z,97952.00
2018-07-07T10:39:43.381Z,96032.00
2018-07-07T10:40:43.373Z,94912.00
2018-07-07T10:41:43.358Z,90400.00
2018-07-07T10:42:43.352Z,91040.00
2018-07-07T10:43:44.135Z,81312.00
2018-07-07T10:44:43.376Z,33696.00
2018-07-07T10:45:43.367Z,13200.00
2018-07-07T10:46:43.329Z,8320.00
2018-07-07T10:47:43.306Z,8296.00
2018-07-07T10:48:43.320Z,8196.00
2018-07-07T10:49:43.278Z,8028.00
2018-07-07T10:50:43.278Z,7852.00
2018-07-07T10:51:43.259Z,7832.00
2018-07-07T10:52:43.247Z,7956.00
2018-07-07T10:53:43.243Z,8176.00
2018-07-07T10:54:43.233Z,8004.00
2018-07-07T10:55:43.220Z,7960.00
2018-07-07T10:56:43.207Z,7972.00
2018-07-07T10:57:43.206Z,7920.00
2018-07-07T10:58:43.195Z,7888.00
2018-07-07T10:59:43.184Z,7912.00
2018-07-07T11:00:43.175Z,8000.00
2018-07-07T11:01:43.162Z,8140.00
2018-07-07T11:02:43.219Z,7928.00
2018-07-07T11:03:43.136Z,7788.00
2018-07-07T11:04:43.148Z,7812.00
2018-07-07T11:05:43.125Z,7784.00
2018-07-07T11:06:43.107Z,7828.00
2018-07-07T11:07:43.096Z,7920.00
2018-07-07T11:08:43.100Z,9812.00
2018-07-07T11:09:43.098Z,8892.00
2018-07-07T11:10:43.062Z,9944.00
2018-07-07T11:11:43.102Z,10632.00
2018-07-07T11:12:43.049Z,65664.00
2018-07-07T11:13:43.031Z,87776.00
2018-07-07T11:14:43.050Z,106368.00
2018-07-07T11:15:43.012Z,108672.00
2018-07-07T11:16:43.002Z,106816.00
2018-07-07T11:17:42.996Z,106688.00
2018-07-07T11:18:42.987Z,106624.00
2018-07-07T11:19:42.975Z,102752.00
2018-07-07T11:20:42.973Z,99040.00
2018-07-07T11:21:42.952Z,97984.00
2018-07-07T11:22:42.944Z,99264.00
2018-07-07T11:23:42.936Z,101760.00
2018-07-07T11:24:42.928Z,102240.00
2018-07-07T11:25:42.948Z,104768.00
2018-07-07T11:26:42.913Z,105824.00
2018-07-07T11:27:42.902Z,106240.00
2018-07-07T11:28:42.901Z,106976.00
2018-07-07T11:29:42.937Z,102912.00
2018-07-07T11:30:42.900Z,103008.00
2018-07-07T11:31:42.889Z,101184.00
2018-07-07T11:32:42.862Z,98048.00
2018-07-07T11:33:42.855Z,97888.00
2018-07-07T11:34:42.883Z,96608.00
2018-07-07T11:35:42.875Z,98208.00
2018-07-07T11:36:43.049Z,103168.00
2018-07-07T11:37:42.845Z,100544.00
2018-07-07T11:38:42.822Z,99968.00
2018-07-07T11:39:42.802Z,100960.00
2018-07-07T11:40:42.817Z,102432.00
2018-07-07T11:41:42.792Z,102016.00
2018-07-07T11:42:42.780Z,103872.00
2018-07-07T11:43:42.768Z,104736.00
2018-07-07T11:44:42.764Z,105408.00
2018-07-07T11:45:42.750Z,103968.00
2018-07-07T11:46:42.748Z,104256.00
2018-07-07T11:47:42.744Z,104480.00
2018-07-07T11:48:42.728Z,101472.00
2018-07-07T11:49:42.723Z,101376.00
2018-07-07T11:50:42.724Z,94560.00
2018-07-07T11:51:42.730Z,92896.00
2018-07-07T11:52:42.699Z,93696.00
2018-07-07T11:53:42.683Z,92288.00
2018-07-07T11:54:42.680Z,87136.00
2018-07-07T11:55:42.681Z,90848.00
2018-07-07T11:56:42.660Z,91552.00
2018-07-07T11:57:42.662Z,95008.00
2018-07-07T11:58:42.651Z,100960.00
2018-07-07T11:59:42.640Z,101600.00
2018-07-07T12:00:42.631Z,104352.00
2018-07-07T12:01:42.688Z,102784.00
2018-07-07T12:02:42.660Z,101056.00
2018-07-07T12:03:42.613Z,101120.00
2018-07-07T12:04:42.867Z,102400.00
2018-07-07T12:05:42.594Z,101024.00
2018-07-07T12:06:42.672Z,97632.00
2018-07-07T12:07:42.582Z,102528.00
2018-07-07T12:08:42.676Z,104608.00
2018-07-07T12:09:42.576Z,106080.00
2018-07-07T12:10:42.566Z,99232.00
2018-07-07T12:11:42.627Z,94912.00
2018-07-07T12:12:42.549Z,93568.00
2018-07-07T12:13:42.538Z,99296.00
2018-07-07T12:14:42.588Z,99680.00
2018-07-07T12:15:42.527Z,98112.00
2018-07-07T12:16:42.525Z,102240.00
2018-07-07T12:17:42.508Z,101856.00
2018-07-07T12:18:42.505Z,102592.00