createdAt,value
2022-11-03T00:01:46.833Z,99459.88
2022-11-03T00:06:52.175Z,99480.47
2022-11-03T00:11:55.197Z,99473.53
2022-11-03T00:16:57.724Z,99448.41
2022-11-03T00:22:01.395Z,99479.41
2022-11-03T00:27:03.973Z,99444.53
2022-11-03T00:32:06.533Z,99445.72
2022-11-03T00:37:09.022Z,99480.09
2022-11-03T00:42:11.480Z,99476.28
2022-11-03T00:47:14.000Z,99477.97
2022-11-03T00:52:16.457Z,99468.31
2022-11-03T00:57:19.435Z,99485.84
2022-11-03T01:02:21.948Z,99489.56
2022-11-03T01:07:24.564Z,99485.41
2022-11-03T01:12:27.862Z,99486.03
2022-11-03T01:17:30.467Z,99492.91
2022-11-03T01:22:33.539Z,99469.69
2022-11-03T01:27:36.272Z,99473.53
2022-11-03T01:32:38.760Z,99508.13
2022-11-03T01:37:41.220Z,99487.00
2022-11-03T01:42:43.744Z,99504.16
2022-11-03T01:47:47.174Z,99491.31
2022-11-03T01:52:56.357Z,99527.13
2022-11-03T01:58:19.008Z,99521.25
2022-11-03T02:03:23.765Z,99510.28
2022-11-03T02:08:31.362Z,99501.78
2022-11-03T02:13:34.051Z,99498.19
2022-11-03T02:18:36.866Z,99481.44
2022-11-03T02:23:49.174Z,99495.69
2022-11-03T02:34:23.562Z,99500.22
2022-11-03T02:39:34.871Z,99497.69
2022-11-03T02:44:39.261Z,99494.16
2022-11-03T02:49:50.548Z,99494.69
2022-11-03T02:54:55.689Z,99497.03
2022-11-03T03:00:05.961Z,99502.50
2022-11-03T03:05:14.127Z,99501.91
2022-11-03T03:10:38.353Z,99511.97
2022-11-03T03:16:07.137Z,99506.81
2022-11-03T03:21:15.746Z,99508.34
2022-11-03T03:26:28.927Z,99474.47
2022-11-03T03:31:37.526Z,99502.28
2022-11-03T03:36:42.176Z,99485.03
2022-11-03T03:41:47.551Z,99499.63
2022-11-03T03:46:58.426Z,99499.94
2022-11-03T03:52:01.821Z,99499.97
2022-11-03T03:57:07.100Z,99492.63
2022-11-03T04:02:10.209Z,99510.28
2022-11-03T04:07:31.514Z,99509.00
2022-11-03T04:12:52.796Z,99518.56
2022-11-03T04:18:13.658Z,99519.38
2022-11-03T04:23:16.299Z,99522.22
2022-11-03T04:28:19.376Z,99489.59
2022-11-03T04:33:22.234Z,99509.22
2022-11-03T04:38:27.458Z,99528.06
2022-11-03T04:43:37.195Z,99523.13
2022-11-03T04:48:39.895Z,99509.22
2022-11-03T04:53:49.421Z,99525.69
2022-11-03T04:58:52.772Z,99527.69
2022-11-03T05:03:55.648Z,99533.50
2022-11-03T05:09:07.760Z,99529.06
2022-11-03T05:14:30.471Z,99532.63
2022-11-03T05:19:43.048Z,99536.28
2022-11-03T05:24:51.158Z,99521.72
2022-11-03T05:30:00.747Z,99542.25
2022-11-03T05:35:12.351Z,99540.50
2022-11-03T05:40:26.552Z,99547.38
2022-11-03T05:45:33.738Z,99557.63
2022-11-03T05:50:36.613Z,99546.78
2022-11-03T05:55:40.424Z,99519.16
2022-11-03T06:00:48.433Z,99537.47
2022-11-03T06:05:53.221Z,99545.88
2022-11-03T06:10:58.402Z,99547.75
2022-11-03T06:16:35.223Z,99548.84
2022-11-03T06:21:41.887Z,99548.69
2022-11-03T06:26:48.618Z,99550.44
2022-11-03T06:31:55.928Z,99559.59
2022-11-03T06:37:01.603Z,99560.66
2022-11-03T06:42:15.778Z,99552.97
2022-11-03T06:47:28.163Z,99577.13
2022-11-03T06:52:31.652Z,99570.25
2022-11-03T06:57:38.403Z,99576.28
2022-11-03T07:02:50.734Z,99570.81
2022-11-03T07:07:58.328Z,99576.38
2022-11-03T07:13:10.504Z,99574.91
2022-11-03T07:18:39.741Z,99575.13
2022-11-03T07:23:44.742Z,99580.63
2022-11-03T07:28:49.714Z,99576.38
2022-11-03T07:33:59.299Z,99556.09
2022-11-03T07:39:03.201Z,99572.19
2022-11-03T07:44:13.816Z,99587.69
2022-11-03T07:49:29.014Z,99579.03
2022-11-03T07:54:34.474Z,99575.88
2022-11-03T07:59:41.030Z,99587.34
2022-11-03T08:04:43.539Z,99584.38
2022-11-03T08:09:46.082Z,99580.81
2022-11-03T08:14:48.831Z,99586.47
2022-11-03T08:19:51.414Z,99548.88
2022-11-03T08:24:53.951Z,99566.28
2022-11-03T08:29:56.547Z,99579.13
2022-11-03T08:35:00.287Z,99575.72
2022-11-03T08:40:02.914Z,99578.13
2022-11-03T08:45:07.525Z,99574.56
2022-11-03T08:50:10.171Z,99569.41
2022-11-03T08:55:12.745Z,99573.09
2022-11-03T09:00:18.127Z,99572.56
2022-11-03T09:05:21.004Z,99568.28
2022-11-03T09:10:34.396Z,99567.34
2022-11-03T09:15:38.757Z,99564.34
2022-11-03T09:20:42.978Z,99485.19
2022-11-03T09:25:46.015Z,99572.22
2022-11-03T09:30:49.329Z,99571.69
2022-11-03T09:35:53.355Z,99565.59
2022-11-03T09:40:58.088Z,99570.28
2022-11-03T09:46:01.572Z,99573.50
2022-11-03T09:51:04.928Z,99571.69
2022-11-03T09:56:11.259Z,99572.53
2022-11-03T10:01:14.662Z,99576.81
2022-11-03T10:06:17.829Z,99566.72
2022-11-03T10:11:20.613Z,99519.25
2022-11-03T10:16:26.052Z,99567.00
2022-11-03T10:21:34.283Z,99571.53
2022-11-03T10:26:47.734Z,99562.41
2022-11-03T10:31:53.496Z,99549.31
2022-11-03T10:37:23.146Z,99493.00
2022-11-03T10:42:35.202Z,99566.28
2022-11-03T10:47:38.224Z,99563.50
2022-11-03T10:52:40.947Z,99560.91
2022-11-03T10:57:43.896Z,99556.81
2022-11-03T11:02:48.720Z,99561.91
2022-11-03T11:07:53.497Z,99539.59
2022-11-03T11:13:06.522Z,99553.13
2022-11-03T11:18:10.252Z,99561.50
2022-11-03T11:23:28.777Z,99561.19
2022-11-03T11:28:31.476Z,99477.81
2022-11-03T11:33:34.331Z,99556.81
2022-11-03T11:38:48.987Z,99561.94
2022-11-03T11:43:51.581Z,99565.56
2022-11-03T11:48:57.628Z,99559.84
2022-11-03T11:54:17.140Z,99552.75
2022-11-03T11:59:25.962Z,99562.81
2022-11-03T12:04:31.957Z,99573.66
2022-11-03T12:09:34.678Z,99547.03
2022-11-03T12:14:40.945Z,99553.53
2022-11-03T12:19:45.018Z,99553.16
2022-11-03T12:25:08.622Z,99554.41
2022-11-03T12:30:17.134Z,99561.78
2022-11-03T12:35:21.676Z,99557.72
2022-11-03T12:40:25.292Z,99559.78
2022-11-03T12:45:27.863Z,99557.81
2022-11-03T12:50:30.859Z,99555.94
2022-11-03T12:55:35.866Z,99532.88
2022-11-03T13:00:40.046Z,99572.75
2022-11-03T13:05:42.612Z,99563.19
2022-11-03T13:10:45.225Z,99568.63
2022-11-03T13:15:47.786Z,99563.31
2022-11-03T13:20:50.395Z,99560.81
2022-11-03T13:25:52.941Z,99566.59
2022-11-03T13:30:55.560Z,99545.66
2022-11-03T13:35:58.249Z,99568.25
2022-11-03T13:41:07.002Z,99557.94
2022-11-03T13:46:13.024Z,99575.78
2022-11-03T13:51:17.751Z,99556.00
2022-11-03T13:56:22.120Z,99570.34
2022-11-03T14:01:25.066Z,99575.28
2022-11-03T14:06:28.039Z,99571.66
2022-11-03T14:11:49.959Z,99573.41
2022-11-03T14:16:52.696Z,99581.00
2022-11-03T14:21:55.243Z,99582.91
2022-11-03T14:26:57.798Z,99580.44
2022-11-03T14:32:00.446Z,99581.94
2022-11-03T14:37:03.539Z,99583.78
2022-11-03T14:42:11.808Z,99581.97
2022-11-03T14:47:21.405Z,99575.81
2022-11-03T14:52:24.432Z,99582.34
2022-11-03T14:57:27.003Z,99579.31
2022-11-03T15:02:29.689Z,99595.72
2022-11-03T15:07:32.842Z,99554.28
2022-11-03T15:12:35.346Z,99588.53
2022-11-03T15:17:37.974Z,99593.63
2022-11-03T15:28:03.557Z,99589.25
2022-11-03T15:33:06.209Z,99591.56
2022-11-03T15:38:09.215Z,99593.00
2022-11-03T15:43:12.190Z,99602.97
2022-11-03T15:48:14.733Z,99559.34
2022-11-03T15:53:17.329Z,99585.50
2022-11-03T15:58:19.861Z,99587.94
2022-11-03T16:03:22.596Z,99582.59
2022-11-03T16:08:25.203Z,99591.50
2022-11-03T16:13:27.766Z,99577.97
2022-11-03T16:18:30.667Z,99587.88
2022-11-03T16:23:33.341Z,99577.41
2022-11-03T16:28:36.208Z,99579.97
2022-11-03T16:33:41.738Z,99586.31
2022-11-03T16:38:45.176Z,99584.91
2022-11-03T16:43:50.062Z,99581.53
2022-11-03T16:48:52.901Z,99596.19
2022-11-03T16:53:58.241Z,99595.13
2022-11-03T16:59:00.823Z,99577.44
2022-11-03T17:04:03.784Z,99581.56
2022-11-03T17:09:06.559Z,99582.22
2022-11-03T17:14:13.845Z,99598.09
2022-11-03T17:19:16.815Z,99591.72
2022-11-03T17:24:19.663Z,99572.56
2022-11-03T17:29:31.417Z,99584.78
2022-11-03T17:34:34.276Z,99599.34
2022-11-03T17:39:39.300Z,99587.47
2022-11-03T17:44:47.461Z,99595.34
2022-11-03T17:49:50.198Z,99595.47
2022-11-03T17:54:53.983Z,99565.63
2022-11-03T17:59:59.143Z,99560.38
2022-11-03T18:05:15.462Z,99583.66
2022-11-03T18:10:30.193Z,99588.00
2022-11-03T18:15:36.795Z,99589.31
2022-11-03T18:20:44.095Z,99578.78
2022-11-03T18:25:49.154Z,99591.25
2022-11-03T18:30:54.907Z,99586.00
2022-11-03T18:35:58.569Z,99570.28
2022-11-03T18:41:01.244Z,99587.63
2022-11-03T18:46:03.915Z,99584.31
2022-11-03T18:51:06.628Z,99593.31
2022-11-03T18:56:12.002Z,99584.63
2022-11-03T19:01:22.994Z,99576.38
2022-11-03T19:06:25.835Z,99590.22
2022-11-03T19:11:28.653Z,99575.97
2022-11-03T19:16:32.713Z,99585.66
2022-11-03T19:21:35.263Z,99577.63
2022-11-03T19:26:49.877Z,99578.78
2022-11-03T19:31:53.044Z,99577.00
2022-11-03T19:36:56.942Z,99578.28
2022-11-03T19:42:31.531Z,99540.00
2022-11-03T19:53:34.787Z,99576.84
2022-11-03T19:58:37.452Z,99532.81
2022-11-03T20:03:40.103Z,99570.84
2022-11-03T20:08:43.828Z,99569.94
2022-11-03T20:13:48.610Z,99563.16
2022-11-03T20:18:53.103Z,99562.22
2022-11-03T20:23:55.919Z,99569.03
2022-11-03T20:28:59.223Z,99563.16
2022-11-03T20:34:01.775Z,99561.75
2022-11-03T20:39:04.535Z,99561.25
2022-11-03T20:44:12.163Z,99566.00
2022-11-03T20:49:14.707Z,99565.16
2022-11-03T20:54:19.687Z,99558.75
2022-11-03T20:59:24.760Z,99557.06
2022-11-03T21:04:28.745Z,99567.38
2022-11-03T21:09:31.871Z,99552.63
2022-11-03T21:14:34.539Z,99563.38
2022-11-03T21:19:56.612Z,99564.34
2022-11-03T21:24:59.004Z,99560.56
2022-11-03T21:30:01.647Z,99557.06
2022-11-03T21:35:06.689Z,99561.88
2022-11-03T21:40:10.437Z,99564.78
2022-11-03T21:45:14.823Z,99543.78
2022-11-03T21:50:17.339Z,99551.47
2022-11-03T21:55:20.017Z,99554.78
2022-11-03T22:00:22.579Z,99549.75
2022-11-03T22:05:26.545Z,99549.94
2022-11-03T22:10:29.108Z,99553.56
2022-11-03T22:15:50.388Z,99553.78
2022-11-03T22:21:11.506Z,99547.28
2022-11-03T22:26:35.066Z,99540.88
2022-11-03T22:31:43.703Z,99540.38
2022-11-03T22:36:46.269Z,99552.06
2022-11-03T22:42:07.285Z,99550.75
2022-11-03T22:47:11.190Z,99550.38
2022-11-03T22:52:14.875Z,99554.75
2022-11-03T22:57:17.390Z,99548.69
2022-11-03T23:02:20.596Z,99547.34
2022-11-03T23:07:28.428Z,99550.72
2022-11-03T23:12:33.698Z,99546.47
2022-11-03T23:17:55.025Z,99554.59
2022-11-03T23:22:57.611Z,99556.72
2022-11-03T23:28:00.210Z,99549.84
2022-11-03T23:33:02.808Z,99523.78
2022-11-03T23:38:05.574Z,99560.06
2022-11-03T23:43:08.567Z,99550.50
2022-11-03T23:48:29.495Z,99557.50
2022-11-03T23:53:32.051Z,99569.19
2022-11-03T23:58:34.605Z,99564.19
