createdAt,value
2019-01-18T00:00:56.886Z,6.10
2019-01-18T00:03:27.989Z,6.30
2019-01-18T00:05:58.198Z,7.03
2019-01-18T00:08:28.352Z,7.23
2019-01-18T00:10:58.582Z,7.77
2019-01-18T00:13:28.759Z,9.03
2019-01-18T00:15:58.982Z,9.93
2019-01-18T00:18:29.219Z,10.10
2019-01-18T00:20:59.421Z,9.60
2019-01-18T00:23:29.557Z,12.83
2019-01-18T00:25:59.766Z,13.60
2019-01-18T00:28:30.036Z,15.30
2019-01-18T00:31:00.313Z,14.77
2019-01-18T00:33:30.335Z,15.13
2019-01-18T00:36:00.601Z,14.37
2019-01-18T00:38:30.755Z,14.60
2019-01-18T00:41:00.941Z,14.50
2019-01-18T00:43:31.185Z,14.73
2019-01-18T00:46:01.394Z,14.77
2019-01-18T00:48:31.617Z,15.07
2019-01-18T00:51:01.862Z,14.37
2019-01-18T00:53:32.008Z,15.83
2019-01-18T00:56:02.169Z,16.13
2019-01-18T00:58:32.272Z,16.60
2019-01-18T01:01:02.503Z,15.30
2019-01-18T01:03:32.640Z,14.37
2019-01-18T01:06:02.830Z,13.87
2019-01-18T01:08:33.167Z,15.50
2019-01-18T01:11:03.378Z,14.03
2019-01-18T01:13:33.530Z,13.73
2019-01-18T01:16:03.731Z,13.63
2019-01-18T01:18:33.983Z,13.60
2019-01-18T01:21:04.348Z,13.37
2019-01-18T01:23:34.407Z,13.47
2019-01-18T01:26:04.539Z,13.13
2019-01-18T01:28:34.730Z,13.37
2019-01-18T01:31:05.544Z,12.20
2019-01-18T01:33:35.677Z,13.03
2019-01-18T01:36:05.937Z,12.87
2019-01-18T01:38:36.044Z,13.13
2019-01-18T01:41:06.102Z,12.63
2019-01-18T01:43:36.213Z,12.13
2019-01-18T01:46:06.305Z,12.90
2019-01-18T01:48:36.413Z,13.27
2019-01-18T01:51:06.539Z,12.83
2019-01-18T01:53:36.661Z,13.53
2019-01-18T01:56:07.016Z,12.87
2019-01-18T01:58:37.135Z,12.57
2019-01-18T02:01:07.425Z,12.47
2019-01-18T02:03:37.553Z,14.17
2019-01-18T02:06:07.832Z,13.87
2019-01-18T02:08:37.873Z,12.80
2019-01-18T02:11:08.036Z,13.37
2019-01-18T02:13:38.250Z,14.17
2019-01-18T02:16:08.333Z,12.73
2019-01-18T02:18:38.387Z,12.80
2019-01-18T02:21:08.483Z,12.23
2019-01-18T02:23:38.603Z,12.70
2019-01-18T02:26:08.678Z,11.80
2019-01-18T02:28:38.768Z,12.57
2019-01-18T02:31:08.869Z,15.03
2019-01-18T02:33:38.937Z,12.80
2019-01-18T02:36:09.208Z,15.53
2019-01-18T02:38:39.394Z,14.43
2019-01-18T02:41:09.582Z,14.20
2019-01-18T02:43:39.702Z,15.77
2019-01-18T02:46:09.910Z,16.43
2019-01-18T02:48:40.077Z,16.13
2019-01-18T02:51:10.404Z,16.97
2019-01-18T02:53:40.457Z,16.70
2019-01-18T02:56:10.678Z,18.37
2019-01-18T02:58:40.812Z,15.43
2019-01-18T03:01:10.949Z,17.13
2019-01-18T03:03:40.984Z,17.03
2019-01-18T03:06:11.117Z,16.90
2019-01-18T03:08:41.188Z,15.87
2019-01-18T03:11:13.919Z,17.87
2019-01-18T03:13:45.725Z,16.27
2019-01-18T03:16:15.911Z,16.97
2019-01-18T03:18:47.100Z,18.07
2019-01-18T03:21:17.282Z,19.17
2019-01-18T03:23:47.421Z,17.40
2019-01-18T03:26:17.597Z,16.53
2019-01-18T03:28:47.740Z,17.47
2019-01-18T03:31:18.031Z,21.13
2019-01-18T03:33:48.158Z,20.23
2019-01-18T03:36:19.079Z,19.00
2019-01-18T03:38:49.204Z,17.67
2019-01-18T03:41:19.507Z,17.97
2019-01-18T03:43:49.650Z,17.10
2019-01-18T03:46:19.819Z,19.90
2019-01-18T03:48:49.951Z,19.97
2019-01-18T03:51:20.105Z,17.53
2019-01-18T03:53:50.244Z,16.17
2019-01-18T03:56:20.376Z,16.17
2019-01-18T03:58:51.936Z,15.63
2019-01-18T04:01:22.097Z,16.20
2019-01-18T04:03:52.178Z,15.70
2019-01-18T04:06:22.399Z,14.23
2019-01-18T04:08:52.531Z,15.20
2019-01-18T04:11:22.741Z,14.70
2019-01-18T04:13:52.975Z,12.63
2019-01-18T04:16:23.826Z,15.77
2019-01-18T04:18:54.083Z,20.53
2019-01-18T04:21:27.779Z,22.40
2019-01-18T04:23:57.861Z,17.63
2019-01-18T04:26:28.090Z,21.00
2019-01-18T04:28:58.225Z,17.60
2019-01-18T04:31:28.297Z,18.17
2019-01-18T04:33:58.374Z,19.70
2019-01-18T04:36:28.565Z,15.80
2019-01-18T04:38:58.640Z,14.57
2019-01-18T04:41:28.784Z,13.97
2019-01-18T04:43:58.986Z,16.87
2019-01-18T04:46:29.342Z,17.33
2019-01-18T04:48:59.577Z,15.00
2019-01-18T04:51:29.772Z,21.23
2019-01-18T04:53:59.844Z,16.87
2019-01-18T04:56:30.079Z,18.60
2019-01-18T04:59:00.318Z,16.50
2019-01-18T05:01:30.436Z,16.07
2019-01-18T05:04:03.221Z,17.47
2019-01-18T05:06:34.113Z,16.53
2019-01-18T05:09:06.601Z,16.97
2019-01-18T05:11:36.780Z,16.53
2019-01-18T05:14:06.864Z,16.83
2019-01-18T05:16:39.658Z,17.07
2019-01-18T05:19:09.703Z,15.30
2019-01-18T05:21:39.830Z,14.43
2019-01-18T05:24:11.068Z,15.27
2019-01-18T05:26:41.467Z,14.07
2019-01-18T05:29:11.584Z,13.30
2019-01-18T05:31:41.699Z,14.57
2019-01-18T05:34:11.864Z,15.13
2019-01-18T05:36:42.107Z,16.00
2019-01-18T05:39:12.262Z,17.93
2019-01-18T05:41:42.497Z,17.17
2019-01-18T05:44:12.740Z,18.03
2019-01-18T05:46:43.026Z,17.53
2019-01-18T05:49:13.264Z,17.13
2019-01-18T05:51:43.563Z,16.43
2019-01-18T05:54:13.669Z,16.43
2019-01-18T05:56:43.972Z,16.50
2019-01-18T05:59:14.211Z,16.03
2019-01-18T06:01:44.374Z,17.73
2019-01-18T06:04:14.506Z,17.30
2019-01-18T06:06:44.594Z,20.80
2019-01-18T06:09:14.631Z,18.40
2019-01-18T06:11:45.076Z,17.20
2019-01-18T06:14:15.258Z,15.50
2019-01-18T06:16:45.491Z,17.30
2019-01-18T06:19:15.702Z,18.57
2019-01-18T06:21:47.994Z,18.53
2019-01-18T06:24:18.184Z,17.93
2019-01-18T06:26:48.364Z,19.50
2019-01-18T06:29:18.482Z,18.67
2019-01-18T06:31:48.593Z,18.87
2019-01-18T06:34:20.528Z,17.67
2019-01-18T06:36:50.667Z,19.20
2019-01-18T06:39:20.920Z,17.63
2019-01-18T06:41:54.482Z,16.33
2019-01-18T06:44:24.973Z,16.30
2019-01-18T06:46:55.462Z,15.20
2019-01-18T06:49:26.606Z,15.90
2019-01-18T06:51:56.920Z,18.20
2019-01-18T06:54:27.097Z,16.47
2019-01-18T06:56:57.328Z,16.30
2019-01-18T06:59:27.460Z,15.50
2019-01-18T07:01:57.585Z,15.37
2019-01-18T07:04:27.734Z,15.20
2019-01-18T07:06:57.954Z,16.87
2019-01-18T07:09:28.107Z,16.40
2019-01-18T07:11:58.419Z,16.33
2019-01-18T07:14:28.684Z,17.03
2019-01-18T07:16:58.915Z,20.37
2019-01-18T07:19:29.062Z,19.77
2019-01-18T07:21:59.259Z,20.90
2019-01-18T07:24:30.532Z,20.00
2019-01-18T07:27:00.651Z,22.17
2019-01-18T07:29:30.784Z,23.40
2019-01-18T07:32:00.905Z,20.20
2019-01-18T07:34:31.052Z,20.37
2019-01-18T07:37:01.309Z,22.07
2019-01-18T07:39:31.434Z,23.87
2019-01-18T07:42:02.458Z,21.87
2019-01-18T07:44:32.659Z,21.73
2019-01-18T07:47:02.922Z,21.87
2019-01-18T07:49:33.070Z,21.13
2019-01-18T07:52:03.227Z,22.47
2019-01-18T07:54:33.400Z,22.50
2019-01-18T07:57:03.673Z,22.70
2019-01-18T07:59:33.727Z,22.40
2019-01-18T08:02:03.773Z,21.87
2019-01-18T08:04:33.831Z,21.17
2019-01-18T08:07:04.009Z,24.63
2019-01-18T08:09:34.065Z,24.83
2019-01-18T08:12:04.350Z,29.17
2019-01-18T08:14:34.514Z,32.20
2019-01-18T08:17:04.660Z,31.27
2019-01-18T08:19:34.739Z,32.17
2019-01-18T08:22:04.944Z,28.93
2019-01-18T08:24:35.073Z,29.53
2019-01-18T08:27:05.299Z,26.80
2019-01-18T08:29:35.489Z,25.97
2019-01-18T08:32:05.915Z,28.50
2019-01-18T08:34:36.319Z,28.27
2019-01-18T08:37:06.497Z,28.13
2019-01-18T08:39:38.114Z,27.57
2019-01-18T08:42:08.174Z,27.43
2019-01-18T08:44:38.386Z,29.90
2019-01-18T08:47:10.627Z,30.70
2019-01-18T08:49:41.356Z,28.03
2019-01-18T08:52:12.347Z,30.57
2019-01-18T08:54:42.424Z,28.83
2019-01-18T08:57:12.592Z,31.33
2019-01-18T08:59:43.791Z,28.97
2019-01-18T09:02:13.980Z,27.50
2019-01-18T09:04:44.224Z,27.27
2019-01-18T09:07:14.421Z,28.93
2019-01-18T09:09:44.501Z,32.13
2019-01-18T09:12:14.822Z,29.63
2019-01-18T09:14:45.026Z,28.97
2019-01-18T09:17:15.858Z,31.17
2019-01-18T09:19:46.005Z,30.43
2019-01-18T09:22:16.266Z,32.90
2019-01-18T09:24:46.362Z,31.03
2019-01-18T09:27:17.386Z,31.23
2019-01-18T09:29:47.576Z,31.33
2019-01-18T09:32:17.725Z,32.57
2019-01-18T09:34:47.860Z,30.10
2019-01-18T09:37:18.515Z,31.03
2019-01-18T09:39:48.584Z,31.70
2019-01-18T09:42:18.672Z,30.83
2019-01-18T09:44:48.738Z,31.80
2019-01-18T09:47:18.930Z,32.33
2019-01-18T09:49:49.112Z,32.83
2019-01-18T09:52:19.237Z,32.07
2019-01-18T09:54:49.299Z,35.83
2019-01-18T09:57:20.100Z,35.23
2019-01-18T09:59:50.515Z,37.70
2019-01-18T10:02:20.694Z,36.60
2019-01-18T10:04:50.903Z,37.30
2019-01-18T10:07:21.142Z,39.37
2019-01-18T10:09:51.280Z,38.23
2019-01-18T10:12:21.543Z,39.20
2019-01-18T10:14:51.729Z,38.33
2019-01-18T10:17:22.523Z,41.17
2019-01-18T10:19:52.686Z,40.37
2019-01-18T10:22:22.838Z,41.67
2019-01-18T10:24:53.608Z,38.40
2019-01-18T10:27:23.925Z,40.37
2019-01-18T10:29:54.071Z,41.67
2019-01-18T10:32:24.250Z,40.00
2019-01-18T10:34:54.403Z,34.97
2019-01-18T10:37:24.497Z,35.53
2019-01-18T10:39:54.678Z,33.57
2019-01-18T10:42:24.788Z,35.10
2019-01-18T10:44:54.976Z,32.30
2019-01-18T10:47:25.110Z,32.20
2019-01-18T10:49:55.394Z,34.03
2019-01-18T10:52:25.572Z,36.57
2019-01-18T10:54:56.811Z,38.40
2019-01-18T10:57:27.014Z,39.67
2019-01-18T10:59:57.709Z,39.50
2019-01-18T11:02:27.897Z,42.80
2019-01-18T11:04:58.042Z,37.50
2019-01-18T11:07:28.234Z,38.93
2019-01-18T11:09:58.396Z,39.60
2019-01-18T11:12:28.562Z,39.53
2019-01-18T11:14:58.725Z,37.50
2019-01-18T11:17:28.864Z,36.70
2019-01-18T11:19:58.917Z,36.00
2019-01-18T11:22:29.075Z,37.43
2019-01-18T11:24:59.188Z,36.17
2019-01-18T11:27:29.342Z,35.40
2019-01-18T11:29:59.461Z,36.17
2019-01-18T11:32:29.676Z,36.40
2019-01-18T11:35:00.011Z,35.80
2019-01-18T11:37:30.256Z,35.07
2019-01-18T11:40:01.362Z,34.30
2019-01-18T11:42:31.599Z,33.50
2019-01-18T11:45:01.656Z,32.53
2019-01-18T11:47:33.402Z,32.23
2019-01-18T11:50:03.644Z,31.70
2019-01-18T11:52:33.863Z,33.77
2019-01-18T11:55:04.188Z,34.03
2019-01-18T11:57:34.376Z,34.97
2019-01-18T12:00:06.375Z,34.20
2019-01-18T12:02:36.698Z,32.93
2019-01-18T12:05:07.009Z,33.00
2019-01-18T12:07:37.312Z,34.47
2019-01-18T12:10:09.975Z,34.57
2019-01-18T12:12:40.165Z,34.03
2019-01-18T12:15:11.404Z,34.43
2019-01-18T12:17:42.465Z,36.50
2019-01-18T12:20:20.455Z,38.73
2019-01-18T12:22:50.611Z,35.20
2019-01-18T12:25:20.815Z,35.73
2019-01-18T12:27:52.264Z,35.57
2019-01-18T12:30:27.996Z,35.33
2019-01-18T12:32:58.078Z,35.13
2019-01-18T12:35:28.285Z,32.03
2019-01-18T12:37:58.483Z,33.73
2019-01-18T12:40:28.763Z,34.60
2019-01-18T12:42:58.909Z,32.83
2019-01-18T12:45:29.177Z,32.77
2019-01-18T12:47:59.710Z,33.17
2019-01-18T12:50:35.466Z,33.10
2019-01-18T12:53:05.645Z,32.33
2019-01-18T12:55:35.770Z,32.93
2019-01-18T12:58:06.441Z,33.30
2019-01-18T13:00:36.764Z,32.50
2019-01-18T13:03:07.667Z,35.37
2019-01-18T13:05:43.624Z,32.03
2019-01-18T13:08:13.787Z,34.77
2019-01-18T13:10:43.890Z,30.13
2019-01-18T13:13:13.989Z,28.87
2019-01-18T13:16:17.370Z,29.87
2019-01-18T13:18:50.745Z,27.67
2019-01-18T13:21:20.857Z,29.13
2019-01-18T13:23:51.134Z,26.70
2019-01-18T13:26:21.175Z,26.63
2019-01-18T13:28:51.306Z,26.10
2019-01-18T13:31:21.459Z,27.53
2019-01-18T13:33:51.642Z,28.50
2019-01-18T13:36:21.761Z,29.33
2019-01-18T13:38:52.223Z,30.43
2019-01-18T13:41:22.365Z,25.67
2019-01-18T13:43:52.506Z,27.80
2019-01-18T13:46:22.597Z,28.83
2019-01-18T13:48:52.669Z,32.37
2019-01-18T13:51:22.882Z,28.17
2019-01-18T13:53:53.152Z,24.33
2019-01-18T13:56:23.371Z,23.90
2019-01-18T13:58:55.369Z,24.60
2019-01-18T14:01:25.659Z,24.13
2019-01-18T14:03:55.851Z,23.43
2019-01-18T14:06:26.076Z,23.57
2019-01-18T14:08:56.164Z,23.57
2019-01-18T14:11:26.361Z,23.40
2019-01-18T14:13:56.564Z,25.70
2019-01-18T14:16:26.716Z,24.33
2019-01-18T14:18:57.144Z,25.97
2019-01-18T14:21:27.199Z,24.30
2019-01-18T14:23:57.388Z,23.67
2019-01-18T14:26:27.509Z,23.87
2019-01-18T14:28:57.658Z,21.70
2019-01-18T14:31:27.850Z,23.33
2019-01-18T14:33:58.042Z,21.03
2019-01-18T14:36:28.123Z,21.57
2019-01-18T14:38:58.303Z,20.97
2019-01-18T14:41:31.097Z,22.57
2019-01-18T14:44:00.382Z,24.07
2019-01-18T14:46:30.498Z,23.77
2019-01-18T14:49:03.060Z,23.20
2019-01-18T14:51:33.551Z,22.70
2019-01-18T14:54:04.772Z,22.83
2019-01-18T14:56:34.853Z,23.33
2019-01-18T14:59:05.423Z,22.70
2019-01-18T15:01:35.640Z,21.77
2019-01-18T15:04:05.815Z,21.03
2019-01-18T15:06:35.942Z,22.07
2019-01-18T15:09:10.465Z,21.10
2019-01-18T15:11:40.611Z,20.97
2019-01-18T15:14:10.806Z,22.03
2019-01-18T15:16:40.834Z,21.73
2019-01-18T15:19:10.981Z,20.97
2019-01-18T15:21:41.098Z,21.10
2019-01-18T15:24:11.217Z,21.43
2019-01-18T15:26:41.335Z,21.80
2019-01-18T15:29:11.525Z,22.73
2019-01-18T15:31:41.564Z,22.00
2019-01-18T15:34:11.691Z,21.83
2019-01-18T15:36:41.821Z,22.57
2019-01-18T15:39:13.188Z,21.37
2019-01-18T15:41:45.079Z,22.20
2019-01-18T15:44:17.061Z,21.53
2019-01-18T15:46:49.147Z,21.60
2019-01-18T15:49:21.208Z,22.23
2019-01-18T15:51:52.564Z,22.53
2019-01-18T15:54:23.900Z,20.80
2019-01-18T15:56:55.358Z,20.77
2019-01-18T15:59:26.449Z,21.80
2019-01-18T16:01:58.518Z,23.83
2019-01-18T16:04:30.989Z,25.00
2019-01-18T16:07:03.087Z,24.37
2019-01-18T16:09:34.301Z,24.20
2019-01-18T16:12:05.592Z,25.17
2019-01-18T16:14:37.632Z,26.20
2019-01-18T16:17:17.106Z,24.50
2019-01-18T16:19:48.359Z,24.53
2019-01-18T16:22:19.582Z,24.90
2019-01-18T16:24:50.511Z,27.23
2019-01-18T16:27:21.405Z,25.90
2019-01-18T16:29:52.244Z,27.90
2019-01-18T16:32:23.247Z,26.80
2019-01-18T16:34:54.361Z,27.87
2019-01-18T16:37:24.777Z,27.63
2019-01-18T16:39:55.027Z,27.10
2019-01-18T16:42:25.112Z,31.60
2019-01-18T16:44:55.415Z,30.17
2019-01-18T16:47:25.559Z,30.03
2019-01-18T16:49:56.780Z,31.43
2019-01-18T16:52:26.991Z,29.73
2019-01-18T16:54:57.184Z,30.40
2019-01-18T16:57:27.257Z,28.17
2019-01-18T16:59:57.483Z,29.03
2019-01-18T17:02:27.743Z,29.57
2019-01-18T17:04:58.002Z,28.93
2019-01-18T17:07:28.210Z,29.23
2019-01-18T17:09:58.330Z,28.97
2019-01-18T17:12:28.395Z,31.03
2019-01-18T17:14:58.612Z,30.53
2019-01-18T17:17:29.041Z,32.17
2019-01-18T17:19:59.228Z,32.03
2019-01-18T17:22:29.433Z,31.00
2019-01-18T17:24:59.650Z,33.50
2019-01-18T17:27:29.892Z,37.40
2019-01-18T17:30:00.136Z,36.53
2019-01-18T17:32:30.422Z,38.43
2019-01-18T17:35:00.607Z,39.77
2019-01-18T17:37:38.083Z,40.80
2019-01-18T17:40:35.735Z,38.37
2019-01-18T17:43:23.881Z,41.10
2019-01-18T17:46:35.687Z,43.83
2019-01-18T17:49:32.123Z,44.90
2019-01-18T17:52:43.246Z,40.33
2019-01-18T17:55:53.217Z,42.80
2019-01-18T17:59:08.650Z,44.83
2019-01-18T18:02:21.526Z,44.33
2019-01-18T18:05:41.808Z,45.27
2019-01-18T18:08:23.939Z,48.07
2019-01-18T18:11:59.095Z,47.37
2019-01-18T18:15:03.826Z,43.37
2019-01-18T18:17:46.853Z,41.17
2019-01-18T18:20:52.594Z,41.57
2019-01-18T18:23:49.923Z,44.03
2019-01-18T18:26:59.830Z,43.60
2019-01-18T18:29:57.737Z,41.97
2019-01-18T18:33:08.340Z,45.80
2019-01-18T18:36:19.484Z,40.13
2019-01-18T18:39:42.317Z,41.13
2019-01-18T18:42:46.279Z,36.13
2019-01-18T18:46:06.832Z,38.87
2019-01-18T18:49:19.619Z,37.27
2019-01-18T18:52:33.880Z,38.03
2019-01-18T18:55:43.136Z,35.63
2019-01-18T18:58:57.432Z,34.70
2019-01-18T19:02:10.388Z,32.53
2019-01-18T19:05:16.414Z,33.43
2019-01-18T19:08:23.523Z,36.23
2019-01-18T19:11:35.563Z,33.00
2019-01-18T19:14:48.122Z,33.77
2019-01-18T19:18:04.199Z,33.77
2019-01-18T19:20:47.732Z,35.67
2019-01-18T19:23:52.397Z,38.40
2019-01-18T19:27:01.571Z,39.37
2019-01-18T19:30:07.558Z,34.43
2019-01-18T19:33:05.283Z,35.57
2019-01-18T19:36:09.977Z,31.43
2019-01-18T19:39:28.522Z,31.50
2019-01-18T19:42:24.675Z,30.57
2019-01-18T19:45:34.786Z,32.07
2019-01-18T19:48:45.503Z,31.00
2019-01-18T19:51:34.805Z,31.63
2019-01-18T19:54:14.658Z,32.43
2019-01-18T19:57:07.359Z,34.37
2019-01-18T20:00:22.825Z,32.60
2019-01-18T20:03:22.553Z,30.70
2019-01-18T20:06:51.932Z,30.97
2019-01-18T20:10:02.589Z,31.37
2019-01-18T20:13:12.989Z,32.57
2019-01-18T20:16:21.511Z,32.00
2019-01-18T20:19:29.665Z,31.70
2019-01-18T20:22:26.316Z,29.77
2019-01-18T20:25:19.976Z,31.37
2019-01-18T20:28:10.931Z,32.60
2019-01-18T20:31:20.750Z,32.80
2019-01-18T20:34:18.775Z,34.43
2019-01-18T20:37:27.195Z,31.60
2019-01-18T20:40:25.044Z,32.27
2019-01-18T20:43:45.465Z,32.50
2019-01-18T20:46:53.555Z,34.93
2019-01-18T20:49:58.922Z,31.63
2019-01-18T20:53:02.174Z,33.87
2019-01-18T20:55:56.600Z,36.07
2019-01-18T20:58:56.637Z,31.63
2019-01-18T21:01:57.645Z,31.30
2019-01-18T21:05:10.450Z,31.53
2019-01-18T21:08:27.153Z,31.57
2019-01-18T21:11:25.010Z,30.67
2019-01-18T21:14:19.261Z,30.97
2019-01-18T21:17:48.447Z,31.07
2019-01-18T21:20:56.103Z,30.60
2019-01-18T21:23:42.317Z,30.70
2019-01-18T21:26:40.527Z,30.60
2019-01-18T21:30:00.537Z,30.17
2019-01-18T21:33:08.867Z,29.00
2019-01-18T21:36:06.116Z,29.47
2019-01-18T21:39:25.422Z,32.20
2019-01-18T21:42:32.541Z,30.20
2019-01-18T21:45:34.685Z,29.13
2019-01-18T21:48:19.939Z,29.33
2019-01-18T21:51:44.993Z,29.30
2019-01-18T21:55:02.401Z,30.83
2019-01-18T21:58:08.844Z,45.27
2019-01-18T22:01:14.724Z,42.83
2019-01-18T22:04:06.751Z,34.33
2019-01-18T22:06:48.859Z,32.37
2019-01-18T22:09:39.654Z,30.00
2019-01-18T22:12:48.473Z,28.17
2019-01-18T22:16:02.864Z,29.30
2019-01-18T22:19:05.416Z,28.50
2019-01-18T22:22:40.258Z,27.20
2019-01-18T22:25:30.121Z,27.03
2019-01-18T22:28:07.732Z,26.07
2019-01-18T22:31:17.937Z,34.23
2019-01-18T22:34:16.779Z,36.53
2019-01-18T22:37:17.639Z,34.40
2019-01-18T22:40:23.253Z,39.17
2019-01-18T22:43:37.248Z,35.67
2019-01-18T22:46:42.978Z,31.47
2019-01-18T22:49:36.831Z,36.33
2019-01-18T22:52:39.427Z,33.87
2019-01-18T22:55:44.785Z,45.57
2019-01-18T22:58:57.888Z,40.30
2019-01-18T23:02:14.271Z,39.97
2019-01-18T23:05:16.098Z,44.60
2019-01-18T23:08:25.069Z,38.43
2019-01-18T23:11:20.984Z,37.13
2019-01-18T23:14:16.510Z,28.87
2019-01-18T23:17:25.989Z,30.57
2019-01-18T23:20:36.447Z,30.47
2019-01-18T23:23:34.033Z,29.33
2019-01-18T23:26:37.757Z,28.50
2019-01-18T23:29:32.654Z,35.27
2019-01-18T23:32:49.886Z,31.13
2019-01-18T23:36:00.029Z,32.63
2019-01-18T23:39:10.418Z,31.60
2019-01-18T23:42:13.047Z,30.20
2019-01-18T23:45:12.570Z,30.10
2019-01-18T23:47:53.982Z,29.77
2019-01-18T23:50:39.417Z,26.00
2019-01-18T23:53:29.498Z,26.40
2019-01-18T23:56:22.772Z,26.57
2019-01-18T23:59:24.486Z,27.00
