createdAt,value
2023-10-16T00:00:42.672Z,99.90
2023-10-16T00:03:31.419Z,99.90
2023-10-16T00:06:52.894Z,99.90
2023-10-16T00:09:32.656Z,99.90
2023-10-16T00:12:11.041Z,99.90
2023-10-16T00:15:06.965Z,99.90
2023-10-16T00:18:14.984Z,99.90
2023-10-16T00:21:43.911Z,99.90
2023-10-16T00:24:41.986Z,99.90
2023-10-16T00:27:16.265Z,99.90
2023-10-16T00:31:01.567Z,99.90
2023-10-16T00:33:57.475Z,99.90
2023-10-16T00:36:37.990Z,99.90
2023-10-16T00:39:22.125Z,99.90
2023-10-16T00:42:12.521Z,99.90
2023-10-16T00:44:57.675Z,99.90
2023-10-16T00:48:00.176Z,99.90
2023-10-16T00:50:43.917Z,99.90
2023-10-16T00:53:25.335Z,99.90
2023-10-16T00:56:09.679Z,99.90
2023-10-16T00:58:56.874Z,99.90
2023-10-16T01:01:58.229Z,99.90
2023-10-16T01:04:52.471Z,99.90
2023-10-16T01:07:26.764Z,99.90
2023-10-16T01:10:12.309Z,99.90
2023-10-16T01:13:00.658Z,99.90
2023-10-16T01:16:02.834Z,99.90
2023-10-16T01:19:36.018Z,99.90
2023-10-16T01:22:37.206Z,99.90
2023-10-16T01:25:19.427Z,99.90
2023-10-16T01:28:08.514Z,99.90
2023-10-16T01:30:44.439Z,99.90
2023-10-16T01:33:20.871Z,99.90
2023-10-16T01:36:04.913Z,99.90
2023-10-16T01:38:37.942Z,99.90
2023-10-16T01:42:05.028Z,99.90
2023-10-16T01:44:51.425Z,99.90
2023-10-16T01:47:50.028Z,99.90
2023-10-16T01:50:56.941Z,99.90
2023-10-16T01:53:53.164Z,99.90
2023-10-16T01:56:39.011Z,99.90
2023-10-16T01:59:36.825Z,99.90
2023-10-16T02:02:15.324Z,99.90
2023-10-16T02:05:12.192Z,99.90
2023-10-16T02:08:02.407Z,99.90
2023-10-16T02:10:51.659Z,99.90
2023-10-16T02:13:42.010Z,99.90
2023-10-16T02:16:24.191Z,99.90
2023-10-16T02:19:17.988Z,99.90
2023-10-16T02:22:18.458Z,99.90
2023-10-16T02:24:56.786Z,99.90
2023-10-16T02:27:55.211Z,99.90
2023-10-16T02:31:12.057Z,99.90
2023-10-16T02:34:13.814Z,99.90
2023-10-16T02:37:21.351Z,99.90
2023-10-16T02:40:01.829Z,99.90
2023-10-16T02:43:02.498Z,99.90
2023-10-16T02:45:48.740Z,99.90
2023-10-16T02:48:36.455Z,99.90
2023-10-16T02:51:45.248Z,99.90
2023-10-16T02:54:51.411Z,99.90
2023-10-16T02:57:32.386Z,99.90
2023-10-16T03:00:21.600Z,99.90
2023-10-16T03:03:20.306Z,99.90
2023-10-16T03:06:37.486Z,99.90
2023-10-16T03:09:34.883Z,99.90
2023-10-16T03:12:11.133Z,99.90
2023-10-16T03:15:20.257Z,99.90
2023-10-16T03:17:55.071Z,99.90
2023-10-16T03:20:46.346Z,99.90
2023-10-16T03:23:42.140Z,99.90
2023-10-16T03:26:47.598Z,99.90
2023-10-16T03:29:28.223Z,99.90
2023-10-16T03:32:26.903Z,99.90
2023-10-16T03:35:45.638Z,99.90
2023-10-16T03:38:30.161Z,99.90
2023-10-16T03:41:29.359Z,99.90
2023-10-16T03:44:49.622Z,99.90
2023-10-16T03:47:55.638Z,99.90
2023-10-16T03:50:54.616Z,99.90
2023-10-16T03:53:42.210Z,99.90
2023-10-16T03:56:22.778Z,99.90
2023-10-16T03:58:55.646Z,99.90
2023-10-16T04:01:57.896Z,99.90
2023-10-16T04:04:41.372Z,99.90
2023-10-16T04:07:25.706Z,99.90
2023-10-16T04:10:25.613Z,99.90
2023-10-16T04:13:25.431Z,99.90
2023-10-16T04:16:21.597Z,99.90
2023-10-16T04:19:32.027Z,99.90
2023-10-16T04:22:18.234Z,99.90
2023-10-16T04:25:08.146Z,99.90
2023-10-16T04:28:31.265Z,99.90
2023-10-16T04:31:37.589Z,99.90
2023-10-16T04:34:40.656Z,99.90
2023-10-16T04:37:37.838Z,99.90
2023-10-16T04:40:32.398Z,99.90
2023-10-16T04:43:38.954Z,99.90
2023-10-16T04:46:25.086Z,99.90
2023-10-16T04:49:00.168Z,99.90
2023-10-16T04:52:09.126Z,99.90
2023-10-16T04:55:04.108Z,99.90
2023-10-16T04:58:16.402Z,99.90
2023-10-16T05:01:34.740Z,99.90
2023-10-16T05:05:00.857Z,99.90
2023-10-16T05:07:50.393Z,99.90
2023-10-16T05:10:41.920Z,99.90
2023-10-16T05:13:55.395Z,99.90
2023-10-16T05:16:37.465Z,99.90
2023-10-16T05:19:47.666Z,99.90
2023-10-16T05:22:45.115Z,99.90
2023-10-16T05:25:44.261Z,99.90
2023-10-16T05:28:43.463Z,99.90
2023-10-16T05:31:43.360Z,99.90
2023-10-16T05:34:55.385Z,99.90
2023-10-16T05:37:58.281Z,99.90
2023-10-16T05:40:53.808Z,99.90
2023-10-16T05:43:45.227Z,99.90
2023-10-16T05:46:37.563Z,99.90
2023-10-16T05:49:29.841Z,99.90
2023-10-16T05:52:25.885Z,99.90
2023-10-16T05:55:36.898Z,99.90
2023-10-16T05:59:13.226Z,99.90
2023-10-16T06:02:05.323Z,99.90
2023-10-16T06:04:57.441Z,99.90
2023-10-16T06:07:49.357Z,99.90
2023-10-16T06:10:42.015Z,99.90
2023-10-16T06:13:30.922Z,99.90
2023-10-16T06:16:20.610Z,99.90
2023-10-16T06:19:16.441Z,99.90
2023-10-16T06:21:54.604Z,99.90
2023-10-16T06:24:30.422Z,99.90
2023-10-16T06:30:20.606Z,99.90
2023-10-16T06:32:54.717Z,99.90
2023-10-16T06:35:28.036Z,99.90
2023-10-16T06:38:02.512Z,99.90
2023-10-16T06:40:47.576Z,99.90
2023-10-16T06:43:30.460Z,99.90
2023-10-16T06:46:23.451Z,99.90
2023-10-16T06:48:59.115Z,99.90
2023-10-16T06:51:47.863Z,99.90
2023-10-16T06:54:20.566Z,99.90
2023-10-16T06:57:14.052Z,99.90
2023-10-16T07:00:01.611Z,99.90
2023-10-16T07:02:52.610Z,99.90
2023-10-16T07:05:45.820Z,99.90
2023-10-16T07:08:27.287Z,99.90
2023-10-16T07:11:05.587Z,99.90
2023-10-16T07:13:50.405Z,99.90
2023-10-16T07:16:24.500Z,99.90
2023-10-16T07:18:59.209Z,99.90
2023-10-16T07:21:42.440Z,99.90
2023-10-16T07:24:14.437Z,99.90
2023-10-16T07:27:01.453Z,99.90
2023-10-16T07:29:37.295Z,99.90
2023-10-16T07:32:15.508Z,99.90
2023-10-16T07:34:57.115Z,99.90
2023-10-16T07:37:42.123Z,99.90
2023-10-16T07:40:33.938Z,99.90
2023-10-16T07:43:13.279Z,99.90
2023-10-16T07:45:54.099Z,99.90
2023-10-16T07:48:29.711Z,99.90
2023-10-16T07:51:02.978Z,99.90
2023-10-16T07:53:42.520Z,99.90
2023-10-16T07:56:31.391Z,99.90
2023-10-16T07:59:12.336Z,99.90
2023-10-16T08:01:50.598Z,99.90
2023-10-16T08:09:49.555Z,99.90
2023-10-16T08:12:21.921Z,99.90
2023-10-16T08:15:10.430Z,99.90
2023-10-16T08:18:05.123Z,99.90
2023-10-16T08:24:02.636Z,99.90
2023-10-16T08:26:43.632Z,99.90
2023-10-16T08:29:28.961Z,99.90
2023-10-16T08:32:17.077Z,99.90
2023-10-16T08:35:16.821Z,99.90
2023-10-16T08:37:58.691Z,99.90
2023-10-16T08:40:47.308Z,99.90
2023-10-16T08:43:41.729Z,99.90
2023-10-16T08:46:25.789Z,99.90
2023-10-16T08:49:03.554Z,99.90
2023-10-16T08:51:54.468Z,99.90
2023-10-16T08:55:16.513Z,99.90
2023-10-16T08:58:44.300Z,99.90
2023-10-16T09:01:21.499Z,99.90
2023-10-16T09:04:07.400Z,99.90
2023-10-16T09:07:06.138Z,99.90
2023-10-16T09:10:14.048Z,99.90
2023-10-16T09:13:27.421Z,99.90
2023-10-16T09:16:25.077Z,99.90
2023-10-16T09:19:19.723Z,99.90
2023-10-16T09:21:55.182Z,99.90
2023-10-16T09:24:40.595Z,99.90
2023-10-16T09:27:26.816Z,99.90
2023-10-16T09:30:16.061Z,99.90
2023-10-16T09:32:59.330Z,99.90
2023-10-16T09:36:01.664Z,99.90
2023-10-16T09:38:58.910Z,99.90
2023-10-16T09:41:51.039Z,99.90
2023-10-16T09:44:42.603Z,99.90
2023-10-16T09:47:50.216Z,99.90
2023-10-16T09:50:32.822Z,99.90
2023-10-16T09:53:31.363Z,99.90
2023-10-16T09:56:24.837Z,99.90
2023-10-16T09:59:18.989Z,99.90
2023-10-16T10:02:11.028Z,99.90
2023-10-16T10:05:18.364Z,99.90
2023-10-16T10:08:02.922Z,99.90
2023-10-16T10:11:29.623Z,99.90
2023-10-16T10:14:31.255Z,99.90
2023-10-16T10:17:18.276Z,99.90
2023-10-16T10:20:01.869Z,99.90
2023-10-16T10:22:48.499Z,99.90
2023-10-16T10:25:40.011Z,99.90
2023-10-16T10:28:33.750Z,99.90
2023-10-16T10:31:17.404Z,99.90
2023-10-16T10:34:16.654Z,99.90
2023-10-16T10:37:35.357Z,99.90
2023-10-16T10:40:38.649Z,99.90
2023-10-16T10:44:26.827Z,99.90
2023-10-16T10:47:06.710Z,99.90
2023-10-16T10:49:41.228Z,99.90
2023-10-16T10:52:39.683Z,99.90
2023-10-16T10:55:23.320Z,99.90
2023-10-16T10:58:13.804Z,99.90
2023-10-16T11:01:20.794Z,99.90
2023-10-16T11:03:57.120Z,99.90
2023-10-16T11:06:50.568Z,99.90
2023-10-16T11:09:31.701Z,99.90
2023-10-16T11:12:27.332Z,99.90
2023-10-16T11:15:21.008Z,99.90
2023-10-16T11:18:20.491Z,99.90
2023-10-16T11:21:38.801Z,99.90
2023-10-16T11:24:26.623Z,99.90
2023-10-16T11:26:59.982Z,99.90
2023-10-16T11:29:55.439Z,99.90
2023-10-16T11:32:53.242Z,99.90
2023-10-16T11:36:16.492Z,98.90
2023-10-16T11:39:03.029Z,97.30
2023-10-16T11:41:49.892Z,98.30
2023-10-16T11:44:55.639Z,97.70
2023-10-16T11:48:12.803Z,98.40
2023-10-16T11:50:52.436Z,97.30
2023-10-16T11:54:12.073Z,97.90
2023-10-16T11:56:48.651Z,97.10
2023-10-16T11:59:27.707Z,98.20
2023-10-16T12:02:26.949Z,98.10
2023-10-16T12:05:19.835Z,97.90
2023-10-16T12:07:54.203Z,98.40
2023-10-16T12:10:37.423Z,98.00
2023-10-16T12:13:17.489Z,97.50
2023-10-16T12:15:51.489Z,97.70
2023-10-16T12:18:34.122Z,97.10
2023-10-16T12:21:15.958Z,97.40
2023-10-16T12:23:53.579Z,97.60
2023-10-16T12:26:31.500Z,97.00
2023-10-16T12:29:13.485Z,96.80
2023-10-16T12:31:49.766Z,96.60
2023-10-16T12:34:32.708Z,96.20
2023-10-16T12:40:22.610Z,96.00
2023-10-16T12:42:57.148Z,96.60
2023-10-16T12:45:31.024Z,94.00
2023-10-16T12:48:05.378Z,94.50
2023-10-16T12:50:36.575Z,95.20
2023-10-16T12:53:26.777Z,95.30
2023-10-16T12:56:19.481Z,95.30
2023-10-16T12:59:07.576Z,95.60
2023-10-16T13:01:55.888Z,95.30
2023-10-16T13:04:30.574Z,95.90
2023-10-16T13:07:03.903Z,95.80
2023-10-16T13:09:41.779Z,95.30
2023-10-16T13:12:18.556Z,94.60
2023-10-16T13:14:58.814Z,94.60
2023-10-16T13:17:31.347Z,93.70
2023-10-16T13:20:14.356Z,94.60
2023-10-16T13:22:51.312Z,94.70
2023-10-16T13:25:33.157Z,94.60
2023-10-16T13:28:06.038Z,94.70
2023-10-16T13:30:39.032Z,94.90
2023-10-16T13:33:21.672Z,94.40
2023-10-16T13:36:17.021Z,94.20
2023-10-16T13:38:50.532Z,94.20
2023-10-16T13:41:21.805Z,94.00
2023-10-16T13:44:05.486Z,93.80
2023-10-16T13:46:48.339Z,92.90
2023-10-16T13:49:29.584Z,91.10
2023-10-16T13:52:01.957Z,91.50
2023-10-16T13:54:53.113Z,91.00
2023-10-16T13:57:51.222Z,90.60
2023-10-16T14:00:38.098Z,90.50
2023-10-16T14:03:44.336Z,89.40
2023-10-16T14:06:27.205Z,88.90
2023-10-16T14:09:20.997Z,88.40
2023-10-16T14:11:55.852Z,87.70
2023-10-16T14:14:34.858Z,86.70
2023-10-16T14:17:25.844Z,82.30
2023-10-16T14:20:31.262Z,83.20
2023-10-16T14:23:16.416Z,80.90
2023-10-16T14:26:01.825Z,82.30
2023-10-16T14:28:51.617Z,82.20
2023-10-16T14:31:40.855Z,81.60
2023-10-16T14:34:28.683Z,80.50
2023-10-16T14:37:11.979Z,79.80
2023-10-16T14:40:16.994Z,77.40
2023-10-16T14:43:25.023Z,78.60
2023-10-16T14:46:27.536Z,78.10
2023-10-16T14:49:10.140Z,76.50
2023-10-16T14:52:04.532Z,76.10
2023-10-16T14:54:50.465Z,74.50
2023-10-16T14:57:25.886Z,73.40
2023-10-16T15:00:23.976Z,75.10
2023-10-16T15:02:54.815Z,74.70
2023-10-16T15:05:37.061Z,74.80
2023-10-16T15:08:20.461Z,74.50
2023-10-16T15:11:03.182Z,74.60
2023-10-16T15:13:37.612Z,73.70
2023-10-16T15:16:24.757Z,74.40
2023-10-16T15:19:09.607Z,74.80
2023-10-16T15:22:12.629Z,74.70
2023-10-16T15:24:48.341Z,74.50
2023-10-16T15:27:38.863Z,74.60
2023-10-16T15:30:21.771Z,74.40
2023-10-16T15:33:17.901Z,75.40
2023-10-16T15:36:14.402Z,75.80
2023-10-16T15:39:21.375Z,76.40
2023-10-16T15:42:05.537Z,76.30
2023-10-16T15:44:52.292Z,76.70
2023-10-16T15:47:43.502Z,77.40
2023-10-16T15:50:29.186Z,77.80
2023-10-16T15:53:11.941Z,77.10
2023-10-16T15:55:53.569Z,77.40
2023-10-16T15:58:54.543Z,77.80
2023-10-16T16:01:54.903Z,78.70
2023-10-16T16:04:45.197Z,79.40
2023-10-16T16:07:23.230Z,78.90
2023-10-16T16:10:36.633Z,78.50
2023-10-16T16:13:37.638Z,78.90
2023-10-16T16:16:27.089Z,79.80
2023-10-16T16:19:35.921Z,80.30
2023-10-16T16:22:33.377Z,81.20
2023-10-16T16:25:21.301Z,81.40
2023-10-16T16:28:28.764Z,81.80
2023-10-16T16:31:17.902Z,82.30
2023-10-16T16:34:00.673Z,82.70
2023-10-16T16:37:10.788Z,82.80
2023-10-16T16:40:29.149Z,82.80
2023-10-16T16:43:20.380Z,83.20
2023-10-16T16:46:14.817Z,83.70
2023-10-16T16:49:23.829Z,83.80
2023-10-16T16:51:55.068Z,84.10
2023-10-16T16:54:41.428Z,84.90
2023-10-16T16:57:58.459Z,84.60
2023-10-16T17:00:46.487Z,85.40
2023-10-16T17:03:17.788Z,85.80
2023-10-16T17:05:50.147Z,86.30
2023-10-16T17:08:29.344Z,86.20
2023-10-16T17:11:28.600Z,86.70
2023-10-16T17:14:32.562Z,87.70
2023-10-16T17:17:47.340Z,87.30
2023-10-16T17:20:47.593Z,87.60
2023-10-16T17:24:07.534Z,87.80
2023-10-16T17:26:53.732Z,88.10
2023-10-16T17:29:48.131Z,88.60
2023-10-16T17:32:43.838Z,88.20
2023-10-16T17:35:22.041Z,88.50
2023-10-16T17:38:15.457Z,89.10
2023-10-16T17:41:13.787Z,89.30
2023-10-16T17:44:01.389Z,89.90
2023-10-16T17:46:48.472Z,90.50
2023-10-16T17:49:55.120Z,90.10
2023-10-16T17:52:56.171Z,90.20
2023-10-16T17:56:00.239Z,90.20
2023-10-16T17:58:45.813Z,90.20
2023-10-16T18:01:30.519Z,90.40
2023-10-16T18:04:30.531Z,90.70
2023-10-16T18:07:08.437Z,90.40
2023-10-16T18:10:14.732Z,90.50
2023-10-16T18:13:02.284Z,90.50
2023-10-16T18:16:06.944Z,90.60
2023-10-16T18:18:55.111Z,90.80
2023-10-16T18:21:32.559Z,90.80
2023-10-16T18:24:26.368Z,90.60
2023-10-16T18:27:10.094Z,90.70
2023-10-16T18:29:53.271Z,90.60
2023-10-16T18:32:40.388Z,90.70
2023-10-16T18:35:30.258Z,90.70
2023-10-16T18:38:12.987Z,90.80
2023-10-16T18:41:18.875Z,90.70
2023-10-16T18:44:00.081Z,90.80
2023-10-16T18:46:41.744Z,90.70
2023-10-16T18:49:59.360Z,90.70
2023-10-16T18:52:52.092Z,90.70
2023-10-16T18:55:59.662Z,91.00
2023-10-16T18:58:41.906Z,90.70
2023-10-16T19:01:22.393Z,90.80
2023-10-16T19:04:10.823Z,90.90
2023-10-16T19:06:59.249Z,90.80
2023-10-16T19:10:10.011Z,91.00
2023-10-16T19:12:52.280Z,91.50
2023-10-16T19:15:37.601Z,91.10
2023-10-16T19:18:52.644Z,91.30
2023-10-16T19:21:50.751Z,91.40
2023-10-16T19:24:35.857Z,91.20
2023-10-16T19:28:02.216Z,91.40
2023-10-16T19:30:48.402Z,91.80
2023-10-16T19:33:41.441Z,91.50
2023-10-16T19:36:54.707Z,91.60
2023-10-16T19:39:32.434Z,91.80
2023-10-16T19:42:05.343Z,91.80
2023-10-16T19:44:55.159Z,92.00
2023-10-16T19:47:53.812Z,92.30
2023-10-16T19:50:45.548Z,92.30
2023-10-16T19:53:51.077Z,92.40
2023-10-16T19:56:43.732Z,92.20
2023-10-16T19:59:30.024Z,92.80
2023-10-16T20:02:17.391Z,92.70
2023-10-16T20:05:31.990Z,93.30
2023-10-16T20:08:47.103Z,92.80
2023-10-16T20:11:22.614Z,92.90
2023-10-16T20:14:20.619Z,93.00
2023-10-16T20:16:56.889Z,93.40
2023-10-16T20:20:27.672Z,94.10
2023-10-16T20:23:16.765Z,94.20
2023-10-16T20:25:54.826Z,93.60
2023-10-16T20:28:51.699Z,94.00
2023-10-16T20:32:01.676Z,94.10
2023-10-16T20:34:49.021Z,94.10
2023-10-16T20:37:51.379Z,94.30
2023-10-16T20:40:42.070Z,94.50
2023-10-16T20:43:28.587Z,94.40
2023-10-16T20:46:33.983Z,94.20
2023-10-16T20:49:05.261Z,94.30
2023-10-16T20:52:02.409Z,94.20
2023-10-16T20:55:28.903Z,94.50
2023-10-16T20:58:01.020Z,95.20
2023-10-16T21:00:47.383Z,94.70
2023-10-16T21:03:29.163Z,94.70
2023-10-16T21:06:16.183Z,94.70
2023-10-16T21:08:50.772Z,95.00
2023-10-16T21:11:43.240Z,95.00
2023-10-16T21:14:37.927Z,95.50
2023-10-16T21:17:36.527Z,94.90
2023-10-16T21:20:33.845Z,95.20
2023-10-16T21:23:22.807Z,95.70
2023-10-16T21:26:13.981Z,95.30
2023-10-16T21:29:00.096Z,95.50
2023-10-16T21:32:02.279Z,95.60
2023-10-16T21:34:44.246Z,95.60
2023-10-16T21:37:18.034Z,95.70
2023-10-16T21:39:58.914Z,95.60
2023-10-16T21:42:50.928Z,95.60
2023-10-16T21:46:06.630Z,95.50
2023-10-16T21:49:04.025Z,96.40
2023-10-16T21:52:05.911Z,95.70
2023-10-16T21:55:19.955Z,95.60
2023-10-16T21:58:06.713Z,95.80
2023-10-16T22:00:52.480Z,95.70
2023-10-16T22:03:40.090Z,95.80
2023-10-16T22:06:53.126Z,96.50
2023-10-16T22:09:42.936Z,96.20
2023-10-16T22:12:44.490Z,95.90
2023-10-16T22:15:24.598Z,96.00
2023-10-16T22:18:12.168Z,96.20
2023-10-16T22:21:21.709Z,96.10
2023-10-16T22:24:04.286Z,96.80
2023-10-16T22:27:20.543Z,96.40
2023-10-16T22:30:26.116Z,96.40
2023-10-16T22:33:09.308Z,96.50
2023-10-16T22:35:53.108Z,96.50
2023-10-16T22:38:35.527Z,96.80
2023-10-16T22:41:09.189Z,96.80
2023-10-16T22:43:51.696Z,96.90
2023-10-16T22:46:33.476Z,96.70
2023-10-16T22:49:19.080Z,96.80
2023-10-16T22:52:15.842Z,97.00
2023-10-16T22:55:15.605Z,97.20
2023-10-16T22:58:14.209Z,97.70
2023-10-16T23:01:03.512Z,97.20
2023-10-16T23:03:45.118Z,97.50
2023-10-16T23:06:25.056Z,97.80
2023-10-16T23:09:21.636Z,97.90
2023-10-16T23:12:20.409Z,97.70
2023-10-16T23:15:21.845Z,98.60
2023-10-16T23:18:18.843Z,98.10
2023-10-16T23:21:24.442Z,98.10
2023-10-16T23:24:34.215Z,98.00
2023-10-16T23:27:42.234Z,98.20
2023-10-16T23:30:47.858Z,99.00
2023-10-16T23:33:42.542Z,98.90
2023-10-16T23:36:30.389Z,98.40
2023-10-16T23:39:39.059Z,98.50
2023-10-16T23:42:46.670Z,98.60
2023-10-16T23:45:50.844Z,98.60
2023-10-16T23:48:32.900Z,98.80
2023-10-16T23:51:46.925Z,99.00
2023-10-16T23:54:41.810Z,99.10
2023-10-16T23:57:23.021Z,99.50
