createdAt,value
2022-08-23T00:01:42.770Z,22.96
2022-08-23T00:04:13.291Z,22.43
2022-08-23T00:06:41.835Z,22.89
2022-08-23T00:09:09.990Z,23.70
2022-08-23T00:11:38.935Z,22.07
2022-08-23T00:14:14.242Z,22.36
2022-08-23T00:16:42.081Z,21.82
2022-08-23T00:19:13.231Z,21.82
2022-08-23T00:21:41.170Z,22.84
2022-08-23T00:24:09.702Z,22.87
2022-08-23T00:26:56.361Z,22.07
2022-08-23T00:29:27.787Z,22.25
2022-08-23T00:31:54.834Z,21.25
2022-08-23T00:34:22.071Z,23.38
2022-08-23T00:36:50.104Z,23.16
2022-08-23T00:39:18.781Z,21.72
2022-08-23T00:41:47.354Z,22.52
2022-08-23T00:44:39.614Z,22.87
2022-08-23T00:47:26.479Z,22.02
2022-08-23T00:50:01.867Z,22.62
2022-08-23T00:52:38.642Z,22.26
2022-08-23T00:55:06.153Z,22.35
2022-08-23T00:57:34.750Z,23.63
2022-08-23T01:00:01.644Z,21.22
2022-08-23T01:02:29.133Z,21.91
2022-08-23T01:04:59.575Z,22.98
2022-08-23T01:07:35.971Z,21.95
2022-08-23T01:10:14.967Z,22.17
2022-08-23T01:12:54.360Z,22.38
2022-08-23T01:15:26.450Z,22.31
2022-08-23T01:18:06.024Z,21.77
2022-08-23T01:20:41.443Z,22.27
2022-08-23T01:23:40.519Z,21.67
2022-08-23T01:26:08.260Z,22.21
2022-08-23T01:28:40.889Z,22.88
2022-08-23T01:31:12.693Z,22.34
2022-08-23T01:33:41.502Z,23.26
2022-08-23T01:36:16.362Z,22.96
2022-08-23T01:38:44.155Z,23.55
2022-08-23T01:41:11.403Z,23.28
2022-08-23T01:43:38.278Z,22.92
2022-08-23T01:46:11.310Z,22.60
2022-08-23T01:48:39.219Z,22.71
2022-08-23T01:51:07.279Z,22.75
2022-08-23T01:53:35.302Z,22.09
2022-08-23T01:56:02.535Z,23.31
2022-08-23T01:58:33.447Z,23.40
2022-08-23T02:01:02.031Z,24.00
2022-08-23T02:03:29.351Z,24.60
2022-08-23T02:05:57.343Z,23.67
2022-08-23T02:08:43.991Z,24.15
2022-08-23T02:11:15.231Z,23.06
2022-08-23T02:13:46.434Z,24.05
2022-08-23T02:16:23.407Z,23.69
2022-08-23T02:18:53.228Z,23.29
2022-08-23T02:21:20.569Z,22.55
2022-08-23T02:23:47.722Z,22.21
2022-08-23T02:26:15.333Z,22.99
2022-08-23T02:28:45.130Z,23.28
2022-08-23T02:31:12.534Z,23.68
2022-08-23T02:33:39.682Z,22.68
2022-08-23T02:36:06.719Z,23.66
2022-08-23T02:38:33.981Z,23.00
2022-08-23T02:41:01.397Z,22.52
2022-08-23T02:43:30.006Z,23.13
2022-08-23T02:45:56.936Z,22.35
2022-08-23T02:48:23.723Z,23.04
2022-08-23T02:51:01.150Z,23.75
2022-08-23T02:53:28.362Z,23.47
2022-08-23T02:55:55.641Z,22.73
2022-08-23T02:58:22.682Z,22.85
2022-08-23T03:00:49.995Z,22.91
2022-08-23T03:03:17.869Z,22.53
2022-08-23T03:05:44.950Z,22.87
2022-08-23T03:08:12.121Z,22.58
2022-08-23T03:10:48.388Z,23.34
2022-08-23T03:13:16.307Z,22.07
2022-08-23T03:15:45.353Z,23.23
2022-08-23T03:18:13.481Z,23.04
2022-08-23T03:20:41.834Z,23.15
2022-08-23T03:23:11.047Z,23.10
2022-08-23T03:25:39.354Z,23.01
2022-08-23T03:28:26.327Z,22.32
2022-08-23T03:30:53.905Z,23.04
2022-08-23T03:33:21.277Z,22.93
2022-08-23T03:35:49.730Z,22.62
2022-08-23T03:38:18.180Z,23.62
2022-08-23T03:40:45.068Z,23.59
2022-08-23T03:43:12.149Z,22.86
2022-08-23T03:45:38.943Z,22.54
2022-08-23T03:48:07.223Z,23.28
2022-08-23T03:50:35.392Z,23.72
2022-08-23T03:53:02.505Z,22.51
2022-08-23T03:55:30.001Z,23.25
2022-08-23T03:58:00.730Z,23.36
2022-08-23T04:00:28.580Z,24.52
2022-08-23T04:02:55.618Z,23.83
2022-08-23T04:05:24.390Z,22.51
2022-08-23T04:08:07.883Z,24.87
2022-08-23T04:10:35.047Z,23.66
2022-08-23T04:13:02.301Z,24.10
2022-08-23T04:15:29.290Z,23.21
2022-08-23T04:17:56.046Z,22.48
2022-08-23T04:20:25.126Z,23.84
2022-08-23T04:22:57.507Z,23.48
2022-08-23T04:25:33.627Z,24.14
2022-08-23T04:28:03.615Z,24.09
2022-08-23T04:30:31.809Z,23.16
2022-08-23T04:32:58.926Z,23.98
2022-08-23T04:35:30.093Z,22.84
2022-08-23T04:37:57.062Z,23.57
2022-08-23T04:40:42.744Z,23.09
2022-08-23T04:43:10.030Z,22.57
2022-08-23T04:45:41.179Z,23.21
2022-08-23T04:48:14.458Z,23.70
2022-08-23T04:50:45.438Z,23.00
2022-08-23T04:53:18.902Z,24.56
2022-08-23T04:55:55.206Z,23.16
2022-08-23T04:58:22.645Z,22.72
2022-08-23T05:00:52.870Z,23.13
2022-08-23T05:03:25.145Z,22.77
2022-08-23T05:05:55.453Z,23.06
2022-08-23T05:08:28.067Z,23.41
2022-08-23T05:10:54.986Z,23.43
2022-08-23T05:13:22.099Z,22.82
2022-08-23T05:15:51.116Z,22.46
2022-08-23T05:18:18.481Z,21.86
2022-08-23T05:20:46.376Z,22.08
2022-08-23T05:23:13.233Z,21.85
2022-08-23T05:25:53.141Z,21.74
2022-08-23T05:28:35.317Z,22.55
2022-08-23T05:31:32.602Z,23.10
2022-08-23T05:34:02.882Z,23.64
2022-08-23T05:36:48.153Z,24.66
2022-08-23T05:39:32.880Z,23.42
2022-08-23T05:42:14.397Z,22.48
2022-08-23T05:44:43.340Z,22.35
2022-08-23T05:47:15.166Z,21.75
2022-08-23T05:50:06.165Z,21.83
2022-08-23T05:52:36.371Z,21.73
2022-08-23T05:55:04.195Z,22.78
2022-08-23T05:57:51.402Z,21.94
2022-08-23T06:00:18.224Z,21.91
2022-08-23T06:02:52.326Z,22.00
2022-08-23T06:05:21.579Z,24.76
2022-08-23T06:07:49.963Z,23.05
2022-08-23T06:10:20.790Z,23.43
2022-08-23T06:13:10.638Z,23.08
2022-08-23T06:15:43.457Z,23.10
2022-08-23T06:18:13.242Z,22.74
2022-08-23T06:20:42.151Z,23.88
2022-08-23T06:23:13.017Z,23.63
2022-08-23T06:25:41.685Z,23.35
2022-08-23T06:28:14.999Z,23.73
2022-08-23T06:30:42.381Z,23.00
2022-08-23T06:33:27.333Z,22.45
2022-08-23T06:36:07.379Z,21.75
2022-08-23T06:38:54.880Z,21.96
2022-08-23T06:42:00.780Z,23.24
2022-08-23T06:44:30.464Z,22.65
2022-08-23T06:47:10.978Z,22.45
2022-08-23T06:49:38.036Z,21.61
2022-08-23T06:52:05.758Z,22.72
2022-08-23T06:54:53.259Z,21.14
2022-08-23T06:57:30.279Z,20.97
2022-08-23T07:00:22.460Z,22.29
2022-08-23T07:03:28.216Z,23.50
2022-08-23T07:06:13.745Z,24.09
2022-08-23T07:08:42.082Z,22.97
2022-08-23T07:11:09.597Z,19.47
2022-08-23T07:13:40.080Z,20.63
2022-08-23T07:16:07.305Z,20.11
2022-08-23T07:18:34.217Z,20.26
2022-08-23T07:21:03.697Z,21.45
2022-08-23T07:23:33.268Z,22.28
2022-08-23T07:26:06.918Z,20.04
2022-08-23T07:28:34.747Z,21.16
2022-08-23T07:31:12.381Z,20.14
2022-08-23T07:33:44.548Z,18.60
2022-08-23T07:36:22.229Z,19.13
2022-08-23T07:38:51.524Z,21.12
2022-08-23T07:41:20.517Z,18.06
2022-08-23T07:43:48.153Z,17.98
2022-08-23T07:46:15.246Z,19.42
2022-08-23T07:48:54.101Z,17.74
2022-08-23T07:51:29.710Z,17.52
2022-08-23T07:53:56.771Z,16.24
2022-08-23T07:56:24.391Z,16.60
2022-08-23T07:59:20.401Z,18.14
2022-08-23T08:02:05.982Z,17.74
2022-08-23T08:04:34.480Z,18.23
2022-08-23T08:07:18.342Z,16.93
2022-08-23T08:09:48.887Z,17.94
2022-08-23T08:12:17.742Z,18.42
2022-08-23T08:14:48.450Z,16.85
2022-08-23T08:17:24.253Z,16.03
2022-08-23T08:20:26.804Z,17.39
2022-08-23T08:22:58.722Z,18.42
2022-08-23T08:25:59.677Z,18.14
2022-08-23T08:28:27.362Z,16.26
2022-08-23T08:30:54.364Z,15.67
2022-08-23T08:33:21.894Z,16.67
2022-08-23T08:35:57.574Z,15.20
2022-08-23T08:38:30.594Z,16.68
2022-08-23T08:41:22.229Z,16.88
2022-08-23T08:44:14.666Z,15.70
2022-08-23T08:46:53.397Z,18.41
2022-08-23T08:49:41.841Z,16.52
2022-08-23T08:52:32.822Z,15.65
2022-08-23T08:55:33.767Z,16.73
2022-08-23T08:58:04.550Z,15.89
2022-08-23T09:00:37.707Z,16.01
2022-08-23T09:03:12.249Z,16.51
2022-08-23T09:05:44.674Z,15.50
2022-08-23T09:08:27.153Z,15.27
2022-08-23T09:11:22.472Z,15.68
2022-08-23T09:14:20.007Z,15.96
2022-08-23T09:16:57.956Z,16.07
2022-08-23T09:19:25.373Z,16.95
2022-08-23T09:22:01.996Z,15.83
2022-08-23T09:24:31.024Z,14.94
2022-08-23T09:27:04.226Z,16.96
2022-08-23T09:29:38.182Z,14.72
2022-08-23T09:32:25.481Z,15.63
2022-08-23T09:34:52.430Z,15.23
2022-08-23T09:37:23.004Z,16.64
2022-08-23T09:40:10.809Z,15.18
2022-08-23T09:42:39.710Z,15.58
2022-08-23T09:45:35.585Z,14.31
2022-08-23T09:48:06.427Z,14.34
2022-08-23T09:50:49.485Z,14.79
2022-08-23T09:53:23.570Z,16.40
2022-08-23T09:55:54.995Z,15.22
2022-08-23T09:58:38.082Z,15.46
2022-08-23T10:01:11.669Z,14.35
2022-08-23T10:03:39.557Z,14.87
2022-08-23T10:06:31.936Z,13.24
2022-08-23T10:09:05.711Z,14.42
2022-08-23T10:11:46.322Z,14.37
2022-08-23T10:14:17.887Z,15.27
2022-08-23T10:16:46.040Z,13.48
2022-08-23T10:19:36.729Z,13.51
2022-08-23T10:22:26.814Z,14.73
2022-08-23T10:25:12.539Z,14.40
2022-08-23T10:28:07.216Z,15.04
2022-08-23T10:30:40.975Z,15.06
2022-08-23T10:33:32.443Z,14.31
2022-08-23T10:36:22.254Z,15.17
2022-08-23T10:39:03.685Z,14.29
2022-08-23T10:41:52.798Z,15.66
2022-08-23T10:44:41.234Z,13.80
2022-08-23T10:47:28.406Z,13.90
2022-08-23T10:49:58.574Z,14.61
2022-08-23T10:52:40.986Z,14.14
2022-08-23T10:55:24.608Z,15.38
2022-08-23T10:57:53.819Z,14.09
2022-08-23T11:00:25.954Z,13.13
2022-08-23T11:03:08.935Z,12.42
2022-08-23T11:05:39.143Z,13.46
2022-08-23T11:08:47.524Z,13.63
2022-08-23T11:11:43.578Z,13.47
2022-08-23T11:14:32.767Z,15.14
2022-08-23T11:17:07.794Z,13.27
2022-08-23T11:19:57.375Z,14.37
2022-08-23T11:22:26.375Z,13.69
2022-08-23T11:25:01.752Z,13.82
2022-08-23T11:27:40.524Z,15.16
2022-08-23T11:30:38.639Z,13.76
2022-08-23T11:33:15.415Z,13.88
2022-08-23T11:35:52.228Z,13.37
2022-08-23T11:38:47.961Z,13.84
2022-08-23T11:41:19.031Z,14.16
2022-08-23T11:44:06.339Z,13.78
2022-08-23T11:46:36.283Z,13.86
2022-08-23T11:49:28.656Z,13.20
2022-08-23T11:52:18.822Z,13.63
2022-08-23T11:54:54.890Z,14.21
2022-08-23T11:57:45.907Z,14.63
2022-08-23T12:00:29.303Z,14.10
2022-08-23T12:03:33.719Z,13.74
2022-08-23T12:06:12.715Z,13.67
2022-08-23T12:08:51.278Z,11.81
2022-08-23T12:11:19.379Z,14.20
2022-08-23T12:13:57.760Z,12.35
2022-08-23T12:16:24.544Z,14.02
2022-08-23T12:18:55.493Z,13.51
2022-08-23T12:21:41.497Z,13.42
2022-08-23T12:24:23.380Z,13.72
2022-08-23T12:27:20.355Z,13.00
2022-08-23T12:30:09.667Z,14.36
2022-08-23T12:33:04.186Z,13.17
2022-08-23T12:35:34.445Z,12.71
2022-08-23T12:38:19.849Z,13.10
2022-08-23T12:40:51.610Z,12.56
2022-08-23T12:43:28.323Z,13.99
2022-08-23T12:45:58.065Z,14.09
2022-08-23T12:48:31.508Z,13.85
2022-08-23T12:51:01.582Z,13.17
2022-08-23T12:53:44.753Z,12.13
2022-08-23T12:56:38.517Z,14.65
2022-08-23T12:59:07.450Z,14.47
2022-08-23T13:01:37.553Z,11.31
2022-08-23T13:04:14.019Z,12.64
2022-08-23T13:06:43.195Z,13.90
2022-08-23T13:09:19.166Z,12.87
2022-08-23T13:11:47.480Z,13.77
2022-08-23T13:14:33.269Z,12.14
2022-08-23T13:17:21.536Z,12.41
2022-08-23T13:19:51.930Z,13.00
2022-08-23T13:22:19.446Z,13.32
2022-08-23T13:25:24.602Z,13.79
2022-08-23T13:27:45.367Z,13.21
2022-08-23T13:30:17.417Z,12.30
2022-08-23T13:33:12.134Z,12.41
2022-08-23T13:35:40.370Z,13.50
2022-08-23T13:38:07.650Z,13.19
2022-08-23T13:40:52.762Z,11.83
2022-08-23T13:43:23.689Z,12.17
2022-08-23T13:45:54.734Z,11.79
2022-08-23T13:48:25.530Z,12.89
2022-08-23T13:50:52.466Z,12.22
2022-08-23T13:53:20.485Z,13.03
2022-08-23T13:55:48.865Z,12.94
2022-08-23T13:58:26.650Z,12.09
2022-08-23T14:00:55.356Z,12.97
2022-08-23T14:03:24.156Z,13.28
2022-08-23T14:05:51.577Z,12.06
2022-08-23T14:08:19.093Z,12.62
2022-08-23T14:10:46.670Z,12.41
2022-08-23T14:13:15.698Z,12.78
2022-08-23T14:16:33.033Z,13.79
2022-08-23T14:18:32.431Z,12.12
2022-08-23T14:20:59.518Z,11.49
2022-08-23T14:23:26.857Z,12.18
2022-08-23T14:25:56.650Z,11.49
2022-08-23T14:28:30.026Z,11.35
2022-08-23T14:30:57.737Z,11.93
2022-08-23T14:33:25.009Z,12.27
2022-08-23T14:35:52.486Z,12.25
2022-08-23T14:38:19.582Z,11.83
2022-08-23T14:41:08.952Z,12.04
2022-08-23T14:43:36.222Z,11.59
2022-08-23T14:46:03.210Z,11.93
2022-08-23T14:48:30.007Z,11.06
2022-08-23T14:50:57.830Z,12.14
2022-08-23T14:53:28.900Z,12.13
2022-08-23T14:56:19.931Z,11.58
2022-08-23T14:58:43.013Z,11.43
2022-08-23T15:01:11.321Z,11.46
2022-08-23T15:03:41.807Z,12.56
2022-08-23T15:06:13.861Z,14.20
2022-08-23T15:08:40.865Z,13.14
2022-08-23T15:13:59.670Z,11.50
2022-08-23T15:16:26.918Z,12.55
2022-08-23T15:18:55.293Z,12.73
2022-08-23T15:21:22.425Z,13.55
2022-08-23T15:23:49.669Z,12.59
2022-08-23T15:26:21.996Z,12.29
2022-08-23T15:28:49.188Z,13.67
2022-08-23T15:31:17.341Z,12.99
2022-08-23T15:33:44.701Z,13.43
2022-08-23T15:36:13.611Z,12.77
2022-08-23T15:38:44.863Z,11.91
2022-08-23T15:41:11.649Z,13.06
2022-08-23T15:43:39.850Z,13.42
2022-08-23T15:46:08.817Z,11.49
2022-08-23T15:48:43.203Z,11.24
2022-08-23T15:51:11.106Z,12.02
2022-08-23T15:53:40.090Z,12.97
2022-08-23T15:56:14.879Z,12.85
2022-08-23T15:58:42.331Z,12.54
2022-08-23T16:01:09.810Z,12.78
2022-08-23T16:03:38.262Z,13.36
2022-08-23T16:06:06.513Z,13.47
2022-08-23T16:08:37.311Z,12.74
2022-08-23T16:11:10.531Z,13.52
2022-08-23T16:13:40.844Z,13.16
2022-08-23T16:16:24.287Z,14.10
2022-08-23T16:18:53.811Z,13.30
2022-08-23T16:21:26.362Z,14.07
2022-08-23T16:23:54.770Z,14.91
2022-08-23T16:26:34.741Z,13.75
2022-08-23T16:29:05.417Z,13.95
2022-08-23T16:31:37.423Z,13.14
2022-08-23T16:34:09.036Z,15.02
2022-08-23T16:36:36.474Z,16.16
2022-08-23T16:39:05.395Z,14.84
2022-08-23T16:41:32.446Z,15.35
2022-08-23T16:43:59.315Z,15.31
2022-08-23T16:46:26.754Z,16.37
2022-08-23T16:48:53.482Z,15.79
2022-08-23T16:51:21.922Z,16.77
2022-08-23T16:54:02.128Z,15.72
2022-08-23T16:56:30.875Z,15.95
2022-08-23T16:58:57.878Z,16.85
2022-08-23T17:01:24.788Z,16.16
2022-08-23T17:03:51.953Z,16.49
2022-08-23T17:06:19.277Z,16.43
2022-08-23T17:08:46.368Z,16.13
2022-08-23T17:11:17.229Z,16.58
2022-08-23T17:13:44.517Z,17.47
2022-08-23T17:16:11.761Z,17.81
2022-08-23T17:18:39.078Z,18.34
2022-08-23T17:21:07.334Z,18.29
2022-08-23T17:23:34.245Z,17.58
2022-08-23T17:26:07.284Z,16.54
2022-08-23T17:28:34.287Z,18.72
2022-08-23T17:31:01.389Z,18.84
2022-08-23T17:33:28.253Z,18.38
2022-08-23T17:35:55.062Z,18.84
2022-08-23T17:38:22.069Z,17.95
2022-08-23T17:40:49.133Z,18.92
2022-08-23T17:43:15.929Z,19.69
2022-08-23T17:45:46.425Z,19.42
2022-08-23T17:48:14.790Z,18.11
2022-08-23T17:50:43.632Z,19.91
2022-08-23T17:53:12.164Z,19.64
2022-08-23T17:55:40.762Z,19.70
2022-08-23T17:58:09.941Z,20.11
2022-08-23T18:00:39.571Z,19.65
2022-08-23T18:03:07.385Z,20.05
2022-08-23T18:05:37.474Z,18.95
2022-08-23T18:08:04.718Z,19.37
2022-08-23T18:10:31.593Z,19.76
2022-08-23T18:12:58.887Z,19.45
2022-08-23T18:15:28.850Z,19.86
2022-08-23T18:17:58.071Z,20.21
2022-08-23T18:20:26.797Z,19.92
2022-08-23T18:22:55.163Z,18.99
2022-08-23T18:25:22.224Z,19.33
2022-08-23T18:28:08.258Z,19.66
2022-08-23T18:30:55.779Z,20.02
2022-08-23T18:33:25.412Z,19.58
2022-08-23T18:35:59.835Z,19.48
2022-08-23T18:38:26.766Z,19.69
2022-08-23T18:40:53.570Z,19.51
2022-08-23T18:43:26.245Z,19.17
2022-08-23T18:46:00.250Z,19.74
2022-08-23T18:48:27.131Z,19.68
2022-08-23T18:50:53.937Z,19.87
2022-08-23T18:53:21.413Z,19.21
2022-08-23T18:55:50.058Z,19.30
2022-08-23T18:58:18.054Z,20.73
2022-08-23T19:00:45.809Z,20.14
2022-08-23T19:03:16.536Z,20.16
2022-08-23T19:05:43.550Z,20.16
2022-08-23T19:08:12.178Z,19.90
2022-08-23T19:10:39.933Z,20.03
2022-08-23T19:13:09.059Z,19.83
2022-08-23T19:15:38.185Z,20.65
2022-08-23T19:18:05.145Z,20.56
2022-08-23T19:20:32.877Z,20.02
2022-08-23T19:23:00.305Z,21.05
2022-08-23T19:25:27.831Z,20.46
2022-08-23T19:27:58.421Z,20.70
2022-08-23T19:30:28.434Z,20.85
2022-08-23T19:32:56.648Z,20.69
2022-08-23T19:35:23.652Z,20.97
2022-08-23T19:37:50.617Z,20.68
2022-08-23T19:40:18.019Z,20.11
2022-08-23T19:42:44.921Z,21.27
2022-08-23T19:45:12.539Z,20.49
2022-08-23T19:47:40.378Z,20.42
2022-08-23T19:50:09.688Z,20.71
2022-08-23T19:52:37.518Z,21.43
2022-08-23T19:55:07.382Z,21.53
2022-08-23T19:57:35.571Z,22.29
2022-08-23T20:00:09.611Z,21.21
2022-08-23T20:02:36.566Z,21.07
2022-08-23T20:05:05.381Z,21.71
2022-08-23T20:07:32.619Z,21.40
2022-08-23T20:09:59.610Z,21.67
2022-08-23T20:12:28.875Z,22.04
2022-08-23T20:14:56.063Z,21.24
2022-08-23T20:17:23.261Z,20.89
2022-08-23T20:19:50.463Z,22.23
2022-08-23T20:22:35.567Z,21.16
2022-08-23T20:25:02.531Z,20.96
2022-08-23T20:27:31.081Z,21.97
2022-08-23T20:30:02.261Z,21.03
2022-08-23T20:32:29.925Z,22.02
2022-08-23T20:34:58.346Z,22.30
2022-08-23T20:37:25.504Z,21.01
2022-08-23T20:39:52.545Z,21.86
2022-08-23T20:42:19.387Z,21.41
2022-08-23T20:44:46.170Z,21.26
2022-08-23T20:47:13.169Z,21.59
2022-08-23T20:49:40.032Z,22.22
2022-08-23T20:52:08.346Z,21.67
2022-08-23T20:54:35.159Z,21.43
2022-08-23T20:57:02.390Z,21.61
2022-08-23T20:59:29.161Z,22.13
2022-08-23T21:01:56.045Z,23.01
2022-08-23T21:04:22.878Z,22.76
2022-08-23T21:06:58.187Z,22.24
2022-08-23T21:09:29.443Z,22.44
2022-08-23T21:11:56.989Z,23.37
2022-08-23T21:14:24.372Z,22.56
2022-08-23T21:16:51.258Z,22.06
2022-08-23T21:19:18.936Z,22.72
2022-08-23T21:21:45.682Z,22.25
2022-08-23T21:24:13.214Z,22.49
2022-08-23T21:26:41.416Z,22.61
2022-08-23T21:29:10.000Z,21.88
2022-08-23T21:31:38.245Z,22.22
2022-08-23T21:34:05.689Z,22.37
2022-08-23T21:36:32.662Z,22.94
2022-08-23T21:38:59.430Z,22.56
2022-08-23T21:41:42.465Z,23.45
2022-08-23T21:44:13.916Z,21.91
2022-08-23T21:46:41.623Z,23.29
2022-08-23T21:49:08.839Z,24.28
2022-08-23T21:51:39.122Z,22.36
2022-08-23T21:54:09.201Z,23.84
2022-08-23T21:56:37.201Z,22.93
2022-08-23T21:59:06.729Z,23.04
2022-08-23T22:01:36.963Z,24.62
2022-08-23T22:04:06.370Z,23.74
2022-08-23T22:06:35.058Z,22.00
2022-08-23T22:09:04.407Z,21.77
2022-08-23T22:11:31.224Z,22.61
2022-08-23T22:13:58.146Z,22.29
2022-08-23T22:16:25.046Z,22.08
2022-08-23T22:18:51.885Z,22.07
2022-08-23T22:21:18.648Z,23.34
2022-08-23T22:23:45.519Z,22.34
2022-08-23T22:26:14.032Z,23.53
2022-08-23T22:28:44.656Z,24.98
2022-08-23T22:31:13.676Z,23.59
2022-08-23T22:33:42.219Z,22.56
2022-08-23T22:36:14.098Z,23.07
2022-08-23T22:38:40.985Z,23.39
2022-08-23T22:41:07.794Z,22.92
2022-08-23T22:43:34.900Z,22.67
2022-08-23T22:46:03.621Z,24.19
2022-08-23T22:48:33.232Z,23.23
2022-08-23T22:51:20.611Z,23.43
2022-08-23T22:53:50.143Z,22.61
2022-08-23T22:56:20.435Z,22.75
2022-08-23T22:58:47.840Z,22.50
2022-08-23T23:01:28.742Z,22.44
2022-08-23T23:03:58.233Z,22.90
2022-08-23T23:06:26.592Z,24.17
2022-08-23T23:08:53.939Z,23.32
2022-08-23T23:11:24.967Z,23.28
2022-08-23T23:13:52.782Z,23.18
2022-08-23T23:16:23.182Z,22.28
2022-08-23T23:19:09.024Z,22.77
2022-08-23T23:21:38.886Z,23.34
2022-08-23T23:24:06.302Z,23.19
2022-08-23T23:26:33.651Z,22.79
2022-08-23T23:29:00.759Z,22.58
2022-08-23T23:31:27.587Z,22.10
2022-08-23T23:33:54.358Z,22.92
2022-08-23T23:36:21.131Z,22.43
2022-08-23T23:38:48.650Z,21.99
2022-08-23T23:41:15.505Z,22.69
2022-08-23T23:43:42.478Z,22.71
2022-08-23T23:46:14.184Z,23.00
2022-08-23T23:48:43.084Z,24.23
2022-08-23T23:51:16.767Z,23.19
2022-08-23T23:53:43.867Z,23.00
2022-08-23T23:56:13.415Z,22.94
2022-08-23T23:58:40.564Z,22.72
