createdAt,value
2019-02-09T00:01:01.570Z,99650.11
2019-02-09T00:03:30.172Z,99650.31
2019-02-09T00:06:04.983Z,99640.84
2019-02-09T00:08:33.584Z,99639.33
2019-02-09T00:11:02.184Z,99635.00
2019-02-09T00:13:30.901Z,99617.64
2019-02-09T00:15:59.718Z,99618.26
2019-02-09T00:18:28.312Z,99620.63
2019-02-09T00:20:56.911Z,99630.97
2019-02-09T00:23:25.611Z,99633.02
2019-02-09T00:25:54.331Z,99613.95
2019-02-09T00:28:22.928Z,99620.58
2019-02-09T00:30:51.507Z,99616.64
2019-02-09T00:33:20.095Z,99620.11
2019-02-09T00:35:48.756Z,99596.25
2019-02-09T00:38:17.338Z,99592.50
2019-02-09T00:40:45.926Z,99584.89
2019-02-09T00:43:14.888Z,99589.17
2019-02-09T00:45:43.479Z,99589.55
2019-02-09T00:48:12.061Z,99574.83
2019-02-09T00:50:40.627Z,99566.11
2019-02-09T00:53:10.616Z,99576.55
2019-02-09T00:55:39.195Z,99582.63
2019-02-09T00:58:08.972Z,99579.70
2019-02-09T01:00:37.613Z,99576.95
2019-02-09T01:03:06.239Z,99576.97
2019-02-09T01:05:37.414Z,99568.59
2019-02-09T01:08:06.152Z,99565.70
2019-02-09T01:10:34.816Z,99558.95
2019-02-09T01:13:03.450Z,99562.23
2019-02-09T01:15:32.062Z,99570.53
2019-02-09T01:18:00.650Z,99571.58
2019-02-09T01:20:29.333Z,99574.45
2019-02-09T01:22:57.949Z,99568.05
2019-02-09T01:25:26.632Z,99568.72
2019-02-09T01:27:55.312Z,99570.73
2019-02-09T01:30:24.826Z,99581.48
2019-02-09T01:32:53.538Z,99580.32
2019-02-09T01:35:22.191Z,99582.53
2019-02-09T01:37:51.542Z,99584.00
2019-02-09T01:40:24.984Z,99586.15
2019-02-09T01:42:53.641Z,99587.44
2019-02-09T01:45:29.812Z,99595.39
2019-02-09T01:47:58.458Z,99584.32
2019-02-09T01:50:28.527Z,99596.20
2019-02-09T01:52:57.132Z,99598.73
2019-02-09T01:55:27.429Z,99587.72
2019-02-09T01:57:56.026Z,99591.19
2019-02-09T02:00:27.784Z,99585.19
2019-02-09T02:02:56.409Z,99576.80
2019-02-09T02:05:25.605Z,99567.96
2019-02-09T02:07:54.408Z,99564.38
2019-02-09T02:10:25.500Z,99551.42
2019-02-09T02:12:54.249Z,99553.77
2019-02-09T02:15:22.830Z,99538.86
2019-02-09T02:17:51.412Z,99533.16
2019-02-09T02:20:21.748Z,99533.07
2019-02-09T02:22:50.418Z,99529.14
2019-02-09T02:25:19.055Z,99528.56
2019-02-09T02:27:47.699Z,99531.47
2019-02-09T02:30:22.658Z,99542.45
2019-02-09T02:32:51.556Z,99540.70
2019-02-09T02:35:19.737Z,99529.05
2019-02-09T02:37:48.346Z,99519.66
2019-02-09T02:40:17.793Z,99522.97
2019-02-09T02:42:46.427Z,99519.38
2019-02-09T02:45:15.426Z,99510.88
2019-02-09T02:47:44.037Z,99509.27
2019-02-09T02:50:15.078Z,99502.90
2019-02-09T02:52:43.779Z,99498.81
2019-02-09T02:55:14.538Z,99492.66
2019-02-09T02:57:43.197Z,99475.03
2019-02-09T03:00:14.553Z,99432.20
2019-02-09T03:02:43.151Z,99436.00
2019-02-09T03:05:13.959Z,99411.78
2019-02-09T03:07:42.558Z,99415.27
2019-02-09T03:10:11.290Z,99408.58
2019-02-09T03:12:39.904Z,99412.27
2019-02-09T03:15:11.773Z,99428.48
2019-02-09T03:17:40.404Z,99442.52
2019-02-09T03:20:11.301Z,99443.84
2019-02-09T03:22:39.953Z,99439.75
2019-02-09T03:25:10.642Z,99436.05
2019-02-09T03:27:39.294Z,99436.23
2019-02-09T03:30:12.071Z,99444.45
2019-02-09T03:32:44.581Z,99459.80
2019-02-09T03:35:14.805Z,99460.52
2019-02-09T03:37:43.566Z,99467.28
2019-02-09T03:40:14.334Z,99480.84
2019-02-09T03:42:42.972Z,99472.92
2019-02-09T03:45:17.881Z,99466.62
2019-02-09T03:47:46.690Z,99467.61
2019-02-09T03:50:15.611Z,99459.84
2019-02-09T03:52:44.192Z,99470.10
2019-02-09T03:55:12.830Z,99471.45
2019-02-09T03:57:41.468Z,99479.12
2019-02-09T04:00:15.427Z,99477.80
2019-02-09T04:02:44.026Z,99472.66
2019-02-09T04:05:12.614Z,99463.16
2019-02-09T04:07:41.310Z,99471.61
2019-02-09T04:10:11.292Z,99470.92
2019-02-09T04:12:39.997Z,99458.69
2019-02-09T04:15:09.403Z,99467.30
2019-02-09T04:17:38.008Z,99471.95
2019-02-09T04:20:08.308Z,99482.69
2019-02-09T04:22:36.933Z,99469.36
2019-02-09T04:25:06.155Z,99486.61
2019-02-09T04:27:34.762Z,99495.00
2019-02-09T04:30:03.403Z,99499.95
2019-02-09T04:32:32.078Z,99497.28
2019-02-09T04:35:00.676Z,99509.45
2019-02-09T04:37:29.252Z,99509.17
2019-02-09T04:39:57.834Z,99499.74
2019-02-09T04:42:26.435Z,99496.28
2019-02-09T04:44:55.030Z,99504.59
2019-02-09T04:47:23.597Z,99505.64
2019-02-09T04:49:52.196Z,99517.95
2019-02-09T04:52:20.827Z,99506.25
2019-02-09T04:54:49.413Z,99518.86
2019-02-09T04:57:18.033Z,99519.66
2019-02-09T04:59:46.717Z,99520.15
2019-02-09T05:02:15.349Z,99518.61
2019-02-09T05:04:43.997Z,99526.69
2019-02-09T05:07:12.603Z,99519.06
2019-02-09T05:09:41.201Z,99526.31
2019-02-09T05:12:09.880Z,99529.08
2019-02-09T05:14:38.554Z,99537.32
2019-02-09T05:17:07.147Z,99540.42
2019-02-09T05:19:35.732Z,99549.02
2019-02-09T05:22:04.315Z,99558.13
2019-02-09T05:24:32.950Z,99563.16
2019-02-09T05:27:01.551Z,99559.30
2019-02-09T05:29:30.632Z,99569.48
2019-02-09T05:31:59.242Z,99566.13
2019-02-09T05:34:27.836Z,99571.36
2019-02-09T05:36:56.460Z,99569.65
2019-02-09T05:39:25.256Z,99574.61
2019-02-09T05:41:53.854Z,99580.42
2019-02-09T05:44:22.484Z,99582.78
2019-02-09T05:46:51.130Z,99591.09
2019-02-09T05:49:20.493Z,99590.47
2019-02-09T05:51:50.569Z,99588.25
2019-02-09T05:54:19.223Z,99600.83
2019-02-09T05:56:47.823Z,99600.02
2019-02-09T05:59:16.420Z,99611.67
2019-02-09T06:01:44.986Z,99596.91
2019-02-09T06:04:13.686Z,99606.98
2019-02-09T06:06:42.278Z,99614.58
2019-02-09T06:09:11.074Z,99614.58
2019-02-09T06:11:39.683Z,99622.81
2019-02-09T06:14:08.315Z,99627.50
2019-02-09T06:16:36.918Z,99634.28
2019-02-09T06:19:05.519Z,99637.35
2019-02-09T06:21:34.108Z,99646.69
2019-02-09T06:24:02.663Z,99652.54
2019-02-09T06:26:31.252Z,99647.88
2019-02-09T06:28:59.873Z,99658.27
2019-02-09T06:31:28.478Z,99665.34
2019-02-09T06:33:57.087Z,99669.03
2019-02-09T06:36:25.684Z,99665.30
2019-02-09T06:38:54.340Z,99659.66
2019-02-09T06:41:22.994Z,99665.26
2019-02-09T06:43:51.636Z,99661.15
2019-02-09T06:46:20.207Z,99673.85
2019-02-09T06:48:48.805Z,99683.18
2019-02-09T06:51:17.406Z,99675.84
2019-02-09T06:53:46.401Z,99691.52
2019-02-09T06:56:14.972Z,99693.53
2019-02-09T06:58:43.623Z,99693.63
2019-02-09T07:01:12.235Z,99697.94
2019-02-09T07:03:41.654Z,99690.34
2019-02-09T07:06:10.345Z,99691.05
2019-02-09T07:08:39.494Z,99699.41
2019-02-09T07:11:08.081Z,99709.31
2019-02-09T07:13:36.710Z,99698.20
2019-02-09T07:16:05.559Z,99691.67
2019-02-09T07:18:34.161Z,99694.78
2019-02-09T07:21:02.809Z,99702.92
2019-02-09T07:23:31.390Z,99718.78
2019-02-09T07:26:00.099Z,99722.78
2019-02-09T07:28:28.729Z,99725.28
2019-02-09T07:30:57.336Z,99718.31
2019-02-09T07:33:25.936Z,99731.23
2019-02-09T07:35:54.548Z,99740.52
2019-02-09T07:38:23.132Z,99735.86
2019-02-09T07:40:51.720Z,99738.63
2019-02-09T07:43:20.349Z,99747.57
2019-02-09T07:45:48.962Z,99749.53
2019-02-09T07:48:17.534Z,99755.52
2019-02-09T07:50:46.664Z,99755.94
2019-02-09T07:53:15.273Z,99761.84
2019-02-09T07:55:43.887Z,99761.64
2019-02-09T07:58:12.499Z,99773.44
2019-02-09T08:00:41.317Z,99768.98
2019-02-09T08:03:09.933Z,99781.60
2019-02-09T08:05:38.592Z,99788.36
2019-02-09T08:08:07.233Z,99785.69
2019-02-09T08:10:35.944Z,99796.72
2019-02-09T08:13:04.562Z,99800.47
2019-02-09T08:15:34.230Z,99798.58
2019-02-09T08:18:02.874Z,99806.98
2019-02-09T08:20:31.518Z,99803.10
2019-02-09T08:23:01.250Z,99805.47
2019-02-09T08:25:31.624Z,99813.34
2019-02-09T08:28:00.303Z,99817.09
2019-02-09T08:30:37.433Z,99810.66
2019-02-09T08:33:06.073Z,99821.65
2019-02-09T08:35:34.695Z,99830.69
2019-02-09T08:38:03.345Z,99831.38
2019-02-09T08:40:32.048Z,99835.39
2019-02-09T08:43:00.641Z,99837.03
2019-02-09T08:45:29.235Z,99831.92
2019-02-09T08:47:57.820Z,99837.37
2019-02-09T08:50:29.126Z,99837.27
2019-02-09T08:52:57.758Z,99849.30
2019-02-09T08:55:26.447Z,99847.58
2019-02-09T08:57:55.156Z,99846.98
2019-02-09T09:00:25.541Z,99852.87
2019-02-09T09:02:54.133Z,99848.86
2019-02-09T09:05:23.704Z,99854.31
2019-02-09T09:07:52.879Z,99852.12
2019-02-09T09:10:22.566Z,99849.45
2019-02-09T09:12:51.168Z,99849.89
2019-02-09T09:15:23.044Z,99848.48
2019-02-09T09:17:51.641Z,99856.42
2019-02-09T09:20:23.062Z,99855.64
2019-02-09T09:22:51.652Z,99870.41
2019-02-09T09:25:20.279Z,99864.67
2019-02-09T09:27:48.944Z,99865.50
2019-02-09T09:30:19.514Z,99866.66
2019-02-09T09:32:49.363Z,99878.49
2019-02-09T09:35:17.970Z,99877.46
2019-02-09T09:37:46.558Z,99892.48
2019-02-09T09:40:30.210Z,99878.19
2019-02-09T09:42:58.903Z,99884.88
2019-02-09T09:45:29.399Z,99907.21
2019-02-09T09:47:58.015Z,99903.41
2019-02-09T09:50:28.741Z,99886.41
2019-02-09T09:52:57.406Z,99894.77
2019-02-09T09:55:25.986Z,99891.77
2019-02-09T09:57:56.086Z,99892.28
2019-02-09T10:00:25.070Z,99899.19
2019-02-09T10:02:53.679Z,99911.73
2019-02-09T10:05:22.386Z,99897.73
2019-02-09T10:07:51.060Z,99908.44
2019-02-09T10:10:19.687Z,99920.44
2019-02-09T10:12:48.489Z,99906.00
2019-02-09T10:15:19.015Z,99906.02
2019-02-09T10:17:47.725Z,99926.66
2019-02-09T10:20:18.351Z,99901.75
2019-02-09T10:22:47.045Z,99930.55
2019-02-09T10:25:15.721Z,99925.41
2019-02-09T10:27:44.364Z,99937.76
2019-02-09T10:30:15.217Z,99928.92
2019-02-09T10:32:44.720Z,99934.06
2019-02-09T10:35:13.871Z,99941.72
2019-02-09T10:37:42.514Z,99930.80
2019-02-09T10:40:13.996Z,99937.50
2019-02-09T10:42:42.580Z,99935.85
2019-02-09T10:45:13.713Z,99935.55
2019-02-09T10:47:42.287Z,99927.81
2019-02-09T10:50:15.519Z,99928.03
2019-02-09T10:52:44.201Z,99909.16
2019-02-09T10:55:12.917Z,99912.04
2019-02-09T10:57:41.562Z,99920.67
2019-02-09T11:00:14.968Z,99906.46
2019-02-09T11:02:43.597Z,99912.33
2019-02-09T11:05:12.304Z,99911.80
2019-02-09T11:07:40.954Z,99916.41
2019-02-09T11:10:11.243Z,99921.27
2019-02-09T11:12:39.902Z,99923.89
2019-02-09T11:15:10.479Z,99930.80
2019-02-09T11:17:39.045Z,99933.71
2019-02-09T11:20:09.666Z,99909.98
2019-02-09T11:22:38.268Z,99935.45
2019-02-09T11:25:07.931Z,99926.52
2019-02-09T11:27:36.535Z,99906.88
2019-02-09T11:30:07.249Z,99909.33
2019-02-09T11:32:35.912Z,99906.81
2019-02-09T11:35:04.911Z,99916.23
2019-02-09T11:37:33.505Z,99908.23
2019-02-09T11:40:02.124Z,99911.24
2019-02-09T11:42:30.824Z,99903.34
2019-02-09T11:44:59.463Z,99908.89
2019-02-09T11:47:28.235Z,99908.66
2019-02-09T11:49:56.797Z,99911.55
2019-02-09T11:52:25.415Z,99887.83
2019-02-09T11:54:53.996Z,99889.62
2019-02-09T11:57:22.646Z,99906.39
2019-02-09T11:59:51.267Z,99891.94
2019-02-09T12:02:19.883Z,99893.72
2019-02-09T12:04:48.571Z,99882.45
2019-02-09T12:07:17.174Z,99901.61
2019-02-09T12:09:45.842Z,99892.20
2019-02-09T12:12:14.581Z,99909.53
2019-02-09T12:14:43.214Z,99914.71
2019-02-09T12:17:11.863Z,99923.06
2019-02-09T12:19:40.567Z,99923.31
2019-02-09T12:22:09.162Z,99912.84
2019-02-09T12:24:37.770Z,99920.48
2019-02-09T12:27:06.420Z,99919.56
2019-02-09T12:29:35.013Z,99914.70
2019-02-09T12:32:03.706Z,99917.87
2019-02-09T12:34:32.338Z,99920.82
2019-02-09T12:37:00.934Z,99911.05
2019-02-09T12:39:29.585Z,99922.41
2019-02-09T12:41:58.289Z,99914.73
2019-02-09T12:44:27.232Z,99924.58
2019-02-09T12:46:55.826Z,99901.29
2019-02-09T12:49:24.452Z,99916.86
2019-02-09T12:51:53.052Z,99903.75
2019-02-09T12:54:21.704Z,99910.07
2019-02-09T12:56:50.330Z,99891.63
2019-02-09T12:59:18.909Z,99859.84
2019-02-09T13:01:47.514Z,99901.39
2019-02-09T13:04:16.146Z,99908.70
2019-02-09T13:06:44.772Z,99904.50
2019-02-09T13:09:13.466Z,99908.92
2019-02-09T13:11:42.125Z,99909.44
2019-02-09T13:14:10.691Z,99911.44
2019-02-09T13:16:39.315Z,99916.56
2019-02-09T13:19:07.933Z,99921.59
2019-02-09T13:21:36.643Z,99901.06
2019-02-09T13:24:05.688Z,99906.73
2019-02-09T13:26:34.376Z,99916.80
2019-02-09T13:29:02.951Z,99914.73
2019-02-09T13:31:31.538Z,99911.11
2019-02-09T13:34:00.155Z,99909.06
2019-02-09T13:36:28.729Z,99908.21
2019-02-09T13:38:57.417Z,99904.78
2019-02-09T13:41:26.088Z,99893.40
2019-02-09T13:43:54.736Z,99897.28
2019-02-09T13:46:23.343Z,99901.72
2019-02-09T13:48:52.014Z,99896.22
2019-02-09T13:51:20.659Z,99900.85
2019-02-09T13:53:49.514Z,99907.41
2019-02-09T13:56:18.189Z,99909.41
2019-02-09T13:58:46.778Z,99908.70
2019-02-09T14:01:15.448Z,99924.19
2019-02-09T14:03:50.964Z,99923.75
2019-02-09T14:06:19.715Z,99921.12
2019-02-09T14:08:48.300Z,99930.05
2019-02-09T14:11:17.047Z,99929.01
2019-02-09T14:13:45.648Z,99926.92
2019-02-09T14:16:14.257Z,99925.28
2019-02-09T14:18:42.888Z,99924.14
2019-02-09T14:21:11.509Z,99937.01
2019-02-09T14:23:40.122Z,99929.12
2019-02-09T14:26:08.734Z,99934.63
2019-02-09T14:28:38.334Z,99930.91
2019-02-09T14:31:06.949Z,99930.66
2019-02-09T14:33:35.662Z,99935.08
2019-02-09T14:36:04.378Z,99939.25
2019-02-09T14:38:32.979Z,99943.30
2019-02-09T14:41:01.559Z,99948.89
2019-02-09T14:43:30.158Z,99951.16
2019-02-09T14:45:58.824Z,99941.05
2019-02-09T14:48:27.437Z,99942.52
2019-02-09T14:50:56.021Z,99944.56
2019-02-09T14:53:24.724Z,99944.56
2019-02-09T14:55:53.548Z,99956.14
2019-02-09T14:58:22.160Z,99952.83
2019-02-09T15:00:52.693Z,99952.83
2019-02-09T15:03:26.925Z,99946.77
2019-02-09T15:05:51.652Z,99957.89
2019-02-09T15:08:20.276Z,99952.66
2019-02-09T15:10:48.970Z,99952.53
2019-02-09T15:13:17.540Z,99933.91
2019-02-09T15:16:09.536Z,99943.28
2019-02-09T15:18:38.254Z,99954.52
2019-02-09T15:21:06.921Z,99965.53
2019-02-09T15:23:35.565Z,99966.45
2019-02-09T15:26:04.275Z,99960.88
2019-02-09T15:28:32.865Z,99969.55
2019-02-09T15:31:01.490Z,99974.48
2019-02-09T15:33:30.200Z,99977.77
2019-02-09T15:35:58.681Z,99970.37
2019-02-09T15:38:27.296Z,99965.01
2019-02-09T15:40:55.923Z,99971.91
2019-02-09T15:43:24.559Z,99973.56
2019-02-09T15:45:53.192Z,99964.80
2019-02-09T15:48:22.488Z,99966.74
2019-02-09T15:50:51.212Z,99976.75
2019-02-09T15:53:19.812Z,99974.77
2019-02-09T15:55:48.413Z,99973.24
2019-02-09T15:58:17.033Z,99952.19
2019-02-09T16:00:45.754Z,99978.16
2019-02-09T16:03:14.383Z,99972.71
2019-02-09T16:05:43.024Z,99993.91
2019-02-09T16:08:11.641Z,99985.42
2019-02-09T16:10:40.272Z,99983.16
2019-02-09T16:13:08.884Z,99990.78
2019-02-09T16:15:37.819Z,99983.46
2019-02-09T16:18:06.438Z,99985.41
2019-02-09T16:20:35.117Z,99991.66
2019-02-09T16:23:03.810Z,99995.16
2019-02-09T16:25:32.493Z,99996.67
2019-02-09T16:28:01.115Z,99964.84
2019-02-09T16:30:29.688Z,99995.05
2019-02-09T16:32:58.575Z,100003.48
2019-02-09T16:35:28.951Z,100007.86
2019-02-09T16:37:57.543Z,100011.61
2019-02-09T16:40:27.456Z,100020.53
2019-02-09T16:42:56.182Z,100024.81
2019-02-09T16:45:26.941Z,100025.28
2019-02-09T16:47:55.636Z,100019.25
2019-02-09T16:50:24.342Z,100020.95
2019-02-09T16:52:53.398Z,100032.41
2019-02-09T16:55:22.182Z,100038.27
2019-02-09T16:57:50.884Z,100036.59
2019-02-09T17:00:31.485Z,100038.88
2019-02-09T17:03:00.316Z,100053.30
2019-02-09T17:05:28.913Z,100053.44
2019-02-09T17:07:57.827Z,100060.55
2019-02-09T17:10:26.386Z,100058.69
2019-02-09T17:12:54.985Z,100066.55
2019-02-09T17:15:25.058Z,100069.53
2019-02-09T17:17:53.946Z,100075.96
2019-02-09T17:20:22.543Z,100070.97
2019-02-09T17:22:51.798Z,100078.11
2019-02-09T17:25:20.482Z,100081.14
2019-02-09T17:27:49.749Z,100050.05
2019-02-09T17:30:23.263Z,100096.66
2019-02-09T17:32:51.902Z,100090.64
2019-02-09T17:35:20.542Z,100094.91
2019-02-09T17:37:49.397Z,100091.32
2019-02-09T17:40:23.488Z,100090.55
2019-02-09T17:42:53.262Z,100090.55
2019-02-09T17:45:25.088Z,100095.98
2019-02-09T17:47:53.883Z,100094.70
2019-02-09T17:50:22.611Z,100098.71
2019-02-09T17:52:51.488Z,100097.11
2019-02-09T17:55:20.222Z,100095.27
2019-02-09T17:57:49.065Z,100097.87
2019-02-09T18:00:21.079Z,100095.80
2019-02-09T18:02:49.819Z,100101.75
2019-02-09T18:05:18.529Z,100103.22
2019-02-09T18:07:47.224Z,100099.46
2019-02-09T18:10:16.395Z,100099.00
2019-02-09T18:12:45.100Z,100097.28
2019-02-09T18:15:15.172Z,100098.15
2019-02-09T18:17:44.263Z,100096.97
2019-02-09T18:20:13.994Z,100098.62
2019-02-09T18:22:42.651Z,100098.93
2019-02-09T18:25:12.843Z,100089.28
2019-02-09T18:27:41.606Z,100097.83
2019-02-09T18:30:13.650Z,100099.29
2019-02-09T18:32:42.264Z,100091.44
2019-02-09T18:35:10.893Z,100087.16
2019-02-09T18:37:39.548Z,100089.71
2019-02-09T18:40:10.623Z,100086.41
2019-02-09T18:42:39.245Z,100085.00
2019-02-09T18:45:08.725Z,100078.60
2019-02-09T18:47:37.372Z,100084.22
2019-02-09T18:50:06.586Z,100079.62
2019-02-09T18:52:35.210Z,100082.18
2019-02-09T18:55:04.019Z,100078.88
2019-02-09T18:57:32.655Z,100080.48
2019-02-09T19:00:01.279Z,100090.84
2019-02-09T19:02:30.029Z,100087.67
2019-02-09T19:05:04.195Z,100087.86
2019-02-09T19:07:28.974Z,100087.59
2019-02-09T19:09:57.612Z,100086.73
2019-02-09T19:12:26.279Z,100079.03
2019-02-09T19:14:54.937Z,100085.70
2019-02-09T19:17:23.626Z,100082.99
2019-02-09T19:19:52.256Z,100069.21
2019-02-09T19:22:20.875Z,100071.10
2019-02-09T19:24:49.488Z,100080.95
2019-02-09T19:27:18.114Z,100077.58
2019-02-09T19:29:46.811Z,100082.75
2019-02-09T19:32:15.437Z,100079.42
2019-02-09T19:34:44.175Z,100080.20
2019-02-09T19:37:12.866Z,100078.79
2019-02-09T19:39:41.567Z,100082.48
2019-02-09T19:42:10.190Z,100082.36
2019-02-09T19:44:38.790Z,100089.73
2019-02-09T19:47:07.401Z,100081.45
2019-02-09T19:49:36.024Z,100096.58
2019-02-09T19:52:04.664Z,100091.70
2019-02-09T19:54:33.284Z,100089.81
2019-02-09T19:57:01.925Z,100088.91
2019-02-09T19:59:30.527Z,100084.25
2019-02-09T20:01:59.112Z,100086.56
2019-02-09T20:04:27.770Z,100083.89
2019-02-09T20:06:56.381Z,100090.88
2019-02-09T20:09:25.058Z,100091.00
2019-02-09T20:11:53.666Z,100096.02
2019-02-09T20:14:22.352Z,100089.83
2019-02-09T20:16:50.973Z,100090.53
2019-02-09T20:19:22.053Z,100094.14
2019-02-09T20:21:50.630Z,100091.16
2019-02-09T20:24:19.310Z,100089.83
2019-02-09T20:26:48.011Z,100090.77
2019-02-09T20:29:17.445Z,100092.81
2019-02-09T20:31:46.033Z,100094.69
2019-02-09T20:34:14.593Z,100095.09
2019-02-09T20:36:43.276Z,100094.42
2019-02-09T20:39:11.914Z,100084.73
2019-02-09T20:41:40.655Z,100093.28
2019-02-09T20:44:09.359Z,100084.02
2019-02-09T20:46:37.993Z,100085.35
2019-02-09T20:49:06.673Z,100094.37
2019-02-09T20:51:35.328Z,100086.53
2019-02-09T20:54:04.114Z,100087.95
2019-02-09T20:56:32.756Z,100082.22
2019-02-09T20:59:01.503Z,100079.46
2019-02-09T21:01:30.108Z,100085.19
2019-02-09T21:03:58.975Z,100072.48
2019-02-09T21:06:27.587Z,100071.61
2019-02-09T21:08:56.419Z,100075.89
2019-02-09T21:11:25.046Z,100079.30
2019-02-09T21:13:53.722Z,100078.03
2019-02-09T21:16:22.305Z,100074.97
2019-02-09T21:18:50.947Z,100081.96
2019-02-09T21:21:19.556Z,100083.05
2019-02-09T21:23:48.190Z,100085.75
2019-02-09T21:26:16.815Z,100079.81
2019-02-09T21:28:45.448Z,100073.19
2019-02-09T21:31:14.065Z,100070.90
2019-02-09T21:33:42.686Z,100066.90
2019-02-09T21:36:30.569Z,100077.78
2019-02-09T21:38:59.172Z,100068.13
2019-02-09T21:41:27.917Z,100069.05
2019-02-09T21:43:56.574Z,100066.38
2019-02-09T21:46:25.201Z,100061.05
2019-02-09T21:48:53.875Z,100054.38
2019-02-09T21:51:22.779Z,100042.06
2019-02-09T21:53:51.524Z,100051.71
2019-02-09T21:56:20.122Z,100050.06
2019-02-09T21:58:48.795Z,100050.06
2019-02-09T22:01:17.397Z,100044.10
2019-02-09T22:03:46.023Z,100043.27
2019-02-09T22:06:14.642Z,100035.91
2019-02-09T22:08:43.272Z,100042.80
2019-02-09T22:11:12.301Z,100044.45
2019-02-09T22:13:40.884Z,100048.14
2019-02-09T22:16:09.507Z,100047.82
2019-02-09T22:18:38.342Z,100042.68
2019-02-09T22:21:06.958Z,100045.38
2019-02-09T22:23:35.629Z,100043.92
2019-02-09T22:26:05.333Z,100045.26
2019-02-09T22:28:34.551Z,100042.78
2019-02-09T22:31:03.146Z,100041.19
2019-02-09T22:33:31.909Z,100036.63
2019-02-09T22:36:00.570Z,100029.77
2019-02-09T22:38:29.423Z,100031.30
2019-02-09T22:40:58.049Z,100022.91
2019-02-09T22:43:27.045Z,100020.25
2019-02-09T22:45:55.656Z,100026.09
2019-02-09T22:48:24.289Z,100022.28
2019-02-09T22:50:52.973Z,100021.11
2019-02-09T22:53:21.571Z,100021.11
2019-02-09T22:55:50.243Z,100013.50
2019-02-09T22:58:18.901Z,100009.63
2019-02-09T23:01:20.353Z,100005.47
2019-02-09T23:03:54.270Z,100012.76
2019-02-09T23:06:41.605Z,100011.11
2019-02-09T23:09:14.508Z,100013.90
2019-02-09T23:11:43.592Z,100007.70
2019-02-09T23:14:12.211Z,100005.20
2019-02-09T23:16:40.944Z,99998.69
2019-02-09T23:19:09.646Z,99997.86
2019-02-09T23:21:38.221Z,99986.81
2019-02-09T23:24:06.872Z,99990.39
2019-02-09T23:26:35.452Z,99995.98
2019-02-09T23:29:04.562Z,99990.27
2019-02-09T23:31:33.205Z,99984.70
2019-02-09T23:34:01.802Z,99985.87
2019-02-09T23:36:30.515Z,99983.00
2019-02-09T23:38:59.135Z,99986.30
2019-02-09T23:41:27.814Z,99983.13
2019-02-09T23:43:56.431Z,99978.42
2019-02-09T23:46:25.006Z,99969.28
2019-02-09T23:48:53.659Z,99963.99
2019-02-09T23:51:22.255Z,99967.72
2019-02-09T23:53:50.889Z,99948.03
2019-02-09T23:56:20.031Z,99933.80
2019-02-09T23:58:48.614Z,99933.80
