createdAt,value
2022-10-04T00:02:03.893Z,1.70
2022-10-04T00:04:43.843Z,1.40
2022-10-04T00:07:13.519Z,1.70
2022-10-04T00:09:57.872Z,1.80
2022-10-04T00:12:37.491Z,1.70
2022-10-04T00:15:18.426Z,1.80
2022-10-04T00:18:12.150Z,1.80
2022-10-04T00:20:50.051Z,1.70
2022-10-04T00:23:22.751Z,1.70
2022-10-04T00:26:00.438Z,1.80
2022-10-04T00:28:41.104Z,1.50
2022-10-04T00:31:24.613Z,1.60
2022-10-04T00:33:51.687Z,1.70
2022-10-04T00:36:24.373Z,1.30
2022-10-04T00:39:06.306Z,1.70
2022-10-04T00:41:48.721Z,1.80
2022-10-04T00:44:49.621Z,1.70
2022-10-04T00:47:34.515Z,1.40
2022-10-04T00:50:10.956Z,1.80
2022-10-04T00:52:44.450Z,1.60
2022-10-04T00:55:21.637Z,1.30
2022-10-04T00:57:50.868Z,1.50
2022-10-04T01:00:19.011Z,1.80
2022-10-04T01:02:58.357Z,1.80
2022-10-04T01:05:32.342Z,1.60
2022-10-04T01:08:07.568Z,1.60
2022-10-04T01:10:42.254Z,1.60
2022-10-04T01:13:12.454Z,1.50
2022-10-04T01:15:45.095Z,1.60
2022-10-04T01:18:14.458Z,2.70
2022-10-04T01:20:50.704Z,1.70
2022-10-04T01:23:51.525Z,1.90
2022-10-04T01:26:31.708Z,1.60
2022-10-04T01:29:04.690Z,2.10
2022-10-04T01:31:35.272Z,1.60
2022-10-04T01:34:04.757Z,1.80
2022-10-04T01:36:32.911Z,1.80
2022-10-04T01:39:00.075Z,1.50
2022-10-04T01:41:52.711Z,1.90
2022-10-04T01:44:45.402Z,1.60
2022-10-04T01:47:24.117Z,1.80
2022-10-04T01:49:54.948Z,1.80
2022-10-04T01:52:28.929Z,1.80
2022-10-04T01:55:08.456Z,1.80
2022-10-04T01:57:40.825Z,1.70
2022-10-04T02:00:11.872Z,1.50
2022-10-04T02:02:50.920Z,1.90
2022-10-04T02:05:26.979Z,1.60
2022-10-04T02:07:55.777Z,1.60
2022-10-04T02:10:25.741Z,1.50
2022-10-04T02:12:54.202Z,1.60
2022-10-04T02:15:26.211Z,1.70
2022-10-04T02:17:55.473Z,1.80
2022-10-04T02:20:26.068Z,2.00
2022-10-04T02:23:02.745Z,1.80
2022-10-04T02:25:30.735Z,1.80
2022-10-04T02:27:58.133Z,1.50
2022-10-04T02:30:25.067Z,1.70
2022-10-04T02:32:57.199Z,2.00
2022-10-04T02:35:26.979Z,2.70
2022-10-04T02:38:07.454Z,3.90
2022-10-04T02:40:41.212Z,3.80
2022-10-04T02:46:09.054Z,5.90
2022-10-04T02:48:55.832Z,4.20
2022-10-04T02:51:30.817Z,3.90
2022-10-04T02:54:19.156Z,3.10
2022-10-04T02:56:52.705Z,4.30
2022-10-04T02:59:20.958Z,4.70
2022-10-04T03:01:59.832Z,4.00
2022-10-04T03:04:39.618Z,2.80
2022-10-04T03:07:08.708Z,3.40
2022-10-04T03:09:37.618Z,3.70
2022-10-04T03:12:05.679Z,3.20
2022-10-04T03:14:33.645Z,2.90
2022-10-04T03:17:03.541Z,3.20
2022-10-04T03:19:31.847Z,2.90
2022-10-04T03:22:07.447Z,2.80
2022-10-04T03:24:42.642Z,7.90
2022-10-04T03:27:16.744Z,6.60
2022-10-04T03:29:43.912Z,3.50
2022-10-04T03:32:15.185Z,5.00
2022-10-04T03:35:05.551Z,4.20
2022-10-04T03:37:37.320Z,4.00
2022-10-04T03:40:09.170Z,3.30
2022-10-04T03:42:38.574Z,2.70
2022-10-04T03:45:15.250Z,4.10
2022-10-04T03:47:48.010Z,2.80
2022-10-04T03:50:20.045Z,2.90
2022-10-04T03:52:54.132Z,2.90
2022-10-04T03:55:25.054Z,2.90
2022-10-04T03:57:52.198Z,2.90
2022-10-04T04:00:19.254Z,3.50
2022-10-04T04:03:04.737Z,4.90
2022-10-04T04:08:26.375Z,4.60
2022-10-04T04:10:58.064Z,4.30
2022-10-04T04:13:48.742Z,3.70
2022-10-04T04:16:15.832Z,2.70
2022-10-04T04:18:45.700Z,2.80
2022-10-04T04:21:18.502Z,2.60
2022-10-04T04:23:50.655Z,2.90
2022-10-04T04:26:17.407Z,2.50
2022-10-04T04:28:48.871Z,3.00
2022-10-04T04:31:26.361Z,3.60
2022-10-04T04:34:02.138Z,7.70
2022-10-04T04:36:42.538Z,7.80
2022-10-04T04:39:32.675Z,5.70
2022-10-04T04:42:10.669Z,26.70
2022-10-04T04:44:46.915Z,29.60
2022-10-04T04:47:44.205Z,19.10
2022-10-04T04:50:15.463Z,6.90
2022-10-04T04:53:08.392Z,8.90
2022-10-04T04:56:02.268Z,9.20
2022-10-04T04:58:38.356Z,12.50
2022-10-04T05:01:08.613Z,7.10
2022-10-04T05:03:35.706Z,11.50
2022-10-04T05:06:04.277Z,8.00
2022-10-04T05:08:40.170Z,7.90
2022-10-04T05:11:08.220Z,4.20
2022-10-04T05:13:47.859Z,7.60
2022-10-04T05:16:20.557Z,6.80
2022-10-04T05:18:50.873Z,6.80
2022-10-04T05:21:29.607Z,5.70
2022-10-04T05:23:58.686Z,7.80
2022-10-04T05:26:30.312Z,5.10
2022-10-04T05:29:06.106Z,4.10
2022-10-04T05:31:44.010Z,7.00
2022-10-04T05:34:39.620Z,12.90
2022-10-04T05:37:25.412Z,12.30
2022-10-04T05:39:54.923Z,4.50
2022-10-04T05:42:29.755Z,5.20
2022-10-04T05:44:57.954Z,4.90
2022-10-04T05:47:30.686Z,11.40
2022-10-04T05:50:00.617Z,10.80
2022-10-04T05:52:32.629Z,9.40
2022-10-04T05:55:23.610Z,8.40
2022-10-04T05:57:50.213Z,5.80
2022-10-04T06:00:23.129Z,3.40
2022-10-04T06:02:52.528Z,3.00
2022-10-04T06:05:38.636Z,7.00
2022-10-04T06:08:16.497Z,6.20
2022-10-04T06:11:03.342Z,3.60
2022-10-04T06:14:04.232Z,4.70
2022-10-04T06:16:43.738Z,5.60
2022-10-04T06:19:32.697Z,3.80
2022-10-04T06:22:15.202Z,5.10
2022-10-04T06:24:46.425Z,6.70
2022-10-04T06:27:28.655Z,5.20
2022-10-04T06:30:12.044Z,7.30
2022-10-04T06:32:57.474Z,4.40
2022-10-04T06:35:42.662Z,14.90
2022-10-04T06:38:11.944Z,24.10
2022-10-04T06:40:47.499Z,3.90
2022-10-04T06:43:53.312Z,7.00
2022-10-04T06:46:37.821Z,6.10
2022-10-04T06:49:23.748Z,13.80
2022-10-04T06:51:56.595Z,21.50
2022-10-04T06:54:38.977Z,14.20
2022-10-04T06:57:35.853Z,16.50
2022-10-04T07:00:08.874Z,9.10
2022-10-04T07:02:40.119Z,8.60
2022-10-04T07:05:29.969Z,4.00
2022-10-04T07:08:41.253Z,21.40
2022-10-04T07:11:14.155Z,7.10
2022-10-04T07:13:53.172Z,7.50
2022-10-04T07:16:31.698Z,4.40
2022-10-04T07:19:19.865Z,4.00
2022-10-04T07:22:11.867Z,3.70
2022-10-04T07:24:50.694Z,3.30
2022-10-04T07:27:27.989Z,6.30
2022-10-04T07:29:57.758Z,7.00
2022-10-04T07:32:42.774Z,5.50
2022-10-04T07:35:09.519Z,4.50
2022-10-04T07:38:03.190Z,2.70
2022-10-04T07:40:36.217Z,3.30
2022-10-04T07:43:12.948Z,3.20
2022-10-04T07:45:41.669Z,3.50
2022-10-04T07:48:09.205Z,3.10
2022-10-04T07:50:45.479Z,3.10
2022-10-04T07:53:18.663Z,5.20
2022-10-04T07:56:04.331Z,3.80
2022-10-04T07:58:56.079Z,3.00
2022-10-04T08:01:43.911Z,2.60
2022-10-04T08:04:37.705Z,2.50
2022-10-04T08:07:42.671Z,2.40
2022-10-04T08:10:35.006Z,4.30
2022-10-04T08:13:22.734Z,3.40
2022-10-04T08:15:52.664Z,5.10
2022-10-04T08:19:08.143Z,6.20
2022-10-04T08:21:48.524Z,4.00
2022-10-04T08:24:28.422Z,3.10
2022-10-04T08:27:21.584Z,2.30
2022-10-04T08:30:06.959Z,1.70
2022-10-04T08:33:11.949Z,3.60
2022-10-04T08:35:45.671Z,3.20
2022-10-04T08:41:24.967Z,6.40
2022-10-04T08:44:19.705Z,4.30
2022-10-04T08:46:59.209Z,2.10
2022-10-04T08:49:58.004Z,3.70
2022-10-04T08:52:36.975Z,2.20
2022-10-04T08:55:22.840Z,2.20
2022-10-04T08:58:08.405Z,1.40
2022-10-04T09:00:48.555Z,1.50
2022-10-04T09:03:33.818Z,1.30
2022-10-04T09:06:06.721Z,2.60
2022-10-04T09:09:11.247Z,2.90
2022-10-04T09:14:57.358Z,2.10
2022-10-04T09:17:46.537Z,1.60
2022-10-04T09:20:37.199Z,1.40
2022-10-04T09:23:31.337Z,1.70
2022-10-04T09:26:21.590Z,2.50
2022-10-04T09:29:16.217Z,1.40
2022-10-04T09:31:43.081Z,1.80
2022-10-04T09:34:41.863Z,1.60
2022-10-04T09:37:30.636Z,1.60
2022-10-04T09:40:35.550Z,5.30
2022-10-04T09:43:43.970Z,4.90
2022-10-04T09:46:56.668Z,2.70
2022-10-04T09:49:55.333Z,2.80
2022-10-04T09:52:25.198Z,4.40
2022-10-04T09:55:04.743Z,2.10
2022-10-04T09:57:38.637Z,1.40
2022-10-04T10:00:08.310Z,2.70
2022-10-04T10:02:57.101Z,1.90
2022-10-04T10:06:02.872Z,3.60
2022-10-04T10:09:00.854Z,2.20
2022-10-04T10:12:10.195Z,3.00
2022-10-04T10:15:03.350Z,6.90
2022-10-04T10:17:47.299Z,7.60
2022-10-04T10:23:03.415Z,4.30
2022-10-04T10:25:33.029Z,7.10
2022-10-04T10:28:18.765Z,4.80
2022-10-04T10:31:20.025Z,4.00
2022-10-04T10:34:15.074Z,2.00
2022-10-04T10:39:15.432Z,3.40
2022-10-04T10:42:03.151Z,2.50
2022-10-04T10:44:48.385Z,2.80
2022-10-04T10:47:43.576Z,3.90
2022-10-04T10:50:29.239Z,3.00
2022-10-04T10:53:29.751Z,2.00
2022-10-04T10:56:23.929Z,1.80
2022-10-04T10:59:28.191Z,1.90
2022-10-04T11:02:14.500Z,1.50
2022-10-04T11:05:30.301Z,3.70
2022-10-04T11:08:29.558Z,1.80
2022-10-04T11:11:18.041Z,1.30
2022-10-04T11:14:11.269Z,1.90
2022-10-04T11:16:38.188Z,1.00
2022-10-04T11:19:30.091Z,3.00
2022-10-04T11:22:38.238Z,2.70
2022-10-04T11:25:11.459Z,1.20
2022-10-04T11:27:58.409Z,1.80
2022-10-04T11:30:30.465Z,1.70
2022-10-04T11:33:06.812Z,1.00
2022-10-04T11:36:09.266Z,3.00
2022-10-04T11:39:02.160Z,1.10
2022-10-04T11:41:41.427Z,1.60
2022-10-04T11:44:24.219Z,1.80
2022-10-04T11:46:54.905Z,2.30
2022-10-04T11:49:27.774Z,1.60
2022-10-04T11:52:04.201Z,1.30
2022-10-04T11:54:57.971Z,1.10
2022-10-04T11:57:42.628Z,1.70
2022-10-04T12:00:20.114Z,1.10
2022-10-04T12:02:56.185Z,1.70
2022-10-04T12:05:32.490Z,1.10
2022-10-04T12:08:18.100Z,1.10
2022-10-04T12:11:18.547Z,0.90
2022-10-04T12:14:24.222Z,1.80
2022-10-04T12:17:11.249Z,1.30
2022-10-04T12:20:15.179Z,2.30
2022-10-04T12:23:30.578Z,5.00
2022-10-04T12:26:07.730Z,4.70
2022-10-04T12:28:41.867Z,2.60
2022-10-04T12:31:36.669Z,0.70
2022-10-04T12:34:14.174Z,1.30
2022-10-04T12:36:59.719Z,6.00
2022-10-04T12:40:13.077Z,2.60
2022-10-04T12:43:08.263Z,2.40
2022-10-04T12:45:41.149Z,1.60
2022-10-04T12:48:14.974Z,3.10
2022-10-04T12:53:34.249Z,1.70
2022-10-04T12:56:27.826Z,1.60
2022-10-04T12:59:20.258Z,0.80
2022-10-04T13:01:56.190Z,2.00
2022-10-04T13:04:28.737Z,1.00
2022-10-04T13:07:15.721Z,1.50
2022-10-04T13:10:05.472Z,1.00
2022-10-04T13:13:01.834Z,1.80
2022-10-04T13:18:53.126Z,1.90
2022-10-04T13:21:38.758Z,3.60
2022-10-04T13:24:25.071Z,3.20
2022-10-04T13:27:00.922Z,4.70
2022-10-04T13:29:33.706Z,2.10
2022-10-04T13:32:14.826Z,1.70
2022-10-04T13:35:24.222Z,4.00
2022-10-04T13:38:09.505Z,4.30
2022-10-04T13:40:49.252Z,3.20
2022-10-04T13:43:49.486Z,4.90
2022-10-04T13:46:43.357Z,2.70
2022-10-04T13:49:10.102Z,2.70
2022-10-04T13:52:27.116Z,3.00
2022-10-04T13:55:52.890Z,2.80
2022-10-04T13:58:31.909Z,2.80
2022-10-04T14:01:02.050Z,2.70
2022-10-04T14:03:55.161Z,3.70
2022-10-04T14:06:59.624Z,3.20
2022-10-04T14:12:25.871Z,5.90
2022-10-04T14:15:17.363Z,4.70
2022-10-04T14:18:12.573Z,4.50
2022-10-04T14:21:18.923Z,5.50
2022-10-04T14:24:14.600Z,3.90
2022-10-04T14:27:05.473Z,4.70
2022-10-04T14:30:07.743Z,7.90
2022-10-04T14:32:59.681Z,10.50
2022-10-04T14:35:48.337Z,3.70
2022-10-04T14:38:15.523Z,3.30
2022-10-04T14:41:29.751Z,4.10
2022-10-04T14:44:32.225Z,6.30
2022-10-04T14:47:28.408Z,6.20
2022-10-04T14:50:14.153Z,5.10
2022-10-04T14:52:43.652Z,4.60
2022-10-04T14:55:48.795Z,4.50
2022-10-04T14:58:29.559Z,5.80
2022-10-04T15:01:20.027Z,7.10
2022-10-04T15:03:49.982Z,7.30
2022-10-04T15:06:57.275Z,5.70
2022-10-04T15:09:36.306Z,2.20
2022-10-04T15:12:36.326Z,3.10
2022-10-04T15:15:13.927Z,16.50
2022-10-04T15:17:54.751Z,12.80
2022-10-04T15:20:33.311Z,8.50
2022-10-04T15:23:12.962Z,8.10
2022-10-04T15:26:13.497Z,24.80
2022-10-04T15:28:49.495Z,36.40
2022-10-04T15:31:23.333Z,33.40
2022-10-04T15:33:58.813Z,26.60
2022-10-04T15:36:37.630Z,19.80
2022-10-04T15:39:21.685Z,18.70
2022-10-04T15:44:43.738Z,14.30
2022-10-04T15:47:19.806Z,10.00
2022-10-04T15:50:24.662Z,16.40
2022-10-04T15:53:17.422Z,23.10
2022-10-04T15:56:11.872Z,20.20
2022-10-04T15:58:52.752Z,26.40
2022-10-04T16:01:38.678Z,24.30
2022-10-04T16:04:15.048Z,26.40
2022-10-04T16:06:55.618Z,27.40
2022-10-04T16:09:36.969Z,18.60
2022-10-04T16:12:25.440Z,14.50
2022-10-04T16:14:52.972Z,14.90
2022-10-04T16:17:41.447Z,20.90
2022-10-04T16:20:33.765Z,25.20
2022-10-04T16:23:27.746Z,27.00
2022-10-04T16:26:02.876Z,25.10
2022-10-04T16:28:48.672Z,25.40
2022-10-04T16:31:21.019Z,24.20
2022-10-04T16:34:02.483Z,24.10
2022-10-04T16:36:58.366Z,26.80
2022-10-04T16:40:00.289Z,24.10
2022-10-04T16:42:53.288Z,25.20
2022-10-04T16:45:32.096Z,20.10
2022-10-04T16:48:06.153Z,14.30
2022-10-04T16:51:04.226Z,12.70
2022-10-04T16:53:40.402Z,17.30
2022-10-04T16:56:17.344Z,16.20
2022-10-04T16:59:00.580Z,21.60
2022-10-04T17:01:33.513Z,19.30
2022-10-04T17:04:14.519Z,21.10
2022-10-04T17:06:58.490Z,20.60
2022-10-04T17:12:19.539Z,14.00
2022-10-04T17:14:52.634Z,10.60
2022-10-04T17:17:29.506Z,11.50
2022-10-04T17:20:10.584Z,11.70
2022-10-04T17:23:16.833Z,19.70
2022-10-04T17:25:43.684Z,15.20
2022-10-04T17:28:44.151Z,10.00
2022-10-04T17:31:37.210Z,8.30
2022-10-04T17:34:26.861Z,7.20
2022-10-04T17:37:12.025Z,10.60
2022-10-04T17:40:17.892Z,9.70
2022-10-04T17:43:19.872Z,5.10
2022-10-04T17:46:11.217Z,3.20
2022-10-04T17:49:10.886Z,3.50
2022-10-04T17:52:13.160Z,3.70
2022-10-04T17:55:10.529Z,3.20
2022-10-04T17:57:40.848Z,5.20
2022-10-04T18:00:18.296Z,4.10
2022-10-04T18:02:59.177Z,4.20
2022-10-04T18:05:26.070Z,3.90
2022-10-04T18:08:05.719Z,4.70
2022-10-04T18:10:37.881Z,4.10
2022-10-04T18:13:33.832Z,3.10
2022-10-04T18:16:26.208Z,3.10
2022-10-04T18:18:53.315Z,4.60
2022-10-04T18:21:30.938Z,3.00
2022-10-04T18:24:20.214Z,2.50
2022-10-04T18:27:04.457Z,3.00
2022-10-04T18:30:00.149Z,2.60
2022-10-04T18:32:27.094Z,2.40
2022-10-04T18:35:00.501Z,2.40
2022-10-04T18:37:33.662Z,2.40
2022-10-04T18:40:19.165Z,2.90
2022-10-04T18:42:51.731Z,7.60
2022-10-04T18:45:23.644Z,7.40
2022-10-04T18:47:51.990Z,5.90
2022-10-04T18:50:31.665Z,5.50
2022-10-04T18:53:14.240Z,6.50
2022-10-04T18:56:05.539Z,5.90
2022-10-04T18:59:09.579Z,4.70
2022-10-04T19:02:01.262Z,8.20
2022-10-04T19:04:48.112Z,7.00
2022-10-04T19:07:43.152Z,5.90
2022-10-04T19:10:41.136Z,4.70
2022-10-04T19:13:18.931Z,4.30
2022-10-04T19:16:12.190Z,4.10
2022-10-04T19:19:17.000Z,4.30
2022-10-04T19:21:44.041Z,4.00
2022-10-04T19:24:10.791Z,4.90
2022-10-04T19:26:46.131Z,2.80
2022-10-04T19:29:37.045Z,3.10
2022-10-04T19:32:10.889Z,2.80
2022-10-04T19:35:16.017Z,3.70
2022-10-04T19:37:49.391Z,3.10
2022-10-04T19:40:39.933Z,5.10
2022-10-04T19:43:41.962Z,3.50
2022-10-04T19:46:27.487Z,2.60
2022-10-04T19:48:54.497Z,2.80
2022-10-04T19:51:21.235Z,3.30
2022-10-04T19:53:50.334Z,3.70
2022-10-04T19:56:28.833Z,2.50
2022-10-04T19:59:10.036Z,2.30
2022-10-04T20:01:38.312Z,2.10
2022-10-04T20:04:34.923Z,1.80
2022-10-04T20:07:18.796Z,2.70
2022-10-04T20:10:27.699Z,2.70
2022-10-04T20:13:24.680Z,3.50
2022-10-04T20:15:52.855Z,3.20
2022-10-04T20:18:32.097Z,3.30
2022-10-04T20:20:59.757Z,3.30
2022-10-04T20:23:36.735Z,2.50
2022-10-04T20:26:42.178Z,2.20
2022-10-04T20:29:08.949Z,1.90
2022-10-04T20:31:51.966Z,1.70
2022-10-04T20:34:38.364Z,7.90
2022-10-04T20:37:09.799Z,4.10
2022-10-04T20:39:39.826Z,3.70
2022-10-04T20:42:26.632Z,3.30
2022-10-04T20:45:08.741Z,2.70
2022-10-04T20:47:47.566Z,2.60
2022-10-04T20:50:33.458Z,2.80
2022-10-04T20:53:14.952Z,2.20
2022-10-04T20:55:43.672Z,2.10
2022-10-04T20:58:34.759Z,2.30
2022-10-04T21:01:37.528Z,2.10
2022-10-04T21:04:30.198Z,3.10
2022-10-04T21:07:07.879Z,2.30
2022-10-04T21:09:36.919Z,2.40
2022-10-04T21:12:05.663Z,2.30
2022-10-04T21:14:33.768Z,2.90
2022-10-04T21:17:04.722Z,2.30
2022-10-04T21:19:46.722Z,2.20
2022-10-04T21:22:16.605Z,2.30
2022-10-04T21:24:53.471Z,1.80
2022-10-04T21:27:43.057Z,1.70
2022-10-04T21:30:15.634Z,2.40
2022-10-04T21:32:42.604Z,2.30
2022-10-04T21:35:09.834Z,1.60
2022-10-04T21:37:36.628Z,1.80
2022-10-04T21:40:05.286Z,4.50
2022-10-04T21:42:32.614Z,5.40
2022-10-04T21:44:59.471Z,4.30
2022-10-04T21:47:26.311Z,3.40
2022-10-04T21:49:54.589Z,2.60
2022-10-04T21:52:21.939Z,2.60
2022-10-04T21:54:48.831Z,2.90
2022-10-04T21:57:15.840Z,3.20
2022-10-04T21:59:42.890Z,2.50
2022-10-04T22:02:09.904Z,1.80
2022-10-04T22:04:37.594Z,1.60
2022-10-04T22:07:04.460Z,1.90
2022-10-04T22:09:32.823Z,1.70
2022-10-04T22:11:59.511Z,1.40
2022-10-04T22:14:26.514Z,2.30
2022-10-04T22:16:53.546Z,1.60
2022-10-04T22:19:20.511Z,1.20
2022-10-04T22:21:47.294Z,2.00
2022-10-04T22:24:20.366Z,2.00
2022-10-04T22:26:47.786Z,1.70
2022-10-04T22:29:16.855Z,1.60
2022-10-04T22:31:50.431Z,1.80
2022-10-04T22:36:49.631Z,1.60
2022-10-04T22:39:19.227Z,1.60
2022-10-04T22:41:54.992Z,1.70
2022-10-04T22:44:33.705Z,1.70
2022-10-04T22:47:01.920Z,1.50
2022-10-04T22:49:34.986Z,1.60
2022-10-04T22:52:09.189Z,1.50
2022-10-04T22:54:45.447Z,1.20
2022-10-04T22:57:14.786Z,1.10
2022-10-04T22:59:45.800Z,1.50
2022-10-04T23:02:19.759Z,1.80
2022-10-04T23:04:56.554Z,1.30
2022-10-04T23:07:23.946Z,1.30
2022-10-04T23:09:50.791Z,1.20
2022-10-04T23:12:17.643Z,1.40
2022-10-04T23:14:44.677Z,1.30
2022-10-04T23:17:33.350Z,1.30
2022-10-04T23:20:12.784Z,1.50
2022-10-04T23:22:42.492Z,1.40
2022-10-04T23:25:23.029Z,1.50
2022-10-04T23:27:49.811Z,1.20
2022-10-04T23:30:19.821Z,1.00
2022-10-04T23:32:48.975Z,1.30
2022-10-04T23:35:23.157Z,1.30
2022-10-04T23:37:52.333Z,1.40
2022-10-04T23:40:21.944Z,1.40
2022-10-04T23:42:53.309Z,1.40
2022-10-04T23:45:22.493Z,1.40
2022-10-04T23:47:53.324Z,1.20
2022-10-04T23:50:24.802Z,1.50
2022-10-04T23:52:56.836Z,1.20
2022-10-04T23:55:28.297Z,1.30
2022-10-04T23:57:55.786Z,1.30
