createdAt,value
2023-01-01T00:01:27.687Z,11.57
2023-01-01T00:04:00.123Z,12.48
2023-01-01T00:06:30.369Z,9.18
2023-01-01T00:09:12.496Z,10.68
2023-01-01T00:11:44.953Z,7.00
2023-01-01T00:14:14.975Z,5.53
2023-01-01T00:16:44.924Z,8.15
2023-01-01T00:19:14.807Z,9.38
2023-01-01T00:21:46.530Z,7.47
2023-01-01T00:24:16.525Z,6.50
2023-01-01T00:26:48.968Z,7.50
2023-01-01T00:29:18.806Z,6.45
2023-01-01T00:31:48.712Z,6.22
2023-01-01T00:34:18.571Z,4.97
2023-01-01T00:36:48.429Z,5.65
2023-01-01T00:39:18.525Z,6.10
2023-01-01T00:41:51.022Z,4.25
2023-01-01T00:44:20.880Z,5.53
2023-01-01T00:46:50.735Z,4.85
2023-01-01T00:49:20.565Z,5.95
2023-01-01T00:51:50.408Z,4.72
2023-01-01T00:54:20.286Z,4.25
2023-01-01T00:56:52.742Z,3.97
2023-01-01T00:59:28.333Z,4.00
2023-01-01T01:01:58.970Z,3.15
2023-01-01T01:04:28.919Z,3.05
2023-01-01T01:06:58.772Z,2.50
2023-01-01T01:09:28.633Z,3.00
2023-01-01T01:12:18.008Z,2.58
2023-01-01T01:14:48.961Z,3.25
2023-01-01T01:17:18.833Z,3.30
2023-01-01T01:19:48.701Z,2.80
2023-01-01T01:22:22.843Z,2.97
2023-01-01T01:24:55.902Z,3.47
2023-01-01T01:27:28.801Z,2.88
2023-01-01T01:29:58.642Z,3.65
2023-01-01T01:32:28.521Z,3.85
2023-01-01T01:34:58.353Z,3.30
2023-01-01T01:37:28.227Z,3.88
2023-01-01T01:39:58.063Z,3.50
2023-01-01T01:42:30.601Z,3.70
2023-01-01T01:45:02.691Z,3.55
2023-01-01T01:47:39.057Z,3.10
2023-01-01T01:50:15.773Z,3.10
2023-01-01T01:53:00.771Z,3.90
2023-01-01T01:58:06.505Z,3.03
2023-01-01T02:00:36.387Z,3.38
2023-01-01T02:03:10.703Z,3.47
2023-01-01T02:05:42.062Z,2.92
2023-01-01T02:08:14.615Z,2.15
2023-01-01T02:10:44.705Z,3.55
2023-01-01T02:13:17.917Z,3.85
2023-01-01T02:15:56.018Z,2.95
2023-01-01T02:18:32.513Z,3.78
2023-01-01T02:21:09.285Z,3.83
2023-01-01T02:24:01.082Z,3.63
2023-01-01T02:26:47.102Z,3.20
2023-01-01T02:29:36.530Z,2.88
2023-01-01T02:32:11.584Z,3.65
2023-01-01T02:34:46.481Z,3.17
2023-01-01T02:37:20.270Z,4.00
2023-01-01T02:39:55.962Z,4.20
2023-01-01T02:42:29.737Z,3.42
2023-01-01T02:45:03.120Z,3.20
2023-01-01T02:47:33.001Z,4.10
2023-01-01T02:50:11.276Z,3.70
2023-01-01T02:53:14.333Z,2.65
2023-01-01T02:55:58.806Z,3.65
2023-01-01T02:58:50.428Z,4.10
2023-01-01T03:01:33.912Z,3.60
2023-01-01T03:04:13.094Z,2.38
2023-01-01T03:06:49.890Z,3.58
2023-01-01T03:09:31.919Z,2.40
2023-01-01T03:12:08.988Z,2.78
2023-01-01T03:14:47.815Z,2.90
2023-01-01T03:17:32.205Z,2.92
2023-01-01T03:20:06.534Z,3.40
2023-01-01T03:25:13.272Z,3.05
2023-01-01T03:27:47.769Z,3.45
2023-01-01T03:30:22.031Z,3.03
2023-01-01T03:33:03.760Z,3.25
2023-01-01T03:35:45.496Z,3.05
2023-01-01T03:38:21.478Z,2.80
2023-01-01T03:40:54.555Z,3.03
2023-01-01T03:43:32.801Z,2.80
2023-01-01T03:46:03.808Z,3.47
2023-01-01T03:49:02.774Z,3.50
2023-01-01T03:51:54.098Z,2.83
2023-01-01T03:54:40.198Z,2.70
2023-01-01T03:57:18.547Z,3.50
2023-01-01T04:00:00.786Z,3.50
2023-01-01T04:02:38.152Z,4.13
2023-01-01T04:05:12.841Z,3.30
2023-01-01T04:10:20.567Z,2.53
2023-01-01T04:12:53.160Z,3.25
2023-01-01T04:15:26.440Z,3.20
2023-01-01T04:17:57.333Z,3.10
2023-01-01T04:20:30.090Z,2.80
2023-01-01T04:23:00.834Z,3.47
2023-01-01T04:25:31.638Z,3.35
2023-01-01T04:28:03.515Z,2.95
2023-01-01T04:33:03.151Z,3.47
2023-01-01T04:35:35.567Z,2.33
2023-01-01T04:38:06.097Z,3.50
2023-01-01T04:40:35.957Z,2.90
2023-01-01T04:43:05.795Z,3.10
2023-01-01T04:45:35.661Z,3.08
2023-01-01T04:48:07.363Z,3.45
2023-01-01T04:50:39.820Z,2.80
2023-01-01T04:53:09.678Z,2.67
2023-01-01T04:55:39.504Z,2.28
2023-01-01T04:58:09.341Z,3.55
2023-01-01T05:00:39.280Z,3.13
2023-01-01T05:03:09.293Z,2.90
2023-01-01T05:05:44.447Z,3.35
2023-01-01T05:08:17.892Z,3.00
2023-01-01T05:10:47.730Z,2.95
2023-01-01T05:13:17.877Z,2.75
2023-01-01T05:15:47.714Z,3.33
2023-01-01T05:18:17.563Z,2.83
2023-01-01T05:20:50.031Z,2.95
2023-01-01T05:23:20.048Z,3.35
2023-01-01T05:25:49.891Z,2.15
2023-01-01T05:28:19.760Z,2.58
2023-01-01T05:30:49.645Z,3.17
2023-01-01T05:33:19.498Z,2.47
2023-01-01T05:35:56.440Z,2.58
2023-01-01T05:38:26.296Z,2.40
2023-01-01T05:40:56.228Z,2.47
2023-01-01T05:43:26.418Z,2.90
2023-01-01T05:46:04.116Z,2.42
2023-01-01T05:48:36.157Z,2.65
2023-01-01T05:51:10.904Z,2.83
2023-01-01T05:53:41.594Z,2.65
2023-01-01T05:56:11.608Z,2.20
2023-01-01T05:58:41.654Z,2.13
2023-01-01T06:01:14.590Z,2.45
2023-01-01T06:03:45.397Z,3.30
2023-01-01T06:06:20.613Z,2.88
2023-01-01T06:08:54.803Z,2.88
2023-01-01T06:11:25.180Z,2.78
2023-01-01T06:13:56.380Z,2.97
2023-01-01T06:16:27.763Z,2.17
2023-01-01T06:18:58.036Z,2.53
2023-01-01T06:21:31.814Z,2.13
2023-01-01T06:24:04.462Z,2.70
2023-01-01T06:26:36.078Z,1.75
2023-01-01T06:29:06.082Z,2.42
2023-01-01T06:31:40.580Z,2.33
2023-01-01T06:34:11.247Z,2.80
2023-01-01T06:36:43.716Z,1.70
2023-01-01T06:39:13.615Z,1.70
2023-01-01T06:41:43.453Z,2.58
2023-01-01T06:44:13.305Z,2.92
2023-01-01T06:46:43.266Z,2.63
2023-01-01T06:49:15.016Z,3.03
2023-01-01T06:51:47.483Z,1.65
2023-01-01T06:54:17.352Z,2.78
2023-01-01T06:56:47.252Z,2.55
2023-01-01T06:59:17.090Z,1.70
2023-01-01T07:01:47.109Z,3.10
2023-01-01T07:04:18.766Z,2.65
2023-01-01T07:06:51.221Z,2.25
2023-01-01T07:09:21.043Z,2.17
2023-01-01T07:11:50.906Z,2.25
2023-01-01T07:14:20.760Z,4.10
2023-01-01T07:16:50.613Z,2.42
2023-01-01T07:19:20.781Z,1.83
2023-01-01T07:21:56.544Z,2.13
2023-01-01T07:24:26.389Z,3.13
2023-01-01T07:26:56.234Z,2.53
2023-01-01T07:29:26.091Z,2.60
2023-01-01T07:31:55.965Z,3.30
2023-01-01T07:34:25.820Z,3.10
2023-01-01T07:36:58.243Z,2.40
2023-01-01T07:39:28.094Z,3.15
2023-01-01T07:41:57.959Z,1.23
2023-01-01T07:44:27.826Z,2.50
2023-01-01T07:47:05.513Z,2.90
2023-01-01T07:49:35.389Z,2.85
2023-01-01T07:52:08.139Z,2.20
2023-01-01T07:54:37.985Z,2.15
2023-01-01T07:57:07.840Z,2.78
2023-01-01T07:59:37.713Z,1.63
2023-01-01T08:02:07.959Z,2.17
2023-01-01T08:04:37.969Z,2.08
2023-01-01T08:07:10.398Z,2.55
2023-01-01T08:09:40.231Z,2.15
2023-01-01T08:12:10.529Z,2.83
2023-01-01T08:14:40.365Z,2.22
2023-01-01T08:17:10.244Z,4.13
2023-01-01T08:19:40.109Z,2.30
2023-01-01T08:22:12.938Z,2.38
2023-01-01T08:24:42.803Z,2.45
2023-01-01T08:27:16.624Z,2.53
2023-01-01T08:29:47.651Z,2.63
2023-01-01T08:32:17.658Z,2.78
2023-01-01T08:34:47.497Z,2.33
2023-01-01T08:37:22.065Z,3.30
2023-01-01T08:42:22.484Z,2.55
2023-01-01T08:44:52.346Z,2.17
2023-01-01T08:47:25.639Z,2.50
2023-01-01T08:49:55.961Z,2.60
2023-01-01T08:52:28.436Z,2.38
2023-01-01T08:54:58.290Z,2.92
2023-01-01T08:57:28.183Z,4.80
2023-01-01T08:59:58.007Z,2.88
2023-01-01T09:02:27.978Z,1.92
2023-01-01T09:04:57.983Z,2.17
2023-01-01T09:07:30.418Z,2.83
2023-01-01T09:10:00.278Z,2.72
2023-01-01T09:12:30.403Z,2.50
2023-01-01T09:15:00.271Z,2.55
2023-01-01T09:17:30.102Z,2.53
2023-01-01T09:19:59.965Z,2.40
2023-01-01T09:22:32.437Z,2.05
2023-01-01T09:25:02.284Z,2.78
2023-01-01T09:27:32.157Z,2.33
2023-01-01T09:30:02.926Z,2.45
2023-01-01T09:32:32.868Z,2.50
2023-01-01T09:35:03.191Z,2.40
2023-01-01T09:37:35.773Z,2.03
2023-01-01T09:40:06.201Z,2.60
2023-01-01T09:42:43.591Z,2.13
2023-01-01T09:45:26.899Z,2.33
2023-01-01T09:48:00.754Z,2.50
2023-01-01T09:50:37.789Z,1.67
2023-01-01T09:53:17.157Z,3.00
2023-01-01T09:55:52.151Z,1.85
2023-01-01T09:58:26.208Z,2.40
2023-01-01T10:01:00.216Z,3.20
2023-01-01T10:03:42.675Z,2.22
2023-01-01T10:06:23.833Z,2.42
2023-01-01T10:09:20.680Z,2.70
2023-01-01T10:11:59.676Z,2.25
2023-01-01T10:14:35.903Z,2.55
2023-01-01T10:17:13.605Z,1.90
2023-01-01T10:19:47.260Z,2.05
2023-01-01T10:22:23.530Z,1.20
2023-01-01T10:25:02.047Z,1.90
2023-01-01T10:27:37.471Z,1.65
2023-01-01T10:30:18.668Z,2.25
2023-01-01T10:32:51.514Z,2.80
2023-01-01T10:35:31.073Z,1.88
2023-01-01T10:38:02.935Z,2.17
2023-01-01T10:40:36.690Z,2.13
2023-01-01T10:43:06.638Z,2.43
2023-01-01T10:45:39.710Z,2.80
2023-01-01T10:48:20.989Z,1.60
2023-01-01T10:50:55.117Z,2.30
2023-01-01T10:53:29.527Z,2.53
2023-01-01T10:56:13.345Z,1.95
2023-01-01T10:58:47.245Z,2.70
2023-01-01T11:01:25.462Z,3.20
2023-01-01T11:03:59.507Z,2.15
2023-01-01T11:06:31.349Z,1.75
2023-01-01T11:09:04.752Z,2.35
2023-01-01T11:11:44.734Z,1.85
2023-01-01T11:14:24.126Z,2.25
2023-01-01T11:16:54.980Z,2.28
2023-01-01T11:19:31.688Z,2.20
2023-01-01T11:22:02.264Z,1.50
2023-01-01T11:24:34.383Z,1.70
2023-01-01T11:27:26.309Z,1.50
2023-01-01T11:30:27.871Z,2.15
2023-01-01T11:33:02.055Z,1.92
2023-01-01T11:35:36.327Z,1.88
2023-01-01T11:38:06.961Z,1.45
2023-01-01T11:40:41.833Z,2.38
2023-01-01T11:43:23.881Z,2.45
2023-01-01T11:45:56.018Z,2.25
2023-01-01T11:48:31.760Z,2.53
2023-01-01T11:51:06.237Z,2.33
2023-01-01T11:53:37.852Z,1.40
2023-01-01T11:56:15.393Z,1.70
2023-01-01T11:58:55.339Z,1.80
2023-01-01T12:01:30.224Z,2.30
2023-01-01T12:04:04.890Z,2.63
2023-01-01T12:06:44.098Z,2.33
2023-01-01T12:09:19.190Z,1.60
2023-01-01T12:11:54.621Z,1.60
2023-01-01T12:14:38.145Z,1.88
2023-01-01T12:17:16.012Z,1.13
2023-01-01T12:19:59.810Z,1.63
2023-01-01T12:22:29.971Z,1.35
2023-01-01T12:25:00.973Z,1.50
2023-01-01T12:27:50.717Z,2.25
2023-01-01T12:30:28.022Z,1.98
2023-01-01T12:33:15.995Z,1.52
2023-01-01T12:36:21.619Z,1.67
2023-01-01T12:42:08.242Z,1.13
2023-01-01T12:44:51.827Z,1.92
2023-01-01T12:47:40.637Z,1.70
2023-01-01T12:50:19.670Z,1.83
2023-01-01T12:53:00.285Z,1.98
2023-01-01T12:56:03.841Z,2.45
2023-01-01T12:58:37.856Z,2.83
2023-01-01T13:01:14.554Z,2.28
2023-01-01T13:03:54.795Z,1.98
2023-01-01T13:06:31.541Z,1.15
2023-01-01T13:09:08.919Z,1.75
2023-01-01T13:11:44.779Z,1.98
2023-01-01T13:14:15.490Z,2.35
2023-01-01T13:16:49.877Z,2.50
2023-01-01T13:19:36.941Z,2.20
2023-01-01T13:22:48.602Z,2.30
2023-01-01T13:25:24.850Z,2.47
2023-01-01T13:28:15.025Z,1.85
2023-01-01T13:30:54.849Z,2.78
2023-01-01T13:33:29.639Z,2.78
2023-01-01T13:36:35.328Z,2.13
2023-01-01T13:39:05.293Z,1.60
2023-01-01T13:41:42.701Z,2.13
2023-01-01T13:44:21.879Z,2.08
2023-01-01T13:47:16.849Z,1.90
2023-01-01T13:50:07.237Z,2.40
2023-01-01T13:53:08.502Z,2.50
2023-01-01T13:55:52.535Z,2.08
2023-01-01T13:58:40.530Z,3.13
2023-01-01T14:01:43.536Z,2.10
2023-01-01T14:04:32.135Z,2.33
2023-01-01T14:07:33.229Z,3.10
2023-01-01T14:10:24.524Z,2.33
2023-01-01T14:12:56.235Z,2.42
2023-01-01T14:15:32.553Z,2.40
2023-01-01T14:18:04.849Z,2.40
2023-01-01T14:20:39.807Z,2.95
2023-01-01T14:23:20.075Z,2.42
2023-01-01T14:25:53.377Z,2.58
2023-01-01T14:28:29.194Z,2.47
2023-01-01T14:31:05.593Z,2.90
2023-01-01T14:33:41.044Z,2.67
2023-01-01T14:36:24.249Z,2.80
2023-01-01T14:38:56.350Z,2.85
2023-01-01T14:41:32.983Z,3.20
2023-01-01T14:44:10.033Z,3.40
2023-01-01T14:46:44.182Z,2.70
2023-01-01T14:49:19.976Z,3.03
2023-01-01T14:51:58.218Z,2.80
2023-01-01T14:54:35.583Z,3.05
2023-01-01T14:57:13.017Z,2.55
2023-01-01T14:59:50.169Z,3.35
2023-01-01T15:02:24.692Z,2.65
2023-01-01T15:04:55.082Z,2.47
2023-01-01T15:07:27.806Z,3.20
2023-01-01T15:10:00.521Z,3.17
2023-01-01T15:12:37.482Z,2.83
2023-01-01T15:15:29.884Z,3.30
2023-01-01T15:17:59.758Z,2.40
2023-01-01T15:20:30.139Z,2.80
2023-01-01T15:23:04.938Z,2.72
2023-01-01T15:25:39.571Z,2.58
2023-01-01T15:28:23.081Z,2.80
2023-01-01T15:30:57.221Z,3.67
2023-01-01T15:33:27.296Z,2.75
2023-01-01T15:36:02.786Z,3.42
2023-01-01T15:38:36.966Z,3.00
2023-01-01T15:41:29.117Z,2.95
2023-01-01T15:44:21.128Z,3.47
2023-01-01T15:46:52.844Z,3.38
2023-01-01T15:49:29.261Z,3.33
2023-01-01T15:52:03.859Z,3.17
2023-01-01T15:54:36.491Z,3.45
2023-01-01T15:57:06.581Z,3.45
2023-01-01T15:59:40.746Z,3.47
2023-01-01T16:02:19.690Z,3.80
2023-01-01T16:04:51.256Z,2.90
2023-01-01T16:07:23.685Z,4.28
2023-01-01T16:09:57.995Z,4.38
2023-01-01T16:15:02.378Z,4.20
2023-01-01T16:17:32.279Z,4.05
2023-01-01T16:20:02.908Z,3.92
2023-01-01T16:22:36.530Z,3.30
2023-01-01T16:25:16.259Z,3.72
2023-01-01T16:27:46.232Z,5.97
2023-01-01T16:30:19.584Z,5.72
2023-01-01T16:32:49.514Z,5.03
2023-01-01T16:35:19.962Z,3.70
2023-01-01T16:37:49.856Z,4.57
2023-01-01T16:40:19.835Z,5.40
2023-01-01T16:42:49.661Z,4.70
2023-01-01T16:45:22.393Z,4.72
2023-01-01T16:47:53.023Z,5.45
2023-01-01T16:50:22.889Z,5.13
2023-01-01T16:52:52.718Z,5.95
2023-01-01T16:55:22.572Z,6.80
2023-01-01T16:58:07.420Z,8.93
2023-01-01T17:00:44.868Z,7.22
2023-01-01T17:03:14.938Z,7.70
2023-01-01T17:05:45.576Z,7.43
2023-01-01T17:08:15.471Z,10.05
2023-01-01T17:10:45.318Z,10.07
2023-01-01T17:13:15.192Z,8.95
2023-01-01T17:15:47.670Z,8.70
2023-01-01T17:18:20.854Z,7.78
2023-01-01T17:20:58.104Z,9.63
2023-01-01T17:23:27.992Z,8.35
2023-01-01T17:25:58.232Z,7.18
2023-01-01T17:28:28.112Z,6.80
2023-01-01T17:31:06.850Z,7.78
2023-01-01T17:33:37.117Z,7.93
2023-01-01T17:36:08.932Z,22.95
2023-01-01T17:38:39.441Z,14.10
2023-01-01T17:41:12.979Z,17.35
2023-01-01T17:43:45.231Z,18.45
2023-01-01T17:46:19.845Z,16.15
2023-01-01T17:51:20.972Z,14.45
2023-01-01T17:53:51.548Z,14.10
2023-01-01T17:56:22.631Z,15.73
2023-01-01T17:58:55.595Z,15.32
2023-01-01T18:01:36.164Z,14.80
2023-01-01T18:04:09.606Z,13.32
2023-01-01T18:06:44.885Z,13.30
2023-01-01T18:09:17.536Z,15.25
2023-01-01T18:11:47.394Z,15.40
2023-01-01T18:14:22.700Z,11.80
2023-01-01T18:16:56.993Z,12.65
2023-01-01T18:19:27.797Z,10.45
2023-01-01T18:21:57.658Z,10.90
2023-01-01T18:24:27.515Z,8.95
2023-01-01T18:26:57.348Z,8.95
2023-01-01T18:29:27.233Z,7.45
2023-01-01T18:31:59.700Z,8.05
2023-01-01T18:34:29.549Z,7.30
2023-01-01T18:36:59.450Z,7.75
2023-01-01T18:39:33.355Z,7.85
2023-01-01T18:42:17.155Z,10.02
2023-01-01T18:44:47.181Z,10.85
2023-01-01T18:47:21.684Z,17.52
2023-01-01T18:49:55.149Z,12.43
2023-01-01T18:52:27.853Z,12.63
2023-01-01T18:55:13.193Z,13.63
2023-01-01T18:57:44.244Z,14.50
2023-01-01T19:00:26.129Z,14.65
2023-01-01T19:03:04.069Z,16.38
2023-01-01T19:05:36.269Z,12.20
2023-01-01T19:08:17.021Z,10.15
2023-01-01T19:10:49.863Z,13.68
2023-01-01T19:13:23.435Z,8.60
2023-01-01T19:15:55.958Z,8.82
2023-01-01T19:18:32.805Z,8.55
2023-01-01T19:21:14.845Z,9.93
2023-01-01T19:23:52.690Z,9.48
2023-01-01T19:26:28.092Z,9.80
2023-01-01T19:29:00.728Z,10.80
2023-01-01T19:31:30.784Z,11.77
2023-01-01T19:34:03.223Z,13.90
2023-01-01T19:36:33.195Z,11.13
2023-01-01T19:39:03.042Z,9.45
2023-01-01T19:41:32.893Z,9.02
2023-01-01T19:44:03.602Z,8.65
2023-01-01T19:46:36.431Z,8.15
2023-01-01T19:49:08.928Z,7.13
2023-01-01T19:51:38.958Z,7.03
2023-01-01T19:54:09.301Z,7.40
2023-01-01T19:56:39.201Z,6.90
2023-01-01T19:59:09.084Z,6.40
2023-01-01T20:01:39.051Z,7.20
2023-01-01T20:04:11.768Z,5.97
2023-01-01T20:06:42.018Z,5.90
2023-01-01T20:09:11.863Z,5.13
2023-01-01T20:11:41.698Z,5.43
2023-01-01T20:14:11.549Z,5.38
2023-01-01T20:16:41.707Z,6.60
2023-01-01T20:19:14.106Z,6.32
2023-01-01T20:22:08.537Z,6.82
2023-01-01T20:24:39.174Z,5.63
2023-01-01T20:27:09.045Z,5.85
2023-01-01T20:29:38.896Z,5.72
2023-01-01T20:32:12.624Z,5.70
2023-01-01T20:34:45.897Z,5.30
2023-01-01T20:37:28.463Z,5.68
2023-01-01T20:39:58.324Z,4.93
2023-01-01T20:42:28.240Z,5.57
2023-01-01T20:44:58.079Z,5.13
2023-01-01T20:47:27.985Z,5.85
2023-01-01T20:50:00.702Z,5.65
2023-01-01T20:52:30.749Z,6.07
2023-01-01T20:55:00.617Z,6.25
2023-01-01T20:57:30.513Z,5.50
2023-01-01T21:00:00.360Z,5.80
2023-01-01T21:02:30.414Z,5.60
2023-01-01T21:05:04.799Z,5.18
2023-01-01T21:07:34.729Z,4.90
2023-01-01T21:10:04.610Z,5.43
2023-01-01T21:12:34.486Z,4.50
2023-01-01T21:15:04.453Z,5.05
2023-01-01T21:17:35.463Z,4.57
2023-01-01T21:20:09.374Z,5.05
2023-01-01T21:22:41.836Z,4.85
2023-01-01T21:25:50.311Z,4.53
2023-01-01T21:28:17.425Z,4.70
2023-01-01T21:30:53.637Z,4.47
2023-01-01T21:33:29.802Z,4.32
2023-01-01T21:36:10.347Z,4.38
2023-01-01T21:38:40.304Z,6.00
2023-01-01T21:41:19.326Z,6.10
2023-01-01T21:43:52.000Z,5.22
2023-01-01T21:46:39.580Z,5.68
2023-01-01T21:49:20.769Z,3.78
2023-01-01T21:51:57.333Z,4.60
2023-01-01T21:54:30.128Z,4.20
2023-01-01T21:57:02.626Z,4.47
2023-01-01T21:59:38.880Z,4.10
2023-01-01T22:02:35.356Z,4.20
2023-01-01T22:05:29.620Z,4.57
2023-01-01T22:08:22.625Z,4.20
2023-01-01T22:10:52.554Z,5.15
2023-01-01T22:13:23.004Z,5.65
2023-01-01T22:15:52.914Z,4.88
2023-01-01T22:18:27.380Z,5.43
2023-01-01T22:20:58.304Z,5.38
2023-01-01T22:23:51.792Z,5.10
2023-01-01T22:26:24.993Z,4.00
2023-01-01T22:29:01.874Z,4.25
2023-01-01T22:31:36.437Z,6.15
2023-01-01T22:34:16.423Z,6.90
2023-01-01T22:36:46.344Z,7.70
2023-01-01T22:39:28.249Z,7.03
2023-01-01T22:41:58.619Z,7.68
2023-01-01T22:44:30.171Z,8.68
2023-01-01T22:47:03.556Z,7.68
2023-01-01T22:49:38.362Z,6.38
2023-01-01T22:52:09.069Z,4.57
2023-01-01T22:54:41.499Z,5.32
2023-01-01T22:57:11.546Z,4.25
2023-01-01T22:59:41.390Z,4.68
2023-01-01T23:02:11.278Z,4.88
2023-01-01T23:04:41.154Z,4.82
2023-01-01T23:07:14.400Z,5.00
2023-01-01T23:09:47.110Z,5.13
2023-01-01T23:12:16.937Z,5.32
2023-01-01T23:14:59.699Z,4.85
2023-01-01T23:17:29.560Z,4.70
2023-01-01T23:19:59.959Z,4.55
2023-01-01T23:22:32.316Z,3.85
2023-01-01T23:25:06.889Z,4.93
2023-01-01T23:30:08.177Z,4.25
2023-01-01T23:32:39.143Z,4.13
2023-01-01T23:35:10.140Z,4.93
2023-01-01T23:37:40.746Z,3.75
2023-01-01T23:40:14.763Z,4.60
2023-01-01T23:42:44.636Z,4.32
2023-01-01T23:45:14.720Z,4.32
2023-01-01T23:47:44.588Z,4.68
2023-01-01T23:50:15.140Z,5.00
2023-01-01T23:52:45.046Z,4.55
2023-01-01T23:55:17.521Z,4.05
2023-01-01T23:57:47.358Z,7.63
