createdAt,value
2022-08-17T00:00:55.368Z,3379
2022-08-17T00:01:52.362Z,3439
2022-08-17T00:02:45.311Z,3409
2022-08-17T00:03:40.007Z,3349
2022-08-17T00:04:40.019Z,3354
2022-08-17T00:05:42.220Z,3354
2022-08-17T00:06:49.112Z,3374
2022-08-17T00:08:42.934Z,3329
2022-08-17T00:09:40.046Z,3349
2022-08-17T00:10:40.032Z,3334
2022-08-17T00:11:42.242Z,3319
2022-08-17T00:12:44.542Z,3329
2022-08-17T00:13:47.406Z,3264
2022-08-17T00:14:42.325Z,3264
2022-08-17T00:15:40.014Z,3254
2022-08-17T00:16:53.476Z,3249
2022-08-17T00:17:40.028Z,3239
2022-08-17T00:19:01.134Z,3259
2022-08-17T00:19:42.633Z,3208
2022-08-17T00:20:42.595Z,3168
2022-08-17T00:22:31.395Z,3223
2022-08-17T00:22:40.033Z,3198
2022-08-17T00:23:47.852Z,3163
2022-08-17T00:24:40.051Z,3133
2022-08-17T00:25:39.987Z,3143
2022-08-17T00:27:39.986Z,3158
2022-08-17T00:28:45.126Z,3133
2022-08-17T00:29:40.025Z,3098
2022-08-17T00:30:48.678Z,3143
2022-08-17T00:31:42.644Z,3158
2022-08-17T00:33:12.188Z,3133
2022-08-17T00:33:39.961Z,3083
2022-08-17T00:34:40.014Z,3083
2022-08-17T00:35:42.433Z,3071
2022-08-17T00:36:39.967Z,3108
2022-08-17T00:37:39.999Z,3113
2022-08-17T00:38:42.342Z,3108
2022-08-17T00:39:40.103Z,3083
2022-08-17T00:40:44.392Z,3061
2022-08-17T00:41:42.467Z,3064
2022-08-17T00:42:40.267Z,3061
2022-08-17T00:43:39.973Z,3078
2022-08-17T00:44:39.947Z,3073
2022-08-17T00:45:39.954Z,3048
2022-08-17T00:46:39.978Z,3034
2022-08-17T00:47:42.970Z,3045
2022-08-17T00:48:40.022Z,3031
2022-08-17T00:49:45.201Z,3006
2022-08-17T00:50:42.062Z,3006
2022-08-17T00:51:42.492Z,3013
2022-08-17T00:52:39.995Z,2988
2022-08-17T00:53:39.976Z,2995
2022-08-17T00:54:42.288Z,3025
2022-08-17T00:55:40.009Z,2999
2022-08-17T00:56:39.973Z,2985
2022-08-17T00:57:39.949Z,2988
2022-08-17T00:59:42.174Z,2988
2022-08-17T01:00:40.111Z,2995
2022-08-17T01:01:39.980Z,2988
2022-08-17T01:02:41.979Z,2976
2022-08-17T01:03:39.947Z,2981
2022-08-17T01:04:39.950Z,2981
2022-08-17T01:05:42.168Z,2976
2022-08-17T01:06:39.975Z,2985
2022-08-17T01:07:39.952Z,2967
2022-08-17T01:08:39.950Z,2976
2022-08-17T01:09:39.953Z,2981
2022-08-17T01:10:58.416Z,2976
2022-08-17T01:11:39.982Z,3008
2022-08-17T01:12:39.912Z,3031
2022-08-17T01:13:42.902Z,3008
2022-08-17T01:14:39.914Z,3029
2022-08-17T01:16:16.444Z,3031
2022-08-17T01:16:41.256Z,3025
2022-08-17T01:17:39.966Z,3038
2022-08-17T01:18:39.915Z,3029
2022-08-17T01:19:39.934Z,3043
2022-08-17T01:20:43.067Z,3052
2022-08-17T01:21:39.965Z,3048
2022-08-17T01:22:39.910Z,3052
2022-08-17T01:23:42.325Z,3038
2022-08-17T01:24:39.922Z,3036
2022-08-17T01:25:42.480Z,3052
2022-08-17T01:26:39.927Z,3043
2022-08-17T01:27:39.901Z,3029
2022-08-17T01:28:55.004Z,3027
2022-08-17T01:29:42.478Z,3025
2022-08-17T01:30:58.839Z,3008
2022-08-17T01:31:57.242Z,3008
2022-08-17T01:32:47.070Z,3022
2022-08-17T01:33:39.955Z,3004
2022-08-17T01:36:40.097Z,2978
2022-08-17T01:37:42.276Z,2976
2022-08-17T01:38:39.923Z,2974
2022-08-17T01:39:41.975Z,2988
2022-08-17T01:40:42.219Z,2971
2022-08-17T01:41:39.911Z,2955
2022-08-17T01:42:40.186Z,2962
2022-08-17T01:43:47.340Z,2958
2022-08-17T01:44:39.989Z,2951
2022-08-17T01:45:41.945Z,2935
2022-08-17T01:46:42.251Z,2909
2022-08-17T01:47:40.177Z,2893
2022-08-17T01:48:39.896Z,2902
2022-08-17T01:49:42.257Z,2888
2022-08-17T01:50:42.062Z,2891
2022-08-17T01:51:42.370Z,2872
2022-08-17T01:52:39.942Z,2872
2022-08-17T01:54:39.898Z,2914
2022-08-17T01:55:39.917Z,2921
2022-08-17T01:56:42.143Z,2930
2022-08-17T01:57:39.886Z,2937
2022-08-17T01:58:39.903Z,2960
2022-08-17T01:59:42.106Z,2976
2022-08-17T02:01:00.084Z,2971
2022-08-17T02:01:42.977Z,2978
2022-08-17T02:02:39.867Z,2981
2022-08-17T02:03:41.931Z,2969
2022-08-17T02:04:39.907Z,2976
2022-08-17T02:05:39.890Z,2941
2022-08-17T02:06:45.227Z,2978
2022-08-17T02:07:47.977Z,2981
2022-08-17T02:09:02.476Z,2946
2022-08-17T02:09:42.182Z,2967
2022-08-17T02:10:46.778Z,2978
2022-08-17T02:11:42.246Z,2992
2022-08-17T02:12:48.875Z,2983
2022-08-17T02:13:39.882Z,2988
2022-08-17T02:14:39.905Z,2988
2022-08-17T02:15:39.898Z,2978
2022-08-17T02:16:39.909Z,2983
2022-08-17T02:17:57.338Z,3001
2022-08-17T02:18:39.919Z,2997
2022-08-17T02:19:39.888Z,2990
2022-08-17T02:20:42.969Z,2971
2022-08-17T02:21:39.850Z,2962
2022-08-17T02:22:39.841Z,2967
2022-08-17T02:23:39.954Z,2990
2022-08-17T02:24:59.469Z,2992
2022-08-17T02:25:41.922Z,2983
2022-08-17T02:26:39.880Z,2985
2022-08-17T02:27:45.336Z,2985
2022-08-17T02:28:39.916Z,2965
2022-08-17T02:29:42.109Z,2981
2022-08-17T02:31:02.002Z,2992
2022-08-17T02:31:39.829Z,2978
2022-08-17T02:32:42.147Z,2983
2022-08-17T02:33:42.167Z,2992
2022-08-17T02:34:39.872Z,2958
2022-08-17T02:35:42.095Z,2962
2022-08-17T02:36:39.861Z,2965
2022-08-17T02:37:39.835Z,2985
2022-08-17T02:38:42.675Z,3008
2022-08-17T02:39:39.923Z,3008
2022-08-17T02:40:39.832Z,2981
2022-08-17T02:41:45.294Z,2981
2022-08-17T02:42:42.195Z,2974
2022-08-17T02:43:39.862Z,2955
2022-08-17T02:44:40.268Z,2981
2022-08-17T02:45:39.843Z,3011
2022-08-17T02:46:40.081Z,2990
2022-08-17T02:47:41.877Z,3020
2022-08-17T02:48:39.808Z,3013
2022-08-17T02:49:39.832Z,2995
2022-08-17T02:50:39.860Z,2976
2022-08-17T02:51:39.898Z,2999
2022-08-17T02:52:43.529Z,2999
2022-08-17T02:53:45.339Z,2988
2022-08-17T02:54:42.362Z,2999
2022-08-17T02:55:39.854Z,2990
2022-08-17T02:56:39.904Z,3006
2022-08-17T02:57:42.165Z,3025
2022-08-17T02:58:39.801Z,2985
2022-08-17T02:59:46.822Z,2976
2022-08-17T03:00:42.073Z,3001
2022-08-17T03:01:50.088Z,2981
2022-08-17T03:02:39.800Z,2978
2022-08-17T03:03:39.886Z,2981
2022-08-17T03:04:39.791Z,2995
2022-08-17T03:05:39.847Z,2990
2022-08-17T03:06:39.805Z,2976
2022-08-17T03:07:39.787Z,2967
2022-08-17T03:08:42.824Z,2997
2022-08-17T03:09:39.826Z,2976
2022-08-17T03:10:39.866Z,2965
2022-08-17T03:11:47.256Z,2967
2022-08-17T03:12:39.778Z,2974
2022-08-17T03:13:44.904Z,2965
2022-08-17T03:14:41.689Z,2962
2022-08-17T03:15:43.780Z,2969
2022-08-17T03:16:39.897Z,2969
2022-08-17T03:17:39.861Z,2930
2022-08-17T03:18:39.845Z,2921
2022-08-17T03:19:43.156Z,2909
2022-08-17T03:20:42.032Z,2909
2022-08-17T03:21:42.330Z,2925
2022-08-17T03:22:42.285Z,2921
2022-08-17T03:24:00.817Z,2918
2022-08-17T03:24:39.799Z,2905
2022-08-17T03:25:39.779Z,2946
2022-08-17T03:26:39.791Z,2930
2022-08-17T03:27:39.788Z,2909
2022-08-17T03:28:39.814Z,2923
2022-08-17T03:29:42.438Z,2916
2022-08-17T03:30:39.773Z,2905
2022-08-17T03:31:41.947Z,2911
2022-08-17T03:32:39.762Z,2893
2022-08-17T03:33:39.759Z,2888
2022-08-17T03:34:39.766Z,2872
2022-08-17T03:35:41.927Z,2879
2022-08-17T03:36:39.755Z,2884
2022-08-17T03:37:39.810Z,2875
2022-08-17T03:38:39.826Z,2847
2022-08-17T03:39:44.913Z,2840
2022-08-17T03:40:58.542Z,2856
2022-08-17T03:41:57.165Z,2865
2022-08-17T03:42:39.783Z,2870
2022-08-17T03:43:42.815Z,2879
2022-08-17T03:44:42.153Z,2893
2022-08-17T03:45:39.782Z,2893
2022-08-17T03:47:39.770Z,2835
2022-08-17T03:48:41.980Z,2833
2022-08-17T03:49:39.767Z,2808
2022-08-17T03:50:42.238Z,2796
2022-08-17T03:51:39.848Z,2810
2022-08-17T03:52:42.506Z,2812
2022-08-17T03:53:39.779Z,2784
2022-08-17T03:54:39.813Z,2784
2022-08-17T03:55:39.777Z,2812
2022-08-17T03:57:39.851Z,2826
2022-08-17T03:58:45.255Z,2833
2022-08-17T03:59:57.259Z,2863
2022-08-17T04:01:42.213Z,2819
2022-08-17T04:02:39.847Z,2801
2022-08-17T04:04:39.762Z,2803
2022-08-17T04:05:39.753Z,2826
2022-08-17T04:06:39.718Z,2895
2022-08-17T04:07:40.078Z,2967
2022-08-17T04:09:57.034Z,2932
2022-08-17T04:10:44.906Z,3020
2022-08-17T04:11:39.781Z,3580
2022-08-17T04:12:39.936Z,4021
2022-08-17T04:13:51.072Z,4076
2022-08-17T04:14:53.504Z,4061
2022-08-17T04:15:42.380Z,4006
2022-08-17T04:16:39.726Z,3916
2022-08-17T04:17:39.714Z,3870
2022-08-17T04:18:39.782Z,3790
2022-08-17T04:19:42.030Z,3680
2022-08-17T04:20:39.734Z,3630
2022-08-17T04:21:42.382Z,3554
2022-08-17T04:22:39.715Z,3494
2022-08-17T04:23:39.720Z,3459
2022-08-17T04:25:42.097Z,3474
2022-08-17T04:26:52.177Z,3439
2022-08-17T04:27:39.794Z,3369
2022-08-17T04:28:39.707Z,3304
2022-08-17T04:29:54.439Z,3274
2022-08-17T04:30:39.731Z,3213
2022-08-17T04:31:39.716Z,3314
2022-08-17T04:33:03.665Z,3464
2022-08-17T04:33:42.299Z,3509
2022-08-17T04:34:39.680Z,3449
2022-08-17T04:35:39.738Z,3554
2022-08-17T04:36:42.333Z,3625
2022-08-17T04:37:39.727Z,3745
2022-08-17T04:38:39.717Z,3770
2022-08-17T04:39:39.785Z,3755
2022-08-17T04:40:41.018Z,3855
2022-08-17T04:41:39.719Z,3875
2022-08-17T04:42:41.901Z,3850
2022-08-17T04:43:39.955Z,3745
2022-08-17T04:44:39.676Z,3675
2022-08-17T04:45:39.682Z,3715
2022-08-17T04:46:39.685Z,3695
2022-08-17T04:47:39.718Z,3750
2022-08-17T04:48:42.497Z,3765
2022-08-17T04:49:39.715Z,3760
2022-08-17T04:50:41.953Z,3775
2022-08-17T04:51:39.748Z,3825
2022-08-17T04:52:45.160Z,3815
2022-08-17T04:53:42.604Z,3820
2022-08-17T04:54:41.803Z,3870
2022-08-17T04:55:44.754Z,3865
2022-08-17T04:56:42.143Z,3855
2022-08-17T04:57:44.570Z,3870
2022-08-17T04:58:48.389Z,3850
2022-08-17T04:59:42.211Z,3845
2022-08-17T05:00:41.900Z,3850
2022-08-17T05:01:39.832Z,3845
2022-08-17T05:02:49.885Z,3860
2022-08-17T05:03:41.957Z,3901
2022-08-17T05:04:39.710Z,3926
2022-08-17T05:05:42.201Z,3966
2022-08-17T05:06:39.670Z,3895
2022-08-17T05:07:41.888Z,3911
2022-08-17T05:08:39.701Z,3880
2022-08-17T05:09:42.654Z,3890
2022-08-17T05:10:45.281Z,3911
2022-08-17T05:11:44.978Z,3996
2022-08-17T05:12:55.128Z,3966
2022-08-17T05:13:41.920Z,3971
2022-08-17T05:14:44.975Z,3931
2022-08-17T05:15:45.158Z,3906
2022-08-17T05:16:39.654Z,3931
2022-08-17T05:17:39.639Z,3931
2022-08-17T05:18:39.650Z,3971
2022-08-17T05:19:42.049Z,3895
2022-08-17T05:20:42.270Z,3921
2022-08-17T05:21:39.726Z,3906
2022-08-17T05:22:41.952Z,3875
2022-08-17T05:23:42.844Z,3895
2022-08-17T05:24:53.749Z,3901
2022-08-17T05:25:39.900Z,4021
2022-08-17T05:26:42.282Z,3986
2022-08-17T05:27:39.691Z,4001
2022-08-17T05:28:39.658Z,3931
2022-08-17T05:29:41.951Z,3926
2022-08-17T05:30:43.301Z,3971
2022-08-17T05:31:39.676Z,3895
2022-08-17T05:32:40.454Z,3885
2022-08-17T05:33:44.287Z,3850
2022-08-17T05:34:39.694Z,3860
2022-08-17T05:35:39.631Z,3850
2022-08-17T05:36:47.120Z,3885
2022-08-17T05:37:45.361Z,3946
2022-08-17T05:38:41.679Z,3976
2022-08-17T05:39:44.645Z,4036
2022-08-17T05:40:42.697Z,4141
2022-08-17T05:41:47.020Z,4161
2022-08-17T05:42:39.696Z,4216
2022-08-17T05:43:39.675Z,4307
2022-08-17T05:44:39.653Z,4272
2022-08-17T05:45:55.691Z,4302
2022-08-17T05:46:39.662Z,4307
2022-08-17T05:47:39.900Z,4347
2022-08-17T05:48:40.486Z,4342
2022-08-17T05:49:39.632Z,4347
2022-08-17T05:50:42.181Z,4427
2022-08-17T05:51:39.617Z,4472
2022-08-17T05:52:45.333Z,4512
2022-08-17T05:53:56.908Z,4517
2022-08-17T05:54:39.636Z,4517
2022-08-17T05:55:39.598Z,4532
2022-08-17T05:56:46.995Z,4482
2022-08-17T05:57:43.423Z,4482
2022-08-17T05:58:42.162Z,4432
2022-08-17T05:59:39.836Z,4257
2022-08-17T06:00:42.537Z,4141
2022-08-17T06:01:39.745Z,4161
2022-08-17T06:02:43.023Z,4166
2022-08-17T06:03:39.597Z,4036
2022-08-17T06:04:39.642Z,3996
2022-08-17T06:06:39.606Z,3911
2022-08-17T06:07:40.578Z,3895
2022-08-17T06:08:39.671Z,3870
2022-08-17T06:09:39.852Z,3941
2022-08-17T06:10:42.070Z,3880
2022-08-17T06:11:39.565Z,3865
2022-08-17T06:12:41.668Z,3890
2022-08-17T06:13:39.588Z,3820
2022-08-17T06:14:42.835Z,3815
2022-08-17T06:15:39.580Z,3901
2022-08-17T06:17:00.270Z,3855
2022-08-17T06:17:39.584Z,3885
2022-08-17T06:18:39.595Z,4026
2022-08-17T06:19:39.592Z,4111
2022-08-17T06:20:39.572Z,4161
2022-08-17T06:21:39.648Z,4242
2022-08-17T06:22:39.554Z,4252
2022-08-17T06:23:39.583Z,4252
2022-08-17T06:24:39.675Z,4332
2022-08-17T06:25:39.594Z,4362
2022-08-17T06:26:43.400Z,4387
2022-08-17T06:27:39.606Z,4482
2022-08-17T06:28:41.834Z,4497
2022-08-17T06:29:42.052Z,4562
2022-08-17T06:31:00.403Z,4502
2022-08-17T06:31:39.596Z,4512
2022-08-17T06:32:42.299Z,4517
2022-08-17T06:33:39.598Z,4477
2022-08-17T06:34:42.048Z,4387
2022-08-17T06:35:42.487Z,4332
2022-08-17T06:36:39.591Z,4287
2022-08-17T06:37:39.563Z,4196
2022-08-17T06:38:39.602Z,4091
2022-08-17T06:39:39.618Z,4016
2022-08-17T06:40:39.560Z,4036
2022-08-17T06:41:41.807Z,4066
2022-08-17T06:43:01.967Z,4131
2022-08-17T06:43:47.928Z,4101
2022-08-17T06:44:50.695Z,4116
2022-08-17T06:45:39.547Z,4101
2022-08-17T06:46:39.607Z,4056
2022-08-17T06:47:39.640Z,4036
2022-08-17T06:48:39.597Z,4011
2022-08-17T06:49:39.554Z,3961
2022-08-17T06:50:39.571Z,3926
2022-08-17T06:51:39.562Z,3976
2022-08-17T06:52:46.618Z,3941
2022-08-17T06:53:39.564Z,3941
2022-08-17T06:54:42.437Z,3926
2022-08-17T06:55:39.529Z,3916
2022-08-17T06:56:53.331Z,3815
2022-08-17T06:57:46.862Z,3870
2022-08-17T06:58:40.262Z,3926
2022-08-17T06:59:55.305Z,3976
2022-08-17T07:00:39.581Z,4006
2022-08-17T07:01:39.613Z,4096
2022-08-17T07:03:41.757Z,3981
2022-08-17T07:04:42.076Z,4006
2022-08-17T07:05:39.619Z,3986
2022-08-17T07:06:39.559Z,3986
2022-08-17T07:07:49.600Z,3951
2022-08-17T07:08:39.560Z,3981
2022-08-17T07:09:39.534Z,4036
2022-08-17T07:10:46.221Z,3941
2022-08-17T07:11:39.545Z,3921
2022-08-17T07:12:39.533Z,3961
2022-08-17T07:13:39.560Z,3951
2022-08-17T07:14:39.617Z,3906
2022-08-17T07:15:42.318Z,3850
2022-08-17T07:16:42.054Z,3865
2022-08-17T07:17:47.217Z,3740
2022-08-17T07:18:39.528Z,3820
2022-08-17T07:19:41.909Z,3785
2022-08-17T07:21:00.541Z,3770
2022-08-17T07:21:41.780Z,3765
2022-08-17T07:22:54.777Z,3630
2022-08-17T07:23:39.525Z,3680
2022-08-17T07:24:39.565Z,3680
2022-08-17T07:25:39.535Z,3675
2022-08-17T07:26:59.765Z,3650
2022-08-17T07:27:39.546Z,3730
2022-08-17T07:28:39.543Z,3830
2022-08-17T07:29:42.245Z,3901
2022-08-17T07:30:45.783Z,3956
2022-08-17T07:31:46.937Z,3956
2022-08-17T07:32:41.786Z,3986
2022-08-17T07:33:39.542Z,4091
2022-08-17T07:34:41.927Z,4116
2022-08-17T07:35:41.260Z,4131
2022-08-17T07:36:39.570Z,4126
2022-08-17T07:37:39.567Z,4101
2022-08-17T07:38:42.334Z,4161
2022-08-17T07:39:59.689Z,4091
2022-08-17T07:40:39.917Z,4181
2022-08-17T07:41:53.327Z,4262
2022-08-17T07:42:43.127Z,4186
2022-08-17T07:43:39.883Z,4307
2022-08-17T07:44:44.803Z,4257
2022-08-17T07:45:39.496Z,4277
2022-08-17T07:46:42.524Z,4367
2022-08-17T07:47:42.452Z,4227
2022-08-17T07:48:39.569Z,4156
2022-08-17T07:49:39.543Z,4141
2022-08-17T07:50:39.519Z,3991
2022-08-17T07:51:39.496Z,3936
2022-08-17T07:52:51.931Z,3890
2022-08-17T07:53:39.519Z,3820
2022-08-17T07:54:39.523Z,3690
2022-08-17T07:55:44.560Z,3680
2022-08-17T07:56:39.501Z,3595
2022-08-17T07:57:39.533Z,3675
2022-08-17T07:58:39.480Z,3705
2022-08-17T07:59:41.798Z,3675
2022-08-17T08:00:42.192Z,3715
2022-08-17T08:01:42.528Z,3660
2022-08-17T08:02:39.493Z,3600
2022-08-17T08:03:41.628Z,3660
2022-08-17T08:05:50.243Z,3564
2022-08-17T08:06:46.688Z,3524
2022-08-17T08:07:39.455Z,3494
2022-08-17T08:08:39.490Z,3534
2022-08-17T08:09:39.507Z,3695
2022-08-17T08:10:39.477Z,3971
2022-08-17T08:11:44.141Z,4041
2022-08-17T08:12:41.812Z,4096
2022-08-17T08:13:44.619Z,4327
2022-08-17T08:14:39.502Z,4252
2022-08-17T08:15:39.465Z,4196
2022-08-17T08:16:46.592Z,4056
2022-08-17T08:17:39.692Z,4086
2022-08-17T08:18:55.852Z,4061
2022-08-17T08:19:43.203Z,4191
2022-08-17T08:20:53.128Z,4227
2022-08-17T08:21:41.858Z,4156
2022-08-17T08:22:39.472Z,4221
2022-08-17T08:23:39.445Z,4056
2022-08-17T08:24:39.488Z,4237
2022-08-17T08:25:39.493Z,4181
2022-08-17T08:26:39.516Z,4056
2022-08-17T08:27:39.462Z,4036
2022-08-17T08:28:42.306Z,3885
2022-08-17T08:29:39.453Z,3820
2022-08-17T08:30:39.483Z,3670
2022-08-17T08:31:42.329Z,3544
2022-08-17T08:32:39.466Z,3499
2022-08-17T08:33:39.495Z,3459
2022-08-17T08:35:00.901Z,3359
2022-08-17T08:35:39.561Z,3419
2022-08-17T08:37:14.050Z,3394
2022-08-17T08:37:42.870Z,3409
2022-08-17T08:38:41.914Z,3404
2022-08-17T08:39:39.543Z,3464
2022-08-17T08:40:41.497Z,3620
2022-08-17T08:41:39.512Z,3635
2022-08-17T08:42:41.716Z,3740
2022-08-17T08:43:39.584Z,3895
2022-08-17T08:44:59.681Z,3956
2022-08-17T08:45:42.360Z,4111
2022-08-17T08:46:39.538Z,4242
2022-08-17T08:47:39.533Z,4407
2022-08-17T08:48:53.955Z,4422
2022-08-17T08:50:02.697Z,4422
2022-08-17T08:50:39.500Z,4472
2022-08-17T08:51:39.481Z,4588
2022-08-17T08:52:42.246Z,4537
2022-08-17T08:53:39.515Z,4542
2022-08-17T08:54:42.352Z,4593
2022-08-17T08:55:41.669Z,4648
2022-08-17T08:57:19.271Z,4623
2022-08-17T08:57:41.445Z,4487
2022-08-17T08:58:44.869Z,4387
2022-08-17T08:59:42.066Z,4462
2022-08-17T09:00:42.166Z,4272
2022-08-17T09:01:39.497Z,4227
2022-08-17T09:02:39.625Z,4141
2022-08-17T09:03:52.244Z,4081
2022-08-17T09:05:12.485Z,4046
2022-08-17T09:05:39.437Z,4006
2022-08-17T09:06:40.086Z,3961
2022-08-17T09:07:41.678Z,3835
2022-08-17T09:08:39.461Z,3780
2022-08-17T09:09:39.481Z,3755
2022-08-17T09:10:39.504Z,3760
2022-08-17T09:12:01.953Z,3795
2022-08-17T09:12:42.138Z,3765
2022-08-17T09:13:46.954Z,3835
2022-08-17T09:14:46.434Z,3765
2022-08-17T09:15:39.425Z,3775
2022-08-17T09:16:42.590Z,3765
2022-08-17T09:17:39.435Z,3840
2022-08-17T09:19:00.093Z,3735
2022-08-17T09:19:42.229Z,3685
2022-08-17T09:20:39.438Z,3620
2022-08-17T09:21:47.749Z,3600
2022-08-17T09:22:39.663Z,3564
2022-08-17T09:23:42.157Z,3630
2022-08-17T09:24:39.492Z,3665
2022-08-17T09:25:39.439Z,3790
2022-08-17T09:26:41.687Z,3911
2022-08-17T09:27:39.452Z,4041
2022-08-17T09:28:42.289Z,4232
2022-08-17T09:29:39.591Z,4382
2022-08-17T09:30:41.557Z,4322
2022-08-17T09:31:49.103Z,4477
2022-08-17T09:32:39.431Z,4497
2022-08-17T09:33:41.531Z,4573
2022-08-17T09:34:39.425Z,4547
2022-08-17T09:35:39.418Z,4547
2022-08-17T09:36:41.702Z,4542
2022-08-17T09:37:46.631Z,4537
2022-08-17T09:38:41.740Z,4552
2022-08-17T09:39:41.887Z,4547
2022-08-17T09:40:39.425Z,4487
2022-08-17T09:41:48.651Z,4477
2022-08-17T09:42:39.413Z,4477
2022-08-17T09:43:39.643Z,4477
2022-08-17T09:44:39.403Z,4457
2022-08-17T09:45:41.661Z,4457
2022-08-17T09:46:42.382Z,4407
2022-08-17T09:47:42.215Z,4372
2022-08-17T09:48:39.578Z,4342
2022-08-17T09:49:39.446Z,4262
2022-08-17T09:50:55.430Z,4161
2022-08-17T09:51:41.644Z,4151
2022-08-17T09:52:39.403Z,4232
2022-08-17T09:53:39.449Z,4186
2022-08-17T09:54:42.271Z,4086
2022-08-17T09:55:39.409Z,4091
2022-08-17T09:56:46.969Z,4051
2022-08-17T09:57:41.779Z,4046
2022-08-17T09:58:41.684Z,4056
2022-08-17T09:59:42.028Z,4156
2022-08-17T10:00:42.374Z,4181
2022-08-17T10:01:41.731Z,4227
2022-08-17T10:02:39.406Z,4176
2022-08-17T10:03:47.908Z,4206
2022-08-17T10:04:41.778Z,4232
2022-08-17T10:05:39.376Z,4277
2022-08-17T10:06:39.420Z,4272
2022-08-17T10:07:42.337Z,4307
2022-08-17T10:08:39.404Z,4327
2022-08-17T10:09:39.420Z,4352
2022-08-17T10:11:44.860Z,4402
2022-08-17T10:12:46.372Z,4402
2022-08-17T10:13:41.720Z,4547
2022-08-17T10:14:43.479Z,4442
2022-08-17T10:15:42.415Z,4422
2022-08-17T10:16:42.328Z,4427
2022-08-17T10:17:39.407Z,4452
2022-08-17T10:18:39.406Z,4407
2022-08-17T10:19:39.355Z,4437
2022-08-17T10:20:42.674Z,4352
2022-08-17T10:21:39.438Z,4297
2022-08-17T10:22:42.404Z,4232
2022-08-17T10:23:39.383Z,4111
2022-08-17T10:25:21.149Z,3911
2022-08-17T10:25:54.226Z,4046
2022-08-17T10:26:46.317Z,3961
2022-08-17T10:27:39.373Z,3926
2022-08-17T10:28:42.363Z,4026
2022-08-17T10:29:47.322Z,4051
2022-08-17T10:30:39.364Z,4061
2022-08-17T10:31:39.398Z,4221
2022-08-17T10:32:39.392Z,4191
2022-08-17T10:33:39.395Z,4216
2022-08-17T10:34:41.577Z,4257
2022-08-17T10:36:39.423Z,4237
2022-08-17T10:37:39.350Z,4322
2022-08-17T10:38:39.368Z,4482
2022-08-17T10:39:50.490Z,4507
2022-08-17T10:40:39.596Z,4557
2022-08-17T10:41:40.508Z,4613
2022-08-17T10:42:39.410Z,4598
2022-08-17T10:43:58.921Z,4723
2022-08-17T10:44:41.307Z,4703
2022-08-17T10:45:44.793Z,4613
2022-08-17T10:47:54.927Z,4648
2022-08-17T10:48:39.324Z,4713
2022-08-17T10:49:39.390Z,4808
2022-08-17T10:50:41.915Z,4693
2022-08-17T10:51:39.314Z,4643
2022-08-17T10:52:39.340Z,4467
2022-08-17T10:53:41.385Z,4267
2022-08-17T10:54:41.763Z,4211
2022-08-17T10:55:42.112Z,4191
2022-08-17T10:57:41.662Z,4121
2022-08-17T10:58:39.347Z,4146
2022-08-17T10:59:41.825Z,4126
2022-08-17T11:00:39.372Z,4146
2022-08-17T11:01:46.618Z,4096
2022-08-17T11:02:56.537Z,4006
2022-08-17T11:03:41.919Z,4031
2022-08-17T11:04:39.443Z,4091
2022-08-17T11:05:44.071Z,3956
2022-08-17T11:07:41.609Z,3911
2022-08-17T11:08:39.324Z,3865
2022-08-17T11:09:42.222Z,3860
2022-08-17T11:10:41.605Z,3951
2022-08-17T11:11:41.500Z,4126
2022-08-17T11:12:42.374Z,4146
2022-08-17T11:13:39.483Z,3895
2022-08-17T11:14:39.374Z,3850
2022-08-17T11:15:39.312Z,4136
2022-08-17T11:16:41.745Z,4327
2022-08-17T11:17:42.396Z,4267
2022-08-17T11:19:39.275Z,3996
2022-08-17T11:20:39.289Z,4026
2022-08-17T11:21:39.321Z,4186
2022-08-17T11:22:39.358Z,4237
2022-08-17T11:23:39.470Z,4136
2022-08-17T11:24:39.355Z,4116
2022-08-17T11:25:39.289Z,4156
2022-08-17T11:26:41.427Z,4232
2022-08-17T11:27:40.524Z,4201
2022-08-17T11:28:39.306Z,4262
2022-08-17T11:29:39.270Z,4141
2022-08-17T11:30:39.313Z,4081
2022-08-17T11:31:42.098Z,4031
2022-08-17T11:32:47.485Z,4036
2022-08-17T11:33:41.669Z,4046
2022-08-17T11:34:39.292Z,4006
2022-08-17T11:35:44.415Z,3890
2022-08-17T11:36:39.289Z,3951
2022-08-17T11:37:44.600Z,3865
2022-08-17T11:38:44.483Z,3800
2022-08-17T11:39:44.477Z,3765
2022-08-17T11:40:39.264Z,3805
2022-08-17T11:41:39.317Z,3770
2022-08-17T11:42:41.998Z,3810
2022-08-17T11:43:44.409Z,3875
2022-08-17T11:44:42.253Z,3901
2022-08-17T11:45:39.350Z,3820
2022-08-17T11:46:51.840Z,3765
2022-08-17T11:47:40.434Z,3760
2022-08-17T11:48:39.280Z,3700
2022-08-17T11:49:39.295Z,3745
2022-08-17T11:50:39.447Z,3800
2022-08-17T11:51:46.426Z,3800
2022-08-17T11:52:42.261Z,3941
2022-08-17T11:53:39.279Z,3956
2022-08-17T11:54:44.577Z,4006
2022-08-17T11:56:39.271Z,4141
2022-08-17T11:57:39.310Z,4141
2022-08-17T11:58:39.256Z,4216
2022-08-17T11:59:39.306Z,4377
2022-08-17T12:00:39.306Z,4397
2022-08-17T12:01:39.286Z,4402
2022-08-17T12:02:48.458Z,4332
2022-08-17T12:03:39.264Z,4297
2022-08-17T12:04:39.382Z,4282
2022-08-17T12:05:39.285Z,4121
2022-08-17T12:06:39.246Z,4026
2022-08-17T12:07:41.435Z,3926
2022-08-17T12:08:39.228Z,3775
2022-08-17T12:09:39.555Z,3640
2022-08-17T12:10:39.279Z,3484
2022-08-17T12:12:04.626Z,3554
2022-08-17T12:12:39.254Z,3399
2022-08-17T12:13:39.957Z,3299
2022-08-17T12:15:10.660Z,3314
2022-08-17T12:15:39.265Z,3434
2022-08-17T12:16:39.249Z,3454
2022-08-17T12:17:43.008Z,3479
2022-08-17T12:18:42.028Z,3514
2022-08-17T12:19:41.776Z,3544
2022-08-17T12:20:44.698Z,3645
2022-08-17T12:21:41.501Z,3675
2022-08-17T12:22:46.804Z,3936
2022-08-17T12:23:44.263Z,3951
2022-08-17T12:24:42.237Z,3916
2022-08-17T12:25:39.226Z,3986
2022-08-17T12:26:39.245Z,3926
2022-08-17T12:28:04.853Z,3926
2022-08-17T12:28:39.338Z,4041
2022-08-17T12:29:42.013Z,3946
2022-08-17T12:31:39.241Z,3921
2022-08-17T12:31:54.988Z,3961
2022-08-17T12:32:56.589Z,3895
2022-08-17T12:33:42.473Z,3850
2022-08-17T12:34:41.967Z,3830
2022-08-17T12:35:39.233Z,3895
2022-08-17T12:37:42.209Z,3825
2022-08-17T12:38:39.250Z,3675
2022-08-17T12:39:39.339Z,3635
2022-08-17T12:40:39.227Z,3610
2022-08-17T12:41:42.281Z,3544
2022-08-17T12:42:39.220Z,3474
2022-08-17T12:43:46.433Z,3459
2022-08-17T12:44:54.827Z,3434
2022-08-17T12:45:39.265Z,3499
2022-08-17T12:46:42.161Z,3580
2022-08-17T12:47:41.938Z,3650
2022-08-17T12:48:59.562Z,3780
2022-08-17T12:49:41.574Z,3820
2022-08-17T12:50:42.082Z,3680
2022-08-17T12:51:39.194Z,3590
2022-08-17T12:52:39.270Z,3570
2022-08-17T12:53:39.331Z,3474
2022-08-17T12:54:39.233Z,3399
2022-08-17T12:55:44.701Z,3344
2022-08-17T12:57:24.313Z,3364
2022-08-17T12:57:41.417Z,3359
2022-08-17T12:59:39.239Z,3901
2022-08-17T13:00:47.759Z,4317
2022-08-17T13:01:39.307Z,4352
2022-08-17T13:02:39.177Z,4382
2022-08-17T13:04:46.613Z,4412
2022-08-17T13:05:40.375Z,4462
2022-08-17T13:06:41.327Z,4432
2022-08-17T13:07:41.537Z,4322
2022-08-17T13:08:39.192Z,4337
2022-08-17T13:09:40.289Z,4196
2022-08-17T13:11:42.229Z,3870
2022-08-17T13:12:39.242Z,3730
2022-08-17T13:13:39.187Z,3670
2022-08-17T13:14:39.235Z,3519
2022-08-17T13:15:45.087Z,3419
2022-08-17T13:16:41.490Z,3364
2022-08-17T13:17:41.308Z,3429
2022-08-17T13:18:39.287Z,3439
2022-08-17T13:19:40.925Z,3409
2022-08-17T13:20:39.201Z,3404
2022-08-17T13:21:39.371Z,3364
2022-08-17T13:22:42.010Z,3264
2022-08-17T13:23:39.238Z,3344
2022-08-17T13:24:39.175Z,3284
2022-08-17T13:25:39.165Z,3264
2022-08-17T13:26:39.153Z,3274
2022-08-17T13:27:39.129Z,3239
2022-08-17T13:28:39.177Z,3138
2022-08-17T13:29:42.105Z,3138
2022-08-17T13:30:39.178Z,3006
2022-08-17T13:31:52.863Z,2995
2022-08-17T13:32:44.305Z,3004
2022-08-17T13:33:44.580Z,3029
2022-08-17T13:34:50.277Z,2976
2022-08-17T13:35:40.374Z,2974
2022-08-17T13:36:42.152Z,2921
2022-08-17T13:37:40.668Z,2928
2022-08-17T13:38:41.913Z,2914
2022-08-17T13:39:39.210Z,2951
2022-08-17T13:40:39.202Z,2969
2022-08-17T13:41:39.142Z,2955
2022-08-17T13:42:53.004Z,3022
2022-08-17T13:43:41.629Z,3031
2022-08-17T13:44:44.650Z,3188