createdAt,value
2018-05-16T00:00:38.567Z,989.48
2018-05-16T00:01:38.756Z,989.49
2018-05-16T00:02:38.963Z,989.48
2018-05-16T00:03:39.163Z,989.50
2018-05-16T00:04:39.360Z,989.48
2018-05-16T00:05:39.544Z,989.48
2018-05-16T00:06:39.738Z,989.48
2018-05-16T00:07:39.915Z,989.49
2018-05-16T00:08:40.108Z,989.48
2018-05-16T00:09:40.317Z,989.46
2018-05-16T00:10:40.522Z,989.46
2018-05-16T00:11:40.747Z,989.44
2018-05-16T00:12:40.998Z,989.44
2018-05-16T00:13:41.077Z,989.43
2018-05-16T00:14:45.261Z,989.42
2018-05-16T00:15:41.404Z,989.41
2018-05-16T00:16:41.492Z,989.38
2018-05-16T00:17:41.695Z,989.38
2018-05-16T00:18:41.925Z,989.40
2018-05-16T00:19:42.028Z,989.40
2018-05-16T00:20:42.204Z,989.39
2018-05-16T00:21:42.413Z,989.43
2018-05-16T00:22:42.614Z,989.40
2018-05-16T00:23:42.844Z,989.37
2018-05-16T00:24:43.021Z,989.38
2018-05-16T00:25:43.226Z,989.38
2018-05-16T00:26:43.414Z,989.37
2018-05-16T00:27:43.607Z,989.37
2018-05-16T00:28:43.805Z,989.43
2018-05-16T00:29:43.990Z,989.38
2018-05-16T00:30:44.181Z,989.42
2018-05-16T00:31:44.358Z,989.45
2018-05-16T00:32:44.535Z,989.41
2018-05-16T00:33:44.737Z,989.46
2018-05-16T00:34:44.953Z,989.39
2018-05-16T00:35:45.161Z,989.40
2018-05-16T00:36:45.356Z,989.43
2018-05-16T00:37:45.570Z,989.41
2018-05-16T00:38:45.802Z,989.43
2018-05-16T00:39:45.875Z,989.46
2018-05-16T00:40:46.110Z,989.39
2018-05-16T00:41:46.197Z,989.41
2018-05-16T00:42:46.393Z,989.40
2018-05-16T00:43:46.617Z,989.38
2018-05-16T00:44:46.842Z,989.35
2018-05-16T00:45:46.917Z,989.36
2018-05-16T00:46:47.103Z,989.35
2018-05-16T00:47:47.308Z,989.36
2018-05-16T00:48:47.499Z,989.36
2018-05-16T00:49:47.756Z,989.34
2018-05-16T00:50:47.832Z,989.32
2018-05-16T00:51:48.023Z,989.33
2018-05-16T00:52:48.209Z,989.34
2018-05-16T00:53:48.410Z,989.32
2018-05-16T00:54:48.625Z,989.32
2018-05-16T00:55:48.720Z,989.29
2018-05-16T00:56:48.935Z,989.32
2018-05-16T00:57:49.113Z,989.29
2018-05-16T00:58:49.331Z,989.34
2018-05-16T00:59:49.557Z,989.32
2018-05-16T01:00:49.741Z,989.30
2018-05-16T01:01:49.917Z,989.30
2018-05-16T01:02:50.098Z,989.31
2018-05-16T01:03:50.367Z,989.30
2018-05-16T01:04:50.460Z,989.28
2018-05-16T01:05:50.636Z,989.29
2018-05-16T01:06:50.813Z,989.28
2018-05-16T01:07:50.997Z,989.27
2018-05-16T01:08:51.188Z,989.26
2018-05-16T01:09:51.366Z,989.29
2018-05-16T01:10:51.536Z,989.30
2018-05-16T01:11:51.715Z,989.27
2018-05-16T01:12:51.906Z,989.27
2018-05-16T01:13:52.099Z,989.24
2018-05-16T01:14:52.304Z,989.24
2018-05-16T01:15:52.515Z,989.24
2018-05-16T01:16:52.775Z,989.25
2018-05-16T01:17:52.856Z,989.27
2018-05-16T01:18:53.055Z,989.26
2018-05-16T01:19:53.248Z,989.25
2018-05-16T01:20:53.475Z,989.28
2018-05-16T01:21:53.582Z,989.27
2018-05-16T01:22:53.770Z,989.28
2018-05-16T01:23:53.963Z,989.26
2018-05-16T01:24:54.213Z,989.28
2018-05-16T01:25:54.299Z,989.27
2018-05-16T01:26:54.497Z,989.30
2018-05-16T01:27:54.744Z,989.33
2018-05-16T01:28:54.834Z,989.31
2018-05-16T01:29:55.028Z,989.32
2018-05-16T01:30:55.220Z,989.33
2018-05-16T01:31:55.412Z,989.32
2018-05-16T01:32:55.593Z,989.33
2018-05-16T01:33:55.795Z,989.35
2018-05-16T01:34:56.013Z,989.31
2018-05-16T01:35:56.201Z,989.29
2018-05-16T01:36:56.456Z,989.32
2018-05-16T01:37:56.562Z,989.28
2018-05-16T01:38:56.658Z,989.30
2018-05-16T01:39:56.877Z,989.35
2018-05-16T01:40:57.091Z,989.33
2018-05-16T01:41:57.168Z,989.35
2018-05-16T01:42:57.372Z,989.35
2018-05-16T01:43:57.587Z,989.29
2018-05-16T01:44:57.792Z,989.30
2018-05-16T01:45:58.003Z,989.30
2018-05-16T01:46:58.216Z,989.31
2018-05-16T01:47:58.433Z,989.34
2018-05-16T01:48:58.671Z,989.41
2018-05-16T01:49:58.744Z,989.42
2018-05-16T01:50:58.960Z,989.41
2018-05-16T01:51:59.148Z,989.39
2018-05-16T01:52:59.344Z,989.42
2018-05-16T01:53:59.589Z,989.41
2018-05-16T01:54:59.662Z,989.39
2018-05-16T01:55:59.855Z,989.38
2018-05-16T01:57:00.034Z,989.40
2018-05-16T01:58:00.225Z,989.42
2018-05-16T01:59:00.428Z,989.40
2018-05-16T02:00:00.607Z,989.40
2018-05-16T02:01:00.784Z,989.43
2018-05-16T02:02:00.979Z,989.37
2018-05-16T02:03:01.168Z,989.37
2018-05-16T02:04:01.367Z,989.36
2018-05-16T02:05:01.588Z,989.35
2018-05-16T02:06:01.670Z,989.36
2018-05-16T02:07:01.854Z,989.33
2018-05-16T02:08:02.062Z,989.31
2018-05-16T02:09:02.304Z,989.30
2018-05-16T02:10:02.389Z,989.29
2018-05-16T02:11:02.590Z,989.30
2018-05-16T02:12:02.783Z,989.27
2018-05-16T02:13:02.975Z,989.28
2018-05-16T02:14:03.190Z,989.30
2018-05-16T02:15:03.427Z,989.32
2018-05-16T02:16:03.499Z,989.34
2018-05-16T02:17:03.710Z,989.35
2018-05-16T02:18:03.931Z,989.35
2018-05-16T02:19:04.116Z,989.36
2018-05-16T02:20:04.305Z,989.36
2018-05-16T02:21:04.498Z,989.39
2018-05-16T02:22:04.678Z,989.37
2018-05-16T02:23:04.858Z,989.38
2018-05-16T02:24:05.030Z,989.46
2018-05-16T02:25:05.221Z,989.47
2018-05-16T02:26:05.406Z,989.45
2018-05-16T02:27:05.599Z,989.44
2018-05-16T02:28:05.804Z,989.44
2018-05-16T02:29:06.001Z,989.38
2018-05-16T02:30:06.198Z,989.41
2018-05-16T02:31:06.385Z,989.39
2018-05-16T02:32:06.572Z,989.41
2018-05-16T02:33:06.793Z,989.37
2018-05-16T02:34:06.854Z,989.41
2018-05-16T02:35:07.060Z,989.39
2018-05-16T02:36:07.246Z,989.37
2018-05-16T02:37:07.455Z,989.37
2018-05-16T02:38:07.660Z,989.38
2018-05-16T02:39:07.858Z,989.41
2018-05-16T02:40:08.037Z,989.38
2018-05-16T02:41:08.245Z,989.37
2018-05-16T02:42:08.419Z,989.36
2018-05-16T02:43:08.619Z,989.36
2018-05-16T02:44:08.824Z,989.35
2018-05-16T02:45:09.056Z,989.35
2018-05-16T02:46:09.138Z,989.37
2018-05-16T02:47:09.332Z,989.37
2018-05-16T02:48:09.529Z,989.40
2018-05-16T02:49:09.704Z,989.36
2018-05-16T02:50:09.932Z,989.33
2018-05-16T02:51:10.122Z,989.34
2018-05-16T02:52:10.319Z,989.33
2018-05-16T02:53:10.526Z,989.33
2018-05-16T02:54:10.720Z,989.28
2018-05-16T02:55:10.939Z,989.28
2018-05-16T02:56:11.124Z,989.27
2018-05-16T02:57:11.324Z,989.27
2018-05-16T02:58:11.517Z,989.26
2018-05-16T02:59:11.706Z,989.32
2018-05-16T03:00:11.909Z,989.31
2018-05-16T03:01:12.102Z,989.34
2018-05-16T03:02:12.307Z,989.37
2018-05-16T03:03:12.512Z,989.37
2018-05-16T03:04:12.717Z,989.37
2018-05-16T03:05:12.920Z,989.39
2018-05-16T03:06:13.114Z,989.37
2018-05-16T03:07:13.300Z,989.38
2018-05-16T03:08:13.493Z,989.40
2018-05-16T03:09:13.688Z,989.42
2018-05-16T03:10:13.881Z,989.43
2018-05-16T03:11:14.068Z,989.47
2018-05-16T03:12:14.247Z,989.45
2018-05-16T03:13:14.477Z,989.47
2018-05-16T03:14:14.540Z,989.46
2018-05-16T03:15:14.729Z,989.48
2018-05-16T03:16:14.916Z,989.46
2018-05-16T03:17:15.091Z,989.45
2018-05-16T03:18:15.286Z,989.45
2018-05-16T03:19:15.499Z,989.48
2018-05-16T03:20:15.688Z,989.51
2018-05-16T03:21:15.891Z,989.53
2018-05-16T03:22:16.084Z,989.51
2018-05-16T03:23:16.291Z,989.47
2018-05-16T03:24:16.482Z,989.48
2018-05-16T03:25:16.701Z,989.46
2018-05-16T03:26:16.884Z,989.49
2018-05-16T03:27:17.064Z,989.51
2018-05-16T03:28:17.264Z,989.48
2018-05-16T03:29:17.452Z,989.48
2018-05-16T03:30:17.661Z,989.48
2018-05-16T03:31:17.933Z,989.44
2018-05-16T03:32:17.985Z,989.45
2018-05-16T03:33:18.161Z,989.45
2018-05-16T03:34:18.361Z,989.45
2018-05-16T03:35:18.543Z,989.48
2018-05-16T03:36:18.739Z,989.51
2018-05-16T03:37:18.934Z,989.48
2018-05-16T03:38:19.149Z,989.48
2018-05-16T03:39:19.378Z,989.44
2018-05-16T03:40:19.557Z,989.44
2018-05-16T03:41:19.743Z,989.41
2018-05-16T03:42:19.962Z,989.45
2018-05-16T03:43:20.133Z,989.45
2018-05-16T03:44:20.322Z,989.41
2018-05-16T03:45:20.978Z,989.43
2018-05-16T03:46:21.460Z,989.41
2018-05-16T03:47:21.401Z,989.40
2018-05-16T03:48:21.151Z,989.44
2018-05-16T03:49:21.309Z,989.45
2018-05-16T03:50:21.506Z,989.45
2018-05-16T03:51:21.709Z,989.43
2018-05-16T03:52:21.886Z,989.44
2018-05-16T03:53:22.067Z,989.49
2018-05-16T03:54:22.278Z,989.49
2018-05-16T03:55:22.514Z,989.48
2018-05-16T03:56:22.571Z,989.50
2018-05-16T03:57:22.755Z,989.46
2018-05-16T03:58:22.925Z,989.45
2018-05-16T03:59:23.104Z,989.41
2018-05-16T04:00:23.277Z,989.42
2018-05-16T04:01:23.457Z,989.40
2018-05-16T04:02:23.643Z,989.44
2018-05-16T04:03:23.823Z,989.45
2018-05-16T04:04:24.007Z,989.48
2018-05-16T04:05:24.168Z,989.51
2018-05-16T04:06:24.349Z,989.54
2018-05-16T04:07:24.521Z,989.56
2018-05-16T04:08:24.702Z,989.52
2018-05-16T04:09:24.888Z,989.53
2018-05-16T04:10:25.116Z,989.54
2018-05-16T04:11:25.264Z,989.54
2018-05-16T04:12:25.435Z,989.53
2018-05-16T04:13:25.676Z,989.51
2018-05-16T04:14:25.794Z,989.53
2018-05-16T04:15:25.977Z,989.53
2018-05-16T04:16:26.155Z,989.57
2018-05-16T04:17:26.332Z,989.55
2018-05-16T04:18:26.515Z,989.54
2018-05-16T04:19:27.318Z,989.51
2018-05-16T04:20:28.758Z,989.55
2018-05-16T04:21:29.066Z,989.56
2018-05-16T04:22:28.490Z,989.52
2018-05-16T04:23:27.322Z,989.55
2018-05-16T04:24:27.523Z,989.57
2018-05-16T04:25:27.695Z,989.56
2018-05-16T04:26:27.873Z,989.58
2018-05-16T04:27:28.157Z,989.62
2018-05-16T04:28:28.213Z,989.59
2018-05-16T04:29:28.399Z,989.65
2018-05-16T04:30:28.578Z,989.68
2018-05-16T04:31:28.765Z,989.71
2018-05-16T04:32:28.959Z,989.74
2018-05-16T04:33:29.153Z,989.70
2018-05-16T04:34:29.333Z,989.69
2018-05-16T04:35:29.543Z,989.67
2018-05-16T04:36:31.375Z,989.63
2018-05-16T04:37:29.925Z,989.66
2018-05-16T04:38:30.112Z,989.67
2018-05-16T04:39:30.288Z,989.61
2018-05-16T04:40:30.466Z,989.64
2018-05-16T04:41:30.674Z,989.59
2018-05-16T04:42:30.858Z,989.60
2018-05-16T04:43:31.061Z,989.63
2018-05-16T04:44:31.272Z,989.63
2018-05-16T04:45:31.465Z,989.67
2018-05-16T04:46:31.656Z,989.73
2018-05-16T04:47:31.856Z,989.77
2018-05-16T04:48:32.030Z,989.76
2018-05-16T04:49:32.208Z,989.79
2018-05-16T04:50:32.406Z,989.82
2018-05-16T04:51:32.574Z,989.80
2018-05-16T04:52:32.753Z,989.88
2018-05-16T04:53:32.930Z,989.86
2018-05-16T04:54:33.614Z,989.89
2018-05-16T04:55:33.312Z,989.92
2018-05-16T04:56:33.496Z,989.92
2018-05-16T04:57:33.677Z,989.88
2018-05-16T04:58:33.902Z,989.89
2018-05-16T04:59:33.978Z,989.93
2018-05-16T05:00:34.167Z,989.93
2018-05-16T05:01:34.350Z,989.98
2018-05-16T05:02:34.553Z,989.93
2018-05-16T05:03:34.726Z,989.93
2018-05-16T05:04:34.943Z,989.94
2018-05-16T05:05:35.100Z,989.96
2018-05-16T05:06:35.284Z,989.96
2018-05-16T05:07:35.478Z,989.95
2018-05-16T05:08:35.680Z,989.92
2018-05-16T05:09:35.907Z,989.92
2018-05-16T05:10:36.078Z,989.91
2018-05-16T05:11:36.263Z,989.95
2018-05-16T05:12:36.547Z,989.95
2018-05-16T05:13:36.700Z,989.96
2018-05-16T05:14:36.796Z,989.91
2018-05-16T05:15:36.886Z,989.94
2018-05-16T05:16:37.586Z,989.93
2018-05-16T05:17:37.187Z,989.95
2018-05-16T05:18:37.388Z,989.99
2018-05-16T05:19:37.573Z,989.94
2018-05-16T05:20:37.572Z,989.97
2018-05-16T05:21:38.116Z,989.99
2018-05-16T05:22:37.942Z,990.01
2018-05-16T05:23:39.050Z,990.06
2018-05-16T05:24:38.356Z,990.01
2018-05-16T05:25:38.623Z,990.02
2018-05-16T05:26:38.741Z,989.97
2018-05-16T05:27:38.953Z,990.00
2018-05-16T05:28:39.240Z,990.01
2018-05-16T05:29:39.162Z,990.09
2018-05-16T05:30:39.365Z,990.15
2018-05-16T05:31:39.551Z,990.12
2018-05-16T05:32:39.724Z,990.08
2018-05-16T05:33:39.897Z,990.09
2018-05-16T05:34:40.109Z,990.09
2018-05-16T05:35:40.311Z,990.09
2018-05-16T05:36:40.469Z,990.12
2018-05-16T05:37:40.672Z,990.11
2018-05-16T05:38:41.419Z,990.09
2018-05-16T05:39:40.988Z,990.07
2018-05-16T05:40:41.181Z,990.07
2018-05-16T05:41:41.497Z,990.11
2018-05-16T05:42:41.554Z,990.10
2018-05-16T05:43:41.731Z,990.15
2018-05-16T05:44:41.912Z,990.16
2018-05-16T05:45:42.105Z,990.20
2018-05-16T05:46:42.282Z,990.22
2018-05-16T05:47:42.453Z,990.19
2018-05-16T05:48:42.636Z,990.20
2018-05-16T05:49:42.821Z,990.21
2018-05-16T05:50:43.008Z,990.19
2018-05-16T05:51:43.192Z,990.17
2018-05-16T05:52:43.435Z,990.68
2018-05-16T05:53:43.564Z,990.22
2018-05-16T05:54:43.756Z,990.31
2018-05-16T05:55:43.943Z,990.34
2018-05-16T05:56:44.115Z,990.23
2018-05-16T05:57:44.292Z,990.26
2018-05-16T05:58:44.485Z,990.30
2018-05-16T05:59:44.685Z,990.37
2018-05-16T06:00:44.860Z,990.97
2018-05-16T06:01:45.041Z,990.85
2018-05-16T06:02:45.220Z,991.14
2018-05-16T06:03:45.399Z,990.86
2018-05-16T06:04:45.737Z,990.88
2018-05-16T06:05:45.944Z,991.08
2018-05-16T06:06:48.188Z,990.89
2018-05-16T06:07:46.145Z,990.40
2018-05-16T06:08:46.428Z,990.36
2018-05-16T06:09:46.499Z,990.85
2018-05-16T06:10:46.687Z,990.48
2018-05-16T06:11:46.914Z,990.40
2018-05-16T06:12:47.650Z,990.41
2018-05-16T06:13:47.840Z,990.59
2018-05-16T06:14:47.924Z,990.45
2018-05-16T06:15:47.944Z,990.46
2018-05-16T06:16:47.840Z,990.38
2018-05-16T06:17:48.433Z,990.47
2018-05-16T06:18:48.571Z,990.39
2018-05-16T06:19:48.761Z,990.31
2018-05-16T06:20:48.435Z,990.35
2018-05-16T06:21:48.623Z,990.38
2018-05-16T06:22:48.833Z,990.44
2018-05-16T06:23:49.020Z,990.37
2018-05-16T06:24:49.217Z,990.39
2018-05-16T06:25:49.394Z,990.42
2018-05-16T06:26:49.565Z,990.40
2018-05-16T06:27:49.760Z,990.42
2018-05-16T06:28:49.954Z,990.47
2018-05-16T06:29:50.133Z,990.53
2018-05-16T06:30:50.313Z,990.50
2018-05-16T06:31:50.491Z,990.43
2018-05-16T06:32:50.698Z,990.44
2018-05-16T06:33:50.853Z,990.45
2018-05-16T06:34:51.026Z,990.45
2018-05-16T06:35:51.208Z,990.44
2018-05-16T06:36:51.391Z,990.47
2018-05-16T06:37:51.572Z,990.44
2018-05-16T06:38:51.749Z,990.41
2018-05-16T06:39:51.926Z,990.40
2018-05-16T06:40:52.109Z,990.39
2018-05-16T06:41:52.296Z,990.31
2018-05-16T06:42:52.465Z,990.27
2018-05-16T06:43:52.655Z,990.29
2018-05-16T06:44:53.656Z,990.27
2018-05-16T06:45:56.163Z,990.33
2018-05-16T06:46:53.172Z,990.36
2018-05-16T06:47:53.369Z,990.30
2018-05-16T06:48:53.723Z,990.32
2018-05-16T06:49:53.656Z,990.35
2018-05-16T06:50:53.831Z,990.33
2018-05-16T06:51:54.009Z,990.40
2018-05-16T06:52:54.180Z,990.77
2018-05-16T06:53:54.359Z,990.78
2018-05-16T06:54:54.554Z,990.42
2018-05-16T06:55:54.835Z,990.85
2018-05-16T06:56:54.880Z,990.67
2018-05-16T06:57:55.056Z,990.49
2018-05-16T06:58:55.239Z,990.44
2018-05-16T06:59:55.419Z,990.46
2018-05-16T07:00:55.613Z,990.51
2018-05-16T07:01:55.789Z,990.51
2018-05-16T07:02:56.065Z,991.18
2018-05-16T07:03:56.209Z,990.97
2018-05-16T07:04:56.298Z,990.80
2018-05-16T07:05:56.486Z,990.81
2018-05-16T07:06:56.661Z,991.41
2018-05-16T07:07:56.841Z,990.60
2018-05-16T07:08:57.042Z,990.52
2018-05-16T07:09:57.206Z,990.58
2018-05-16T07:10:57.383Z,990.70
2018-05-16T07:11:57.557Z,990.63
2018-05-16T07:12:57.729Z,990.86
2018-05-16T07:13:57.905Z,990.59
2018-05-16T07:14:58.088Z,990.57
2018-05-16T07:15:58.272Z,990.52
2018-05-16T07:16:58.453Z,990.53
2018-05-16T07:17:58.637Z,990.54
2018-05-16T07:18:58.816Z,990.47
2018-05-16T07:19:59.004Z,990.49
2018-05-16T07:20:59.181Z,990.52
2018-05-16T07:21:59.361Z,990.53
2018-05-16T07:22:59.533Z,990.54
2018-05-16T07:23:59.708Z,990.52
2018-05-16T07:24:59.887Z,990.50
2018-05-16T07:26:00.071Z,990.50
2018-05-16T07:27:00.250Z,990.50
2018-05-16T07:28:00.429Z,990.54
2018-05-16T07:29:00.620Z,990.51
2018-05-16T07:30:00.799Z,990.63
2018-05-16T07:31:00.973Z,990.51
2018-05-16T07:32:01.160Z,990.52
2018-05-16T07:33:01.353Z,990.54
2018-05-16T07:34:01.530Z,990.59
2018-05-16T07:35:04.392Z,991.23
2018-05-16T07:36:01.863Z,990.69
2018-05-16T07:37:02.042Z,990.68
2018-05-16T07:38:04.552Z,990.60
2018-05-16T07:39:02.343Z,990.60
2018-05-16T07:40:02.526Z,991.04
2018-05-16T07:41:02.740Z,991.07
2018-05-16T07:42:03.273Z,991.09
2018-05-16T07:43:03.125Z,991.19
2018-05-16T07:44:03.302Z,990.77
2018-05-16T07:45:03.481Z,990.65
2018-05-16T07:46:03.680Z,990.73
2018-05-16T07:47:03.883Z,990.66
2018-05-16T07:48:04.039Z,990.64
2018-05-16T07:49:04.260Z,990.59
2018-05-16T07:50:04.331Z,990.59
2018-05-16T07:51:04.513Z,990.59
2018-05-16T07:52:04.699Z,990.66
2018-05-16T07:53:04.883Z,991.57
2018-05-16T07:54:05.062Z,990.64
2018-05-16T07:55:05.665Z,990.75
2018-05-16T07:56:05.466Z,990.85
2018-05-16T07:57:05.573Z,990.76
2018-05-16T07:58:05.746Z,990.77
2018-05-16T07:59:05.929Z,990.76
2018-05-16T08:00:06.109Z,990.76
2018-05-16T08:01:06.302Z,990.77
2018-05-16T08:02:06.485Z,990.81
2018-05-16T08:03:06.738Z,990.87
2018-05-16T08:04:06.850Z,990.74
2018-05-16T08:05:07.045Z,990.76
2018-05-16T08:06:07.245Z,990.83
2018-05-16T08:07:07.425Z,991.85
2018-05-16T08:08:07.614Z,991.78
2018-05-16T08:09:07.785Z,991.47
2018-05-16T08:10:07.970Z,991.48
2018-05-16T08:11:08.199Z,990.86
2018-05-16T08:12:08.385Z,990.77
2018-05-16T08:13:08.704Z,990.74
2018-05-16T08:14:08.766Z,990.73
2018-05-16T08:15:08.968Z,990.77
2018-05-16T08:16:09.152Z,990.80
2018-05-16T08:17:09.330Z,991.17
2018-05-16T08:18:09.526Z,990.78
2018-05-16T08:19:09.722Z,990.77
2018-05-16T08:20:10.335Z,990.79
2018-05-16T08:21:10.187Z,990.79
2018-05-16T08:22:11.138Z,991.67
2018-05-16T08:23:11.008Z,991.72
2018-05-16T08:24:10.515Z,991.73
2018-05-16T08:25:10.973Z,991.53
2018-05-16T08:26:10.961Z,991.82
2018-05-16T08:27:10.905Z,991.37
2018-05-16T08:28:11.092Z,990.97
2018-05-16T08:29:11.301Z,990.96
2018-05-16T08:30:11.493Z,991.03
2018-05-16T08:31:11.701Z,990.96
2018-05-16T08:32:11.876Z,990.97
2018-05-16T08:33:12.073Z,991.03
2018-05-16T08:34:12.255Z,991.72
2018-05-16T08:35:12.434Z,991.02
2018-05-16T08:36:12.635Z,991.47
2018-05-16T08:37:12.822Z,991.04
2018-05-16T08:38:12.999Z,991.09
2018-05-16T08:39:13.232Z,990.99
2018-05-16T08:40:13.414Z,990.99
2018-05-16T08:41:13.590Z,991.00
2018-05-16T08:42:13.781Z,990.94
2018-05-16T08:43:13.981Z,990.95
2018-05-16T08:44:14.175Z,990.99
2018-05-16T08:45:14.383Z,990.95
2018-05-16T08:46:14.576Z,990.91
2018-05-16T08:47:14.768Z,990.96
2018-05-16T08:48:14.970Z,991.02
2018-05-16T08:49:15.129Z,991.48
2018-05-16T08:50:15.326Z,991.78
2018-05-16T08:51:15.507Z,991.52
2018-05-16T08:52:15.695Z,991.05
2018-05-16T08:53:15.881Z,991.00
2018-05-16T08:54:16.068Z,991.03
2018-05-16T08:55:19.189Z,990.99
2018-05-16T08:56:16.418Z,991.19
2018-05-16T08:57:16.604Z,991.17
2018-05-16T08:58:16.875Z,991.45
2018-05-16T08:59:16.990Z,990.95
2018-05-16T09:00:18.537Z,990.96
2018-05-16T09:01:17.370Z,991.03
2018-05-16T09:02:17.552Z,991.04
2018-05-16T09:03:17.756Z,991.06
2018-05-16T09:04:17.944Z,991.03
2018-05-16T09:05:18.137Z,991.05
2018-05-16T09:06:18.323Z,990.99
2018-05-16T09:07:18.503Z,991.00
2018-05-16T09:08:18.694Z,991.13
2018-05-16T09:09:18.889Z,991.84
2018-05-16T09:10:19.088Z,991.06
2018-05-16T09:11:19.294Z,991.42
2018-05-16T09:12:19.453Z,991.18
2018-05-16T09:13:19.653Z,991.38
2018-05-16T09:14:19.832Z,991.49
2018-05-16T09:15:20.022Z,991.06
2018-05-16T09:16:20.210Z,991.28
2018-05-16T09:17:20.484Z,991.14
2018-05-16T09:18:20.577Z,990.91
2018-05-16T09:19:20.768Z,990.89
2018-05-16T09:20:20.957Z,990.92
2018-05-16T09:21:21.147Z,990.89
2018-05-16T09:22:21.339Z,990.91
2018-05-16T09:23:21.526Z,990.90
2018-05-16T09:24:21.723Z,990.93
2018-05-16T09:25:21.892Z,990.91
2018-05-16T09:26:22.090Z,991.04
2018-05-16T09:27:22.270Z,991.04
2018-05-16T09:28:22.467Z,991.27
2018-05-16T09:29:22.677Z,990.96
2018-05-16T09:30:22.874Z,990.95
2018-05-16T09:31:23.058Z,991.03
2018-05-16T09:32:23.244Z,990.92
2018-05-16T09:33:23.422Z,990.97
2018-05-16T09:34:23.610Z,991.20
2018-05-16T09:35:23.794Z,990.97
2018-05-16T09:36:23.974Z,990.92
2018-05-16T09:37:24.157Z,990.95
2018-05-16T09:38:24.343Z,991.06
2018-05-16T09:39:24.665Z,990.96
2018-05-16T09:40:24.745Z,991.38
2018-05-16T09:41:24.844Z,991.37
2018-05-16T09:42:25.032Z,991.48
2018-05-16T09:43:25.212Z,991.48
2018-05-16T09:44:25.412Z,991.44
2018-05-16T09:45:25.591Z,991.46
2018-05-16T09:46:25.790Z,991.33
2018-05-16T09:47:25.974Z,991.03
2018-05-16T09:48:26.159Z,990.94
2018-05-16T09:49:26.385Z,991.26
2018-05-16T09:50:26.479Z,991.07
2018-05-16T09:51:26.691Z,990.94
2018-05-16T09:52:26.877Z,990.91
2018-05-16T09:53:27.251Z,991.20
2018-05-16T09:54:27.283Z,991.17
2018-05-16T09:55:27.484Z,990.91
2018-05-16T09:56:27.673Z,991.13
2018-05-16T09:57:27.862Z,991.31
2018-05-16T09:58:28.053Z,991.25
2018-05-16T09:59:28.242Z,990.96
2018-05-16T10:00:28.426Z,990.88
2018-05-16T10:01:28.646Z,990.84
2018-05-16T10:02:28.812Z,990.85
2018-05-16T10:03:28.989Z,990.90
2018-05-16T10:04:29.170Z,991.15
2018-05-16T10:05:29.355Z,991.34
2018-05-16T10:06:29.530Z,991.30
2018-05-16T10:07:29.763Z,990.93
2018-05-16T10:08:29.836Z,991.25
2018-05-16T10:09:30.015Z,991.32
2018-05-16T10:10:30.209Z,991.30
2018-05-16T10:11:31.460Z,990.96
2018-05-16T10:12:30.525Z,991.11
2018-05-16T10:13:30.709Z,991.23
2018-05-16T10:14:30.892Z,991.36
2018-05-16T10:15:31.076Z,991.35
2018-05-16T10:16:31.277Z,991.37
2018-05-16T10:17:31.453Z,991.33
2018-05-16T10:18:31.645Z,991.32
2018-05-16T10:19:31.828Z,991.44
2018-05-16T10:20:32.010Z,991.46
2018-05-16T10:21:32.191Z,991.41
2018-05-16T10:22:32.377Z,991.35
2018-05-16T10:23:32.564Z,991.34
2018-05-16T10:24:32.747Z,991.06
2018-05-16T10:25:32.927Z,991.20
2018-05-16T10:26:33.114Z,991.22
2018-05-16T10:27:33.301Z,991.18
2018-05-16T10:28:33.493Z,991.15
2018-05-16T10:29:33.691Z,991.15
2018-05-16T10:30:33.883Z,991.17
2018-05-16T10:31:34.065Z,991.14
2018-05-16T10:32:34.251Z,991.07
2018-05-16T10:33:34.430Z,991.08
2018-05-16T10:34:34.706Z,991.03
2018-05-16T10:35:34.885Z,991.00
2018-05-16T10:36:34.928Z,990.96
2018-05-16T10:37:35.152Z,990.95
2018-05-16T10:38:35.352Z,990.99
2018-05-16T10:39:35.548Z,990.92
2018-05-16T10:40:35.741Z,990.97
2018-05-16T10:41:35.943Z,990.95
2018-05-16T10:42:36.118Z,990.97
2018-05-16T10:43:36.302Z,991.00
2018-05-16T10:44:36.484Z,990.90
2018-05-16T10:45:36.679Z,991.01
2018-05-16T10:46:38.592Z,991.00
2018-05-16T10:47:37.455Z,990.97
2018-05-16T10:48:38.538Z,990.98
2018-05-16T10:49:37.404Z,990.93
2018-05-16T10:50:37.608Z,990.91
2018-05-16T10:51:37.961Z,990.91
2018-05-16T10:52:38.125Z,990.95
2018-05-16T10:53:38.100Z,990.91
2018-05-16T10:54:38.432Z,990.88
2018-05-16T10:55:42.812Z,990.89
2018-05-16T10:56:39.993Z,990.91
2018-05-16T10:57:40.234Z,990.90
2018-05-16T10:58:41.006Z,990.90
2018-05-16T10:59:40.200Z,990.96
2018-05-16T11:00:39.337Z,990.91
2018-05-16T11:01:39.530Z,990.95
2018-05-16T11:02:39.856Z,990.95
2018-05-16T11:03:39.910Z,990.89
2018-05-16T11:04:40.101Z,990.85
2018-05-16T11:05:40.620Z,990.85
2018-05-16T11:06:40.398Z,990.74
2018-05-16T11:07:40.575Z,990.73
2018-05-16T11:08:40.762Z,990.69
2018-05-16T11:09:40.951Z,990.68
2018-05-16T11:10:41.145Z,990.64
2018-05-16T11:11:41.331Z,990.59
2018-05-16T11:12:41.519Z,990.61
2018-05-16T11:13:41.720Z,990.64
2018-05-16T11:14:41.906Z,990.58
2018-05-16T11:15:42.091Z,990.59
2018-05-16T11:16:42.372Z,990.68
2018-05-16T11:17:42.418Z,990.61
2018-05-16T11:18:42.680Z,990.63
2018-05-16T11:19:42.824Z,990.57
2018-05-16T11:20:43.006Z,990.56
2018-05-16T11:21:43.191Z,990.56
2018-05-16T11:22:43.367Z,990.54
2018-05-16T11:23:43.614Z,990.55
2018-05-16T11:24:43.667Z,990.51
2018-05-16T11:25:43.915Z,990.55
2018-05-16T11:26:43.971Z,990.48
2018-05-16T11:27:44.275Z,990.49
2018-05-16T11:28:44.443Z,990.56
2018-05-16T11:29:44.514Z,990.52
2018-05-16T11:30:44.704Z,990.55
2018-05-16T11:31:44.895Z,990.56
2018-05-16T11:32:45.081Z,990.59
2018-05-16T11:33:45.269Z,990.56
2018-05-16T11:34:45.444Z,990.57
2018-05-16T11:35:45.627Z,990.53
2018-05-16T11:36:45.834Z,990.54
2018-05-16T11:37:46.404Z,990.55
2018-05-16T11:38:46.437Z,990.53
2018-05-16T11:39:48.242Z,990.53
2018-05-16T11:40:48.701Z,990.52
2018-05-16T11:41:46.999Z,990.50
2018-05-16T11:42:46.949Z,990.50
2018-05-16T11:43:48.636Z,990.49
2018-05-16T11:44:47.207Z,990.50
2018-05-16T11:45:47.287Z,990.49
2018-05-16T11:46:50.743Z,990.50
2018-05-16T11:47:47.742Z,990.49
2018-05-16T11:48:48.313Z,990.51
2018-05-16T11:49:47.948Z,990.51
2018-05-16T11:50:49.146Z,990.47
2018-05-16T11:51:49.537Z,990.50
2018-05-16T11:52:49.782Z,990.49
2018-05-16T11:53:50.394Z,990.49
2018-05-16T11:54:50.076Z,990.46
2018-05-16T11:55:51.651Z,990.46
2018-05-16T11:56:50.496Z,990.46
2018-05-16T11:57:50.289Z,990.47
2018-05-16T11:58:50.928Z,990.49
2018-05-16T11:59:51.139Z,990.48
2018-05-16T12:00:51.610Z,990.49
2018-05-16T12:01:51.253Z,990.52
2018-05-16T12:02:52.157Z,990.56
2018-05-16T12:03:52.863Z,990.51
2018-05-16T12:04:51.747Z,990.52
2018-05-16T12:05:52.543Z,990.51
2018-05-16T12:06:53.387Z,990.51
2018-05-16T12:07:54.001Z,990.45
2018-05-16T12:08:55.392Z,990.45
2018-05-16T12:09:53.597Z,990.42
2018-05-16T12:10:54.931Z,990.41
2018-05-16T12:11:55.122Z,990.35
2018-05-16T12:12:55.295Z,990.33
2018-05-16T12:13:54.566Z,990.31
2018-05-16T12:14:55.432Z,990.35
2018-05-16T12:15:55.704Z,990.33
2018-05-16T12:16:57.605Z,990.33
2018-05-16T12:17:55.376Z,990.35
2018-05-16T12:18:55.489Z,990.33
2018-05-16T12:19:54.195Z,990.31
2018-05-16T12:20:55.282Z,990.35
2018-05-16T12:21:56.309Z,990.34
2018-05-16T12:22:54.821Z,990.30
2018-05-16T12:23:55.534Z,990.36
2018-05-16T12:24:55.747Z,990.37
2018-05-16T12:25:55.029Z,990.36
2018-05-16T12:26:55.712Z,990.33
2018-05-16T12:27:55.686Z,990.30
2018-05-16T12:28:56.141Z,990.28
2018-05-16T12:29:56.679Z,990.34
2018-05-16T12:30:56.399Z,990.33