createdAt,value
2023-01-31T00:01:15.300Z,1.52
2023-01-31T00:03:43.841Z,2.13
2023-01-31T00:06:16.191Z,2.25
2023-01-31T00:08:44.442Z,1.70
2023-01-31T00:11:12.498Z,1.60
2023-01-31T00:13:42.829Z,1.35
2023-01-31T00:16:10.970Z,1.73
2023-01-31T00:18:40.972Z,1.23
2023-01-31T00:21:09.149Z,1.65
2023-01-31T00:23:37.162Z,1.40
2023-01-31T00:26:08.637Z,1.17
2023-01-31T00:28:37.819Z,1.75
2023-01-31T00:31:09.511Z,1.85
2023-01-31T00:33:38.007Z,1.95
2023-01-31T00:36:06.898Z,1.70
2023-01-31T00:38:34.947Z,1.38
2023-01-31T00:41:03.924Z,2.00
2023-01-31T00:43:33.507Z,1.10
2023-01-31T00:46:04.118Z,1.40
2023-01-31T00:48:33.529Z,1.08
2023-01-31T00:51:01.098Z,2.05
2023-01-31T00:53:28.713Z,1.67
2023-01-31T00:56:01.264Z,2.22
2023-01-31T00:58:28.956Z,1.60
2023-01-31T01:00:59.180Z,1.00
2023-01-31T01:03:26.913Z,1.42
2023-01-31T01:05:55.864Z,1.58
2023-01-31T01:08:25.512Z,1.73
2023-01-31T01:10:53.726Z,1.38
2023-01-31T01:13:21.358Z,1.25
2023-01-31T01:15:48.957Z,2.08
2023-01-31T01:18:20.341Z,1.50
2023-01-31T01:20:49.321Z,1.83
2023-01-31T01:23:18.192Z,1.65
2023-01-31T01:25:53.495Z,1.63
2023-01-31T01:28:22.233Z,1.77
2023-01-31T01:30:49.917Z,1.80
2023-01-31T01:33:19.766Z,1.60
2023-01-31T01:35:49.408Z,2.08
2023-01-31T01:38:18.433Z,1.58
2023-01-31T01:40:46.405Z,1.40
2023-01-31T01:43:13.953Z,1.98
2023-01-31T01:45:41.711Z,1.48
2023-01-31T01:48:11.976Z,2.33
2023-01-31T01:50:40.766Z,1.60
2023-01-31T01:53:13.424Z,1.70
2023-01-31T01:55:45.232Z,1.35
2023-01-31T01:58:16.135Z,2.05
2023-01-31T02:00:45.174Z,1.50
2023-01-31T02:03:13.010Z,1.50
2023-01-31T02:05:44.161Z,1.98
2023-01-31T02:08:11.949Z,1.02
2023-01-31T02:10:41.765Z,1.60
2023-01-31T02:13:20.623Z,1.50
2023-01-31T02:15:48.323Z,2.20
2023-01-31T02:18:16.848Z,1.67
2023-01-31T02:20:56.746Z,1.73
2023-01-31T02:23:32.886Z,2.20
2023-01-31T02:26:21.131Z,1.80
2023-01-31T02:29:01.052Z,1.38
2023-01-31T02:31:47.637Z,1.50
2023-01-31T02:34:17.749Z,1.73
2023-01-31T02:36:51.442Z,1.48
2023-01-31T02:39:24.295Z,2.75
2023-01-31T02:41:57.106Z,1.05
2023-01-31T02:44:44.639Z,1.80
2023-01-31T02:47:16.795Z,1.48
2023-01-31T02:49:47.868Z,1.52
2023-01-31T02:52:21.721Z,1.88
2023-01-31T02:55:16.838Z,1.42
2023-01-31T02:57:55.521Z,1.48
2023-01-31T03:00:24.080Z,2.10
2023-01-31T03:02:51.878Z,1.30
2023-01-31T03:05:21.889Z,1.67
2023-01-31T03:07:54.172Z,1.30
2023-01-31T03:10:28.638Z,1.77
2023-01-31T03:13:01.978Z,1.67
2023-01-31T03:15:57.147Z,1.58
2023-01-31T03:18:26.853Z,1.45
2023-01-31T03:21:00.006Z,2.10
2023-01-31T03:23:31.081Z,1.60
2023-01-31T03:26:01.035Z,1.92
2023-01-31T03:28:30.896Z,1.42
2023-01-31T03:31:04.218Z,1.42
2023-01-31T03:33:34.217Z,1.73
2023-01-31T03:36:07.869Z,1.35
2023-01-31T03:38:38.289Z,1.48
2023-01-31T03:41:09.216Z,1.88
2023-01-31T03:43:39.018Z,1.40
2023-01-31T03:46:08.641Z,1.45
2023-01-31T03:48:38.054Z,1.75
2023-01-31T03:51:08.523Z,1.77
2023-01-31T03:53:37.828Z,1.63
2023-01-31T03:56:07.286Z,1.00
2023-01-31T03:58:39.515Z,1.67
2023-01-31T04:01:08.601Z,1.58
2023-01-31T04:03:40.158Z,1.60
2023-01-31T04:06:09.871Z,1.58
2023-01-31T04:08:38.167Z,1.50
2023-01-31T04:11:11.697Z,1.90
2023-01-31T04:13:41.408Z,1.15
2023-01-31T04:16:09.321Z,1.65
2023-01-31T04:18:38.697Z,1.42
2023-01-31T04:21:07.704Z,1.38
2023-01-31T04:23:36.851Z,1.35
2023-01-31T04:26:04.517Z,1.70
2023-01-31T04:28:32.146Z,1.50
2023-01-31T04:30:59.831Z,1.65
2023-01-31T04:33:28.677Z,1.52
2023-01-31T04:35:58.625Z,1.77
2023-01-31T04:38:26.230Z,1.55
2023-01-31T04:40:55.149Z,1.63
2023-01-31T04:43:23.618Z,1.60
2023-01-31T04:45:51.493Z,1.75
2023-01-31T04:48:19.060Z,1.67
2023-01-31T04:50:46.875Z,2.20
2023-01-31T04:53:15.285Z,1.60
2023-01-31T04:55:42.879Z,2.13
2023-01-31T04:58:11.912Z,2.13
2023-01-31T05:00:39.497Z,1.52
2023-01-31T05:03:07.398Z,1.58
2023-01-31T05:05:36.473Z,1.50
2023-01-31T05:08:04.504Z,1.35
2023-01-31T05:10:32.684Z,1.55
2023-01-31T05:13:02.645Z,1.38
2023-01-31T05:15:32.573Z,1.40
2023-01-31T05:18:03.405Z,1.65
2023-01-31T05:20:34.279Z,1.77
2023-01-31T05:23:02.938Z,1.13
2023-01-31T05:25:32.768Z,1.75
2023-01-31T05:28:00.367Z,1.33
2023-01-31T05:30:28.077Z,1.90
2023-01-31T05:32:58.528Z,1.33
2023-01-31T05:35:26.136Z,0.95
2023-01-31T05:37:54.295Z,1.10
2023-01-31T05:40:22.239Z,1.42
2023-01-31T05:42:51.433Z,1.33
2023-01-31T05:45:19.312Z,1.80
2023-01-31T05:47:48.069Z,1.30
2023-01-31T05:50:18.635Z,1.38
2023-01-31T05:52:50.987Z,1.75
2023-01-31T05:55:18.883Z,1.60
2023-01-31T05:57:46.638Z,1.20
2023-01-31T06:00:15.683Z,1.48
2023-01-31T06:02:45.376Z,1.33
2023-01-31T06:05:13.230Z,1.70
2023-01-31T06:07:44.493Z,1.25
2023-01-31T06:10:15.058Z,1.50
2023-01-31T06:12:42.700Z,1.33
2023-01-31T06:15:10.611Z,1.85
2023-01-31T06:17:40.568Z,1.85
2023-01-31T06:20:09.949Z,1.38
2023-01-31T06:22:37.520Z,1.38
2023-01-31T06:25:07.069Z,1.42
2023-01-31T06:27:34.846Z,1.10
2023-01-31T06:30:02.712Z,1.30
2023-01-31T06:32:30.591Z,1.80
2023-01-31T06:34:58.627Z,1.40
2023-01-31T06:37:28.323Z,1.25
2023-01-31T06:39:57.800Z,1.25
2023-01-31T06:42:30.648Z,1.50
2023-01-31T06:44:59.713Z,2.38
2023-01-31T06:47:27.291Z,1.67
2023-01-31T06:49:54.895Z,1.92
2023-01-31T06:52:22.471Z,1.83
2023-01-31T06:54:51.212Z,2.55
2023-01-31T06:57:22.031Z,2.25
2023-01-31T06:59:52.778Z,1.67
2023-01-31T07:02:20.337Z,1.73
2023-01-31T07:04:49.903Z,2.13
2023-01-31T07:07:17.530Z,2.53
2023-01-31T07:09:50.994Z,2.00
2023-01-31T07:12:18.580Z,1.70
2023-01-31T07:14:46.138Z,2.85
2023-01-31T07:17:15.044Z,2.45
2023-01-31T07:19:44.099Z,1.67
2023-01-31T07:22:11.666Z,2.05
2023-01-31T07:24:43.627Z,2.17
2023-01-31T07:27:13.410Z,1.90
2023-01-31T07:29:40.980Z,2.45
2023-01-31T07:32:08.572Z,2.63
2023-01-31T07:34:38.702Z,2.35
2023-01-31T07:37:08.660Z,1.92
2023-01-31T07:39:43.185Z,1.98
2023-01-31T07:42:10.780Z,2.35
2023-01-31T07:44:39.933Z,1.73
2023-01-31T07:47:08.983Z,2.78
2023-01-31T07:49:37.900Z,2.13
2023-01-31T07:52:07.383Z,1.92
2023-01-31T07:54:38.132Z,2.05
2023-01-31T07:57:05.819Z,2.33
2023-01-31T07:59:33.382Z,2.03
2023-01-31T08:02:18.651Z,2.65
2023-01-31T08:04:47.894Z,2.50
2023-01-31T08:07:15.582Z,2.33
2023-01-31T08:09:43.532Z,3.05
2023-01-31T08:12:12.540Z,2.60
2023-01-31T08:14:40.131Z,2.55
2023-01-31T08:17:10.492Z,2.70
2023-01-31T08:19:38.359Z,3.15
2023-01-31T08:22:09.209Z,2.65
2023-01-31T08:24:38.699Z,2.40
2023-01-31T08:27:08.711Z,2.80
2023-01-31T08:29:37.273Z,2.13
2023-01-31T08:32:04.972Z,2.15
2023-01-31T08:34:32.894Z,2.75
2023-01-31T08:37:01.034Z,2.72
2023-01-31T08:39:30.395Z,2.05
2023-01-31T08:41:57.997Z,1.88
2023-01-31T08:44:25.577Z,2.63
2023-01-31T08:46:53.195Z,2.60
2023-01-31T08:49:20.832Z,2.33
2023-01-31T08:51:48.421Z,2.40
2023-01-31T08:54:16.224Z,2.70
2023-01-31T08:56:45.130Z,2.67
2023-01-31T08:59:12.789Z,2.80
2023-01-31T09:01:42.373Z,3.22
2023-01-31T09:04:10.049Z,3.53
2023-01-31T09:06:37.589Z,2.53
2023-01-31T09:09:05.127Z,2.58
2023-01-31T09:11:33.614Z,2.88
2023-01-31T09:14:02.704Z,2.50
2023-01-31T09:16:30.289Z,2.58
2023-01-31T09:18:57.872Z,2.63
2023-01-31T09:21:25.513Z,3.15
2023-01-31T09:23:55.850Z,3.13
2023-01-31T09:26:23.419Z,2.55
2023-01-31T09:28:51.144Z,2.97
2023-01-31T09:31:21.452Z,2.72
2023-01-31T09:33:49.105Z,2.20
2023-01-31T09:36:17.728Z,2.65
2023-01-31T09:38:45.474Z,2.55
2023-01-31T09:41:17.608Z,2.55
2023-01-31T09:43:46.856Z,2.58
2023-01-31T09:46:17.752Z,2.55
2023-01-31T09:48:48.505Z,2.88
2023-01-31T09:51:17.425Z,2.78
2023-01-31T09:53:45.909Z,2.35
2023-01-31T09:56:31.823Z,2.22
2023-01-31T09:59:03.565Z,2.42
2023-01-31T10:01:34.020Z,2.22
2023-01-31T10:04:10.285Z,2.30
2023-01-31T10:06:42.683Z,2.33
2023-01-31T10:09:14.149Z,2.28
2023-01-31T10:11:43.460Z,2.00
2023-01-31T10:14:18.855Z,2.50
2023-01-31T10:16:49.545Z,2.15
2023-01-31T10:19:22.913Z,2.53
2023-01-31T10:21:52.929Z,2.50
2023-01-31T10:24:24.404Z,2.28
2023-01-31T10:26:53.641Z,2.45
2023-01-31T10:29:27.270Z,2.60
2023-01-31T10:31:56.189Z,2.75
2023-01-31T10:34:27.843Z,2.40
2023-01-31T10:36:58.096Z,2.25
2023-01-31T10:39:27.722Z,2.85
2023-01-31T10:42:04.729Z,1.77
2023-01-31T10:44:37.430Z,2.00
2023-01-31T10:47:11.803Z,2.53
2023-01-31T10:49:41.097Z,2.50
2023-01-31T10:52:14.213Z,2.60
2023-01-31T10:54:55.177Z,2.20
2023-01-31T10:57:23.185Z,2.30
2023-01-31T10:59:51.144Z,2.20
2023-01-31T11:02:20.734Z,1.95
2023-01-31T11:04:50.740Z,2.08
2023-01-31T11:07:18.417Z,1.90
2023-01-31T11:09:49.482Z,2.25
2023-01-31T11:12:17.066Z,2.20
2023-01-31T11:14:44.637Z,1.90
2023-01-31T11:17:16.876Z,2.05
2023-01-31T11:19:47.359Z,1.95
2023-01-31T11:22:22.895Z,1.98
2023-01-31T11:24:50.770Z,2.05
2023-01-31T11:27:25.246Z,2.13
2023-01-31T11:29:54.602Z,1.65
2023-01-31T11:32:23.622Z,1.52
2023-01-31T11:34:58.503Z,2.03
2023-01-31T11:37:29.285Z,1.70
2023-01-31T11:39:57.621Z,2.05
2023-01-31T11:42:25.280Z,1.80
2023-01-31T11:44:56.845Z,1.58
2023-01-31T11:47:26.948Z,1.88
2023-01-31T11:49:54.623Z,1.65
2023-01-31T11:52:23.671Z,1.60
2023-01-31T11:54:56.085Z,1.95
2023-01-31T11:57:24.739Z,1.80
2023-01-31T11:59:54.488Z,1.95
2023-01-31T12:02:27.069Z,1.92
2023-01-31T12:04:54.814Z,1.30
2023-01-31T12:07:23.859Z,1.70
2023-01-31T12:09:52.844Z,1.70
2023-01-31T12:12:25.300Z,1.65
2023-01-31T12:14:56.183Z,1.95
2023-01-31T12:17:24.023Z,1.20
2023-01-31T12:20:00.116Z,1.60
2023-01-31T12:22:31.174Z,1.33
2023-01-31T12:25:04.959Z,1.50
2023-01-31T12:27:40.484Z,1.50
2023-01-31T12:30:20.098Z,1.42
2023-01-31T12:32:54.623Z,2.03
2023-01-31T12:35:28.913Z,1.70
2023-01-31T12:38:01.337Z,1.50
2023-01-31T12:40:39.042Z,1.60
2023-01-31T12:43:14.073Z,2.30
2023-01-31T12:45:47.849Z,1.50
2023-01-31T12:48:26.947Z,1.65
2023-01-31T12:51:00.699Z,1.30
2023-01-31T12:53:44.397Z,1.77
2023-01-31T12:56:27.385Z,1.92
2023-01-31T12:59:13.826Z,1.60
2023-01-31T13:01:48.008Z,1.30
2023-01-31T13:04:24.546Z,1.48
2023-01-31T13:06:53.515Z,1.55
2023-01-31T13:09:22.773Z,1.25
2023-01-31T13:11:54.740Z,1.60
2023-01-31T13:14:23.912Z,1.50
2023-01-31T13:16:53.651Z,1.65
2023-01-31T13:19:24.278Z,1.70
2023-01-31T13:21:56.455Z,1.27
2023-01-31T13:24:27.960Z,1.17
2023-01-31T13:26:59.074Z,1.50
2023-01-31T13:29:29.812Z,1.63
2023-01-31T13:32:00.564Z,1.35
2023-01-31T13:34:30.457Z,1.50
2023-01-31T13:37:00.285Z,1.00
2023-01-31T13:39:31.213Z,1.48
2023-01-31T13:42:00.186Z,1.50
2023-01-31T13:44:27.781Z,1.30
2023-01-31T13:46:58.569Z,1.48
2023-01-31T13:49:27.640Z,1.10
2023-01-31T13:51:56.413Z,1.42
2023-01-31T13:54:26.431Z,1.40
2023-01-31T13:56:55.298Z,1.42
2023-01-31T13:59:26.270Z,1.13
2023-01-31T14:01:55.170Z,1.15
2023-01-31T14:04:24.903Z,1.25
2023-01-31T14:06:56.361Z,1.30
2023-01-31T14:09:25.435Z,1.45
2023-01-31T14:11:53.116Z,1.30
2023-01-31T14:14:22.577Z,1.40
2023-01-31T14:16:53.088Z,1.33
2023-01-31T14:19:54.958Z,1.27
2023-01-31T14:22:23.575Z,1.02
2023-01-31T14:25:00.842Z,1.35
2023-01-31T14:27:29.652Z,1.25
2023-01-31T14:29:59.795Z,1.40
2023-01-31T14:32:32.098Z,1.20
2023-01-31T14:35:01.341Z,1.15
2023-01-31T14:37:36.358Z,1.60
2023-01-31T14:40:10.314Z,1.00
2023-01-31T14:42:49.396Z,1.08
2023-01-31T14:45:24.930Z,0.95
2023-01-31T14:47:59.711Z,1.10
2023-01-31T14:50:33.315Z,1.08
2023-01-31T14:53:08.503Z,0.93
2023-01-31T14:55:41.509Z,1.33
2023-01-31T14:58:14.337Z,1.23
2023-01-31T15:00:48.364Z,1.10
2023-01-31T15:03:19.241Z,1.25
2023-01-31T15:05:48.906Z,1.23
2023-01-31T15:08:34.961Z,1.10
2023-01-31T15:11:03.485Z,1.20
2023-01-31T15:13:35.824Z,1.05
2023-01-31T15:16:04.567Z,1.25
2023-01-31T15:18:33.639Z,1.40
2023-01-31T15:21:02.490Z,1.10
2023-01-31T15:23:31.167Z,1.38
2023-01-31T15:25:59.555Z,1.45
2023-01-31T15:28:28.620Z,1.30
2023-01-31T15:30:58.052Z,1.38
2023-01-31T15:33:29.093Z,1.33
2023-01-31T15:36:00.164Z,1.25
2023-01-31T15:38:30.103Z,1.38
2023-01-31T15:41:07.971Z,1.42
2023-01-31T15:43:38.787Z,1.10
2023-01-31T15:46:21.286Z,1.67
2023-01-31T15:48:49.235Z,1.25
2023-01-31T15:51:19.256Z,1.17
2023-01-31T15:53:47.559Z,1.15
2023-01-31T15:56:18.327Z,1.30
2023-01-31T15:58:47.279Z,1.20
2023-01-31T16:01:15.995Z,1.20
2023-01-31T16:03:44.093Z,1.35
2023-01-31T16:06:19.858Z,1.20
2023-01-31T16:08:52.195Z,1.27
2023-01-31T16:11:20.390Z,1.30
2023-01-31T16:13:48.617Z,1.42
2023-01-31T16:16:16.904Z,1.33
2023-01-31T16:18:45.229Z,1.17
2023-01-31T16:21:15.257Z,1.30
2023-01-31T16:23:44.280Z,1.27
2023-01-31T16:26:16.403Z,1.23
2023-01-31T16:28:44.916Z,1.45
2023-01-31T16:31:13.503Z,1.55
2023-01-31T16:33:51.465Z,1.48
2023-01-31T16:36:25.224Z,1.42
2023-01-31T16:39:07.637Z,1.30
2023-01-31T16:41:41.248Z,1.38
2023-01-31T16:44:12.174Z,1.20
2023-01-31T16:46:42.067Z,1.30
2023-01-31T16:49:20.976Z,1.35
2023-01-31T16:51:50.575Z,1.33
2023-01-31T16:54:21.159Z,1.10
2023-01-31T16:56:49.342Z,0.93
2023-01-31T16:59:37.600Z,1.10
2023-01-31T17:02:11.887Z,1.35
2023-01-31T17:04:39.675Z,1.40
2023-01-31T17:07:10.542Z,0.80
2023-01-31T17:09:39.462Z,1.00
2023-01-31T17:12:07.112Z,1.10
2023-01-31T17:14:35.373Z,1.00
2023-01-31T17:17:12.662Z,1.00
2023-01-31T17:19:40.377Z,1.17
2023-01-31T17:22:07.964Z,1.00
2023-01-31T17:24:38.308Z,1.02
2023-01-31T17:27:10.192Z,1.10
2023-01-31T17:29:39.576Z,0.93
2023-01-31T17:32:07.229Z,1.17
2023-01-31T17:34:34.832Z,1.20
2023-01-31T17:37:02.437Z,1.10
2023-01-31T17:39:31.548Z,1.30
2023-01-31T17:41:59.166Z,1.23
2023-01-31T17:44:28.189Z,0.85
2023-01-31T17:46:55.791Z,1.10
2023-01-31T17:49:23.387Z,1.08
2023-01-31T17:51:50.943Z,1.48
2023-01-31T17:54:18.546Z,1.42
2023-01-31T17:56:46.124Z,1.60
2023-01-31T17:59:25.274Z,1.20
2023-01-31T18:01:55.928Z,1.30
2023-01-31T18:04:23.529Z,1.23
2023-01-31T18:06:51.105Z,1.30
2023-01-31T18:09:20.237Z,1.50
2023-01-31T18:11:47.852Z,1.40
2023-01-31T18:14:15.596Z,1.50
2023-01-31T18:16:43.207Z,1.33
2023-01-31T18:19:12.494Z,1.48
2023-01-31T18:21:46.840Z,1.40
2023-01-31T18:24:14.515Z,1.40
2023-01-31T18:26:43.865Z,1.90
2023-01-31T18:29:19.244Z,1.33
2023-01-31T18:31:46.889Z,1.70
2023-01-31T18:34:16.159Z,1.60
2023-01-31T18:36:44.172Z,1.95
2023-01-31T18:39:12.019Z,1.55
2023-01-31T18:41:39.770Z,1.90
2023-01-31T18:44:07.374Z,1.83
2023-01-31T18:46:35.006Z,1.42
2023-01-31T18:49:03.733Z,1.83
2023-01-31T18:51:32.661Z,1.45
2023-01-31T18:54:00.230Z,1.67
2023-01-31T18:56:27.886Z,1.52
2023-01-31T18:58:55.489Z,1.75
2023-01-31T19:01:24.277Z,1.80
2023-01-31T19:03:53.765Z,1.65
2023-01-31T19:06:22.297Z,1.83
2023-01-31T19:08:51.781Z,2.05
2023-01-31T19:11:20.126Z,2.20
2023-01-31T19:13:47.763Z,2.03
2023-01-31T19:16:16.390Z,1.70
2023-01-31T19:18:44.136Z,2.00
2023-01-31T19:21:14.842Z,2.13
2023-01-31T19:23:42.499Z,1.88
2023-01-31T19:26:11.425Z,1.85
2023-01-31T19:28:39.612Z,1.95
2023-01-31T19:31:08.042Z,1.38
2023-01-31T19:33:35.680Z,1.95
2023-01-31T19:36:09.364Z,2.08
2023-01-31T19:38:36.986Z,1.92
2023-01-31T19:41:05.132Z,1.90
2023-01-31T19:43:34.064Z,2.03
2023-01-31T19:46:01.725Z,1.70
2023-01-31T19:48:29.344Z,1.88
2023-01-31T19:50:56.937Z,1.77
2023-01-31T19:53:25.313Z,1.83
2023-01-31T19:55:53.994Z,1.70
2023-01-31T19:58:21.837Z,1.63
2023-01-31T20:00:53.002Z,1.13
2023-01-31T20:03:20.630Z,0.75
2023-01-31T20:05:48.178Z,0.75
2023-01-31T20:08:15.756Z,0.90
2023-01-31T20:10:43.492Z,1.00
2023-01-31T20:13:14.440Z,0.85
2023-01-31T20:15:47.804Z,1.00
2023-01-31T20:18:16.907Z,0.70
2023-01-31T20:20:45.667Z,0.73
2023-01-31T20:23:13.340Z,1.00
2023-01-31T20:25:40.947Z,1.00
2023-01-31T20:28:08.613Z,1.13
2023-01-31T20:30:36.303Z,1.45
2023-01-31T20:33:04.237Z,1.00
2023-01-31T20:35:33.320Z,0.88
2023-01-31T20:38:00.968Z,1.10
2023-01-31T20:40:28.551Z,0.65
2023-01-31T20:42:56.183Z,1.08
2023-01-31T20:45:28.121Z,1.40
2023-01-31T20:47:55.735Z,0.68
2023-01-31T20:50:23.822Z,0.73
2023-01-31T20:52:54.003Z,1.00
2023-01-31T20:55:21.607Z,1.17
2023-01-31T20:57:50.239Z,1.27
2023-01-31T21:00:18.162Z,0.90
2023-01-31T21:02:45.893Z,1.33
2023-01-31T21:05:13.805Z,0.88
2023-01-31T21:07:41.399Z,1.02
2023-01-31T21:10:11.278Z,1.17
2023-01-31T21:12:38.836Z,1.20
2023-01-31T21:15:07.022Z,1.15
2023-01-31T21:17:40.336Z,0.90
2023-01-31T21:20:08.711Z,1.27
2023-01-31T21:22:40.088Z,0.80
2023-01-31T21:25:07.949Z,1.33
2023-01-31T21:27:36.927Z,1.33
2023-01-31T21:30:06.840Z,0.98
2023-01-31T21:32:36.768Z,0.80
2023-01-31T21:35:04.397Z,0.90
2023-01-31T21:37:31.957Z,1.05
2023-01-31T21:40:00.687Z,0.80
2023-01-31T21:42:27.267Z,1.20
2023-01-31T21:44:56.153Z,1.05
2023-01-31T21:47:23.734Z,1.40
2023-01-31T21:49:51.326Z,0.98
2023-01-31T21:52:18.933Z,0.93
2023-01-31T21:54:46.509Z,1.02
2023-01-31T21:57:14.136Z,1.10
2023-01-31T21:59:42.702Z,0.90
2023-01-31T22:02:11.837Z,0.82
2023-01-31T22:04:39.408Z,1.20
2023-01-31T22:07:06.947Z,0.88
2023-01-31T22:09:37.417Z,1.20
2023-01-31T22:12:05.129Z,1.73
2023-01-31T22:14:32.724Z,0.90
2023-01-31T22:17:00.310Z,0.95
2023-01-31T22:19:30.721Z,1.27
2023-01-31T22:21:59.726Z,0.90
2023-01-31T22:24:27.386Z,1.65
2023-01-31T22:26:55.101Z,1.10
2023-01-31T22:29:22.847Z,1.00
2023-01-31T22:31:50.602Z,0.60
2023-01-31T22:34:20.700Z,0.85
2023-01-31T22:36:49.670Z,1.70
2023-01-31T22:39:17.283Z,1.25
2023-01-31T22:41:45.104Z,1.70
2023-01-31T22:44:14.130Z,1.10
2023-01-31T22:46:41.906Z,1.05
2023-01-31T22:49:09.567Z,0.70
2023-01-31T22:51:37.200Z,1.27
2023-01-31T22:54:07.764Z,0.88
2023-01-31T22:56:35.459Z,1.08
2023-01-31T22:59:07.267Z,0.98
2023-01-31T23:01:35.688Z,0.98
2023-01-31T23:04:04.466Z,0.80
2023-01-31T23:06:32.122Z,0.88
2023-01-31T23:08:59.869Z,1.30
2023-01-31T23:11:28.812Z,0.68
2023-01-31T23:13:57.383Z,1.13
2023-01-31T23:16:48.167Z,1.27
2023-01-31T23:19:16.406Z,1.05
2023-01-31T23:21:44.628Z,1.23
2023-01-31T23:24:17.114Z,1.25
2023-01-31T23:26:46.066Z,1.40
2023-01-31T23:29:13.816Z,1.25
2023-01-31T23:31:41.570Z,1.13
2023-01-31T23:34:09.320Z,1.17
2023-01-31T23:36:36.904Z,1.30
2023-01-31T23:39:04.675Z,1.35
2023-01-31T23:41:32.258Z,1.17
2023-01-31T23:44:01.194Z,1.20
2023-01-31T23:46:28.861Z,1.02
2023-01-31T23:48:57.668Z,0.90
2023-01-31T23:51:29.265Z,1.45
2023-01-31T23:53:56.867Z,1.20
2023-01-31T23:56:24.418Z,1.40
2023-01-31T23:58:54.091Z,1.15
