createdAt,value
2022-11-20T00:01:29.732Z,19.17
2022-11-20T00:03:59.010Z,20.83
2022-11-20T00:06:28.054Z,17.38
2022-11-20T00:08:57.856Z,21.10
2022-11-20T00:11:27.021Z,22.58
2022-11-20T00:14:00.835Z,20.95
2022-11-20T00:16:30.908Z,19.00
2022-11-20T00:18:58.436Z,21.60
2022-11-20T00:21:30.302Z,19.15
2022-11-20T00:23:59.699Z,23.63
2022-11-20T00:26:28.620Z,21.67
2022-11-20T00:28:58.622Z,22.38
2022-11-20T00:31:26.628Z,20.92
2022-11-20T00:33:54.559Z,18.02
2022-11-20T00:36:24.663Z,22.00
2022-11-20T00:38:53.902Z,18.48
2022-11-20T00:41:22.056Z,23.25
2022-11-20T00:43:49.693Z,22.58
2022-11-20T00:46:20.836Z,22.73
2022-11-20T00:48:48.839Z,22.48
2022-11-20T00:51:18.996Z,19.15
2022-11-20T00:53:47.548Z,20.95
2022-11-20T00:56:17.646Z,20.80
2022-11-20T00:58:46.872Z,19.23
2022-11-20T01:01:18.030Z,17.38
2022-11-20T01:03:48.257Z,15.45
2022-11-20T01:06:22.362Z,20.55
2022-11-20T01:08:51.596Z,20.13
2022-11-20T01:11:22.659Z,18.15
2022-11-20T01:13:52.075Z,19.92
2022-11-20T01:16:25.674Z,19.42
2022-11-20T01:18:55.656Z,19.10
2022-11-20T01:21:34.816Z,16.40
2022-11-20T01:24:03.164Z,18.10
2022-11-20T01:26:33.901Z,19.52
2022-11-20T01:29:03.085Z,15.20
2022-11-20T01:31:36.599Z,19.08
2022-11-20T01:34:10.386Z,18.45
2022-11-20T01:36:39.401Z,16.98
2022-11-20T01:39:18.507Z,16.85
2022-11-20T01:42:09.877Z,16.27
2022-11-20T01:44:50.143Z,16.63
2022-11-20T01:47:45.440Z,17.08
2022-11-20T01:50:21.844Z,18.20
2022-11-20T01:53:00.446Z,15.57
2022-11-20T01:55:39.282Z,18.08
2022-11-20T01:58:07.474Z,17.52
2022-11-20T02:00:35.115Z,17.30
2022-11-20T02:03:08.895Z,14.80
2022-11-20T02:05:58.818Z,12.27
2022-11-20T02:08:26.417Z,14.88
2022-11-20T02:10:53.932Z,15.70
2022-11-20T02:13:39.875Z,15.52
2022-11-20T02:16:12.672Z,13.18
2022-11-20T02:18:41.008Z,16.88
2022-11-20T02:21:16.247Z,13.05
2022-11-20T02:24:12.596Z,10.35
2022-11-20T02:26:58.286Z,13.05
2022-11-20T02:29:35.573Z,14.38
2022-11-20T02:32:04.269Z,13.80
2022-11-20T02:34:31.857Z,14.55
2022-11-20T02:37:00.806Z,15.02
2022-11-20T02:39:29.460Z,18.25
2022-11-20T02:41:57.587Z,16.98
2022-11-20T02:44:24.998Z,16.15
2022-11-20T02:46:52.547Z,14.13
2022-11-20T02:49:20.374Z,14.80
2022-11-20T02:51:48.108Z,18.50
2022-11-20T02:54:15.498Z,15.88
2022-11-20T02:56:43.170Z,16.55
2022-11-20T02:59:11.223Z,15.27
2022-11-20T03:01:38.777Z,13.57
2022-11-20T03:04:06.277Z,11.43
2022-11-20T03:06:33.919Z,12.25
2022-11-20T03:09:01.556Z,12.95
2022-11-20T03:11:29.466Z,14.60
2022-11-20T03:13:56.983Z,13.00
2022-11-20T03:16:24.925Z,15.77
2022-11-20T03:18:53.859Z,13.57
2022-11-20T03:21:21.448Z,18.15
2022-11-20T03:23:49.035Z,16.55
2022-11-20T03:26:19.977Z,18.05
2022-11-20T03:28:56.496Z,14.27
2022-11-20T03:31:27.658Z,17.02
2022-11-20T03:33:56.887Z,15.10
2022-11-20T03:36:24.512Z,17.35
2022-11-20T03:38:51.931Z,17.20
2022-11-20T03:41:24.872Z,16.58
2022-11-20T03:44:00.775Z,18.00
2022-11-20T03:46:29.136Z,17.80
2022-11-20T03:48:57.367Z,16.30
2022-11-20T03:51:27.471Z,19.45
2022-11-20T03:53:57.376Z,21.60
2022-11-20T03:56:26.981Z,26.98
2022-11-20T03:58:54.596Z,20.85
2022-11-20T04:01:25.301Z,18.05
2022-11-20T04:03:54.500Z,21.05
2022-11-20T04:06:31.046Z,15.38
2022-11-20T04:08:59.330Z,17.75
2022-11-20T04:11:32.346Z,14.02
2022-11-20T04:14:02.233Z,15.45
2022-11-20T04:16:33.115Z,14.38
2022-11-20T04:19:02.581Z,15.63
2022-11-20T04:21:30.093Z,12.15
2022-11-20T04:23:58.476Z,15.90
2022-11-20T04:26:28.144Z,16.40
2022-11-20T04:28:56.262Z,14.80
2022-11-20T04:31:26.036Z,18.27
2022-11-20T04:33:53.825Z,17.38
2022-11-20T04:36:24.116Z,21.27
2022-11-20T04:38:56.798Z,17.50
2022-11-20T04:41:27.545Z,20.92
2022-11-20T04:44:03.613Z,24.13
2022-11-20T04:46:42.077Z,24.75
2022-11-20T04:49:10.145Z,27.73
2022-11-20T04:51:37.627Z,27.80
2022-11-20T04:54:05.314Z,28.40
2022-11-20T04:56:33.107Z,26.23
2022-11-20T04:59:03.933Z,30.90
2022-11-20T05:01:32.134Z,32.53
2022-11-20T05:03:59.577Z,30.17
2022-11-20T05:06:27.035Z,33.88
2022-11-20T05:08:54.486Z,36.60
2022-11-20T05:11:22.534Z,36.70
2022-11-20T05:13:52.283Z,37.42
2022-11-20T05:16:22.326Z,35.55
2022-11-20T05:18:51.351Z,34.67
2022-11-20T05:21:19.323Z,39.63
2022-11-20T05:23:47.532Z,34.95
2022-11-20T05:26:20.482Z,40.65
2022-11-20T05:28:48.966Z,35.80
2022-11-20T05:31:26.747Z,39.58
2022-11-20T05:33:58.203Z,37.50
2022-11-20T05:36:26.036Z,40.30
2022-11-20T05:38:58.036Z,38.70
2022-11-20T05:41:29.035Z,39.13
2022-11-20T05:43:57.057Z,37.28
2022-11-20T05:46:28.342Z,41.25
2022-11-20T05:48:57.969Z,39.28
2022-11-20T05:51:26.439Z,43.90
2022-11-20T05:53:54.106Z,43.80
2022-11-20T05:56:22.755Z,41.58
2022-11-20T05:58:50.526Z,40.20
2022-11-20T06:01:23.814Z,50.42
2022-11-20T06:03:52.385Z,49.50
2022-11-20T06:06:21.001Z,41.35
2022-11-20T06:08:49.059Z,49.45
2022-11-20T06:11:17.908Z,47.85
2022-11-20T06:13:46.023Z,45.75
2022-11-20T06:16:16.267Z,49.45
2022-11-20T06:18:43.871Z,46.35
2022-11-20T06:21:15.438Z,43.45
2022-11-20T06:23:43.887Z,46.17
2022-11-20T06:26:16.265Z,44.28
2022-11-20T06:28:43.887Z,46.10
2022-11-20T06:31:14.489Z,49.67
2022-11-20T06:33:43.387Z,48.13
2022-11-20T06:36:13.076Z,48.67
2022-11-20T06:38:41.426Z,45.50
2022-11-20T06:41:14.856Z,50.30
2022-11-20T06:46:11.745Z,53.28
2022-11-20T06:48:39.350Z,51.13
2022-11-20T06:51:08.781Z,48.88
2022-11-20T06:53:36.936Z,49.88
2022-11-20T06:56:05.411Z,44.50
2022-11-20T06:58:34.566Z,43.03
2022-11-20T07:01:08.445Z,42.28
2022-11-20T07:03:36.366Z,39.88
2022-11-20T07:06:05.024Z,41.25
2022-11-20T07:08:33.286Z,34.83
2022-11-20T07:11:06.615Z,36.83
2022-11-20T07:13:34.842Z,33.75
2022-11-20T07:16:04.736Z,37.28
2022-11-20T07:18:32.289Z,31.42
2022-11-20T07:21:04.036Z,32.10
2022-11-20T07:23:31.765Z,35.10
2022-11-20T07:25:59.565Z,29.63
2022-11-20T07:28:27.366Z,27.95
2022-11-20T07:30:54.988Z,29.70
2022-11-20T07:33:22.653Z,28.73
2022-11-20T07:35:50.093Z,26.65
2022-11-20T07:38:17.815Z,26.77
2022-11-20T07:40:45.428Z,26.50
2022-11-20T07:43:12.929Z,24.08
2022-11-20T07:45:40.435Z,25.35
2022-11-20T07:48:07.980Z,27.63
2022-11-20T07:50:35.733Z,27.10
2022-11-20T07:53:04.858Z,21.48
2022-11-20T07:55:33.801Z,21.17
2022-11-20T07:58:01.282Z,21.67
2022-11-20T08:00:29.170Z,21.73
2022-11-20T08:02:56.745Z,22.65
2022-11-20T08:05:24.367Z,21.08
2022-11-20T08:07:51.813Z,21.88
2022-11-20T08:10:19.558Z,22.67
2022-11-20T08:13:12.356Z,19.10
2022-11-20T08:15:41.197Z,21.42
2022-11-20T08:18:30.478Z,23.33
2022-11-20T08:21:03.612Z,23.48
2022-11-20T08:23:31.353Z,23.73
2022-11-20T08:25:58.777Z,24.63
2022-11-20T08:28:26.449Z,22.65
2022-11-20T08:31:00.108Z,21.00
2022-11-20T08:33:28.166Z,18.10
2022-11-20T08:36:02.978Z,18.30
2022-11-20T08:38:31.786Z,18.40
2022-11-20T08:41:18.827Z,16.50
2022-11-20T08:43:46.602Z,16.38
2022-11-20T08:46:13.998Z,16.85
2022-11-20T08:48:41.750Z,15.68
2022-11-20T08:51:09.326Z,16.85
2022-11-20T08:53:36.748Z,14.90
2022-11-20T08:56:04.647Z,15.57
2022-11-20T08:58:48.854Z,13.93
2022-11-20T09:01:21.218Z,16.67
2022-11-20T09:03:48.837Z,15.30
2022-11-20T09:06:16.956Z,20.30
2022-11-20T09:08:44.827Z,23.77
2022-11-20T09:11:12.327Z,23.83
2022-11-20T09:13:39.803Z,18.10
2022-11-20T09:16:09.646Z,18.73
2022-11-20T09:18:38.478Z,19.58
2022-11-20T09:21:08.099Z,21.60
2022-11-20T09:23:36.997Z,18.65
2022-11-20T09:26:11.558Z,19.08
2022-11-20T09:28:39.353Z,17.85
2022-11-20T09:31:23.187Z,21.98
2022-11-20T09:36:19.668Z,24.25
2022-11-20T09:38:47.906Z,24.50
2022-11-20T09:41:57.467Z,26.27
2022-11-20T09:44:34.137Z,22.98
2022-11-20T09:47:39.276Z,24.73
2022-11-20T09:50:44.056Z,23.40
2022-11-20T09:53:37.960Z,22.20
2022-11-20T09:56:06.178Z,26.83
2022-11-20T09:58:40.753Z,22.02
2022-11-20T10:01:24.565Z,18.13
2022-11-20T10:06:32.914Z,19.55
2022-11-20T10:09:07.981Z,21.63
2022-11-20T10:11:49.552Z,26.40
2022-11-20T10:14:35.169Z,21.70
2022-11-20T10:17:02.637Z,21.60
2022-11-20T10:19:54.247Z,17.17
2022-11-20T10:22:27.602Z,16.85
2022-11-20T10:25:19.270Z,21.08
2022-11-20T10:27:55.898Z,16.13
2022-11-20T10:30:26.320Z,20.27
2022-11-20T10:33:01.212Z,21.05
2022-11-20T10:36:04.010Z,22.13
2022-11-20T10:38:37.960Z,20.00
2022-11-20T10:41:25.552Z,21.33
2022-11-20T10:44:01.868Z,18.67
2022-11-20T10:46:38.675Z,22.20
2022-11-20T10:49:16.906Z,20.27
2022-11-20T10:52:18.505Z,19.40
2022-11-20T10:54:56.617Z,14.63
2022-11-20T10:57:26.666Z,19.83
2022-11-20T10:59:54.217Z,22.10
2022-11-20T11:02:32.347Z,20.52
2022-11-20T11:05:14.268Z,13.07
2022-11-20T11:07:43.186Z,12.27
2022-11-20T11:10:36.669Z,7.75
2022-11-20T11:13:04.277Z,10.30
2022-11-20T11:15:40.087Z,10.82
2022-11-20T11:18:11.787Z,21.42
2022-11-20T11:20:40.019Z,24.95
2022-11-20T11:23:29.330Z,21.35
2022-11-20T11:26:02.128Z,21.15
2022-11-20T11:28:30.118Z,20.50
2022-11-20T11:30:57.594Z,22.30
2022-11-20T11:33:25.178Z,17.35
2022-11-20T11:36:05.303Z,8.35
2022-11-20T11:38:38.153Z,9.18
2022-11-20T11:41:07.640Z,8.23
2022-11-20T11:43:55.746Z,8.48
2022-11-20T11:46:28.308Z,8.93
2022-11-20T11:49:02.566Z,7.28
2022-11-20T11:51:39.246Z,7.43
2022-11-20T11:54:30.028Z,7.95
2022-11-20T11:57:02.586Z,6.85
2022-11-20T12:00:13.552Z,7.07
2022-11-20T12:02:47.087Z,8.00
2022-11-20T12:05:25.773Z,11.43
2022-11-20T12:08:12.818Z,9.60
2022-11-20T12:10:53.263Z,9.10
2022-11-20T12:13:27.765Z,11.55
2022-11-20T12:15:55.757Z,12.25
2022-11-20T12:18:24.023Z,12.52
2022-11-20T12:21:23.837Z,10.43
2022-11-20T12:23:59.986Z,13.77
2022-11-20T12:26:39.269Z,11.82
2022-11-20T12:29:31.097Z,13.93
2022-11-20T12:32:19.597Z,12.93
2022-11-20T12:34:47.138Z,13.95
2022-11-20T12:37:17.874Z,14.38
2022-11-20T12:39:51.588Z,19.88
2022-11-20T12:45:43.469Z,14.63
2022-11-20T12:48:22.816Z,19.75
2022-11-20T12:51:25.637Z,19.70
2022-11-20T12:54:27.026Z,20.95
2022-11-20T12:57:07.756Z,21.90
2022-11-20T12:59:46.306Z,22.35
2022-11-20T13:02:34.697Z,23.85
2022-11-20T13:05:24.227Z,21.85
2022-11-20T13:07:54.298Z,24.20
2022-11-20T13:10:46.307Z,22.17
2022-11-20T13:13:22.628Z,23.10
2022-11-20T13:16:14.481Z,24.13
2022-11-20T13:18:43.777Z,26.05
2022-11-20T13:21:22.858Z,28.75
2022-11-20T13:23:50.397Z,27.90
2022-11-20T13:26:23.638Z,28.65
2022-11-20T13:29:12.203Z,27.40
2022-11-20T13:31:44.648Z,28.15
2022-11-20T13:34:25.736Z,29.00
2022-11-20T13:36:57.096Z,31.13
2022-11-20T13:39:27.747Z,26.95
2022-11-20T13:42:19.715Z,28.42
2022-11-20T13:44:56.422Z,28.63
2022-11-20T13:47:26.744Z,30.30
2022-11-20T13:49:56.507Z,26.00
2022-11-20T13:52:36.107Z,27.83
2022-11-20T13:55:18.906Z,25.30
2022-11-20T13:58:24.028Z,26.23
2022-11-20T14:01:11.712Z,30.48
2022-11-20T14:06:32.966Z,26.83
2022-11-20T14:09:01.292Z,25.60
2022-11-20T14:11:31.398Z,26.70
2022-11-20T14:14:02.075Z,26.52
2022-11-20T14:16:32.503Z,26.67
2022-11-20T14:19:21.464Z,25.73
2022-11-20T14:21:50.576Z,23.58
2022-11-20T14:24:24.020Z,23.55
2022-11-20T14:29:23.768Z,25.17
2022-11-20T14:31:56.762Z,21.48
2022-11-20T14:34:29.894Z,23.20
2022-11-20T14:37:02.822Z,21.00
2022-11-20T14:39:41.516Z,19.23
2022-11-20T14:42:28.926Z,18.30
2022-11-20T14:45:00.588Z,21.08
2022-11-20T14:47:32.296Z,22.25
2022-11-20T14:50:05.758Z,20.73
2022-11-20T14:52:36.206Z,20.98
2022-11-20T14:55:04.026Z,22.65
2022-11-20T14:57:34.118Z,18.80
2022-11-20T15:00:16.570Z,20.83
2022-11-20T15:02:52.125Z,22.73
2022-11-20T15:05:23.168Z,22.88
2022-11-20T15:08:05.146Z,21.38
2022-11-20T15:10:33.437Z,26.25
2022-11-20T15:13:08.364Z,22.83
2022-11-20T15:15:53.473Z,23.42
2022-11-20T15:18:24.982Z,24.17
2022-11-20T15:20:54.832Z,23.02
2022-11-20T15:23:22.345Z,24.75
2022-11-20T15:25:50.463Z,20.73
2022-11-20T15:28:33.320Z,22.95
2022-11-20T15:31:02.019Z,21.38
2022-11-20T15:33:29.788Z,25.00
2022-11-20T15:35:58.051Z,18.20
2022-11-20T15:38:25.714Z,22.50
2022-11-20T15:40:53.226Z,20.25
2022-11-20T15:43:20.803Z,19.35
2022-11-20T15:45:55.199Z,20.58
2022-11-20T15:48:30.067Z,19.98
2022-11-20T15:51:06.400Z,18.10
2022-11-20T15:53:34.067Z,21.55
2022-11-20T15:56:01.837Z,23.88
2022-11-20T15:58:29.679Z,24.35
2022-11-20T16:00:57.584Z,25.83
2022-11-20T16:03:25.168Z,22.90
2022-11-20T16:05:52.617Z,21.80
2022-11-20T16:08:20.152Z,22.90
2022-11-20T16:10:47.611Z,23.10
2022-11-20T16:13:35.814Z,21.23
2022-11-20T16:16:09.179Z,20.13
2022-11-20T16:18:36.634Z,21.77
2022-11-20T16:21:04.608Z,23.70
2022-11-20T16:23:32.227Z,20.30
2022-11-20T16:25:59.759Z,20.10
2022-11-20T16:28:27.217Z,22.85
2022-11-20T16:30:54.744Z,20.17
2022-11-20T16:33:22.205Z,19.33
2022-11-20T16:35:49.685Z,18.02
2022-11-20T16:38:17.165Z,17.75
2022-11-20T16:40:44.681Z,22.90
2022-11-20T16:43:15.188Z,17.88
2022-11-20T16:45:44.737Z,19.02
2022-11-20T16:48:17.024Z,20.33
2022-11-20T16:50:52.887Z,18.50
2022-11-20T16:53:22.342Z,20.60
2022-11-20T16:55:49.898Z,20.35
2022-11-20T16:58:17.469Z,19.92
2022-11-20T17:00:51.157Z,18.83
2022-11-20T17:03:19.456Z,19.10
2022-11-20T17:05:46.970Z,18.65
2022-11-20T17:08:14.478Z,21.80
2022-11-20T17:10:42.741Z,18.30
2022-11-20T17:13:10.390Z,17.35
2022-11-20T17:15:37.965Z,20.15
2022-11-20T17:18:05.445Z,16.92
2022-11-20T17:20:32.988Z,16.17
2022-11-20T17:23:00.489Z,22.95
2022-11-20T17:25:27.961Z,19.42
2022-11-20T17:27:55.476Z,15.77
2022-11-20T17:30:22.939Z,18.50
2022-11-20T17:32:50.399Z,17.48
2022-11-20T17:35:17.930Z,18.50
2022-11-20T17:37:45.379Z,15.88
2022-11-20T17:40:13.149Z,18.65
2022-11-20T17:42:40.687Z,13.95
2022-11-20T17:45:08.309Z,15.57
2022-11-20T17:47:37.248Z,17.10
2022-11-20T17:50:05.117Z,16.98
2022-11-20T17:52:32.580Z,21.20
2022-11-20T17:55:00.141Z,19.90
2022-11-20T17:57:46.065Z,19.88
2022-11-20T18:00:16.620Z,19.95
2022-11-20T18:02:44.438Z,16.67
2022-11-20T18:05:12.351Z,19.42
2022-11-20T18:07:41.917Z,18.77
2022-11-20T18:10:10.219Z,16.45
2022-11-20T18:12:37.928Z,19.15
2022-11-20T18:15:05.668Z,22.50
2022-11-20T18:17:33.188Z,31.25
2022-11-20T18:20:28.040Z,38.75
2022-11-20T18:22:48.740Z,101.53
2022-11-20T18:25:16.288Z,19.85
2022-11-20T18:27:44.020Z,18.75
2022-11-20T18:30:12.254Z,23.00
2022-11-20T18:32:39.625Z,21.27
2022-11-20T18:35:07.495Z,19.23
2022-11-20T18:37:34.929Z,21.23
2022-11-20T18:40:02.815Z,22.58
2022-11-20T18:42:49.059Z,24.05
2022-11-20T18:45:16.730Z,23.10
2022-11-20T18:47:44.210Z,20.23
2022-11-20T18:50:11.718Z,22.80
2022-11-20T18:52:44.700Z,23.95
2022-11-20T18:55:12.983Z,22.60
2022-11-20T18:57:40.679Z,22.38
2022-11-20T19:00:09.897Z,21.88
2022-11-20T19:02:42.293Z,24.15
2022-11-20T19:05:15.188Z,21.67
2022-11-20T19:07:43.083Z,21.95
2022-11-20T19:10:11.102Z,26.30
2022-11-20T19:12:38.737Z,25.23
2022-11-20T19:15:06.827Z,26.02
2022-11-20T19:17:34.755Z,25.58
2022-11-20T19:20:02.349Z,26.65
2022-11-20T19:22:29.867Z,25.75
2022-11-20T19:24:57.739Z,28.27
2022-11-20T19:27:25.174Z,23.33
2022-11-20T19:29:52.687Z,23.65
2022-11-20T19:32:20.288Z,27.33
2022-11-20T19:39:01.367Z,26.40
2022-11-20T19:41:31.633Z,25.63
2022-11-20T19:44:07.513Z,25.90
2022-11-20T19:46:36.777Z,26.95
2022-11-20T19:49:06.751Z,26.40
2022-11-20T19:51:35.583Z,27.35
2022-11-20T19:54:04.046Z,24.98
2022-11-20T19:56:33.566Z,28.23
2022-11-20T19:59:01.422Z,27.85
2022-11-20T20:01:31.195Z,29.17
2022-11-20T20:04:05.354Z,25.02
2022-11-20T20:06:35.495Z,25.85
2022-11-20T20:09:06.493Z,22.75
2022-11-20T20:11:34.949Z,27.88
2022-11-20T20:14:04.385Z,21.65
2022-11-20T20:16:32.217Z,23.33
2022-11-20T20:19:01.916Z,25.80
2022-11-20T20:21:30.762Z,21.52
2022-11-20T20:23:59.305Z,25.33
2022-11-20T20:26:29.133Z,22.90
2022-11-20T20:28:57.104Z,21.38
2022-11-20T20:31:27.108Z,20.83
2022-11-20T20:33:55.561Z,21.25
2022-11-20T20:36:24.440Z,22.48
2022-11-20T20:38:53.925Z,21.42
2022-11-20T20:41:23.316Z,21.52
2022-11-20T20:44:09.472Z,17.95
2022-11-20T20:46:37.123Z,19.63
2022-11-20T20:49:04.701Z,18.20
2022-11-20T20:51:32.272Z,22.02
2022-11-20T20:53:59.741Z,20.30
2022-11-20T20:56:27.313Z,20.35
2022-11-20T20:58:54.817Z,21.05
2022-11-20T21:01:23.092Z,21.67
2022-11-20T21:03:50.641Z,24.27
2022-11-20T21:06:18.285Z,21.13
2022-11-20T21:08:46.096Z,19.90
2022-11-20T21:11:16.271Z,23.10
2022-11-20T21:13:45.645Z,17.55
2022-11-20T21:16:14.884Z,19.20
2022-11-20T21:18:42.545Z,21.73
2022-11-20T21:21:31.801Z,20.85
2022-11-20T21:23:59.486Z,20.45
2022-11-20T21:26:27.406Z,21.10
2022-11-20T21:28:56.405Z,22.35
2022-11-20T21:31:26.773Z,18.55
2022-11-20T21:33:56.250Z,21.98
2022-11-20T21:36:32.154Z,21.90
2022-11-20T21:38:59.833Z,20.42
2022-11-20T21:41:30.316Z,20.83
2022-11-20T21:44:29.602Z,20.95
2022-11-20T21:46:46.677Z,20.25
2022-11-20T21:49:15.374Z,20.67
2022-11-20T21:51:42.945Z,21.73
2022-11-20T21:54:11.707Z,20.77
2022-11-20T21:56:39.464Z,22.80
2022-11-20T21:59:06.843Z,20.33
2022-11-20T22:01:34.967Z,20.88
2022-11-20T22:04:03.064Z,24.25
2022-11-20T22:06:33.363Z,18.88
2022-11-20T22:09:02.337Z,18.63
2022-11-20T22:11:30.483Z,21.23
2022-11-20T22:14:16.884Z,21.27
2022-11-20T22:16:44.629Z,17.80
2022-11-20T22:19:15.285Z,18.00
2022-11-20T22:21:43.123Z,20.70
2022-11-20T22:24:15.575Z,21.95
2022-11-20T22:26:43.676Z,22.58
2022-11-20T22:29:20.979Z,22.48
2022-11-20T22:31:48.617Z,17.25
2022-11-20T22:34:16.040Z,21.52
2022-11-20T22:36:43.610Z,21.20
2022-11-20T22:39:11.033Z,20.65
2022-11-20T22:41:38.612Z,22.52
2022-11-20T22:44:07.995Z,17.92
2022-11-20T22:46:37.518Z,22.90
2022-11-20T22:49:08.738Z,20.73
2022-11-20T22:51:38.998Z,21.88
2022-11-20T22:54:06.926Z,22.42
2022-11-20T22:56:34.499Z,22.33
2022-11-20T22:59:02.034Z,22.88
2022-11-20T23:01:39.538Z,25.00
2022-11-20T23:04:10.572Z,25.13
2022-11-20T23:06:38.537Z,28.05
2022-11-20T23:09:07.773Z,26.13
2022-11-20T23:11:35.966Z,26.83
2022-11-20T23:14:12.330Z,28.55
2022-11-20T23:16:40.174Z,26.95
2022-11-20T23:19:10.734Z,31.42
2022-11-20T23:21:40.614Z,28.15
2022-11-20T23:24:09.501Z,33.95
2022-11-20T23:26:39.643Z,30.30
2022-11-20T23:29:07.469Z,32.83
2022-11-20T23:31:36.039Z,32.47
2022-11-20T23:34:04.183Z,32.50
2022-11-20T23:36:31.616Z,32.25
2022-11-20T23:38:59.217Z,33.35
2022-11-20T23:41:26.696Z,35.28
2022-11-20T23:43:54.406Z,40.45
2022-11-20T23:46:21.879Z,40.53
2022-11-20T23:48:49.520Z,40.67
2022-11-20T23:51:17.584Z,44.75
2022-11-20T23:53:45.205Z,47.05
2022-11-20T23:56:14.845Z,44.83
2022-11-20T23:58:42.699Z,53.67
