createdAt,value
2022-10-11T00:00:13.288Z,14.45
2022-10-11T00:02:40.128Z,14.10
2022-10-11T00:05:08.089Z,10.75
2022-10-11T00:07:36.522Z,13.45
2022-10-11T00:10:04.741Z,12.75
2022-10-11T00:12:31.890Z,10.73
2022-10-11T00:14:58.730Z,12.02
2022-10-11T00:17:25.668Z,10.98
2022-10-11T00:19:52.544Z,12.82
2022-10-11T00:22:19.459Z,11.23
2022-10-11T00:24:46.232Z,10.35
2022-10-11T00:27:13.150Z,16.38
2022-10-11T00:29:40.143Z,11.65
2022-10-11T00:32:07.118Z,9.75
2022-10-11T00:34:33.928Z,12.60
2022-10-11T00:37:00.774Z,13.82
2022-10-11T00:39:27.701Z,14.70
2022-10-11T00:41:54.946Z,11.60
2022-10-11T00:44:25.210Z,10.07
2022-10-11T00:47:03.138Z,12.25
2022-10-11T00:49:39.056Z,11.77
2022-10-11T00:52:25.599Z,13.82
2022-10-11T00:54:52.399Z,11.55
2022-10-11T00:57:23.847Z,11.07
2022-10-11T00:59:53.917Z,13.48
2022-10-11T01:02:21.415Z,9.07
2022-10-11T01:04:54.301Z,11.43
2022-10-11T01:07:31.373Z,12.25
2022-10-11T01:09:58.542Z,14.63
2022-10-11T01:12:29.319Z,7.93
2022-10-11T01:15:20.278Z,10.45
2022-10-11T01:17:57.995Z,11.75
2022-10-11T01:20:43.526Z,10.75
2022-10-11T01:23:57.408Z,13.15
2022-10-11T01:27:01.182Z,11.32
2022-10-11T01:29:46.765Z,13.05
2022-10-11T01:32:38.709Z,12.20
2022-10-11T01:35:23.661Z,10.77
2022-10-11T01:38:01.528Z,11.10
2022-10-11T01:40:37.257Z,11.48
2022-10-11T01:43:05.196Z,13.18
2022-10-11T01:45:33.682Z,14.90
2022-10-11T01:48:09.498Z,12.77
2022-10-11T01:50:43.256Z,10.75
2022-10-11T01:53:34.710Z,13.25
2022-10-11T01:56:21.246Z,8.80
2022-10-11T01:59:13.170Z,9.63
2022-10-11T02:02:18.126Z,11.10
2022-10-11T02:05:10.961Z,9.00
2022-10-11T02:08:02.043Z,14.32
2022-10-11T02:10:54.388Z,9.15
2022-10-11T02:15:57.305Z,7.72
2022-10-11T02:18:28.756Z,12.15
2022-10-11T02:20:57.228Z,13.68
2022-10-11T02:23:32.702Z,11.50
2022-10-11T02:26:01.432Z,8.48
2022-10-11T02:28:32.216Z,10.95
2022-10-11T02:31:00.863Z,10.00
2022-10-11T02:33:35.910Z,9.40
2022-10-11T02:36:24.920Z,9.13
2022-10-11T02:38:59.082Z,9.32
2022-10-11T02:41:39.746Z,13.40
2022-10-11T02:44:38.425Z,11.15
2022-10-11T02:47:06.750Z,12.25
2022-10-11T02:49:34.738Z,11.20
2022-10-11T02:52:05.255Z,9.02
2022-10-11T02:54:32.413Z,8.77
2022-10-11T02:56:59.272Z,12.45
2022-10-11T02:59:26.219Z,10.50
2022-10-11T03:01:53.139Z,11.63
2022-10-11T03:04:19.983Z,12.27
2022-10-11T03:06:46.766Z,8.70
2022-10-11T03:09:13.557Z,11.75
2022-10-11T03:11:40.353Z,10.77
2022-10-11T03:14:07.164Z,10.48
2022-10-11T03:16:33.973Z,11.25
2022-10-11T03:19:00.756Z,10.35
2022-10-11T03:21:27.629Z,12.23
2022-10-11T03:23:54.415Z,9.90
2022-10-11T03:26:21.270Z,13.02
2022-10-11T03:28:48.085Z,9.93
2022-10-11T03:31:15.013Z,14.02
2022-10-11T03:33:42.040Z,8.27
2022-10-11T03:36:09.226Z,10.93
2022-10-11T03:38:36.253Z,14.60
2022-10-11T03:41:03.075Z,13.20
2022-10-11T03:43:29.878Z,10.95
2022-10-11T03:45:56.714Z,10.35
2022-10-11T03:48:23.549Z,10.65
2022-10-11T03:50:50.581Z,11.32
2022-10-11T03:53:17.557Z,11.40
2022-10-11T03:55:44.403Z,13.52
2022-10-11T03:58:11.243Z,9.82
2022-10-11T04:00:38.081Z,10.70
2022-10-11T04:03:04.933Z,9.00
2022-10-11T04:05:31.958Z,10.57
2022-10-11T04:07:58.800Z,11.90
2022-10-11T04:10:25.610Z,15.98
2022-10-11T04:12:52.420Z,15.98
2022-10-11T04:15:19.323Z,15.52
2022-10-11T04:17:46.144Z,10.13
2022-10-11T04:20:13.049Z,12.05
2022-10-11T04:22:39.928Z,7.65
2022-10-11T04:25:08.120Z,13.90
2022-10-11T04:27:35.281Z,10.95
2022-10-11T04:30:02.416Z,10.52
2022-10-11T04:32:29.263Z,9.45
2022-10-11T04:34:56.127Z,11.13
2022-10-11T04:37:22.945Z,12.15
2022-10-11T04:39:49.782Z,11.45
2022-10-11T04:42:16.622Z,12.88
2022-10-11T04:44:43.424Z,11.85
2022-10-11T04:47:10.680Z,10.10
2022-10-11T04:49:37.465Z,12.40
2022-10-11T04:52:04.355Z,12.65
2022-10-11T04:54:38.273Z,11.00
2022-10-11T04:57:05.109Z,12.45
2022-10-11T04:59:32.005Z,9.63
2022-10-11T05:02:02.008Z,9.68
2022-10-11T05:04:32.997Z,11.48
2022-10-11T05:07:00.220Z,11.15
2022-10-11T05:09:27.354Z,11.45
2022-10-11T05:11:54.211Z,8.73
2022-10-11T05:14:22.136Z,11.57
2022-10-11T05:16:49.009Z,11.68
2022-10-11T05:19:15.717Z,10.80
2022-10-11T05:21:42.586Z,11.75
2022-10-11T05:24:09.463Z,10.38
2022-10-11T05:26:36.209Z,9.57
2022-10-11T05:29:03.600Z,9.50
2022-10-11T05:31:30.465Z,7.97
2022-10-11T05:33:57.428Z,13.00
2022-10-11T05:36:24.262Z,10.98
2022-10-11T05:38:51.090Z,12.90
2022-10-11T05:41:18.222Z,10.52
2022-10-11T05:43:45.938Z,10.88
2022-10-11T05:46:13.406Z,6.10
2022-10-11T05:48:40.495Z,11.07
2022-10-11T05:51:10.007Z,9.90
2022-10-11T05:53:38.488Z,9.07
2022-10-11T05:56:06.079Z,10.43
2022-10-11T05:58:33.161Z,11.00
2022-10-11T06:01:00.189Z,12.45
2022-10-11T06:03:27.319Z,10.73
2022-10-11T06:05:56.978Z,9.27
2022-10-11T06:08:24.210Z,13.07
2022-10-11T06:10:51.048Z,10.90
2022-10-11T06:13:18.157Z,10.25
2022-10-11T06:15:44.946Z,13.43
2022-10-11T06:18:11.756Z,15.10
2022-10-11T06:20:38.592Z,13.13
2022-10-11T06:23:05.402Z,11.77
2022-10-11T06:25:32.180Z,12.20
2022-10-11T06:27:59.091Z,11.50
2022-10-11T06:30:25.820Z,11.88
2022-10-11T06:32:52.788Z,11.48
2022-10-11T06:35:19.773Z,11.65
2022-10-11T06:37:46.510Z,11.50
2022-10-11T06:40:13.352Z,10.95
2022-10-11T06:42:40.130Z,11.93
2022-10-11T06:45:07.496Z,11.07
2022-10-11T06:47:34.382Z,9.02
2022-10-11T06:50:01.309Z,14.88
2022-10-11T06:52:28.046Z,12.18
2022-10-11T06:54:54.811Z,8.63
2022-10-11T06:57:21.653Z,9.80
2022-10-11T06:59:48.425Z,11.02
2022-10-11T07:02:15.274Z,10.30
2022-10-11T07:04:42.067Z,16.20
2022-10-11T07:07:08.839Z,9.63
2022-10-11T07:09:35.709Z,9.05
2022-10-11T07:12:02.587Z,9.90
2022-10-11T07:14:29.492Z,8.40
2022-10-11T07:16:57.310Z,11.35
2022-10-11T07:19:24.263Z,11.13
2022-10-11T07:21:51.157Z,12.02
2022-10-11T07:24:17.954Z,9.10
2022-10-11T07:26:44.690Z,12.35
2022-10-11T07:29:12.164Z,13.43
2022-10-11T07:31:41.379Z,11.77
2022-10-11T07:34:08.513Z,11.30
2022-10-11T07:36:35.608Z,12.73
2022-10-11T07:39:05.131Z,10.95
2022-10-11T07:41:31.878Z,12.93
2022-10-11T07:43:58.860Z,14.80
2022-10-11T07:46:25.628Z,12.80
2022-10-11T07:48:52.886Z,12.15
2022-10-11T07:51:21.528Z,14.73
2022-10-11T07:53:54.206Z,16.35
2022-10-11T07:56:28.467Z,13.30
2022-10-11T07:59:11.482Z,17.27
2022-10-11T08:01:38.456Z,16.10
2022-10-11T08:04:05.346Z,17.65
2022-10-11T08:06:32.902Z,16.30
2022-10-11T08:09:01.083Z,14.57
2022-10-11T08:11:31.516Z,14.45
2022-10-11T08:13:59.487Z,17.05
2022-10-11T08:16:26.359Z,18.63
2022-10-11T08:18:55.416Z,16.08
2022-10-11T08:21:22.277Z,27.50
2022-10-11T08:23:49.114Z,15.90
2022-10-11T08:26:15.970Z,18.27
2022-10-11T08:28:42.829Z,15.20
2022-10-11T08:31:15.469Z,18.85
2022-10-11T08:33:42.434Z,19.05
2022-10-11T08:36:10.626Z,22.98
2022-10-11T08:38:41.302Z,15.23
2022-10-11T08:41:42.179Z,13.10
2022-10-11T08:44:51.808Z,20.58
2022-10-11T08:47:43.539Z,13.30
2022-10-11T08:50:21.606Z,12.52
2022-10-11T08:52:56.539Z,15.38
2022-10-11T08:55:34.995Z,17.30
2022-10-11T08:58:02.507Z,12.55
2022-10-11T09:00:32.832Z,15.45
2022-10-11T09:05:57.245Z,15.65
2022-10-11T09:08:31.122Z,14.55
2022-10-11T09:11:13.896Z,14.18
2022-10-11T09:13:51.897Z,15.48
2022-10-11T09:16:33.460Z,14.52
2022-10-11T09:19:12.101Z,16.80
2022-10-11T09:21:42.064Z,14.90
2022-10-11T09:24:30.525Z,13.68
2022-10-11T09:27:29.077Z,12.50
2022-10-11T09:30:15.949Z,16.90
2022-10-11T09:33:13.524Z,13.60
2022-10-11T09:35:45.295Z,13.18
2022-10-11T09:41:08.122Z,13.15
2022-10-11T09:43:35.037Z,12.93
2022-10-11T09:46:02.055Z,15.23
2022-10-11T09:48:40.444Z,14.05
2022-10-11T09:51:14.821Z,14.63
2022-10-11T09:54:01.630Z,11.73
2022-10-11T09:56:31.140Z,15.65
2022-10-11T09:59:28.079Z,16.58
2022-10-11T10:02:13.294Z,12.13
2022-10-11T10:04:56.778Z,15.60
2022-10-11T10:07:24.415Z,12.80
2022-10-11T10:09:52.816Z,12.68
2022-10-11T10:12:26.846Z,13.50
2022-10-11T10:15:19.572Z,14.70
2022-10-11T10:17:51.927Z,10.20
2022-10-11T10:20:50.648Z,13.20
2022-10-11T10:23:37.467Z,13.20
2022-10-11T10:26:22.468Z,10.20
2022-10-11T10:29:01.600Z,11.85
2022-10-11T10:32:12.699Z,12.40
2022-10-11T10:34:37.870Z,13.65
2022-10-11T10:37:25.920Z,12.40
2022-10-11T10:40:02.879Z,12.63
2022-10-11T10:42:31.371Z,9.15
2022-10-11T10:44:59.564Z,10.82
2022-10-11T10:47:35.295Z,10.73
2022-10-11T10:50:08.445Z,13.40
2022-10-11T10:52:53.888Z,10.02
2022-10-11T10:55:47.342Z,8.90
2022-10-11T10:58:19.790Z,10.63
2022-10-11T11:00:55.715Z,9.93
2022-10-11T11:03:53.469Z,10.73
2022-10-11T11:06:58.253Z,8.05
2022-10-11T11:09:30.464Z,10.90
2022-10-11T11:12:18.979Z,7.13
2022-10-11T11:14:51.960Z,11.60
2022-10-11T11:17:49.540Z,13.27
2022-10-11T11:20:39.865Z,13.10
2022-10-11T11:23:09.705Z,11.90
2022-10-11T11:25:36.510Z,15.02
2022-10-11T11:28:03.239Z,14.23
2022-10-11T11:30:35.584Z,12.93
2022-10-11T11:33:14.475Z,14.90
2022-10-11T11:35:48.485Z,15.43
2022-10-11T11:38:44.834Z,11.70
2022-10-11T11:41:20.994Z,10.15
2022-10-11T11:43:58.726Z,11.98
2022-10-11T11:46:34.284Z,12.18
2022-10-11T11:49:08.601Z,9.10
2022-10-11T11:51:43.934Z,11.15
2022-10-11T11:57:14.977Z,11.77
2022-10-11T12:00:07.917Z,10.57
2022-10-11T12:02:47.597Z,10.65
2022-10-11T12:05:18.652Z,11.10
2022-10-11T12:07:51.384Z,15.18
2022-10-11T12:10:36.458Z,10.52
2022-10-11T12:13:40.799Z,10.15
2022-10-11T12:16:12.609Z,10.02
2022-10-11T12:21:24.245Z,10.35
2022-10-11T12:23:53.658Z,9.13
2022-10-11T12:26:29.827Z,12.10
2022-10-11T12:29:24.535Z,15.10
2022-10-11T12:32:00.910Z,9.50
2022-10-11T12:34:46.006Z,14.45
2022-10-11T12:37:18.896Z,10.48
2022-10-11T12:39:56.753Z,12.85
2022-10-11T12:42:32.327Z,10.88
2022-10-11T12:45:11.402Z,7.78
2022-10-11T12:47:43.828Z,11.52
2022-10-11T12:50:21.649Z,8.13
2022-10-11T12:53:16.577Z,9.95
2022-10-11T12:56:09.742Z,9.70
2022-10-11T12:58:41.448Z,11.10
2022-10-11T13:01:13.184Z,11.65
2022-10-11T13:06:24.893Z,8.60
2022-10-11T13:09:11.289Z,11.20
2022-10-11T13:11:48.992Z,11.13
2022-10-11T13:14:25.960Z,9.57
2022-10-11T13:17:00.095Z,9.07
2022-10-11T13:19:28.643Z,7.85
2022-10-11T13:22:01.599Z,12.02
2022-10-11T13:24:37.509Z,13.05
2022-10-11T13:27:05.633Z,16.67
2022-10-11T13:29:36.003Z,9.95
2022-10-11T13:32:19.824Z,13.13
2022-10-11T13:34:49.841Z,9.88
2022-10-11T13:37:22.811Z,9.50
2022-10-11T13:39:52.569Z,10.50
2022-10-11T13:42:23.463Z,11.57
2022-10-11T13:44:50.471Z,9.00
2022-10-11T13:47:20.898Z,8.57
2022-10-11T13:50:01.259Z,7.45
2022-10-11T13:52:28.071Z,11.15
2022-10-11T13:55:03.776Z,8.65
2022-10-11T13:57:48.287Z,10.45
2022-10-11T14:00:15.043Z,8.95
2022-10-11T14:02:53.393Z,6.80
2022-10-11T14:05:27.706Z,8.70
2022-10-11T14:08:00.613Z,7.30
2022-10-11T14:10:28.331Z,10.70
2022-10-11T14:13:35.428Z,9.75
2022-10-11T14:16:14.103Z,8.07
2022-10-11T14:18:58.870Z,10.68
2022-10-11T14:21:27.568Z,9.23
2022-10-11T14:24:00.317Z,9.82
2022-10-11T14:26:35.521Z,9.02
2022-10-11T14:29:08.644Z,10.63
2022-10-11T14:31:41.948Z,7.22
2022-10-11T14:34:15.448Z,10.93
2022-10-11T14:36:42.257Z,11.43
2022-10-11T14:39:18.938Z,7.40
2022-10-11T14:41:46.811Z,14.43
2022-10-11T14:44:14.329Z,7.05
2022-10-11T14:46:41.408Z,9.75
2022-10-11T14:49:17.551Z,6.60
2022-10-11T14:51:47.442Z,6.97
2022-10-11T14:54:15.866Z,6.53
2022-10-11T14:56:42.763Z,12.45
2022-10-11T14:59:14.592Z,7.20
2022-10-11T15:04:08.357Z,8.65
2022-10-11T15:06:38.558Z,7.97
2022-10-11T15:09:06.043Z,8.52
2022-10-11T15:11:37.083Z,9.88
2022-10-11T15:14:05.493Z,7.20
2022-10-11T15:16:32.866Z,8.73
2022-10-11T15:18:59.698Z,13.98
2022-10-11T15:21:28.781Z,9.02
2022-10-11T15:23:56.319Z,9.70
2022-10-11T15:26:28.638Z,9.27
2022-10-11T15:28:56.987Z,8.32
2022-10-11T15:31:24.050Z,10.30
2022-10-11T15:33:51.043Z,9.68
2022-10-11T15:36:22.672Z,8.73
2022-10-11T15:38:49.781Z,6.47
2022-10-11T15:41:18.893Z,7.13
2022-10-11T15:43:47.431Z,8.02
2022-10-11T15:46:20.137Z,8.82
2022-10-11T15:48:47.373Z,12.43
2022-10-11T15:51:14.286Z,6.72
2022-10-11T15:53:41.077Z,7.28
2022-10-11T15:56:11.870Z,9.52
2022-10-11T15:58:40.317Z,8.32
2022-10-11T16:01:11.976Z,6.97
2022-10-11T16:03:39.122Z,7.25
2022-10-11T16:06:06.364Z,6.35
2022-10-11T16:08:34.339Z,6.72
2022-10-11T16:11:01.701Z,11.65
2022-10-11T16:13:28.557Z,9.63
2022-10-11T16:15:55.545Z,10.82
2022-10-11T16:18:24.784Z,15.80
2022-10-11T16:20:52.515Z,6.70
2022-10-11T16:23:21.792Z,7.97
2022-10-11T16:25:58.090Z,9.35
2022-10-11T16:28:25.439Z,15.25
2022-10-11T16:30:55.147Z,9.98
2022-10-11T16:33:24.979Z,11.82
2022-10-11T16:35:51.759Z,8.75
2022-10-11T16:38:18.647Z,12.93
2022-10-11T16:40:45.505Z,10.90
2022-10-11T16:43:12.256Z,11.00
2022-10-11T16:45:39.127Z,15.10
2022-10-11T16:48:05.994Z,14.00
2022-10-11T16:50:38.339Z,14.98
2022-10-11T16:53:06.143Z,14.15
2022-10-11T16:55:32.878Z,10.90
2022-10-11T16:57:59.641Z,14.05
2022-10-11T17:00:26.583Z,12.50
2022-10-11T17:02:53.407Z,15.68
2022-10-11T17:05:20.307Z,14.85
2022-10-11T17:07:47.079Z,12.88
2022-10-11T17:10:13.840Z,11.43
2022-10-11T17:12:40.603Z,14.50
2022-10-11T17:15:10.568Z,16.80
2022-10-11T17:17:39.163Z,18.15
2022-10-11T17:20:06.306Z,13.88
2022-10-11T17:22:33.041Z,14.48
2022-10-11T17:25:01.501Z,12.25
2022-10-11T17:27:28.582Z,15.85
2022-10-11T17:29:55.454Z,11.98
2022-10-11T17:32:22.156Z,14.45
2022-10-11T17:34:48.939Z,11.98
2022-10-11T17:37:15.752Z,13.05
2022-10-11T17:39:42.909Z,11.82
2022-10-11T17:42:09.716Z,27.95
2022-10-11T17:44:36.605Z,13.15
2022-10-11T17:47:03.527Z,22.30
2022-10-11T17:49:30.382Z,15.30
2022-10-11T17:51:57.134Z,16.75
2022-10-11T17:54:25.712Z,15.95
2022-10-11T17:56:52.615Z,19.98
2022-10-11T17:59:21.741Z,14.52
2022-10-11T18:01:50.244Z,19.27
2022-10-11T18:04:19.025Z,19.60
2022-10-11T18:06:46.772Z,16.75
2022-10-11T18:09:15.790Z,14.73
2022-10-11T18:11:42.762Z,14.95
2022-10-11T18:14:09.584Z,16.30
2022-10-11T18:16:38.220Z,21.83
2022-10-11T18:19:07.564Z,21.63
2022-10-11T18:21:35.143Z,17.45
2022-10-11T18:24:06.748Z,16.83
2022-10-11T18:26:34.226Z,18.50
2022-10-11T18:29:01.279Z,17.42
2022-10-11T18:31:30.002Z,18.27
2022-10-11T18:33:57.259Z,15.68
2022-10-11T18:36:26.987Z,14.38
2022-10-11T18:38:56.335Z,15.77
2022-10-11T18:41:30.602Z,18.20
2022-10-11T18:44:00.485Z,16.08
2022-10-11T18:46:28.271Z,16.30
2022-10-11T18:48:56.504Z,20.35
2022-10-11T18:51:26.388Z,15.00
2022-10-11T18:53:53.906Z,16.33
2022-10-11T18:56:22.954Z,12.98
2022-10-11T18:58:51.250Z,18.50
2022-10-11T19:01:42.048Z,17.33
2022-10-11T19:04:10.609Z,14.85
2022-10-11T19:06:39.869Z,15.20
2022-10-11T19:09:21.363Z,12.80
2022-10-11T19:11:53.012Z,15.88
2022-10-11T19:14:22.583Z,13.25
2022-10-11T19:16:51.604Z,17.52
2022-10-11T19:19:25.298Z,15.93
2022-10-11T19:21:52.830Z,15.20
2022-10-11T19:24:22.375Z,15.20
2022-10-11T19:26:52.967Z,16.98
2022-10-11T19:29:24.818Z,24.75
2022-10-11T19:31:54.148Z,15.60
2022-10-11T19:34:21.877Z,16.67
2022-10-11T19:36:50.819Z,15.00
2022-10-11T19:39:18.777Z,17.73
2022-10-11T19:41:46.308Z,14.32
2022-10-11T19:44:14.220Z,14.98
2022-10-11T19:46:57.523Z,16.60
2022-10-11T19:49:26.113Z,17.65
2022-10-11T19:51:53.835Z,16.40
2022-10-11T19:54:20.839Z,14.02
2022-10-11T19:56:48.566Z,17.60
2022-10-11T19:59:15.782Z,20.02
2022-10-11T20:01:45.504Z,17.08
2022-10-11T20:04:33.078Z,15.48
2022-10-11T20:07:01.805Z,14.63
2022-10-11T20:09:30.417Z,16.98
2022-10-11T20:11:58.000Z,16.92
2022-10-11T20:14:25.029Z,15.25
2022-10-11T20:16:52.144Z,18.13
2022-10-11T20:19:19.522Z,18.40
2022-10-11T20:21:47.622Z,17.83
2022-10-11T20:24:14.427Z,19.27
2022-10-11T20:26:41.166Z,16.70
2022-10-11T20:29:08.036Z,17.13
2022-10-11T20:31:38.479Z,19.90
2022-10-11T20:34:07.362Z,15.32
2022-10-11T20:36:36.012Z,19.33
2022-10-11T20:39:04.106Z,13.80
2022-10-11T20:41:33.601Z,23.40
2022-10-11T20:44:02.040Z,15.50
2022-10-11T20:46:37.275Z,19.75
2022-10-11T20:49:09.695Z,16.65
2022-10-11T20:51:38.437Z,17.15
2022-10-11T20:54:05.530Z,17.50
2022-10-11T20:56:33.792Z,18.48
2022-10-11T20:59:01.018Z,20.02
2022-10-11T21:01:30.846Z,20.75
2022-10-11T21:06:26.738Z,20.52
2022-10-11T21:08:55.882Z,18.85
2022-10-11T21:11:31.338Z,19.48
2022-10-11T21:14:03.915Z,18.05
2022-10-11T21:16:31.318Z,19.42
2022-10-11T21:18:59.680Z,18.38
2022-10-11T21:21:27.440Z,16.90
2022-10-11T21:23:59.147Z,18.85
2022-10-11T21:26:27.589Z,20.48
2022-10-11T21:28:54.656Z,19.35
2022-10-11T21:31:22.761Z,18.20
2022-10-11T21:33:49.663Z,19.23
2022-10-11T21:36:21.679Z,20.20
2022-10-11T21:41:18.532Z,20.67
2022-10-11T21:43:45.388Z,22.60
2022-10-11T21:46:17.774Z,18.25
2022-10-11T21:48:45.168Z,26.08
2022-10-11T21:51:26.483Z,24.38
2022-10-11T21:53:53.928Z,18.60
2022-10-11T21:56:20.799Z,19.38
2022-10-11T21:58:48.647Z,18.50
2022-10-11T22:01:16.102Z,23.30
2022-10-11T22:03:43.351Z,23.45
2022-10-11T22:06:10.578Z,24.52
2022-10-11T22:08:37.993Z,25.63
2022-10-11T22:11:05.146Z,21.23
2022-10-11T22:13:33.161Z,21.48
2022-10-11T22:16:05.051Z,23.02
2022-10-11T22:18:33.595Z,23.65
2022-10-11T22:21:19.064Z,21.33
2022-10-11T22:23:48.953Z,23.25
2022-10-11T22:26:29.873Z,20.20
2022-10-11T22:28:57.895Z,20.40
2022-10-11T22:31:24.732Z,20.23
2022-10-11T22:33:56.240Z,27.67
2022-10-11T22:36:26.348Z,23.38
2022-10-11T22:38:54.269Z,24.23
2022-10-11T22:41:21.110Z,26.10
2022-10-11T22:43:47.945Z,23.80
2022-10-11T22:46:14.767Z,22.35
2022-10-11T22:48:41.661Z,27.02
2022-10-11T22:51:08.693Z,27.90
2022-10-11T22:53:35.499Z,24.40
2022-10-11T22:56:02.328Z,26.27
2022-10-11T22:58:29.056Z,21.80
2022-10-11T23:00:55.925Z,25.77
2022-10-11T23:03:22.795Z,27.90
2022-10-11T23:05:57.199Z,24.45
2022-10-11T23:08:24.132Z,27.88
2022-10-11T23:10:50.993Z,27.40
2022-10-11T23:13:18.102Z,23.30
2022-10-11T23:15:44.868Z,30.63
2022-10-11T23:18:11.733Z,24.90
2022-10-11T23:20:39.609Z,22.73
2022-10-11T23:23:07.240Z,26.40
2022-10-11T23:25:34.229Z,33.25
2022-10-11T23:28:01.313Z,27.02
2022-10-11T23:30:29.875Z,23.48
2022-10-11T23:32:56.785Z,26.23
2022-10-11T23:35:23.729Z,24.00
2022-10-11T23:37:52.336Z,33.10
2022-10-11T23:40:19.175Z,23.27
2022-10-11T23:42:45.919Z,24.58
2022-10-11T23:45:12.694Z,25.50
2022-10-11T23:47:40.041Z,24.25
2022-10-11T23:50:07.887Z,26.45
2022-10-11T23:52:34.760Z,20.98
2022-10-11T23:55:01.572Z,25.00
2022-10-11T23:57:28.924Z,27.00
2022-10-11T23:59:55.727Z,24.77
