createdAt,value
2017-09-05T00:00:39.146Z,0
2017-09-05T00:02:00.643Z,0
2017-09-05T00:03:02.049Z,0
2017-09-05T00:04:23.561Z,0
2017-09-05T00:05:24.964Z,0
2017-09-05T00:06:46.457Z,0
2017-09-05T00:07:47.859Z,0
2017-09-05T00:09:09.376Z,0
2017-09-05T00:10:10.782Z,0
2017-09-05T00:11:32.280Z,0
2017-09-05T00:12:33.676Z,0
2017-09-05T00:13:55.196Z,0
2017-09-05T00:14:56.599Z,0
2017-09-05T00:16:18.096Z,0
2017-09-05T00:17:19.498Z,0
2017-09-05T00:18:40.995Z,0
2017-09-05T00:19:42.399Z,0
2017-09-05T00:21:03.918Z,0
2017-09-05T00:22:05.319Z,0
2017-09-05T00:23:26.814Z,0
2017-09-05T00:24:28.215Z,0
2017-09-05T00:25:52.737Z,0
2017-09-05T04:28:14.905Z,4
2017-09-05T04:29:16.309Z,8
2017-09-05T04:30:47.823Z,12
2017-09-05T04:31:49.226Z,16
2017-09-05T04:33:10.716Z,16
2017-09-05T04:34:12.120Z,16
2017-09-05T04:35:33.844Z,24
2017-09-05T04:36:35.292Z,28
2017-09-05T04:37:56.785Z,36
2017-09-05T04:38:58.190Z,40
2017-09-05T04:40:19.709Z,52
2017-09-05T04:41:21.112Z,64
2017-09-05T04:42:42.608Z,72
2017-09-05T04:43:44.012Z,88
2017-09-05T04:45:05.523Z,104
2017-09-05T04:46:06.930Z,112
2017-09-05T04:47:28.422Z,108
2017-09-05T04:48:29.828Z,116
2017-09-05T04:49:51.345Z,136
2017-09-05T04:50:52.746Z,148
2017-09-05T04:52:14.242Z,152
2017-09-05T04:53:15.647Z,164
2017-09-05T04:54:37.161Z,184
2017-09-05T04:55:38.565Z,204
2017-09-05T04:57:00.060Z,228
2017-09-05T04:58:01.465Z,244
2017-09-05T04:59:22.984Z,268
2017-09-05T05:00:24.396Z,284
2017-09-05T05:01:45.891Z,304
2017-09-05T05:02:47.295Z,328
2017-09-05T05:04:08.812Z,360
2017-09-05T05:05:10.217Z,364
2017-09-05T05:06:31.712Z,400
2017-09-05T05:07:33.118Z,472
2017-09-05T05:08:54.616Z,544
2017-09-05T05:09:56.018Z,576
2017-09-05T05:11:17.533Z,620
2017-09-05T05:12:18.942Z,616
2017-09-05T05:13:40.440Z,596
2017-09-05T05:14:41.845Z,572
2017-09-05T05:16:03.359Z,564
2017-09-05T05:17:04.767Z,568
2017-09-05T05:18:26.264Z,548
2017-09-05T05:19:27.671Z,528
2017-09-05T05:20:49.185Z,540
2017-09-05T05:21:50.592Z,580
2017-09-05T05:23:12.086Z,648
2017-09-05T05:24:13.493Z,712
2017-09-05T05:25:35.009Z,824
2017-09-05T05:26:36.416Z,892
2017-09-05T05:27:57.913Z,952
2017-09-05T05:28:59.321Z,1020
2017-09-05T05:30:20.834Z,1152
2017-09-05T05:31:22.242Z,1260
2017-09-05T05:32:43.740Z,1324
2017-09-05T05:33:45.146Z,1328
2017-09-05T05:35:06.664Z,1276
2017-09-05T05:36:08.065Z,1208
2017-09-05T05:37:29.561Z,1152
2017-09-05T05:38:30.965Z,1144
2017-09-05T05:39:52.484Z,1076
2017-09-05T05:40:53.893Z,1140
2017-09-05T05:42:15.385Z,1316
2017-09-05T05:43:16.790Z,1404
2017-09-05T05:44:38.306Z,1396
2017-09-05T05:45:39.713Z,1504
2017-09-05T05:47:01.207Z,1572
2017-09-05T05:48:02.613Z,1544
2017-09-05T05:49:24.135Z,1560
2017-09-05T05:50:25.542Z,1640
2017-09-05T05:51:47.034Z,1724
2017-09-05T05:52:48.442Z,1740
2017-09-05T05:54:09.940Z,1696
2017-09-05T05:55:11.347Z,1620
2017-09-05T05:56:32.861Z,1540
2017-09-05T05:57:34.270Z,1516
2017-09-05T05:58:55.762Z,1544
2017-09-05T05:59:57.170Z,1596
2017-09-05T06:01:18.688Z,1636
2017-09-05T06:02:20.095Z,1696
2017-09-05T06:03:41.590Z,1856
2017-09-05T06:04:42.997Z,1976
2017-09-05T06:06:04.512Z,2024
2017-09-05T06:07:05.923Z,2016
2017-09-05T06:08:27.523Z,2004
2017-09-05T06:09:28.931Z,2028
2017-09-05T06:10:50.451Z,2056
2017-09-05T06:11:51.859Z,2076
2017-09-05T06:13:13.364Z,2176
2017-09-05T06:14:14.768Z,2316
2017-09-05T06:15:36.475Z,2560
2017-09-05T06:16:37.881Z,2688
2017-09-05T06:17:59.388Z,2764
2017-09-05T06:19:00.797Z,2800
2017-09-05T06:20:22.311Z,2796
2017-09-05T06:21:23.723Z,2752
2017-09-05T06:22:45.263Z,2716
2017-09-05T06:23:46.728Z,2744
2017-09-05T06:25:08.259Z,2852
2017-09-05T06:26:09.663Z,2920
2017-09-05T06:27:31.160Z,2896
2017-09-05T06:28:32.569Z,2768
2017-09-05T06:29:54.087Z,2496
2017-09-05T06:30:55.497Z,2548
2017-09-05T06:32:16.995Z,2788
2017-09-05T06:33:18.403Z,2848
2017-09-05T06:34:39.952Z,2968
2017-09-05T06:35:41.362Z,3068
2017-09-05T06:37:02.879Z,2900
2017-09-05T06:38:04.290Z,2756
2017-09-05T06:39:26.661Z,2640
2017-09-05T06:40:28.066Z,2396
2017-09-05T06:41:49.583Z,2592
2017-09-05T06:42:50.994Z,2840
2017-09-05T06:44:12.492Z,3160
2017-09-05T06:45:13.898Z,3620
2017-09-05T06:46:35.427Z,4768
2017-09-05T06:47:36.831Z,6068
2017-09-05T06:48:58.333Z,8044
2017-09-05T06:49:59.742Z,8548
2017-09-05T06:51:21.258Z,8496
2017-09-05T06:52:22.672Z,8776
2017-09-05T06:53:44.167Z,8736
2017-09-05T06:54:45.579Z,8304
2017-09-05T06:56:07.107Z,7572
2017-09-05T06:57:08.514Z,7116
2017-09-05T06:58:30.020Z,6188
2017-09-05T06:59:31.427Z,5636
2017-09-05T07:00:52.942Z,5368
2017-09-05T07:01:54.355Z,5580
2017-09-05T07:03:15.863Z,5748
2017-09-05T07:04:17.275Z,5896
2017-09-05T07:05:38.805Z,6184
2017-09-05T07:06:40.215Z,6344
2017-09-05T07:08:01.722Z,5604
2017-09-05T07:09:03.131Z,5408
2017-09-05T07:10:24.660Z,5252
2017-09-05T07:11:26.069Z,5852
2017-09-05T07:12:47.572Z,5912
2017-09-05T07:13:48.981Z,5788
2017-09-05T07:15:10.525Z,5580
2017-09-05T07:16:11.935Z,5516
2017-09-05T07:17:33.438Z,5464
2017-09-05T07:18:34.847Z,5524
2017-09-05T07:19:56.350Z,5860
2017-09-05T07:20:57.758Z,6164
2017-09-05T07:22:19.283Z,6892
2017-09-05T07:23:20.698Z,7496
2017-09-05T07:24:42.203Z,8668
2017-09-05T07:25:43.616Z,9880
2017-09-05T07:27:05.137Z,10452
2017-09-05T07:28:06.549Z,10792
2017-09-05T07:29:28.053Z,11344
2017-09-05T07:30:29.460Z,10880
2017-09-05T07:31:50.994Z,10392
2017-09-05T07:32:52.406Z,9292
2017-09-05T07:34:13.915Z,9360
2017-09-05T07:35:15.324Z,9064
2017-09-05T07:36:36.847Z,9236
2017-09-05T07:37:38.258Z,8748
2017-09-05T07:38:59.765Z,7600
2017-09-05T07:40:01.178Z,6984
2017-09-05T07:41:22.704Z,6192
2017-09-05T07:42:24.116Z,6100
2017-09-05T07:43:45.618Z,6376
2017-09-05T07:44:47.030Z,6856
2017-09-05T07:46:08.553Z,7992
2017-09-05T07:47:09.965Z,7620
2017-09-05T07:48:31.467Z,6644
2017-09-05T07:49:32.875Z,6612
2017-09-05T07:50:54.400Z,8680
2017-09-05T07:51:55.812Z,8276
2017-09-05T07:53:17.318Z,7412
2017-09-05T07:54:18.736Z,7732
2017-09-05T07:55:40.252Z,7188
2017-09-05T07:56:41.671Z,7084
2017-09-05T07:58:03.203Z,6480
2017-09-05T07:59:04.584Z,6176
2017-09-05T08:00:26.093Z,6612
2017-09-05T08:01:27.507Z,7388
2017-09-05T08:02:49.033Z,7956
2017-09-05T08:03:50.446Z,8316
2017-09-05T08:05:11.946Z,9044
2017-09-05T08:06:13.358Z,9696
2017-09-05T08:07:34.882Z,9948
2017-09-05T08:08:36.296Z,9480
2017-09-05T08:09:57.799Z,8540
2017-09-05T08:10:59.209Z,8104
2017-09-05T08:12:20.739Z,8212
2017-09-05T08:13:22.155Z,8468
2017-09-05T08:14:43.668Z,8428
2017-09-05T08:15:45.080Z,8300
2017-09-05T08:17:06.601Z,8364
2017-09-05T08:18:08.013Z,8404
2017-09-05T08:19:29.517Z,7912
2017-09-05T08:21:10.411Z,8016
2017-09-05T08:22:11.825Z,7696
2017-09-05T08:23:33.328Z,7756
2017-09-05T08:24:34.739Z,7648
2017-09-05T08:25:56.260Z,7424
2017-09-05T08:26:57.706Z,7560
2017-09-05T08:28:19.181Z,7096
2017-09-05T08:29:20.595Z,6944
2017-09-05T08:30:42.100Z,7124
2017-09-05T08:31:43.511Z,6748
2017-09-05T08:33:05.038Z,6640
2017-09-05T08:34:06.452Z,6532
2017-09-05T08:35:27.960Z,6592
2017-09-05T08:36:29.372Z,6264
2017-09-05T08:37:50.896Z,6308
2017-09-05T08:38:52.311Z,6532
2017-09-05T08:40:13.818Z,7088
2017-09-05T08:41:15.278Z,7300
2017-09-05T08:42:36.808Z,7356
2017-09-05T08:43:38.219Z,7408
2017-09-05T08:44:59.767Z,7716
2017-09-05T08:46:01.183Z,8376
2017-09-05T08:47:22.714Z,9456
2017-09-05T08:48:24.130Z,10152
2017-09-05T08:49:45.655Z,11392
2017-09-05T08:50:47.072Z,11388
2017-09-05T08:52:08.606Z,12900
2017-09-05T08:53:10.023Z,14100
2017-09-05T08:54:31.542Z,14208
2017-09-05T08:55:32.958Z,13104
2017-09-05T08:56:54.483Z,11208
2017-09-05T08:57:55.901Z,10224
2017-09-05T08:59:17.405Z,9388
2017-09-05T09:00:18.828Z,8852
2017-09-05T09:01:40.348Z,8640
2017-09-05T09:02:41.763Z,9152
2017-09-05T09:04:03.268Z,9188
2017-09-05T09:05:04.685Z,8616
2017-09-05T09:06:26.413Z,8064
2017-09-05T09:07:27.829Z,7992
2017-09-05T09:08:49.471Z,8616
2017-09-05T09:09:50.887Z,9668
2017-09-05T09:11:12.399Z,10816
2017-09-05T09:12:13.815Z,11684
2017-09-05T09:13:35.363Z,12356
2017-09-05T09:14:36.779Z,12296
2017-09-05T09:15:58.288Z,11744
2017-09-05T09:16:59.701Z,11512
2017-09-05T09:18:21.227Z,10716
2017-09-05T09:19:22.645Z,10180
2017-09-05T09:20:44.152Z,9624
2017-09-05T09:21:45.563Z,9208
2017-09-05T09:23:07.088Z,8780
2017-09-05T09:24:08.503Z,8456
2017-09-05T09:25:30.010Z,7528
2017-09-05T09:26:31.422Z,7040
2017-09-05T09:27:52.950Z,7120
2017-09-05T09:28:54.365Z,7352
2017-09-05T09:30:15.875Z,7248
2017-09-05T09:31:17.287Z,7116
2017-09-05T09:32:38.814Z,7268
2017-09-05T09:33:40.229Z,7688
2017-09-05T09:35:01.734Z,7720
2017-09-05T09:36:03.149Z,7796
2017-09-05T09:37:24.677Z,7476
2017-09-05T09:38:26.088Z,7736
2017-09-05T09:39:47.602Z,8360
2017-09-05T09:40:49.015Z,9164
2017-09-05T09:42:10.541Z,9868
2017-09-05T09:43:11.957Z,9400
2017-09-05T09:44:33.517Z,8424
2017-09-05T09:45:34.937Z,8216
2017-09-05T09:46:56.468Z,7784
2017-09-05T09:47:57.879Z,7756
2017-09-05T09:49:19.389Z,7796
2017-09-05T09:50:20.806Z,7980
2017-09-05T09:51:42.333Z,8140
2017-09-05T09:52:43.749Z,8500
2017-09-05T09:54:05.257Z,8692
2017-09-05T09:55:06.672Z,9016
2017-09-05T09:56:28.181Z,10420
2017-09-05T09:57:29.594Z,10756
2017-09-05T09:58:51.125Z,10576
2017-09-05T09:59:52.540Z,11044
2017-09-05T10:01:14.051Z,12012
2017-09-05T10:02:15.466Z,12104
2017-09-05T10:03:37.000Z,12424
2017-09-05T10:04:38.413Z,12508
2017-09-05T10:05:59.988Z,12632
2017-09-05T10:07:01.403Z,13324
2017-09-05T10:08:22.935Z,11760
2017-09-05T10:09:24.350Z,13228
2017-09-05T10:10:45.859Z,12596
2017-09-05T10:11:47.274Z,11556
2017-09-05T10:13:08.804Z,12056
2017-09-05T10:14:10.221Z,11140
2017-09-05T10:15:31.734Z,10584
2017-09-05T10:16:33.148Z,10296
2017-09-05T10:17:54.678Z,10208
2017-09-05T10:18:56.094Z,9988
2017-09-05T10:20:17.605Z,9940
2017-09-05T10:21:19.018Z,10760
2017-09-05T10:22:40.547Z,10496
2017-09-05T10:23:41.965Z,10608
2017-09-05T10:25:03.475Z,11884
2017-09-05T10:26:04.889Z,11612
2017-09-05T10:27:26.423Z,11540
2017-09-05T10:28:27.836Z,11632
2017-09-05T10:29:49.347Z,11412
2017-09-05T10:30:50.762Z,11136
2017-09-05T10:32:12.296Z,10908
2017-09-05T10:33:13.718Z,10828
2017-09-05T10:34:35.235Z,11024
2017-09-05T10:35:36.654Z,10616
2017-09-05T10:36:58.161Z,10968
2017-09-05T10:37:59.575Z,10664
2017-09-05T10:39:21.104Z,10224
2017-09-05T10:40:22.520Z,9768
2017-09-05T10:41:44.038Z,9172
2017-09-05T10:42:45.453Z,8992
2017-09-05T10:44:06.987Z,7720
2017-09-05T10:45:08.406Z,7060
2017-09-05T10:46:29.918Z,6580
2017-09-05T10:47:31.333Z,6392
2017-09-05T10:48:52.861Z,5852
2017-09-05T10:49:54.280Z,5720
2017-09-05T10:51:15.806Z,5552
2017-09-05T10:52:17.204Z,5380
2017-09-05T10:53:38.736Z,5292
2017-09-05T10:54:40.151Z,5312
2017-09-05T10:56:01.663Z,5412
2017-09-05T10:57:03.081Z,5528
2017-09-05T10:58:24.617Z,5560
2017-09-05T10:59:26.033Z,5536
2017-09-05T11:00:47.542Z,5680
2017-09-05T11:01:48.956Z,5608
2017-09-05T11:03:10.490Z,5792
2017-09-05T11:04:11.902Z,5812
2017-09-05T11:05:33.421Z,5768
2017-09-05T11:06:34.835Z,5652
2017-09-05T11:07:56.362Z,5404
2017-09-05T11:08:57.781Z,5208
2017-09-05T11:10:19.292Z,5064
2017-09-05T11:11:20.705Z,4984
2017-09-05T11:12:42.233Z,4948
2017-09-05T11:13:43.648Z,4932
2017-09-05T11:15:05.160Z,5204
2017-09-05T11:16:06.577Z,5968
2017-09-05T11:17:28.082Z,7208
2017-09-05T11:18:29.496Z,6244
2017-09-05T11:19:51.028Z,5468
2017-09-05T11:20:52.445Z,5892
2017-09-05T11:22:13.965Z,6160
2017-09-05T11:23:54.862Z,8000
2017-09-05T11:24:56.279Z,8512
2017-09-05T11:26:17.796Z,7744
2017-09-05T11:27:19.214Z,7352
2017-09-05T11:28:40.747Z,7300
2017-09-05T11:29:42.161Z,7272
2017-09-05T11:31:03.672Z,7608
2017-09-05T11:32:05.088Z,8116
2017-09-05T11:33:26.616Z,7704
2017-09-05T11:34:28.033Z,8012
2017-09-05T11:35:49.538Z,8420
2017-09-05T11:36:50.954Z,8024
2017-09-05T11:38:12.487Z,7328
2017-09-05T11:39:13.900Z,7084
2017-09-05T11:40:35.411Z,7440
2017-09-05T11:41:36.828Z,7404
2017-09-05T11:42:58.364Z,6920
2017-09-05T11:43:59.783Z,6504
2017-09-05T11:45:21.290Z,6588
2017-09-05T11:46:22.708Z,6728
2017-09-05T11:47:44.226Z,6712
2017-09-05T11:48:45.644Z,6524
2017-09-05T11:50:07.172Z,5668
2017-09-05T11:51:08.591Z,5512
2017-09-05T11:52:30.099Z,5812
2017-09-05T11:53:31.515Z,6260
2017-09-05T11:54:53.062Z,7176
2017-09-05T11:55:54.474Z,7516
2017-09-05T11:57:15.987Z,7668
2017-09-05T11:58:17.403Z,7896
2017-09-05T11:59:38.933Z,9480
2017-09-05T12:00:40.355Z,10712
2017-09-05T12:02:01.864Z,12108
2017-09-05T12:03:03.281Z,9932
2017-09-05T12:04:24.818Z,8076
2017-09-05T12:05:26.233Z,8048
2017-09-05T12:06:47.749Z,8748
2017-09-05T12:07:49.167Z,8580
2017-09-05T12:09:10.701Z,7972
2017-09-05T12:10:12.115Z,7080
2017-09-05T12:11:33.651Z,6328
2017-09-05T12:12:35.067Z,5780
2017-09-05T12:13:56.604Z,4680
2017-09-05T12:14:58.018Z,4236
2017-09-05T12:16:19.533Z,3764
2017-09-05T12:17:20.948Z,3260
2017-09-05T12:18:42.477Z,2544
2017-09-05T12:19:43.895Z,2464
2017-09-05T12:21:05.404Z,2780
2017-09-05T12:22:06.818Z,3140
2017-09-05T12:23:28.349Z,3272
2017-09-05T12:24:29.770Z,3604
2017-09-05T12:25:51.280Z,4552
2017-09-05T12:26:52.697Z,5900
2017-09-05T12:28:14.226Z,9292
2017-09-05T12:29:15.645Z,10768
2017-09-05T12:30:37.155Z,11408
2017-09-05T12:31:38.575Z,11420
2017-09-05T12:33:00.081Z,10588
2017-09-05T12:34:01.495Z,9968
2017-09-05T12:35:23.025Z,9884
2017-09-05T12:36:24.449Z,10004
2017-09-05T12:37:45.955Z,10432
2017-09-05T12:38:47.373Z,10592
2017-09-05T12:40:08.907Z,10756
2017-09-05T12:41:10.329Z,10944
2017-09-05T12:42:31.842Z,10132
2017-09-05T12:43:33.260Z,9488
2017-09-05T12:44:54.793Z,8332
2017-09-05T12:45:56.212Z,7756
2017-09-05T12:47:17.736Z,7208
2017-09-05T12:48:19.143Z,6996
2017-09-05T12:49:40.683Z,6752
2017-09-05T12:50:42.095Z,6676
2017-09-05T12:52:03.608Z,7068
2017-09-05T12:53:05.023Z,7092
2017-09-05T12:54:26.559Z,7536
2017-09-05T12:55:27.977Z,8244
2017-09-05T12:56:49.495Z,9312
2017-09-05T12:57:50.909Z,10512
2017-09-05T12:59:12.443Z,11804
2017-09-05T13:00:13.863Z,12340
2017-09-05T13:01:35.375Z,11376
2017-09-05T13:02:36.797Z,10248
2017-09-05T13:03:58.328Z,9500
2017-09-05T13:04:59.744Z,8964
2017-09-05T13:06:21.254Z,8124
2017-09-05T13:07:22.673Z,6848
2017-09-05T13:08:44.202Z,6392
2017-09-05T13:09:45.626Z,6080
2017-09-05T13:11:07.140Z,5488
2017-09-05T13:12:08.555Z,5716
2017-09-05T13:13:30.066Z,6328
2017-09-05T13:14:31.483Z,5532
2017-09-05T13:15:53.017Z,3812
2017-09-05T13:16:54.433Z,3300
2017-09-05T13:18:15.950Z,2868
2017-09-05T13:19:17.361Z,2324
2017-09-05T13:20:38.894Z,1988
2017-09-05T13:21:40.309Z,1728
2017-09-05T13:23:01.820Z,1664
2017-09-05T13:24:03.234Z,1564
2017-09-05T13:25:24.759Z,1404
2017-09-05T13:26:26.177Z,1312
2017-09-05T13:27:47.692Z,1136
2017-09-05T13:28:49.103Z,996
2017-09-05T13:30:10.630Z,796
2017-09-05T13:31:12.044Z,700
2017-09-05T13:32:33.559Z,872
2017-09-05T13:33:34.970Z,968
2017-09-05T13:34:56.497Z,1072
2017-09-05T13:35:57.915Z,1116
2017-09-05T13:37:19.426Z,1060
2017-09-05T13:38:20.841Z,1208
2017-09-05T13:39:42.374Z,2104
2017-09-05T13:40:43.787Z,2440
2017-09-05T13:42:05.300Z,2196
2017-09-05T13:43:06.712Z,1892
2017-09-05T13:44:28.237Z,1752
2017-09-05T13:45:29.652Z,1812
2017-09-05T13:46:51.162Z,1828
2017-09-05T13:47:52.575Z,1912
2017-09-05T13:49:14.100Z,2212
2017-09-05T13:50:15.516Z,2392
2017-09-05T13:51:37.022Z,2804
2017-09-05T13:52:38.710Z,3096
2017-09-05T13:54:00.261Z,3520
2017-09-05T13:55:01.675Z,4152
2017-09-05T13:56:23.249Z,4916
2017-09-05T13:57:24.663Z,5016
2017-09-05T13:58:46.172Z,4660
2017-09-05T13:59:47.588Z,4140
2017-09-05T14:01:09.117Z,3808
2017-09-05T14:02:10.539Z,3940
2017-09-05T14:03:32.075Z,4320
2017-09-05T14:04:33.533Z,4540
2017-09-05T14:05:55.109Z,4816
2017-09-05T14:06:56.535Z,4680
2017-09-05T14:08:18.079Z,3968
2017-09-05T14:09:19.521Z,3288
2017-09-05T14:10:41.169Z,2580
2017-09-05T14:11:42.602Z,2248
2017-09-05T14:13:04.136Z,1948
2017-09-05T14:14:05.582Z,1772
2017-09-05T14:15:27.248Z,1716
2017-09-05T14:16:28.696Z,1620
2017-09-05T14:17:50.245Z,1312
2017-09-05T14:18:51.941Z,1104
2017-09-05T14:20:13.983Z,956
2017-09-05T14:21:15.509Z,884
2017-09-05T14:22:37.357Z,784
2017-09-05T14:23:39.889Z,716
2017-09-05T14:25:01.903Z,680
2017-09-05T14:26:03.317Z,652
2017-09-05T14:27:24.825Z,648
2017-09-05T14:28:26.241Z,640
2017-09-05T14:29:47.773Z,696
2017-09-05T14:30:49.187Z,724
2017-09-05T14:32:10.700Z,776
2017-09-05T14:33:12.111Z,820
2017-09-05T14:34:33.638Z,872
2017-09-05T14:35:35.055Z,912
2017-09-05T14:36:56.633Z,880
2017-09-05T14:37:58.054Z,848
2017-09-05T14:39:19.656Z,836
2017-09-05T14:40:21.145Z,884
2017-09-05T14:41:42.675Z,916
2017-09-05T14:42:44.121Z,940
2017-09-05T14:44:05.624Z,924
2017-09-05T14:45:07.073Z,872
2017-09-05T14:46:28.602Z,848
2017-09-05T14:47:30.014Z,864
2017-09-05T14:48:51.553Z,928
2017-09-05T14:49:52.974Z,1012
2017-09-05T14:51:14.502Z,1108
2017-09-05T14:52:15.916Z,1192
2017-09-05T14:53:37.431Z,1348
2017-09-05T14:54:38.854Z,1492
2017-09-05T14:56:00.378Z,1640
2017-09-05T14:57:01.843Z,1820
2017-09-05T14:58:23.432Z,1976
2017-09-05T14:59:24.854Z,1932
2017-09-05T15:00:46.905Z,1840
2017-09-05T15:01:48.315Z,1792
2017-09-05T15:03:09.832Z,1764
2017-09-05T15:04:11.248Z,1760
2017-09-05T15:05:32.780Z,1860
2017-09-05T15:06:34.200Z,1916
2017-09-05T15:07:55.765Z,1932
2017-09-05T15:08:57.153Z,1980
2017-09-05T15:10:18.713Z,2028
2017-09-05T15:11:20.128Z,2000
2017-09-05T15:12:41.637Z,2056
2017-09-05T15:13:43.049Z,2132
2017-09-05T15:15:04.578Z,2200
2017-09-05T15:16:06.042Z,2160
2017-09-05T15:17:27.551Z,2060
2017-09-05T15:18:28.964Z,1964
2017-09-05T15:19:50.535Z,1920
2017-09-05T15:20:51.949Z,1944
2017-09-05T15:22:13.474Z,2060
2017-09-05T15:23:14.915Z,2120
2017-09-05T15:24:36.917Z,2232
2017-09-05T15:25:38.332Z,2432
2017-09-05T15:26:59.884Z,2820
2017-09-05T15:28:01.304Z,3028
2017-09-05T15:29:22.815Z,3080
2017-09-05T15:30:24.237Z,3112
2017-09-05T15:31:45.764Z,3248
2017-09-05T15:32:47.181Z,3312
2017-09-05T15:34:08.693Z,3320
2017-09-05T15:35:10.107Z,3300
2017-09-05T15:36:31.642Z,3336
2017-09-05T15:37:33.057Z,3440
2017-09-05T15:38:54.575Z,3552
2017-09-05T15:40:35.477Z,3900
2017-09-05T15:42:16.525Z,3908
2017-09-05T15:43:17.936Z,3800
2017-09-05T15:44:39.617Z,3868
2017-09-05T15:45:41.343Z,3896
2017-09-05T15:47:04.546Z,3656
2017-09-05T15:48:05.963Z,3516
2017-09-05T15:49:27.488Z,3380
2017-09-05T15:50:28.899Z,3280
2017-09-05T15:51:50.454Z,3280
2017-09-05T15:52:51.876Z,3484
2017-09-05T15:54:13.654Z,3588
2017-09-05T15:55:15.220Z,3276
2017-09-05T15:56:36.805Z,3040
2017-09-05T15:57:38.217Z,2920
2017-09-05T15:58:59.934Z,2904
2017-09-05T16:00:01.379Z,3008
2017-09-05T16:01:22.972Z,2956
2017-09-05T16:02:24.388Z,2940
2017-09-05T16:03:46.417Z,2940
2017-09-05T16:04:47.832Z,2928
2017-09-05T16:06:09.387Z,2944
2017-09-05T16:07:10.803Z,2956
2017-09-05T16:08:32.421Z,2992
2017-09-05T16:09:33.835Z,3040
2017-09-05T16:10:55.393Z,3056
2017-09-05T16:11:56.807Z,3096
2017-09-05T16:13:18.426Z,3080
2017-09-05T16:14:19.838Z,3012
2017-09-05T16:15:41.395Z,2888
2017-09-05T16:16:42.809Z,2756
2017-09-05T16:18:04.426Z,2612
2017-09-05T16:19:06.146Z,2596
2017-09-05T16:20:27.740Z,2560
2017-09-05T16:21:29.231Z,2564
2017-09-05T16:22:50.842Z,2616
2017-09-05T16:23:52.257Z,2772
2017-09-05T16:25:13.795Z,2924
2017-09-05T16:26:15.215Z,2920
2017-09-05T16:27:36.762Z,2856
2017-09-05T16:28:38.176Z,2888
2017-09-05T16:29:59.857Z,2668
2017-09-05T16:31:01.341Z,2384
2017-09-05T16:32:23.000Z,2176
2017-09-05T16:33:24.407Z,2160
2017-09-05T16:34:46.010Z,2496
2017-09-05T16:35:47.426Z,2848
2017-09-05T16:37:09.062Z,3284
2017-09-05T16:38:10.515Z,3608
2017-09-05T16:39:32.135Z,4188
2017-09-05T16:40:33.654Z,4328
2017-09-05T16:41:55.289Z,4328
2017-09-05T16:42:56.773Z,4124
2017-09-05T16:44:18.324Z,3696
2017-09-05T16:45:19.738Z,3408
2017-09-05T16:46:41.291Z,3140
2017-09-05T16:47:42.707Z,3000
2017-09-05T16:49:05.028Z,2832
2017-09-05T16:50:06.429Z,2652
2017-09-05T16:51:28.062Z,2608
2017-09-05T16:52:29.514Z,2628
2017-09-05T16:53:51.588Z,2696
2017-09-05T16:54:53.151Z,2740
2017-09-05T16:56:14.810Z,2764
2017-09-05T16:57:16.356Z,2804
2017-09-05T16:58:39.643Z,2852
2017-09-05T16:59:41.063Z,2816
2017-09-05T17:01:02.697Z,2708
2017-09-05T17:02:04.113Z,2616
2017-09-05T17:03:25.761Z,2428
2017-09-05T17:04:27.220Z,2276
2017-09-05T17:05:48.874Z,2108
2017-09-05T17:06:50.287Z,2020
2017-09-05T17:08:11.836Z,1980
2017-09-05T17:09:13.283Z,1976
2017-09-05T17:10:34.877Z,1932
2017-09-05T17:11:36.287Z,1928
2017-09-05T17:12:57.846Z,1912
2017-09-05T17:13:59.293Z,1872
2017-09-05T17:15:21.390Z,1864
2017-09-05T17:16:22.805Z,1844
2017-09-05T17:17:49.380Z,1700
2017-09-05T17:18:50.796Z,1580
2017-09-05T17:20:13.846Z,1480
2017-09-05T17:21:15.262Z,1420
2017-09-05T17:22:36.814Z,1328
2017-09-05T17:23:38.227Z,1256
2017-09-05T17:25:01.282Z,1192
2017-09-05T17:26:02.697Z,1172
2017-09-05T17:27:24.254Z,1148
2017-09-05T17:28:25.666Z,1140
2017-09-05T17:29:47.184Z,1104
2017-09-05T17:30:48.596Z,1080
2017-09-05T17:32:10.157Z,1008
2017-09-05T17:33:11.564Z,976
2017-09-05T17:34:33.598Z,948
2017-09-05T17:35:35.011Z,852
2017-09-05T17:36:57.078Z,708
2017-09-05T17:37:58.487Z,648
2017-09-05T17:39:20.013Z,592
2017-09-05T17:40:21.428Z,552
2017-09-05T17:41:42.977Z,508
2017-09-05T17:42:44.390Z,496
2017-09-05T17:44:06.423Z,492
2017-09-05T17:45:07.879Z,480
2017-09-05T17:46:30.020Z,448
2017-09-05T17:47:31.428Z,432
2017-09-05T17:48:53.044Z,392
2017-09-05T17:49:54.505Z,356
2017-09-05T17:51:16.720Z,304
2017-09-05T17:52:18.154Z,272
2017-09-05T17:53:40.209Z,236
2017-09-05T17:54:41.619Z,204
2017-09-05T17:56:03.226Z,168
2017-09-05T17:57:04.635Z,148
2017-09-05T17:58:26.201Z,124
2017-09-05T17:59:27.615Z,108
2017-09-05T18:00:49.637Z,92
2017-09-05T18:01:51.048Z,84
2017-09-05T18:03:12.608Z,68
2017-09-05T18:04:14.018Z,60
2017-09-05T18:05:36.048Z,44
2017-09-05T18:06:37.459Z,40
2017-09-05T18:07:59.024Z,32
2017-09-05T18:09:00.436Z,28
2017-09-05T18:10:22.481Z,20
2017-09-05T18:11:23.889Z,20
2017-09-05T18:12:45.437Z,12
2017-09-05T18:13:46.842Z,16
2017-09-05T18:15:08.365Z,12
2017-09-05T18:16:09.777Z,12
2017-09-05T18:17:32.870Z,8
2017-09-05T18:18:34.278Z,8
2017-09-05T18:19:55.800Z,8
2017-09-05T18:20:57.218Z,4
2017-09-05T18:22:18.772Z,4
2017-09-05T18:23:20.183Z,4
2017-09-05T18:24:41.704Z,0
2017-09-05T18:25:43.114Z,4
2017-09-05T18:27:04.673Z,4
2017-09-05T18:28:06.081Z,0
2017-09-05T18:29:27.607Z,0
2017-09-05T18:30:29.017Z,0
2017-09-05T18:31:51.093Z,0
2017-09-05T18:32:52.499Z,0
2017-09-05T18:34:14.530Z,0
2017-09-05T18:35:15.937Z,0
2017-09-05T18:36:37.482Z,0
2017-09-05T18:37:38.888Z,0
2017-09-05T18:39:00.454Z,0
2017-09-05T18:40:01.863Z,0
2017-09-05T18:41:23.384Z,0
2017-09-05T18:42:24.794Z,0
2017-09-05T18:43:46.356Z,0
2017-09-05T18:44:47.765Z,0
2017-09-05T18:46:09.374Z,0
2017-09-05T18:47:10.822Z,0
2017-09-05T18:48:32.468Z,0
2017-09-05T18:49:33.874Z,0
2017-09-05T18:50:55.477Z,0
2017-09-05T18:51:56.905Z,0
2017-09-05T18:53:19.056Z,0
2017-09-05T18:54:20.526Z,0
2017-09-05T18:55:42.116Z,0
2017-09-05T18:56:43.519Z,0
2017-09-05T18:58:05.084Z,0
2017-09-05T18:59:06.494Z,0
2017-09-05T19:00:28.525Z,0
2017-09-05T19:01:29.936Z,0
2017-09-05T19:02:51.495Z,0
2017-09-05T19:03:52.903Z,0
2017-09-05T19:05:14.940Z,0
2017-09-05T19:06:16.348Z,0
2017-09-05T19:07:37.909Z,0
2017-09-05T19:08:39.353Z,0
2017-09-05T19:10:00.954Z,0
2017-09-05T19:11:02.485Z,0
2017-09-05T19:12:24.154Z,0
2017-09-05T19:13:25.566Z,0
2017-09-05T19:14:47.666Z,0
2017-09-05T19:15:49.138Z,0
2017-09-05T19:17:10.762Z,0
2017-09-05T19:18:12.166Z,0
2017-09-05T19:19:33.835Z,0
2017-09-05T19:21:24.714Z,0
2017-09-05T19:23:05.611Z,0
2017-09-05T19:24:07.018Z,0
2017-09-05T19:25:28.592Z,0
2017-09-05T19:26:30.040Z,0
2017-09-05T19:27:51.568Z,0
2017-09-05T19:28:52.976Z,0
2017-09-05T19:30:14.477Z,0
2017-09-05T19:31:15.962Z,0
2017-09-05T19:32:37.549Z,0
2017-09-05T19:33:38.963Z,0
2017-09-05T19:35:00.564Z,0
2017-09-05T19:36:01.973Z,0
2017-09-05T19:37:23.592Z,0
2017-09-05T19:38:25.003Z,0
2017-09-05T19:39:46.509Z,0
2017-09-05T19:40:47.918Z,0
2017-09-05T19:42:09.431Z,0
2017-09-05T19:43:10.838Z,0
2017-09-05T19:44:32.366Z,0
2017-09-05T19:45:33.822Z,0
2017-09-05T19:46:55.335Z,0
2017-09-05T19:47:56.743Z,0
2017-09-05T19:49:18.261Z,0
2017-09-05T19:50:19.677Z,0
2017-09-05T19:51:41.176Z,0
2017-09-05T19:52:42.580Z,0
2017-09-05T19:54:04.462Z,0
2017-09-05T19:55:06.116Z,0
2017-09-05T19:56:27.610Z,0
2017-09-05T19:57:29.030Z,0
2017-09-05T19:58:50.539Z,0
2017-09-05T19:59:51.954Z,0
2017-09-05T20:01:13.446Z,0
2017-09-05T20:02:14.852Z,0
2017-09-05T20:03:36.453Z,0
2017-09-05T20:04:37.862Z,0
2017-09-05T20:05:59.367Z,0
2017-09-05T20:07:00.805Z,0
2017-09-05T20:08:22.326Z,0
2017-09-05T20:09:23.736Z,0
2017-09-05T20:10:45.233Z,0
2017-09-05T20:11:46.806Z,0
2017-09-05T20:13:08.319Z,0