createdAt,value
2018-12-02T00:01:18.656Z,23.90
2018-12-02T00:04:07.730Z,22.57
2018-12-02T00:06:37.861Z,22.77
2018-12-02T00:09:26.270Z,20.07
2018-12-02T00:11:56.205Z,17.63
2018-12-02T00:14:26.179Z,19.90
2018-12-02T00:16:56.142Z,20.70
2018-12-02T00:19:25.751Z,23.00
2018-12-02T00:21:55.659Z,24.00
2018-12-02T00:24:25.280Z,17.03
2018-12-02T00:26:54.894Z,21.70
2018-12-02T00:29:24.497Z,15.00
2018-12-02T00:32:13.338Z,20.97
2018-12-02T00:34:42.933Z,20.83
2018-12-02T00:37:32.011Z,21.70
2018-12-02T00:40:03.051Z,20.63
2018-12-02T00:42:33.895Z,21.60
2018-12-02T00:45:03.824Z,21.57
2018-12-02T00:47:34.611Z,21.37
2018-12-02T00:50:05.073Z,21.10
2018-12-02T00:52:34.668Z,14.07
2018-12-02T00:55:04.744Z,15.87
2018-12-02T00:57:35.111Z,20.63
2018-12-02T01:00:05.125Z,16.50
2018-12-02T01:02:35.289Z,20.37
2018-12-02T01:05:05.811Z,18.17
2018-12-02T01:07:35.414Z,17.70
2018-12-02T01:10:05.112Z,14.07
2018-12-02T01:12:35.130Z,16.77
2018-12-02T01:15:05.337Z,19.40
2018-12-02T01:17:35.857Z,16.37
2018-12-02T01:20:10.064Z,19.63
2018-12-02T01:22:39.658Z,18.67
2018-12-02T01:25:10.549Z,19.73
2018-12-02T01:27:41.150Z,19.80
2018-12-02T01:30:24.222Z,16.50
2018-12-02T01:32:55.009Z,12.83
2018-12-02T01:35:24.687Z,15.60
2018-12-02T01:37:54.304Z,14.73
2018-12-02T01:40:25.330Z,15.77
2018-12-02T01:42:55.925Z,18.20
2018-12-02T01:45:26.914Z,17.07
2018-12-02T01:47:57.598Z,13.83
2018-12-02T01:50:28.084Z,16.93
2018-12-02T01:52:58.220Z,17.10
2018-12-02T01:55:27.849Z,14.20
2018-12-02T01:57:57.451Z,16.57
2018-12-02T02:00:28.475Z,15.60
2018-12-02T02:02:58.805Z,17.93
2018-12-02T02:05:29.120Z,15.67
2018-12-02T02:07:59.017Z,14.10
2018-12-02T02:10:29.607Z,16.27
2018-12-02T02:12:59.890Z,13.60
2018-12-02T02:15:29.809Z,15.33
2018-12-02T02:17:59.726Z,19.83
2018-12-02T02:20:29.937Z,18.70
2018-12-02T02:22:59.854Z,13.90
2018-12-02T02:25:29.832Z,15.90
2018-12-02T02:28:00.424Z,14.73
2018-12-02T02:30:31.117Z,16.00
2018-12-02T02:33:01.061Z,14.07
2018-12-02T02:35:31.483Z,13.90
2018-12-02T02:38:02.039Z,15.27
2018-12-02T02:40:32.585Z,12.00
2018-12-02T02:43:02.164Z,14.50
2018-12-02T02:45:32.367Z,14.23
2018-12-02T02:48:02.403Z,19.60
2018-12-02T02:50:32.547Z,14.50
2018-12-02T02:53:03.323Z,15.63
2018-12-02T02:55:33.863Z,14.23
2018-12-02T02:58:03.795Z,15.93
2018-12-02T03:00:33.700Z,20.73
2018-12-02T03:03:03.617Z,13.23
2018-12-02T03:05:33.446Z,13.87
2018-12-02T03:08:03.351Z,14.90
2018-12-02T03:10:33.248Z,15.60
2018-12-02T03:13:03.685Z,13.43
2018-12-02T03:15:33.999Z,30.07
2018-12-02T03:18:03.729Z,12.90
2018-12-02T03:20:34.040Z,10.50
2018-12-02T03:23:03.976Z,15.23
2018-12-02T03:25:34.504Z,10.93
2018-12-02T03:28:04.409Z,13.73
2018-12-02T03:30:34.646Z,19.80
2018-12-02T03:33:04.867Z,13.83
2018-12-02T03:35:35.375Z,11.40
2018-12-02T03:38:05.286Z,15.93
2018-12-02T03:40:35.712Z,16.13
2018-12-02T03:43:05.632Z,17.30
2018-12-02T03:45:35.537Z,13.10
2018-12-02T03:48:06.065Z,15.30
2018-12-02T03:50:36.247Z,19.30
2018-12-02T03:53:05.954Z,17.13
2018-12-02T03:55:35.815Z,15.70
2018-12-02T03:58:05.736Z,20.23
2018-12-02T04:00:36.038Z,11.17
2018-12-02T04:03:05.628Z,12.47
2018-12-02T04:05:35.888Z,13.90
2018-12-02T04:08:06.205Z,11.93
2018-12-02T04:10:36.207Z,12.60
2018-12-02T04:13:06.358Z,12.73
2018-12-02T04:15:36.563Z,13.30
2018-12-02T04:18:06.785Z,10.53
2018-12-02T04:20:37.007Z,9.93
2018-12-02T04:23:07.432Z,12.80
2018-12-02T04:25:37.348Z,7.33
2018-12-02T04:28:07.521Z,9.57
2018-12-02T04:30:37.796Z,11.87
2018-12-02T04:33:07.693Z,9.17
2018-12-02T04:35:37.928Z,14.03
2018-12-02T04:38:08.151Z,8.73
2018-12-02T04:40:38.050Z,10.67
2018-12-02T04:43:07.698Z,9.23
2018-12-02T04:45:37.588Z,9.20
2018-12-02T04:48:07.499Z,7.40
2018-12-02T04:50:37.425Z,6.80
2018-12-02T04:53:07.460Z,10.43
2018-12-02T04:55:37.061Z,7.50
2018-12-02T04:58:07.469Z,7.77
2018-12-02T05:00:37.063Z,9.77
2018-12-02T05:03:07.499Z,8.37
2018-12-02T05:05:37.526Z,6.50
2018-12-02T05:08:08.456Z,12.13
2018-12-02T05:10:38.054Z,6.90
2018-12-02T05:13:08.043Z,7.07
2018-12-02T05:15:38.216Z,9.43
2018-12-02T05:18:08.104Z,7.97
2018-12-02T05:20:38.277Z,7.27
2018-12-02T05:23:08.339Z,7.90
2018-12-02T05:25:38.759Z,6.43
2018-12-02T05:28:08.371Z,7.10
2018-12-02T05:30:38.310Z,8.50
2018-12-02T05:33:08.733Z,8.73
2018-12-02T05:35:38.327Z,8.17
2018-12-02T05:38:08.750Z,6.70
2018-12-02T05:40:38.361Z,6.90
2018-12-02T05:43:26.683Z,11.63
2018-12-02T05:46:15.374Z,7.70
2018-12-02T05:48:45.295Z,10.27
2018-12-02T05:51:15.206Z,6.97
2018-12-02T05:53:45.691Z,8.07
2018-12-02T05:56:15.633Z,14.67
2018-12-02T05:58:45.561Z,9.33
2018-12-02T06:01:15.227Z,12.57
2018-12-02T06:03:45.173Z,38.37
2018-12-02T06:06:16.386Z,19.83
2018-12-02T06:08:46.372Z,21.33
2018-12-02T06:11:16.268Z,18.03
2018-12-02T06:13:45.882Z,23.73
2018-12-02T06:16:15.790Z,23.30
2018-12-02T06:18:46.088Z,21.37
2018-12-02T06:21:16.027Z,27.10
2018-12-02T06:23:45.880Z,24.93
2018-12-02T06:26:15.757Z,21.87
2018-12-02T06:28:45.390Z,31.87
2018-12-02T06:31:15.365Z,23.27
2018-12-02T06:33:45.360Z,16.23
2018-12-02T06:36:15.445Z,15.83
2018-12-02T06:38:45.818Z,22.27
2018-12-02T06:41:16.379Z,16.90
2018-12-02T06:43:46.354Z,14.50
2018-12-02T06:46:16.312Z,10.60
2018-12-02T06:48:46.224Z,8.43
2018-12-02T06:51:16.081Z,10.60
2018-12-02T06:53:46.364Z,8.17
2018-12-02T06:56:35.853Z,9.70
2018-12-02T06:59:54.812Z,8.30
2018-12-02T07:02:55.229Z,10.13
2018-12-02T07:05:46.224Z,8.60
2018-12-02T07:08:17.524Z,13.50
2018-12-02T07:10:48.218Z,10.00
2018-12-02T07:13:18.449Z,11.80
2018-12-02T07:15:49.016Z,12.58
2018-12-02T07:18:43.054Z,11.63
2018-12-02T07:24:33.859Z,7.90
2018-12-02T07:27:23.582Z,13.00
2018-12-02T07:29:53.891Z,8.00
2018-12-02T07:32:23.995Z,8.98
2018-12-02T07:34:53.620Z,8.35
2018-12-02T07:37:24.421Z,10.17
2018-12-02T07:40:33.052Z,14.33
2018-12-02T07:43:03.155Z,8.40
2018-12-02T07:45:33.930Z,8.53
2018-12-02T07:48:03.656Z,9.37
2018-12-02T07:50:33.642Z,8.47
2018-12-02T07:53:03.857Z,6.20
2018-12-02T07:55:33.774Z,8.30
2018-12-02T07:58:04.567Z,7.67
2018-12-02T08:00:34.162Z,10.60
2018-12-02T08:03:03.774Z,11.70
2018-12-02T08:05:33.393Z,10.80
2018-12-02T08:08:03.265Z,7.50
2018-12-02T08:10:33.157Z,6.80
2018-12-02T08:13:03.381Z,7.30
2018-12-02T08:15:32.986Z,6.57
2018-12-02T08:18:02.914Z,6.77
2018-12-02T08:20:33.739Z,8.87
2018-12-02T08:23:03.973Z,6.67
2018-12-02T08:25:33.679Z,6.13
2018-12-02T08:28:03.901Z,6.77
2018-12-02T08:30:34.001Z,15.80
2018-12-02T08:33:03.919Z,7.43
2018-12-02T08:35:34.150Z,5.60
2018-12-02T08:38:22.486Z,5.70
2018-12-02T08:40:52.085Z,7.40
2018-12-02T08:43:22.121Z,7.17
2018-12-02T08:45:52.053Z,7.60
2018-12-02T08:48:21.967Z,9.23
2018-12-02T08:50:51.896Z,6.13
2018-12-02T08:53:22.103Z,9.87
2018-12-02T08:55:51.996Z,9.20
2018-12-02T08:58:21.621Z,5.33
2018-12-02T09:00:51.223Z,5.73
2018-12-02T09:03:21.128Z,5.63
2018-12-02T09:05:50.743Z,8.13
2018-12-02T09:08:20.649Z,5.27
2018-12-02T09:10:50.249Z,5.00
2018-12-02T09:13:20.174Z,8.53
2018-12-02T09:15:50.395Z,5.20
2018-12-02T09:18:20.299Z,5.27
2018-12-02T09:20:50.227Z,6.50
2018-12-02T09:23:20.438Z,7.20
2018-12-02T09:25:50.467Z,9.30
2018-12-02T09:28:20.622Z,4.93
2018-12-02T09:30:50.227Z,5.27
2018-12-02T09:33:20.194Z,4.40
2018-12-02T09:35:50.047Z,6.20
2018-12-02T09:38:20.240Z,4.77
2018-12-02T09:40:50.084Z,4.97
2018-12-02T09:43:20.539Z,11.90
2018-12-02T09:45:50.508Z,7.80
2018-12-02T09:48:20.521Z,5.20
2018-12-02T09:50:51.051Z,5.60
2018-12-02T09:53:21.388Z,6.00
2018-12-02T09:55:51.622Z,4.60
2018-12-02T09:58:29.182Z,4.37
2018-12-02T10:01:02.380Z,5.23
2018-12-02T10:03:32.299Z,5.80
2018-12-02T10:06:02.414Z,4.50
2018-12-02T10:08:32.063Z,5.00
2018-12-02T10:11:02.594Z,5.50
2018-12-02T10:13:32.880Z,7.87
2018-12-02T10:16:03.643Z,4.57
2018-12-02T10:18:33.931Z,4.83
2018-12-02T10:21:03.867Z,5.60
2018-12-02T10:23:33.799Z,4.03
2018-12-02T10:26:03.406Z,9.90
2018-12-02T10:28:33.004Z,9.80
2018-12-02T10:31:02.872Z,4.40
2018-12-02T10:33:32.819Z,5.17
2018-12-02T10:36:03.399Z,4.00
2018-12-02T10:38:33.659Z,5.80
2018-12-02T10:41:03.258Z,5.00
2018-12-02T10:43:32.861Z,4.90
2018-12-02T10:46:02.492Z,4.10
2018-12-02T10:48:32.703Z,3.97
2018-12-02T10:51:02.618Z,5.60
2018-12-02T10:53:32.546Z,3.80
2018-12-02T10:56:02.449Z,3.70
2018-12-02T10:58:34.103Z,5.17
2018-12-02T11:01:20.648Z,5.87
2018-12-02T11:03:54.933Z,4.30
2018-12-02T11:06:24.614Z,3.90
2018-12-02T11:08:55.569Z,3.57
2018-12-02T11:11:26.034Z,3.53
2018-12-02T11:13:56.463Z,3.73
2018-12-02T11:16:26.060Z,3.83
2018-12-02T11:18:55.919Z,3.40
2018-12-02T11:21:25.878Z,12.73
2018-12-02T11:23:55.785Z,3.93
2018-12-02T11:26:25.722Z,4.10
2018-12-02T11:28:55.383Z,3.57
2018-12-02T11:31:25.273Z,3.50
2018-12-02T11:33:55.322Z,5.33
2018-12-02T11:36:24.933Z,6.07
2018-12-02T11:38:55.166Z,3.67
2018-12-02T11:41:25.622Z,9.40
2018-12-02T11:43:55.712Z,3.50
2018-12-02T11:46:25.387Z,3.57
2018-12-02T11:48:55.656Z,4.57
2018-12-02T11:51:25.253Z,3.23
2018-12-02T11:53:55.682Z,3.60
2018-12-02T11:56:26.291Z,5.33
2018-12-02T11:58:56.042Z,7.83
2018-12-02T12:01:25.671Z,7.30
2018-12-02T12:03:55.720Z,8.83
2018-12-02T12:06:25.680Z,3.73
2018-12-02T12:08:56.247Z,3.50
2018-12-02T12:13:58.678Z,5.20
2018-12-02T12:16:28.913Z,3.00
2018-12-02T12:18:58.501Z,4.73
2018-12-02T12:21:28.211Z,2.80
2018-12-02T12:23:58.268Z,3.40
2018-12-02T12:26:28.656Z,3.20
2018-12-02T12:28:58.265Z,3.60
2018-12-02T12:31:28.165Z,4.00
2018-12-02T12:33:57.908Z,3.63
2018-12-02T12:36:27.952Z,3.20
2018-12-02T12:38:59.691Z,3.37
2018-12-02T12:41:29.831Z,3.60
2018-12-02T12:43:59.469Z,3.17
2018-12-02T12:46:30.694Z,3.33
2018-12-02T12:49:00.368Z,3.33
2018-12-02T12:51:31.151Z,3.23
2018-12-02T12:54:01.888Z,3.00
2018-12-02T12:56:31.942Z,3.00
2018-12-02T12:59:02.162Z,3.40
2018-12-02T13:01:34.097Z,3.10
2018-12-02T13:04:03.699Z,5.00
2018-12-02T13:06:35.089Z,3.20
2018-12-02T13:09:08.210Z,3.70
2018-12-02T13:11:38.006Z,4.30
2018-12-02T13:14:08.495Z,3.77
2018-12-02T13:16:38.215Z,3.87
2018-12-02T13:19:08.594Z,4.63
2018-12-02T13:21:39.167Z,3.30
2018-12-02T13:24:08.896Z,12.83
2018-12-02T13:26:39.230Z,4.33
2018-12-02T13:29:08.880Z,4.37
2018-12-02T13:31:39.394Z,3.17
2018-12-02T13:34:09.048Z,2.83
2018-12-02T13:36:39.084Z,3.30
2018-12-02T13:39:13.018Z,3.80
2018-12-02T13:41:43.007Z,3.00
2018-12-02T13:44:12.843Z,3.10
2018-12-02T13:46:42.490Z,2.90
2018-12-02T13:49:13.556Z,2.60
2018-12-02T13:51:43.520Z,14.17
2018-12-02T13:59:12.581Z,3.27
2018-12-02T14:01:42.532Z,2.80
2018-12-02T14:04:12.625Z,2.70
2018-12-02T14:07:01.291Z,3.30
2018-12-02T14:11:32.226Z,6.20
2018-12-02T14:13:59.633Z,2.97
2018-12-02T14:16:27.048Z,4.67
2018-12-02T14:18:54.800Z,3.83
2018-12-02T14:21:22.217Z,5.00
2018-12-02T14:23:49.631Z,7.57
2018-12-02T14:26:17.046Z,3.20
2018-12-02T14:29:05.304Z,3.20
2018-12-02T14:31:32.724Z,3.10
2018-12-02T14:34:00.445Z,3.17
2018-12-02T14:36:27.931Z,3.20
2018-12-02T14:38:55.737Z,3.37
2018-12-02T14:41:23.143Z,3.30
2018-12-02T14:43:56.247Z,3.43
2018-12-02T14:46:33.597Z,3.17
2018-12-02T14:49:10.272Z,3.37
2018-12-02T14:51:48.379Z,3.40
2018-12-02T14:54:25.675Z,4.10
2018-12-02T14:57:04.087Z,3.47
2018-12-02T14:59:45.261Z,3.37
2018-12-02T15:02:21.219Z,6.50
2018-12-02T15:05:04.705Z,12.03
2018-12-02T15:10:24.804Z,3.20
2018-12-02T15:13:05.822Z,10.83
2018-12-02T15:15:44.861Z,18.50
2018-12-02T15:18:21.637Z,3.17
2018-12-02T15:20:59.787Z,3.27
2018-12-02T15:23:31.344Z,3.07
2018-12-02T15:26:05.411Z,3.53
2018-12-02T15:28:44.540Z,3.37
2018-12-02T15:31:29.611Z,3.13
2018-12-02T15:34:22.670Z,8.13
2018-12-02T15:36:52.072Z,3.50
2018-12-02T15:39:31.716Z,2.90
2018-12-02T15:42:09.927Z,3.03
2018-12-02T15:44:53.255Z,2.90
2018-12-02T15:47:35.357Z,3.00
2018-12-02T15:50:20.428Z,9.70
2018-12-02T15:52:48.908Z,3.50
2018-12-02T15:55:39.715Z,9.23
2018-12-02T15:58:18.264Z,13.73
2018-12-02T16:00:50.295Z,4.53
2018-12-02T16:03:29.119Z,6.53
2018-12-02T16:06:06.580Z,9.73
2018-12-02T16:08:56.823Z,19.40
2018-12-02T16:11:47.609Z,3.10
2018-12-02T16:14:41.074Z,14.63
2018-12-02T16:17:32.391Z,7.50
2018-12-02T16:20:27.252Z,7.70
2018-12-02T16:23:05.297Z,6.07
2018-12-02T16:25:41.562Z,3.20
2018-12-02T16:28:19.770Z,4.17
2018-12-02T16:30:53.679Z,4.00
2018-12-02T16:33:32.032Z,3.10
2018-12-02T16:36:10.229Z,3.30
2018-12-02T16:38:49.435Z,3.53
2018-12-02T16:41:28.441Z,3.40
2018-12-02T16:44:19.795Z,4.03
2018-12-02T16:46:57.570Z,3.37
2018-12-02T16:49:39.888Z,3.80
2018-12-02T16:52:13.598Z,3.60
2018-12-02T16:54:56.711Z,3.77
2018-12-02T16:57:39.751Z,4.40
2018-12-02T17:00:19.379Z,3.40
2018-12-02T17:03:06.705Z,3.43
2018-12-02T17:05:49.930Z,3.70
2018-12-02T17:08:24.248Z,4.67
2018-12-02T17:11:03.174Z,19.77
2018-12-02T17:13:49.803Z,3.50
2018-12-02T17:16:30.451Z,5.80
2018-12-02T17:24:41.154Z,2.97
2018-12-02T17:27:17.520Z,3.33
2018-12-02T17:30:04.144Z,3.33
2018-12-02T17:32:54.523Z,4.67
2018-12-02T17:35:28.123Z,3.80
2018-12-02T17:38:05.518Z,3.90
2018-12-02T17:41:11.969Z,9.63
2018-12-02T17:43:47.225Z,10.50
2018-12-02T17:46:28.410Z,15.53
2018-12-02T17:49:01.391Z,9.03
2018-12-02T17:51:44.427Z,7.40
2018-12-02T17:54:40.647Z,10.97
2018-12-02T17:57:29.096Z,8.53
2018-12-02T18:00:12.630Z,6.13
2018-12-02T18:02:48.587Z,6.90
2018-12-02T18:05:25.416Z,8.07
2018-12-02T18:07:56.507Z,3.50
2018-12-02T18:10:34.512Z,6.53
2018-12-02T18:13:20.717Z,5.50
2018-12-02T18:15:55.439Z,3.87
2018-12-02T18:21:25.782Z,3.83
2018-12-02T18:24:01.627Z,3.97
2018-12-02T18:26:34.009Z,8.73
2018-12-02T18:29:13.551Z,10.63
2018-12-02T18:31:46.641Z,4.00
2018-12-02T18:34:18.606Z,3.90
2018-12-02T18:36:58.657Z,4.13
2018-12-02T18:39:42.726Z,4.30
2018-12-02T18:42:17.021Z,6.13
2018-12-02T18:44:54.105Z,3.73
2018-12-02T18:47:34.157Z,6.03
2018-12-02T18:50:10.035Z,4.63
2018-12-02T18:52:45.458Z,4.27
2018-12-02T18:55:20.901Z,4.03
2018-12-02T18:57:55.027Z,9.80
2018-12-02T19:00:37.384Z,6.33
2018-12-02T19:03:11.536Z,4.30
2018-12-02T19:05:49.746Z,4.27
2018-12-02T19:08:24.887Z,4.53
2018-12-02T19:10:59.432Z,3.77
2018-12-02T19:13:32.394Z,4.37
2018-12-02T19:16:06.200Z,5.67
2018-12-02T19:18:37.757Z,3.50
2018-12-02T19:21:09.017Z,4.00
2018-12-02T19:23:39.531Z,3.70
2018-12-02T19:26:26.238Z,5.80
2018-12-02T19:29:01.385Z,10.53
2018-12-02T19:34:13.004Z,6.13
2018-12-02T19:36:50.087Z,5.70
2018-12-02T19:39:22.541Z,4.00
2018-12-02T19:41:53.685Z,4.10
2018-12-02T19:44:23.601Z,3.73
2018-12-02T19:46:55.887Z,8.13
2018-12-02T19:49:29.472Z,11.23
2018-12-02T19:52:03.279Z,7.37
2018-12-02T19:54:44.612Z,10.50
2018-12-02T19:57:24.411Z,4.53
2018-12-02T20:00:15.520Z,3.90
2018-12-02T20:06:04.012Z,5.03
2018-12-02T20:08:41.487Z,4.50
2018-12-02T20:11:17.749Z,6.13
2018-12-02T20:14:00.621Z,5.30
2018-12-02T20:16:33.450Z,8.50
2018-12-02T20:19:10.329Z,21.60
2018-12-02T20:21:41.165Z,19.67
2018-12-02T20:24:18.458Z,12.53
2018-12-02T20:26:52.674Z,7.57
2018-12-02T20:29:27.338Z,6.30
2018-12-02T20:32:03.662Z,9.70
2018-12-02T20:34:36.567Z,4.90
2018-12-02T20:37:04.151Z,4.90
2018-12-02T20:39:31.889Z,4.10
2018-12-02T20:41:59.541Z,5.17
2018-12-02T20:44:26.976Z,4.80
2018-12-02T20:47:35.464Z,13.47
2018-12-02T20:50:03.190Z,7.10
2018-12-02T20:52:30.943Z,8.90
2018-12-02T20:54:58.379Z,4.43
2018-12-02T20:57:25.795Z,4.77
2018-12-02T20:59:53.220Z,5.07
2018-12-02T21:02:20.702Z,6.33
2018-12-02T21:04:48.113Z,3.80
2018-12-02T21:07:15.516Z,8.27
2018-12-02T21:09:43.184Z,5.20
2018-12-02T21:12:12.184Z,4.00
2018-12-02T21:14:40.517Z,3.90
2018-12-02T21:17:07.932Z,4.60
2018-12-02T21:19:35.636Z,3.97
2018-12-02T21:22:03.283Z,7.33
2018-12-02T21:24:30.708Z,5.20
2018-12-02T21:26:58.172Z,4.70
2018-12-02T21:29:25.574Z,4.80
2018-12-02T21:31:52.994Z,4.97
2018-12-02T21:34:20.398Z,4.90
2018-12-02T21:36:48.139Z,4.73
2018-12-02T21:39:15.559Z,4.43
2018-12-02T21:42:02.632Z,4.93
2018-12-02T21:44:30.288Z,4.57
2018-12-02T21:47:21.203Z,4.50
2018-12-02T21:49:46.759Z,5.10
2018-12-02T21:52:14.163Z,7.10
2018-12-02T21:54:41.589Z,11.57
2018-12-02T21:57:28.908Z,6.63
2018-12-02T21:59:56.327Z,4.73
2018-12-02T22:02:23.726Z,4.77
2018-12-02T22:04:51.140Z,4.30
2018-12-02T22:07:18.564Z,3.80
2018-12-02T22:09:45.968Z,4.40
2018-12-02T22:12:13.677Z,4.23
2018-12-02T22:14:41.094Z,5.33
2018-12-02T22:17:08.498Z,4.43
2018-12-02T22:19:35.908Z,12.13
2018-12-02T22:24:57.688Z,7.93
2018-12-02T22:27:25.091Z,5.60
2018-12-02T22:29:52.496Z,4.30
2018-12-02T22:32:19.946Z,10.60
2018-12-02T22:34:47.337Z,3.97
2018-12-02T22:37:15.076Z,4.70
2018-12-02T22:39:42.493Z,4.30
2018-12-02T22:42:09.900Z,4.30
2018-12-02T22:44:37.323Z,4.70
2018-12-02T22:47:45.567Z,4.43
2018-12-02T22:50:13.059Z,5.63
2018-12-02T22:52:40.783Z,3.70
2018-12-02T22:55:27.859Z,5.90
2018-12-02T22:57:55.285Z,3.83
2018-12-02T23:01:03.757Z,3.50
2018-12-02T23:03:31.448Z,4.50
2018-12-02T23:05:58.858Z,4.50
2018-12-02T23:08:26.270Z,4.27
2018-12-02T23:11:13.352Z,8.10
2018-12-02T23:13:40.835Z,19.30
2018-12-02T23:16:08.305Z,5.27
2018-12-02T23:18:35.661Z,8.43
2018-12-02T23:21:03.080Z,3.30
2018-12-02T23:23:30.747Z,6.80
2018-12-02T23:25:58.154Z,5.33
2018-12-02T23:28:25.879Z,5.43
2018-12-02T23:30:53.284Z,3.07
2018-12-02T23:33:20.715Z,16.60
2018-12-02T23:36:08.024Z,3.60
2018-12-02T23:38:35.766Z,3.93
2018-12-02T23:41:03.175Z,6.53
2018-12-02T23:43:30.589Z,4.43
2018-12-02T23:45:58.343Z,4.70
2018-12-02T23:48:25.757Z,3.73
2018-12-02T23:50:53.178Z,3.60
2018-12-02T23:53:20.923Z,3.10
2018-12-02T23:55:48.595Z,3.40
2018-12-02T23:58:16.254Z,3.40
