createdAt,value
2019-03-16T00:01:05.182Z,99.90
2019-03-16T00:03:34.443Z,99.90
2019-03-16T00:06:03.687Z,99.90
2019-03-16T00:08:32.887Z,99.90
2019-03-16T00:11:02.122Z,99.90
2019-03-16T00:13:31.383Z,99.90
2019-03-16T00:16:00.615Z,99.90
2019-03-16T00:18:29.875Z,99.90
2019-03-16T00:20:59.125Z,99.90
2019-03-16T00:23:28.438Z,99.90
2019-03-16T00:25:57.679Z,99.90
2019-03-16T00:28:27.023Z,99.90
2019-03-16T00:30:56.253Z,99.90
2019-03-16T00:33:25.589Z,99.90
2019-03-16T00:35:54.811Z,99.90
2019-03-16T00:38:24.068Z,99.90
2019-03-16T00:40:53.335Z,99.90
2019-03-16T00:43:22.602Z,99.90
2019-03-16T00:45:51.763Z,99.90
2019-03-16T00:48:21.065Z,99.90
2019-03-16T00:50:50.386Z,99.90
2019-03-16T00:53:19.653Z,99.90
2019-03-16T00:55:48.884Z,99.90
2019-03-16T00:58:18.146Z,99.90
2019-03-16T01:00:47.394Z,99.90
2019-03-16T01:03:16.616Z,99.90
2019-03-16T01:05:45.874Z,99.90
2019-03-16T01:08:15.114Z,99.90
2019-03-16T01:10:44.430Z,99.90
2019-03-16T01:13:13.668Z,99.90
2019-03-16T01:15:43.009Z,99.90
2019-03-16T01:18:12.238Z,99.90
2019-03-16T01:20:41.488Z,99.90
2019-03-16T01:23:10.712Z,99.90
2019-03-16T01:25:39.962Z,99.90
2019-03-16T01:28:09.211Z,99.90
2019-03-16T01:30:38.466Z,99.90
2019-03-16T01:33:07.704Z,99.90
2019-03-16T01:35:36.964Z,99.90
2019-03-16T01:38:06.203Z,99.90
2019-03-16T01:40:35.446Z,99.90
2019-03-16T01:43:04.675Z,99.90
2019-03-16T01:45:33.938Z,99.90
2019-03-16T01:48:03.183Z,99.90
2019-03-16T01:50:32.443Z,99.90
2019-03-16T01:53:01.668Z,99.90
2019-03-16T01:55:30.924Z,99.90
2019-03-16T01:58:00.147Z,99.90
2019-03-16T02:00:29.390Z,99.90
2019-03-16T02:02:58.606Z,99.90
2019-03-16T02:05:27.868Z,99.90
2019-03-16T02:07:57.082Z,99.90
2019-03-16T02:10:26.424Z,99.90
2019-03-16T02:12:55.643Z,99.90
2019-03-16T02:15:24.894Z,99.90
2019-03-16T02:17:54.120Z,99.90
2019-03-16T02:20:23.342Z,99.90
2019-03-16T02:22:52.588Z,99.90
2019-03-16T02:25:21.816Z,99.90
2019-03-16T02:27:51.059Z,99.90
2019-03-16T02:30:20.295Z,99.90
2019-03-16T02:32:49.611Z,99.90
2019-03-16T02:35:18.749Z,99.90
2019-03-16T02:37:48.008Z,99.90
2019-03-16T02:40:17.317Z,99.90
2019-03-16T02:42:46.603Z,99.90
2019-03-16T02:45:15.884Z,99.90
2019-03-16T02:47:57.048Z,99.90
2019-03-16T02:50:26.282Z,99.90
2019-03-16T02:52:55.536Z,99.90
2019-03-16T02:55:24.865Z,99.90
2019-03-16T02:57:54.260Z,99.90
2019-03-16T03:00:23.487Z,99.90
2019-03-16T03:02:52.746Z,99.90
2019-03-16T03:05:22.066Z,99.90
2019-03-16T03:07:51.387Z,99.90
2019-03-16T03:10:20.608Z,99.90
2019-03-16T03:12:49.859Z,99.90
2019-03-16T03:15:19.082Z,99.90
2019-03-16T03:17:48.328Z,99.90
2019-03-16T03:20:17.557Z,99.90
2019-03-16T03:22:46.878Z,99.90
2019-03-16T03:25:16.029Z,99.90
2019-03-16T03:27:45.352Z,99.90
2019-03-16T03:30:14.567Z,99.90
2019-03-16T03:32:43.945Z,99.90
2019-03-16T03:35:13.162Z,99.90
2019-03-16T03:37:42.469Z,99.90
2019-03-16T03:40:11.919Z,99.90
2019-03-16T03:42:41.132Z,99.90
2019-03-16T03:45:10.361Z,99.90
2019-03-16T03:47:39.688Z,99.90
2019-03-16T03:50:09.062Z,99.90
2019-03-16T03:52:38.409Z,99.90
2019-03-16T03:55:07.780Z,99.90
2019-03-16T03:57:36.936Z,99.90
2019-03-16T04:00:07.037Z,99.90
2019-03-16T04:02:36.352Z,99.90
2019-03-16T04:05:05.852Z,99.90
2019-03-16T04:07:35.157Z,99.90
2019-03-16T04:10:04.951Z,99.90
2019-03-16T04:12:34.255Z,99.90
2019-03-16T04:15:03.558Z,99.90
2019-03-16T04:17:32.853Z,99.90
2019-03-16T04:20:02.109Z,99.90
2019-03-16T04:22:31.356Z,99.90
2019-03-16T04:25:00.692Z,99.90
2019-03-16T04:27:29.923Z,99.90
2019-03-16T04:29:59.210Z,99.90
2019-03-16T04:32:28.427Z,99.90
2019-03-16T04:34:57.607Z,99.90
2019-03-16T04:37:26.912Z,99.90
2019-03-16T04:39:56.097Z,99.90
2019-03-16T04:42:25.257Z,99.90
2019-03-16T04:44:54.572Z,99.90
2019-03-16T04:47:23.747Z,99.90
2019-03-16T04:49:52.928Z,99.90
2019-03-16T04:52:22.071Z,99.90
2019-03-16T04:54:51.248Z,99.90
2019-03-16T04:57:20.483Z,99.90
2019-03-16T04:59:49.749Z,99.90
2019-03-16T05:02:18.967Z,99.90
2019-03-16T05:04:48.231Z,99.90
2019-03-16T05:07:17.469Z,99.90
2019-03-16T05:09:46.763Z,99.90
2019-03-16T05:12:16.031Z,99.90
2019-03-16T05:14:45.260Z,99.90
2019-03-16T05:17:14.514Z,99.90
2019-03-16T05:19:43.811Z,99.90
2019-03-16T05:22:13.096Z,99.90
2019-03-16T05:24:42.316Z,99.90
2019-03-16T05:27:11.579Z,99.90
2019-03-16T05:29:40.884Z,99.90
2019-03-16T05:32:10.171Z,99.90
2019-03-16T05:34:39.400Z,99.90
2019-03-16T05:37:08.654Z,99.90
2019-03-16T05:39:37.888Z,99.90
2019-03-16T05:42:07.144Z,99.90
2019-03-16T05:44:36.391Z,99.90
2019-03-16T05:47:05.758Z,99.90
2019-03-16T05:49:34.991Z,99.90
2019-03-16T05:52:04.259Z,99.90
2019-03-16T05:54:33.495Z,99.90
2019-03-16T05:57:02.770Z,99.90
2019-03-16T05:59:32.088Z,99.90
2019-03-16T06:02:01.374Z,99.90
2019-03-16T06:04:30.684Z,99.90
2019-03-16T06:06:59.945Z,99.90
2019-03-16T06:09:29.180Z,99.90
2019-03-16T06:11:58.336Z,99.90
2019-03-16T06:14:27.599Z,99.90
2019-03-16T06:16:56.827Z,99.90
2019-03-16T06:19:25.999Z,99.90
2019-03-16T06:21:55.156Z,99.90
2019-03-16T06:24:24.412Z,99.90
2019-03-16T06:26:53.724Z,99.90
2019-03-16T06:29:22.960Z,99.90
2019-03-16T06:31:52.173Z,99.90
2019-03-16T06:34:21.427Z,99.90
2019-03-16T06:36:50.719Z,99.90
2019-03-16T06:39:19.983Z,99.90
2019-03-16T06:41:49.209Z,99.90
2019-03-16T06:44:18.539Z,99.90
2019-03-16T06:46:47.767Z,99.90
2019-03-16T06:49:16.967Z,99.90
2019-03-16T06:51:46.191Z,99.90
2019-03-16T06:54:15.444Z,99.90
2019-03-16T06:56:44.668Z,99.90
2019-03-16T06:59:13.929Z,99.90
2019-03-16T07:01:43.195Z,99.90
2019-03-16T07:04:12.610Z,99.90
2019-03-16T07:06:41.832Z,99.90
2019-03-16T07:09:11.092Z,99.90
2019-03-16T07:11:40.407Z,99.90
2019-03-16T07:14:09.681Z,99.90
2019-03-16T07:16:38.903Z,99.90
2019-03-16T07:19:08.155Z,99.90
2019-03-16T07:21:37.307Z,99.90
2019-03-16T07:24:06.665Z,99.90
2019-03-16T07:26:35.964Z,99.90
2019-03-16T07:29:05.282Z,99.90
2019-03-16T07:31:34.578Z,99.90
2019-03-16T07:34:03.903Z,99.90
2019-03-16T07:36:35.928Z,99.90
2019-03-16T07:39:05.778Z,99.90
2019-03-16T07:41:35.078Z,99.90
2019-03-16T07:44:04.387Z,99.90
2019-03-16T07:46:33.659Z,99.90
2019-03-16T07:49:02.903Z,99.90
2019-03-16T07:51:32.079Z,99.90
2019-03-16T07:54:01.380Z,99.90
2019-03-16T07:56:30.712Z,99.90
2019-03-16T07:58:59.955Z,99.90
2019-03-16T08:01:29.287Z,99.90
2019-03-16T08:03:58.518Z,99.90
2019-03-16T08:06:27.848Z,99.90
2019-03-16T08:08:57.030Z,99.90
2019-03-16T08:11:26.260Z,99.90
2019-03-16T08:13:55.408Z,99.90
2019-03-16T08:16:24.579Z,99.90
2019-03-16T08:18:53.815Z,99.90
2019-03-16T08:21:22.999Z,99.90
2019-03-16T08:23:53.808Z,99.90
2019-03-16T08:26:23.248Z,99.90
2019-03-16T08:28:52.485Z,99.90
2019-03-16T08:31:21.662Z,99.90
2019-03-16T08:33:50.920Z,99.90
2019-03-16T08:36:20.179Z,99.90
2019-03-16T08:38:49.408Z,99.90
2019-03-16T08:41:18.655Z,99.90
2019-03-16T08:43:47.892Z,99.90
2019-03-16T08:46:17.147Z,99.90
2019-03-16T08:48:46.339Z,99.90
2019-03-16T08:51:15.587Z,99.90
2019-03-16T08:53:44.827Z,99.90
2019-03-16T08:56:14.071Z,99.90
2019-03-16T08:58:43.333Z,99.90
2019-03-16T09:01:12.659Z,99.90
2019-03-16T09:03:43.930Z,99.90
2019-03-16T09:06:12.883Z,99.90
2019-03-16T09:08:42.193Z,99.90
2019-03-16T09:11:11.503Z,99.90
2019-03-16T09:13:40.760Z,99.90
2019-03-16T09:16:10.064Z,99.90
2019-03-16T09:18:39.354Z,99.90
2019-03-16T09:21:08.671Z,99.90
2019-03-16T09:23:37.931Z,99.90
2019-03-16T09:26:07.436Z,99.90
2019-03-16T09:28:36.732Z,99.90
2019-03-16T09:31:05.988Z,99.90
2019-03-16T09:33:35.322Z,99.90
2019-03-16T09:36:04.535Z,99.90
2019-03-16T09:38:33.808Z,99.90
2019-03-16T09:41:03.120Z,99.90
2019-03-16T09:43:32.395Z,99.90
2019-03-16T09:46:01.551Z,99.90
2019-03-16T09:48:30.764Z,99.90
2019-03-16T09:50:59.995Z,99.90
2019-03-16T09:53:29.267Z,99.90
2019-03-16T09:55:58.514Z,99.90
2019-03-16T09:58:31.527Z,99.90
2019-03-16T10:00:58.815Z,99.90
2019-03-16T10:03:28.085Z,99.90
2019-03-16T10:05:57.394Z,99.90
2019-03-16T10:08:26.866Z,99.90
2019-03-16T10:10:56.111Z,99.90
2019-03-16T10:13:25.359Z,99.90
2019-03-16T10:15:54.590Z,99.90
2019-03-16T10:18:23.919Z,99.90
2019-03-16T10:20:53.167Z,99.90
2019-03-16T10:23:22.436Z,99.90
2019-03-16T10:25:51.683Z,99.90
2019-03-16T10:28:21.032Z,99.90
2019-03-16T10:30:50.336Z,99.90
2019-03-16T10:33:19.705Z,99.90
2019-03-16T10:35:48.883Z,99.90
2019-03-16T10:38:18.233Z,99.90
2019-03-16T10:40:47.540Z,99.90
2019-03-16T10:43:16.791Z,99.90
2019-03-16T10:45:46.015Z,99.90
2019-03-16T10:48:15.249Z,99.90
2019-03-16T10:50:44.566Z,99.90
2019-03-16T10:53:13.809Z,99.90
2019-03-16T10:55:43.156Z,99.90
2019-03-16T10:58:12.439Z,99.90
2019-03-16T11:00:41.744Z,99.90
2019-03-16T11:03:10.996Z,99.90
2019-03-16T11:05:40.259Z,99.90
2019-03-16T11:08:09.523Z,99.90
2019-03-16T11:10:38.775Z,99.90
2019-03-16T11:13:07.960Z,99.90
2019-03-16T11:15:37.278Z,99.90
2019-03-16T11:18:06.517Z,99.90
2019-03-16T11:20:35.787Z,99.90
2019-03-16T11:23:05.035Z,99.90
2019-03-16T11:25:34.311Z,99.90
2019-03-16T11:28:03.619Z,99.90
2019-03-16T11:30:32.871Z,99.90
2019-03-16T11:33:02.198Z,99.90
2019-03-16T11:35:31.565Z,99.90
2019-03-16T11:38:00.878Z,99.90
2019-03-16T11:40:30.172Z,99.90
2019-03-16T11:42:59.498Z,99.90
2019-03-16T11:45:28.851Z,99.90
2019-03-16T11:47:58.128Z,99.90
2019-03-16T11:50:27.315Z,99.90
2019-03-16T11:52:56.554Z,99.90
2019-03-16T11:55:25.759Z,99.90
2019-03-16T11:57:55.064Z,99.90
2019-03-16T12:00:24.321Z,99.90
2019-03-16T12:02:53.573Z,98.10
2019-03-16T12:05:22.779Z,98.90
2019-03-16T12:07:52.107Z,98.70
2019-03-16T12:10:21.414Z,97.50
2019-03-16T12:12:50.708Z,97.40
2019-03-16T12:15:20.022Z,97.70
2019-03-16T12:17:49.415Z,98.20
2019-03-16T12:20:18.886Z,98.90
2019-03-16T12:22:48.208Z,98.10
2019-03-16T12:25:17.447Z,98.30
2019-03-16T12:27:46.710Z,98.60
2019-03-16T12:30:16.851Z,98.10
2019-03-16T12:32:46.189Z,98.80
2019-03-16T12:35:15.426Z,98.70
2019-03-16T12:37:44.703Z,99.30
2019-03-16T12:40:14.155Z,98.00
2019-03-16T12:42:43.454Z,98.30
2019-03-16T12:45:14.194Z,98.10
2019-03-16T12:47:43.544Z,98.60
2019-03-16T12:50:13.626Z,98.70
2019-03-16T12:52:43.018Z,98.90
2019-03-16T12:55:12.283Z,98.70
2019-03-16T12:57:41.573Z,98.30
2019-03-16T13:00:12.763Z,98.60
2019-03-16T13:02:41.956Z,99.00
2019-03-16T13:05:11.122Z,99.20
2019-03-16T13:07:40.456Z,99.40
2019-03-16T13:10:11.369Z,99.10
2019-03-16T13:12:40.616Z,99.40
2019-03-16T13:15:10.221Z,99.90
2019-03-16T13:17:39.543Z,99.90
2019-03-16T13:20:09.593Z,99.90
2019-03-16T13:22:38.772Z,99.90
2019-03-16T13:25:09.832Z,99.90
2019-03-16T13:27:39.171Z,99.90
2019-03-16T13:30:10.052Z,99.90
2019-03-16T13:32:39.269Z,99.90
2019-03-16T13:35:08.644Z,99.90
2019-03-16T13:37:37.858Z,99.90
2019-03-16T13:40:07.916Z,99.90
2019-03-16T13:42:37.233Z,99.90
2019-03-16T13:45:06.815Z,99.90
2019-03-16T13:47:35.975Z,99.90
2019-03-16T13:50:05.736Z,99.90
2019-03-16T13:52:35.242Z,99.90
2019-03-16T13:55:04.734Z,99.90
2019-03-16T13:57:34.218Z,99.90
2019-03-16T14:00:11.622Z,99.90
2019-03-16T14:02:34.434Z,99.90
2019-03-16T14:05:03.603Z,99.90
2019-03-16T14:07:33.140Z,99.90
2019-03-16T14:10:02.411Z,99.90
2019-03-16T14:12:31.735Z,99.90
2019-03-16T14:15:01.035Z,99.90
2019-03-16T14:17:30.736Z,99.90
2019-03-16T14:19:59.916Z,99.90
2019-03-16T14:22:29.224Z,99.90
2019-03-16T14:24:58.468Z,99.90
2019-03-16T14:27:27.703Z,99.90
2019-03-16T14:29:57.047Z,99.90
2019-03-16T14:32:26.382Z,99.90
2019-03-16T14:34:55.719Z,99.90
2019-03-16T14:37:25.251Z,99.90
2019-03-16T14:39:54.882Z,99.90
2019-03-16T14:42:24.192Z,99.90
2019-03-16T14:44:53.528Z,99.90
2019-03-16T14:47:22.776Z,99.90
2019-03-16T14:49:52.042Z,99.90
2019-03-16T14:52:21.285Z,99.90
2019-03-16T14:54:50.475Z,99.90
2019-03-16T14:57:19.713Z,99.90
2019-03-16T14:59:48.996Z,99.90
2019-03-16T15:02:18.307Z,99.90
2019-03-16T15:04:47.665Z,99.90
2019-03-16T15:07:16.901Z,99.90
2019-03-16T15:09:46.251Z,99.90
2019-03-16T15:12:16.177Z,99.90
2019-03-16T15:14:45.639Z,99.90
2019-03-16T15:17:14.924Z,99.90
2019-03-16T15:19:44.174Z,99.90
2019-03-16T15:22:13.493Z,99.90
2019-03-16T15:24:42.787Z,99.60
2019-03-16T15:27:12.186Z,99.00
2019-03-16T15:29:41.428Z,99.10
2019-03-16T15:32:10.683Z,99.00
2019-03-16T15:34:39.917Z,98.70
2019-03-16T15:37:10.077Z,98.20
2019-03-16T15:39:39.258Z,98.20
2019-03-16T15:42:08.606Z,98.50
2019-03-16T15:44:38.234Z,98.70
2019-03-16T15:47:07.715Z,99.50
2019-03-16T15:49:37.050Z,99.20
2019-03-16T15:52:06.501Z,99.40
2019-03-16T15:54:35.819Z,99.50
2019-03-16T15:57:05.065Z,99.40
2019-03-16T15:59:36.271Z,99.80
2019-03-16T16:02:06.965Z,99.40
2019-03-16T16:04:36.809Z,99.70
2019-03-16T16:07:07.178Z,99.70
2019-03-16T16:09:36.579Z,99.50
2019-03-16T16:12:06.692Z,99.90
2019-03-16T16:14:36.084Z,99.90
2019-03-16T16:17:05.407Z,99.90
2019-03-16T16:19:34.680Z,99.90
2019-03-16T16:22:04.004Z,99.90
2019-03-16T16:24:33.277Z,99.90
2019-03-16T16:27:02.576Z,99.90
2019-03-16T16:29:31.912Z,99.90
2019-03-16T16:32:01.149Z,99.90
2019-03-16T16:34:30.423Z,99.90
2019-03-16T16:36:59.655Z,99.90
2019-03-16T16:39:28.936Z,99.90
2019-03-16T16:41:58.244Z,99.70
2019-03-16T16:44:27.502Z,99.90
2019-03-16T16:46:56.737Z,99.20
2019-03-16T16:49:26.023Z,99.00
2019-03-16T16:51:55.271Z,99.40
2019-03-16T16:54:24.604Z,99.20
2019-03-16T16:56:53.839Z,98.70
2019-03-16T16:59:23.138Z,98.40
2019-03-16T17:01:52.371Z,97.80
2019-03-16T17:04:21.623Z,97.80
2019-03-16T17:06:50.856Z,97.90
2019-03-16T17:09:20.224Z,98.00
2019-03-16T17:11:49.459Z,98.10
2019-03-16T17:14:18.720Z,98.00
2019-03-16T17:16:48.019Z,98.30
2019-03-16T17:19:17.291Z,98.20
2019-03-16T17:21:46.645Z,98.50
2019-03-16T17:24:15.923Z,98.10
2019-03-16T17:26:45.166Z,97.50
2019-03-16T17:29:14.452Z,97.40
2019-03-16T17:31:43.618Z,97.70
2019-03-16T17:34:12.925Z,97.80
2019-03-16T17:36:42.186Z,97.70
2019-03-16T17:39:11.338Z,98.10
2019-03-16T17:41:40.591Z,97.80
2019-03-16T17:44:09.784Z,98.00
2019-03-16T17:46:39.122Z,97.90
2019-03-16T17:49:08.394Z,98.10
2019-03-16T17:51:37.660Z,98.30
2019-03-16T17:54:06.899Z,98.30
2019-03-16T17:56:36.290Z,98.40
2019-03-16T17:59:05.679Z,98.30
2019-03-16T18:01:34.940Z,98.40
2019-03-16T18:04:04.173Z,97.90
2019-03-16T18:06:33.436Z,97.70
2019-03-16T18:09:02.971Z,97.90
2019-03-16T18:11:33.375Z,98.00
2019-03-16T18:14:02.614Z,97.90
2019-03-16T18:16:31.863Z,97.70
2019-03-16T18:19:01.103Z,97.80
2019-03-16T18:21:30.441Z,98.00
2019-03-16T18:23:59.767Z,97.90
2019-03-16T18:26:29.037Z,98.30
2019-03-16T18:28:58.278Z,98.20
2019-03-16T18:31:27.627Z,98.40
2019-03-16T18:33:56.867Z,98.50
2019-03-16T18:36:26.112Z,98.50
2019-03-16T18:38:55.449Z,98.50
2019-03-16T18:41:24.692Z,98.60
2019-03-16T18:43:53.964Z,98.60
2019-03-16T18:46:23.205Z,98.70
2019-03-16T18:48:52.410Z,98.60
2019-03-16T18:51:21.740Z,98.90
2019-03-16T18:53:51.001Z,99.00
2019-03-16T18:56:20.177Z,99.00
2019-03-16T18:58:49.516Z,99.20
2019-03-16T19:01:18.759Z,99.10
2019-03-16T19:03:48.091Z,99.10
2019-03-16T19:06:17.253Z,99.10
2019-03-16T19:08:46.572Z,99.10
2019-03-16T19:11:15.844Z,99.50
2019-03-16T19:13:45.176Z,99.60
2019-03-16T19:16:14.483Z,99.60
2019-03-16T19:18:43.823Z,99.50
2019-03-16T19:21:13.046Z,99.60
2019-03-16T19:23:42.291Z,99.60
2019-03-16T19:26:11.529Z,99.70
2019-03-16T19:28:40.716Z,99.60
2019-03-16T19:31:09.960Z,99.50
2019-03-16T19:33:39.304Z,99.50
2019-03-16T19:36:08.560Z,99.60
2019-03-16T19:38:37.790Z,99.80
2019-03-16T19:41:07.057Z,99.80
2019-03-16T19:43:36.337Z,99.90
2019-03-16T19:46:05.605Z,99.90
2019-03-16T19:48:34.875Z,99.90
2019-03-16T19:51:04.416Z,99.90
2019-03-16T19:53:33.868Z,99.90
2019-03-16T19:56:03.065Z,99.90
2019-03-16T19:58:32.239Z,99.90
2019-03-16T20:01:01.567Z,99.90
2019-03-16T20:03:30.743Z,99.90
2019-03-16T20:06:00.000Z,99.90
2019-03-16T20:08:29.316Z,99.90
2019-03-16T20:11:06.501Z,99.90
2019-03-16T20:13:29.612Z,99.90
2019-03-16T20:15:58.801Z,99.90
2019-03-16T20:18:28.207Z,99.90
2019-03-16T20:20:57.583Z,99.90
2019-03-16T20:23:26.975Z,99.90
2019-03-16T20:25:56.248Z,99.90
2019-03-16T20:28:25.559Z,99.90
2019-03-16T20:30:54.835Z,99.90
2019-03-16T20:33:24.164Z,99.90
2019-03-16T20:35:53.493Z,99.90
2019-03-16T20:38:22.826Z,99.90
2019-03-16T20:40:52.220Z,99.90
2019-03-16T20:43:21.566Z,99.90
2019-03-16T20:45:50.810Z,99.90
2019-03-16T20:48:20.076Z,99.90
2019-03-16T20:50:49.344Z,99.90
2019-03-16T20:53:18.802Z,99.90
2019-03-16T20:55:48.033Z,99.90
2019-03-16T20:58:17.327Z,99.90
2019-03-16T21:00:46.585Z,99.90
2019-03-16T21:03:16.635Z,99.90
2019-03-16T21:05:46.036Z,99.90
2019-03-16T21:08:15.346Z,99.90
2019-03-16T21:10:44.602Z,99.90
2019-03-16T21:13:13.943Z,99.90
2019-03-16T21:15:43.205Z,99.90
2019-03-16T21:18:12.574Z,99.90
2019-03-16T21:20:41.964Z,99.90
2019-03-16T21:23:11.328Z,99.90
2019-03-16T21:25:40.669Z,99.90
2019-03-16T21:28:10.038Z,99.90
2019-03-16T21:30:39.344Z,99.90
2019-03-16T21:33:08.635Z,99.90
2019-03-16T21:35:37.845Z,99.90
2019-03-16T21:38:07.201Z,99.90
2019-03-16T21:40:36.572Z,99.90
2019-03-16T21:43:05.950Z,99.90
2019-03-16T21:45:35.276Z,99.90
2019-03-16T21:48:04.996Z,99.90
2019-03-16T21:50:34.395Z,99.90
2019-03-16T21:53:03.663Z,99.90
2019-03-16T21:55:33.015Z,99.90
2019-03-16T21:58:02.353Z,99.90
2019-03-16T22:00:31.696Z,99.90
2019-03-16T22:03:01.024Z,99.90
2019-03-16T22:05:30.436Z,99.90
2019-03-16T22:07:59.697Z,99.90
2019-03-16T22:10:28.995Z,99.90
2019-03-16T22:12:58.270Z,99.90
2019-03-16T22:15:27.522Z,99.90
2019-03-16T22:17:56.793Z,99.90
2019-03-16T22:20:26.096Z,99.90
2019-03-16T22:22:55.331Z,99.90
2019-03-16T22:25:24.700Z,99.90
2019-03-16T22:27:53.971Z,99.90
2019-03-16T22:30:23.326Z,99.90
2019-03-16T22:32:52.671Z,99.90
2019-03-16T22:35:21.999Z,99.90
2019-03-16T22:37:51.272Z,99.90
2019-03-16T22:40:20.603Z,99.90
2019-03-16T22:42:49.850Z,99.90
2019-03-16T22:45:19.129Z,99.90
2019-03-16T22:47:48.372Z,99.90
2019-03-16T22:50:17.727Z,99.90
2019-03-16T22:52:47.104Z,99.90
2019-03-16T22:55:16.617Z,99.90
2019-03-16T22:57:46.131Z,99.90
2019-03-16T23:00:15.759Z,99.90
2019-03-16T23:02:45.259Z,99.90
2019-03-16T23:05:14.544Z,99.90
2019-03-16T23:07:43.918Z,99.90
2019-03-16T23:10:13.285Z,99.90
2019-03-16T23:12:42.636Z,99.90
2019-03-16T23:15:11.942Z,99.90
2019-03-16T23:17:41.324Z,99.90
2019-03-16T23:20:10.661Z,99.90
2019-03-16T23:22:40.015Z,99.90
2019-03-16T23:25:09.462Z,99.90
2019-03-16T23:27:38.860Z,99.90
2019-03-16T23:30:08.398Z,99.90
2019-03-16T23:32:37.743Z,99.90
2019-03-16T23:35:07.267Z,99.90
2019-03-16T23:37:36.756Z,99.90
2019-03-16T23:40:06.074Z,99.90
2019-03-16T23:42:35.447Z,99.90
2019-03-16T23:45:05.483Z,99.90
2019-03-16T23:47:34.808Z,99.90
2019-03-16T23:50:04.432Z,99.90
2019-03-16T23:52:36.735Z,99.90
2019-03-16T23:55:04.797Z,99.90
2019-03-16T23:57:34.679Z,99.90
