createdAt,value
2023-01-28T00:00:49.592Z,100.00
2023-01-28T00:03:16.215Z,100.00
2023-01-28T00:05:43.327Z,100.00
2023-01-28T00:08:11.390Z,100.00
2023-01-28T00:10:39.790Z,100.00
2023-01-28T00:13:14.684Z,100.00
2023-01-28T00:15:41.384Z,100.00
2023-01-28T00:18:07.996Z,100.00
2023-01-28T00:20:35.441Z,100.00
2023-01-28T00:23:02.276Z,100.00
2023-01-28T00:25:28.886Z,100.00
2023-01-28T00:27:55.671Z,100.00
2023-01-28T00:30:22.243Z,100.00
2023-01-28T00:32:48.917Z,100.00
2023-01-28T00:35:16.299Z,100.00
2023-01-28T00:37:46.397Z,100.00
2023-01-28T00:40:13.293Z,100.00
2023-01-28T00:42:39.896Z,100.00
2023-01-28T00:45:06.959Z,100.00
2023-01-28T00:47:33.606Z,100.00
2023-01-28T00:50:00.182Z,100.00
2023-01-28T00:52:27.690Z,100.00
2023-01-28T00:54:54.522Z,100.00
2023-01-28T00:57:21.186Z,100.00
2023-01-28T00:59:47.866Z,100.00
2023-01-28T01:02:14.591Z,100.00
2023-01-28T01:04:41.309Z,100.00
2023-01-28T01:07:08.006Z,100.00
2023-01-28T01:09:34.713Z,100.00
2023-01-28T01:12:01.379Z,100.00
2023-01-28T01:14:28.108Z,100.00
2023-01-28T01:16:54.780Z,100.00
2023-01-28T01:19:21.477Z,100.00
2023-01-28T01:21:50.804Z,100.00
2023-01-28T01:24:18.151Z,100.00
2023-01-28T01:26:44.842Z,100.00
2023-01-28T01:29:11.663Z,100.00
2023-01-28T01:31:39.033Z,100.00
2023-01-28T01:34:05.687Z,100.00
2023-01-28T01:36:32.514Z,100.00
2023-01-28T01:38:59.166Z,100.00
2023-01-28T01:41:30.946Z,100.00
2023-01-28T01:44:02.931Z,100.00
2023-01-28T01:46:44.927Z,100.00
2023-01-28T01:49:21.135Z,100.00
2023-01-28T01:51:51.945Z,100.00
2023-01-28T01:54:22.397Z,100.00
2023-01-28T01:56:51.039Z,100.00
2023-01-28T01:59:25.301Z,100.00
2023-01-28T02:01:52.592Z,100.00
2023-01-28T02:04:21.935Z,100.00
2023-01-28T02:06:49.425Z,100.00
2023-01-28T02:09:26.555Z,100.00
2023-01-28T02:11:58.967Z,100.00
2023-01-28T02:14:31.689Z,100.00
2023-01-28T02:17:01.620Z,100.00
2023-01-28T02:19:36.684Z,100.00
2023-01-28T02:22:39.936Z,100.00
2023-01-28T02:25:25.953Z,100.00
2023-01-28T02:28:10.252Z,100.00
2023-01-28T02:30:45.128Z,100.00
2023-01-28T02:33:23.126Z,100.00
2023-01-28T02:35:56.388Z,100.00
2023-01-28T02:38:39.290Z,100.00
2023-01-28T02:41:11.377Z,100.00
2023-01-28T02:43:43.980Z,100.00
2023-01-28T02:46:35.281Z,100.00
2023-01-28T02:49:05.224Z,100.00
2023-01-28T02:51:45.974Z,100.00
2023-01-28T02:54:18.910Z,100.00
2023-01-28T02:57:11.806Z,100.00
2023-01-28T02:59:51.584Z,100.00
2023-01-28T03:02:42.054Z,100.00
2023-01-28T03:05:31.525Z,100.00
2023-01-28T03:07:58.718Z,100.00
2023-01-28T03:10:27.457Z,100.00
2023-01-28T03:13:15.183Z,100.00
2023-01-28T03:16:04.816Z,100.00
2023-01-28T03:19:06.635Z,100.00
2023-01-28T03:21:57.263Z,100.00
2023-01-28T03:24:48.329Z,100.00
2023-01-28T03:27:40.740Z,100.00
2023-01-28T03:30:32.552Z,100.00
2023-01-28T03:33:18.693Z,100.00
2023-01-28T03:36:05.999Z,100.00
2023-01-28T03:38:34.202Z,100.00
2023-01-28T03:41:02.789Z,100.00
2023-01-28T03:43:32.588Z,100.00
2023-01-28T03:46:00.037Z,100.00
2023-01-28T03:48:28.635Z,100.00
2023-01-28T03:50:56.405Z,100.00
2023-01-28T03:53:23.227Z,100.00
2023-01-28T03:55:52.257Z,100.00
2023-01-28T03:58:20.134Z,100.00
2023-01-28T04:00:47.809Z,100.00
2023-01-28T04:03:17.406Z,100.00
2023-01-28T04:06:02.436Z,100.00
2023-01-28T04:08:29.536Z,100.00
2023-01-28T04:10:56.521Z,100.00
2023-01-28T04:13:23.561Z,100.00
2023-01-28T04:15:50.581Z,100.00
2023-01-28T04:18:17.230Z,100.00
2023-01-28T04:20:43.771Z,100.00
2023-01-28T04:23:10.735Z,100.00
2023-01-28T04:25:37.299Z,100.00
2023-01-28T04:28:04.101Z,100.00
2023-01-28T04:30:31.596Z,100.00
2023-01-28T04:32:58.239Z,100.00
2023-01-28T04:35:24.824Z,100.00
2023-01-28T04:37:51.411Z,100.00
2023-01-28T04:40:18.218Z,100.00
2023-01-28T04:42:53.956Z,100.00
2023-01-28T04:45:21.062Z,100.00
2023-01-28T04:47:47.711Z,100.00
2023-01-28T04:50:14.858Z,100.00
2023-01-28T04:52:41.547Z,100.00
2023-01-28T04:55:09.863Z,100.00
2023-01-28T04:57:36.496Z,100.00
2023-01-28T05:00:04.124Z,100.00
2023-01-28T05:02:30.779Z,100.00
2023-01-28T05:04:57.341Z,100.00
2023-01-28T05:07:24.084Z,100.00
2023-01-28T05:09:50.642Z,100.00
2023-01-28T05:12:17.205Z,100.00
2023-01-28T05:14:43.779Z,100.00
2023-01-28T05:17:10.517Z,100.00
2023-01-28T05:19:37.153Z,100.00
2023-01-28T05:22:03.744Z,100.00
2023-01-28T05:24:30.399Z,100.00
2023-01-28T05:26:57.343Z,100.00
2023-01-28T05:29:23.904Z,100.00
2023-01-28T05:31:50.533Z,100.00
2023-01-28T05:34:17.108Z,100.00
2023-01-28T05:36:43.682Z,100.00
2023-01-28T05:39:10.289Z,100.00
2023-01-28T05:41:36.891Z,100.00
2023-01-28T05:44:03.460Z,100.00
2023-01-28T05:46:30.016Z,100.00
2023-01-28T05:48:56.681Z,100.00
2023-01-28T05:51:23.341Z,100.00
2023-01-28T05:53:49.968Z,100.00
2023-01-28T05:56:16.561Z,100.00
2023-01-28T05:58:43.118Z,100.00
2023-01-28T06:01:09.674Z,100.00
2023-01-28T06:03:36.350Z,100.00
2023-01-28T06:06:02.944Z,100.00
2023-01-28T06:08:29.593Z,100.00
2023-01-28T06:10:56.194Z,100.00
2023-01-28T06:13:22.773Z,100.00
2023-01-28T06:15:50.789Z,100.00
2023-01-28T06:18:17.443Z,100.00
2023-01-28T06:20:43.980Z,100.00
2023-01-28T06:23:10.645Z,100.00
2023-01-28T06:25:37.234Z,100.00
2023-01-28T06:28:03.820Z,100.00
2023-01-28T06:30:30.438Z,100.00
2023-01-28T06:32:57.495Z,100.00
2023-01-28T06:35:24.320Z,100.00
2023-01-28T06:37:52.516Z,100.00
2023-01-28T06:40:19.699Z,100.00
2023-01-28T06:42:46.278Z,100.00
2023-01-28T06:45:12.931Z,100.00
2023-01-28T06:47:40.057Z,100.00
2023-01-28T06:50:07.388Z,100.00
2023-01-28T06:52:34.040Z,100.00
2023-01-28T06:55:01.645Z,100.00
2023-01-28T06:57:28.289Z,100.00
2023-01-28T06:59:54.823Z,100.00
2023-01-28T07:02:21.351Z,100.00
2023-01-28T07:04:47.881Z,100.00
2023-01-28T07:07:14.452Z,100.00
2023-01-28T07:09:41.088Z,100.00
2023-01-28T07:12:07.712Z,100.00
2023-01-28T07:14:34.314Z,100.00
2023-01-28T07:17:00.966Z,100.00
2023-01-28T07:19:27.665Z,100.00
2023-01-28T07:21:57.761Z,100.00
2023-01-28T07:24:24.422Z,100.00
2023-01-28T07:26:50.987Z,100.00
2023-01-28T07:29:17.562Z,100.00
2023-01-28T07:31:44.350Z,100.00
2023-01-28T07:34:11.154Z,100.00
2023-01-28T07:36:37.819Z,100.00
2023-01-28T07:39:04.721Z,100.00
2023-01-28T07:41:31.301Z,100.00
2023-01-28T07:43:57.833Z,100.00
2023-01-28T07:46:24.453Z,100.00
2023-01-28T07:48:51.129Z,100.00
2023-01-28T07:51:17.837Z,100.00
2023-01-28T07:53:44.446Z,100.00
2023-01-28T07:56:11.115Z,100.00
2023-01-28T07:58:37.822Z,100.00
2023-01-28T08:01:04.747Z,100.00
2023-01-28T08:03:31.394Z,100.00
2023-01-28T08:05:58.370Z,100.00
2023-01-28T08:08:27.240Z,100.00
2023-01-28T08:10:54.381Z,98.75
2023-01-28T08:13:21.395Z,99.28
2023-01-28T08:15:48.391Z,98.62
2023-01-28T08:18:16.774Z,96.01
2023-01-28T08:20:44.956Z,94.86
2023-01-28T08:23:23.151Z,92.50
2023-01-28T08:25:50.722Z,91.85
2023-01-28T08:28:18.153Z,94.74
2023-01-28T08:30:45.517Z,93.49
2023-01-28T08:33:14.457Z,94.39
2023-01-28T08:35:41.537Z,95.62
2023-01-28T08:38:10.499Z,95.74
2023-01-28T08:40:37.640Z,93.42
2023-01-28T08:43:05.078Z,92.97
2023-01-28T08:45:32.058Z,92.70
2023-01-28T08:48:01.286Z,90.22
2023-01-28T08:50:32.850Z,91.63
2023-01-28T08:53:02.354Z,92.39
2023-01-28T08:55:29.317Z,90.67
2023-01-28T08:57:58.358Z,88.13
2023-01-28T09:00:25.220Z,84.86
2023-01-28T09:02:53.261Z,87.76
2023-01-28T09:05:21.198Z,90.15
2023-01-28T09:07:48.656Z,88.60
2023-01-28T09:10:16.614Z,87.16
2023-01-28T09:12:44.610Z,87.52
2023-01-28T09:15:12.086Z,86.96
2023-01-28T09:17:39.137Z,86.95
2023-01-28T09:20:07.782Z,86.14
2023-01-28T09:22:34.505Z,86.09
2023-01-28T09:25:01.131Z,85.76
2023-01-28T09:27:27.769Z,85.58
2023-01-28T09:29:54.408Z,86.98
2023-01-28T09:32:21.300Z,85.82
2023-01-28T09:34:47.889Z,86.81
2023-01-28T09:37:14.803Z,85.63
2023-01-28T09:39:41.461Z,85.87
2023-01-28T09:42:34.650Z,85.58
2023-01-28T09:45:15.018Z,87.34
2023-01-28T09:47:51.352Z,84.80
2023-01-28T09:50:26.669Z,86.19
2023-01-28T09:52:57.587Z,87.55
2023-01-28T09:55:34.352Z,87.38
2023-01-28T09:58:01.480Z,84.76
2023-01-28T10:00:46.227Z,86.21
2023-01-28T10:03:31.843Z,86.06
2023-01-28T10:06:22.645Z,87.43
2023-01-28T10:09:07.129Z,82.56
2023-01-28T10:12:05.917Z,82.27
2023-01-28T10:15:09.544Z,83.16
2023-01-28T10:17:45.378Z,82.22
2023-01-28T10:20:11.970Z,81.90
2023-01-28T10:23:37.019Z,83.06
2023-01-28T10:26:09.786Z,77.43
2023-01-28T10:28:37.005Z,76.75
2023-01-28T10:31:12.368Z,80.21
2023-01-28T10:33:40.052Z,74.49
2023-01-28T10:36:08.283Z,78.92
2023-01-28T10:38:36.063Z,80.48
2023-01-28T10:41:04.217Z,77.79
2023-01-28T10:43:33.668Z,76.86
2023-01-28T10:46:17.375Z,77.13
2023-01-28T10:48:46.063Z,77.45
2023-01-28T10:51:12.975Z,77.93
2023-01-28T10:53:44.757Z,77.94
2023-01-28T10:56:25.684Z,78.47
2023-01-28T10:59:18.266Z,79.51
2023-01-28T11:01:49.258Z,75.29
2023-01-28T11:04:30.312Z,77.10
2023-01-28T11:07:01.163Z,77.81
2023-01-28T11:09:33.494Z,76.16
2023-01-28T11:12:18.607Z,80.90
2023-01-28T11:15:17.796Z,77.28
2023-01-28T11:17:51.481Z,75.71
2023-01-28T11:20:26.699Z,74.36
2023-01-28T11:22:54.660Z,70.23
2023-01-28T11:25:35.205Z,74.93
2023-01-28T11:28:07.862Z,74.11
2023-01-28T11:30:40.772Z,71.93
2023-01-28T11:33:21.693Z,70.73
2023-01-28T11:35:56.929Z,70.25
2023-01-28T11:38:26.508Z,68.41
2023-01-28T11:40:55.564Z,68.08
2023-01-28T11:43:25.506Z,68.22
2023-01-28T11:46:02.672Z,65.92
2023-01-28T11:48:44.682Z,65.36
2023-01-28T11:51:35.577Z,64.43
2023-01-28T11:54:59.088Z,64.00
2023-01-28T11:57:55.563Z,65.51
2023-01-28T12:00:34.019Z,65.55
2023-01-28T12:03:28.325Z,64.27
2023-01-28T12:06:02.482Z,63.58
2023-01-28T12:08:46.464Z,62.17
2023-01-28T12:11:48.226Z,63.36
2023-01-28T12:14:59.245Z,63.29
2023-01-28T12:17:55.874Z,63.93
2023-01-28T12:20:39.035Z,62.01
2023-01-28T12:23:43.996Z,61.63
2023-01-28T12:26:19.894Z,61.89
2023-01-28T12:28:49.259Z,60.62
2023-01-28T12:31:27.998Z,60.63
2023-01-28T12:34:00.616Z,60.99
2023-01-28T12:36:45.164Z,62.81
2023-01-28T12:40:04.462Z,63.08
2023-01-28T12:42:38.946Z,63.48
2023-01-28T12:45:20.084Z,66.34
2023-01-28T12:48:00.679Z,64.94
2023-01-28T12:50:32.444Z,65.52
2023-01-28T12:53:05.727Z,66.85
2023-01-28T12:55:43.343Z,67.00
2023-01-28T12:58:29.439Z,65.61
2023-01-28T13:01:03.545Z,67.74
2023-01-28T13:03:36.045Z,64.41
2023-01-28T13:06:10.019Z,66.23
2023-01-28T13:08:36.801Z,64.88
2023-01-28T13:11:05.678Z,66.45
2023-01-28T13:13:38.457Z,68.25
2023-01-28T13:16:08.655Z,65.06
2023-01-28T13:18:48.041Z,67.38
2023-01-28T13:21:25.517Z,64.81
2023-01-28T13:24:12.115Z,64.65
2023-01-28T13:26:46.485Z,66.46
2023-01-28T13:29:25.357Z,68.26
2023-01-28T13:31:55.337Z,67.72
2023-01-28T13:34:44.306Z,68.38
2023-01-28T13:37:38.792Z,67.36
2023-01-28T13:40:14.500Z,64.34
2023-01-28T13:42:41.987Z,66.59
2023-01-28T13:45:21.300Z,68.58
2023-01-28T13:47:53.385Z,67.17
2023-01-28T13:50:23.306Z,69.04
2023-01-28T13:53:05.061Z,69.00
2023-01-28T13:55:44.696Z,67.95
2023-01-28T13:58:30.567Z,68.66
2023-01-28T14:01:28.900Z,68.45
2023-01-28T14:04:14.241Z,69.35
2023-01-28T14:06:52.677Z,70.12
2023-01-28T14:09:40.642Z,68.73
2023-01-28T14:12:25.875Z,70.40
2023-01-28T14:15:01.596Z,69.18
2023-01-28T14:17:48.856Z,69.78
2023-01-28T14:20:41.775Z,70.80
2023-01-28T14:23:19.157Z,70.54
2023-01-28T14:25:59.551Z,70.29
2023-01-28T14:28:48.217Z,70.96
2023-01-28T14:31:27.997Z,70.44
2023-01-28T14:34:00.317Z,70.85
2023-01-28T14:36:27.015Z,72.24
2023-01-28T14:38:57.256Z,71.04
2023-01-28T14:41:27.757Z,71.50
2023-01-28T14:43:57.948Z,71.82
2023-01-28T14:46:43.599Z,71.50
2023-01-28T14:49:44.725Z,71.65
2023-01-28T14:52:23.559Z,69.27
2023-01-28T14:54:53.133Z,70.96
2023-01-28T14:57:41.573Z,70.60
2023-01-28T15:00:30.006Z,71.17
2023-01-28T15:02:56.840Z,70.81
2023-01-28T15:05:26.545Z,72.40
2023-01-28T15:07:53.531Z,73.08
2023-01-28T15:10:26.486Z,73.62
2023-01-28T15:13:21.861Z,74.67
2023-01-28T15:15:58.024Z,73.26
2023-01-28T15:18:29.289Z,73.87
2023-01-28T15:20:56.638Z,74.43
2023-01-28T15:23:28.065Z,75.45
2023-01-28T15:25:55.556Z,75.54
2023-01-28T15:28:32.490Z,75.78
2023-01-28T15:31:02.332Z,76.42
2023-01-28T15:33:29.144Z,77.24
2023-01-28T15:35:57.897Z,78.08
2023-01-28T15:38:27.257Z,78.95
2023-01-28T15:41:05.845Z,78.88
2023-01-28T15:43:36.798Z,79.40
2023-01-28T15:46:04.278Z,80.69
2023-01-28T15:48:33.916Z,81.25
2023-01-28T15:51:09.075Z,82.60
2023-01-28T15:53:44.635Z,83.75
2023-01-28T15:56:15.960Z,83.61
2023-01-28T15:58:43.348Z,84.80
2023-01-28T16:01:13.508Z,85.81
2023-01-28T16:03:43.790Z,85.71
2023-01-28T16:06:16.704Z,85.82
2023-01-28T16:09:01.000Z,86.47
2023-01-28T16:11:35.637Z,85.43
2023-01-28T16:14:02.349Z,84.54
2023-01-28T16:16:34.742Z,83.64
2023-01-28T16:19:06.752Z,83.40
2023-01-28T16:21:45.460Z,82.00
2023-01-28T16:24:27.385Z,81.41
2023-01-28T16:27:03.911Z,81.45
2023-01-28T16:29:31.548Z,82.26
2023-01-28T16:32:03.803Z,81.74
2023-01-28T16:34:30.552Z,81.18
2023-01-28T16:36:59.644Z,81.17
2023-01-28T16:39:26.247Z,81.52
2023-01-28T16:41:53.656Z,82.03
2023-01-28T16:44:20.259Z,82.35
2023-01-28T16:46:46.961Z,82.95
2023-01-28T16:49:13.657Z,82.69
2023-01-28T16:51:44.010Z,82.69
2023-01-28T16:54:16.014Z,82.31
2023-01-28T16:56:46.298Z,82.58
2023-01-28T16:59:15.937Z,82.93
2023-01-28T17:01:43.936Z,83.09
2023-01-28T17:04:12.827Z,84.04
2023-01-28T17:06:44.842Z,84.53
2023-01-28T17:09:13.205Z,84.66
2023-01-28T17:11:40.684Z,84.13
2023-01-28T17:14:07.969Z,83.59
2023-01-28T17:16:34.807Z,83.71
2023-01-28T17:19:01.629Z,83.51
2023-01-28T17:21:28.310Z,83.34
2023-01-28T17:23:54.956Z,83.61
2023-01-28T17:26:21.867Z,83.67
2023-01-28T17:28:53.559Z,82.23
2023-01-28T17:31:20.866Z,82.04
2023-01-28T17:33:47.881Z,82.17
2023-01-28T17:36:14.734Z,81.88
2023-01-28T17:38:45.001Z,82.89
2023-01-28T17:41:13.470Z,82.70
2023-01-28T17:43:40.282Z,83.62
2023-01-28T17:46:12.082Z,83.98
2023-01-28T17:48:38.858Z,84.92
2023-01-28T17:51:05.960Z,85.49
2023-01-28T17:53:32.588Z,85.08
2023-01-28T17:55:59.407Z,85.31
2023-01-28T17:58:26.023Z,84.75
2023-01-28T18:00:52.727Z,85.26
2023-01-28T18:03:19.420Z,84.95
2023-01-28T18:05:57.037Z,85.55
2023-01-28T18:08:23.689Z,85.60
2023-01-28T18:10:50.329Z,85.32
2023-01-28T18:13:17.074Z,85.70
2023-01-28T18:15:43.774Z,86.69
2023-01-28T18:18:10.395Z,87.44
2023-01-28T18:20:37.086Z,87.91
2023-01-28T18:23:03.899Z,88.70
2023-01-28T18:25:30.588Z,88.75
2023-01-28T18:27:57.201Z,89.01
2023-01-28T18:30:23.735Z,89.08
2023-01-28T18:32:50.672Z,88.44
2023-01-28T18:35:17.909Z,88.43
2023-01-28T18:37:44.761Z,88.47
2023-01-28T18:40:11.960Z,88.42
2023-01-28T18:42:38.665Z,88.33
2023-01-28T18:45:05.846Z,88.73
2023-01-28T18:47:32.421Z,88.80
2023-01-28T18:49:59.027Z,88.23
2023-01-28T18:52:25.699Z,87.54
2023-01-28T18:54:52.279Z,87.47
2023-01-28T18:57:19.944Z,86.14
2023-01-28T18:59:47.379Z,87.99
2023-01-28T19:02:14.765Z,88.78
2023-01-28T19:04:41.529Z,89.21
2023-01-28T19:07:11.455Z,89.08
2023-01-28T19:09:38.469Z,89.51
2023-01-28T19:12:05.387Z,89.94
2023-01-28T19:14:32.182Z,90.09
2023-01-28T19:16:58.914Z,88.54
2023-01-28T19:19:25.700Z,88.65
2023-01-28T19:21:53.094Z,89.27
2023-01-28T19:24:19.837Z,89.40
2023-01-28T19:26:46.571Z,89.37
2023-01-28T19:29:15.680Z,88.84
2023-01-28T19:31:44.325Z,89.17
2023-01-28T19:34:11.167Z,89.68
2023-01-28T19:36:38.130Z,90.10
2023-01-28T19:39:08.256Z,89.37
2023-01-28T19:41:36.513Z,89.77
2023-01-28T19:44:03.833Z,90.31
2023-01-28T19:46:31.499Z,91.01
2023-01-28T19:48:58.657Z,91.31
2023-01-28T19:51:25.386Z,90.39
2023-01-28T19:53:54.303Z,89.68
2023-01-28T19:56:23.494Z,88.74
2023-01-28T19:58:50.620Z,89.10
2023-01-28T20:01:23.624Z,89.55
2023-01-28T20:03:52.954Z,90.04
2023-01-28T20:06:19.590Z,91.01
2023-01-28T20:08:51.913Z,92.39
2023-01-28T20:11:18.705Z,92.63
2023-01-28T20:13:46.441Z,92.55
2023-01-28T20:16:27.224Z,93.22
2023-01-28T20:18:57.006Z,93.67
2023-01-28T20:21:24.273Z,93.48
2023-01-28T20:23:53.108Z,93.10
2023-01-28T20:26:21.778Z,93.93
2023-01-28T20:28:49.550Z,94.59
2023-01-28T20:31:17.696Z,95.34
2023-01-28T20:33:44.466Z,96.63
2023-01-28T20:36:12.975Z,97.79
2023-01-28T20:38:42.095Z,99.43
2023-01-28T20:41:11.423Z,99.66
2023-01-28T20:43:40.245Z,100.00
2023-01-28T20:46:10.657Z,100.00
2023-01-28T20:48:37.430Z,100.00
2023-01-28T20:51:09.681Z,100.00
2023-01-28T20:53:36.906Z,100.00
2023-01-28T20:56:04.313Z,100.00
2023-01-28T20:58:31.855Z,100.00
2023-01-28T21:00:58.599Z,100.00
2023-01-28T21:03:25.734Z,100.00
2023-01-28T21:05:53.021Z,100.00
2023-01-28T21:08:19.869Z,100.00
2023-01-28T21:10:46.587Z,100.00
2023-01-28T21:13:14.473Z,100.00
2023-01-28T21:15:41.224Z,100.00
2023-01-28T21:18:07.798Z,100.00
2023-01-28T21:20:34.421Z,99.48
2023-01-28T21:23:01.009Z,98.58
2023-01-28T21:25:27.614Z,98.15
2023-01-28T21:27:54.232Z,97.64
2023-01-28T21:30:20.869Z,98.04
2023-01-28T21:32:47.471Z,97.95
2023-01-28T21:35:14.098Z,96.66
2023-01-28T21:37:46.032Z,96.98
2023-01-28T21:40:12.751Z,96.48
2023-01-28T21:42:39.340Z,97.11
2023-01-28T21:45:08.995Z,97.18
2023-01-28T21:47:36.237Z,97.32
2023-01-28T21:50:02.986Z,97.55
2023-01-28T21:52:29.598Z,97.40
2023-01-28T21:54:56.283Z,96.61
2023-01-28T21:57:22.899Z,96.57
2023-01-28T21:59:49.431Z,96.40
2023-01-28T22:02:16.014Z,96.93
2023-01-28T22:04:46.139Z,97.60
2023-01-28T22:07:17.300Z,97.68
2023-01-28T22:09:45.036Z,96.56
2023-01-28T22:12:14.810Z,97.07
2023-01-28T22:14:43.506Z,97.18
2023-01-28T22:17:11.906Z,97.82
2023-01-28T22:19:39.129Z,97.92
2023-01-28T22:22:06.041Z,98.32
2023-01-28T22:24:32.711Z,98.39
2023-01-28T22:26:59.799Z,98.05
2023-01-28T22:29:27.070Z,97.82
2023-01-28T22:31:54.371Z,97.59
2023-01-28T22:34:22.036Z,97.09
2023-01-28T22:36:50.278Z,97.06
2023-01-28T22:39:17.713Z,97.83
2023-01-28T22:41:45.476Z,98.42
2023-01-28T22:44:12.496Z,98.34
2023-01-28T22:46:39.268Z,97.99
2023-01-28T22:49:06.002Z,97.39
2023-01-28T22:51:34.944Z,97.02
2023-01-28T22:54:01.829Z,96.92
2023-01-28T22:56:29.878Z,97.20
2023-01-28T22:58:57.792Z,96.84
2023-01-28T23:01:25.107Z,96.76
2023-01-28T23:03:52.915Z,97.05
2023-01-28T23:06:21.550Z,97.72
2023-01-28T23:08:48.228Z,97.90
2023-01-28T23:11:16.120Z,97.51
2023-01-28T23:14:02.247Z,97.07
2023-01-28T23:16:49.185Z,96.95
2023-01-28T23:19:35.490Z,95.92
2023-01-28T23:22:20.621Z,95.54
2023-01-28T23:24:47.215Z,96.38
2023-01-28T23:27:13.787Z,96.40
2023-01-28T23:29:40.419Z,97.04
2023-01-28T23:32:09.842Z,97.72
2023-01-28T23:34:44.504Z,97.96
2023-01-28T23:37:15.603Z,97.03
2023-01-28T23:39:43.076Z,96.71
2023-01-28T23:42:14.816Z,96.56
2023-01-28T23:44:41.797Z,96.46
2023-01-28T23:47:08.782Z,95.43
2023-01-28T23:49:35.432Z,95.68
2023-01-28T23:52:02.935Z,95.62
2023-01-28T23:54:29.700Z,95.17
2023-01-28T23:56:56.291Z,95.19
2023-01-28T23:59:22.899Z,95.11
