createdAt,value
2023-03-16T00:00:32.673Z,-0.42
2023-03-16T00:02:34.130Z,-0.44
2023-03-16T00:04:36.189Z,-0.34
2023-03-16T00:06:37.583Z,-0.28
2023-03-16T00:08:39.064Z,-0.27
2023-03-16T00:10:40.693Z,-0.26
2023-03-16T00:12:42.473Z,-0.44
2023-03-16T00:14:48.729Z,-0.30
2023-03-16T00:16:50.289Z,-0.34
2023-03-16T00:18:51.787Z,-0.34
2023-03-16T00:20:55.352Z,-0.41
2023-03-16T00:22:56.830Z,-0.49
2023-03-16T00:24:58.353Z,-0.48
2023-03-16T00:26:59.806Z,-0.66
2023-03-16T00:29:01.326Z,-0.51
2023-03-16T00:31:04.194Z,-0.46
2023-03-16T00:33:05.864Z,-0.43
2023-03-16T00:35:09.523Z,-0.54
2023-03-16T00:37:12.348Z,-0.57
2023-03-16T00:39:14.066Z,-0.60
2023-03-16T00:41:16.095Z,-0.60
2023-03-16T00:43:17.497Z,-0.51
2023-03-16T00:45:19.090Z,-0.61
2023-03-16T00:47:20.727Z,-0.50
2023-03-16T00:49:22.127Z,-0.55
2023-03-16T00:51:23.598Z,-0.81
2023-03-16T00:53:25.166Z,-0.90
2023-03-16T00:55:26.570Z,-1.06
2023-03-16T00:57:28.073Z,-1.11
2023-03-16T00:59:29.719Z,-1.05
2023-03-16T01:01:31.930Z,-0.97
2023-03-16T01:03:34.180Z,-0.98
2023-03-16T01:05:40.175Z,-1.10
2023-03-16T01:07:42.213Z,-1.08
2023-03-16T01:09:44.302Z,-0.93
2023-03-16T01:11:46.028Z,-0.88
2023-03-16T01:13:48.899Z,-0.86
2023-03-16T01:15:51.319Z,-0.94
2023-03-16T01:17:52.894Z,-0.95
2023-03-16T01:19:54.340Z,-1.00
2023-03-16T01:21:55.959Z,-1.08
2023-03-16T01:23:57.459Z,-1.14
2023-03-16T01:25:59.638Z,-1.19
2023-03-16T01:28:01.143Z,-1.29
2023-03-16T01:30:02.698Z,-1.16
2023-03-16T01:32:05.365Z,-1.06
2023-03-16T01:34:06.836Z,-0.93
2023-03-16T01:36:14.457Z,-0.96
2023-03-16T01:38:15.841Z,-0.97
2023-03-16T01:40:17.544Z,-0.98
2023-03-16T01:42:19.019Z,-1.07
2023-03-16T01:44:26.039Z,-1.05
2023-03-16T01:46:28.984Z,-1.00
2023-03-16T01:48:50.198Z,-1.09
2023-03-16T01:50:53.266Z,-1.20
2023-03-16T01:52:54.845Z,-1.30
2023-03-16T01:55:02.150Z,-1.30
2023-03-16T01:57:06.657Z,-1.22
2023-03-16T01:59:14.226Z,-1.24
2023-03-16T02:01:16.058Z,-1.24
2023-03-16T02:03:20.215Z,-1.10
2023-03-16T02:05:32.348Z,-1.13
2023-03-16T02:07:43.889Z,-1.00
2023-03-16T02:09:48.363Z,-1.01
2023-03-16T02:11:50.400Z,-1.17
2023-03-16T02:13:52.109Z,-1.00
2023-03-16T02:15:53.677Z,-1.09
2023-03-16T02:17:56.952Z,-1.16
2023-03-16T02:20:03.054Z,-1.09
2023-03-16T02:22:07.709Z,-1.07
2023-03-16T02:24:09.456Z,-1.13
2023-03-16T02:26:20.385Z,-1.11
2023-03-16T02:28:37.642Z,-1.02
2023-03-16T02:30:39.088Z,-1.05
2023-03-16T02:32:42.023Z,-1.06
2023-03-16T02:34:43.652Z,-1.12
2023-03-16T02:36:48.442Z,-1.08
2023-03-16T02:38:49.929Z,-1.08
2023-03-16T02:40:59.745Z,-1.21
2023-03-16T02:43:05.129Z,-1.11
2023-03-16T02:45:07.582Z,-1.29
2023-03-16T02:47:20.580Z,-1.29
2023-03-16T02:49:28.028Z,-1.33
2023-03-16T02:51:30.626Z,-1.33
2023-03-16T02:53:32.203Z,-1.34
2023-03-16T02:55:33.605Z,-1.31
2023-03-16T02:57:35.306Z,-1.24
2023-03-16T02:59:36.728Z,-1.21
2023-03-16T03:01:38.148Z,-1.24
2023-03-16T03:03:40.170Z,-1.24
2023-03-16T03:05:41.566Z,-1.21
2023-03-16T03:07:43.090Z,-1.24
2023-03-16T03:09:44.675Z,-1.24
2023-03-16T03:11:46.584Z,-1.30
2023-03-16T03:13:48.021Z,-1.38
2023-03-16T03:15:49.698Z,-1.40
2023-03-16T03:17:51.165Z,-1.34
2023-03-16T03:19:52.513Z,-1.42
2023-03-16T03:21:53.998Z,-1.36
2023-03-16T03:23:55.487Z,-1.29
2023-03-16T03:25:58.875Z,-1.40
2023-03-16T03:28:00.873Z,-1.47
2023-03-16T03:30:02.440Z,-1.40
2023-03-16T03:32:04.834Z,-1.48
2023-03-16T03:34:06.414Z,-1.61
2023-03-16T03:36:08.058Z,-1.56
2023-03-16T03:38:09.553Z,-1.42
2023-03-16T03:40:14.014Z,-1.49
2023-03-16T03:42:15.689Z,-1.66
2023-03-16T03:44:17.108Z,-1.59
2023-03-16T03:46:18.985Z,-1.66
2023-03-16T03:48:20.567Z,-1.54
2023-03-16T03:50:22.269Z,-1.56
2023-03-16T03:52:23.940Z,-1.67
2023-03-16T03:54:25.763Z,-1.64
2023-03-16T03:56:27.176Z,-1.56
2023-03-16T03:58:28.907Z,-1.61
2023-03-16T04:00:30.307Z,-1.66
2023-03-16T04:02:31.825Z,-1.72
2023-03-16T04:04:33.667Z,-1.71
2023-03-16T04:06:35.346Z,-1.82
2023-03-16T04:08:36.911Z,-2.07
2023-03-16T04:10:38.689Z,-1.94
2023-03-16T04:12:40.181Z,-1.86
2023-03-16T04:14:41.566Z,-1.90
2023-03-16T04:16:43.312Z,-1.94
2023-03-16T04:18:44.806Z,-1.84
2023-03-16T04:20:46.235Z,-1.77
2023-03-16T04:22:48.715Z,-1.75
2023-03-16T04:24:50.153Z,-1.69
2023-03-16T04:26:51.541Z,-1.75
2023-03-16T04:28:53.084Z,-1.71
2023-03-16T04:30:54.632Z,-1.73
2023-03-16T04:32:56.345Z,-1.70
2023-03-16T04:34:58.056Z,-1.90
2023-03-16T04:36:59.475Z,-1.89
2023-03-16T04:39:00.896Z,-1.80
2023-03-16T04:41:04.717Z,-1.75
2023-03-16T04:43:06.127Z,-1.74
2023-03-16T04:45:08.007Z,-1.79
2023-03-16T04:47:10.254Z,-1.84
2023-03-16T04:49:11.669Z,-1.87
2023-03-16T04:51:13.081Z,-1.93
2023-03-16T04:53:14.623Z,-2.01
2023-03-16T04:55:16.102Z,-1.87
2023-03-16T04:57:17.576Z,-1.93
2023-03-16T04:59:19.387Z,-1.98
2023-03-16T05:01:20.811Z,-2.00
2023-03-16T05:03:22.310Z,-1.94
2023-03-16T05:05:24.007Z,-2.00
2023-03-16T05:07:25.430Z,-2.09
2023-03-16T05:09:26.839Z,-2.17
2023-03-16T05:11:28.488Z,-2.13
2023-03-16T05:13:29.888Z,-1.96
2023-03-16T05:15:31.464Z,-1.97
2023-03-16T05:17:33.466Z,-1.91
2023-03-16T05:19:34.997Z,-1.81
2023-03-16T05:21:36.446Z,-1.95
2023-03-16T05:23:38.140Z,-1.89
2023-03-16T05:25:39.579Z,-1.83
2023-03-16T05:27:46.252Z,-1.67
2023-03-16T05:29:48.142Z,-1.22
2023-03-16T05:31:49.565Z,-0.57
2023-03-16T05:33:52.122Z,0.05
2023-03-16T05:35:53.933Z,1.10
2023-03-16T05:37:55.399Z,1.40
2023-03-16T05:39:57.455Z,1.57
2023-03-16T05:41:59.194Z,1.80
2023-03-16T05:44:00.708Z,2.22
2023-03-16T05:46:02.356Z,2.68
2023-03-16T05:48:03.872Z,3.00
2023-03-16T05:50:06.864Z,3.17
2023-03-16T05:52:08.499Z,3.75
2023-03-16T05:54:10.137Z,4.19
2023-03-16T05:56:11.518Z,4.57
2023-03-16T05:58:12.987Z,4.85
2023-03-16T06:00:15.796Z,4.83
2023-03-16T06:02:17.288Z,4.85
2023-03-16T06:04:18.833Z,5.53
2023-03-16T06:06:21.644Z,5.14
2023-03-16T06:08:23.037Z,5.85
2023-03-16T06:10:24.597Z,6.27
2023-03-16T06:12:26.207Z,6.22
2023-03-16T06:14:27.603Z,6.45
2023-03-16T06:16:29.288Z,6.77
2023-03-16T06:18:30.795Z,6.64
2023-03-16T06:20:32.256Z,6.74
2023-03-16T06:22:33.723Z,6.96
2023-03-16T06:24:35.290Z,7.51
2023-03-16T06:26:37.142Z,7.29
2023-03-16T06:28:38.619Z,7.75
2023-03-16T06:30:41.044Z,7.81
2023-03-16T06:32:42.786Z,7.79
2023-03-16T06:34:44.399Z,7.76
2023-03-16T06:36:46.028Z,7.47
2023-03-16T06:38:47.418Z,7.49
2023-03-16T06:40:52.842Z,7.74
2023-03-16T06:42:54.391Z,7.96
2023-03-16T06:44:55.985Z,8.19
2023-03-16T06:46:58.514Z,7.87
2023-03-16T06:49:00.187Z,8.51
2023-03-16T06:51:01.606Z,8.81
2023-03-16T06:53:03.508Z,8.77
2023-03-16T06:55:05.799Z,8.12
2023-03-16T06:57:08.111Z,7.83
2023-03-16T06:59:09.672Z,7.53
2023-03-16T07:01:11.523Z,8.55
2023-03-16T07:03:12.973Z,8.64
2023-03-16T07:05:14.397Z,8.73
2023-03-16T07:07:16.092Z,7.88
2023-03-16T07:09:17.491Z,7.40
2023-03-16T07:11:19.151Z,6.95
2023-03-16T07:13:21.276Z,7.01
2023-03-16T07:15:24.532Z,6.45
2023-03-16T07:17:25.982Z,6.47
2023-03-16T07:19:28.250Z,6.36
2023-03-16T07:21:29.636Z,6.30
2023-03-16T07:23:31.106Z,5.90
2023-03-16T07:25:32.765Z,5.95
2023-03-16T07:27:34.198Z,5.48
2023-03-16T07:29:35.770Z,6.05
2023-03-16T07:31:37.505Z,5.53
2023-03-16T07:33:39.072Z,5.70
2023-03-16T07:35:40.521Z,5.22
2023-03-16T07:37:42.304Z,6.06
2023-03-16T07:39:43.751Z,5.62
2023-03-16T07:41:45.402Z,5.14
2023-03-16T07:43:47.719Z,5.27
2023-03-16T07:45:50.391Z,5.38
2023-03-16T07:47:51.854Z,6.05
2023-03-16T07:49:53.478Z,6.35
2023-03-16T07:51:55.297Z,6.55
2023-03-16T07:53:56.682Z,6.29
2023-03-16T07:55:58.489Z,5.98
2023-03-16T07:57:59.877Z,6.89
2023-03-16T08:00:01.390Z,6.73
2023-03-16T08:02:03.370Z,6.51
2023-03-16T08:04:05.078Z,6.66
2023-03-16T08:06:06.853Z,6.44
2023-03-16T08:08:08.836Z,5.86
2023-03-16T08:10:11.426Z,5.60
2023-03-16T08:12:13.017Z,5.87
2023-03-16T08:14:14.768Z,5.56
2023-03-16T08:16:16.196Z,5.99
2023-03-16T08:18:17.679Z,6.41
2023-03-16T08:20:19.750Z,6.90
2023-03-16T08:22:21.196Z,6.78
2023-03-16T08:24:22.653Z,6.35
2023-03-16T08:26:24.328Z,6.58
2023-03-16T08:28:25.731Z,6.47
2023-03-16T08:30:27.697Z,6.51
2023-03-16T08:32:29.589Z,6.26
2023-03-16T08:34:31.048Z,6.64
2023-03-16T08:36:32.470Z,6.74
2023-03-16T08:38:34.112Z,6.76
2023-03-16T08:40:35.512Z,6.46
2023-03-16T08:42:37.642Z,6.52
2023-03-16T08:44:39.546Z,7.08
2023-03-16T08:46:41.013Z,7.26
2023-03-16T08:48:42.877Z,6.79
2023-03-16T08:50:44.904Z,6.44
2023-03-16T08:52:47.215Z,6.36
2023-03-16T08:55:01.895Z,6.30
2023-03-16T08:57:04.422Z,6.87
2023-03-16T08:59:06.279Z,7.28
2023-03-16T09:01:07.962Z,6.60
2023-03-16T09:03:09.793Z,6.05
2023-03-16T09:05:13.517Z,6.32
2023-03-16T09:07:14.936Z,6.38
2023-03-16T09:09:16.615Z,5.92
2023-03-16T09:11:19.170Z,5.86
2023-03-16T09:13:20.572Z,6.05
2023-03-16T09:15:22.331Z,6.36
2023-03-16T09:17:23.757Z,5.97
2023-03-16T09:19:25.335Z,6.03
2023-03-16T09:21:27.285Z,5.47
2023-03-16T09:23:29.369Z,5.27
2023-03-16T09:25:31.124Z,5.64
2023-03-16T09:27:33.580Z,5.72
2023-03-16T09:29:35.001Z,6.29
2023-03-16T09:31:36.525Z,7.22
2023-03-16T09:33:38.227Z,6.73
2023-03-16T09:35:39.690Z,6.73
2023-03-16T09:37:45.512Z,7.18
2023-03-16T09:40:03.208Z,7.47
2023-03-16T09:42:19.492Z,7.08
2023-03-16T09:44:20.928Z,7.02
2023-03-16T09:46:34.969Z,7.35
2023-03-16T09:48:38.530Z,7.01
2023-03-16T09:50:48.827Z,6.33
2023-03-16T09:53:03.936Z,6.52
2023-03-16T09:55:08.335Z,6.17
2023-03-16T09:57:30.577Z,6.22
2023-03-16T09:59:32.386Z,5.93
2023-03-16T10:02:14.975Z,5.98
2023-03-16T10:04:44.927Z,5.73
2023-03-16T10:07:27.706Z,6.28
2023-03-16T10:09:46.862Z,6.58
2023-03-16T10:11:53.692Z,6.98
2023-03-16T10:13:59.874Z,6.98
2023-03-16T10:16:08.812Z,6.88
2023-03-16T10:18:18.069Z,6.98
2023-03-16T10:20:23.064Z,7.39
2023-03-16T10:22:34.088Z,7.09
2023-03-16T10:25:04.340Z,6.60
2023-03-16T10:27:13.508Z,6.30
2023-03-16T10:29:15.309Z,5.97
2023-03-16T10:31:21.265Z,5.93
2023-03-16T10:33:24.455Z,6.22
2023-03-16T10:35:54.223Z,6.59
2023-03-16T10:37:56.122Z,6.40
2023-03-16T10:39:57.523Z,6.76
2023-03-16T10:41:59.375Z,6.63
2023-03-16T10:44:13.235Z,6.64
2023-03-16T10:46:15.310Z,6.90
2023-03-16T10:48:20.107Z,6.76
2023-03-16T10:50:25.789Z,6.61
2023-03-16T10:52:38.155Z,6.53
2023-03-16T10:54:41.132Z,6.59
2023-03-16T10:56:42.946Z,6.81
2023-03-16T10:58:44.507Z,7.12
2023-03-16T11:00:46.451Z,7.19
2023-03-16T11:02:49.607Z,7.45
2023-03-16T11:04:51.143Z,8.01
2023-03-16T11:06:57.351Z,7.68
2023-03-16T11:09:05.432Z,7.42
2023-03-16T11:11:13.908Z,7.52
2023-03-16T11:13:18.425Z,7.71
2023-03-16T11:15:25.846Z,7.88
2023-03-16T11:17:41.761Z,7.18
2023-03-16T11:19:57.523Z,6.83
2023-03-16T11:22:20.475Z,6.86
2023-03-16T11:24:32.840Z,6.75
2023-03-16T11:26:36.450Z,6.79
2023-03-16T11:28:40.046Z,6.71
2023-03-16T11:30:44.891Z,6.87
2023-03-16T11:32:51.524Z,6.91
2023-03-16T11:34:52.956Z,6.52
2023-03-16T11:36:57.530Z,6.23
2023-03-16T11:39:17.990Z,6.37
2023-03-16T11:41:53.307Z,6.13
2023-03-16T11:44:12.178Z,5.86
2023-03-16T11:46:23.111Z,6.00
2023-03-16T11:48:48.135Z,6.01
2023-03-16T11:51:01.618Z,5.80
2023-03-16T11:53:09.284Z,5.49
2023-03-16T11:55:37.889Z,5.51
2023-03-16T11:58:12.402Z,5.50
2023-03-16T12:00:35.088Z,5.31
2023-03-16T12:02:45.056Z,5.52
2023-03-16T12:04:52.214Z,5.48
2023-03-16T12:06:56.370Z,5.73
2023-03-16T12:09:16.157Z,5.91
2023-03-16T12:11:25.489Z,6.13
2023-03-16T12:14:25.687Z,6.27
2023-03-16T12:16:49.026Z,6.06
2023-03-16T12:18:55.995Z,6.41
2023-03-16T12:21:02.397Z,6.51
2023-03-16T12:23:15.740Z,6.14
2023-03-16T12:25:22.735Z,5.99
2023-03-16T12:27:31.543Z,6.05
2023-03-16T12:29:41.085Z,5.87
2023-03-16T12:32:15.175Z,6.04
2023-03-16T12:34:48.968Z,5.84
2023-03-16T12:37:01.506Z,5.62
2023-03-16T12:39:07.419Z,5.51
2023-03-16T12:41:30.374Z,5.68
2023-03-16T12:43:45.619Z,5.80
2023-03-16T12:46:01.050Z,6.01
2023-03-16T12:48:12.173Z,5.88
2023-03-16T12:50:16.519Z,5.95
2023-03-16T12:52:18.307Z,5.70
2023-03-16T12:54:22.540Z,5.97
2023-03-16T12:56:29.975Z,5.94
2023-03-16T12:58:31.487Z,6.03
2023-03-16T13:00:38.365Z,6.15
2023-03-16T13:02:49.695Z,6.04
2023-03-16T13:04:57.968Z,6.46
2023-03-16T13:07:07.051Z,6.09
2023-03-16T13:09:11.733Z,6.01
2023-03-16T13:11:13.274Z,6.47
2023-03-16T13:13:16.841Z,6.36
2023-03-16T13:15:21.213Z,6.58
2023-03-16T13:17:24.550Z,6.59
2023-03-16T13:19:29.476Z,6.54
2023-03-16T13:21:40.370Z,6.63
2023-03-16T13:23:57.570Z,6.28
2023-03-16T13:26:15.331Z,6.19
2023-03-16T13:28:17.302Z,6.32
2023-03-16T13:30:31.076Z,6.30
2023-03-16T13:32:33.739Z,6.11
2023-03-16T13:34:47.769Z,6.38
2023-03-16T13:36:53.104Z,6.27
2023-03-16T13:39:04.553Z,6.17
2023-03-16T13:41:14.815Z,6.03
2023-03-16T13:43:17.366Z,6.19
2023-03-16T13:45:28.778Z,6.29
2023-03-16T13:47:30.291Z,6.29
2023-03-16T13:49:31.736Z,6.21
2023-03-16T13:51:36.609Z,6.15
2023-03-16T13:53:40.774Z,6.19
2023-03-16T13:55:46.456Z,5.75
2023-03-16T13:57:48.738Z,5.66
2023-03-16T13:59:50.270Z,5.80
2023-03-16T14:01:59.970Z,5.48
2023-03-16T14:04:06.603Z,5.54
2023-03-16T14:06:21.600Z,5.71
2023-03-16T14:08:24.468Z,5.55
2023-03-16T14:10:31.425Z,5.08
2023-03-16T14:12:32.869Z,5.41
2023-03-16T14:14:39.755Z,5.18
2023-03-16T14:16:42.023Z,5.57
2023-03-16T14:18:46.479Z,5.48
2023-03-16T14:20:55.331Z,5.30
2023-03-16T14:22:58.999Z,5.58
2023-03-16T14:25:01.724Z,5.40
2023-03-16T14:27:17.828Z,5.45
2023-03-16T14:29:30.887Z,5.81
2023-03-16T14:31:35.232Z,5.57
2023-03-16T14:33:38.773Z,5.51
2023-03-16T14:35:43.140Z,5.61
2023-03-16T14:37:44.612Z,5.82
2023-03-16T14:39:57.453Z,5.66
2023-03-16T14:42:03.228Z,5.68
2023-03-16T14:44:04.808Z,5.87
2023-03-16T14:46:07.567Z,5.56
2023-03-16T14:48:20.846Z,5.56
2023-03-16T14:50:24.947Z,5.48
2023-03-16T14:52:29.986Z,5.57
2023-03-16T14:54:31.800Z,5.91
2023-03-16T14:56:34.901Z,5.83
2023-03-16T14:58:36.551Z,6.08
2023-03-16T15:00:51.947Z,5.74
2023-03-16T15:03:07.296Z,5.97
2023-03-16T15:05:15.508Z,5.84
2023-03-16T15:07:26.885Z,6.01
2023-03-16T15:09:36.458Z,6.17
2023-03-16T15:11:38.076Z,5.92
2023-03-16T15:13:39.752Z,6.08
2023-03-16T15:15:41.285Z,6.07
2023-03-16T15:17:43.279Z,6.08
2023-03-16T15:19:44.790Z,6.01
2023-03-16T15:21:46.190Z,6.04
2023-03-16T15:23:48.220Z,6.10
2023-03-16T15:25:50.950Z,5.95
2023-03-16T15:27:53.379Z,5.87
2023-03-16T15:29:54.852Z,6.20
2023-03-16T15:31:56.341Z,6.05
2023-03-16T15:33:57.737Z,6.17
2023-03-16T15:36:02.190Z,6.17
2023-03-16T15:38:07.434Z,6.05
2023-03-16T15:40:22.715Z,5.87
2023-03-16T15:42:24.224Z,6.02
2023-03-16T15:44:25.794Z,6.10
2023-03-16T15:46:28.088Z,5.98
2023-03-16T15:48:29.604Z,6.20
2023-03-16T15:50:31.628Z,6.05
2023-03-16T15:52:37.158Z,6.14
2023-03-16T15:54:38.668Z,6.30
2023-03-16T15:56:53.654Z,6.34
2023-03-16T15:59:02.472Z,6.23
2023-03-16T16:01:05.585Z,6.11
2023-03-16T16:03:07.296Z,5.95
2023-03-16T16:05:09.648Z,6.02
2023-03-16T16:07:12.541Z,6.32
2023-03-16T16:09:14.392Z,6.40
2023-03-16T16:11:19.337Z,6.33
2023-03-16T16:13:37.384Z,6.43
2023-03-16T16:15:46.119Z,6.32
2023-03-16T16:18:13.283Z,6.24
2023-03-16T16:20:27.874Z,6.15
2023-03-16T16:22:29.472Z,6.08
2023-03-16T16:24:30.872Z,6.23
2023-03-16T16:26:50.089Z,6.13
2023-03-16T16:28:53.859Z,6.31
2023-03-16T16:30:56.079Z,6.35
2023-03-16T16:32:58.934Z,6.32
2023-03-16T16:35:04.515Z,6.47
2023-03-16T16:37:06.371Z,6.36
2023-03-16T16:39:08.507Z,6.19
2023-03-16T16:41:20.718Z,6.23
2023-03-16T16:43:41.549Z,6.27
2023-03-16T16:45:43.076Z,6.26
2023-03-16T16:47:45.800Z,6.29
2023-03-16T16:49:47.216Z,6.30
2023-03-16T16:51:48.692Z,6.35
2023-03-16T16:53:52.127Z,6.20
2023-03-16T16:55:54.536Z,6.50
2023-03-16T16:57:56.030Z,6.40
2023-03-16T16:59:57.668Z,6.35
2023-03-16T17:02:01.384Z,6.39
2023-03-16T17:04:03.246Z,6.36
2023-03-16T17:06:04.995Z,6.51
2023-03-16T17:08:06.384Z,6.40
2023-03-16T17:10:09.723Z,6.27
2023-03-16T17:12:18.574Z,5.99
2023-03-16T17:14:21.284Z,5.64
2023-03-16T17:16:23.281Z,5.72
2023-03-16T17:18:24.766Z,5.68
2023-03-16T17:20:26.223Z,5.53
2023-03-16T17:22:27.703Z,5.52
2023-03-16T17:24:29.302Z,5.25
2023-03-16T17:26:35.192Z,5.05
2023-03-16T17:28:41.780Z,4.71
2023-03-16T17:30:43.283Z,4.77
2023-03-16T17:32:44.818Z,4.85
2023-03-16T17:34:46.461Z,4.79
2023-03-16T17:36:48.182Z,4.92
2023-03-16T17:38:49.683Z,4.66
2023-03-16T17:40:53.073Z,4.44
2023-03-16T17:42:55.016Z,4.30
2023-03-16T17:44:56.440Z,4.34
2023-03-16T17:46:58.496Z,4.34
2023-03-16T17:49:00.183Z,4.49
2023-03-16T17:51:01.746Z,4.18
2023-03-16T17:53:03.354Z,4.04
2023-03-16T17:55:05.196Z,3.92
2023-03-16T17:57:16.311Z,3.68
2023-03-16T17:59:21.048Z,3.85
2023-03-16T18:01:31.170Z,3.70
2023-03-16T18:03:32.665Z,3.39
2023-03-16T18:05:35.754Z,3.31
2023-03-16T18:07:37.314Z,3.14
2023-03-16T18:09:38.709Z,3.03
2023-03-16T18:11:40.884Z,2.91
2023-03-16T18:13:42.630Z,2.94
2023-03-16T18:15:45.140Z,3.02
2023-03-16T18:17:46.689Z,3.12
2023-03-16T18:19:48.539Z,3.11
2023-03-16T18:21:50.135Z,3.07
2023-03-16T18:23:52.453Z,3.27
2023-03-16T18:25:55.369Z,3.36
2023-03-16T18:27:58.127Z,3.37
2023-03-16T18:29:59.511Z,3.36
2023-03-16T18:32:01.080Z,3.32
2023-03-16T18:34:05.607Z,3.21
2023-03-16T18:36:44.520Z,3.02
2023-03-16T18:38:50.647Z,2.95
2023-03-16T18:40:52.227Z,2.88
2023-03-16T18:42:53.704Z,2.74
2023-03-16T18:44:55.112Z,2.80
2023-03-16T18:47:02.916Z,2.74
2023-03-16T18:49:16.707Z,2.68
2023-03-16T18:51:18.448Z,2.60
2023-03-16T18:53:19.920Z,2.51
2023-03-16T18:55:24.223Z,2.45
2023-03-16T18:57:27.379Z,2.40
2023-03-16T18:59:28.764Z,2.15
2023-03-16T19:01:32.841Z,2.21
2023-03-16T19:03:42.846Z,2.17
2023-03-16T19:05:44.348Z,2.13
2023-03-16T19:07:48.543Z,2.03
2023-03-16T19:09:50.053Z,1.94
2023-03-16T19:11:52.274Z,1.82
2023-03-16T19:13:54.720Z,1.81
2023-03-16T19:15:56.757Z,1.63
2023-03-16T19:17:58.767Z,1.66
2023-03-16T19:20:00.284Z,1.62
2023-03-16T19:22:15.996Z,1.31
2023-03-16T19:24:21.951Z,1.55
2023-03-16T19:26:24.112Z,1.31
2023-03-16T19:28:35.346Z,1.57
2023-03-16T19:30:36.758Z,1.50
2023-03-16T19:32:38.275Z,1.58
2023-03-16T19:34:39.899Z,1.60
2023-03-16T19:36:41.327Z,1.61
2023-03-16T19:38:43.154Z,1.57
2023-03-16T19:40:45.546Z,1.45
2023-03-16T19:42:47.631Z,1.46
2023-03-16T19:44:50.321Z,1.40
2023-03-16T19:46:52.292Z,1.33
2023-03-16T19:48:54.439Z,1.34
2023-03-16T19:50:55.845Z,1.34
2023-03-16T19:52:59.168Z,1.07
2023-03-16T19:55:00.638Z,1.30
2023-03-16T19:57:10.000Z,1.24
2023-03-16T19:59:11.412Z,1.13
2023-03-16T20:01:21.682Z,1.13
2023-03-16T20:03:23.347Z,0.94
2023-03-16T20:05:28.290Z,1.02
2023-03-16T20:07:29.819Z,0.95
2023-03-16T20:09:31.199Z,0.73
2023-03-16T20:11:32.798Z,0.69
2023-03-16T20:13:35.315Z,0.70
2023-03-16T20:15:37.467Z,0.69
2023-03-16T20:17:39.334Z,0.75
2023-03-16T20:19:40.729Z,0.69
2023-03-16T20:21:42.877Z,0.75
2023-03-16T20:23:44.453Z,0.80
2023-03-16T20:25:47.030Z,0.70
2023-03-16T20:27:53.868Z,0.65
2023-03-16T20:29:55.435Z,0.52
2023-03-16T20:31:57.159Z,0.51
2023-03-16T20:33:58.790Z,0.53
2023-03-16T20:36:00.347Z,0.54
2023-03-16T20:38:01.744Z,0.40
2023-03-16T20:40:05.266Z,0.41
2023-03-16T20:42:17.994Z,0.35
2023-03-16T20:44:21.783Z,0.32
2023-03-16T20:46:30.030Z,0.12
2023-03-16T20:48:31.715Z,0.02
2023-03-16T20:50:33.123Z,0.29
2023-03-16T20:52:34.757Z,0.23
2023-03-16T20:54:36.422Z,0.17
2023-03-16T20:56:37.872Z,-0.17
2023-03-16T20:58:39.517Z,-0.24
2023-03-16T21:00:41.103Z,-0.26
2023-03-16T21:02:42.510Z,-0.40
2023-03-16T21:04:45.894Z,-0.41
2023-03-16T21:06:47.479Z,-0.53
2023-03-16T21:08:53.140Z,-0.22
2023-03-16T21:10:54.638Z,-0.18
2023-03-16T21:12:57.472Z,-0.20
2023-03-16T21:14:59.940Z,-0.33
2023-03-16T21:17:01.473Z,-0.26
2023-03-16T21:19:02.874Z,-0.14
2023-03-16T21:21:04.550Z,-0.14
2023-03-16T21:23:13.261Z,-0.21
2023-03-16T21:25:20.181Z,-0.07
2023-03-16T21:27:30.108Z,-0.05
2023-03-16T21:29:31.705Z,-0.16
2023-03-16T21:31:33.246Z,-0.25
2023-03-16T21:33:39.042Z,-0.18
2023-03-16T21:35:40.592Z,-0.16
2023-03-16T21:37:42.039Z,-0.16
2023-03-16T21:39:47.657Z,-0.23
2023-03-16T21:41:49.444Z,-0.24
2023-03-16T21:43:50.947Z,-0.23
2023-03-16T21:45:52.499Z,-0.43
2023-03-16T21:47:54.096Z,-0.25
2023-03-16T21:49:56.235Z,-0.22
2023-03-16T21:51:57.703Z,-0.19
2023-03-16T21:53:59.268Z,-0.23
2023-03-16T21:56:00.921Z,-0.36
2023-03-16T21:58:02.314Z,-0.30
2023-03-16T22:00:04.405Z,-0.48
2023-03-16T22:02:19.897Z,-0.55
2023-03-16T22:04:21.461Z,-0.60
2023-03-16T22:06:25.619Z,-0.34
2023-03-16T22:08:30.548Z,-0.30
2023-03-16T22:10:31.959Z,-0.40
2023-03-16T22:12:33.453Z,-0.47
2023-03-16T22:14:35.068Z,-0.60
2023-03-16T22:16:36.852Z,-0.49
2023-03-16T22:18:38.334Z,-0.52
2023-03-16T22:20:39.871Z,-0.56
2023-03-16T22:22:41.296Z,-0.55
2023-03-16T22:24:43.012Z,-0.55
2023-03-16T22:26:44.720Z,-0.53
2023-03-16T22:28:46.685Z,-0.62
2023-03-16T22:30:48.299Z,-0.62
2023-03-16T22:32:52.476Z,-0.64
2023-03-16T22:34:56.531Z,-0.58
2023-03-16T22:37:00.080Z,-0.59
2023-03-16T22:39:03.249Z,-0.71
2023-03-16T22:41:05.390Z,-0.85
2023-03-16T22:43:12.027Z,-0.77
2023-03-16T22:45:22.301Z,-0.76
2023-03-16T22:47:26.862Z,-0.89
2023-03-16T22:49:28.821Z,-0.97
2023-03-16T22:51:34.492Z,-0.85
2023-03-16T22:53:40.079Z,-0.82
2023-03-16T22:55:41.564Z,-0.77
2023-03-16T22:57:43.353Z,-0.82
2023-03-16T22:59:47.257Z,-1.05
2023-03-16T23:01:50.255Z,-0.89
2023-03-16T23:03:52.745Z,-0.73
2023-03-16T23:05:54.178Z,-0.67
2023-03-16T23:07:59.328Z,-0.70
2023-03-16T23:10:00.815Z,-0.73
2023-03-16T23:12:02.280Z,-0.70
2023-03-16T23:14:12.004Z,-0.65
2023-03-16T23:16:25.598Z,-0.71
2023-03-16T23:18:27.089Z,-0.85
2023-03-16T23:20:31.276Z,-0.83
2023-03-16T23:22:32.930Z,-0.87
2023-03-16T23:24:35.034Z,-0.93
2023-03-16T23:26:36.688Z,-0.95
2023-03-16T23:28:38.198Z,-0.93
2023-03-16T23:30:39.944Z,-0.93
2023-03-16T23:32:41.566Z,-0.90
2023-03-16T23:34:43.068Z,-2.02
2023-03-16T23:36:44.971Z,-1.00
2023-03-16T23:38:47.335Z,-1.30
2023-03-16T23:40:48.866Z,-1.26
2023-03-16T23:42:53.215Z,-1.06
2023-03-16T23:44:55.000Z,-1.02
2023-03-16T23:46:56.984Z,-1.18
2023-03-16T23:49:03.016Z,-1.21
2023-03-16T23:51:05.610Z,-1.25
2023-03-16T23:53:13.010Z,-1.43
2023-03-16T23:55:15.864Z,-1.49
2023-03-16T23:57:17.321Z,-1.57
2023-03-16T23:59:19.198Z,-1.46
