createdAt,value
2023-02-01T00:00:28.057Z,5.63
2023-02-01T00:02:55.019Z,5.74
2023-02-01T00:05:21.697Z,5.66
2023-02-01T00:07:49.952Z,5.46
2023-02-01T00:10:17.032Z,5.43
2023-02-01T00:12:44.208Z,5.44
2023-02-01T00:15:11.390Z,5.16
2023-02-01T00:17:38.388Z,5.27
2023-02-01T00:20:05.802Z,5.14
2023-02-01T00:22:32.564Z,5.12
2023-02-01T00:24:59.231Z,5.48
2023-02-01T00:27:29.006Z,5.59
2023-02-01T00:29:56.939Z,5.62
2023-02-01T00:32:23.738Z,5.61
2023-02-01T00:34:50.371Z,5.60
2023-02-01T00:37:17.036Z,5.81
2023-02-01T00:39:43.715Z,5.37
2023-02-01T00:42:11.075Z,5.43
2023-02-01T00:44:37.782Z,5.58
2023-02-01T00:47:04.411Z,5.53
2023-02-01T00:49:31.220Z,5.13
2023-02-01T00:51:57.967Z,5.44
2023-02-01T00:54:25.189Z,5.52
2023-02-01T00:56:52.307Z,5.18
2023-02-01T00:59:22.497Z,5.11
2023-02-01T01:01:49.148Z,5.45
2023-02-01T01:04:15.842Z,5.30
2023-02-01T01:06:42.601Z,4.83
2023-02-01T01:09:09.315Z,5.18
2023-02-01T01:11:37.824Z,5.23
2023-02-01T01:14:07.680Z,5.22
2023-02-01T01:16:35.789Z,5.26
2023-02-01T01:19:03.148Z,5.42
2023-02-01T01:21:30.534Z,5.46
2023-02-01T01:23:57.141Z,5.52
2023-02-01T01:26:26.244Z,5.50
2023-02-01T01:28:53.642Z,5.45
2023-02-01T01:31:21.269Z,5.58
2023-02-01T01:33:52.840Z,5.52
2023-02-01T01:36:20.174Z,5.48
2023-02-01T01:38:46.900Z,5.54
2023-02-01T01:41:23.617Z,5.54
2023-02-01T01:44:06.896Z,5.60
2023-02-01T01:46:36.461Z,5.44
2023-02-01T01:49:10.642Z,5.59
2023-02-01T01:51:42.152Z,5.49
2023-02-01T01:54:18.373Z,5.48
2023-02-01T01:56:47.760Z,5.67
2023-02-01T01:59:14.608Z,5.63
2023-02-01T02:01:41.371Z,5.68
2023-02-01T02:04:08.208Z,5.45
2023-02-01T02:06:42.197Z,5.67
2023-02-01T02:09:08.931Z,5.50
2023-02-01T02:11:35.629Z,5.55
2023-02-01T02:14:02.634Z,5.73
2023-02-01T02:16:48.534Z,5.45
2023-02-01T02:19:30.460Z,5.56
2023-02-01T02:22:03.094Z,5.52
2023-02-01T02:24:51.235Z,5.67
2023-02-01T02:27:26.891Z,5.71
2023-02-01T02:30:24.216Z,5.69
2023-02-01T02:33:16.072Z,5.68
2023-02-01T02:35:51.759Z,5.74
2023-02-01T02:38:31.373Z,5.78
2023-02-01T02:41:53.223Z,5.68
2023-02-01T02:44:48.966Z,5.65
2023-02-01T02:47:54.321Z,5.42
2023-02-01T02:50:49.477Z,5.64
2023-02-01T02:53:38.032Z,5.82
2023-02-01T02:56:26.080Z,5.76
2023-02-01T02:59:12.013Z,5.91
2023-02-01T03:01:58.477Z,5.54
2023-02-01T03:04:28.560Z,5.84
2023-02-01T03:06:55.371Z,5.88
2023-02-01T03:09:37.307Z,5.82
2023-02-01T03:12:26.651Z,5.81
2023-02-01T03:14:57.006Z,5.95
2023-02-01T03:17:28.983Z,6.05
2023-02-01T03:20:01.534Z,6.06
2023-02-01T03:22:32.798Z,5.90
2023-02-01T03:25:04.141Z,5.96
2023-02-01T03:27:39.511Z,5.96
2023-02-01T03:30:30.155Z,5.71
2023-02-01T03:33:02.413Z,5.67
2023-02-01T03:36:10.850Z,5.92
2023-02-01T03:38:43.629Z,5.84
2023-02-01T03:41:21.297Z,5.82
2023-02-01T03:43:54.850Z,5.92
2023-02-01T03:46:35.074Z,5.97
2023-02-01T03:49:07.021Z,6.05
2023-02-01T03:51:40.044Z,6.17
2023-02-01T03:54:10.025Z,6.13
2023-02-01T03:56:41.423Z,6.08
2023-02-01T03:59:08.394Z,6.11
2023-02-01T04:01:36.412Z,6.27
2023-02-01T04:04:03.339Z,6.28
2023-02-01T04:06:30.365Z,6.15
2023-02-01T04:09:01.192Z,6.20
2023-02-01T04:11:28.687Z,6.30
2023-02-01T04:13:55.393Z,6.33
2023-02-01T04:16:22.053Z,6.38
2023-02-01T04:18:48.861Z,6.40
2023-02-01T04:21:15.513Z,6.39
2023-02-01T04:23:42.140Z,6.09
2023-02-01T04:26:08.887Z,6.38
2023-02-01T04:28:35.575Z,6.47
2023-02-01T04:31:02.362Z,6.46
2023-02-01T04:33:29.151Z,6.53
2023-02-01T04:35:55.848Z,6.57
2023-02-01T04:38:22.645Z,6.57
2023-02-01T04:40:49.677Z,6.65
2023-02-01T04:43:17.847Z,6.39
2023-02-01T04:45:49.470Z,6.56
2023-02-01T04:48:17.427Z,6.42
2023-02-01T04:50:47.122Z,6.49
2023-02-01T04:53:15.040Z,6.67
2023-02-01T04:55:42.175Z,6.69
2023-02-01T04:58:09.134Z,6.69
2023-02-01T05:00:35.847Z,6.57
2023-02-01T05:03:02.539Z,6.64
2023-02-01T05:05:29.619Z,6.71
2023-02-01T05:07:56.310Z,6.57
2023-02-01T05:10:23.263Z,6.70
2023-02-01T05:13:08.824Z,6.66
2023-02-01T05:15:35.590Z,6.59
2023-02-01T05:18:02.266Z,6.63
2023-02-01T05:20:29.017Z,6.71
2023-02-01T05:22:55.646Z,6.70
2023-02-01T05:25:22.362Z,6.74
2023-02-01T05:27:49.097Z,6.81
2023-02-01T05:30:16.239Z,6.75
2023-02-01T05:32:42.914Z,6.69
2023-02-01T05:35:12.725Z,6.62
2023-02-01T05:37:39.399Z,6.82
2023-02-01T05:40:06.672Z,6.73
2023-02-01T05:42:33.345Z,6.60
2023-02-01T05:45:00.050Z,6.57
2023-02-01T05:47:26.865Z,6.55
2023-02-01T05:49:53.547Z,6.46
2023-02-01T05:52:23.244Z,6.69
2023-02-01T05:54:50.086Z,6.46
2023-02-01T05:57:16.772Z,6.61
2023-02-01T05:59:45.721Z,6.62
2023-02-01T06:02:13.288Z,6.75
2023-02-01T06:04:40.334Z,6.63
2023-02-01T06:07:08.816Z,6.64
2023-02-01T06:09:38.498Z,6.65
2023-02-01T06:12:05.904Z,6.72
2023-02-01T06:14:35.580Z,6.68
2023-02-01T06:17:02.247Z,6.57
2023-02-01T06:19:28.853Z,6.70
2023-02-01T06:21:55.530Z,6.67
2023-02-01T06:24:22.202Z,6.70
2023-02-01T06:26:48.915Z,6.62
2023-02-01T06:29:15.672Z,6.72
2023-02-01T06:31:43.980Z,6.78
2023-02-01T06:34:10.674Z,6.68
2023-02-01T06:36:37.407Z,6.79
2023-02-01T06:39:04.143Z,6.48
2023-02-01T06:41:30.858Z,6.47
2023-02-01T06:43:57.521Z,6.61
2023-02-01T06:46:24.429Z,6.66
2023-02-01T06:48:52.209Z,6.66
2023-02-01T06:51:27.472Z,6.70
2023-02-01T06:53:54.234Z,6.62
2023-02-01T06:56:21.818Z,6.48
2023-02-01T06:58:48.778Z,6.34
2023-02-01T07:01:15.691Z,6.43
2023-02-01T07:03:42.560Z,6.57
2023-02-01T07:06:10.205Z,6.67
2023-02-01T07:08:38.510Z,6.69
2023-02-01T07:11:07.167Z,6.37
2023-02-01T07:13:34.021Z,6.50
2023-02-01T07:16:04.815Z,6.62
2023-02-01T07:18:32.260Z,6.75
2023-02-01T07:20:59.786Z,6.64
2023-02-01T07:23:27.167Z,6.70
2023-02-01T07:25:57.563Z,6.47
2023-02-01T07:28:24.629Z,6.50
2023-02-01T07:30:54.305Z,6.42
2023-02-01T07:33:22.916Z,6.63
2023-02-01T07:35:50.340Z,6.80
2023-02-01T07:38:17.504Z,6.82
2023-02-01T07:40:44.201Z,6.77
2023-02-01T07:43:10.896Z,6.57
2023-02-01T07:45:38.325Z,6.54
2023-02-01T07:48:05.250Z,6.37
2023-02-01T07:50:32.032Z,6.32
2023-02-01T07:53:02.233Z,6.35
2023-02-01T07:55:29.333Z,6.18
2023-02-01T07:57:58.837Z,5.96
2023-02-01T08:00:44.109Z,6.04
2023-02-01T08:03:10.944Z,5.93
2023-02-01T08:05:38.050Z,5.97
2023-02-01T08:08:05.040Z,5.94
2023-02-01T08:10:31.663Z,5.87
2023-02-01T08:13:02.190Z,6.00
2023-02-01T08:15:29.730Z,5.93
2023-02-01T08:17:56.767Z,5.73
2023-02-01T08:20:24.442Z,5.84
2023-02-01T08:22:54.315Z,5.95
2023-02-01T08:25:21.598Z,6.01
2023-02-01T08:27:48.308Z,5.97
2023-02-01T08:30:15.075Z,5.93
2023-02-01T08:32:41.804Z,6.01
2023-02-01T08:35:09.278Z,5.93
2023-02-01T08:37:36.109Z,5.98
2023-02-01T08:40:03.567Z,5.88
2023-02-01T08:42:48.959Z,5.95
2023-02-01T08:45:15.703Z,5.93
2023-02-01T08:47:42.320Z,5.81
2023-02-01T08:50:10.597Z,5.58
2023-02-01T08:52:38.292Z,5.82
2023-02-01T08:55:06.559Z,5.56
2023-02-01T08:57:34.292Z,5.52
2023-02-01T09:00:01.429Z,5.52
2023-02-01T09:02:28.544Z,5.54
2023-02-01T09:04:56.888Z,5.57
2023-02-01T09:07:23.761Z,5.37
2023-02-01T09:09:50.452Z,5.53
2023-02-01T09:12:17.122Z,5.66
2023-02-01T09:14:43.823Z,5.70
2023-02-01T09:17:10.489Z,5.69
2023-02-01T09:19:37.243Z,5.53
2023-02-01T09:22:03.866Z,5.53
2023-02-01T09:24:30.659Z,5.80
2023-02-01T09:26:57.336Z,5.71
2023-02-01T09:29:23.994Z,6.00
2023-02-01T09:32:02.863Z,5.85
2023-02-01T09:34:30.421Z,5.67
2023-02-01T09:36:57.444Z,5.81
2023-02-01T09:39:24.112Z,5.67
2023-02-01T09:42:09.034Z,5.71
2023-02-01T09:44:50.515Z,6.07
2023-02-01T09:47:22.863Z,6.00
2023-02-01T09:50:18.034Z,5.58
2023-02-01T09:52:49.714Z,5.89
2023-02-01T09:55:21.041Z,5.77
2023-02-01T09:58:24.140Z,6.09
2023-02-01T10:00:55.836Z,5.89
2023-02-01T10:03:25.178Z,6.01
2023-02-01T10:06:22.481Z,5.95
2023-02-01T10:09:10.703Z,6.08
2023-02-01T10:12:00.359Z,6.11
2023-02-01T10:14:45.171Z,6.09
2023-02-01T10:17:30.484Z,6.13
2023-02-01T10:20:05.675Z,6.18
2023-02-01T10:23:13.364Z,6.26
2023-02-01T10:25:39.018Z,6.27
2023-02-01T10:28:05.762Z,6.08
2023-02-01T10:30:40.820Z,6.29
2023-02-01T10:33:24.884Z,6.26
2023-02-01T10:35:55.553Z,6.39
2023-02-01T10:38:28.510Z,6.51
2023-02-01T10:40:58.419Z,6.56
2023-02-01T10:43:25.012Z,6.41
2023-02-01T10:45:51.909Z,6.41
2023-02-01T10:48:18.622Z,6.40
2023-02-01T10:51:20.880Z,6.05
2023-02-01T10:53:57.609Z,6.03
2023-02-01T10:56:26.313Z,6.37
2023-02-01T10:59:01.429Z,6.15
2023-02-01T11:01:41.088Z,6.55
2023-02-01T11:04:11.463Z,7.26
2023-02-01T11:06:41.958Z,7.25
2023-02-01T11:09:08.483Z,7.51
2023-02-01T11:11:55.335Z,7.61
2023-02-01T11:14:31.931Z,7.48
2023-02-01T11:17:01.382Z,7.55
2023-02-01T11:19:28.586Z,7.41
2023-02-01T11:21:57.333Z,7.64
2023-02-01T11:24:26.950Z,7.67
2023-02-01T11:26:57.699Z,7.54
2023-02-01T11:29:30.812Z,8.06
2023-02-01T11:31:58.548Z,8.03
2023-02-01T11:34:36.287Z,8.23
2023-02-01T11:37:04.499Z,8.15
2023-02-01T11:39:33.989Z,8.11
2023-02-01T11:42:14.497Z,8.36
2023-02-01T11:44:43.604Z,7.85
2023-02-01T11:47:29.508Z,8.23
2023-02-01T11:50:00.876Z,8.06
2023-02-01T11:52:36.607Z,7.38
2023-02-01T11:55:03.202Z,7.61
2023-02-01T11:57:41.419Z,7.71
2023-02-01T12:00:30.557Z,7.81
2023-02-01T12:03:15.709Z,7.75
2023-02-01T12:05:50.054Z,7.71
2023-02-01T12:08:27.416Z,8.08
2023-02-01T12:11:42.157Z,8.35
2023-02-01T12:14:30.982Z,8.49
2023-02-01T12:17:12.326Z,8.51
2023-02-01T12:20:04.465Z,8.19
2023-02-01T12:22:58.466Z,7.91
2023-02-01T12:25:38.431Z,8.36
2023-02-01T12:28:23.673Z,8.51
2023-02-01T12:31:15.045Z,8.07
2023-02-01T12:34:09.062Z,8.24
2023-02-01T12:37:09.022Z,8.39
2023-02-01T12:39:41.829Z,8.27
2023-02-01T12:42:21.907Z,8.21
2023-02-01T12:44:55.428Z,8.26
2023-02-01T12:47:28.999Z,8.34
2023-02-01T12:50:07.165Z,8.44
2023-02-01T12:52:40.376Z,8.23
2023-02-01T12:55:37.066Z,8.32
2023-02-01T12:58:44.057Z,8.30
2023-02-01T13:01:19.487Z,8.27
2023-02-01T13:04:18.564Z,7.59
2023-02-01T13:06:55.457Z,7.76
2023-02-01T13:09:28.130Z,7.99
2023-02-01T13:11:59.667Z,7.52
2023-02-01T13:14:43.676Z,7.84
2023-02-01T13:17:36.775Z,7.93
2023-02-01T13:20:08.349Z,7.81
2023-02-01T13:22:45.060Z,7.95
2023-02-01T13:25:11.697Z,7.96
2023-02-01T13:27:38.754Z,8.00
2023-02-01T13:30:21.027Z,8.03
2023-02-01T13:33:50.078Z,7.86
2023-02-01T13:35:50.695Z,7.94
2023-02-01T13:38:43.700Z,8.06
2023-02-01T13:41:31.758Z,7.77
2023-02-01T13:44:11.390Z,8.00
2023-02-01T13:46:43.414Z,8.18
2023-02-01T13:49:26.031Z,8.23
2023-02-01T13:51:55.166Z,8.13
2023-02-01T13:54:32.209Z,8.40
2023-02-01T13:57:04.743Z,7.97
2023-02-01T13:59:51.880Z,8.03
2023-02-01T14:02:46.157Z,8.16
2023-02-01T14:05:37.242Z,7.95
2023-02-01T14:08:08.830Z,8.21
2023-02-01T14:11:00.383Z,8.13
2023-02-01T14:13:36.785Z,8.06
2023-02-01T14:16:03.699Z,8.13
2023-02-01T14:18:36.532Z,8.19
2023-02-01T14:21:24.255Z,8.01
2023-02-01T14:23:54.112Z,8.11
2023-02-01T14:26:43.005Z,8.09
2023-02-01T14:29:31.677Z,8.12
2023-02-01T14:32:08.159Z,8.04
2023-02-01T14:34:44.111Z,7.91
2023-02-01T14:37:14.671Z,7.97
2023-02-01T14:39:47.360Z,7.81
2023-02-01T14:42:33.263Z,7.94
2023-02-01T14:45:18.449Z,7.88
2023-02-01T14:47:47.650Z,8.06
2023-02-01T14:50:38.656Z,8.06
2023-02-01T14:53:11.852Z,8.02
2023-02-01T14:56:05.907Z,8.06
2023-02-01T14:58:59.328Z,7.74
2023-02-01T15:01:38.876Z,7.72
2023-02-01T15:04:19.531Z,7.53
2023-02-01T15:06:57.668Z,7.46
2023-02-01T15:10:00.258Z,7.43
2023-02-01T15:12:31.763Z,7.33
2023-02-01T15:15:18.832Z,7.06
2023-02-01T15:18:01.073Z,7.08
2023-02-01T15:20:30.012Z,7.00
2023-02-01T15:23:03.007Z,6.74
2023-02-01T15:25:32.292Z,6.89
2023-02-01T15:27:59.266Z,6.93
2023-02-01T15:30:31.369Z,6.66
2023-02-01T15:33:09.643Z,6.43
2023-02-01T15:35:39.494Z,6.64
2023-02-01T15:38:25.334Z,6.66
2023-02-01T15:41:14.519Z,6.36
2023-02-01T15:44:04.600Z,6.08
2023-02-01T15:46:37.063Z,6.23
2023-02-01T15:49:04.339Z,6.04
2023-02-01T15:51:33.715Z,6.07
2023-02-01T15:54:03.541Z,6.43
2023-02-01T15:56:35.488Z,6.54
2023-02-01T15:59:04.929Z,6.55
2023-02-01T16:01:31.843Z,6.69
2023-02-01T16:04:15.340Z,6.55
2023-02-01T16:07:01.751Z,6.32
2023-02-01T16:09:42.168Z,5.84
2023-02-01T16:12:36.872Z,5.81
2023-02-01T16:15:04.128Z,4.93
2023-02-01T16:17:30.792Z,5.21
2023-02-01T16:19:58.333Z,4.93
2023-02-01T16:22:26.088Z,4.47
2023-02-01T16:24:52.954Z,4.95
2023-02-01T16:27:19.764Z,5.01
2023-02-01T16:29:46.451Z,5.25
2023-02-01T16:32:22.188Z,5.34
2023-02-01T16:34:49.383Z,5.16
2023-02-01T16:37:23.350Z,5.12
2023-02-01T16:39:50.078Z,5.12
2023-02-01T16:42:17.193Z,4.78
2023-02-01T16:44:44.276Z,4.64
2023-02-01T16:47:21.651Z,4.98
2023-02-01T16:49:49.166Z,5.00
2023-02-01T16:52:19.175Z,4.50
2023-02-01T16:54:45.852Z,4.74
2023-02-01T16:57:14.897Z,4.84
2023-02-01T16:59:42.220Z,5.05
2023-02-01T17:02:20.372Z,4.55
2023-02-01T17:04:47.141Z,4.84
2023-02-01T17:07:15.406Z,4.94
2023-02-01T17:09:42.061Z,4.98
2023-02-01T17:12:19.739Z,4.76
2023-02-01T17:14:46.399Z,4.92
2023-02-01T17:17:13.262Z,4.98
2023-02-01T17:19:40.025Z,4.71
2023-02-01T17:22:06.709Z,4.95
2023-02-01T17:24:47.620Z,5.15
2023-02-01T17:27:15.753Z,4.80
2023-02-01T17:29:43.882Z,4.69
2023-02-01T17:32:19.940Z,4.73
2023-02-01T17:34:46.682Z,4.81
2023-02-01T17:37:25.216Z,4.49
2023-02-01T17:39:57.937Z,4.82
2023-02-01T17:42:29.862Z,4.71
2023-02-01T17:44:58.766Z,5.08
2023-02-01T17:47:25.557Z,4.90
2023-02-01T17:49:56.761Z,4.84
2023-02-01T17:52:25.246Z,4.95
2023-02-01T17:54:54.285Z,4.88
2023-02-01T17:57:21.222Z,5.17
2023-02-01T17:59:47.921Z,5.34
2023-02-01T18:02:23.075Z,4.92
2023-02-01T18:04:50.218Z,5.24
2023-02-01T18:07:17.007Z,5.01
2023-02-01T18:09:43.781Z,5.21
2023-02-01T18:12:19.571Z,5.27
2023-02-01T18:14:47.501Z,5.30
2023-02-01T18:17:15.173Z,5.29
2023-02-01T18:19:44.895Z,5.36
2023-02-01T18:22:17.032Z,5.30
2023-02-01T18:24:43.775Z,5.27
2023-02-01T18:27:10.472Z,5.07
2023-02-01T18:29:37.117Z,5.33
2023-02-01T18:32:04.092Z,5.10
2023-02-01T18:34:30.870Z,5.13
2023-02-01T18:36:57.650Z,5.55
2023-02-01T18:39:24.290Z,5.56
2023-02-01T18:41:51.953Z,5.45
2023-02-01T18:44:18.997Z,5.42
2023-02-01T18:46:46.195Z,5.48
2023-02-01T18:49:18.147Z,5.34
2023-02-01T18:51:45.372Z,5.48
2023-02-01T18:54:12.420Z,5.63
2023-02-01T18:56:39.179Z,5.64
2023-02-01T18:59:05.932Z,5.53
2023-02-01T19:01:32.682Z,5.51
2023-02-01T19:04:06.676Z,5.11
2023-02-01T19:06:36.988Z,5.33
2023-02-01T19:09:03.885Z,5.36
2023-02-01T19:11:30.527Z,5.56
2023-02-01T19:13:57.199Z,5.60
2023-02-01T19:16:23.900Z,5.44
2023-02-01T19:18:52.274Z,5.61
2023-02-01T19:21:19.062Z,5.61
2023-02-01T19:23:45.713Z,5.67
2023-02-01T19:26:13.663Z,5.45
2023-02-01T19:28:40.495Z,5.46
2023-02-01T19:31:08.866Z,5.38
2023-02-01T19:33:36.137Z,5.46
2023-02-01T19:36:06.009Z,5.26
2023-02-01T19:38:33.865Z,5.46
2023-02-01T19:41:00.784Z,5.54
2023-02-01T19:43:27.639Z,5.63
2023-02-01T19:45:55.029Z,5.23
2023-02-01T19:48:21.866Z,5.38
2023-02-01T19:50:48.604Z,5.40
2023-02-01T19:53:15.268Z,5.50
2023-02-01T19:55:46.001Z,5.59
2023-02-01T19:58:12.659Z,5.55
2023-02-01T20:00:38.560Z,5.43
2023-02-01T20:03:05.285Z,5.12
2023-02-01T20:05:32.208Z,5.29
2023-02-01T20:07:58.832Z,5.35
2023-02-01T20:10:25.532Z,5.29
2023-02-01T20:12:52.239Z,5.43
2023-02-01T20:15:18.997Z,5.41
2023-02-01T20:17:45.689Z,5.48
2023-02-01T20:20:12.415Z,5.45
2023-02-01T20:22:39.130Z,5.26
2023-02-01T20:25:06.466Z,5.37
2023-02-01T20:27:33.971Z,5.35
2023-02-01T20:30:00.676Z,5.42
2023-02-01T20:32:27.640Z,5.31
2023-02-01T20:34:54.633Z,5.34
2023-02-01T20:37:21.662Z,5.34
2023-02-01T20:39:48.504Z,5.37
2023-02-01T20:42:15.209Z,5.16
2023-02-01T20:44:41.918Z,5.29
2023-02-01T20:47:08.664Z,5.19
2023-02-01T20:49:35.602Z,5.42
2023-02-01T20:52:02.423Z,5.43
2023-02-01T20:54:29.069Z,5.25
2023-02-01T20:56:55.775Z,4.98
2023-02-01T20:59:22.428Z,5.07
2023-02-01T21:01:53.414Z,5.02
2023-02-01T21:04:27.516Z,5.10
2023-02-01T21:06:57.869Z,5.00
2023-02-01T21:09:25.012Z,5.02
2023-02-01T21:11:52.104Z,5.08
2023-02-01T21:14:20.352Z,4.79
2023-02-01T21:16:47.933Z,5.05
2023-02-01T21:19:14.629Z,5.09
2023-02-01T21:21:42.401Z,4.94
2023-02-01T21:24:09.189Z,4.93
2023-02-01T21:26:41.884Z,5.16
2023-02-01T21:29:10.822Z,5.06
2023-02-01T21:31:38.240Z,4.93
2023-02-01T21:34:05.331Z,5.10
2023-02-01T21:36:36.182Z,5.24
2023-02-01T21:39:05.490Z,5.00
2023-02-01T21:41:52.384Z,4.84
2023-02-01T21:44:19.389Z,5.02
2023-02-01T21:46:46.213Z,5.01
2023-02-01T21:49:13.237Z,4.56
2023-02-01T21:51:40.199Z,4.64
2023-02-01T21:54:09.083Z,5.00
2023-02-01T21:56:36.896Z,5.02
2023-02-01T21:59:03.890Z,4.92
2023-02-01T22:01:30.659Z,4.87
2023-02-01T22:03:57.334Z,4.88
2023-02-01T22:06:33.528Z,4.64
2023-02-01T22:09:00.352Z,4.85
2023-02-01T22:11:27.969Z,4.98
2023-02-01T22:13:54.826Z,4.67
2023-02-01T22:16:22.066Z,4.79
2023-02-01T22:18:50.020Z,4.83
2023-02-01T22:21:20.921Z,5.08
2023-02-01T22:23:53.196Z,4.93
2023-02-01T22:26:20.705Z,5.03
2023-02-01T22:28:47.888Z,4.72
2023-02-01T22:31:14.563Z,4.89
2023-02-01T22:33:41.392Z,4.76
2023-02-01T22:36:08.477Z,4.97
2023-02-01T22:38:35.984Z,4.94
2023-02-01T22:41:05.148Z,4.96
2023-02-01T22:43:32.752Z,5.17
2023-02-01T22:46:12.197Z,5.20
2023-02-01T22:48:40.448Z,5.29
2023-02-01T22:51:08.027Z,5.01
2023-02-01T22:53:34.728Z,5.23
2023-02-01T22:56:06.032Z,4.87
2023-02-01T22:58:36.010Z,4.73
2023-02-01T23:01:13.599Z,4.87
2023-02-01T23:03:40.547Z,5.03
2023-02-01T23:06:08.423Z,5.31
2023-02-01T23:08:35.720Z,5.32
2023-02-01T23:11:05.836Z,5.11
2023-02-01T23:13:33.752Z,5.17
2023-02-01T23:16:07.690Z,5.11
2023-02-01T23:18:34.439Z,5.23
2023-02-01T23:21:15.318Z,5.25
2023-02-01T23:23:46.749Z,5.24
2023-02-01T23:26:13.485Z,5.28
2023-02-01T23:28:40.154Z,5.29
2023-02-01T23:31:08.633Z,5.39
2023-02-01T23:33:36.289Z,5.26
2023-02-01T23:36:06.297Z,5.41
2023-02-01T23:38:33.554Z,5.30
2023-02-01T23:41:06.762Z,5.13
2023-02-01T23:43:52.449Z,5.28
2023-02-01T23:46:19.174Z,5.27
2023-02-01T23:48:47.047Z,5.45
2023-02-01T23:51:14.414Z,5.26
2023-02-01T23:53:42.177Z,5.41
2023-02-01T23:56:23.945Z,5.27
2023-02-01T23:58:52.060Z,5.23
