createdAt,value
2022-11-12T00:01:44.510Z,23.80
2022-11-12T00:04:13.613Z,23.80
2022-11-12T00:06:42.771Z,23.90
2022-11-12T00:09:11.927Z,23.90
2022-11-12T00:11:41.088Z,23.90
2022-11-12T00:14:10.139Z,24.00
2022-11-12T00:16:39.285Z,24.00
2022-11-12T00:19:08.393Z,24.10
2022-11-12T00:21:37.534Z,24.10
2022-11-12T00:24:07.008Z,24.20
2022-11-12T00:26:36.114Z,24.20
2022-11-12T00:29:05.519Z,24.30
2022-11-12T00:31:35.537Z,24.30
2022-11-12T00:34:04.593Z,24.40
2022-11-12T00:36:33.705Z,24.40
2022-11-12T00:39:02.771Z,24.40
2022-11-12T00:41:31.854Z,24.40
2022-11-12T00:44:01.313Z,24.50
2022-11-12T00:46:30.411Z,24.60
2022-11-12T00:48:59.601Z,24.60
2022-11-12T00:51:28.671Z,24.70
2022-11-12T00:53:57.736Z,24.80
2022-11-12T00:56:28.025Z,24.80
2022-11-12T00:59:02.593Z,24.90
2022-11-12T01:01:31.732Z,24.90
2022-11-12T01:04:01.322Z,25.00
2022-11-12T01:06:30.441Z,25.00
2022-11-12T01:09:00.044Z,25.10
2022-11-12T01:11:31.900Z,25.10
2022-11-12T01:14:07.816Z,25.10
2022-11-12T01:16:43.826Z,25.20
2022-11-12T01:19:14.800Z,25.30
2022-11-12T01:21:46.148Z,25.30
2022-11-12T01:24:15.327Z,25.30
2022-11-12T01:26:50.987Z,25.40
2022-11-12T01:29:22.334Z,25.40
2022-11-12T01:31:51.536Z,25.50
2022-11-12T01:34:23.498Z,25.60
2022-11-12T01:36:55.542Z,25.60
2022-11-12T01:39:30.465Z,25.70
2022-11-12T01:42:07.115Z,25.80
2022-11-12T01:44:43.517Z,25.90
2022-11-12T01:47:35.874Z,26.00
2022-11-12T01:50:35.225Z,26.10
2022-11-12T01:53:12.756Z,26.20
2022-11-12T01:55:45.933Z,26.20
2022-11-12T01:58:20.480Z,26.30
2022-11-12T02:00:51.364Z,26.30
2022-11-12T02:03:32.110Z,26.40
2022-11-12T02:06:16.887Z,26.40
2022-11-12T02:08:47.267Z,26.50
2022-11-12T02:11:22.920Z,26.60
2022-11-12T02:14:02.273Z,26.60
2022-11-12T02:16:47.051Z,26.70
2022-11-12T02:19:18.885Z,26.70
2022-11-12T02:21:48.478Z,26.80
2022-11-12T02:24:17.481Z,26.80
2022-11-12T02:26:52.717Z,26.80
2022-11-12T02:29:22.593Z,26.90
2022-11-12T02:31:51.733Z,27.00
2022-11-12T02:34:20.904Z,27.00
2022-11-12T02:36:49.984Z,27.10
2022-11-12T02:39:19.773Z,27.10
2022-11-12T02:41:48.978Z,27.20
2022-11-12T02:44:18.141Z,27.20
2022-11-12T02:46:50.397Z,27.30
2022-11-12T02:49:19.583Z,27.30
2022-11-12T02:51:48.716Z,27.40
2022-11-12T02:54:17.826Z,27.50
2022-11-12T02:56:46.910Z,27.50
2022-11-12T02:59:16.091Z,27.60
2022-11-12T03:01:45.207Z,27.60
2022-11-12T03:04:14.292Z,27.70
2022-11-12T03:06:43.519Z,27.80
2022-11-12T03:09:14.145Z,27.90
2022-11-12T03:11:43.265Z,27.90
2022-11-12T03:14:12.627Z,28.00
2022-11-12T03:16:41.839Z,28.10
2022-11-12T03:19:10.877Z,28.10
2022-11-12T03:21:39.896Z,28.20
2022-11-12T03:24:09.312Z,28.20
2022-11-12T03:26:38.454Z,28.30
2022-11-12T03:29:07.798Z,28.40
2022-11-12T03:31:37.065Z,28.40
2022-11-12T03:34:06.281Z,28.50
2022-11-12T03:36:35.464Z,28.60
2022-11-12T03:39:04.820Z,28.70
2022-11-12T03:41:34.055Z,28.80
2022-11-12T03:44:03.255Z,28.80
2022-11-12T03:46:32.425Z,28.90
2022-11-12T03:49:03.618Z,28.90
2022-11-12T03:51:32.800Z,29.10
2022-11-12T03:54:01.945Z,29.20
2022-11-12T03:56:31.105Z,29.20
2022-11-12T03:59:00.266Z,29.30
2022-11-12T04:01:29.432Z,29.40
2022-11-12T04:03:58.779Z,29.40
2022-11-12T04:06:46.179Z,29.50
2022-11-12T04:09:15.439Z,29.60
2022-11-12T04:11:44.572Z,29.70
2022-11-12T04:14:13.769Z,29.80
2022-11-12T04:17:00.831Z,29.80
2022-11-12T04:19:48.061Z,29.90
2022-11-12T04:22:17.206Z,30.10
2022-11-12T04:25:04.830Z,30.10
2022-11-12T04:27:36.850Z,30.20
2022-11-12T04:30:19.790Z,30.30
2022-11-12T04:32:57.938Z,30.40
2022-11-12T04:35:29.031Z,30.60
2022-11-12T04:37:58.546Z,30.70
2022-11-12T04:40:47.875Z,30.80
2022-11-12T04:43:37.667Z,30.80
2022-11-12T04:46:07.534Z,31.00
2022-11-12T04:48:36.628Z,31.00
2022-11-12T04:51:27.623Z,31.10
2022-11-12T04:53:56.946Z,31.20
2022-11-12T04:56:25.952Z,31.30
2022-11-12T04:58:55.112Z,31.40
2022-11-12T05:01:24.234Z,31.50
2022-11-12T05:03:53.320Z,31.60
2022-11-12T05:06:40.979Z,31.70
2022-11-12T05:09:10.075Z,31.70
2022-11-12T05:11:39.112Z,31.80
2022-11-12T05:14:08.202Z,31.90
2022-11-12T05:16:38.067Z,31.90
2022-11-12T05:19:07.547Z,31.90
2022-11-12T05:21:55.000Z,31.90
2022-11-12T05:24:41.034Z,32.10
2022-11-12T05:27:20.817Z,32.20
2022-11-12T05:29:49.940Z,32.20
2022-11-12T05:32:19.682Z,32.30
2022-11-12T05:34:48.818Z,32.30
2022-11-12T05:37:18.198Z,32.30
2022-11-12T05:39:47.338Z,32.40
2022-11-12T05:42:16.446Z,32.40
2022-11-12T05:44:45.486Z,32.40
2022-11-12T05:47:14.638Z,32.50
2022-11-12T05:49:43.773Z,32.60
2022-11-12T05:52:12.802Z,32.70
2022-11-12T05:54:41.949Z,32.70
2022-11-12T05:57:11.082Z,32.80
2022-11-12T05:59:40.105Z,32.80
2022-11-12T06:02:09.242Z,32.80
2022-11-12T06:04:38.326Z,32.70
2022-11-12T06:07:07.578Z,32.70
2022-11-12T06:09:36.682Z,32.80
2022-11-12T06:12:07.780Z,32.80
2022-11-12T06:14:36.855Z,32.90
2022-11-12T06:17:05.883Z,33.00
2022-11-12T06:19:34.996Z,33.10
2022-11-12T06:22:04.055Z,33.10
2022-11-12T06:24:35.421Z,33.20
2022-11-12T06:27:06.052Z,33.30
2022-11-12T06:29:35.870Z,33.30
2022-11-12T06:32:05.199Z,33.30
2022-11-12T06:34:34.346Z,33.40
2022-11-12T06:37:03.475Z,33.50
2022-11-12T06:39:32.690Z,33.50
2022-11-12T06:42:03.018Z,33.40
2022-11-12T06:44:32.148Z,33.50
2022-11-12T06:47:01.273Z,33.50
2022-11-12T06:49:30.487Z,33.50
2022-11-12T06:51:59.672Z,33.60
2022-11-12T06:54:28.835Z,33.60
2022-11-12T06:56:57.969Z,33.60
2022-11-12T06:59:27.111Z,33.60
2022-11-12T07:01:56.263Z,33.70
2022-11-12T07:04:26.791Z,33.70
2022-11-12T07:06:56.030Z,33.80
2022-11-12T07:09:25.178Z,33.80
2022-11-12T07:11:54.299Z,33.80
2022-11-12T07:14:23.442Z,33.70
2022-11-12T07:16:52.590Z,33.80
2022-11-12T07:19:21.698Z,33.80
2022-11-12T07:21:50.924Z,33.80
2022-11-12T07:24:20.048Z,33.80
2022-11-12T07:26:49.173Z,33.90
2022-11-12T07:29:35.605Z,33.90
2022-11-12T07:32:08.158Z,33.90
2022-11-12T07:34:37.326Z,33.90
2022-11-12T07:37:06.472Z,34.00
2022-11-12T07:39:35.601Z,34.00
2022-11-12T07:42:04.957Z,34.00
2022-11-12T07:44:34.139Z,34.00
2022-11-12T07:47:03.286Z,34.00
2022-11-12T07:49:32.444Z,34.00
2022-11-12T07:52:08.043Z,34.00
2022-11-12T07:54:37.287Z,33.90
2022-11-12T07:57:06.411Z,33.90
2022-11-12T07:59:35.537Z,33.90
2022-11-12T08:02:04.764Z,33.90
2022-11-12T08:04:35.505Z,33.90
2022-11-12T08:07:04.847Z,33.90
2022-11-12T08:09:34.733Z,33.90
2022-11-12T08:12:03.828Z,33.90
2022-11-12T08:14:33.063Z,33.80
2022-11-12T08:17:02.203Z,33.80
2022-11-12T08:19:31.363Z,33.70
2022-11-12T08:22:00.507Z,33.70
2022-11-12T08:24:29.605Z,33.70
2022-11-12T08:26:58.845Z,33.70
2022-11-12T08:29:28.038Z,33.70
2022-11-12T08:31:57.240Z,33.70
2022-11-12T08:34:26.664Z,33.70
2022-11-12T08:36:55.752Z,33.70
2022-11-12T08:39:25.032Z,33.70
2022-11-12T08:41:54.249Z,33.70
2022-11-12T08:44:23.384Z,33.80
2022-11-12T08:46:52.952Z,33.80
2022-11-12T08:49:22.110Z,33.80
2022-11-12T08:51:51.230Z,33.80
2022-11-12T08:54:20.412Z,33.80
2022-11-12T08:56:49.986Z,33.70
2022-11-12T08:59:19.197Z,33.70
2022-11-12T09:01:48.400Z,33.70
2022-11-12T09:04:17.925Z,33.70
2022-11-12T09:06:52.687Z,33.70
2022-11-12T09:09:23.003Z,33.70
2022-11-12T09:11:52.162Z,33.70
2022-11-12T09:14:21.483Z,33.70
2022-11-12T09:16:50.913Z,33.70
2022-11-12T09:19:20.046Z,33.60
2022-11-12T09:21:49.147Z,33.60
2022-11-12T09:24:18.380Z,33.60
2022-11-12T09:26:49.064Z,33.60
2022-11-12T09:29:19.895Z,33.60
2022-11-12T09:31:49.154Z,33.50
2022-11-12T09:34:18.451Z,33.50
2022-11-12T09:36:47.558Z,33.50
2022-11-12T09:39:16.724Z,33.40
2022-11-12T09:41:45.941Z,33.30
2022-11-12T09:44:25.372Z,33.30
2022-11-12T09:47:16.369Z,33.30
2022-11-12T09:50:06.186Z,33.20
2022-11-12T09:52:37.664Z,33.10
2022-11-12T09:55:35.345Z,33.10
2022-11-12T09:58:18.895Z,33.00
2022-11-12T10:01:04.566Z,33.00
2022-11-12T10:04:03.097Z,32.90
2022-11-12T10:06:57.050Z,32.80
2022-11-12T10:10:02.006Z,32.70
2022-11-12T10:13:00.801Z,32.60
2022-11-12T10:16:18.527Z,32.50
2022-11-12T10:19:07.440Z,32.40
2022-11-12T10:22:13.174Z,32.30
2022-11-12T10:24:44.230Z,32.20
2022-11-12T10:27:29.199Z,32.10
2022-11-12T10:30:25.273Z,32.00
2022-11-12T10:32:55.757Z,31.80
2022-11-12T10:35:25.969Z,31.70
2022-11-12T10:38:22.987Z,31.60
2022-11-12T10:40:52.069Z,31.50
2022-11-12T10:43:22.472Z,31.30
2022-11-12T10:45:53.065Z,31.30
2022-11-12T10:48:29.589Z,31.10
2022-11-12T10:50:58.901Z,31.00
2022-11-12T10:53:40.691Z,31.00
2022-11-12T10:56:33.657Z,30.80
2022-11-12T10:59:24.930Z,30.80
2022-11-12T11:02:02.391Z,30.70
2022-11-12T11:04:39.330Z,30.60
2022-11-12T11:07:25.523Z,30.50
2022-11-12T11:10:01.382Z,30.50
2022-11-12T11:12:35.721Z,30.40
2022-11-12T11:15:31.013Z,30.30
2022-11-12T11:18:02.802Z,30.20
2022-11-12T11:20:48.757Z,30.20
2022-11-12T11:23:38.972Z,30.10
2022-11-12T11:26:32.950Z,30.10
2022-11-12T11:29:26.268Z,30.10
2022-11-12T11:32:37.630Z,30.00
2022-11-12T11:36:02.451Z,29.90
2022-11-12T11:38:43.078Z,29.80
2022-11-12T11:41:31.341Z,29.80
2022-11-12T11:44:53.439Z,29.70
2022-11-12T11:48:00.441Z,29.70
2022-11-12T11:50:53.643Z,29.60
2022-11-12T11:54:03.351Z,29.60
2022-11-12T11:56:41.641Z,29.50
2022-11-12T11:59:56.927Z,29.50
2022-11-12T12:03:08.246Z,29.50
2022-11-12T12:06:06.801Z,29.50
2022-11-12T12:08:56.631Z,29.50
2022-11-12T12:11:44.501Z,29.40
2022-11-12T12:14:31.843Z,29.40
2022-11-12T12:17:41.192Z,29.40
2022-11-12T12:20:34.873Z,29.40
2022-11-12T12:23:18.492Z,29.30
2022-11-12T12:25:50.439Z,29.30
2022-11-12T12:28:28.023Z,29.30
2022-11-12T12:31:06.989Z,29.30
2022-11-12T12:33:57.873Z,29.20
2022-11-12T12:36:42.980Z,29.20
2022-11-12T12:39:32.108Z,29.10
2022-11-12T12:42:20.875Z,29.10
2022-11-12T12:45:11.017Z,29.00
2022-11-12T12:47:45.074Z,29.00
2022-11-12T12:50:19.152Z,29.00
2022-11-12T12:53:23.244Z,28.90
2022-11-12T12:55:56.164Z,28.90
2022-11-12T12:58:47.742Z,28.90
2022-11-12T13:01:32.954Z,28.90
2022-11-12T13:04:09.566Z,28.80
2022-11-12T13:06:47.947Z,28.80
2022-11-12T13:09:17.029Z,28.80
2022-11-12T13:12:04.502Z,28.80
2022-11-12T13:14:36.254Z,28.80
2022-11-12T13:17:13.142Z,28.70
2022-11-12T13:20:00.528Z,28.70
2022-11-12T13:22:29.605Z,28.60
2022-11-12T13:25:33.885Z,28.60
2022-11-12T13:28:10.303Z,28.50
2022-11-12T13:30:42.739Z,28.50
2022-11-12T13:33:31.271Z,28.40
2022-11-12T13:36:31.131Z,28.40
2022-11-12T13:39:15.522Z,28.30
2022-11-12T13:42:03.045Z,28.20
2022-11-12T13:44:33.117Z,28.20
2022-11-12T13:47:02.823Z,28.20
2022-11-12T13:49:32.277Z,28.10
2022-11-12T13:52:01.764Z,28.10
2022-11-12T13:54:38.758Z,28.10
2022-11-12T13:57:26.007Z,28.00
2022-11-12T14:00:23.861Z,27.90
2022-11-12T14:03:09.025Z,27.90
2022-11-12T14:05:40.392Z,27.90
2022-11-12T14:08:35.075Z,27.80
2022-11-12T14:11:37.757Z,27.80
2022-11-12T14:14:42.491Z,27.70
2022-11-12T14:17:52.129Z,27.70
2022-11-12T14:20:38.174Z,27.70
2022-11-12T14:23:24.934Z,27.70
2022-11-12T14:25:58.028Z,27.60
2022-11-12T14:28:33.033Z,27.60
2022-11-12T14:31:05.085Z,27.60
2022-11-12T14:33:35.062Z,27.50
2022-11-12T14:36:16.099Z,27.50
2022-11-12T14:38:58.471Z,27.50
2022-11-12T14:41:43.609Z,27.50
2022-11-12T14:44:31.895Z,27.50
2022-11-12T14:47:01.603Z,27.40
2022-11-12T14:49:44.745Z,27.40
2022-11-12T14:52:34.300Z,27.40
2022-11-12T14:55:15.410Z,27.40
2022-11-12T14:57:45.244Z,27.30
2022-11-12T15:00:46.552Z,27.30
2022-11-12T15:03:27.099Z,27.30
2022-11-12T15:06:30.602Z,27.30
2022-11-12T15:09:01.303Z,27.30
2022-11-12T15:11:44.451Z,27.20
2022-11-12T15:14:26.403Z,27.20
2022-11-12T15:16:55.785Z,27.20
2022-11-12T15:19:29.085Z,27.20
2022-11-12T15:22:02.884Z,27.10
2022-11-12T15:24:40.069Z,27.10
2022-11-12T15:27:43.170Z,27.10
2022-11-12T15:30:27.339Z,27.10
2022-11-12T15:33:14.775Z,27.10
2022-11-12T15:35:46.161Z,27.10
2022-11-12T15:38:25.181Z,27.10
2022-11-12T15:40:58.014Z,27.10
2022-11-12T15:43:33.570Z,27.00
2022-11-12T15:46:03.467Z,27.00
2022-11-12T15:48:32.492Z,27.00
2022-11-12T15:51:03.403Z,26.90
2022-11-12T15:53:32.483Z,26.90
2022-11-12T15:56:04.154Z,26.80
2022-11-12T15:58:38.319Z,26.80
2022-11-12T16:01:08.068Z,26.80
2022-11-12T16:03:37.171Z,26.70
2022-11-12T16:06:09.454Z,26.70
2022-11-12T16:08:38.681Z,26.70
2022-11-12T16:11:27.832Z,26.60
2022-11-12T16:13:56.983Z,26.60
2022-11-12T16:16:26.140Z,26.60
2022-11-12T16:18:55.239Z,26.60
2022-11-12T16:21:24.356Z,26.60
2022-11-12T16:23:53.398Z,26.60
2022-11-12T16:26:30.062Z,26.50
2022-11-12T16:29:00.835Z,26.60
2022-11-12T16:31:29.974Z,26.50
2022-11-12T16:33:59.103Z,26.50
2022-11-12T16:36:28.319Z,26.40
2022-11-12T16:38:58.987Z,26.40
2022-11-12T16:41:28.073Z,26.40
2022-11-12T16:43:57.213Z,26.40
2022-11-12T16:46:42.009Z,26.30
2022-11-12T16:49:15.860Z,26.30
2022-11-12T16:51:45.066Z,26.30
2022-11-12T16:54:14.180Z,26.20
2022-11-12T16:56:43.243Z,26.20
2022-11-12T16:59:15.541Z,26.20
2022-11-12T17:01:45.129Z,26.20
2022-11-12T17:04:14.259Z,26.20
2022-11-12T17:06:43.687Z,26.10
2022-11-12T17:09:13.895Z,26.10
2022-11-12T17:11:43.085Z,26.10
2022-11-12T17:14:12.548Z,26.00
2022-11-12T17:16:41.614Z,26.00
2022-11-12T17:19:12.687Z,26.00
2022-11-12T17:21:41.825Z,26.00
2022-11-12T17:24:11.641Z,26.00
2022-11-12T17:26:40.786Z,26.00
2022-11-12T17:29:09.904Z,26.00
2022-11-12T17:31:39.251Z,26.00
2022-11-12T17:34:08.482Z,26.00
2022-11-12T17:36:43.320Z,25.90
2022-11-12T17:39:14.913Z,25.90
2022-11-12T17:41:44.081Z,25.90
2022-11-12T17:44:19.158Z,25.80
2022-11-12T17:46:49.432Z,25.80
2022-11-12T17:49:18.789Z,25.80
2022-11-12T17:51:48.549Z,25.70
2022-11-12T17:54:18.423Z,25.70
2022-11-12T17:56:48.187Z,25.70
2022-11-12T17:59:17.894Z,25.60
2022-11-12T18:01:47.588Z,25.60
2022-11-12T18:04:17.208Z,25.60
2022-11-12T18:06:46.968Z,25.60
2022-11-12T18:09:17.809Z,25.50
2022-11-12T18:11:52.135Z,25.50
2022-11-12T18:14:21.993Z,25.50
2022-11-12T18:16:52.738Z,25.50
2022-11-12T18:19:22.197Z,25.50
2022-11-12T18:21:55.379Z,25.50
2022-11-12T18:24:24.519Z,25.40
2022-11-12T18:26:53.645Z,25.40
2022-11-12T18:29:22.724Z,25.40
2022-11-12T18:31:51.801Z,25.40
2022-11-12T18:34:20.966Z,25.40
2022-11-12T18:36:51.569Z,25.30
2022-11-12T18:39:20.670Z,25.30
2022-11-12T18:41:49.984Z,25.30
2022-11-12T18:44:23.260Z,25.30
2022-11-12T18:46:55.296Z,25.30
2022-11-12T18:49:24.522Z,25.30
2022-11-12T18:51:53.630Z,25.30
2022-11-12T18:54:25.259Z,25.20
2022-11-12T18:56:54.405Z,25.20
2022-11-12T18:59:25.299Z,25.20
2022-11-12T19:01:54.413Z,25.10
2022-11-12T19:04:24.304Z,25.10
2022-11-12T19:06:54.126Z,25.10
2022-11-12T19:09:23.334Z,25.10
2022-11-12T19:11:52.391Z,25.10
2022-11-12T19:14:21.502Z,25.00
2022-11-12T19:16:50.952Z,25.00
2022-11-12T19:19:19.986Z,25.00
2022-11-12T19:21:49.873Z,25.00
2022-11-12T19:24:19.164Z,25.00
2022-11-12T19:26:48.509Z,24.90
2022-11-12T19:29:17.557Z,24.90
2022-11-12T19:31:47.039Z,24.90
2022-11-12T19:34:16.090Z,24.90
2022-11-12T19:36:45.764Z,24.80
2022-11-12T19:39:15.326Z,24.80
2022-11-12T19:41:44.432Z,24.80
2022-11-12T19:44:13.595Z,24.80
2022-11-12T19:46:42.745Z,24.80
2022-11-12T19:49:12.435Z,24.70
2022-11-12T19:51:41.587Z,24.70
2022-11-12T19:54:10.769Z,24.70
2022-11-12T19:56:39.851Z,24.70
2022-11-12T19:59:09.022Z,24.60
2022-11-12T20:01:38.150Z,24.60
2022-11-12T20:04:07.392Z,24.60
2022-11-12T20:06:38.872Z,24.50
2022-11-12T20:09:09.753Z,24.50
2022-11-12T20:11:38.975Z,24.50
2022-11-12T20:14:08.044Z,24.40
2022-11-12T20:16:37.156Z,24.40
2022-11-12T20:19:06.294Z,24.40
2022-11-12T20:21:35.521Z,24.40
2022-11-12T20:24:04.696Z,24.40
2022-11-12T20:26:33.850Z,24.40
2022-11-12T20:29:03.054Z,24.40
2022-11-12T20:31:32.170Z,24.40
2022-11-12T20:34:02.397Z,24.40
2022-11-12T20:36:32.430Z,24.40
2022-11-12T20:39:02.021Z,24.30
2022-11-12T20:41:32.301Z,24.30
2022-11-12T20:44:03.520Z,24.30
2022-11-12T20:46:32.641Z,24.30
2022-11-12T20:49:02.299Z,24.40
2022-11-12T20:51:31.577Z,24.40
2022-11-12T20:54:01.008Z,24.40
2022-11-12T20:56:32.384Z,24.40
2022-11-12T20:59:02.042Z,24.40
2022-11-12T21:01:32.232Z,24.40
2022-11-12T21:04:01.772Z,24.40
2022-11-12T21:06:31.406Z,24.40
2022-11-12T21:09:01.749Z,24.30
2022-11-12T21:11:31.442Z,24.30
2022-11-12T21:14:02.127Z,24.20
2022-11-12T21:16:31.400Z,24.20
2022-11-12T21:19:04.345Z,24.10
2022-11-12T21:21:33.502Z,24.10
2022-11-12T21:24:05.011Z,24.10
2022-11-12T21:26:35.276Z,24.10
2022-11-12T21:29:05.602Z,24.10
2022-11-12T21:31:34.808Z,24.10
2022-11-12T21:34:05.826Z,24.10
2022-11-12T21:36:36.463Z,24.10
2022-11-12T21:39:06.597Z,24.10
2022-11-12T21:41:35.726Z,24.00
2022-11-12T21:44:04.928Z,24.00
2022-11-12T21:46:36.802Z,24.00
2022-11-12T21:49:06.473Z,24.00
2022-11-12T21:51:35.755Z,24.00
2022-11-12T21:54:08.485Z,23.90
2022-11-12T21:56:38.849Z,23.90
2022-11-12T21:59:08.280Z,23.90
2022-11-12T22:01:37.788Z,23.90
2022-11-12T22:04:10.946Z,23.90
2022-11-12T22:06:43.392Z,23.90
2022-11-12T22:09:12.661Z,23.90
2022-11-12T22:11:41.853Z,23.80
2022-11-12T22:14:11.026Z,23.80
2022-11-12T22:16:40.205Z,23.80
2022-11-12T22:19:09.476Z,23.80
2022-11-12T22:21:40.090Z,23.70
2022-11-12T22:24:11.800Z,23.70
2022-11-12T22:26:41.036Z,23.70
2022-11-12T22:29:10.193Z,23.70
2022-11-12T22:31:39.362Z,23.70
2022-11-12T22:34:10.377Z,23.70
2022-11-12T22:36:40.289Z,23.60
2022-11-12T22:39:09.449Z,23.60
2022-11-12T22:41:38.603Z,23.60
2022-11-12T22:44:07.810Z,23.60
2022-11-12T22:46:37.593Z,23.60
2022-11-12T22:49:08.394Z,23.70
2022-11-12T22:51:37.478Z,23.70
2022-11-12T22:54:13.957Z,23.60
2022-11-12T22:56:43.234Z,23.60
2022-11-12T22:59:13.326Z,23.60
2022-11-12T23:01:42.501Z,23.60
2022-11-12T23:04:11.742Z,23.60
2022-11-12T23:06:40.912Z,23.60
2022-11-12T23:09:15.228Z,23.60
2022-11-12T23:11:44.436Z,23.50
2022-11-12T23:14:13.518Z,23.50
2022-11-12T23:16:42.633Z,23.50
2022-11-12T23:19:11.740Z,23.50
2022-11-12T23:21:40.821Z,23.40
2022-11-12T23:24:10.102Z,23.40
2022-11-12T23:26:39.836Z,23.40
2022-11-12T23:29:09.237Z,23.30
2022-11-12T23:31:38.567Z,23.30
2022-11-12T23:34:08.047Z,23.20
2022-11-12T23:36:37.624Z,23.20
2022-11-12T23:39:06.938Z,23.20
2022-11-12T23:41:36.079Z,23.20
2022-11-12T23:44:05.248Z,23.10
2022-11-12T23:46:34.381Z,23.10
2022-11-12T23:49:03.403Z,23.10
2022-11-12T23:51:32.453Z,23.10
2022-11-12T23:54:01.540Z,23.10
2022-11-12T23:56:31.169Z,23.10
2022-11-12T23:59:00.215Z,23.10
