createdAt,value
2022-10-23T00:03:10.081Z,13.7
2022-10-23T00:13:10.098Z,13.7
2022-10-23T00:23:10.084Z,13.6
2022-10-23T00:33:10.022Z,13.5
2022-10-23T00:43:10.029Z,13.4
2022-10-23T00:53:10.057Z,13.2
2022-10-23T01:03:09.986Z,13.1
2022-10-23T01:13:10.032Z,13
2022-10-23T01:23:09.978Z,13
2022-10-23T01:33:09.931Z,13
2022-10-23T01:43:09.921Z,12.9
2022-10-23T01:53:09.947Z,12.8
2022-10-23T02:03:09.879Z,12.7
2022-10-23T02:13:09.899Z,12.5
2022-10-23T02:23:09.891Z,12.4
2022-10-23T02:33:09.827Z,12.4
2022-10-23T02:43:09.856Z,12.4
2022-10-23T02:53:09.811Z,12.5
2022-10-23T03:03:09.792Z,12.5
2022-10-23T03:13:09.805Z,12.5
2022-10-23T03:23:09.774Z,12.8
2022-10-23T03:33:09.719Z,12.8
2022-10-23T03:43:09.741Z,12.8
2022-10-23T03:53:09.770Z,12.7
2022-10-23T04:03:09.676Z,12.8
2022-10-23T04:13:09.664Z,12.8
2022-10-23T04:23:09.695Z,12.7
2022-10-23T04:33:09.632Z,12.7
2022-10-23T04:43:09.632Z,12.8
2022-10-23T04:53:09.616Z,12.7
2022-10-23T05:03:09.564Z,12.7
2022-10-23T05:13:09.559Z,12.6
2022-10-23T05:23:09.584Z,12.7
2022-10-23T05:33:09.523Z,12.7
2022-10-23T05:43:09.537Z,12.7
2022-10-23T05:53:09.522Z,12.8
2022-10-23T06:03:09.474Z,12.8
2022-10-23T06:13:09.458Z,12.8
2022-10-23T06:23:09.482Z,12.8
2022-10-23T06:33:09.407Z,12.9
2022-10-23T06:43:09.457Z,13
2022-10-23T06:53:09.375Z,13.1
2022-10-23T07:03:09.362Z,13.2
2022-10-23T07:13:09.351Z,13.4
2022-10-23T07:23:09.375Z,13.5
2022-10-23T07:33:09.341Z,13.6
2022-10-23T07:43:09.336Z,13.8
2022-10-23T07:53:09.278Z,14.2
2022-10-23T08:03:09.262Z,14.4
2022-10-23T08:13:09.266Z,14.5
2022-10-23T08:23:09.264Z,14.7
2022-10-23T08:33:09.201Z,14.8
2022-10-23T08:43:09.234Z,14.8
2022-10-23T08:53:09.223Z,14.9
2022-10-23T09:03:09.159Z,14.8
2022-10-23T09:13:09.218Z,14.9
2022-10-23T09:23:09.116Z,15.1
2022-10-23T09:33:09.103Z,15.3
2022-10-23T09:43:09.112Z,15.5
2022-10-23T09:53:09.076Z,15.6
2022-10-23T10:03:09.051Z,15.7
2022-10-23T10:13:13.008Z,15.9
2022-10-23T10:23:09.012Z,16.6
2022-10-23T10:33:09.008Z,17.3
2022-10-23T10:43:09.000Z,17.8
2022-10-23T10:53:08.946Z,18.6
2022-10-23T11:03:08.906Z,18.8
2022-10-23T11:13:08.948Z,19
2022-10-23T11:23:08.910Z,19.5
2022-10-23T11:33:08.863Z,19.9
2022-10-23T11:43:08.853Z,20
2022-10-23T11:53:15.023Z,20.3
2022-10-23T12:03:08.806Z,20.6
2022-10-23T12:13:08.798Z,21.3
2022-10-23T12:23:08.815Z,21.6
2022-10-23T12:33:08.756Z,23.1
2022-10-23T12:43:08.721Z,24.2
2022-10-23T12:53:08.739Z,25
2022-10-23T13:03:08.731Z,25.7
2022-10-23T13:13:08.670Z,26.4
2022-10-23T13:23:08.670Z,26.9
2022-10-23T13:33:08.619Z,27.1
2022-10-23T13:43:08.597Z,27.3
2022-10-23T13:53:08.616Z,27.3
2022-10-23T14:03:08.560Z,27.2
2022-10-23T14:13:08.530Z,27.2
2022-10-23T14:23:08.545Z,27.1
2022-10-23T14:33:08.495Z,26.9
2022-10-23T14:43:08.460Z,26.9
2022-10-23T14:53:08.508Z,26.9
2022-10-23T15:03:08.421Z,26.7
2022-10-23T15:13:08.401Z,26.6
2022-10-23T15:23:08.416Z,26.6
2022-10-23T15:33:08.374Z,26.3
2022-10-23T15:43:11.383Z,25.2
2022-10-23T15:53:08.340Z,24.6
2022-10-23T16:03:08.294Z,24
2022-10-23T16:13:08.327Z,23.8
2022-10-23T16:23:08.305Z,23.3
2022-10-23T16:33:08.237Z,23.2
2022-10-23T16:43:08.274Z,22.9
2022-10-23T16:53:08.242Z,23.1
2022-10-23T17:13:08.194Z,22.8
2022-10-23T17:23:08.160Z,23
2022-10-23T17:33:08.099Z,23
2022-10-23T17:43:08.130Z,23.4
2022-10-23T17:53:08.108Z,23.3
2022-10-23T18:03:08.067Z,23.2
2022-10-23T18:13:08.074Z,22.7
2022-10-23T18:23:08.031Z,22.1
2022-10-23T18:33:07.979Z,21.7
2022-10-23T18:43:14.763Z,21.5
2022-10-23T18:53:07.969Z,21
2022-10-23T19:03:07.939Z,20.6
2022-10-23T19:13:07.930Z,20.3
2022-10-23T19:23:07.932Z,20
2022-10-23T19:33:07.852Z,19.8
2022-10-23T19:43:07.860Z,19.6
2022-10-23T19:53:07.839Z,19.5
2022-10-23T20:03:07.802Z,19.4
2022-10-23T20:13:19.321Z,19.1
2022-10-23T20:23:07.789Z,19.2
2022-10-23T20:33:07.747Z,19.9
2022-10-23T20:43:07.740Z,20.8
2022-10-23T20:53:07.691Z,21.3
2022-10-23T21:03:07.671Z,21.3
2022-10-23T21:13:07.695Z,21.4
2022-10-23T21:23:07.661Z,21.2
2022-10-23T21:33:07.612Z,21.1
2022-10-23T21:43:08.805Z,21.3
2022-10-23T21:53:07.570Z,21.3
2022-10-23T22:03:07.552Z,21.4
2022-10-23T22:13:07.554Z,21.9
2022-10-23T22:23:07.506Z,22
2022-10-23T22:33:07.509Z,22.2
2022-10-23T22:43:07.509Z,22.4
2022-10-23T22:53:07.442Z,22.4
2022-10-23T23:03:07.465Z,22.2
2022-10-23T23:13:07.446Z,22.1
2022-10-23T23:23:07.385Z,21.6
2022-10-23T23:33:07.350Z,21.2
2022-10-23T23:43:07.372Z,20.9
2022-10-23T23:53:07.325Z,20.6
