createdAt,value
2023-01-01T00:01:51.965Z,27.80
2023-01-01T00:04:40.450Z,26.17
2023-01-01T00:07:30.543Z,18.60
2023-01-01T00:10:31.044Z,19.50
2023-01-01T00:13:19.476Z,19.43
2023-01-01T00:16:08.980Z,18.90
2023-01-01T00:18:57.600Z,17.90
2023-01-01T00:21:46.447Z,18.77
2023-01-01T00:24:36.299Z,17.53
2023-01-01T00:27:24.784Z,17.30
2023-01-01T00:30:13.998Z,13.70
2023-01-01T00:33:02.453Z,13.47
2023-01-01T00:35:50.951Z,13.10
2023-01-01T00:38:39.447Z,13.33
2023-01-01T00:41:29.319Z,16.33
2023-01-01T00:44:17.811Z,14.90
2023-01-01T00:47:06.432Z,15.90
2023-01-01T00:49:54.976Z,19.77
2023-01-01T00:52:43.445Z,36.20
2023-01-01T00:55:31.874Z,49.80
2023-01-01T00:58:21.633Z,50.37
2023-01-01T01:01:10.288Z,50.03
2023-01-01T01:03:58.769Z,49.43
2023-01-01T01:06:47.235Z,53.10
2023-01-01T01:09:35.680Z,54.10
2023-01-01T01:12:24.077Z,56.33
2023-01-01T01:15:14.193Z,62.97
2023-01-01T01:18:02.637Z,68.73
2023-01-01T01:20:52.609Z,65.97
2023-01-01T01:23:41.020Z,61.13
2023-01-01T01:26:31.209Z,53.70
2023-01-01T01:29:19.684Z,67.10
2023-01-01T01:32:09.637Z,59.80
2023-01-01T01:34:58.074Z,53.10
2023-01-01T01:37:46.985Z,37.60
2023-01-01T01:40:35.436Z,37.17
2023-01-01T01:43:45.445Z,43.83
2023-01-01T01:46:36.207Z,48.80
2023-01-01T01:49:29.683Z,60.23
2023-01-01T01:52:18.191Z,56.93
2023-01-01T01:55:08.499Z,57.60
2023-01-01T01:57:57.055Z,57.30
2023-01-01T02:00:45.537Z,51.13
2023-01-01T02:03:39.699Z,46.10
2023-01-01T02:06:30.936Z,44.07
2023-01-01T02:09:19.484Z,63.10
2023-01-01T02:12:07.943Z,56.00
2023-01-01T02:14:56.673Z,54.10
2023-01-01T02:17:53.160Z,61.90
2023-01-01T02:20:46.285Z,63.37
2023-01-01T02:23:55.397Z,56.27
2023-01-01T02:26:55.893Z,59.30
2023-01-01T02:29:47.837Z,59.27
2023-01-01T02:32:39.809Z,49.33
2023-01-01T02:35:38.419Z,52.10
2023-01-01T02:38:29.940Z,55.67
2023-01-01T02:41:23.113Z,56.43
2023-01-01T02:44:12.406Z,50.23
2023-01-01T02:47:09.824Z,40.87
2023-01-01T02:50:02.966Z,34.50
2023-01-01T02:53:03.675Z,27.70
2023-01-01T02:55:58.300Z,28.77
2023-01-01T02:59:05.933Z,11.60
2023-01-01T03:01:58.620Z,13.93
2023-01-01T03:04:57.846Z,9.40
2023-01-01T03:07:54.865Z,10.27
2023-01-01T03:10:47.863Z,8.30
2023-01-01T03:13:44.554Z,5.80
2023-01-01T03:16:36.438Z,5.37
2023-01-01T03:19:26.478Z,4.00
2023-01-01T03:22:17.510Z,3.20
2023-01-01T03:25:09.898Z,3.13
2023-01-01T03:28:01.205Z,3.23
2023-01-01T03:30:50.770Z,2.80
2023-01-01T03:33:41.501Z,3.00
2023-01-01T03:36:31.656Z,2.60
2023-01-01T03:39:24.472Z,3.07
2023-01-01T03:42:18.157Z,3.00
2023-01-01T03:45:09.658Z,2.83
2023-01-01T03:47:58.389Z,2.90
2023-01-01T03:50:54.078Z,2.37
2023-01-01T03:53:44.058Z,2.33
2023-01-01T03:56:36.791Z,2.87
2023-01-01T03:59:31.055Z,2.87
2023-01-01T04:02:23.220Z,2.60
2023-01-01T04:05:11.879Z,2.60
2023-01-01T04:08:02.492Z,2.27
2023-01-01T04:10:52.857Z,2.70
2023-01-01T04:13:48.454Z,2.43
2023-01-01T04:16:37.045Z,2.97
2023-01-01T04:19:25.825Z,2.40
2023-01-01T04:22:14.266Z,2.60
2023-01-01T04:25:03.081Z,2.70
2023-01-01T04:27:51.649Z,2.33
2023-01-01T04:33:28.931Z,2.40
2023-01-01T04:36:17.412Z,2.33
2023-01-01T04:39:06.226Z,2.23
2023-01-01T04:41:54.779Z,2.33
2023-01-01T04:44:43.258Z,2.00
2023-01-01T04:47:33.121Z,2.30
2023-01-01T04:50:21.613Z,2.10
2023-01-01T04:53:10.100Z,2.47
2023-01-01T04:56:04.761Z,2.30
2023-01-01T04:58:53.930Z,2.50
2023-01-01T05:01:42.572Z,2.67
2023-01-01T05:04:32.486Z,2.10
2023-01-01T05:07:21.006Z,1.90
2023-01-01T05:10:09.812Z,2.30
2023-01-01T05:12:58.296Z,2.60
2023-01-01T05:15:46.745Z,2.33
2023-01-01T05:18:35.663Z,2.20
2023-01-01T05:21:26.917Z,2.07
2023-01-01T05:24:15.837Z,2.30
2023-01-01T05:27:04.492Z,2.10
2023-01-01T05:29:52.932Z,2.30
2023-01-01T05:32:41.401Z,2.30
2023-01-01T05:35:29.874Z,2.53
2023-01-01T05:38:19.733Z,2.00
2023-01-01T05:41:08.824Z,2.50
2023-01-01T05:43:57.443Z,2.27
2023-01-01T05:46:46.084Z,2.23
2023-01-01T05:49:36.442Z,2.93
2023-01-01T05:52:26.918Z,3.00
2023-01-01T05:55:17.084Z,2.23
2023-01-01T05:58:05.518Z,2.60
2023-01-01T06:00:54.052Z,2.30
2023-01-01T06:03:42.849Z,2.47
2023-01-01T06:06:33.736Z,3.00
2023-01-01T06:09:22.208Z,1.90
2023-01-01T06:12:12.027Z,2.30
2023-01-01T06:15:00.510Z,2.43
2023-01-01T06:17:48.974Z,2.30
2023-01-01T06:20:37.389Z,3.20
2023-01-01T06:23:25.815Z,2.07
2023-01-01T06:26:15.631Z,2.37
2023-01-01T06:29:05.494Z,2.20
2023-01-01T06:31:53.982Z,2.17
2023-01-01T06:34:42.383Z,2.00
2023-01-01T06:37:30.887Z,2.57
2023-01-01T06:40:19.396Z,2.47
2023-01-01T06:43:07.794Z,2.97
2023-01-01T06:46:05.787Z,2.40
2023-01-01T06:48:56.186Z,2.33
2023-01-01T06:51:45.040Z,3.30
2023-01-01T06:54:33.509Z,3.10
2023-01-01T06:57:22.008Z,2.57
2023-01-01T07:00:11.452Z,2.10
2023-01-01T07:03:01.413Z,2.73
2023-01-01T07:05:50.063Z,2.73
2023-01-01T07:08:38.596Z,2.53
2023-01-01T07:11:27.404Z,3.30
2023-01-01T07:14:15.824Z,2.50
2023-01-01T07:17:04.293Z,2.80
2023-01-01T07:19:54.165Z,2.37
2023-01-01T07:22:42.644Z,2.53
2023-01-01T07:25:31.148Z,2.40
2023-01-01T07:28:20.035Z,2.40
2023-01-01T07:31:08.566Z,2.70
2023-01-01T07:33:57.167Z,3.00
2023-01-01T07:36:47.020Z,3.20
2023-01-01T07:39:35.565Z,2.90
2023-01-01T07:42:23.978Z,2.67
2023-01-01T07:45:12.976Z,2.67
2023-01-01T07:48:01.904Z,3.10
2023-01-01T07:50:50.371Z,2.50
2023-01-01T07:53:40.236Z,2.60
2023-01-01T07:56:28.786Z,2.93
2023-01-01T07:59:20.512Z,2.70
2023-01-01T08:02:11.917Z,3.17
2023-01-01T08:05:00.462Z,3.20
2023-01-01T08:07:49.615Z,4.47
2023-01-01T08:10:39.629Z,2.70
2023-01-01T08:13:28.121Z,2.70
2023-01-01T08:16:16.680Z,2.93
2023-01-01T08:19:05.201Z,3.47
2023-01-01T08:21:53.630Z,3.40
2023-01-01T08:24:42.126Z,3.90
2023-01-01T08:27:31.878Z,2.80
2023-01-01T08:30:20.332Z,3.00
2023-01-01T08:33:08.846Z,3.20
2023-01-01T08:35:57.423Z,4.23
2023-01-01T08:38:45.938Z,4.50
2023-01-01T08:41:34.445Z,3.50
2023-01-01T08:44:24.584Z,3.43
2023-01-01T08:47:18.806Z,3.00
2023-01-01T08:50:08.421Z,4.17
2023-01-01T08:52:57.018Z,3.90
2023-01-01T08:55:45.502Z,2.73
2023-01-01T08:58:34.496Z,3.00
2023-01-01T09:01:27.828Z,3.47
2023-01-01T09:04:17.182Z,4.00
2023-01-01T09:07:05.772Z,4.40
2023-01-01T09:09:54.191Z,4.50
2023-01-01T09:12:42.655Z,5.00
2023-01-01T09:15:31.081Z,4.87
2023-01-01T09:18:21.044Z,3.87
2023-01-01T09:21:09.531Z,4.80
2023-01-01T09:23:58.005Z,3.53
2023-01-01T09:26:46.850Z,3.67
2023-01-01T09:29:35.391Z,3.40
2023-01-01T09:32:24.123Z,3.90
2023-01-01T09:35:13.965Z,3.47
2023-01-01T09:38:02.439Z,3.50
2023-01-01T09:40:59.008Z,3.97
2023-01-01T09:43:53.526Z,3.43
2023-01-01T09:46:42.008Z,2.50
2023-01-01T09:49:33.915Z,2.70
2023-01-01T09:52:26.416Z,8.00
2023-01-01T09:55:20.090Z,3.10
2023-01-01T09:58:11.129Z,3.80
2023-01-01T10:01:02.851Z,3.80
2023-01-01T10:03:55.856Z,3.27
2023-01-01T10:06:50.356Z,3.93
2023-01-01T10:09:46.868Z,3.10
2023-01-01T10:12:45.772Z,3.70
2023-01-01T10:15:35.714Z,4.37
2023-01-01T10:18:27.893Z,4.23
2023-01-01T10:21:18.680Z,6.60
2023-01-01T10:24:17.124Z,3.20
2023-01-01T10:27:07.382Z,5.97
2023-01-01T10:30:01.450Z,6.03
2023-01-01T10:32:54.073Z,3.00
2023-01-01T10:35:45.550Z,3.53
2023-01-01T10:38:35.897Z,3.10
2023-01-01T10:41:24.390Z,3.20
2023-01-01T10:44:14.770Z,2.93
2023-01-01T10:47:07.703Z,2.90
2023-01-01T10:49:58.182Z,3.30
2023-01-01T10:52:57.314Z,2.30
2023-01-01T10:55:50.077Z,3.17
2023-01-01T10:58:41.344Z,2.77
2023-01-01T11:01:32.735Z,2.67
2023-01-01T11:04:22.433Z,3.03
2023-01-01T11:07:18.784Z,3.20
2023-01-01T11:10:08.418Z,2.37
2023-01-01T11:13:05.644Z,2.90
2023-01-01T11:15:54.878Z,4.57
2023-01-01T11:18:44.723Z,3.37
2023-01-01T11:21:33.597Z,3.80
2023-01-01T11:24:25.122Z,3.30
2023-01-01T11:27:17.592Z,2.80
2023-01-01T11:30:29.461Z,3.30
2023-01-01T11:33:18.732Z,3.37
2023-01-01T11:36:09.504Z,3.10
2023-01-01T11:39:13.542Z,2.90
2023-01-01T11:42:02.097Z,3.30
2023-01-01T11:44:53.220Z,2.97
2023-01-01T11:47:43.433Z,2.30
2023-01-01T11:50:34.609Z,2.87
2023-01-01T11:53:31.901Z,2.70
2023-01-01T11:56:22.027Z,3.33
2023-01-01T11:59:16.217Z,2.80
2023-01-01T12:02:05.634Z,3.40
2023-01-01T12:04:58.471Z,2.83
2023-01-01T12:07:47.387Z,2.90
2023-01-01T12:10:46.045Z,2.47
2023-01-01T12:13:38.832Z,2.90
2023-01-01T12:16:37.995Z,3.00
2023-01-01T12:19:29.556Z,3.07
2023-01-01T12:22:20.051Z,3.03
2023-01-01T12:25:13.375Z,2.60
2023-01-01T12:28:09.291Z,2.90
2023-01-01T12:31:01.957Z,3.50
2023-01-01T12:34:03.072Z,2.63
2023-01-01T12:36:57.382Z,3.57
2023-01-01T12:40:19.670Z,2.70
2023-01-01T12:43:18.630Z,2.80
2023-01-01T12:46:34.118Z,2.80
2023-01-01T12:49:39.582Z,2.77
2023-01-01T12:52:39.098Z,3.63
2023-01-01T12:55:49.791Z,2.60
2023-01-01T12:58:42.062Z,2.63
2023-01-01T13:01:34.291Z,2.93
2023-01-01T13:04:23.780Z,3.00
2023-01-01T13:07:14.124Z,2.90
2023-01-01T13:10:10.167Z,2.90
2023-01-01T13:12:58.646Z,2.50
2023-01-01T13:15:53.735Z,3.60
2023-01-01T13:18:42.309Z,3.07
2023-01-01T13:21:32.490Z,3.20
2023-01-01T13:24:22.848Z,2.90
2023-01-01T13:27:11.915Z,3.43
2023-01-01T13:30:00.415Z,2.70
2023-01-01T13:33:25.020Z,2.67
2023-01-01T13:36:32.686Z,3.20
2023-01-01T13:39:54.767Z,3.17
2023-01-01T13:42:51.785Z,2.40
2023-01-01T13:46:10.916Z,3.40
2023-01-01T13:49:07.918Z,2.88
2023-01-01T13:52:20.380Z,3.20
2023-01-01T13:55:43.445Z,3.73
2023-01-01T13:59:05.929Z,2.43
2023-01-01T14:02:10.732Z,3.03
2023-01-01T14:05:05.884Z,3.10
2023-01-01T14:07:56.072Z,3.83
2023-01-01T14:10:51.126Z,3.70
2023-01-01T14:13:41.625Z,3.77
2023-01-01T14:16:30.405Z,3.20
2023-01-01T14:19:19.055Z,2.87
2023-01-01T14:22:09.735Z,3.20
2023-01-01T14:24:58.266Z,2.90
2023-01-01T14:27:46.756Z,2.70
2023-01-01T14:30:35.493Z,2.60
2023-01-01T14:33:25.700Z,3.33
2023-01-01T14:36:19.477Z,4.40
2023-01-01T14:39:27.919Z,3.63
2023-01-01T14:42:18.190Z,4.00
2023-01-01T14:45:07.786Z,4.30
2023-01-01T14:47:57.082Z,4.90
2023-01-01T14:50:47.985Z,3.33
2023-01-01T14:53:36.566Z,5.63
2023-01-01T14:56:28.411Z,5.67
2023-01-01T14:59:22.106Z,4.80
2023-01-01T15:02:19.473Z,4.70
2023-01-01T15:05:34.892Z,6.77
2023-01-01T15:08:27.745Z,8.87
2023-01-01T15:11:17.062Z,6.70
2023-01-01T15:14:07.064Z,6.30
2023-01-01T15:17:01.810Z,5.90
2023-01-01T15:20:02.166Z,5.20
2023-01-01T15:22:56.508Z,5.33
2023-01-01T15:25:45.141Z,20.90
2023-01-01T15:28:33.673Z,12.33
2023-01-01T15:31:23.771Z,7.27
2023-01-01T15:34:24.738Z,6.70
2023-01-01T15:37:17.608Z,6.17
2023-01-01T15:40:32.839Z,7.27
2023-01-01T15:43:23.381Z,22.77
2023-01-01T15:46:16.227Z,12.90
2023-01-01T15:49:25.262Z,8.80
2023-01-01T15:52:26.995Z,7.70
2023-01-01T15:55:17.795Z,10.13
2023-01-01T15:58:06.446Z,11.17
2023-01-01T16:00:57.683Z,9.30
2023-01-01T16:03:47.209Z,9.27
2023-01-01T16:06:43.860Z,9.27
2023-01-01T16:09:35.862Z,9.03
2023-01-01T16:12:24.446Z,9.80
2023-01-01T16:15:16.246Z,9.97
2023-01-01T16:18:04.977Z,10.43
2023-01-01T16:20:53.523Z,8.70
2023-01-01T16:23:43.446Z,8.93
2023-01-01T16:26:32.110Z,8.73
2023-01-01T16:29:20.620Z,7.77
2023-01-01T16:32:15.435Z,6.83
2023-01-01T16:35:11.324Z,8.30
2023-01-01T16:38:00.363Z,9.57
2023-01-01T16:40:52.039Z,8.90
2023-01-01T16:43:40.473Z,7.97
2023-01-01T16:46:29.122Z,7.40
2023-01-01T16:49:17.692Z,7.60
2023-01-01T16:52:06.415Z,7.63
2023-01-01T16:54:54.907Z,7.47
2023-01-01T16:57:44.816Z,8.90
2023-01-01T17:00:33.285Z,8.07
2023-01-01T17:03:21.874Z,8.00
2023-01-01T17:06:11.368Z,7.97
2023-01-01T17:09:00.243Z,8.10
2023-01-01T17:11:48.720Z,8.83
2023-01-01T17:14:38.576Z,9.10
2023-01-01T17:17:27.119Z,10.73
2023-01-01T17:20:15.809Z,10.97
2023-01-01T17:23:04.371Z,9.27
2023-01-01T17:25:52.909Z,9.47
2023-01-01T17:28:41.446Z,11.00
2023-01-01T17:31:31.466Z,10.70
2023-01-01T17:34:20.098Z,9.30
2023-01-01T17:37:08.622Z,8.73
2023-01-01T17:39:57.281Z,8.90
2023-01-01T17:42:45.797Z,9.40
2023-01-01T17:45:37.555Z,9.43
2023-01-01T17:48:27.444Z,9.33
2023-01-01T17:51:17.122Z,17.00
2023-01-01T17:54:10.187Z,13.00
2023-01-01T17:57:03.299Z,43.53
2023-01-01T17:59:51.951Z,22.60
2023-01-01T18:02:40.732Z,16.87
2023-01-01T18:05:30.852Z,17.97
2023-01-01T18:08:19.348Z,13.73
2023-01-01T18:11:07.911Z,16.27
2023-01-01T18:13:56.437Z,10.27
2023-01-01T18:16:45.545Z,97.20
2023-01-01T18:19:35.273Z,20.23
2023-01-01T18:22:25.200Z,17.40
2023-01-01T18:25:13.852Z,14.60
2023-01-01T18:28:02.540Z,14.83
2023-01-01T18:30:51.093Z,24.47
2023-01-01T18:33:39.938Z,22.80
2023-01-01T18:36:30.213Z,12.00
2023-01-01T18:39:29.221Z,11.73
2023-01-01T18:42:34.679Z,11.63
2023-01-01T18:45:26.126Z,11.50
2023-01-01T18:48:17.017Z,10.90
2023-01-01T18:51:15.126Z,11.37
2023-01-01T18:54:06.291Z,11.00
2023-01-01T18:57:02.490Z,11.80
2023-01-01T18:59:50.929Z,11.17
2023-01-01T19:02:42.531Z,9.80
2023-01-01T19:05:32.234Z,12.63
2023-01-01T19:08:22.496Z,9.77
2023-01-01T19:11:13.439Z,11.27
2023-01-01T19:14:12.813Z,12.70
2023-01-01T19:17:02.401Z,11.70
2023-01-01T19:19:52.538Z,13.00
2023-01-01T19:22:41.034Z,14.03
2023-01-01T19:25:39.665Z,14.70
2023-01-01T19:28:33.636Z,13.10
2023-01-01T19:31:24.940Z,14.53
2023-01-01T19:34:13.740Z,15.40
2023-01-01T19:37:02.680Z,13.27
2023-01-01T19:39:51.899Z,11.70
2023-01-01T19:42:40.403Z,12.20
2023-01-01T19:45:28.916Z,13.00
2023-01-01T19:48:19.251Z,13.10
2023-01-01T19:51:07.974Z,14.10
2023-01-01T19:53:58.466Z,13.63
2023-01-01T19:56:47.670Z,14.27
2023-01-01T19:59:36.470Z,14.50
2023-01-01T20:05:35.565Z,13.17
2023-01-01T20:08:24.396Z,15.27
2023-01-01T20:11:13.012Z,13.50
2023-01-01T20:14:01.524Z,12.50
2023-01-01T20:16:50.901Z,12.80
2023-01-01T20:19:40.266Z,12.30
2023-01-01T20:22:30.156Z,12.67
2023-01-01T20:25:19.001Z,12.83
2023-01-01T20:28:25.189Z,13.73
2023-01-01T20:31:13.706Z,14.47
2023-01-01T20:34:02.333Z,13.33
2023-01-01T20:37:08.610Z,14.70
2023-01-01T20:39:58.495Z,13.63
2023-01-01T20:42:47.071Z,13.63
2023-01-01T20:45:35.762Z,16.30
2023-01-01T20:48:24.274Z,16.70
2023-01-01T20:51:12.845Z,18.27
2023-01-01T20:54:01.325Z,18.03
2023-01-01T20:56:51.174Z,18.53
2023-01-01T20:59:39.640Z,18.90
2023-01-01T21:02:29.881Z,16.90
2023-01-01T21:05:18.499Z,16.90
2023-01-01T21:08:07.077Z,15.13
2023-01-01T21:10:55.598Z,17.40
2023-01-01T21:13:46.645Z,18.40
2023-01-01T21:16:38.858Z,18.43
2023-01-01T21:19:27.659Z,17.50
2023-01-01T21:22:16.353Z,15.57
2023-01-01T21:25:49.244Z,16.10
2023-01-01T21:28:23.650Z,14.10
2023-01-01T21:31:15.445Z,14.00
2023-01-01T21:34:13.412Z,14.40
2023-01-01T21:37:03.292Z,13.90
2023-01-01T21:39:51.779Z,13.40
2023-01-01T21:42:40.265Z,13.43
2023-01-01T21:45:32.000Z,13.37
2023-01-01T21:48:25.463Z,14.40
2023-01-01T21:51:17.940Z,13.60
2023-01-01T21:54:28.295Z,12.33
2023-01-01T21:57:19.509Z,12.80
2023-01-01T22:00:19.543Z,13.53
2023-01-01T22:03:14.483Z,14.40
2023-01-01T22:06:11.659Z,15.40
2023-01-01T22:09:00.239Z,14.93
2023-01-01T22:11:51.045Z,16.87
2023-01-01T22:14:41.267Z,15.73
2023-01-01T22:17:36.885Z,16.40
2023-01-01T22:20:27.423Z,13.47
2023-01-01T22:23:25.373Z,14.67
2023-01-01T22:26:17.920Z,15.70
2023-01-01T22:29:25.250Z,13.47
2023-01-01T22:32:17.113Z,13.50
2023-01-01T22:35:08.382Z,11.90
2023-01-01T22:37:57.568Z,11.30
2023-01-01T22:40:50.458Z,11.87
2023-01-01T22:43:40.659Z,11.63
2023-01-01T22:46:31.028Z,11.30
2023-01-01T22:49:23.563Z,14.50
2023-01-01T22:52:12.115Z,13.10
2023-01-01T22:55:00.689Z,13.73
2023-01-01T22:57:50.703Z,13.13
2023-01-01T23:00:39.284Z,11.70
2023-01-01T23:03:27.866Z,12.13
2023-01-01T23:06:16.377Z,11.67
2023-01-01T23:09:05.686Z,12.97
2023-01-01T23:11:54.460Z,13.60
2023-01-01T23:15:01.858Z,12.20
2023-01-01T23:17:50.354Z,12.73
2023-01-01T23:20:38.841Z,11.60
2023-01-01T23:23:28.158Z,11.40
2023-01-01T23:26:16.762Z,11.50
2023-01-01T23:29:05.663Z,12.27
2023-01-01T23:31:55.568Z,12.67
2023-01-01T23:34:44.711Z,13.40
2023-01-01T23:37:33.307Z,12.63
2023-01-01T23:40:21.872Z,12.10
2023-01-01T23:43:10.337Z,11.67
2023-01-01T23:45:59.086Z,13.10
2023-01-01T23:48:49.353Z,11.83
2023-01-01T23:51:39.313Z,12.53
2023-01-01T23:54:27.875Z,10.77
2023-01-01T23:57:16.356Z,12.23
