createdAt,value
2023-01-28T00:01:14.305Z,22.10
2023-01-28T00:03:41.445Z,20.70
2023-01-28T00:06:12.857Z,20.40
2023-01-28T00:08:40.155Z,20.00
2023-01-28T00:11:08.164Z,18.60
2023-01-28T00:13:35.416Z,19.50
2023-01-28T00:16:08.279Z,21.10
2023-01-28T00:18:36.039Z,20.20
2023-01-28T00:21:05.900Z,21.60
2023-01-28T00:23:34.565Z,20.30
2023-01-28T00:26:02.211Z,20.30
2023-01-28T00:28:29.036Z,18.50
2023-01-28T00:30:56.630Z,19.90
2023-01-28T00:33:24.010Z,21.50
2023-01-28T00:35:58.491Z,19.10
2023-01-28T00:38:26.668Z,22.80
2023-01-28T00:40:53.338Z,19.80
2023-01-28T00:43:22.578Z,19.70
2023-01-28T00:45:50.299Z,20.40
2023-01-28T00:48:17.537Z,20.70
2023-01-28T00:50:45.722Z,20.60
2023-01-28T00:53:14.410Z,21.30
2023-01-28T00:55:41.329Z,21.30
2023-01-28T00:58:08.844Z,21.20
2023-01-28T01:00:35.549Z,17.80
2023-01-28T01:03:02.363Z,19.40
2023-01-28T01:05:29.280Z,20.50
2023-01-28T01:08:00.575Z,19.20
2023-01-28T01:10:27.691Z,19.90
2023-01-28T01:12:55.625Z,22.40
2023-01-28T01:15:22.311Z,19.30
2023-01-28T01:17:49.860Z,20.40
2023-01-28T01:20:21.608Z,19.70
2023-01-28T01:22:48.673Z,20.90
2023-01-28T01:25:17.497Z,20.80
2023-01-28T01:27:47.937Z,21.10
2023-01-28T01:30:14.912Z,20.70
2023-01-28T01:32:42.238Z,20.10
2023-01-28T01:35:09.639Z,20.70
2023-01-28T01:37:36.572Z,19.90
2023-01-28T01:40:04.546Z,19.40
2023-01-28T01:42:33.257Z,20.50
2023-01-28T01:45:22.315Z,19.50
2023-01-28T01:48:15.780Z,19.40
2023-01-28T01:50:47.059Z,17.30
2023-01-28T01:53:16.840Z,19.70
2023-01-28T01:55:46.324Z,19.70
2023-01-28T01:58:15.295Z,19.90
2023-01-28T02:00:44.798Z,19.60
2023-01-28T02:03:11.632Z,20.20
2023-01-28T02:05:38.435Z,19.80
2023-01-28T02:08:20.673Z,17.90
2023-01-28T02:10:56.172Z,19.10
2023-01-28T02:13:26.260Z,20.70
2023-01-28T02:15:52.959Z,19.50
2023-01-28T02:18:19.802Z,19.00
2023-01-28T02:21:18.059Z,19.50
2023-01-28T02:24:36.805Z,20.50
2023-01-28T02:27:22.151Z,18.20
2023-01-28T02:30:15.809Z,19.30
2023-01-28T02:32:54.996Z,19.30
2023-01-28T02:35:32.749Z,20.00
2023-01-28T02:38:09.242Z,19.40
2023-01-28T02:40:59.200Z,18.50
2023-01-28T02:43:36.606Z,20.20
2023-01-28T02:46:30.908Z,21.10
2023-01-28T02:48:57.823Z,20.30
2023-01-28T02:51:40.799Z,19.60
2023-01-28T02:54:27.223Z,16.40
2023-01-28T02:57:17.253Z,18.80
2023-01-28T02:59:52.809Z,20.00
2023-01-28T03:02:41.111Z,18.50
2023-01-28T03:05:14.973Z,18.50
2023-01-28T03:07:42.190Z,20.00
2023-01-28T03:10:11.177Z,20.50
2023-01-28T03:12:58.320Z,20.20
2023-01-28T03:15:46.450Z,19.40
2023-01-28T03:18:35.118Z,18.00
2023-01-28T03:21:32.166Z,19.60
2023-01-28T03:24:21.688Z,21.10
2023-01-28T03:27:25.355Z,17.30
2023-01-28T03:30:18.121Z,19.30
2023-01-28T03:33:03.907Z,19.30
2023-01-28T03:35:51.412Z,19.30
2023-01-28T03:38:20.489Z,20.10
2023-01-28T03:41:00.869Z,18.70
2023-01-28T03:43:28.333Z,20.00
2023-01-28T03:45:55.223Z,19.20
2023-01-28T03:48:23.744Z,19.80
2023-01-28T03:50:50.691Z,19.80
2023-01-28T03:53:18.365Z,20.00
2023-01-28T03:55:47.668Z,21.00
2023-01-28T03:58:14.471Z,20.20
2023-01-28T04:00:42.634Z,20.70
2023-01-28T04:03:17.748Z,20.40
2023-01-28T04:05:58.085Z,17.90
2023-01-28T04:08:28.117Z,18.60
2023-01-28T04:11:18.782Z,20.00
2023-01-28T04:13:47.296Z,19.90
2023-01-28T04:16:16.152Z,20.60
2023-01-28T04:18:43.965Z,17.70
2023-01-28T04:21:11.196Z,18.40
2023-01-28T04:23:38.328Z,19.40
2023-01-28T04:26:05.571Z,18.70
2023-01-28T04:28:32.471Z,19.50
2023-01-28T04:31:00.128Z,19.00
2023-01-28T04:33:35.138Z,19.80
2023-01-28T04:36:20.532Z,15.50
2023-01-28T04:39:19.701Z,18.40
2023-01-28T04:42:01.689Z,17.80
2023-01-28T04:44:46.771Z,20.20
2023-01-28T04:47:32.649Z,19.60
2023-01-28T04:50:22.538Z,18.30
2023-01-28T04:53:15.697Z,19.00
2023-01-28T04:55:52.923Z,18.80
2023-01-28T04:58:20.955Z,19.30
2023-01-28T05:00:58.287Z,17.10
2023-01-28T05:03:26.471Z,17.70
2023-01-28T05:05:55.525Z,17.30
2023-01-28T05:08:34.745Z,18.60
2023-01-28T05:11:05.604Z,19.40
2023-01-28T05:13:33.050Z,19.10
2023-01-28T05:16:01.009Z,19.90
2023-01-28T05:18:27.650Z,19.80
2023-01-28T05:21:10.088Z,19.10
2023-01-28T05:23:41.116Z,22.20
2023-01-28T05:26:08.144Z,29.90
2023-01-28T05:28:34.977Z,26.80
2023-01-28T05:31:05.745Z,22.40
2023-01-28T05:33:33.467Z,20.40
2023-01-28T05:36:00.312Z,18.00
2023-01-28T05:38:28.207Z,16.90
2023-01-28T05:40:55.742Z,17.10
2023-01-28T05:43:22.592Z,18.10
2023-01-28T05:46:06.175Z,17.50
2023-01-28T05:48:56.101Z,16.80
2023-01-28T05:51:38.795Z,17.10
2023-01-28T05:54:10.599Z,17.40
2023-01-28T05:56:37.266Z,17.10
2023-01-28T05:59:04.798Z,15.30
2023-01-28T06:01:32.130Z,15.70
2023-01-28T06:03:59.871Z,16.40
2023-01-28T06:06:29.402Z,16.10
2023-01-28T06:08:58.041Z,15.60
2023-01-28T06:11:27.860Z,15.30
2023-01-28T06:13:58.032Z,16.30
2023-01-28T06:16:44.381Z,17.20
2023-01-28T06:19:11.058Z,16.70
2023-01-28T06:21:37.898Z,15.50
2023-01-28T06:24:04.651Z,16.30
2023-01-28T06:26:31.591Z,15.20
2023-01-28T06:28:58.320Z,15.10
2023-01-28T06:31:24.958Z,16.30
2023-01-28T06:33:51.728Z,16.90
2023-01-28T06:36:19.130Z,18.10
2023-01-28T06:38:46.268Z,15.90
2023-01-28T06:41:12.858Z,15.80
2023-01-28T06:43:39.410Z,14.90
2023-01-28T06:46:06.053Z,16.20
2023-01-28T06:48:32.993Z,15.60
2023-01-28T06:50:59.844Z,17.00
2023-01-28T06:53:26.397Z,17.20
2023-01-28T06:55:53.092Z,17.40
2023-01-28T06:58:21.880Z,18.30
2023-01-28T07:00:48.947Z,17.50
2023-01-28T07:03:15.832Z,17.60
2023-01-28T07:06:46.507Z,17.40
2023-01-28T07:09:15.188Z,18.70
2023-01-28T07:11:43.131Z,18.20
2023-01-28T07:14:11.778Z,19.10
2023-01-28T07:16:39.672Z,19.40
2023-01-28T07:19:07.872Z,18.50
2023-01-28T07:21:36.262Z,18.50
2023-01-28T07:24:05.601Z,18.20
2023-01-28T07:26:33.633Z,17.70
2023-01-28T07:29:02.821Z,18.10
2023-01-28T07:31:31.356Z,17.50
2023-01-28T07:33:59.357Z,19.50
2023-01-28T07:36:28.170Z,17.70
2023-01-28T07:38:56.321Z,18.70
2023-01-28T07:41:24.227Z,17.40
2023-01-28T07:43:52.490Z,18.60
2023-01-28T07:46:20.992Z,18.10
2023-01-28T07:48:49.029Z,20.00
2023-01-28T07:51:18.453Z,20.30
2023-01-28T07:53:46.453Z,21.10
2023-01-28T07:56:14.394Z,19.70
2023-01-28T07:58:42.726Z,21.20
2023-01-28T08:01:10.956Z,18.60
2023-01-28T08:03:38.908Z,20.40
2023-01-28T08:06:06.970Z,19.10
2023-01-28T08:08:36.988Z,19.10
2023-01-28T08:11:09.464Z,20.80
2023-01-28T08:13:37.847Z,21.50
2023-01-28T08:16:06.759Z,20.20
2023-01-28T08:18:36.226Z,19.70
2023-01-28T08:21:05.649Z,20.10
2023-01-28T08:23:34.666Z,18.20
2023-01-28T08:26:03.135Z,17.30
2023-01-28T08:28:32.322Z,19.30
2023-01-28T08:31:01.136Z,18.00
2023-01-28T08:33:29.487Z,19.60
2023-01-28T08:35:57.890Z,17.50
2023-01-28T08:38:26.000Z,20.30
2023-01-28T08:40:55.841Z,19.70
2023-01-28T08:43:24.662Z,19.40
2023-01-28T08:45:53.195Z,19.40
2023-01-28T08:48:22.028Z,17.10
2023-01-28T08:50:51.051Z,18.00
2023-01-28T08:53:20.122Z,16.60
2023-01-28T08:55:48.405Z,18.00
2023-01-28T08:58:18.322Z,18.00
2023-01-28T09:00:46.568Z,17.40
2023-01-28T09:03:14.848Z,18.00
2023-01-28T09:05:43.127Z,16.70
2023-01-28T09:08:13.378Z,19.80
2023-01-28T09:10:42.465Z,18.70
2023-01-28T09:13:15.409Z,19.50
2023-01-28T09:15:43.736Z,19.80
2023-01-28T09:18:12.121Z,21.90
2023-01-28T09:20:40.559Z,21.90
2023-01-28T09:23:08.930Z,20.80
2023-01-28T09:25:36.895Z,18.30
2023-01-28T09:28:05.481Z,17.70
2023-01-28T09:30:35.973Z,19.40
2023-01-28T09:33:05.619Z,19.20
2023-01-28T09:35:34.305Z,21.00
2023-01-28T09:38:02.700Z,20.80
2023-01-28T09:40:40.592Z,19.80
2023-01-28T09:43:14.693Z,20.40
2023-01-28T09:45:44.519Z,21.50
2023-01-28T09:48:21.839Z,21.20
2023-01-28T09:50:51.613Z,19.60
2023-01-28T09:53:22.044Z,21.20
2023-01-28T09:56:14.612Z,20.10
2023-01-28T09:58:43.416Z,20.40
2023-01-28T10:01:20.581Z,19.60
2023-01-28T10:04:17.599Z,18.20
2023-01-28T10:07:11.581Z,18.60
2023-01-28T10:10:01.543Z,16.80
2023-01-28T10:13:05.519Z,17.70
2023-01-28T10:15:48.766Z,19.50
2023-01-28T10:18:18.517Z,19.30
2023-01-28T10:20:54.575Z,18.60
2023-01-28T10:24:11.949Z,19.60
2023-01-28T10:26:40.701Z,17.40
2023-01-28T10:29:13.473Z,18.10
2023-01-28T10:31:52.554Z,18.30
2023-01-28T10:34:21.724Z,19.70
2023-01-28T10:36:49.936Z,18.20
2023-01-28T10:39:22.984Z,16.70
2023-01-28T10:41:57.795Z,17.40
2023-01-28T10:44:34.774Z,18.20
2023-01-28T10:47:11.460Z,17.00
2023-01-28T10:49:47.178Z,17.80
2023-01-28T10:52:15.612Z,17.50
2023-01-28T10:54:43.562Z,16.20
2023-01-28T10:57:14.093Z,18.50
2023-01-28T10:59:42.936Z,17.70
2023-01-28T11:02:30.154Z,17.30
2023-01-28T11:05:26.013Z,17.30
2023-01-28T11:08:13.819Z,17.10
2023-01-28T11:10:42.810Z,18.50
2023-01-28T11:13:20.150Z,19.10
2023-01-28T11:16:19.833Z,16.30
2023-01-28T11:18:52.506Z,18.10
2023-01-28T11:21:26.029Z,18.50
2023-01-28T11:24:00.213Z,16.80
2023-01-28T11:26:30.769Z,20.10
2023-01-28T11:28:58.722Z,19.00
2023-01-28T11:31:27.039Z,18.40
2023-01-28T11:34:01.534Z,16.90
2023-01-28T11:36:31.553Z,17.90
2023-01-28T11:39:01.702Z,19.10
2023-01-28T11:41:35.348Z,20.20
2023-01-28T11:44:30.075Z,19.70
2023-01-28T11:47:17.306Z,19.70
2023-01-28T11:50:03.608Z,20.00
2023-01-28T11:53:21.264Z,21.40
2023-01-28T11:55:52.309Z,19.70
2023-01-28T11:58:37.022Z,20.40
2023-01-28T12:01:09.513Z,24.20
2023-01-28T12:03:46.896Z,21.30
2023-01-28T12:06:36.964Z,21.70
2023-01-28T12:09:20.196Z,22.90
2023-01-28T12:12:13.208Z,20.90
2023-01-28T12:15:12.688Z,22.80
2023-01-28T12:18:03.060Z,21.10
2023-01-28T12:20:43.101Z,22.30
2023-01-28T12:23:14.458Z,20.60
2023-01-28T12:25:51.328Z,20.30
2023-01-28T12:28:30.553Z,19.00
2023-01-28T12:31:13.959Z,20.50
2023-01-28T12:34:10.908Z,19.10
2023-01-28T12:36:38.995Z,17.70
2023-01-28T12:39:29.055Z,19.20
2023-01-28T12:42:05.261Z,20.20
2023-01-28T12:44:36.078Z,20.40
2023-01-28T12:47:28.879Z,21.20
2023-01-28T12:50:18.691Z,20.90
2023-01-28T12:52:53.725Z,22.40
2023-01-28T12:55:44.356Z,21.70
2023-01-28T12:58:18.728Z,20.90
2023-01-28T13:00:50.336Z,20.20
2023-01-28T13:03:37.301Z,21.50
2023-01-28T13:06:14.017Z,22.10
2023-01-28T13:11:39.090Z,21.10
2023-01-28T13:14:10.431Z,20.70
2023-01-28T13:16:39.198Z,20.90
2023-01-28T13:19:17.656Z,20.30
2023-01-28T13:21:49.394Z,20.90
2023-01-28T13:24:21.586Z,22.50
2023-01-28T13:26:55.255Z,22.20
2023-01-28T13:32:03.063Z,20.80
2023-01-28T13:34:34.148Z,20.70
2023-01-28T13:37:29.716Z,21.70
2023-01-28T13:40:13.289Z,22.30
2023-01-28T13:42:41.592Z,20.00
2023-01-28T13:45:16.423Z,21.40
2023-01-28T13:47:50.608Z,20.00
2023-01-28T13:50:20.838Z,21.00
2023-01-28T13:52:58.545Z,20.50
2023-01-28T13:55:44.793Z,20.90
2023-01-28T13:58:31.745Z,21.70
2023-01-28T14:01:18.745Z,21.60
2023-01-28T14:04:07.988Z,22.00
2023-01-28T14:07:00.230Z,20.20
2023-01-28T14:09:47.217Z,21.00
2023-01-28T14:12:21.382Z,19.50
2023-01-28T14:15:00.957Z,19.50
2023-01-28T14:17:35.485Z,19.90
2023-01-28T14:20:03.635Z,19.60
2023-01-28T14:22:32.058Z,20.70
2023-01-28T14:25:01.000Z,21.20
2023-01-28T14:27:38.684Z,21.00
2023-01-28T14:30:14.565Z,20.30
2023-01-28T14:32:50.536Z,20.00
2023-01-28T14:35:25.749Z,20.10
2023-01-28T14:37:54.825Z,21.30
2023-01-28T14:40:23.711Z,21.10
2023-01-28T14:42:53.967Z,21.10
2023-01-28T14:45:25.370Z,21.70
2023-01-28T14:48:19.102Z,21.30
2023-01-28T14:51:10.286Z,21.50
2023-01-28T14:54:16.892Z,21.10
2023-01-28T14:57:14.205Z,19.70
2023-01-28T14:59:48.496Z,21.60
2023-01-28T15:02:22.034Z,20.70
2023-01-28T15:04:50.780Z,21.00
2023-01-28T15:07:20.857Z,21.60
2023-01-28T15:10:03.663Z,20.50
2023-01-28T15:12:39.821Z,22.60
2023-01-28T15:15:12.221Z,20.20
2023-01-28T15:17:40.440Z,21.10
2023-01-28T15:20:09.181Z,21.90
2023-01-28T15:22:37.379Z,22.60
2023-01-28T15:25:05.436Z,21.00
2023-01-28T15:27:33.667Z,22.30
2023-01-28T15:30:02.837Z,23.30
2023-01-28T15:33:11.767Z,21.60
2023-01-28T15:35:50.043Z,24.60
2023-01-28T15:38:19.042Z,24.10
2023-01-28T15:41:00.697Z,26.80
2023-01-28T15:43:31.866Z,29.60
2023-01-28T15:46:01.779Z,28.90
2023-01-28T15:48:34.170Z,27.90
2023-01-28T15:51:06.804Z,28.50
2023-01-28T15:53:43.113Z,27.50
2023-01-28T15:56:12.756Z,29.50
2023-01-28T15:58:43.645Z,30.20
2023-01-28T16:01:15.975Z,28.30
2023-01-28T16:03:45.109Z,27.40
2023-01-28T16:06:22.075Z,27.80
2023-01-28T16:08:56.055Z,27.10
2023-01-28T16:11:45.017Z,26.80
2023-01-28T16:14:21.504Z,27.40
2023-01-28T16:16:51.829Z,24.80
2023-01-28T16:19:46.133Z,26.30
2023-01-28T16:24:52.819Z,23.90
2023-01-28T16:27:25.561Z,26.50
2023-01-28T16:29:53.896Z,27.10
2023-01-28T16:32:37.937Z,24.70
2023-01-28T16:35:23.040Z,22.70
2023-01-28T16:37:51.602Z,23.10
2023-01-28T16:40:22.346Z,22.10
2023-01-28T16:42:50.409Z,20.20
2023-01-28T16:45:23.319Z,20.80
2023-01-28T16:47:51.894Z,20.10
2023-01-28T16:50:22.205Z,19.30
2023-01-28T16:52:51.248Z,17.00
2023-01-28T16:55:20.423Z,18.20
2023-01-28T16:57:49.957Z,18.00
2023-01-28T17:00:23.536Z,19.40
2023-01-28T17:05:20.988Z,20.10
2023-01-28T17:07:50.116Z,18.90
2023-01-28T17:10:18.522Z,27.30
2023-01-28T17:12:49.822Z,21.30
2023-01-28T17:15:18.677Z,22.50
2023-01-28T17:17:50.930Z,21.30
2023-01-28T17:20:19.574Z,19.00
2023-01-28T17:22:47.765Z,16.10
2023-01-28T17:25:16.276Z,16.70
2023-01-28T17:27:44.705Z,15.60
2023-01-28T17:30:13.188Z,12.90
2023-01-28T17:32:41.552Z,13.10
2023-01-28T17:35:12.346Z,12.70
2023-01-28T17:37:41.016Z,9.80
2023-01-28T17:40:15.690Z,9.90
2023-01-28T17:42:55.544Z,8.60
2023-01-28T17:45:31.595Z,9.10
2023-01-28T17:48:00.095Z,8.40
2023-01-28T17:50:28.117Z,9.40
2023-01-28T17:52:58.126Z,9.50
2023-01-28T17:55:26.943Z,8.80
2023-01-28T17:57:54.918Z,10.70
2023-01-28T18:00:23.460Z,8.30
2023-01-28T18:02:52.778Z,10.10
2023-01-28T18:05:21.277Z,9.60
2023-01-28T18:07:52.705Z,11.90
2023-01-28T18:10:21.437Z,11.90
2023-01-28T18:12:49.501Z,15.50
2023-01-28T18:15:18.614Z,17.90
2023-01-28T18:17:46.973Z,17.10
2023-01-28T18:20:15.671Z,14.30
2023-01-28T18:22:44.322Z,14.30
2023-01-28T18:25:16.459Z,14.70
2023-01-28T18:27:44.863Z,14.60
2023-01-28T18:30:16.531Z,14.50
2023-01-28T18:32:44.731Z,13.70
2023-01-28T18:35:12.736Z,13.80
2023-01-28T18:37:40.857Z,13.40
2023-01-28T18:40:09.508Z,12.10
2023-01-28T18:42:37.920Z,11.00
2023-01-28T18:45:10.108Z,11.50
2023-01-28T18:47:38.841Z,10.00
2023-01-28T18:50:07.689Z,11.30
2023-01-28T18:52:38.308Z,10.00
2023-01-28T18:55:06.754Z,11.60
2023-01-28T18:57:35.366Z,11.60
2023-01-28T19:00:04.240Z,13.00
2023-01-28T19:02:33.055Z,12.50
2023-01-28T19:05:01.267Z,13.10
2023-01-28T19:07:31.215Z,13.40
2023-01-28T19:09:59.885Z,13.20
2023-01-28T19:12:27.992Z,13.80
2023-01-28T19:14:57.176Z,13.20
2023-01-28T19:17:25.260Z,12.30
2023-01-28T19:19:53.792Z,12.20
2023-01-28T19:25:03.499Z,13.30
2023-01-28T19:27:31.995Z,14.50
2023-01-28T19:30:00.682Z,15.70
2023-01-28T19:32:29.469Z,14.50
2023-01-28T19:34:57.800Z,14.60
2023-01-28T19:37:25.933Z,13.80
2023-01-28T19:39:54.259Z,13.10
2023-01-28T19:42:22.446Z,14.00
2023-01-28T19:45:10.715Z,13.00
2023-01-28T19:47:40.129Z,13.60
2023-01-28T19:50:09.306Z,12.50
2023-01-28T19:52:38.821Z,11.60
2023-01-28T19:55:08.133Z,10.20
2023-01-28T19:57:39.212Z,11.00
2023-01-28T20:00:08.680Z,11.80
2023-01-28T20:02:37.797Z,10.70
2023-01-28T20:05:06.318Z,11.30
2023-01-28T20:07:34.576Z,10.80
2023-01-28T20:10:03.416Z,10.50
2023-01-28T20:12:31.788Z,9.20
2023-01-28T20:15:01.645Z,10.50
2023-01-28T20:17:30.152Z,10.30
2023-01-28T20:19:58.276Z,11.80
2023-01-28T20:22:26.287Z,11.70
2023-01-28T20:24:57.452Z,11.90
2023-01-28T20:27:26.381Z,12.40
2023-01-28T20:29:54.770Z,12.10
2023-01-28T20:32:23.548Z,12.30
2023-01-28T20:34:52.379Z,11.50
2023-01-28T20:37:20.998Z,11.20
2023-01-28T20:39:49.440Z,11.10
2023-01-28T20:42:18.134Z,11.60
2023-01-28T20:44:46.751Z,11.70
2023-01-28T20:47:16.381Z,10.80
2023-01-28T20:49:45.053Z,13.00
2023-01-28T20:52:14.269Z,12.70
2023-01-28T20:54:45.324Z,13.30
2023-01-28T20:57:13.826Z,14.00
2023-01-28T20:59:42.037Z,14.00
2023-01-28T21:02:11.152Z,12.30
2023-01-28T21:04:39.470Z,12.50
2023-01-28T21:07:09.454Z,12.60
2023-01-28T21:09:39.705Z,11.60
2023-01-28T21:12:07.904Z,11.50
2023-01-28T21:14:36.183Z,10.90
2023-01-28T21:17:04.490Z,11.50
2023-01-28T21:19:32.751Z,9.80
2023-01-28T21:22:01.247Z,9.90
2023-01-28T21:24:33.856Z,10.50
2023-01-28T21:27:02.570Z,10.00
2023-01-28T21:29:31.157Z,10.50
2023-01-28T21:31:59.456Z,11.20
2023-01-28T21:34:28.595Z,10.40
2023-01-28T21:37:00.272Z,9.90
2023-01-28T21:39:29.635Z,10.20
2023-01-28T21:41:57.786Z,10.10
2023-01-28T21:44:26.563Z,9.60
2023-01-28T21:46:54.692Z,10.10
2023-01-28T21:49:23.269Z,11.30
2023-01-28T21:51:51.452Z,11.00
2023-01-28T21:54:19.798Z,11.70
2023-01-28T21:56:49.700Z,12.10
2023-01-28T21:59:28.110Z,12.20
2023-01-28T22:02:07.165Z,12.30
2023-01-28T22:04:40.250Z,11.60
2023-01-28T22:07:11.615Z,10.90
2023-01-28T22:09:40.299Z,11.10
2023-01-28T22:12:08.618Z,10.30
2023-01-28T22:14:39.686Z,11.00
2023-01-28T22:17:09.269Z,10.80
2023-01-28T22:19:48.646Z,10.90
2023-01-28T22:22:17.276Z,12.40
2023-01-28T22:24:45.805Z,11.10
2023-01-28T22:27:15.197Z,11.00
2023-01-28T22:29:43.260Z,10.60
2023-01-28T22:32:11.492Z,11.00
2023-01-28T22:34:39.359Z,12.40
2023-01-28T22:37:07.561Z,13.30
2023-01-28T22:39:35.544Z,12.90
2023-01-28T22:42:03.742Z,11.80
2023-01-28T22:44:32.565Z,13.20
2023-01-28T22:47:01.851Z,12.80
2023-01-28T22:49:30.308Z,12.70
2023-01-28T22:51:59.736Z,12.10
2023-01-28T22:54:28.215Z,11.30
2023-01-28T22:56:56.349Z,12.60
2023-01-28T22:59:24.631Z,13.40
2023-01-28T23:01:52.769Z,12.80
2023-01-28T23:04:20.862Z,14.00
2023-01-28T23:06:50.160Z,13.20
2023-01-28T23:09:18.130Z,13.40
2023-01-28T23:11:46.170Z,12.50
2023-01-28T23:14:33.081Z,12.10
2023-01-28T23:17:19.736Z,12.00
2023-01-28T23:20:06.321Z,13.20
2023-01-28T23:22:52.967Z,13.80
2023-01-28T23:25:22.031Z,14.10
2023-01-28T23:27:49.957Z,13.20
2023-01-28T23:30:25.114Z,13.80
2023-01-28T23:32:56.062Z,13.50
2023-01-28T23:35:27.115Z,13.90
2023-01-28T23:37:55.693Z,12.00
2023-01-28T23:40:24.755Z,14.20
2023-01-28T23:42:53.781Z,14.70
2023-01-28T23:45:21.997Z,13.50
2023-01-28T23:47:50.412Z,14.60
2023-01-28T23:50:19.303Z,14.40
2023-01-28T23:52:47.784Z,14.00
2023-01-28T23:55:16.044Z,12.70
2023-01-28T23:57:43.992Z,12.70
