createdAt,value
2023-04-13T00:01:11.537Z,0.90
2023-04-13T00:03:39.583Z,0.60
2023-04-13T00:06:11.259Z,0.73
2023-04-13T00:08:38.806Z,0.80
2023-04-13T00:11:07.445Z,1.20
2023-04-13T00:13:41.765Z,0.90
2023-04-13T00:16:10.338Z,0.90
2023-04-13T00:18:37.105Z,0.90
2023-04-13T00:21:04.201Z,0.70
2023-04-13T00:23:31.984Z,0.82
2023-04-13T00:26:01.453Z,0.73
2023-04-13T00:28:29.695Z,0.98
2023-04-13T00:30:59.198Z,0.90
2023-04-13T00:33:26.038Z,0.88
2023-04-13T00:35:52.823Z,0.88
2023-04-13T00:38:19.653Z,0.88
2023-04-13T00:40:46.693Z,0.80
2023-04-13T00:43:13.668Z,0.77
2023-04-13T00:45:41.603Z,0.70
2023-04-13T00:48:12.479Z,1.00
2023-04-13T00:50:41.520Z,0.80
2023-04-13T00:53:13.376Z,0.82
2023-04-13T00:55:42.614Z,1.10
2023-04-13T00:58:10.102Z,1.15
2023-04-13T01:00:43.097Z,0.85
2023-04-13T01:03:12.343Z,1.30
2023-04-13T01:06:13.508Z,1.10
2023-04-13T01:09:11.001Z,1.20
2023-04-13T01:11:54.826Z,1.00
2023-04-13T01:14:24.501Z,1.10
2023-04-13T01:16:57.326Z,1.00
2023-04-13T01:19:51.713Z,1.52
2023-04-13T01:22:22.483Z,1.00
2023-04-13T01:25:11.405Z,0.95
2023-04-13T01:27:55.719Z,0.80
2023-04-13T01:30:26.231Z,1.20
2023-04-13T01:32:56.497Z,1.20
2023-04-13T01:35:25.515Z,1.30
2023-04-13T01:37:54.117Z,1.13
2023-04-13T01:40:29.856Z,0.93
2023-04-13T01:42:58.091Z,1.10
2023-04-13T01:45:33.514Z,0.98
2023-04-13T01:48:21.273Z,1.20
2023-04-13T01:51:21.882Z,1.15
2023-04-13T01:54:11.230Z,1.00
2023-04-13T01:56:42.963Z,1.10
2023-04-13T01:59:11.098Z,0.90
2023-04-13T02:01:43.047Z,1.10
2023-04-13T02:04:13.872Z,1.13
2023-04-13T02:06:42.843Z,1.15
2023-04-13T02:09:11.070Z,1.10
2023-04-13T02:11:38.525Z,1.10
2023-04-13T02:14:06.908Z,1.73
2023-04-13T02:16:34.860Z,1.50
2023-04-13T02:19:01.863Z,1.00
2023-04-13T02:21:28.786Z,1.27
2023-04-13T02:23:55.691Z,0.80
2023-04-13T02:26:23.487Z,1.05
2023-04-13T02:28:51.432Z,0.90
2023-04-13T02:31:20.657Z,1.15
2023-04-13T02:33:47.785Z,1.23
2023-04-13T02:36:15.401Z,0.90
2023-04-13T02:38:50.168Z,0.80
2023-04-13T02:41:29.666Z,0.90
2023-04-13T02:43:57.588Z,1.00
2023-04-13T02:46:28.407Z,1.40
2023-04-13T02:49:02.573Z,0.85
2023-04-13T02:51:35.156Z,0.85
2023-04-13T02:54:03.326Z,1.00
2023-04-13T02:56:35.871Z,1.23
2023-04-13T02:59:03.899Z,1.05
2023-04-13T03:01:31.519Z,1.08
2023-04-13T03:03:58.758Z,1.15
2023-04-13T03:06:27.929Z,1.20
2023-04-13T03:08:59.318Z,1.17
2023-04-13T03:11:28.060Z,1.02
2023-04-13T03:14:07.451Z,1.00
2023-04-13T03:16:34.769Z,1.30
2023-04-13T03:19:03.670Z,1.05
2023-04-13T03:21:31.210Z,1.20
2023-04-13T03:24:03.184Z,1.10
2023-04-13T03:26:31.164Z,1.30
2023-04-13T03:29:01.490Z,1.30
2023-04-13T03:31:32.042Z,1.30
2023-04-13T03:33:59.197Z,1.00
2023-04-13T03:36:29.698Z,1.30
2023-04-13T03:38:58.072Z,1.05
2023-04-13T03:41:30.810Z,1.10
2023-04-13T03:43:58.407Z,1.10
2023-04-13T03:46:25.807Z,1.40
2023-04-13T03:48:53.194Z,1.30
2023-04-13T03:51:25.765Z,0.95
2023-04-13T03:53:52.589Z,1.20
2023-04-13T03:56:23.435Z,1.30
2023-04-13T03:58:51.209Z,1.30
2023-04-13T04:01:23.811Z,1.30
2023-04-13T04:03:51.743Z,1.20
2023-04-13T04:06:18.589Z,1.50
2023-04-13T04:08:54.817Z,1.30
2023-04-13T04:11:32.705Z,1.55
2023-04-13T04:13:59.841Z,1.20
2023-04-13T04:16:27.320Z,1.25
2023-04-13T04:19:03.344Z,1.73
2023-04-13T04:21:34.174Z,1.45
2023-04-13T04:24:06.278Z,1.60
2023-04-13T04:26:38.052Z,1.08
2023-04-13T04:29:08.865Z,1.35
2023-04-13T04:31:43.586Z,1.42
2023-04-13T04:34:17.056Z,1.45
2023-04-13T04:36:50.346Z,2.13
2023-04-13T04:39:26.449Z,1.60
2023-04-13T04:42:03.755Z,1.48
2023-04-13T04:44:32.462Z,1.88
2023-04-13T04:47:04.771Z,2.10
2023-04-13T04:49:37.253Z,1.27
2023-04-13T04:52:04.723Z,1.38
2023-04-13T04:54:31.599Z,1.30
2023-04-13T04:57:01.939Z,1.33
2023-04-13T04:59:30.082Z,1.30
2023-04-13T05:02:01.179Z,1.60
2023-04-13T05:04:28.084Z,1.23
2023-04-13T05:06:55.392Z,1.80
2023-04-13T05:09:25.099Z,1.95
2023-04-13T05:11:53.570Z,2.00
2023-04-13T05:14:21.254Z,1.40
2023-04-13T05:16:48.366Z,1.65
2023-04-13T05:19:25.225Z,1.30
2023-04-13T05:21:59.159Z,1.35
2023-04-13T05:24:27.182Z,1.25
2023-04-13T05:26:56.845Z,1.48
2023-04-13T05:29:23.662Z,1.83
2023-04-13T05:31:51.130Z,0.98
2023-04-13T05:34:19.082Z,1.30
2023-04-13T05:37:03.229Z,1.10
2023-04-13T05:39:31.550Z,1.65
2023-04-13T05:42:00.048Z,1.08
2023-04-13T05:44:28.764Z,1.30
2023-04-13T05:46:55.905Z,1.27
2023-04-13T05:49:23.134Z,1.35
2023-04-13T05:51:51.358Z,1.38
2023-04-13T05:54:18.989Z,1.20
2023-04-13T05:56:49.948Z,1.27
2023-04-13T05:59:17.418Z,1.10
2023-04-13T06:01:44.907Z,0.98
2023-04-13T06:04:14.431Z,1.13
2023-04-13T06:06:41.667Z,1.20
2023-04-13T06:09:08.953Z,1.73
2023-04-13T06:11:36.790Z,1.75
2023-04-13T06:14:06.896Z,1.20
2023-04-13T06:16:33.874Z,1.30
2023-04-13T06:19:01.769Z,1.50
2023-04-13T06:21:30.235Z,1.67
2023-04-13T06:23:57.217Z,1.65
2023-04-13T06:26:42.887Z,1.83
2023-04-13T06:29:10.605Z,1.70
2023-04-13T06:31:47.012Z,1.85
2023-04-13T06:34:20.557Z,1.52
2023-04-13T06:36:48.207Z,1.23
2023-04-13T06:39:17.670Z,1.63
2023-04-13T06:41:53.784Z,1.30
2023-04-13T06:44:40.936Z,1.10
2023-04-13T06:47:07.804Z,1.48
2023-04-13T06:49:35.382Z,1.40
2023-04-13T06:52:03.666Z,1.55
2023-04-13T06:54:30.917Z,1.95
2023-04-13T06:57:04.811Z,2.05
2023-04-13T06:59:31.729Z,1.67
2023-04-13T07:01:58.839Z,1.25
2023-04-13T07:04:29.093Z,1.40
2023-04-13T07:06:58.218Z,3.13
2023-04-13T07:09:25.786Z,1.10
2023-04-13T07:11:52.605Z,1.95
2023-04-13T07:14:19.512Z,2.00
2023-04-13T07:16:47.333Z,1.42
2023-04-13T07:19:15.334Z,1.45
2023-04-13T07:21:42.202Z,2.20
2023-04-13T07:24:09.089Z,1.95
2023-04-13T07:26:40.157Z,1.42
2023-04-13T07:29:13.219Z,2.40
2023-04-13T07:31:43.869Z,2.78
2023-04-13T07:34:12.339Z,1.92
2023-04-13T07:36:47.055Z,1.73
2023-04-13T07:39:17.983Z,1.90
2023-04-13T07:41:48.761Z,2.30
2023-04-13T07:44:21.203Z,1.90
2023-04-13T07:46:48.530Z,2.17
2023-04-13T07:49:15.821Z,1.27
2023-04-13T07:51:43.416Z,2.05
2023-04-13T07:54:13.907Z,1.40
2023-04-13T07:56:42.468Z,1.50
2023-04-13T07:59:10.878Z,1.60
2023-04-13T08:01:38.115Z,1.63
2023-04-13T08:04:05.627Z,1.38
2023-04-13T08:06:33.321Z,1.83
2023-04-13T08:09:01.629Z,2.53
2023-04-13T08:11:31.017Z,2.10
2023-04-13T08:14:03.281Z,1.75
2023-04-13T08:16:34.311Z,1.83
2023-04-13T08:19:04.479Z,1.80
2023-04-13T08:21:37.442Z,1.63
2023-04-13T08:24:05.293Z,1.70
2023-04-13T08:26:32.315Z,1.38
2023-04-13T08:29:00.981Z,1.33
2023-04-13T08:31:27.910Z,2.25
2023-04-13T08:33:59.400Z,1.38
2023-04-13T08:36:27.535Z,2.13
2023-04-13T08:39:02.354Z,1.88
2023-04-13T08:41:37.166Z,1.45
2023-04-13T08:44:07.040Z,2.60
2023-04-13T08:46:38.268Z,1.98
2023-04-13T08:49:09.025Z,2.35
2023-04-13T08:51:52.626Z,2.13
2023-04-13T08:54:20.296Z,2.33
2023-04-13T08:56:47.699Z,2.13
2023-04-13T08:59:21.289Z,1.50
2023-04-13T09:01:49.744Z,2.58
2023-04-13T09:04:21.155Z,2.22
2023-04-13T09:06:53.584Z,1.73
2023-04-13T09:09:21.468Z,2.92
2023-04-13T09:11:51.478Z,2.45
2023-04-13T09:14:22.157Z,1.65
2023-04-13T09:16:50.416Z,4.43
2023-04-13T09:19:35.456Z,2.60
2023-04-13T09:22:16.239Z,1.88
2023-04-13T09:24:43.343Z,2.30
2023-04-13T09:27:23.946Z,1.70
2023-04-13T09:29:52.920Z,1.77
2023-04-13T09:32:24.240Z,1.40
2023-04-13T09:35:20.848Z,1.20
2023-04-13T09:37:47.888Z,1.90
2023-04-13T09:40:16.582Z,3.60
2023-04-13T09:42:54.147Z,5.05
2023-04-13T09:45:24.149Z,6.80
2023-04-13T09:47:52.872Z,2.35
2023-04-13T09:50:27.922Z,2.10
2023-04-13T09:53:06.165Z,3.75
2023-04-13T09:55:35.404Z,4.45
2023-04-13T09:58:13.645Z,2.35
2023-04-13T10:00:45.618Z,1.38
2023-04-13T10:03:19.072Z,1.20
2023-04-13T10:05:58.549Z,1.40
2023-04-13T10:08:37.354Z,1.48
2023-04-13T10:11:14.352Z,1.33
2023-04-13T10:13:58.699Z,1.10
2023-04-13T10:16:41.724Z,1.15
2023-04-13T10:19:15.340Z,1.35
2023-04-13T10:21:45.666Z,1.52
2023-04-13T10:24:13.276Z,1.13
2023-04-13T10:26:42.237Z,1.40
2023-04-13T10:29:11.473Z,1.10
2023-04-13T10:31:42.118Z,1.20
2023-04-13T10:34:10.682Z,0.73
2023-04-13T10:36:42.349Z,0.80
2023-04-13T10:39:10.817Z,1.05
2023-04-13T10:41:38.588Z,1.48
2023-04-13T10:44:07.776Z,1.25
2023-04-13T10:46:36.077Z,1.33
2023-04-13T10:49:05.094Z,1.00
2023-04-13T10:51:40.145Z,1.30
2023-04-13T10:54:11.334Z,1.10
2023-04-13T10:56:38.182Z,1.05
2023-04-13T10:59:08.157Z,1.10
2023-04-13T11:01:35.914Z,1.17
2023-04-13T11:04:08.204Z,0.80
2023-04-13T11:06:40.046Z,1.70
2023-04-13T11:09:08.291Z,1.10
2023-04-13T11:11:36.984Z,1.00
2023-04-13T11:14:04.517Z,1.05
2023-04-13T11:16:31.700Z,1.30
2023-04-13T11:19:03.473Z,0.88
2023-04-13T11:21:31.822Z,1.13
2023-04-13T11:24:02.350Z,0.80
2023-04-13T11:26:38.569Z,1.13
2023-04-13T11:29:05.854Z,1.00
2023-04-13T11:31:40.991Z,1.25
2023-04-13T11:34:11.467Z,2.05
2023-04-13T11:36:43.816Z,1.35
2023-04-13T11:39:11.196Z,1.23
2023-04-13T11:41:43.775Z,1.10
2023-04-13T11:44:13.946Z,1.30
2023-04-13T11:46:43.121Z,0.93
2023-04-13T11:49:10.328Z,0.75
2023-04-13T11:51:37.698Z,0.80
2023-04-13T11:54:06.694Z,2.08
2023-04-13T11:56:33.971Z,0.95
2023-04-13T11:59:01.695Z,0.75
2023-04-13T12:01:34.128Z,0.95
2023-04-13T12:06:42.323Z,0.82
2023-04-13T12:09:16.783Z,0.98
2023-04-13T12:11:50.374Z,0.93
2023-04-13T12:19:26.657Z,0.98
2023-04-13T12:21:58.051Z,1.00
2023-04-13T12:24:38.276Z,0.40
2023-04-13T12:29:39.881Z,0.35
2023-04-13T12:32:17.092Z,0.38
2023-04-13T12:34:44.788Z,0.40
2023-04-13T12:37:12.416Z,0.43
2023-04-13T12:39:39.352Z,0.50
2023-04-13T12:42:06.553Z,0.50
2023-04-13T12:44:34.307Z,0.73
2023-04-13T12:47:01.739Z,0.82
2023-04-13T12:49:28.719Z,0.65
2023-04-13T12:51:55.536Z,0.47
2023-04-13T12:54:22.406Z,0.60
2023-04-13T12:56:49.253Z,0.57
2023-04-13T12:59:16.781Z,0.65
2023-04-13T13:01:43.609Z,0.80
2023-04-13T13:04:10.903Z,1.15
2023-04-13T13:06:37.962Z,1.52
2023-04-13T13:09:05.765Z,1.40
2023-04-13T13:11:32.852Z,1.17
2023-04-13T13:13:59.689Z,1.40
2023-04-13T13:16:27.034Z,1.10
2023-04-13T13:18:54.392Z,0.68
2023-04-13T13:21:21.719Z,0.73
2023-04-13T13:23:48.695Z,1.00
2023-04-13T13:28:45.392Z,2.08
2023-04-13T13:31:12.922Z,2.45
2023-04-13T13:33:39.821Z,2.38
2023-04-13T13:36:07.594Z,1.88
2023-04-13T13:38:36.388Z,1.10
2023-04-13T13:41:03.692Z,1.20
2023-04-13T13:43:31.028Z,0.70
2023-04-13T13:45:58.228Z,0.75
2023-04-13T13:48:26.243Z,0.47
2023-04-13T13:51:19.237Z,0.70
2023-04-13T13:53:46.378Z,1.05
2023-04-13T13:56:13.149Z,0.80
2023-04-13T13:58:39.909Z,0.90
2023-04-13T14:01:06.798Z,0.68
2023-04-13T14:03:33.786Z,1.00
2023-04-13T14:06:00.866Z,0.60
2023-04-13T14:08:28.078Z,1.05
2023-04-13T14:10:55.086Z,0.80
2023-04-13T14:13:21.917Z,4.70
2023-04-13T14:15:48.809Z,1.70
2023-04-13T14:18:16.336Z,0.68
2023-04-13T14:20:43.622Z,0.50
2023-04-13T14:23:10.889Z,1.15
2023-04-13T14:25:38.923Z,0.73
2023-04-13T14:28:06.758Z,0.73
2023-04-13T14:30:33.929Z,0.70
2023-04-13T14:33:01.379Z,0.90
2023-04-13T14:35:29.237Z,0.90
2023-04-13T14:37:56.753Z,1.20
2023-04-13T14:40:24.197Z,0.95
2023-04-13T14:42:54.261Z,1.55
2023-04-13T14:45:21.672Z,1.05
2023-04-13T14:47:48.870Z,1.00
2023-04-13T14:50:17.394Z,2.75
2023-04-13T14:52:45.958Z,0.80
2023-04-13T14:55:13.841Z,1.35
2023-04-13T14:57:41.700Z,1.05
2023-04-13T15:00:22.444Z,1.02
2023-04-13T15:02:51.252Z,1.20
2023-04-13T15:05:19.080Z,2.20
2023-04-13T15:07:46.104Z,1.38
2023-04-13T15:10:12.966Z,1.15
2023-04-13T15:12:40.948Z,1.58
2023-04-13T15:15:08.544Z,1.70
2023-04-13T15:17:35.927Z,1.23
2023-04-13T15:20:07.022Z,1.52
2023-04-13T15:22:35.853Z,1.50
2023-04-13T15:25:02.739Z,0.93
2023-04-13T15:27:30.037Z,1.52
2023-04-13T15:30:02.652Z,1.20
2023-04-13T15:32:30.630Z,1.02
2023-04-13T15:34:57.478Z,0.52
2023-04-13T15:37:24.475Z,0.50
2023-04-13T15:39:51.501Z,0.60
2023-04-13T15:42:21.406Z,0.85
2023-04-13T15:44:48.269Z,0.88
2023-04-13T15:47:15.747Z,0.60
2023-04-13T15:49:42.656Z,0.63
2023-04-13T15:52:09.442Z,1.13
2023-04-13T15:54:36.486Z,1.17
2023-04-13T15:57:03.263Z,0.95
2023-04-13T15:59:30.932Z,2.80
2023-04-13T16:01:57.908Z,3.67
2023-04-13T16:04:25.327Z,2.88
2023-04-13T16:07:04.936Z,4.45
2023-04-13T16:09:39.231Z,1.60
2023-04-13T16:12:12.706Z,1.90
2023-04-13T16:14:42.272Z,2.38
2023-04-13T16:17:09.528Z,2.33
2023-04-13T16:19:36.359Z,1.33
2023-04-13T16:22:06.874Z,1.15
2023-04-13T16:24:33.769Z,1.30
2023-04-13T16:27:00.725Z,1.20
2023-04-13T16:29:28.884Z,1.42
2023-04-13T16:31:56.798Z,3.40
2023-04-13T16:34:26.478Z,4.10
2023-04-13T16:36:53.940Z,2.40
2023-04-13T16:39:21.747Z,2.17
2023-04-13T16:41:48.648Z,1.70
2023-04-13T16:44:15.764Z,2.00
2023-04-13T16:46:42.704Z,1.55
2023-04-13T16:49:10.296Z,2.17
2023-04-13T16:51:37.258Z,1.50
2023-04-13T16:54:06.162Z,3.15
2023-04-13T16:56:33.040Z,1.42
2023-04-13T16:59:00.261Z,2.17
2023-04-13T17:01:28.260Z,2.42
2023-04-13T17:03:55.511Z,2.33
2023-04-13T17:06:22.448Z,2.45
2023-04-13T17:08:49.275Z,4.15
2023-04-13T17:11:16.176Z,3.00
2023-04-13T17:13:43.357Z,3.95
2023-04-13T17:16:10.390Z,2.25
2023-04-13T17:18:37.313Z,1.75
2023-04-13T17:21:04.114Z,2.05
2023-04-13T17:23:31.452Z,2.60
2023-04-13T17:25:58.356Z,2.35
2023-04-13T17:28:25.597Z,2.90
2023-04-13T17:30:52.482Z,2.00
2023-04-13T17:33:19.275Z,2.38
2023-04-13T17:35:46.347Z,2.75
2023-04-13T17:38:13.197Z,1.88
2023-04-13T17:40:40.139Z,2.05
2023-04-13T17:43:08.637Z,1.80
2023-04-13T17:45:35.960Z,2.28
2023-04-13T17:48:04.270Z,2.13
2023-04-13T17:50:34.165Z,2.20
2023-04-13T17:53:04.416Z,2.67
2023-04-13T17:55:31.731Z,1.88
2023-04-13T17:57:58.632Z,2.53
2023-04-13T18:00:29.051Z,2.47
2023-04-13T18:02:56.122Z,2.72
2023-04-13T18:05:23.727Z,2.42
2023-04-13T18:07:50.749Z,2.05
2023-04-13T18:10:17.715Z,2.17
2023-04-13T18:12:44.979Z,1.73
2023-04-13T18:15:12.148Z,3.08
2023-04-13T18:17:39.743Z,4.07
2023-04-13T18:20:07.236Z,3.75
2023-04-13T18:22:35.243Z,2.67
2023-04-13T18:25:02.370Z,2.33
2023-04-13T18:27:29.394Z,2.50
2023-04-13T18:29:56.722Z,2.78
2023-04-13T18:32:23.759Z,2.05
2023-04-13T18:34:50.705Z,2.35
2023-04-13T18:37:17.782Z,2.30
2023-04-13T18:39:44.981Z,3.00
2023-04-13T18:42:11.888Z,2.92
2023-04-13T18:44:38.896Z,3.28
2023-04-13T18:47:05.784Z,3.65
2023-04-13T18:49:32.716Z,3.40
2023-04-13T18:51:59.619Z,3.25
2023-04-13T18:54:26.880Z,3.95
2023-04-13T18:56:53.746Z,3.47
2023-04-13T18:59:21.043Z,3.60
2023-04-13T19:01:48.124Z,2.90
2023-04-13T19:04:15.309Z,5.68
2023-04-13T19:06:42.239Z,5.95
2023-04-13T19:09:09.019Z,5.90
2023-04-13T19:11:50.669Z,5.65
2023-04-13T19:14:17.720Z,5.90
2023-04-13T19:16:46.834Z,7.78
2023-04-13T19:19:15.135Z,7.70
2023-04-13T19:21:42.154Z,7.22
2023-04-13T19:24:13.113Z,7.10
2023-04-13T19:26:40.890Z,7.13
2023-04-13T19:29:12.944Z,6.75
2023-04-13T19:31:44.581Z,7.53
2023-04-13T19:34:12.161Z,7.80
2023-04-13T19:36:39.777Z,8.38
2023-04-13T19:39:08.000Z,8.88
2023-04-13T19:41:37.241Z,9.45
2023-04-13T19:44:07.800Z,7.70
2023-04-13T19:46:35.234Z,7.72
2023-04-13T19:49:02.779Z,7.47
2023-04-13T19:51:32.206Z,6.32
2023-04-13T19:54:01.739Z,6.32
2023-04-13T19:56:34.411Z,7.13
2023-04-13T19:59:04.111Z,6.50
2023-04-13T20:01:33.003Z,6.20
2023-04-13T20:04:01.929Z,6.30
2023-04-13T20:06:29.424Z,6.50
2023-04-13T20:09:07.740Z,5.88
2023-04-13T20:11:34.794Z,5.40
2023-04-13T20:14:02.308Z,5.72
2023-04-13T20:16:29.426Z,5.95
2023-04-13T20:18:56.337Z,5.95
2023-04-13T20:21:23.284Z,6.28
2023-04-13T20:23:50.269Z,6.13
2023-04-13T20:26:17.816Z,5.80
2023-04-13T20:28:44.647Z,6.70
2023-04-13T20:31:12.952Z,6.05
2023-04-13T20:33:40.295Z,5.40
2023-04-13T20:36:07.543Z,5.85
2023-04-13T20:38:36.357Z,6.07
2023-04-13T20:41:04.488Z,5.60
2023-04-13T20:43:31.439Z,4.75
2023-04-13T20:45:58.666Z,5.53
2023-04-13T20:51:01.746Z,5.70
2023-04-13T20:53:28.663Z,5.65
2023-04-13T20:55:56.603Z,6.13
2023-04-13T20:58:23.682Z,5.78
2023-04-13T21:00:50.495Z,5.35
2023-04-13T21:03:17.608Z,5.60
2023-04-13T21:05:44.469Z,6.18
2023-04-13T21:08:11.272Z,6.00
2023-04-13T21:10:38.527Z,6.63
2023-04-13T21:13:06.045Z,6.93
2023-04-13T21:15:32.895Z,6.45
2023-04-13T21:17:59.893Z,7.65
2023-04-13T21:20:26.983Z,8.23
2023-04-13T21:22:53.933Z,7.53
2023-04-13T21:25:20.851Z,7.65
2023-04-13T21:27:47.851Z,7.45
2023-04-13T21:30:14.748Z,7.10
2023-04-13T21:32:42.106Z,7.30
2023-04-13T21:35:12.224Z,7.80
2023-04-13T21:37:39.068Z,9.18
2023-04-13T21:40:06.591Z,9.40
2023-04-13T21:42:33.428Z,10.20
2023-04-13T21:45:00.726Z,11.82
2023-04-13T21:47:27.576Z,11.32
2023-04-13T21:49:54.695Z,11.93
2023-04-13T21:52:21.432Z,13.00
2023-04-13T21:54:50.345Z,12.80
2023-04-13T21:57:18.518Z,12.73
2023-04-13T21:59:45.259Z,13.02
2023-04-13T22:02:12.376Z,13.70
2023-04-13T22:04:39.400Z,12.55
2023-04-13T22:07:06.462Z,12.63
2023-04-13T22:09:33.193Z,12.40
2023-04-13T22:12:00.036Z,12.57
2023-04-13T22:14:26.986Z,12.30
2023-04-13T22:16:54.160Z,12.25
2023-04-13T22:19:21.106Z,12.40
2023-04-13T22:21:48.242Z,12.70
2023-04-13T22:24:16.209Z,13.43
2023-04-13T22:26:43.092Z,12.82
2023-04-13T22:29:09.916Z,13.27
2023-04-13T22:31:37.084Z,11.95
2023-04-13T22:34:04.040Z,10.40
2023-04-13T22:36:30.928Z,13.82
2023-04-13T22:38:57.729Z,12.23
2023-04-13T22:41:24.781Z,11.55
2023-04-13T22:43:51.603Z,11.02
2023-04-13T22:46:18.658Z,9.73
2023-04-13T22:48:45.957Z,10.70
2023-04-13T22:51:12.900Z,10.52
2023-04-13T22:53:39.599Z,10.82
2023-04-13T22:56:06.711Z,10.50
2023-04-13T22:58:33.662Z,9.75
2023-04-13T23:01:00.818Z,10.65
2023-04-13T23:03:27.819Z,10.00
2023-04-13T23:05:54.734Z,10.48
2023-04-13T23:08:21.774Z,10.25
2023-04-13T23:10:49.141Z,7.43
2023-04-13T23:13:16.491Z,9.15
2023-04-13T23:15:43.800Z,9.23
2023-04-13T23:18:11.524Z,10.05
2023-04-13T23:20:38.468Z,10.10
2023-04-13T23:23:05.525Z,9.55
2023-04-13T23:25:32.368Z,10.85
2023-04-13T23:27:59.193Z,10.30
2023-04-13T23:30:26.159Z,13.13
2023-04-13T23:32:53.096Z,11.73
2023-04-13T23:35:20.121Z,11.30
2023-04-13T23:37:46.901Z,10.23
2023-04-13T23:40:14.261Z,11.30
2023-04-13T23:42:41.142Z,10.00
2023-04-13T23:45:08.238Z,11.55
2023-04-13T23:47:35.549Z,10.13
2023-04-13T23:50:02.811Z,12.32
2023-04-13T23:52:29.814Z,10.73
2023-04-13T23:54:56.992Z,10.77
2023-04-13T23:57:23.909Z,9.20
2023-04-13T23:59:56.518Z,10.68
