createdAt,value
2022-08-22T00:00:15.690Z,23.13
2022-08-22T00:02:55.439Z,22.86
2022-08-22T00:03:29.206Z,23.15
2022-08-22T00:06:30.968Z,23.17
2022-08-22T00:10:01.449Z,23.15
2022-08-22T00:13:07.408Z,23.12
2022-08-22T00:16:14.652Z,23.13
2022-08-22T00:19:45.506Z,23.13
2022-08-22T00:22:50.977Z,23.12
2022-08-22T00:26:03.667Z,23.10
2022-08-22T00:29:09.094Z,23.09
2022-08-22T00:32:27.145Z,23.10
2022-08-22T00:35:44.495Z,23.05
2022-08-22T00:39:07.152Z,23.07
2022-08-22T00:42:40.491Z,23.05
2022-08-22T00:45:52.744Z,23.04
2022-08-22T00:49:04.100Z,23.05
2022-08-22T00:52:15.000Z,23.04
2022-08-22T00:55:17.391Z,23.03
2022-08-22T00:58:38.405Z,23.05
2022-08-22T01:01:59.124Z,23.02
2022-08-22T01:05:19.912Z,23.06
2022-08-22T01:08:22.339Z,23.06
2022-08-22T01:12:15.411Z,23.06
2022-08-22T01:15:22.794Z,23.05
2022-08-22T01:18:36.781Z,22.96
2022-08-22T01:22:06.666Z,22.94
2022-08-22T01:25:37.829Z,22.88
2022-08-22T01:28:54.577Z,22.72
2022-08-22T01:32:24.703Z,22.76
2022-08-22T01:35:32.697Z,22.76
2022-08-22T01:38:53.071Z,22.71
2022-08-22T01:42:15.246Z,22.63
2022-08-22T01:45:17.297Z,22.60
2022-08-22T01:48:25.247Z,22.59
2022-08-22T01:51:45.384Z,22.58
2022-08-22T01:54:59.491Z,22.54
2022-08-22T01:58:03.886Z,22.47
2022-08-22T02:01:08.910Z,22.45
2022-08-22T02:04:29.704Z,22.39
2022-08-22T02:07:40.354Z,22.32
2022-08-22T02:10:48.385Z,22.27
2022-08-22T02:13:50.147Z,22.18
2022-08-22T02:20:12.254Z,22.05
2022-08-22T02:23:32.893Z,21.95
2022-08-22T02:26:40.519Z,21.89
2022-08-22T02:30:15.020Z,21.84
2022-08-22T02:33:35.357Z,21.79
2022-08-22T02:36:43.477Z,21.71
2022-08-22T02:39:45.471Z,21.55
2022-08-22T02:42:56.459Z,21.58
2022-08-22T02:46:12.027Z,21.55
2022-08-22T02:49:16.968Z,21.51
2022-08-22T02:52:21.849Z,21.50
2022-08-22T02:55:42.492Z,21.44
2022-08-22T02:58:50.452Z,21.34
2022-08-22T03:01:52.363Z,21.31
2022-08-22T03:04:59.880Z,21.29
2022-08-22T03:08:07.498Z,21.23
2022-08-22T03:11:27.916Z,21.22
2022-08-22T03:14:34.212Z,21.21
2022-08-22T03:18:14.923Z,21.21
2022-08-22T03:21:31.970Z,21.19
2022-08-22T03:24:37.960Z,21.17
2022-08-22T03:27:49.489Z,21.20
2022-08-22T03:30:51.825Z,21.19
2022-08-22T03:34:12.206Z,21.19
2022-08-22T03:37:40.611Z,21.15
2022-08-22T03:41:01.424Z,21.07
2022-08-22T03:44:26.043Z,21.12
2022-08-22T03:47:54.332Z,21.14
2022-08-22T03:51:16.316Z,21.16
2022-08-22T03:54:18.134Z,21.15
2022-08-22T03:57:38.773Z,21.11
2022-08-22T04:00:46.418Z,21.08
2022-08-22T04:03:54.359Z,21.11
2022-08-22T04:07:03.038Z,21.20
2022-08-22T04:10:25.835Z,21.33
2022-08-22T04:13:27.767Z,21.46
2022-08-22T04:16:45.773Z,21.54
2022-08-22T04:19:54.262Z,21.76
2022-08-22T04:23:02.235Z,21.88
2022-08-22T04:26:12.927Z,22.04
2022-08-22T04:29:18.991Z,22.21
2022-08-22T04:32:26.594Z,22.36
2022-08-22T04:35:36.506Z,22.49
2022-08-22T04:38:44.705Z,22.63
2022-08-22T04:41:49.456Z,22.81
2022-08-22T04:44:56.184Z,22.88
2022-08-22T04:48:07.937Z,23.02
2022-08-22T04:51:16.550Z,23.08
2022-08-22T04:54:37.622Z,23.13
2022-08-22T04:57:45.151Z,23.33
2022-08-22T05:00:49.740Z,23.35
2022-08-22T05:04:03.157Z,23.48
2022-08-22T05:07:07.961Z,23.57
2022-08-22T05:10:12.849Z,23.60
2022-08-22T05:13:18.332Z,23.64
2022-08-22T05:16:33.529Z,23.85
2022-08-22T05:19:38.085Z,23.95
2022-08-22T05:22:45.167Z,24.05
2022-08-22T05:25:50.085Z,24.13
2022-08-22T05:29:00.316Z,24.26
2022-08-22T05:32:03.710Z,24.42
2022-08-22T05:35:05.908Z,24.69
2022-08-22T05:38:10.326Z,24.82
2022-08-22T05:41:17.484Z,24.89
2022-08-22T05:44:24.368Z,25.06
2022-08-22T05:47:29.713Z,25.14
2022-08-22T05:50:58.590Z,25.27
2022-08-22T05:54:13.810Z,25.24
2022-08-22T05:57:24.292Z,25.39
2022-08-22T06:00:28.599Z,25.54
2022-08-22T06:03:53.867Z,25.61
2022-08-22T06:07:03.826Z,25.59
2022-08-22T06:10:13.761Z,25.77
2022-08-22T06:13:15.552Z,25.91
2022-08-22T06:16:39.883Z,26.15
2022-08-22T06:19:50.855Z,26.21
2022-08-22T06:22:57.706Z,26.40
2022-08-22T06:26:00.777Z,26.40
2022-08-22T06:29:03.212Z,26.66
2022-08-22T06:32:11.650Z,26.67
2022-08-22T06:35:16.545Z,26.68
2022-08-22T06:38:19.641Z,26.93
2022-08-22T06:41:22.521Z,27.14
2022-08-22T06:44:27.281Z,27.47
2022-08-22T06:47:31.582Z,27.58
2022-08-22T06:50:35.169Z,27.82
2022-08-22T06:53:42.387Z,27.81
2022-08-22T06:56:52.646Z,27.79
2022-08-22T06:59:55.966Z,27.85
2022-08-22T07:03:00.536Z,27.91
2022-08-22T07:06:04.631Z,28.02
2022-08-22T07:09:07.320Z,28.02
2022-08-22T07:12:18.433Z,28.26
2022-08-22T07:15:23.188Z,28.49
2022-08-22T07:18:26.766Z,28.59
2022-08-22T07:21:30.914Z,28.86
2022-08-22T07:24:36.646Z,28.90
2022-08-22T07:27:44.442Z,29.17
2022-08-22T07:30:56.008Z,29.32
2022-08-22T07:34:06.846Z,29.34
2022-08-22T07:37:17.877Z,29.55
2022-08-22T07:40:25.748Z,29.57
2022-08-22T07:43:30.695Z,29.72
2022-08-22T07:46:43.683Z,29.79
2022-08-22T07:49:53.374Z,29.87
2022-08-22T07:52:59.159Z,29.89
2022-08-22T07:56:02.743Z,30.06
2022-08-22T07:59:12.924Z,30.32
2022-08-22T08:02:16.799Z,30.17
2022-08-22T08:05:20.495Z,30.13
2022-08-22T08:08:25.978Z,30.22
2022-08-22T08:11:31.032Z,30.54
2022-08-22T08:14:35.853Z,30.54
2022-08-22T08:17:38.969Z,30.53
2022-08-22T08:20:40.800Z,30.39
2022-08-22T08:23:46.669Z,30.58
2022-08-22T08:27:11.297Z,30.93
2022-08-22T08:30:17.306Z,30.81
2022-08-22T08:33:25.644Z,31.10
2022-08-22T08:36:31.663Z,30.98
2022-08-22T08:39:35.858Z,31.03
2022-08-22T08:43:37.209Z,31.08
2022-08-22T08:46:55.231Z,31.11
2022-08-22T08:50:07.277Z,31.12
2022-08-22T08:53:20.530Z,31.00
2022-08-22T08:56:50.141Z,31.19
2022-08-22T09:00:02.414Z,31.16
2022-08-22T09:03:30.565Z,31.49
2022-08-22T09:06:42.318Z,31.49
2022-08-22T09:09:52.679Z,31.73
2022-08-22T09:13:17.694Z,31.85
2022-08-22T09:16:25.634Z,31.92
2022-08-22T09:19:46.237Z,32.10
2022-08-22T09:22:58.425Z,32.24
2022-08-22T09:26:05.864Z,32.40
2022-08-22T09:29:11.663Z,32.27
2022-08-22T09:32:16.812Z,32.45
2022-08-22T09:35:24.174Z,32.49
2022-08-22T09:38:30.980Z,32.69
2022-08-22T09:41:32.936Z,32.83
2022-08-22T09:44:34.759Z,32.52
2022-08-22T09:48:07.036Z,32.25
2022-08-22T09:51:32.709Z,32.13
2022-08-22T09:54:57.325Z,32.34
2022-08-22T09:58:03.559Z,32.73
2022-08-22T10:01:24.840Z,32.87
2022-08-22T10:04:28.414Z,32.98
2022-08-22T10:07:37.021Z,33.20
2022-08-22T10:10:46.410Z,32.70
2022-08-22T10:13:57.345Z,32.48
2022-08-22T10:17:21.783Z,32.30
2022-08-22T10:20:25.100Z,32.17
2022-08-22T10:23:38.852Z,31.92
2022-08-22T10:26:48.404Z,31.96
2022-08-22T10:30:09.055Z,31.92
2022-08-22T10:33:14.459Z,31.79
2022-08-22T10:36:23.680Z,31.84
2022-08-22T10:39:34.334Z,31.69
2022-08-22T10:42:48.122Z,31.79
2022-08-22T10:46:00.040Z,31.69
2022-08-22T10:49:08.092Z,32.15
2022-08-22T10:52:16.357Z,32.16
2022-08-22T10:55:26.506Z,32.16
2022-08-22T10:58:31.729Z,31.91
2022-08-22T11:01:41.558Z,31.69
2022-08-22T11:05:02.818Z,31.61
2022-08-22T11:08:11.326Z,31.17
2022-08-22T11:11:33.044Z,30.90
2022-08-22T11:14:53.695Z,30.73
2022-08-22T11:18:02.113Z,30.46
2022-08-22T11:21:18.425Z,30.32
2022-08-22T11:24:30.029Z,30.37
2022-08-22T11:28:00.686Z,30.31
2022-08-22T11:31:07.219Z,30.37
2022-08-22T11:34:24.980Z,30.25
2022-08-22T11:37:46.191Z,30.19
2022-08-22T11:40:52.207Z,30.25
2022-08-22T11:44:09.333Z,30.23
2022-08-22T11:47:13.882Z,30.24
2022-08-22T11:50:22.721Z,30.29
2022-08-22T11:53:43.399Z,30.22
2022-08-22T11:56:50.160Z,30.29
2022-08-22T12:00:02.712Z,30.39
2022-08-22T12:03:09.352Z,30.34
2022-08-22T12:06:30.354Z,30.41
2022-08-22T12:09:43.609Z,30.41
2022-08-22T12:12:57.843Z,30.34
2022-08-22T12:16:20.113Z,30.42
2022-08-22T12:19:28.114Z,30.78
2022-08-22T12:22:48.690Z,30.97
2022-08-22T12:25:51.925Z,31.19
2022-08-22T12:29:18.195Z,31.36
2022-08-22T12:32:27.695Z,31.55
2022-08-22T12:35:49.423Z,31.63
2022-08-22T12:38:54.060Z,31.81
2022-08-22T12:42:11.268Z,32.01
2022-08-22T12:45:21.347Z,32.23
2022-08-22T12:48:44.205Z,32.38
2022-08-22T12:52:04.466Z,32.57
2022-08-22T12:55:06.679Z,32.69
2022-08-22T12:58:23.356Z,32.92
2022-08-22T13:01:33.869Z,32.88
2022-08-22T13:04:43.003Z,32.87
2022-08-22T13:07:50.529Z,32.84
2022-08-22T13:11:00.903Z,32.77
2022-08-22T13:15:36.074Z,32.68
2022-08-22T13:18:44.759Z,32.67
2022-08-22T13:21:50.812Z,32.52
2022-08-22T13:24:55.367Z,32.46
2022-08-22T13:27:59.460Z,32.40
2022-08-22T13:31:05.026Z,32.41
2022-08-22T13:34:10.438Z,32.43
2022-08-22T13:37:15.113Z,32.38
2022-08-22T13:40:29.399Z,32.36
2022-08-22T13:43:34.931Z,32.24
2022-08-22T13:46:52.963Z,32.28
2022-08-22T13:50:08.466Z,32.25
2022-08-22T13:53:19.630Z,32.26
2022-08-22T13:56:24.803Z,32.37
2022-08-22T13:59:51.708Z,32.39
2022-08-22T14:02:55.463Z,32.46
2022-08-22T14:06:32.724Z,32.44
2022-08-22T14:09:29.573Z,32.58
2022-08-22T14:12:49.953Z,32.68
2022-08-22T14:15:58.904Z,32.70
2022-08-22T14:19:09.286Z,32.65
2022-08-22T14:22:20.623Z,32.75
2022-08-22T14:25:36.204Z,32.70
2022-08-22T14:28:38.313Z,32.76
2022-08-22T14:31:40.673Z,32.77
2022-08-22T14:34:45.406Z,32.79
2022-08-22T14:37:53.203Z,32.65
2022-08-22T14:41:01.916Z,32.65
2022-08-22T14:44:28.477Z,32.72
2022-08-22T14:47:55.275Z,32.47
2022-08-22T14:51:22.804Z,32.50
2022-08-22T14:54:29.209Z,32.60
2022-08-22T14:57:34.118Z,32.63
2022-08-22T15:00:41.180Z,32.56
2022-08-22T15:03:43.144Z,32.49
2022-08-22T15:06:53.068Z,32.40
2022-08-22T15:09:58.626Z,32.26
2022-08-22T15:13:03.379Z,32.27
2022-08-22T15:16:20.743Z,32.31
2022-08-22T15:19:27.734Z,32.30
2022-08-22T15:22:29.782Z,32.20
2022-08-22T15:25:36.537Z,32.06
2022-08-22T15:28:52.606Z,31.92
2022-08-22T15:31:57.450Z,31.80
2022-08-22T15:35:09.011Z,31.75
2022-08-22T15:38:31.483Z,31.71
2022-08-22T15:41:36.600Z,31.64
2022-08-22T15:44:40.603Z,31.49
2022-08-22T15:47:49.600Z,31.43
2022-08-22T15:51:02.617Z,31.37
2022-08-22T15:54:24.454Z,31.34
2022-08-22T15:57:30.284Z,31.14
2022-08-22T16:00:35.213Z,31.10
2022-08-22T16:03:39.153Z,31.04
2022-08-22T16:06:44.460Z,30.90
2022-08-22T16:09:53.547Z,30.72
2022-08-22T16:13:13.776Z,30.60
2022-08-22T16:16:24.689Z,30.54
2022-08-22T16:19:30.465Z,30.44
2022-08-22T16:22:51.137Z,30.27
2022-08-22T16:25:53.503Z,30.18
2022-08-22T16:29:13.649Z,30.04
2022-08-22T16:32:24.073Z,29.94
2022-08-22T16:35:44.989Z,29.86
2022-08-22T16:38:49.401Z,29.73
2022-08-22T16:41:53.301Z,29.65
2022-08-22T16:44:58.152Z,29.45
2022-08-22T16:48:13.811Z,29.41
2022-08-22T16:51:21.302Z,29.28
2022-08-22T16:54:43.954Z,29.18
2022-08-22T16:58:04.996Z,29.07
2022-08-22T17:01:16.683Z,28.95
2022-08-22T17:04:18.457Z,28.91
2022-08-22T17:07:23.582Z,28.83
2022-08-22T17:10:49.358Z,28.75
2022-08-22T17:13:54.929Z,28.61
2022-08-22T17:17:15.992Z,28.51
2022-08-22T17:20:20.804Z,28.44
2022-08-22T17:23:40.747Z,28.35
2022-08-22T17:26:46.849Z,28.25
2022-08-22T17:29:58.817Z,28.16
2022-08-22T17:33:14.352Z,27.96
2022-08-22T17:36:26.818Z,27.93
2022-08-22T17:39:55.631Z,27.87
2022-08-22T17:43:10.314Z,27.84
2022-08-22T17:46:33.309Z,27.75
2022-08-22T17:49:41.237Z,27.68
2022-08-22T17:52:55.200Z,27.59
2022-08-22T17:56:00.440Z,27.49
2022-08-22T17:59:24.369Z,27.43
2022-08-22T18:02:35.145Z,27.30
2022-08-22T18:05:49.812Z,27.21
2022-08-22T18:09:15.211Z,27.17
2022-08-22T18:12:17.087Z,27.14
2022-08-22T18:15:48.873Z,27.08
2022-08-22T18:19:12.256Z,27.04
2022-08-22T18:22:53.047Z,27.03
2022-08-22T18:26:12.301Z,26.94
2022-08-22T18:29:21.339Z,26.92
2022-08-22T18:32:47.798Z,26.86
2022-08-22T18:35:58.845Z,26.79
2022-08-22T18:39:03.710Z,26.72
2022-08-22T18:42:05.739Z,26.73
2022-08-22T18:45:18.686Z,26.67
2022-08-22T18:48:27.066Z,26.66
2022-08-22T18:51:32.597Z,26.58
2022-08-22T18:54:46.328Z,26.49
2022-08-22T18:58:10.021Z,26.52
2022-08-22T19:01:20.663Z,26.51
2022-08-22T19:04:33.052Z,26.47
2022-08-22T19:07:55.507Z,26.43
2022-08-22T19:11:05.518Z,26.38
2022-08-22T19:14:18.371Z,26.35
2022-08-22T19:17:20.933Z,26.35
2022-08-22T19:20:46.934Z,26.33
2022-08-22T19:23:50.924Z,26.23
2022-08-22T19:27:12.545Z,26.13
2022-08-22T19:30:33.063Z,26.10
2022-08-22T19:33:43.101Z,26.11
2022-08-22T19:37:08.371Z,26.08
2022-08-22T19:40:12.137Z,26.03
2022-08-22T19:43:29.598Z,25.99
2022-08-22T19:46:36.810Z,25.91
2022-08-22T19:49:42.997Z,25.89
2022-08-22T19:52:57.978Z,25.92
2022-08-22T19:56:04.927Z,25.85
2022-08-22T19:59:26.445Z,25.78
2022-08-22T20:02:47.405Z,25.73
2022-08-22T20:06:02.154Z,25.66
2022-08-22T20:09:17.069Z,25.61
2022-08-22T20:12:22.160Z,25.58
2022-08-22T20:15:28.033Z,25.51
2022-08-22T20:18:53.517Z,25.55
2022-08-22T20:22:03.817Z,25.48
2022-08-22T20:25:16.863Z,25.46
2022-08-22T20:28:47.414Z,25.44
2022-08-22T20:31:55.548Z,25.42
2022-08-22T20:35:03.110Z,25.43
2022-08-22T20:38:11.700Z,25.41
2022-08-22T20:41:32.268Z,25.35
2022-08-22T20:44:41.795Z,25.34
2022-08-22T20:47:49.559Z,25.31
2022-08-22T20:50:51.631Z,25.29
2022-08-22T20:53:58.113Z,25.25
2022-08-22T20:57:02.120Z,25.17
2022-08-22T21:00:12.506Z,25.16
2022-08-22T21:03:32.828Z,25.16
2022-08-22T21:06:36.106Z,25.10
2022-08-22T21:09:56.858Z,25.11
2022-08-22T21:13:12.138Z,25.03
2022-08-22T21:16:16.073Z,24.99
2022-08-22T21:19:25.353Z,24.99
2022-08-22T21:22:29.069Z,24.93
2022-08-22T21:25:32.044Z,24.92
2022-08-22T21:28:35.705Z,24.88
2022-08-22T21:31:51.517Z,24.81
2022-08-22T21:34:53.925Z,24.75
2022-08-22T21:37:56.246Z,24.70
2022-08-22T21:41:02.121Z,24.71
2022-08-22T21:44:19.313Z,24.75
2022-08-22T21:47:30.794Z,24.73
2022-08-22T21:50:41.349Z,24.71
2022-08-22T21:53:43.106Z,24.70
2022-08-22T21:56:44.952Z,24.65
2022-08-22T21:59:58.859Z,24.56
2022-08-22T22:03:02.906Z,24.49
2022-08-22T22:06:05.730Z,24.42
2022-08-22T22:09:09.962Z,24.48
2022-08-22T22:12:13.779Z,24.42
2022-08-22T22:15:17.628Z,24.34
2022-08-22T22:18:24.447Z,24.42
2022-08-22T22:21:26.343Z,24.39
2022-08-22T22:24:28.075Z,24.32
2022-08-22T22:27:29.912Z,24.34
2022-08-22T22:30:31.766Z,24.34
2022-08-22T22:33:35.620Z,24.26
2022-08-22T22:36:37.592Z,24.26
2022-08-22T22:39:39.394Z,24.25
2022-08-22T22:42:41.489Z,24.19
2022-08-22T22:45:43.303Z,24.14
2022-08-22T22:48:45.212Z,24.13
2022-08-22T22:51:47.039Z,24.14
2022-08-22T22:54:48.767Z,24.12
2022-08-22T22:57:58.928Z,24.11
2022-08-22T23:01:21.444Z,24.09
2022-08-22T23:04:23.388Z,24.02
2022-08-22T23:07:25.839Z,23.97
2022-08-22T23:10:28.534Z,23.90
2022-08-22T23:13:30.270Z,23.82
2022-08-22T23:16:39.327Z,23.73
2022-08-22T23:19:41.490Z,23.66
2022-08-22T23:22:45.420Z,23.61
2022-08-22T23:25:47.210Z,23.53
2022-08-22T23:28:49.267Z,23.49
2022-08-22T23:31:55.669Z,23.40
2022-08-22T23:34:57.781Z,23.34
2022-08-22T23:37:59.655Z,23.31
2022-08-22T23:41:09.570Z,23.24
2022-08-22T23:44:13.699Z,23.19
2022-08-22T23:47:15.977Z,23.16
2022-08-22T23:50:17.776Z,23.13
2022-08-22T23:53:19.730Z,23.09
2022-08-22T23:56:32.670Z,23.05
2022-08-22T23:59:35.829Z,23.01
