createdAt,value
2022-11-26T00:01:50.986Z,100777.06
2022-11-26T00:03:55.461Z,100774.39
2022-11-26T00:05:59.822Z,100781.11
2022-11-26T00:08:04.156Z,100779.52
2022-11-26T00:10:08.602Z,100777.91
2022-11-26T00:12:12.979Z,100781.33
2022-11-26T00:14:17.380Z,100781.02
2022-11-26T00:16:21.960Z,100783.59
2022-11-26T00:18:26.553Z,100784.59
2022-11-26T00:20:31.096Z,100786.95
2022-11-26T00:22:35.461Z,100788.11
2022-11-26T00:24:40.347Z,100786.97
2022-11-26T00:26:44.753Z,100789.7
2022-11-26T00:28:49.133Z,100790.09
2022-11-26T00:30:53.549Z,100792.5
2022-11-26T00:32:57.896Z,100785.66
2022-11-26T00:35:02.291Z,100794.91
2022-11-26T00:37:06.788Z,100791.98
2022-11-26T00:39:11.142Z,100791.25
2022-11-26T00:41:15.546Z,100790.81
2022-11-26T00:43:19.919Z,100790.97
2022-11-26T00:45:24.545Z,100795.77
2022-11-26T00:47:28.982Z,100802
2022-11-26T00:49:33.375Z,100800.48
2022-11-26T00:51:37.719Z,100797.98
2022-11-26T00:53:42.112Z,100797.69
2022-11-26T00:55:46.453Z,100797.73
2022-11-26T00:57:50.782Z,100799.05
2022-11-26T00:59:55.150Z,100800.27
2022-11-26T01:01:59.642Z,100801.67
2022-11-26T01:04:04.085Z,100800.95
2022-11-26T01:06:08.466Z,100796.71
2022-11-26T01:08:12.863Z,100800.22
2022-11-26T01:10:17.230Z,100799.97
2022-11-26T01:12:21.605Z,100797.73
2022-11-26T01:14:25.952Z,100797.77
2022-11-26T01:16:30.517Z,100798.05
2022-11-26T01:18:35.062Z,100798.36
2022-11-26T01:20:39.460Z,100799.17
2022-11-26T01:22:43.813Z,100800.52
2022-11-26T01:24:48.155Z,100804.23
2022-11-26T01:26:52.535Z,100808.88
2022-11-26T01:28:56.907Z,100805.32
2022-11-26T01:31:01.283Z,100806.05
2022-11-26T01:33:05.638Z,100807.13
2022-11-26T01:35:09.967Z,100809.7
2022-11-26T01:37:14.356Z,100809.05
2022-11-26T01:39:18.675Z,100811.96
2022-11-26T01:41:23.030Z,100810.75
2022-11-26T01:43:27.406Z,100813.25
2022-11-26T01:45:31.839Z,100813.77
2022-11-26T01:47:36.329Z,100813.6
2022-11-26T01:49:40.696Z,100812.23
2022-11-26T01:51:45.066Z,100812.36
2022-11-26T01:53:49.447Z,100810.28
2022-11-26T01:55:53.787Z,100812.13
2022-11-26T01:57:58.192Z,100814.18
2022-11-26T02:00:02.668Z,100812.44
2022-11-26T02:02:07.180Z,100809.66
2022-11-26T02:04:11.740Z,100812.25
2022-11-26T02:06:16.108Z,100812.85
2022-11-26T02:08:20.527Z,100813.29
2022-11-26T02:10:25.089Z,100815.3
2022-11-26T02:12:29.563Z,100814.14
2022-11-26T02:14:33.956Z,100816.3
2022-11-26T02:16:38.808Z,100816.84
2022-11-26T02:18:43.571Z,100818.02
2022-11-26T02:20:48.013Z,100822.93
2022-11-26T02:22:52.437Z,100821.09
2022-11-26T02:24:56.858Z,100821.42
2022-11-26T02:27:01.259Z,100816.3
2022-11-26T02:29:05.623Z,100817.73
2022-11-26T02:31:10.006Z,100809.81
2022-11-26T02:33:14.523Z,100814.05
2022-11-26T02:35:18.898Z,100813.28
2022-11-26T02:37:23.271Z,100819.38
2022-11-26T02:39:27.615Z,100816.44
2022-11-26T02:41:31.994Z,100817.28
2022-11-26T02:43:36.349Z,100814.27
2022-11-26T02:45:40.927Z,100816.66
2022-11-26T02:47:45.447Z,100816.59
2022-11-26T02:49:49.771Z,100815.17
2022-11-26T02:51:54.169Z,100816.7
2022-11-26T02:53:58.576Z,100816.12
2022-11-26T02:56:03.317Z,100816.59
2022-11-26T02:58:07.711Z,100822.66
2022-11-26T03:00:12.071Z,100824.05
2022-11-26T03:02:16.417Z,100822.16
2022-11-26T03:04:21.013Z,100822.31
2022-11-26T03:06:25.522Z,100826.58
2022-11-26T03:08:29.918Z,100826.8
2022-11-26T03:10:34.281Z,100831.98
2022-11-26T03:12:38.635Z,100830.63
2022-11-26T03:14:42.950Z,100831.81
2022-11-26T03:16:47.433Z,100834.53
2022-11-26T03:18:51.979Z,100839.4
2022-11-26T03:20:56.321Z,100836.05
2022-11-26T03:23:00.702Z,100843.13
2022-11-26T03:25:05.131Z,100838.49
2022-11-26T03:27:09.491Z,100843.27
2022-11-26T03:29:13.863Z,100842.06
2022-11-26T03:31:18.308Z,100844.45
2022-11-26T03:33:22.929Z,100846.48
2022-11-26T03:35:27.305Z,100849.41
2022-11-26T03:37:31.656Z,100848.48
2022-11-26T03:39:36.033Z,100851.42
2022-11-26T03:41:40.394Z,100851.53
2022-11-26T03:43:44.942Z,100850.92
2022-11-26T03:45:49.501Z,100855.11
2022-11-26T03:47:53.979Z,100856.17
2022-11-26T03:49:58.336Z,100856.17
2022-11-26T03:52:02.705Z,100856.9
2022-11-26T03:54:07.103Z,100855
2022-11-26T03:56:11.456Z,100856.3
2022-11-26T03:58:15.861Z,100858.59
2022-11-26T04:00:20.196Z,100861.47
2022-11-26T04:02:24.536Z,100862.36
2022-11-26T04:04:28.903Z,100866.17
2022-11-26T04:06:33.219Z,100867.11
2022-11-26T04:08:37.612Z,100867.52
2022-11-26T04:10:41.970Z,100866.67
2022-11-26T04:12:46.346Z,100867.36
2022-11-26T04:14:50.721Z,100868.69
2022-11-26T04:16:55.261Z,100874.03
2022-11-26T04:18:59.703Z,100874
2022-11-26T04:21:04.085Z,100873.13
2022-11-26T04:23:08.443Z,100874.05
2022-11-26T04:25:12.807Z,100871.13
2022-11-26T04:27:17.186Z,100874.09
2022-11-26T04:29:21.555Z,100875.08
2022-11-26T04:31:26.108Z,100876.14
2022-11-26T04:33:30.625Z,100879.44
2022-11-26T04:35:34.993Z,100879.85
2022-11-26T04:37:39.344Z,100879.51
2022-11-26T04:39:43.701Z,100884
2022-11-26T04:41:48.068Z,100890.33
2022-11-26T04:43:52.419Z,100889.45
2022-11-26T04:45:57.024Z,100890.38
2022-11-26T04:48:01.521Z,100893.13
2022-11-26T04:50:05.895Z,100894.3
2022-11-26T04:52:10.236Z,100899.84
2022-11-26T04:54:14.599Z,100903.13
2022-11-26T04:56:18.977Z,100904.86
2022-11-26T04:58:23.339Z,100904.5
2022-11-26T05:00:27.726Z,100907.52
2022-11-26T05:02:32.208Z,100908.28
2022-11-26T05:04:37.340Z,100907.84
2022-11-26T05:06:42.250Z,100911.56
2022-11-26T05:08:46.663Z,100910.48
2022-11-26T05:10:51.044Z,100911.72
2022-11-26T05:12:55.414Z,100910.39
2022-11-26T05:14:59.854Z,100910.39
2022-11-26T05:17:04.290Z,100917.3
2022-11-26T05:19:08.703Z,100916.27
2022-11-26T05:21:13.003Z,100918.63
2022-11-26T05:23:17.357Z,100920.09
2022-11-26T05:25:21.747Z,100922.34
2022-11-26T05:27:26.116Z,100923.31
2022-11-26T05:29:30.512Z,100926.11
2022-11-26T05:31:35.090Z,100932.95
2022-11-26T05:33:39.584Z,100931.66
2022-11-26T05:35:43.942Z,100935.84
2022-11-26T05:37:48.283Z,100934.45
2022-11-26T05:39:52.623Z,100938.4
2022-11-26T05:41:56.984Z,100942.44
2022-11-26T05:44:01.389Z,100939.11
2022-11-26T05:46:06.126Z,100944.73
2022-11-26T05:48:10.607Z,100952.63
2022-11-26T05:50:14.990Z,100954.83
2022-11-26T05:52:19.434Z,100954.59
2022-11-26T05:54:23.814Z,100957.8
2022-11-26T05:56:28.169Z,100955.88
2022-11-26T05:58:32.504Z,100959.52
2022-11-26T06:00:36.897Z,100961.76
2022-11-26T06:02:41.567Z,100961.01
2022-11-26T06:04:46.345Z,100964.58
2022-11-26T06:06:50.695Z,100970.41
2022-11-26T06:08:55.040Z,100965.98
2022-11-26T06:10:59.442Z,100964.38
2022-11-26T06:13:03.759Z,100970.64
2022-11-26T06:15:08.195Z,100971.63
2022-11-26T06:17:12.601Z,100969.89
2022-11-26T06:19:16.926Z,100969.31
2022-11-26T06:21:21.311Z,100973.08
2022-11-26T06:23:25.663Z,100977.38
2022-11-26T06:25:30.030Z,100980.55
2022-11-26T06:27:34.364Z,100985.84
2022-11-26T06:29:38.741Z,100991.98
2022-11-26T06:31:43.335Z,100992.39
2022-11-26T06:33:47.862Z,100993.04
2022-11-26T06:35:52.224Z,100998.83
2022-11-26T06:37:56.590Z,100999.41
2022-11-26T06:40:00.948Z,101003.66
2022-11-26T06:42:05.303Z,101005.67
2022-11-26T06:44:09.659Z,101010.19
2022-11-26T06:46:14.193Z,101008.83
2022-11-26T06:48:18.724Z,101013.73
2022-11-26T06:50:23.055Z,101022.78
2022-11-26T06:52:27.488Z,101021.42
2022-11-26T06:54:31.829Z,101025.74
2022-11-26T06:56:36.186Z,101023.09
2022-11-26T06:58:40.505Z,101024.63
2022-11-26T07:00:44.866Z,101029.7
2022-11-26T07:02:49.368Z,101033.37
2022-11-26T07:04:53.884Z,101038.03
2022-11-26T07:06:58.290Z,101040.98
2022-11-26T07:09:02.628Z,101044.41
2022-11-26T07:11:07.007Z,101048.45
2022-11-26T07:13:11.366Z,101050.73
2022-11-26T07:15:15.715Z,101049.52
2022-11-26T07:17:20.089Z,101051.46
2022-11-26T07:19:24.451Z,101054.47
2022-11-26T07:21:28.924Z,101058.25
2022-11-26T07:23:33.313Z,101060.06
2022-11-26T07:25:37.661Z,101061.8
2022-11-26T07:27:42.072Z,101064.39
2022-11-26T07:29:46.472Z,101066.74
2022-11-26T07:31:51.005Z,101069.61
2022-11-26T07:33:55.492Z,101071.39
2022-11-26T07:35:59.875Z,101075.38
2022-11-26T07:38:04.222Z,101074.2
2022-11-26T07:40:08.566Z,101071.38
2022-11-26T07:42:12.924Z,101073.16
2022-11-26T07:44:17.271Z,101076.02
2022-11-26T07:46:21.840Z,101079.27
2022-11-26T07:48:26.452Z,101079.86
2022-11-26T07:50:30.796Z,101084.91
2022-11-26T07:52:35.156Z,101087.49
2022-11-26T07:54:40.301Z,101093.92
2022-11-26T07:56:45.003Z,101095.28
2022-11-26T07:58:49.384Z,101096.01
2022-11-26T08:00:55.982Z,101098.92
2022-11-26T08:03:00.573Z,101098.63
2022-11-26T08:05:05.074Z,101100.43
2022-11-26T08:07:09.550Z,101099.77
2022-11-26T08:09:14.053Z,101101.31
2022-11-26T08:11:18.446Z,101103.7
2022-11-26T08:13:22.933Z,101101.5
2022-11-26T08:15:27.303Z,101105.34
2022-11-26T08:17:31.747Z,101106
2022-11-26T08:19:36.236Z,101112.3
2022-11-26T08:21:40.592Z,101108.77
2022-11-26T08:23:44.998Z,101111.31
2022-11-26T08:26:30.951Z,101109.03
2022-11-26T08:28:42.027Z,101115.97
2022-11-26T08:30:46.384Z,101121.41
2022-11-26T08:32:50.764Z,101123.23
2022-11-26T08:34:55.180Z,101126.22
2022-11-26T08:36:59.545Z,101129.59
2022-11-26T08:39:04.023Z,101129.33
2022-11-26T08:41:08.395Z,101129.88
2022-11-26T08:43:12.751Z,101132.27
2022-11-26T08:45:17.148Z,101131.68
2022-11-26T08:47:21.520Z,101136.17
2022-11-26T08:49:25.883Z,101137.96
2022-11-26T08:51:30.239Z,101143.8
2022-11-26T08:53:34.575Z,101151.27
2022-11-26T08:56:00.678Z,101148.95
2022-11-26T08:58:05.193Z,101153.59
2022-11-26T09:00:09.544Z,101154.96
2022-11-26T09:02:19.716Z,101158.98
2022-11-26T09:04:24.089Z,101159.7
2022-11-26T09:06:28.478Z,101162.22
2022-11-26T09:08:32.950Z,101167.08
2022-11-26T09:10:37.283Z,101162.92
2022-11-26T09:12:41.656Z,101161.38
2022-11-26T09:14:46.123Z,101166.94
2022-11-26T09:16:50.788Z,101161.55
2022-11-26T09:18:55.363Z,101165.53
2022-11-26T09:20:59.738Z,101166.7
2022-11-26T09:23:04.120Z,101169.42
2022-11-26T09:25:08.457Z,101172.73
2022-11-26T09:27:12.805Z,101172.14
2022-11-26T09:29:17.182Z,101172.92
2022-11-26T09:31:21.657Z,101175.02
2022-11-26T09:33:26.340Z,101175.99
2022-11-26T09:35:30.672Z,101176.97
2022-11-26T09:37:35.061Z,101174.48
2022-11-26T09:39:39.425Z,101176.83
2022-11-26T09:41:43.765Z,101170.89
2022-11-26T09:43:53.137Z,101173.85
2022-11-26T09:45:57.906Z,101174.28
2022-11-26T09:48:02.363Z,101175.94
2022-11-26T09:50:06.755Z,101176.3
2022-11-26T09:52:11.113Z,101179.56
2022-11-26T09:54:15.488Z,101178.47
2022-11-26T09:56:19.842Z,101186.42
2022-11-26T09:58:28.379Z,101185.67
2022-11-26T10:00:32.767Z,101187.14
2022-11-26T10:02:37.257Z,101191.5
2022-11-26T10:04:42.322Z,101191.36
2022-11-26T10:06:46.728Z,101195.47
2022-11-26T10:08:51.115Z,101195.75
2022-11-26T10:10:57.017Z,101193.59
2022-11-26T10:13:22.822Z,101201.8
2022-11-26T10:15:27.232Z,101203.57
2022-11-26T10:17:31.638Z,101201.8
2022-11-26T10:19:36.006Z,101203.77
2022-11-26T10:21:59.893Z,101207.7
2022-11-26T10:24:04.408Z,101205.1
2022-11-26T10:26:08.807Z,101207.69
2022-11-26T10:28:13.160Z,101210.72
2022-11-26T10:30:17.521Z,101213.95
2022-11-26T10:32:22.032Z,101212.2
2022-11-26T10:34:34.652Z,101215.15
2022-11-26T10:36:43.127Z,101215.81
2022-11-26T10:38:47.546Z,101217.91
2022-11-26T10:40:51.880Z,101219.05
2022-11-26T10:42:56.305Z,101214.84
2022-11-26T10:45:00.668Z,101216.4
2022-11-26T10:47:05.061Z,101228.36
2022-11-26T10:49:09.478Z,101232.62
2022-11-26T10:51:13.836Z,101233.99
2022-11-26T10:53:18.209Z,101237.7
2022-11-26T10:55:22.544Z,101241.31
2022-11-26T10:57:27.081Z,101226.98
2022-11-26T10:59:31.486Z,101230.53
2022-11-26T11:01:35.827Z,101236.64
2022-11-26T11:04:08.917Z,101235.92
2022-11-26T11:06:13.441Z,101238.52
2022-11-26T11:08:17.830Z,101238.19
2022-11-26T11:10:22.217Z,101238.3
2022-11-26T11:12:26.649Z,101244.2
2022-11-26T11:14:31.051Z,101243.77
2022-11-26T11:16:35.569Z,101243.25
2022-11-26T11:18:40.071Z,101242.07
2022-11-26T11:20:44.422Z,101242.97
2022-11-26T11:22:48.837Z,101246.38
2022-11-26T11:24:56.183Z,101246.83
2022-11-26T11:27:00.569Z,101247.51
2022-11-26T11:29:04.961Z,101264.27
2022-11-26T11:31:09.441Z,101262.84
2022-11-26T11:33:13.890Z,101261.55
2022-11-26T11:35:18.285Z,101269.31
2022-11-26T11:37:22.662Z,101265.33
2022-11-26T11:39:27.159Z,101267.63
2022-11-26T11:41:31.576Z,101274.75
2022-11-26T11:43:35.957Z,101264.98
2022-11-26T11:45:40.432Z,101266.2
2022-11-26T11:47:44.931Z,101272.67
2022-11-26T11:49:49.338Z,101276.31
2022-11-26T11:51:53.773Z,101274.2
2022-11-26T11:53:58.134Z,101275.09
2022-11-26T11:56:03.916Z,101283.25
2022-11-26T11:58:08.287Z,101278.7
2022-11-26T12:00:12.636Z,101285.28
2022-11-26T12:02:17.469Z,101284.31
2022-11-26T12:04:21.985Z,101281.65
2022-11-26T12:06:26.408Z,101283.3
2022-11-26T12:08:30.831Z,101285.97
2022-11-26T12:10:36.825Z,101282.53
2022-11-26T12:12:41.204Z,101281.61
2022-11-26T12:14:46.394Z,101284.01
2022-11-26T12:16:50.986Z,101290.74
2022-11-26T12:18:55.405Z,101293.2
2022-11-26T12:20:59.699Z,101294.89
2022-11-26T12:23:04.000Z,101292.01
2022-11-26T12:25:10.571Z,101294.04
2022-11-26T12:27:14.935Z,101295.59
2022-11-26T12:29:19.288Z,101300.22
2022-11-26T12:31:23.981Z,101297.3
2022-11-26T12:33:28.408Z,101298.38
2022-11-26T12:35:32.907Z,101301.06
2022-11-26T12:37:37.259Z,101299.77
2022-11-26T12:39:41.614Z,101296.05
2022-11-26T12:41:46.133Z,101299.16
2022-11-26T12:43:50.498Z,101299.83
2022-11-26T12:45:55.021Z,101299.09
2022-11-26T12:47:59.500Z,101293.95
2022-11-26T12:50:03.911Z,101291.94
2022-11-26T12:52:08.247Z,101288.56
2022-11-26T12:54:12.618Z,101293.19
2022-11-26T12:56:17.006Z,101292.17
2022-11-26T12:58:21.375Z,101295.51
2022-11-26T13:00:32.864Z,101294.36
2022-11-26T13:02:40.464Z,101297.77
2022-11-26T13:04:44.934Z,101296.45
2022-11-26T13:06:49.331Z,101302.22
2022-11-26T13:08:53.705Z,101296.77
2022-11-26T13:10:58.334Z,101299.58
2022-11-26T13:13:02.680Z,101301.77
2022-11-26T13:15:07.027Z,101300.16
2022-11-26T13:17:11.432Z,101303.19
2022-11-26T13:19:15.790Z,101303.02
2022-11-26T13:21:20.148Z,101306.7
2022-11-26T13:23:24.521Z,101314.83
2022-11-26T13:25:28.884Z,101309.23
2022-11-26T13:27:33.258Z,101306.26
2022-11-26T13:29:37.628Z,101311.02
2022-11-26T13:31:42.154Z,101316.23
2022-11-26T13:33:46.639Z,101319.46
2022-11-26T13:35:51.013Z,101321.34
2022-11-26T13:37:55.411Z,101325.47
2022-11-26T13:39:59.769Z,101325.66
2022-11-26T13:42:04.146Z,101331.21
2022-11-26T13:44:08.552Z,101332.94
2022-11-26T13:46:15.528Z,101338.36
2022-11-26T13:48:25.743Z,101340.64
2022-11-26T13:50:30.136Z,101345.91
2022-11-26T13:52:34.536Z,101345.13
2022-11-26T13:54:39.659Z,101350.64
2022-11-26T13:56:44.829Z,101352.69
2022-11-26T13:58:49.220Z,101350.98
2022-11-26T14:00:53.736Z,101354.56
2022-11-26T14:02:58.281Z,101357.44
2022-11-26T14:05:02.705Z,101360.73
2022-11-26T14:07:07.058Z,101357.18
2022-11-26T14:09:11.577Z,101356.92
2022-11-26T14:11:22.593Z,101359.09
2022-11-26T14:13:27.100Z,101360.58
2022-11-26T14:15:31.497Z,101363.47
2022-11-26T14:17:36.328Z,101365.16
2022-11-26T14:19:40.724Z,101365.52
2022-11-26T14:21:45.155Z,101373.4
2022-11-26T14:23:49.567Z,101374.69
2022-11-26T14:25:53.987Z,101369.53
2022-11-26T14:27:58.383Z,101373.07
2022-11-26T14:30:02.688Z,101370.38
2022-11-26T14:32:07.152Z,101371.96
2022-11-26T14:34:11.666Z,101365.95
2022-11-26T14:36:16.072Z,101369.1
2022-11-26T14:38:20.452Z,101370.13
2022-11-26T14:40:24.813Z,101370.84
2022-11-26T14:42:29.159Z,101374.03
2022-11-26T14:44:33.606Z,101375.98
2022-11-26T14:46:38.078Z,101379.88
2022-11-26T14:48:42.476Z,101387.67
2022-11-26T14:50:47.857Z,101392.42
2022-11-26T14:52:52.487Z,101392.34
2022-11-26T14:54:56.999Z,101394.23
2022-11-26T14:57:01.404Z,101400.63
2022-11-26T14:59:05.819Z,101400.23
2022-11-26T15:01:10.181Z,101404.11
2022-11-26T15:03:14.686Z,101403.91
2022-11-26T15:05:19.242Z,101406.22
2022-11-26T15:07:23.747Z,101411.97
2022-11-26T15:09:28.259Z,101414.45
2022-11-26T15:11:32.610Z,101416.13
2022-11-26T15:13:37.043Z,101418.37
2022-11-26T15:15:41.595Z,101422.88
2022-11-26T15:17:45.999Z,101421.66
2022-11-26T15:19:50.405Z,101427.06
2022-11-26T15:21:54.760Z,101427.91
2022-11-26T15:23:59.121Z,101427.72
2022-11-26T15:26:03.922Z,101425.17
2022-11-26T15:28:08.331Z,101431.59
2022-11-26T15:30:12.744Z,101425.4
2022-11-26T15:32:17.181Z,101425.08
2022-11-26T15:34:21.678Z,101426.59
2022-11-26T15:36:26.056Z,101425.95
2022-11-26T15:38:30.608Z,101426.7
2022-11-26T15:40:35.077Z,101428.43
2022-11-26T15:42:39.497Z,101430.16
2022-11-26T15:44:44.663Z,101432.45
2022-11-26T15:46:49.796Z,101434.38
2022-11-26T15:48:54.764Z,101435.01
2022-11-26T15:50:59.498Z,101436.93
2022-11-26T15:53:04.255Z,101431.47
2022-11-26T15:55:17.290Z,101434.89
2022-11-26T15:57:22.164Z,101437.27
2022-11-26T15:59:26.616Z,101438.78
2022-11-26T16:01:31.192Z,101438.32
2022-11-26T16:03:35.731Z,101440.36
2022-11-26T16:05:40.111Z,101432.94
2022-11-26T16:07:44.729Z,101435.45
2022-11-26T16:09:49.250Z,101430.02
2022-11-26T16:11:53.698Z,101433.59
2022-11-26T16:13:58.093Z,101432.34
2022-11-26T16:16:02.489Z,101431.33
2022-11-26T16:18:06.876Z,101436.55
2022-11-26T16:20:11.233Z,101436.67
2022-11-26T16:22:15.579Z,101442.45
2022-11-26T16:24:19.930Z,101441.35
2022-11-26T16:26:24.294Z,101443.83
2022-11-26T16:28:29.013Z,101447.13
2022-11-26T16:30:33.662Z,101445.38
2022-11-26T16:32:38.163Z,101446.5
2022-11-26T16:34:42.886Z,101447.41
2022-11-26T16:36:47.254Z,101447.71
2022-11-26T16:38:51.621Z,101451.64
2022-11-26T16:40:56.132Z,101446.64
2022-11-26T16:43:00.483Z,101453.31
2022-11-26T16:58:21.837Z,101461.11
2022-11-26T17:00:26.215Z,101459.61
2022-11-26T17:02:31.132Z,101462.89
2022-11-26T17:04:35.769Z,101462.44
2022-11-26T17:06:40.125Z,101462.16
2022-11-26T17:08:50.502Z,101462.71
2022-11-26T17:10:54.889Z,101464.58
2022-11-26T17:12:59.296Z,101467
2022-11-26T17:15:03.667Z,101465.94
2022-11-26T17:17:08.377Z,101466.16
2022-11-26T17:19:12.913Z,101464.05
2022-11-26T17:21:17.332Z,101466.9
2022-11-26T17:23:21.668Z,101465.13
2022-11-26T17:25:26.046Z,101461.47
2022-11-26T17:27:30.433Z,101461.17
2022-11-26T17:29:42.576Z,101461.61
2022-11-26T17:31:48.204Z,101462.61
2022-11-26T17:33:52.638Z,101462.02
2022-11-26T17:35:57.013Z,101464.47
2022-11-26T17:38:01.420Z,101480.73
2022-11-26T17:40:05.830Z,101484.83
2022-11-26T17:42:10.233Z,101485.7
2022-11-26T17:44:14.668Z,101491.63
2022-11-26T17:46:19.455Z,101489.45
2022-11-26T17:48:27.628Z,101491.53
2022-11-26T17:50:31.992Z,101490.61
2022-11-26T17:52:36.384Z,101495.18
2022-11-26T17:54:40.791Z,101498.5
2022-11-26T17:56:45.252Z,101501.8
2022-11-26T17:58:49.655Z,101497.59
2022-11-26T18:00:54.040Z,101498.19
2022-11-26T18:02:58.628Z,101498.31
2022-11-26T18:05:03.156Z,101498.61
2022-11-26T18:07:07.541Z,101499.48
2022-11-26T18:09:11.958Z,101495.63
2022-11-26T18:11:16.336Z,101494.85
2022-11-26T18:13:20.729Z,101500.1
2022-11-26T18:15:25.115Z,101500.48
2022-11-26T18:17:29.455Z,101505.13
2022-11-26T18:19:33.837Z,101497.01
2022-11-26T18:21:42.812Z,101500.44
2022-11-26T18:23:47.222Z,101502.3
2022-11-26T18:25:51.701Z,101504.17
2022-11-26T18:27:56.129Z,101508.34
2022-11-26T18:30:00.751Z,101503.45
2022-11-26T18:32:05.264Z,101507.08
2022-11-26T18:34:09.668Z,101505.88
2022-11-26T18:36:14.073Z,101507.97
2022-11-26T18:38:18.433Z,101510.25
2022-11-26T18:40:22.906Z,101510.7
2022-11-26T18:42:42.902Z,101508.92
2022-11-26T18:44:47.468Z,101511.2
2022-11-26T18:46:51.815Z,101510.72
2022-11-26T18:48:56.176Z,101511.69
2022-11-26T18:51:00.572Z,101512.84
2022-11-26T18:53:04.923Z,101513.89
2022-11-26T18:55:09.418Z,101520.13
2022-11-26T18:57:13.809Z,101522.02
2022-11-26T18:59:18.210Z,101523.88
2022-11-26T19:01:22.804Z,101528.27
2022-11-26T19:03:27.321Z,101529.45
2022-11-26T19:05:31.732Z,101530.62
2022-11-26T19:07:36.285Z,101518.44
2022-11-26T19:09:41.809Z,101510.69
2022-11-26T19:11:46.965Z,101512.02
2022-11-26T19:13:51.392Z,101507.85
2022-11-26T19:15:55.765Z,101508.99
2022-11-26T19:18:00.163Z,101513.47
2022-11-26T19:20:04.547Z,101515.94
2022-11-26T19:22:08.908Z,101515.53
2022-11-26T19:24:13.378Z,101521.8
2022-11-26T19:26:17.778Z,101522.84
2022-11-26T19:28:22.127Z,101527.41
2022-11-26T19:30:26.655Z,101526.64
2022-11-26T19:32:31.165Z,101536.55
2022-11-26T19:34:35.511Z,101530.34
2022-11-26T19:36:39.980Z,101531.21
2022-11-26T19:38:44.465Z,101534.88
2022-11-26T19:40:48.810Z,101542.78
2022-11-26T19:42:53.219Z,101542.06
2022-11-26T19:44:57.610Z,101548.16
2022-11-26T19:47:01.971Z,101551.63
2022-11-26T19:49:06.314Z,101550.3
2022-11-26T19:51:10.657Z,101550.69
2022-11-26T19:53:15.056Z,101553.31
2022-11-26T19:55:19.513Z,101557.2
2022-11-26T19:57:23.854Z,101561.09
2022-11-26T19:59:28.227Z,101558.6
2022-11-26T20:01:32.998Z,101557.66
2022-11-26T20:03:38.801Z,101559.15
2022-11-26T20:05:43.178Z,101564.06
2022-11-26T20:07:47.733Z,101562.09
2022-11-26T20:09:52.268Z,101565.52
2022-11-26T20:11:56.673Z,101565.09
2022-11-26T20:14:01.006Z,101563.58
2022-11-26T20:16:05.378Z,101564.77
2022-11-26T20:18:09.766Z,101565.79
2022-11-26T20:20:14.145Z,101564.08
2022-11-26T20:22:19.274Z,101563.47
2022-11-26T20:24:23.623Z,101564.95
2022-11-26T20:26:28.016Z,101565.81
2022-11-26T20:28:32.377Z,101566.92
2022-11-26T20:30:36.915Z,101565.7
2022-11-26T20:32:41.435Z,101568.36
2022-11-26T20:34:45.823Z,101568.95
2022-11-26T20:36:50.186Z,101570.02
2022-11-26T20:38:54.577Z,101569.51
2022-11-26T20:40:58.968Z,101567.68
2022-11-26T20:43:03.338Z,101566.7
2022-11-26T20:45:07.743Z,101565.07
2022-11-26T20:47:12.131Z,101564.88
2022-11-26T20:49:16.528Z,101564.23
2022-11-26T20:51:20.877Z,101564.77
2022-11-26T20:53:25.828Z,101564.2
2022-11-26T20:55:30.183Z,101569.77
2022-11-26T20:57:34.513Z,101569.73
2022-11-26T20:59:39.736Z,101571.4
2022-11-26T21:01:44.870Z,101569.77
2022-11-26T21:03:49.484Z,101567.22
2022-11-26T21:05:53.836Z,101568.01
2022-11-26T21:07:58.307Z,101570.63
2022-11-26T21:10:02.981Z,101575.88
2022-11-26T21:12:07.393Z,101576.39
2022-11-26T21:14:16.127Z,101576.84
2022-11-26T21:16:20.591Z,101583.52
2022-11-26T21:18:25.051Z,101583.05
2022-11-26T21:20:36.270Z,101584.73
2022-11-26T21:22:40.865Z,101580.89
2022-11-26T21:24:45.256Z,101582.21
2022-11-26T21:26:49.645Z,101583.17
2022-11-26T21:28:54.050Z,101579.64
2022-11-26T21:30:58.627Z,101578.07
2022-11-26T21:33:09.872Z,101581.33
2022-11-26T21:35:14.323Z,101582.06
2022-11-26T21:37:18.688Z,101577.98
2022-11-26T21:39:23.011Z,101580.11
2022-11-26T21:41:27.423Z,101586.09
2022-11-26T21:43:31.856Z,101585.6
2022-11-26T21:45:36.247Z,101585.29
2022-11-26T21:47:40.745Z,101583.88
2022-11-26T21:49:45.109Z,101580.64
2022-11-26T21:51:49.471Z,101583.94
2022-11-26T21:53:53.889Z,101583.34
2022-11-26T21:55:58.255Z,101582.77
2022-11-26T21:58:02.832Z,101577.66
2022-11-26T22:00:07.453Z,101580.89
2022-11-26T22:02:11.995Z,101583.78
2022-11-26T22:04:16.643Z,101581.11
2022-11-26T22:06:21.509Z,101581.77
2022-11-26T22:08:26.018Z,101583.91
2022-11-26T22:10:36.252Z,101580.08
2022-11-26T22:12:40.702Z,101582.39
2022-11-26T22:14:45.047Z,101580.52
2022-11-26T22:16:49.426Z,101581.67
2022-11-26T22:18:53.782Z,101584.01
2022-11-26T22:20:58.237Z,101585.19
2022-11-26T22:23:02.635Z,101583.45
2022-11-26T22:25:07.113Z,101582.27
2022-11-26T22:27:11.484Z,101589.16
2022-11-26T22:29:15.839Z,101580.29
2022-11-26T22:31:20.376Z,101581.5
2022-11-26T22:33:24.859Z,101580.81
2022-11-26T22:35:29.191Z,101578.88
2022-11-26T22:37:33.585Z,101577.02
2022-11-26T22:39:38.661Z,101582.05
2022-11-26T22:41:43.710Z,101580.2
2022-11-26T22:43:48.075Z,101578.87
2022-11-26T22:45:52.558Z,101579.88
2022-11-26T22:47:57.088Z,101574.22
2022-11-26T22:50:01.449Z,101574.52
2022-11-26T22:52:05.843Z,101572.91
2022-11-26T22:54:10.203Z,101566.61
2022-11-26T22:56:14.562Z,101573.48
2022-11-26T22:58:18.909Z,101568.94
2022-11-26T23:00:23.241Z,101569.13
2022-11-26T23:02:27.808Z,101574.34
2022-11-26T23:04:32.269Z,101567.5
2022-11-26T23:06:36.637Z,101569.69
2022-11-26T23:08:41.019Z,101566.74
2022-11-26T23:10:45.371Z,101561.02
2022-11-26T23:12:49.732Z,101561.92
2022-11-26T23:14:54.059Z,101564.42
2022-11-26T23:16:58.425Z,101568.23
2022-11-26T23:19:02.766Z,101570.75
2022-11-26T23:21:07.133Z,101577.77
2022-11-26T23:23:11.489Z,101576.7
2022-11-26T23:25:15.872Z,101578.09
2022-11-26T23:27:20.273Z,101579.98
2022-11-26T23:29:24.612Z,101587.19
2022-11-26T23:31:29.236Z,101582.03
2022-11-26T23:33:33.858Z,101577.65
2022-11-26T23:35:38.242Z,101584.59
2022-11-26T23:37:42.670Z,101584.38
2022-11-26T23:39:47.022Z,101578.14
2022-11-26T23:41:51.395Z,101574.29
2022-11-26T23:43:55.766Z,101569.19
2022-11-26T23:46:00.220Z,101568.14
2022-11-26T23:48:04.717Z,101566.48
2022-11-26T23:50:09.080Z,101572.21
2022-11-26T23:52:13.446Z,101572.88
2022-11-26T23:54:17.846Z,101574.89
2022-11-26T23:56:22.187Z,101568.35
2022-11-26T23:58:26.535Z,101563.18
