createdAt,value
2022-08-27T00:01:57.500Z,52.33
2022-08-27T00:04:25.490Z,52.13
2022-08-27T00:06:53.492Z,52.57
2022-08-27T00:09:24.874Z,52.70
2022-08-27T00:11:56.270Z,52.60
2022-08-27T00:14:24.998Z,52.40
2022-08-27T00:16:52.991Z,52.67
2022-08-27T00:19:21.206Z,52.27
2022-08-27T00:21:49.199Z,52.27
2022-08-27T00:24:17.155Z,52.10
2022-08-27T00:26:45.403Z,52.20
2022-08-27T00:29:14.665Z,52.40
2022-08-27T00:31:42.502Z,52.33
2022-08-27T00:34:13.185Z,52.20
2022-08-27T00:36:41.707Z,52.37
2022-08-27T00:39:10.061Z,52.37
2022-08-27T00:41:39.138Z,52.03
2022-08-27T00:44:07.503Z,52.37
2022-08-27T00:46:40.936Z,52.60
2022-08-27T00:49:13.940Z,51.90
2022-08-27T00:51:42.277Z,52.27
2022-08-27T00:54:10.583Z,52.27
2022-08-27T00:56:45.606Z,52.20
2022-08-27T00:59:21.965Z,51.87
2022-08-27T01:02:09.226Z,51.97
2022-08-27T01:04:39.619Z,52.17
2022-08-27T01:07:08.262Z,51.60
2022-08-27T01:09:36.586Z,51.80
2022-08-27T01:12:05.667Z,51.67
2022-08-27T01:14:33.886Z,51.87
2022-08-27T01:17:04.507Z,51.97
2022-08-27T01:19:35.942Z,52.00
2022-08-27T01:22:10.234Z,51.87
2022-08-27T01:24:53.592Z,51.47
2022-08-27T01:27:27.644Z,51.53
2022-08-27T01:29:55.573Z,51.73
2022-08-27T01:32:25.804Z,51.73
2022-08-27T01:34:54.132Z,51.70
2022-08-27T01:37:24.056Z,51.70
2022-08-27T01:39:55.133Z,52.00
2022-08-27T01:42:26.274Z,51.90
2022-08-27T01:44:57.384Z,51.60
2022-08-27T01:47:31.163Z,52.37
2022-08-27T01:50:00.337Z,52.27
2022-08-27T01:52:31.011Z,52.57
2022-08-27T01:55:00.374Z,52.17
2022-08-27T01:57:28.187Z,52.10
2022-08-27T01:59:57.896Z,52.33
2022-08-27T02:02:26.236Z,51.93
2022-08-27T02:04:54.277Z,52.20
2022-08-27T02:07:22.117Z,52.07
2022-08-27T02:09:49.980Z,52.10
2022-08-27T02:12:19.162Z,52.50
2022-08-27T02:14:47.157Z,52.20
2022-08-27T02:17:15.015Z,51.77
2022-08-27T02:19:42.839Z,52.00
2022-08-27T02:22:10.622Z,52.07
2022-08-27T02:24:38.457Z,52.00
2022-08-27T02:27:06.401Z,51.83
2022-08-27T02:29:35.890Z,51.77
2022-08-27T02:32:04.139Z,51.67
2022-08-27T02:34:32.027Z,51.60
2022-08-27T02:36:59.869Z,51.90
2022-08-27T02:39:27.636Z,51.73
2022-08-27T02:41:55.638Z,51.57
2022-08-27T02:44:23.474Z,51.73
2022-08-27T02:46:53.758Z,51.83
2022-08-27T02:49:21.712Z,51.80
2022-08-27T02:51:53.622Z,51.77
2022-08-27T02:54:21.893Z,51.97
2022-08-27T02:56:50.913Z,52.03
2022-08-27T02:59:19.365Z,52.03
2022-08-27T03:01:47.332Z,51.70
2022-08-27T03:04:18.545Z,52.07
2022-08-27T03:06:46.554Z,52.07
2022-08-27T03:09:14.392Z,51.70
2022-08-27T03:11:42.922Z,51.80
2022-08-27T03:14:10.821Z,51.67
2022-08-27T03:16:38.890Z,51.97
2022-08-27T03:19:06.687Z,52.03
2022-08-27T03:21:36.962Z,52.03
2022-08-27T03:24:11.517Z,51.97
2022-08-27T03:26:42.467Z,51.40
2022-08-27T03:29:20.609Z,51.77
2022-08-27T03:31:48.769Z,51.67
2022-08-27T03:34:19.736Z,51.63
2022-08-27T03:36:51.375Z,51.73
2022-08-27T03:39:19.444Z,51.87
2022-08-27T03:41:55.302Z,51.87
2022-08-27T03:44:24.325Z,51.77
2022-08-27T03:46:52.701Z,51.40
2022-08-27T03:49:21.574Z,51.60
2022-08-27T03:51:52.906Z,51.57
2022-08-27T03:54:20.927Z,51.57
2022-08-27T03:56:48.906Z,51.83
2022-08-27T03:59:16.670Z,51.60
2022-08-27T04:01:45.259Z,51.77
2022-08-27T04:04:13.946Z,51.17
2022-08-27T04:06:42.111Z,51.90
2022-08-27T04:09:11.240Z,51.73
2022-08-27T04:11:39.129Z,51.63
2022-08-27T04:14:26.104Z,51.60
2022-08-27T04:16:55.770Z,51.43
2022-08-27T04:19:27.277Z,51.70
2022-08-27T04:22:00.074Z,51.33
2022-08-27T04:24:30.008Z,51.53
2022-08-27T04:26:57.939Z,51.53
2022-08-27T04:29:25.819Z,51.33
2022-08-27T04:31:53.978Z,51.67
2022-08-27T04:34:22.051Z,51.63
2022-08-27T04:36:50.119Z,51.73
2022-08-27T04:39:20.462Z,51.43
2022-08-27T04:41:51.477Z,50.97
2022-08-27T04:44:19.363Z,51.47
2022-08-27T04:46:49.326Z,51.17
2022-08-27T04:49:17.759Z,51.47
2022-08-27T04:51:45.864Z,51.27
2022-08-27T04:54:14.332Z,51.37
2022-08-27T04:56:42.565Z,51.60
2022-08-27T04:59:12.662Z,51.73
2022-08-27T05:01:42.499Z,51.77
2022-08-27T05:04:11.566Z,51.87
2022-08-27T05:06:39.490Z,51.83
2022-08-27T05:09:07.542Z,51.67
2022-08-27T05:11:35.418Z,52.27
2022-08-27T05:14:04.638Z,51.77
2022-08-27T05:16:36.275Z,52.07
2022-08-27T05:19:05.963Z,51.93
2022-08-27T05:21:36.545Z,51.73
2022-08-27T05:24:06.894Z,51.63
2022-08-27T05:26:36.200Z,51.80
2022-08-27T05:29:05.090Z,51.43
2022-08-27T05:31:34.873Z,51.63
2022-08-27T05:34:03.571Z,51.87
2022-08-27T05:36:47.835Z,51.80
2022-08-27T05:39:18.735Z,51.50
2022-08-27T05:41:47.142Z,51.90
2022-08-27T05:47:05.407Z,51.83
2022-08-27T05:49:33.216Z,51.73
2022-08-27T05:52:01.024Z,51.73
2022-08-27T05:54:29.013Z,52.03
2022-08-27T05:56:56.897Z,51.83
2022-08-27T05:59:42.397Z,51.77
2022-08-27T06:02:11.625Z,51.53
2022-08-27T06:04:39.513Z,51.37
2022-08-27T06:07:10.878Z,51.73
2022-08-27T06:09:39.226Z,51.60
2022-08-27T06:12:08.430Z,51.73
2022-08-27T06:14:36.562Z,52.00
2022-08-27T06:17:05.010Z,51.87
2022-08-27T06:19:34.670Z,51.57
2022-08-27T06:22:10.320Z,52.27
2022-08-27T06:24:41.038Z,51.97
2022-08-27T06:27:12.176Z,51.97
2022-08-27T06:29:40.666Z,51.97
2022-08-27T06:32:10.722Z,52.37
2022-08-27T06:34:40.230Z,52.20
2022-08-27T06:37:08.474Z,51.87
2022-08-27T06:39:37.514Z,52.17
2022-08-27T06:42:06.200Z,52.23
2022-08-27T06:44:34.563Z,51.90
2022-08-27T06:47:03.613Z,51.87
2022-08-27T06:49:31.893Z,52.23
2022-08-27T06:52:01.104Z,52.03
2022-08-27T06:54:54.308Z,52.23
2022-08-27T06:57:24.539Z,52.30
2022-08-27T06:59:52.399Z,52.20
2022-08-27T07:02:20.254Z,52.17
2022-08-27T07:04:48.322Z,52.67
2022-08-27T07:07:32.584Z,52.70
2022-08-27T07:10:04.314Z,52.50
2022-08-27T07:12:32.331Z,52.40
2022-08-27T07:15:00.208Z,52.77
2022-08-27T07:17:28.014Z,53.03
2022-08-27T07:19:56.490Z,52.90
2022-08-27T07:22:25.697Z,52.63
2022-08-27T07:24:53.741Z,53.37
2022-08-27T07:27:22.833Z,53.37
2022-08-27T07:29:50.621Z,53.37
2022-08-27T07:32:18.482Z,53.23
2022-08-27T07:34:46.312Z,53.50
2022-08-27T07:37:14.869Z,53.37
2022-08-27T07:39:44.090Z,54.03
2022-08-27T07:42:29.680Z,53.93
2022-08-27T07:44:58.121Z,53.67
2022-08-27T07:47:25.999Z,53.83
2022-08-27T07:49:54.538Z,53.87
2022-08-27T07:52:26.304Z,53.27
2022-08-27T07:54:56.029Z,53.53
2022-08-27T07:57:23.877Z,54.00
2022-08-27T07:59:53.077Z,53.60
2022-08-27T08:02:21.076Z,53.47
2022-08-27T08:04:48.946Z,54.10
2022-08-27T08:07:16.741Z,53.97
2022-08-27T08:09:44.522Z,54.17
2022-08-27T08:12:14.803Z,53.90
2022-08-27T08:14:42.775Z,53.93
2022-08-27T08:17:10.845Z,53.90
2022-08-27T08:19:40.181Z,53.97
2022-08-27T08:22:08.992Z,54.60
2022-08-27T08:24:37.269Z,53.50
2022-08-27T08:27:07.643Z,53.63
2022-08-27T08:29:37.804Z,53.33
2022-08-27T08:32:06.388Z,53.40
2022-08-27T08:34:35.548Z,52.90
2022-08-27T08:37:04.723Z,52.97
2022-08-27T08:39:32.523Z,53.10
2022-08-27T08:42:02.669Z,53.73
2022-08-27T08:44:35.366Z,53.23
2022-08-27T08:47:11.695Z,53.43
2022-08-27T08:49:47.503Z,53.53
2022-08-27T08:52:30.897Z,53.27
2022-08-27T08:55:11.012Z,52.80
2022-08-27T08:57:46.944Z,53.13
2022-08-27T09:00:15.466Z,53.07
2022-08-27T09:02:52.236Z,53.10
2022-08-27T09:05:20.416Z,53.30
2022-08-27T09:08:28.659Z,53.17
2022-08-27T09:10:56.315Z,53.00
2022-08-27T09:13:27.795Z,53.50
2022-08-27T09:15:59.304Z,53.53
2022-08-27T09:18:28.612Z,53.53
2022-08-27T09:21:04.968Z,53.20
2022-08-27T09:23:46.090Z,53.43
2022-08-27T09:26:26.853Z,53.00
2022-08-27T09:29:18.187Z,53.17
2022-08-27T09:31:48.575Z,53.00
2022-08-27T09:34:17.796Z,53.50
2022-08-27T09:37:00.311Z,53.20
2022-08-27T09:39:33.800Z,53.17
2022-08-27T09:42:04.287Z,53.43
2022-08-27T09:44:33.481Z,53.43
2022-08-27T09:47:03.817Z,53.40
2022-08-27T09:49:34.534Z,53.40
2022-08-27T09:52:03.108Z,53.30
2022-08-27T09:54:39.289Z,53.67
2022-08-27T09:57:08.774Z,53.23
2022-08-27T09:59:38.949Z,53.50
2022-08-27T10:02:15.210Z,53.87
2022-08-27T10:04:50.764Z,54.20
2022-08-27T10:07:29.658Z,54.47
2022-08-27T10:10:04.100Z,53.70
2022-08-27T10:12:39.137Z,53.83
2022-08-27T10:15:08.130Z,53.47
2022-08-27T10:17:47.189Z,53.70
2022-08-27T10:20:30.080Z,53.20
2022-08-27T10:23:08.336Z,53.03
2022-08-27T10:25:43.425Z,54.00
2022-08-27T10:28:23.642Z,53.93
2022-08-27T10:31:09.982Z,54.57
2022-08-27T10:33:45.545Z,54.70
2022-08-27T10:36:26.314Z,54.43
2022-08-27T10:39:00.534Z,54.13
2022-08-27T10:41:34.334Z,53.60
2022-08-27T10:44:24.985Z,54.10
2022-08-27T10:47:04.774Z,53.53
2022-08-27T10:49:43.036Z,54.00
2022-08-27T10:52:18.168Z,53.90
2022-08-27T10:54:53.205Z,53.60
2022-08-27T10:57:51.792Z,53.77
2022-08-27T11:00:20.057Z,53.60
2022-08-27T11:02:55.097Z,53.57
2022-08-27T11:05:27.120Z,53.10
2022-08-27T11:08:02.065Z,53.27
2022-08-27T11:10:33.944Z,53.53
2022-08-27T11:13:07.949Z,53.67
2022-08-27T11:15:39.769Z,53.70
2022-08-27T11:18:18.966Z,54.07
2022-08-27T11:20:53.635Z,54.07
2022-08-27T11:23:25.710Z,53.80
2022-08-27T11:25:59.110Z,53.73
2022-08-27T11:28:37.336Z,53.70
2022-08-27T11:31:13.247Z,53.67
2022-08-27T11:33:47.747Z,54.27
2022-08-27T11:36:54.620Z,54.53
2022-08-27T11:39:49.787Z,53.87
2022-08-27T11:42:30.277Z,53.10
2022-08-27T11:45:04.816Z,53.57
2022-08-27T11:47:33.719Z,54.00
2022-08-27T11:50:16.844Z,54.17
2022-08-27T11:52:59.099Z,53.97
2022-08-27T11:55:32.520Z,54.03
2022-08-27T11:58:24.226Z,54.57
2022-08-27T12:00:53.828Z,54.43
2022-08-27T12:03:28.251Z,54.30
2022-08-27T12:06:27.043Z,54.13
2022-08-27T12:09:06.393Z,54.00
2022-08-27T12:11:44.748Z,53.73
2022-08-27T12:14:30.698Z,53.80
2022-08-27T12:17:08.160Z,54.50
2022-08-27T12:20:04.103Z,54.37
2022-08-27T12:23:11.177Z,54.90
2022-08-27T12:25:38.995Z,54.63
2022-08-27T12:28:10.272Z,55.03
2022-08-27T12:30:40.449Z,55.00
2022-08-27T12:33:16.159Z,54.80
2022-08-27T12:35:47.086Z,54.87
2022-08-27T12:38:18.817Z,54.90
2022-08-27T12:40:50.446Z,54.27
2022-08-27T12:43:22.640Z,54.80
2022-08-27T12:45:52.679Z,55.17
2022-08-27T12:48:23.008Z,55.00
2022-08-27T12:50:56.920Z,54.93
2022-08-27T12:53:43.358Z,54.60
2022-08-27T12:56:45.657Z,54.93
2022-08-27T12:59:36.790Z,54.90
2022-08-27T13:02:16.634Z,54.03
2022-08-27T13:04:44.882Z,54.87
2022-08-27T13:07:12.885Z,54.93
2022-08-27T13:09:41.237Z,54.73
2022-08-27T13:12:17.410Z,54.97
2022-08-27T13:14:56.813Z,54.70
2022-08-27T13:17:25.863Z,54.70
2022-08-27T13:19:58.769Z,54.80
2022-08-27T13:22:31.856Z,55.17
2022-08-27T13:25:00.556Z,54.90
2022-08-27T13:27:31.289Z,54.87
2022-08-27T13:30:10.877Z,54.60
2022-08-27T13:32:46.468Z,55.00
2022-08-27T13:35:14.467Z,54.60
2022-08-27T13:37:49.370Z,54.80
2022-08-27T13:40:28.604Z,54.50
2022-08-27T13:42:58.605Z,54.87
2022-08-27T13:45:28.629Z,54.80
2022-08-27T13:47:58.459Z,54.57
2022-08-27T13:50:28.662Z,54.33
2022-08-27T13:53:22.451Z,54.40
2022-08-27T13:55:51.079Z,54.17
2022-08-27T13:58:24.353Z,54.57
2022-08-27T14:00:53.923Z,54.03
2022-08-27T14:03:30.553Z,54.37
2022-08-27T14:05:58.398Z,54.80
2022-08-27T14:08:31.288Z,54.93
2022-08-27T14:11:05.068Z,54.63
2022-08-27T14:13:41.715Z,54.70
2022-08-27T14:16:24.943Z,54.63
2022-08-27T14:18:59.332Z,54.87
2022-08-27T14:21:27.774Z,54.40
2022-08-27T14:23:56.095Z,54.90
2022-08-27T14:26:24.324Z,54.60
2022-08-27T14:28:52.128Z,54.70
2022-08-27T14:31:21.417Z,54.90
2022-08-27T14:33:52.292Z,54.63
2022-08-27T14:36:20.568Z,54.63
2022-08-27T14:38:50.970Z,54.90
2022-08-27T14:41:21.565Z,54.23
2022-08-27T14:43:49.990Z,54.80
2022-08-27T14:46:24.427Z,54.97
2022-08-27T14:48:54.763Z,54.57
2022-08-27T14:51:26.532Z,54.63
2022-08-27T14:53:55.764Z,54.47
2022-08-27T14:56:24.855Z,54.67
2022-08-27T14:58:53.518Z,55.10
2022-08-27T15:01:26.014Z,55.30
2022-08-27T15:03:55.321Z,55.10
2022-08-27T15:06:23.893Z,55.20
2022-08-27T15:08:52.825Z,55.17
2022-08-27T15:11:23.643Z,54.90
2022-08-27T15:13:52.116Z,54.90
2022-08-27T15:16:30.392Z,54.97
2022-08-27T15:19:00.689Z,54.77
2022-08-27T15:21:30.804Z,54.57
2022-08-27T15:24:02.093Z,54.73
2022-08-27T15:26:30.304Z,54.53
2022-08-27T15:29:01.680Z,55.30
2022-08-27T15:31:33.566Z,54.73
2022-08-27T15:34:01.388Z,55.20
2022-08-27T15:36:29.194Z,55.00
2022-08-27T15:38:57.122Z,55.43
2022-08-27T15:41:29.018Z,54.97
2022-08-27T15:43:58.022Z,55.07
2022-08-27T15:46:26.566Z,54.80
2022-08-27T15:48:55.748Z,54.47
2022-08-27T15:51:28.782Z,54.40
2022-08-27T15:53:57.181Z,54.07
2022-08-27T15:56:25.702Z,54.80
2022-08-27T15:58:54.405Z,54.77
2022-08-27T16:01:26.548Z,54.27
2022-08-27T16:03:57.100Z,54.93
2022-08-27T16:06:25.770Z,54.80
2022-08-27T16:08:54.086Z,54.93
2022-08-27T16:11:22.701Z,54.60
2022-08-27T16:13:51.011Z,54.40
2022-08-27T16:16:23.120Z,54.57
2022-08-27T16:18:51.116Z,54.80
2022-08-27T16:21:20.572Z,54.67
2022-08-27T16:23:48.845Z,54.67
2022-08-27T16:26:17.179Z,54.23
2022-08-27T16:28:45.717Z,54.73
2022-08-27T16:31:14.404Z,54.63
2022-08-27T16:33:43.284Z,54.57
2022-08-27T16:36:11.437Z,55.07
2022-08-27T16:38:41.059Z,54.30
2022-08-27T16:41:09.190Z,53.93
2022-08-27T16:43:37.358Z,53.93
2022-08-27T16:46:05.384Z,54.47
2022-08-27T16:48:56.156Z,54.40
2022-08-27T16:51:32.606Z,54.13
2022-08-27T16:54:03.760Z,54.20
2022-08-27T16:56:36.865Z,54.07
2022-08-27T16:59:06.144Z,54.37
2022-08-27T17:01:34.435Z,54.50
2022-08-27T17:04:18.134Z,54.73
2022-08-27T17:06:51.553Z,54.33
2022-08-27T17:09:20.796Z,54.57
2022-08-27T17:11:54.291Z,54.17
2022-08-27T17:14:22.596Z,54.77
2022-08-27T17:16:53.756Z,54.70
2022-08-27T17:19:22.297Z,53.67
2022-08-27T17:21:50.571Z,54.57
2022-08-27T17:24:19.709Z,54.10
2022-08-27T17:26:47.664Z,54.83
2022-08-27T17:29:15.496Z,54.77
2022-08-27T17:31:44.588Z,54.60
2022-08-27T17:34:17.774Z,54.00
2022-08-27T17:36:46.173Z,53.70
2022-08-27T17:39:14.537Z,54.10
2022-08-27T17:41:45.553Z,54.43
2022-08-27T17:44:19.276Z,54.43
2022-08-27T17:46:47.168Z,54.50
2022-08-27T17:49:16.699Z,54.17
2022-08-27T17:51:45.162Z,54.07
2022-08-27T17:54:32.209Z,54.30
2022-08-27T17:57:02.300Z,53.37
2022-08-27T17:59:30.409Z,54.20
2022-08-27T18:01:58.481Z,54.40
2022-08-27T18:04:26.654Z,54.27
2022-08-27T18:06:54.480Z,54.47
2022-08-27T18:09:22.360Z,54.37
2022-08-27T18:11:50.276Z,54.40
2022-08-27T18:14:19.965Z,53.80
2022-08-27T18:16:48.304Z,54.00
2022-08-27T18:19:16.551Z,54.07
2022-08-27T18:21:46.238Z,54.60
2022-08-27T18:24:15.567Z,54.60
2022-08-27T18:26:45.037Z,54.50
2022-08-27T18:29:15.123Z,54.70
2022-08-27T18:31:44.499Z,54.23
2022-08-27T18:34:12.275Z,53.80
2022-08-27T18:36:40.084Z,54.13
2022-08-27T18:39:07.952Z,54.20
2022-08-27T18:41:35.889Z,53.87
2022-08-27T18:44:05.406Z,54.13
2022-08-27T18:46:46.574Z,53.90
2022-08-27T18:49:14.470Z,53.70
2022-08-27T18:51:46.194Z,53.73
2022-08-27T18:54:17.529Z,53.77
2022-08-27T18:56:45.512Z,53.70
2022-08-27T18:59:13.672Z,53.83
2022-08-27T19:01:41.749Z,53.70
2022-08-27T19:04:11.768Z,53.70
2022-08-27T19:06:39.664Z,53.57
2022-08-27T19:09:07.497Z,53.93
2022-08-27T19:11:35.302Z,53.10
2022-08-27T19:14:03.325Z,53.63
2022-08-27T19:16:44.076Z,53.70
2022-08-27T19:19:15.150Z,53.10
2022-08-27T19:21:45.888Z,53.50
2022-08-27T19:24:16.122Z,53.40
2022-08-27T19:26:45.315Z,53.73
2022-08-27T19:29:13.328Z,53.67
2022-08-27T19:31:41.172Z,53.43
2022-08-27T19:34:09.814Z,53.20
2022-08-27T19:36:41.978Z,53.27
2022-08-27T19:39:12.511Z,53.90
2022-08-27T19:41:40.403Z,53.70
2022-08-27T19:44:08.762Z,54.13
2022-08-27T19:46:37.787Z,53.10
2022-08-27T19:49:05.605Z,53.57
2022-08-27T19:51:33.469Z,53.57
2022-08-27T19:54:02.667Z,53.83
2022-08-27T19:56:32.510Z,53.70
2022-08-27T19:59:10.888Z,53.87
2022-08-27T20:01:48.175Z,53.70
2022-08-27T20:04:16.108Z,54.23
2022-08-27T20:06:44.236Z,53.83
2022-08-27T20:09:15.970Z,53.90
2022-08-27T20:11:45.769Z,53.70
2022-08-27T20:14:14.149Z,53.67
2022-08-27T20:16:42.429Z,53.67
2022-08-27T20:19:10.548Z,53.50
2022-08-27T20:21:38.427Z,53.77
2022-08-27T20:24:06.777Z,53.40
2022-08-27T20:26:36.352Z,53.13
2022-08-27T20:29:04.614Z,53.20
2022-08-27T20:31:32.508Z,53.63
2022-08-27T20:34:00.385Z,53.47
2022-08-27T20:36:31.492Z,53.50
2022-08-27T20:38:59.646Z,52.93
2022-08-27T20:41:27.941Z,53.13
2022-08-27T20:43:57.305Z,53.10
2022-08-27T20:46:27.264Z,52.77
2022-08-27T20:48:56.352Z,53.33
2022-08-27T20:51:25.019Z,52.83
2022-08-27T20:53:53.496Z,53.27
2022-08-27T20:56:21.502Z,52.80
2022-08-27T20:59:07.175Z,53.30
2022-08-27T21:01:36.682Z,52.57
2022-08-27T21:04:04.993Z,52.90
2022-08-27T21:06:33.609Z,52.87
2022-08-27T21:09:01.468Z,53.07
2022-08-27T21:11:29.277Z,52.40
2022-08-27T21:13:57.165Z,52.30
2022-08-27T21:16:26.035Z,52.50
2022-08-27T21:18:55.581Z,52.27
2022-08-27T21:21:23.863Z,52.00
2022-08-27T21:23:51.755Z,52.10
2022-08-27T21:26:22.713Z,52.10
2022-08-27T21:28:55.626Z,52.47
2022-08-27T21:31:24.147Z,51.77
2022-08-27T21:33:52.017Z,52.10
2022-08-27T21:36:21.292Z,52.23
2022-08-27T21:38:49.103Z,52.10
2022-08-27T21:41:16.891Z,52.33
2022-08-27T21:43:44.728Z,52.23
2022-08-27T21:46:13.666Z,51.87
2022-08-27T21:48:41.517Z,51.97
2022-08-27T21:51:11.381Z,51.87
2022-08-27T21:53:40.783Z,52.00
2022-08-27T21:56:11.333Z,51.90
2022-08-27T21:58:39.481Z,52.10
2022-08-27T22:01:08.158Z,52.13
2022-08-27T22:03:36.799Z,51.67
2022-08-27T22:06:07.882Z,51.93
2022-08-27T22:08:35.943Z,52.33
2022-08-27T22:11:05.209Z,52.27
2022-08-27T22:13:34.550Z,51.90
2022-08-27T22:16:02.634Z,52.10
2022-08-27T22:18:30.736Z,51.80
2022-08-27T22:20:59.625Z,52.33
2022-08-27T22:23:28.356Z,51.77
2022-08-27T22:25:56.216Z,51.60
2022-08-27T22:28:25.696Z,51.87
2022-08-27T22:30:53.510Z,51.80
2022-08-27T22:33:21.398Z,51.70
2022-08-27T22:35:49.318Z,51.50
2022-08-27T22:38:17.135Z,51.80
2022-08-27T22:40:44.975Z,51.50
2022-08-27T22:43:14.436Z,51.37
2022-08-27T22:45:43.630Z,51.43
2022-08-27T22:48:11.696Z,51.43
2022-08-27T22:50:39.816Z,50.90
2022-08-27T22:53:07.626Z,51.30
2022-08-27T22:55:35.927Z,51.77
2022-08-27T22:58:03.866Z,51.33
2022-08-27T23:00:34.537Z,50.97
2022-08-27T23:03:06.911Z,51.30
2022-08-27T23:05:41.356Z,51.10
2022-08-27T23:08:11.730Z,51.30
2022-08-27T23:10:40.367Z,51.37
2022-08-27T23:13:08.358Z,51.03
2022-08-27T23:15:36.565Z,50.90
2022-08-27T23:18:05.786Z,50.93
2022-08-27T23:20:34.108Z,50.73
2022-08-27T23:23:02.663Z,51.03
2022-08-27T23:25:48.280Z,50.40
2022-08-27T23:28:16.959Z,50.93
2022-08-27T23:30:46.490Z,50.50
2022-08-27T23:33:16.226Z,50.57
2022-08-27T23:35:48.048Z,50.47
2022-08-27T23:38:16.802Z,50.77
2022-08-27T23:40:45.383Z,50.63
2022-08-27T23:43:13.912Z,50.17
2022-08-27T23:45:43.388Z,50.90
2022-08-27T23:48:11.753Z,50.70
2022-08-27T23:50:41.925Z,50.57
2022-08-27T23:53:10.010Z,50.53
2022-08-27T23:55:40.259Z,50.37
2022-08-27T23:58:08.542Z,50.17
