createdAt,value
2018-07-06T00:00:52.603Z,100.00
2018-07-06T00:03:32.559Z,100.00
2018-07-06T00:06:12.475Z,100.00
2018-07-06T00:08:52.429Z,100.00
2018-07-06T00:11:32.377Z,100.00
2018-07-06T00:14:12.398Z,100.00
2018-07-06T00:16:52.278Z,100.00
2018-07-06T00:19:32.449Z,100.00
2018-07-06T00:22:12.590Z,100.00
2018-07-06T00:24:52.582Z,100.00
2018-07-06T00:27:32.503Z,100.00
2018-07-06T00:30:12.450Z,100.00
2018-07-06T00:32:52.394Z,100.00
2018-07-06T00:35:32.345Z,100.00
2018-07-06T00:38:12.085Z,100.00
2018-07-06T00:40:52.046Z,100.00
2018-07-06T00:43:31.990Z,100.00
2018-07-06T00:46:11.946Z,100.00
2018-07-06T00:48:51.737Z,100.00
2018-07-06T00:51:31.633Z,100.00
2018-07-06T00:54:11.378Z,100.00
2018-07-06T00:56:51.361Z,100.00
2018-07-06T00:59:31.337Z,100.00
2018-07-06T01:02:11.469Z,100.00
2018-07-06T01:04:51.430Z,100.00
2018-07-06T01:07:31.362Z,100.00
2018-07-06T01:10:11.155Z,100.00
2018-07-06T01:12:56.073Z,100.00
2018-07-06T01:15:36.921Z,100.00
2018-07-06T01:18:18.359Z,100.00
2018-07-06T01:20:58.464Z,100.00
2018-07-06T01:23:38.475Z,100.00
2018-07-06T01:26:18.973Z,100.00
2018-07-06T01:28:59.334Z,100.00
2018-07-06T01:31:39.273Z,100.00
2018-07-06T01:34:19.025Z,100.00
2018-07-06T01:36:58.982Z,100.00
2018-07-06T01:39:39.153Z,100.00
2018-07-06T01:42:19.085Z,100.00
2018-07-06T01:44:59.039Z,100.00
2018-07-06T01:47:38.930Z,100.00
2018-07-06T01:50:18.730Z,100.00
2018-07-06T01:52:58.482Z,100.00
2018-07-06T01:55:38.425Z,100.00
2018-07-06T01:58:18.189Z,100.00
2018-07-06T02:00:58.120Z,100.00
2018-07-06T02:03:38.069Z,100.00
2018-07-06T02:06:18.021Z,100.00
2018-07-06T02:08:57.776Z,100.00
2018-07-06T02:11:37.924Z,100.00
2018-07-06T02:14:17.713Z,100.00
2018-07-06T02:16:57.617Z,100.00
2018-07-06T02:19:37.610Z,100.00
2018-07-06T02:22:17.520Z,100.00
2018-07-06T02:24:57.504Z,100.00
2018-07-06T02:27:37.213Z,100.00
2018-07-06T02:30:17.193Z,100.00
2018-07-06T02:32:57.326Z,100.00
2018-07-06T02:35:37.104Z,100.00
2018-07-06T02:38:17.017Z,100.00
2018-07-06T02:40:57.207Z,100.00
2018-07-06T02:43:36.914Z,100.00
2018-07-06T02:46:16.901Z,100.00
2018-07-06T02:48:56.608Z,100.00
2018-07-06T02:51:36.581Z,100.00
2018-07-06T02:54:16.717Z,100.00
2018-07-06T02:56:56.706Z,100.00
2018-07-06T02:59:36.613Z,100.00
2018-07-06T03:02:16.601Z,100.00
2018-07-06T03:04:56.729Z,100.00
2018-07-06T03:07:36.905Z,100.00
2018-07-06T03:10:16.831Z,100.00
2018-07-06T03:12:56.773Z,100.00
2018-07-06T03:15:36.739Z,100.00
2018-07-06T03:18:16.501Z,100.00
2018-07-06T03:20:56.438Z,100.00
2018-07-06T03:23:36.383Z,100.00
2018-07-06T03:26:16.325Z,100.00
2018-07-06T03:28:56.273Z,100.00
2018-07-06T03:31:36.232Z,100.00
2018-07-06T03:34:16.239Z,100.00
2018-07-06T03:36:56.135Z,100.00
2018-07-06T03:39:35.897Z,100.00
2018-07-06T03:42:15.829Z,100.00
2018-07-06T03:44:55.835Z,100.00
2018-07-06T03:47:35.748Z,99.29
2018-07-06T03:50:15.745Z,98.61
2018-07-06T03:52:55.421Z,98.68
2018-07-06T03:55:35.402Z,98.79
2018-07-06T03:58:15.339Z,98.53
2018-07-06T04:00:55.297Z,98.41
2018-07-06T04:03:35.226Z,97.97
2018-07-06T04:06:15.211Z,96.83
2018-07-06T04:08:55.137Z,97.50
2018-07-06T04:11:35.684Z,96.92
2018-07-06T04:14:15.652Z,95.92
2018-07-06T04:16:55.630Z,95.09
2018-07-06T04:19:35.737Z,92.98
2018-07-06T04:22:15.521Z,91.05
2018-07-06T04:24:55.443Z,87.91
2018-07-06T04:27:35.221Z,87.56
2018-07-06T04:30:14.925Z,86.34
2018-07-06T04:32:54.909Z,84.29
2018-07-06T04:35:34.832Z,80.45
2018-07-06T04:38:14.813Z,78.03
2018-07-06T04:40:54.520Z,74.46
2018-07-06T04:43:34.473Z,68.30
2018-07-06T04:46:14.435Z,60.61
2018-07-06T04:48:54.373Z,56.90
2018-07-06T04:51:34.326Z,52.41
2018-07-06T04:54:14.278Z,49.55
2018-07-06T04:56:54.021Z,48.20
2018-07-06T04:59:34.001Z,47.06
2018-07-06T05:02:13.917Z,44.36
2018-07-06T05:04:53.903Z,43.27
2018-07-06T05:07:33.826Z,43.92
2018-07-06T05:10:13.808Z,40.67
2018-07-06T05:12:53.731Z,39.54
2018-07-06T05:15:33.501Z,40.28
2018-07-06T05:18:13.427Z,38.84
2018-07-06T05:20:53.372Z,37.03
2018-07-06T05:23:33.334Z,35.72
2018-07-06T05:26:13.274Z,38.06
2018-07-06T05:28:53.218Z,36.58
2018-07-06T05:31:33.374Z,36.41
2018-07-06T05:34:13.125Z,36.10
2018-07-06T05:36:53.134Z,36.30
2018-07-06T05:39:33.035Z,37.43
2018-07-06T05:42:12.769Z,33.99
2018-07-06T05:44:52.717Z,34.74
2018-07-06T05:47:32.673Z,35.51
2018-07-06T05:50:12.872Z,33.46
2018-07-06T05:52:52.696Z,32.19
2018-07-06T05:55:32.721Z,32.71
2018-07-06T05:58:12.677Z,32.78
2018-07-06T06:00:52.666Z,34.24
2018-07-06T06:03:32.577Z,35.04
2018-07-06T06:06:12.334Z,35.02
2018-07-06T06:08:39.777Z,33.01
2018-07-06T06:11:09.100Z,33.77
2018-07-06T06:13:38.398Z,33.61
2018-07-06T06:16:07.526Z,31.28
2018-07-06T06:18:36.811Z,33.19
2018-07-06T06:21:06.006Z,32.37
2018-07-06T06:23:35.372Z,31.05
2018-07-06T06:26:04.480Z,30.84
2018-07-06T06:28:33.646Z,30.02
2018-07-06T06:31:02.645Z,29.65
2018-07-06T06:33:31.838Z,30.58
2018-07-06T06:36:00.907Z,30.14
2018-07-06T06:38:29.992Z,30.29
2018-07-06T06:40:59.109Z,31.67
2018-07-06T06:43:28.173Z,29.87
2018-07-06T06:45:57.416Z,31.09
2018-07-06T06:48:26.578Z,31.47
2018-07-06T06:50:55.824Z,33.02
2018-07-06T06:53:25.551Z,30.59
2018-07-06T06:55:54.265Z,30.64
2018-07-06T06:58:22.979Z,29.78
2018-07-06T07:00:52.222Z,28.54
2018-07-06T07:03:21.294Z,27.12
2018-07-06T07:05:50.245Z,28.27
2018-07-06T07:08:19.546Z,26.17
2018-07-06T07:10:48.806Z,25.03
2018-07-06T07:13:17.950Z,23.34
2018-07-06T07:15:47.135Z,24.43
2018-07-06T07:18:16.381Z,24.27
2018-07-06T07:20:45.401Z,26.06
2018-07-06T07:23:14.542Z,26.87
2018-07-06T07:25:43.967Z,27.26
2018-07-06T07:28:13.138Z,25.95
2018-07-06T07:30:42.228Z,29.52
2018-07-06T07:33:11.320Z,26.53
2018-07-06T07:35:40.435Z,26.19
2018-07-06T07:38:09.304Z,25.71
2018-07-06T07:40:38.393Z,27.97
2018-07-06T07:43:07.529Z,28.40
2018-07-06T07:45:36.697Z,27.30
2018-07-06T07:48:05.898Z,26.09
2018-07-06T07:50:34.990Z,24.61
2018-07-06T07:53:15.117Z,23.38
2018-07-06T07:55:44.395Z,23.16
2018-07-06T07:58:13.571Z,23.82
2018-07-06T08:00:42.725Z,26.51
2018-07-06T08:03:11.547Z,27.97
2018-07-06T08:05:40.570Z,25.20
2018-07-06T08:08:09.710Z,25.34
2018-07-06T08:10:39.711Z,26.14
2018-07-06T08:13:08.945Z,26.44
2018-07-06T08:15:37.927Z,24.78
2018-07-06T08:18:07.277Z,26.81
2018-07-06T08:20:36.518Z,25.56
2018-07-06T08:23:05.752Z,26.56
2018-07-06T08:25:35.030Z,25.25
2018-07-06T08:28:04.128Z,22.82
2018-07-06T08:30:33.344Z,25.24
2018-07-06T08:33:02.293Z,25.20
2018-07-06T08:35:42.030Z,25.23
2018-07-06T08:38:10.950Z,25.29
2018-07-06T08:40:40.194Z,24.04
2018-07-06T08:43:09.389Z,27.41
2018-07-06T08:45:38.595Z,28.18
2018-07-06T08:48:07.773Z,26.47
2018-07-06T08:50:37.977Z,26.92
2018-07-06T08:53:07.257Z,26.31
2018-07-06T08:55:36.018Z,23.87
2018-07-06T08:58:04.994Z,22.84
2018-07-06T09:00:33.993Z,23.09
2018-07-06T09:03:03.134Z,25.85
2018-07-06T09:05:32.337Z,26.07
2018-07-06T09:08:01.587Z,26.11
2018-07-06T09:10:30.555Z,26.62
2018-07-06T09:12:59.837Z,26.75
2018-07-06T09:15:28.978Z,27.75
2018-07-06T09:17:58.103Z,27.37
2018-07-06T09:20:26.808Z,28.81
2018-07-06T09:22:56.050Z,29.60
2018-07-06T09:25:25.473Z,30.29
2018-07-06T09:27:54.528Z,26.46
2018-07-06T09:30:23.642Z,28.39
2018-07-06T09:32:52.810Z,27.61
2018-07-06T09:35:22.384Z,26.36
2018-07-06T09:37:52.589Z,26.54
2018-07-06T09:40:21.687Z,25.86
2018-07-06T09:42:50.817Z,25.61
2018-07-06T09:45:20.358Z,25.19
2018-07-06T09:47:49.522Z,26.85
2018-07-06T09:50:18.804Z,26.95
2018-07-06T09:52:47.650Z,30.23
2018-07-06T09:55:16.805Z,29.74
2018-07-06T09:57:46.353Z,28.46
2018-07-06T10:01:17.968Z,27.37
2018-07-06T10:03:47.289Z,29.87
2018-07-06T10:06:16.487Z,32.66
2018-07-06T10:08:45.680Z,35.45
2018-07-06T10:11:14.646Z,35.94
2018-07-06T10:13:43.674Z,33.47
2018-07-06T10:16:12.757Z,32.25
2018-07-06T10:18:41.958Z,28.47
2018-07-06T10:21:11.175Z,31.78
2018-07-06T10:23:40.153Z,35.01
2018-07-06T10:26:09.214Z,34.22
2018-07-06T10:30:56.172Z,34.98
2018-07-06T10:33:25.194Z,34.12
2018-07-06T10:35:54.150Z,35.85
2018-07-06T10:38:23.184Z,35.88
2018-07-06T10:40:52.324Z,36.65
2018-07-06T10:43:21.651Z,35.94
2018-07-06T10:48:24.965Z,29.99
2018-07-06T10:50:54.438Z,30.69
2018-07-06T10:53:23.152Z,31.34
2018-07-06T10:55:51.846Z,33.33
2018-07-06T10:58:20.622Z,35.98
2018-07-06T11:00:49.727Z,30.92
2018-07-06T11:03:18.629Z,32.95
2018-07-06T11:05:47.849Z,31.51
2018-07-06T11:08:16.549Z,31.26
2018-07-06T11:10:45.236Z,33.27
2018-07-06T11:13:13.973Z,34.11
2018-07-06T11:15:42.854Z,32.80
2018-07-06T11:18:11.573Z,30.73
2018-07-06T11:20:40.291Z,29.45
2018-07-06T11:23:09.137Z,28.31
2018-07-06T11:25:37.915Z,31.81
2018-07-06T11:28:07.388Z,30.12
2018-07-06T11:30:36.153Z,27.77
2018-07-06T11:33:04.904Z,25.85
2018-07-06T11:35:33.668Z,25.73
2018-07-06T11:38:02.462Z,25.86
2018-07-06T11:40:31.237Z,25.45
2018-07-06T11:43:00.223Z,25.37
2018-07-06T11:45:28.999Z,25.27
2018-07-06T11:47:58.059Z,25.39
2018-07-06T11:50:26.954Z,24.08
2018-07-06T11:52:55.783Z,24.09
2018-07-06T11:55:24.534Z,23.30
2018-07-06T11:57:53.257Z,23.34
2018-07-06T12:00:22.154Z,27.16
2018-07-06T12:02:50.893Z,26.23
2018-07-06T12:05:19.659Z,26.57
2018-07-06T12:07:48.357Z,26.09
2018-07-06T12:10:17.075Z,25.14
2018-07-06T12:12:45.819Z,25.80
2018-07-06T12:15:14.524Z,23.68
2018-07-06T12:17:43.234Z,23.14
2018-07-06T12:20:11.954Z,22.28
2018-07-06T12:22:41.041Z,21.96
2018-07-06T12:25:10.056Z,21.48
2018-07-06T12:27:38.874Z,22.05
2018-07-06T12:30:07.669Z,22.73
2018-07-06T12:32:36.450Z,22.59
2018-07-06T12:35:05.248Z,23.02
2018-07-06T12:37:33.949Z,27.47
2018-07-06T12:40:02.706Z,29.57
2018-07-06T12:42:31.404Z,29.03
2018-07-06T12:45:00.158Z,29.04
2018-07-06T12:47:28.902Z,28.82
2018-07-06T12:49:57.973Z,31.60
2018-07-06T12:52:26.698Z,35.00
2018-07-06T12:54:55.405Z,34.35
2018-07-06T12:57:24.223Z,32.37
2018-07-06T12:59:52.951Z,34.57
2018-07-06T13:02:21.661Z,31.81
2018-07-06T13:04:50.599Z,32.77
2018-07-06T13:07:19.485Z,34.25
2018-07-06T13:09:48.261Z,32.93
2018-07-06T13:12:17.038Z,33.47
2018-07-06T13:14:45.850Z,32.39
2018-07-06T13:17:15.049Z,33.86
2018-07-06T13:19:44.147Z,33.65
2018-07-06T13:22:13.319Z,34.25
2018-07-06T13:24:42.042Z,34.51
2018-07-06T13:27:10.755Z,36.29
2018-07-06T13:29:39.496Z,35.49
2018-07-06T13:32:08.213Z,34.87
2018-07-06T13:34:36.953Z,32.91
2018-07-06T13:37:05.701Z,35.51
2018-07-06T13:39:34.418Z,34.16
2018-07-06T13:42:03.161Z,33.70
2018-07-06T13:44:31.879Z,33.87
2018-07-06T13:47:00.777Z,32.86
2018-07-06T13:49:29.593Z,32.26
2018-07-06T13:51:58.317Z,31.03
2018-07-06T13:54:27.037Z,31.22
2018-07-06T13:56:55.769Z,32.21
2018-07-06T13:59:24.562Z,31.86
2018-07-06T14:01:53.278Z,31.57
2018-07-06T14:04:22.046Z,32.11
2018-07-06T14:06:50.762Z,31.99
2018-07-06T14:09:19.466Z,33.83
2018-07-06T14:11:48.263Z,34.68
2018-07-06T14:14:17.104Z,34.44
2018-07-06T14:16:45.860Z,34.04
2018-07-06T14:19:14.585Z,34.90
2018-07-06T14:21:43.353Z,36.22
2018-07-06T14:24:12.060Z,33.93
2018-07-06T14:26:40.766Z,34.00
2018-07-06T14:29:09.481Z,34.08
2018-07-06T14:31:38.210Z,33.91
2018-07-06T14:34:06.946Z,33.36
2018-07-06T14:36:35.660Z,34.17
2018-07-06T14:39:05.303Z,34.75
2018-07-06T14:41:34.022Z,35.47
2018-07-06T14:44:03.013Z,34.74
2018-07-06T14:46:31.785Z,34.67
2018-07-06T14:49:00.593Z,36.70
2018-07-06T14:51:29.499Z,38.47
2018-07-06T14:53:58.505Z,37.64
2018-07-06T14:56:27.392Z,36.09
2018-07-06T14:58:56.253Z,35.46
2018-07-06T15:01:25.201Z,35.25
2018-07-06T15:03:53.937Z,35.58
2018-07-06T15:06:22.728Z,36.29
2018-07-06T15:08:51.567Z,36.52
2018-07-06T15:11:20.306Z,37.48
2018-07-06T15:13:49.070Z,37.79
2018-07-06T15:16:24.303Z,37.02
2018-07-06T15:18:53.054Z,36.78
2018-07-06T15:21:21.786Z,37.88
2018-07-06T15:23:50.502Z,36.75
2018-07-06T15:26:19.364Z,38.69
2018-07-06T15:28:48.430Z,38.14
2018-07-06T15:31:17.587Z,38.45
2018-07-06T15:33:46.262Z,39.12
2018-07-06T15:36:15.023Z,40.26
2018-07-06T15:38:43.729Z,39.66
2018-07-06T15:41:12.455Z,41.25
2018-07-06T15:43:41.219Z,41.15
2018-07-06T15:46:09.970Z,42.22
2018-07-06T15:48:38.899Z,41.33
2018-07-06T15:51:07.754Z,42.36
2018-07-06T15:53:37.759Z,43.54
2018-07-06T15:56:06.761Z,42.95
2018-07-06T15:58:35.611Z,43.66
2018-07-06T16:01:04.539Z,45.72
2018-07-06T16:03:33.305Z,46.04
2018-07-06T16:06:02.034Z,45.48
2018-07-06T16:08:30.955Z,47.36
2018-07-06T16:10:59.692Z,47.92
2018-07-06T16:13:28.786Z,48.72
2018-07-06T16:15:57.531Z,50.33
2018-07-06T16:18:26.269Z,54.13
2018-07-06T16:20:55.122Z,54.93
2018-07-06T16:23:23.774Z,56.04
2018-07-06T16:25:52.527Z,56.01
2018-07-06T16:28:21.266Z,56.42
2018-07-06T16:30:50.171Z,58.06
2018-07-06T16:33:18.906Z,59.21
2018-07-06T16:35:47.685Z,58.99
2018-07-06T16:38:16.404Z,59.64
2018-07-06T16:40:45.106Z,59.97
2018-07-06T16:43:13.843Z,61.61
2018-07-06T16:45:42.544Z,61.40
2018-07-06T16:48:11.269Z,62.35
2018-07-06T16:50:39.980Z,62.34
2018-07-06T16:53:08.718Z,62.08
2018-07-06T16:55:37.491Z,63.49
2018-07-06T16:58:06.217Z,63.11
2018-07-06T17:00:34.999Z,61.70
2018-07-06T17:03:03.767Z,63.91
2018-07-06T17:05:32.505Z,64.32
2018-07-06T17:08:01.371Z,66.30
2018-07-06T17:10:30.142Z,65.47
2018-07-06T17:13:00.013Z,65.73
2018-07-06T17:15:28.839Z,66.09
2018-07-06T17:17:58.027Z,66.43
2018-07-06T17:20:26.832Z,67.83
2018-07-06T17:22:55.582Z,67.15
2018-07-06T17:25:24.341Z,69.68
2018-07-06T17:27:53.161Z,69.65
2018-07-06T17:30:21.961Z,71.71
2018-07-06T17:32:55.327Z,71.36
2018-07-06T17:35:29.582Z,71.82
2018-07-06T17:38:02.057Z,73.49
2018-07-06T17:40:35.110Z,74.93
2018-07-06T17:43:09.280Z,73.58
2018-07-06T17:45:38.174Z,75.74
2018-07-06T17:48:07.241Z,76.07
2018-07-06T17:50:36.025Z,76.50
2018-07-06T17:53:04.738Z,77.36
2018-07-06T17:55:33.507Z,79.86
2018-07-06T17:58:02.194Z,79.83
2018-07-06T18:00:30.924Z,80.69
2018-07-06T18:02:59.648Z,80.63
2018-07-06T18:05:28.393Z,82.12
2018-07-06T18:07:57.121Z,81.42
2018-07-06T18:10:25.837Z,82.17
2018-07-06T18:12:54.784Z,82.84
2018-07-06T18:15:23.490Z,84.18
2018-07-06T18:17:52.342Z,84.68
2018-07-06T18:20:21.086Z,83.94
2018-07-06T18:22:50.212Z,84.78
2018-07-06T18:25:18.921Z,85.61
2018-07-06T18:27:47.638Z,87.56
2018-07-06T18:30:16.429Z,88.01
2018-07-06T18:32:45.170Z,86.51
2018-07-06T18:35:14.113Z,87.58
2018-07-06T18:37:42.872Z,87.99
2018-07-06T18:40:11.773Z,89.69
2018-07-06T18:42:40.499Z,88.22
2018-07-06T18:45:09.231Z,90.34
2018-07-06T18:47:37.999Z,91.18
2018-07-06T18:50:06.747Z,91.76
2018-07-06T18:52:35.486Z,91.94
2018-07-06T18:55:04.178Z,91.95
2018-07-06T18:57:32.881Z,92.45
2018-07-06T19:00:02.169Z,93.16
2018-07-06T19:02:30.990Z,92.91
2018-07-06T19:04:59.772Z,93.56
2018-07-06T19:07:28.468Z,93.27
2018-07-06T19:09:57.225Z,93.05
2018-07-06T19:12:25.931Z,94.40
2018-07-06T19:14:54.659Z,93.45
2018-07-06T19:17:23.406Z,94.60
2018-07-06T19:19:52.134Z,94.07
2018-07-06T19:22:20.880Z,94.46
2018-07-06T19:24:49.608Z,94.03
2018-07-06T19:27:18.417Z,95.17
2018-07-06T19:29:47.150Z,97.04
2018-07-06T19:32:15.876Z,94.98
2018-07-06T19:34:44.621Z,95.09
2018-07-06T19:37:13.373Z,94.78
2018-07-06T19:39:42.130Z,95.26
2018-07-06T19:42:10.856Z,96.34
2018-07-06T19:44:40.249Z,97.26
2018-07-06T19:47:09.218Z,96.59
2018-07-06T19:49:38.043Z,96.77
2018-07-06T19:52:06.875Z,96.84
2018-07-06T19:54:35.575Z,96.85
2018-07-06T19:57:04.313Z,97.09
2018-07-06T19:59:33.122Z,96.86
2018-07-06T20:02:01.930Z,96.92
2018-07-06T20:04:30.741Z,97.37
2018-07-06T20:06:59.593Z,98.86
2018-07-06T20:09:28.417Z,97.55
2018-07-06T20:11:57.181Z,97.74
2018-07-06T20:14:25.952Z,98.38
2018-07-06T20:16:54.758Z,97.54
2018-07-06T20:19:25.316Z,97.82
2018-07-06T20:21:54.578Z,97.35
2018-07-06T20:24:23.642Z,97.26
2018-07-06T20:26:52.416Z,98.43
2018-07-06T20:29:21.125Z,99.11
2018-07-06T20:31:49.965Z,99.75
2018-07-06T20:34:18.960Z,98.79
2018-07-06T20:36:47.702Z,98.17
2018-07-06T20:39:16.425Z,98.31
2018-07-06T20:41:45.166Z,98.18
2018-07-06T20:44:14.067Z,98.43
2018-07-06T20:46:42.848Z,99.18
2018-07-06T20:49:11.569Z,99.75
2018-07-06T20:51:40.282Z,99.67
2018-07-06T20:54:09.313Z,100.00
2018-07-06T20:56:38.139Z,100.00
2018-07-06T20:59:06.905Z,99.80
2018-07-06T21:01:35.846Z,99.62
2018-07-06T21:04:04.708Z,99.91
2018-07-06T21:06:33.454Z,100.00
2018-07-06T21:09:02.321Z,100.00
2018-07-06T21:11:31.206Z,100.00
2018-07-06T21:13:59.974Z,100.00
2018-07-06T21:16:28.705Z,100.00
2018-07-06T21:18:57.522Z,100.00
2018-07-06T21:21:26.433Z,100.00
2018-07-06T21:23:55.213Z,100.00
2018-07-06T21:26:23.962Z,99.89
2018-07-06T21:28:52.867Z,99.63
2018-07-06T21:31:21.597Z,99.46
2018-07-06T21:33:50.313Z,98.50
2018-07-06T21:36:19.275Z,98.77
2018-07-06T21:38:47.985Z,98.06
2018-07-06T21:41:16.786Z,97.72
2018-07-06T21:43:45.514Z,98.69
2018-07-06T21:46:14.251Z,99.02
2018-07-06T21:48:43.034Z,99.50
2018-07-06T21:51:11.877Z,99.11
2018-07-06T21:53:40.749Z,99.37
2018-07-06T21:56:09.487Z,100.00
2018-07-06T21:58:38.254Z,100.00
2018-07-06T22:01:07.298Z,100.00
2018-07-06T22:03:36.014Z,100.00
2018-07-06T22:06:04.748Z,100.00
2018-07-06T22:08:33.467Z,100.00
2018-07-06T22:11:02.358Z,100.00
2018-07-06T22:13:31.229Z,100.00
2018-07-06T22:15:59.949Z,100.00
2018-07-06T22:18:28.660Z,100.00
2018-07-06T22:20:57.370Z,99.67
2018-07-06T22:23:26.074Z,99.84
2018-07-06T22:25:54.789Z,100.00
2018-07-06T22:28:23.487Z,100.00
2018-07-06T22:30:52.177Z,99.80
2018-07-06T22:33:20.967Z,100.00
2018-07-06T22:35:49.701Z,100.00
2018-07-06T22:38:18.474Z,100.00
2018-07-06T22:40:47.236Z,100.00
2018-07-06T22:43:16.112Z,100.00
2018-07-06T22:45:45.427Z,100.00
2018-07-06T22:48:14.139Z,100.00
2018-07-06T22:50:42.866Z,100.00
2018-07-06T22:53:11.806Z,100.00
2018-07-06T22:55:40.960Z,100.00
2018-07-06T22:58:09.668Z,100.00
2018-07-06T23:00:38.901Z,100.00
2018-07-06T23:03:07.982Z,100.00
2018-07-06T23:05:37.236Z,100.00
2018-07-06T23:08:06.374Z,100.00
2018-07-06T23:10:35.214Z,100.00
2018-07-06T23:13:03.938Z,100.00
2018-07-06T23:15:32.685Z,100.00
2018-07-06T23:18:01.401Z,100.00
2018-07-06T23:20:30.113Z,100.00
2018-07-06T23:23:15.494Z,100.00
2018-07-06T23:25:46.273Z,100.00
2018-07-06T23:28:15.513Z,100.00
2018-07-06T23:30:44.457Z,100.00
2018-07-06T23:33:13.809Z,100.00
2018-07-06T23:35:42.920Z,100.00
2018-07-06T23:38:12.234Z,100.00
2018-07-06T23:40:41.325Z,100.00
2018-07-06T23:43:10.345Z,100.00
2018-07-06T23:45:39.241Z,100.00
2018-07-06T23:48:08.369Z,100.00
2018-07-06T23:50:37.470Z,100.00
2018-07-06T23:53:06.985Z,100.00
2018-07-06T23:55:36.077Z,100.00
2018-07-06T23:58:05.345Z,100.00
