createdAt,value
2019-04-07T00:02:25.274Z,10.10
2019-04-07T00:04:55.793Z,10.00
2019-04-07T00:07:25.549Z,9.90
2019-04-07T00:09:57.182Z,9.90
2019-04-07T00:12:26.927Z,9.90
2019-04-07T00:14:56.654Z,9.80
2019-04-07T00:17:26.389Z,9.70
2019-04-07T00:19:56.110Z,9.70
2019-04-07T00:22:25.894Z,9.60
2019-04-07T00:24:55.644Z,9.60
2019-04-07T00:27:25.722Z,9.50
2019-04-07T00:29:55.504Z,9.50
2019-04-07T00:32:25.222Z,9.40
2019-04-07T00:34:55.277Z,9.40
2019-04-07T00:37:25.010Z,9.30
2019-04-07T00:39:54.751Z,9.30
2019-04-07T00:42:24.741Z,9.30
2019-04-07T00:44:54.619Z,9.20
2019-04-07T00:47:24.911Z,9.10
2019-04-07T00:49:54.713Z,9.10
2019-04-07T00:52:25.498Z,9.00
2019-04-07T00:54:55.566Z,8.90
2019-04-07T00:57:26.393Z,8.90
2019-04-07T00:59:56.226Z,8.80
2019-04-07T01:02:26.057Z,8.80
2019-04-07T01:04:56.144Z,8.80
2019-04-07T01:07:25.910Z,8.80
2019-04-07T01:09:55.771Z,8.70
2019-04-07T01:12:25.667Z,8.70
2019-04-07T01:14:55.517Z,8.70
2019-04-07T01:17:26.801Z,8.60
2019-04-07T01:19:56.738Z,8.60
2019-04-07T01:22:26.590Z,8.70
2019-04-07T01:24:56.330Z,8.60
2019-04-07T01:27:27.009Z,8.60
2019-04-07T01:29:56.890Z,8.50
2019-04-07T01:32:26.681Z,8.50
2019-04-07T01:34:56.851Z,8.50
2019-04-07T01:37:26.534Z,8.50
2019-04-07T01:39:56.613Z,8.50
2019-04-07T01:42:30.979Z,8.60
2019-04-07T01:45:18.626Z,8.60
2019-04-07T01:47:55.733Z,8.60
2019-04-07T01:50:45.146Z,8.60
2019-04-07T01:53:16.530Z,8.60
2019-04-07T01:55:48.030Z,8.60
2019-04-07T01:58:20.094Z,8.60
2019-04-07T02:00:52.125Z,8.60
2019-04-07T02:03:34.100Z,8.50
2019-04-07T02:06:14.330Z,8.40
2019-04-07T02:08:51.946Z,8.40
2019-04-07T02:11:37.585Z,8.30
2019-04-07T02:14:21.397Z,8.30
2019-04-07T02:17:09.738Z,8.20
2019-04-07T02:19:48.252Z,8.20
2019-04-07T02:22:20.107Z,8.20
2019-04-07T02:25:07.997Z,8.10
2019-04-07T02:27:39.583Z,8.10
2019-04-07T02:30:17.127Z,8.00
2019-04-07T02:32:48.458Z,7.90
2019-04-07T02:35:34.745Z,7.90
2019-04-07T02:38:08.656Z,7.80
2019-04-07T02:40:58.356Z,7.90
2019-04-07T02:43:29.673Z,7.90
2019-04-07T02:46:00.977Z,7.90
2019-04-07T02:48:38.052Z,7.90
2019-04-07T02:51:18.527Z,7.90
2019-04-07T02:53:49.890Z,7.90
2019-04-07T02:56:27.967Z,7.90
2019-04-07T02:59:01.951Z,7.80
2019-04-07T03:01:45.435Z,7.80
2019-04-07T03:04:20.426Z,7.80
2019-04-07T03:07:08.213Z,7.80
2019-04-07T03:09:40.000Z,7.70
2019-04-07T03:12:27.647Z,7.80
2019-04-07T03:15:16.074Z,7.70
2019-04-07T03:17:47.815Z,7.70
2019-04-07T03:20:20.870Z,7.60
2019-04-07T03:22:52.636Z,7.50
2019-04-07T03:25:40.482Z,7.50
2019-04-07T03:28:23.760Z,7.40
2019-04-07T03:30:59.069Z,7.40
2019-04-07T03:33:33.490Z,7.40
2019-04-07T03:36:10.427Z,7.40
2019-04-07T03:38:51.749Z,7.40
2019-04-07T03:41:23.842Z,7.40
2019-04-07T03:43:55.700Z,7.30
2019-04-07T03:46:27.055Z,7.40
2019-04-07T03:49:04.259Z,7.30
2019-04-07T03:51:38.334Z,7.20
2019-04-07T03:54:10.139Z,7.20
2019-04-07T03:56:48.066Z,7.30
2019-04-07T03:59:25.148Z,7.20
2019-04-07T04:01:57.474Z,7.20
2019-04-07T04:04:45.705Z,7.10
2019-04-07T04:07:26.595Z,7.10
2019-04-07T04:09:50.087Z,7.10
2019-04-07T04:12:22.556Z,7.10
2019-04-07T04:15:09.029Z,7.10
2019-04-07T04:17:39.126Z,7.20
2019-04-07T04:20:09.249Z,7.30
2019-04-07T04:22:39.698Z,7.30
2019-04-07T04:25:10.689Z,7.30
2019-04-07T04:27:40.643Z,7.40
2019-04-07T04:30:11.965Z,7.30
2019-04-07T04:32:46.403Z,7.40
2019-04-07T04:35:17.018Z,7.40
2019-04-07T04:37:51.666Z,7.40
2019-04-07T04:40:19.102Z,7.40
2019-04-07T04:42:49.316Z,7.40
2019-04-07T04:45:20.260Z,7.40
2019-04-07T04:47:50.047Z,7.40
2019-04-07T04:50:21.178Z,7.40
2019-04-07T04:52:51.054Z,7.30
2019-04-07T04:55:20.791Z,7.30
2019-04-07T04:57:51.156Z,7.40
2019-04-07T05:00:21.764Z,7.30
2019-04-07T05:02:51.609Z,7.30
2019-04-07T05:05:22.243Z,7.30
2019-04-07T05:07:59.139Z,7.40
2019-04-07T05:10:24.851Z,7.40
2019-04-07T05:12:55.017Z,7.40
2019-04-07T05:15:24.911Z,7.40
2019-04-07T05:17:54.851Z,7.40
2019-04-07T05:20:25.184Z,7.40
2019-04-07T05:22:55.004Z,7.50
2019-04-07T05:25:24.972Z,7.50
2019-04-07T05:27:56.025Z,7.40
2019-04-07T05:30:25.995Z,7.30
2019-04-07T05:32:57.365Z,7.40
2019-04-07T05:35:27.559Z,7.50
2019-04-07T05:38:02.724Z,7.50
2019-04-07T05:40:29.413Z,7.50
2019-04-07T05:42:59.907Z,7.60
2019-04-07T05:45:30.520Z,7.60
2019-04-07T05:48:00.418Z,7.60
2019-04-07T05:50:30.703Z,7.70
2019-04-07T05:53:00.501Z,7.70
2019-04-07T05:55:30.504Z,7.80
2019-04-07T05:58:03.442Z,7.80
2019-04-07T06:00:31.667Z,7.90
2019-04-07T06:03:06.630Z,7.90
2019-04-07T06:05:33.436Z,7.90
2019-04-07T06:08:21.052Z,7.90
2019-04-07T06:10:34.900Z,7.90
2019-04-07T06:13:05.348Z,7.80
2019-04-07T06:15:35.783Z,7.90
2019-04-07T06:18:05.608Z,7.90
2019-04-07T06:20:35.370Z,7.80
2019-04-07T06:23:05.127Z,8.00
2019-04-07T06:25:40.857Z,8.10
2019-04-07T06:28:07.103Z,8.10
2019-04-07T06:30:37.906Z,8.10
2019-04-07T06:33:07.782Z,8.20
2019-04-07T06:35:37.985Z,8.30
2019-04-07T06:38:08.926Z,8.40
2019-04-07T06:40:40.867Z,8.50
2019-04-07T06:43:10.642Z,8.50
2019-04-07T06:45:55.045Z,8.50
2019-04-07T06:48:25.484Z,8.60
2019-04-07T06:51:00.793Z,8.70
2019-04-07T06:53:35.705Z,8.80
2019-04-07T06:56:13.021Z,8.90
2019-04-07T06:58:53.219Z,8.90
2019-04-07T07:01:40.702Z,8.90
2019-04-07T07:04:28.513Z,9.00
2019-04-07T07:07:03.378Z,9.00
2019-04-07T07:09:41.707Z,9.10
2019-04-07T07:12:35.618Z,9.20
2019-04-07T07:15:08.154Z,9.30
2019-04-07T07:17:47.992Z,9.50
2019-04-07T07:20:21.050Z,9.60
2019-04-07T07:23:03.828Z,9.60
2019-04-07T07:25:34.817Z,9.60
2019-04-07T07:28:04.730Z,9.70
2019-04-07T07:30:34.936Z,9.80
2019-04-07T07:33:07.318Z,9.90
2019-04-07T07:35:36.271Z,10.10
2019-04-07T07:38:06.206Z,10.20
2019-04-07T07:40:37.422Z,10.30
2019-04-07T07:43:07.242Z,10.50
2019-04-07T07:45:37.203Z,10.50
2019-04-07T07:48:07.406Z,10.60
2019-04-07T07:50:38.736Z,10.60
2019-04-07T07:53:08.615Z,10.70
2019-04-07T07:55:38.664Z,10.80
2019-04-07T07:58:09.397Z,10.80
2019-04-07T08:00:41.592Z,10.90
2019-04-07T08:03:10.559Z,10.90
2019-04-07T08:05:40.934Z,11.00
2019-04-07T08:08:11.491Z,11.10
2019-04-07T08:10:41.267Z,11.20
2019-04-07T08:13:11.315Z,11.30
2019-04-07T08:15:41.594Z,11.40
2019-04-07T08:18:11.464Z,11.50
2019-04-07T08:20:44.958Z,11.60
2019-04-07T08:23:13.594Z,11.80
2019-04-07T08:25:44.110Z,11.90
2019-04-07T08:28:14.642Z,12.00
2019-04-07T08:30:47.475Z,12.10
2019-04-07T08:33:15.919Z,12.30
2019-04-07T08:35:45.946Z,12.40
2019-04-07T08:38:19.569Z,12.60
2019-04-07T08:41:00.665Z,12.70
2019-04-07T08:43:30.785Z,12.80
2019-04-07T08:46:03.840Z,12.90
2019-04-07T08:48:33.306Z,13.10
2019-04-07T08:51:03.602Z,13.20
2019-04-07T08:53:34.158Z,13.40
2019-04-07T08:56:06.720Z,13.60
2019-04-07T08:58:37.938Z,13.80
2019-04-07T09:01:07.376Z,14.00
2019-04-07T09:03:37.160Z,14.10
2019-04-07T09:06:07.286Z,14.20
2019-04-07T09:08:39.024Z,14.40
2019-04-07T09:11:10.158Z,14.60
2019-04-07T09:13:41.446Z,14.70
2019-04-07T09:16:23.536Z,14.90
2019-04-07T09:19:02.847Z,15.00
2019-04-07T09:21:38.744Z,15.10
2019-04-07T09:24:19.913Z,15.30
2019-04-07T09:27:03.325Z,15.40
2019-04-07T09:29:41.051Z,15.60
2019-04-07T09:32:29.085Z,15.70
2019-04-07T09:35:10.015Z,15.90
2019-04-07T09:37:44.553Z,16.10
2019-04-07T09:40:25.318Z,16.20
2019-04-07T09:43:00.998Z,16.30
2019-04-07T09:45:47.905Z,16.40
2019-04-07T09:48:21.219Z,16.50
2019-04-07T09:51:07.273Z,16.50
2019-04-07T09:53:53.419Z,16.50
2019-04-07T09:56:31.434Z,16.60
2019-04-07T09:59:03.637Z,16.60
2019-04-07T10:01:35.318Z,16.70
2019-04-07T10:04:07.718Z,16.80
2019-04-07T10:06:39.703Z,16.90
2019-04-07T10:09:28.017Z,16.90
2019-04-07T10:12:06.378Z,16.80
2019-04-07T10:14:53.112Z,16.70
2019-04-07T10:17:27.763Z,16.50
2019-04-07T10:20:02.343Z,16.40
2019-04-07T10:22:39.565Z,16.50
2019-04-07T10:25:16.746Z,16.70
2019-04-07T10:27:56.968Z,16.90
2019-04-07T10:30:34.846Z,17.10
2019-04-07T10:33:15.850Z,17.20
2019-04-07T10:36:03.922Z,17.20
2019-04-07T10:38:43.993Z,17.30
2019-04-07T10:41:32.660Z,17.50
2019-04-07T10:44:16.125Z,17.60
2019-04-07T10:47:05.990Z,17.80
2019-04-07T10:49:43.282Z,18.00
2019-04-07T10:52:17.927Z,18.20
2019-04-07T10:55:05.793Z,18.40
2019-04-07T10:57:43.610Z,18.50
2019-04-07T11:00:31.438Z,18.60
2019-04-07T11:03:14.994Z,18.60
2019-04-07T11:06:05.175Z,18.60
2019-04-07T11:08:46.551Z,18.60
2019-04-07T11:11:26.774Z,18.60
2019-04-07T11:14:16.407Z,18.60
2019-04-07T11:17:03.571Z,18.60
2019-04-07T11:19:35.565Z,18.50
2019-04-07T11:22:23.994Z,18.50
2019-04-07T11:25:07.592Z,18.60
2019-04-07T11:27:42.169Z,18.80
2019-04-07T11:30:13.639Z,19.00
2019-04-07T11:32:47.758Z,19.10
2019-04-07T11:35:29.835Z,19.20
2019-04-07T11:38:01.475Z,19.30
2019-04-07T11:40:42.044Z,19.30
2019-04-07T11:43:22.749Z,19.20
2019-04-07T11:46:03.067Z,19.10
2019-04-07T11:48:36.460Z,19.10
2019-04-07T11:51:24.389Z,19.10
2019-04-07T11:53:55.662Z,19.00
2019-04-07T11:56:33.950Z,18.90
2019-04-07T11:59:09.142Z,18.80
2019-04-07T12:02:00.947Z,18.70
2019-04-07T12:04:34.444Z,18.80
2019-04-07T12:07:12.710Z,18.70
2019-04-07T12:09:44.041Z,18.70
2019-04-07T12:12:18.322Z,18.70
2019-04-07T12:14:55.643Z,18.60
2019-04-07T12:17:43.563Z,18.60
2019-04-07T12:20:33.852Z,18.60
2019-04-07T12:23:25.212Z,18.70
2019-04-07T12:25:55.814Z,18.90
2019-04-07T12:28:43.349Z,18.90
2019-04-07T12:31:20.682Z,19.00
2019-04-07T12:33:52.718Z,19.20
2019-04-07T12:36:41.934Z,19.30
2019-04-07T12:39:31.671Z,19.60
2019-04-07T12:42:07.092Z,19.90
2019-04-07T12:44:38.379Z,20.20
2019-04-07T12:47:15.657Z,20.20
2019-04-07T12:49:47.036Z,20.40
2019-04-07T12:52:18.327Z,20.50
2019-04-07T12:55:06.988Z,20.70
2019-04-07T12:57:56.685Z,20.80
2019-04-07T13:00:53.012Z,21.00
2019-04-07T13:03:29.900Z,21.20
2019-04-07T13:06:08.660Z,21.30
2019-04-07T13:08:40.677Z,21.50
2019-04-07T13:11:26.512Z,21.50
2019-04-07T13:13:54.182Z,21.60
2019-04-07T13:16:38.106Z,21.70
2019-04-07T13:19:15.618Z,21.60
2019-04-07T13:22:03.076Z,21.70
2019-04-07T13:24:51.292Z,21.70
2019-04-07T13:27:35.088Z,21.70
2019-04-07T13:30:27.116Z,21.50
2019-04-07T13:33:20.057Z,21.30
2019-04-07T13:36:07.224Z,21.10
2019-04-07T13:38:38.568Z,21.00
2019-04-07T13:41:37.220Z,20.80
2019-04-07T13:44:08.878Z,20.50
2019-04-07T13:46:55.441Z,20.30
2019-04-07T13:49:35.699Z,20.10
2019-04-07T13:52:19.377Z,20.00
2019-04-07T13:54:55.838Z,20.00
2019-04-07T13:57:40.353Z,19.90
2019-04-07T14:00:28.998Z,19.80
2019-04-07T14:03:03.270Z,19.60
2019-04-07T14:05:34.667Z,19.60
2019-04-07T14:08:25.754Z,19.70
2019-04-07T14:11:13.355Z,19.70
2019-04-07T14:13:51.232Z,19.90
2019-04-07T14:16:22.665Z,20.00
2019-04-07T14:18:59.891Z,20.10
2019-04-07T14:21:48.255Z,20.30
2019-04-07T14:24:23.103Z,20.60
2019-04-07T14:26:55.207Z,20.80
2019-04-07T14:29:30.249Z,21.10
2019-04-07T14:32:02.558Z,21.30
2019-04-07T14:34:50.951Z,21.40
2019-04-07T14:37:22.886Z,21.40
2019-04-07T14:40:03.693Z,21.60
2019-04-07T14:42:51.909Z,21.70
2019-04-07T14:45:26.409Z,21.90
2019-04-07T14:48:07.603Z,22.20
2019-04-07T14:50:42.812Z,22.40
2019-04-07T14:53:17.530Z,22.10
2019-04-07T14:56:07.569Z,22.00
2019-04-07T14:58:38.342Z,21.90
2019-04-07T15:01:09.608Z,21.70
2019-04-07T15:03:39.531Z,21.50
2019-04-07T15:06:09.794Z,21.40
2019-04-07T15:08:44.401Z,21.60
2019-04-07T15:11:21.642Z,22.10
2019-04-07T15:13:51.410Z,22.70
2019-04-07T15:16:21.634Z,22.80
2019-04-07T15:18:52.219Z,22.70
2019-04-07T15:21:22.200Z,22.60
2019-04-07T15:23:52.910Z,22.20
2019-04-07T15:26:23.545Z,21.90
2019-04-07T15:28:53.466Z,21.30
2019-04-07T15:31:24.859Z,20.80
2019-04-07T15:33:55.274Z,20.40
2019-04-07T15:36:25.404Z,20.10
2019-04-07T15:38:55.931Z,20.10
2019-04-07T15:41:27.784Z,20.10
2019-04-07T15:43:58.412Z,20.10
2019-04-07T15:46:28.798Z,20.10
2019-04-07T15:48:59.695Z,20.20
2019-04-07T15:51:33.833Z,20.30
2019-04-07T15:54:01.146Z,20.10
2019-04-07T15:56:32.508Z,19.90
2019-04-07T15:59:03.745Z,19.80
2019-04-07T16:01:33.740Z,19.70
2019-04-07T16:04:05.787Z,19.60
2019-04-07T16:06:36.800Z,19.60
2019-04-07T16:09:13.871Z,19.60
2019-04-07T16:11:40.894Z,19.60
2019-04-07T16:14:13.175Z,19.60
2019-04-07T16:16:42.628Z,19.60
2019-04-07T16:19:17.760Z,19.60
2019-04-07T16:21:44.306Z,19.50
2019-04-07T16:24:14.066Z,19.30
2019-04-07T16:26:44.356Z,19.00
2019-04-07T16:29:17.030Z,18.80
2019-04-07T16:31:45.660Z,18.60
2019-04-07T16:34:16.607Z,18.40
2019-04-07T16:36:46.559Z,18.30
2019-04-07T16:39:16.359Z,18.20
2019-04-07T16:41:48.209Z,18.10
2019-04-07T16:44:17.498Z,18.00
2019-04-07T16:46:47.260Z,17.80
2019-04-07T16:49:19.011Z,17.70
2019-04-07T16:51:49.319Z,17.60
2019-04-07T16:54:19.893Z,17.50
2019-04-07T16:56:53.004Z,17.40
2019-04-07T16:59:21.928Z,17.40
2019-04-07T17:01:51.785Z,17.40
2019-04-07T17:04:21.566Z,17.30
2019-04-07T17:07:00.307Z,17.20
2019-04-07T17:09:25.910Z,17.10
2019-04-07T17:11:54.721Z,17.00
2019-04-07T17:14:25.737Z,16.90
2019-04-07T17:16:55.830Z,16.80
2019-04-07T17:19:26.759Z,16.70
2019-04-07T17:21:59.096Z,16.50
2019-04-07T17:24:30.334Z,16.40
2019-04-07T17:27:00.482Z,16.30
2019-04-07T17:29:32.156Z,16.20
2019-04-07T17:32:02.840Z,16.10
2019-04-07T17:34:33.658Z,16.00
2019-04-07T17:37:04.098Z,15.90
2019-04-07T17:39:42.558Z,15.70
2019-04-07T17:42:12.667Z,15.60
2019-04-07T17:44:56.101Z,15.50
2019-04-07T17:47:35.506Z,15.40
2019-04-07T17:50:11.431Z,15.30
2019-04-07T17:52:54.742Z,15.20
2019-04-07T17:55:29.921Z,15.10
2019-04-07T17:58:01.630Z,15.00
2019-04-07T18:00:47.573Z,14.90
2019-04-07T18:03:33.556Z,14.80
2019-04-07T18:06:15.653Z,14.70
2019-04-07T18:09:07.667Z,14.50
2019-04-07T18:11:42.247Z,14.50
2019-04-07T18:14:29.116Z,14.40
2019-04-07T18:17:07.419Z,14.30
2019-04-07T18:19:38.737Z,14.20
2019-04-07T18:22:19.838Z,14.00
2019-04-07T18:24:54.794Z,13.90
2019-04-07T18:27:26.134Z,13.80
2019-04-07T18:30:01.728Z,13.70
2019-04-07T18:32:46.388Z,13.60
2019-04-07T18:35:34.796Z,13.40
2019-04-07T18:38:15.006Z,13.40
2019-04-07T18:40:49.532Z,13.30
2019-04-07T18:43:24.492Z,13.20
2019-04-07T18:46:08.437Z,13.10
2019-04-07T18:48:46.774Z,13.10
2019-04-07T18:51:34.405Z,13.00
2019-04-07T18:54:08.615Z,12.90
2019-04-07T18:56:44.710Z,12.90
2019-04-07T18:59:25.819Z,12.80
2019-04-07T19:02:15.204Z,12.70
2019-04-07T19:04:58.200Z,12.70
2019-04-07T19:07:45.922Z,12.60
2019-04-07T19:10:29.102Z,12.50
2019-04-07T19:13:05.675Z,12.40
2019-04-07T19:15:51.833Z,12.20
2019-04-07T19:18:35.392Z,12.10
2019-04-07T19:21:18.883Z,12.00
2019-04-07T19:23:50.825Z,11.90
2019-04-07T19:26:28.986Z,11.80
2019-04-07T19:29:16.338Z,11.80
2019-04-07T19:31:56.431Z,11.80
2019-04-07T19:34:34.411Z,11.70
2019-04-07T19:37:08.922Z,11.60
2019-04-07T19:40:01.496Z,11.50
2019-04-07T19:42:40.455Z,11.40
2019-04-07T19:45:28.334Z,11.40
2019-04-07T19:48:16.127Z,11.30
2019-04-07T19:50:55.010Z,11.30
2019-04-07T19:53:29.799Z,11.20
2019-04-07T19:56:02.509Z,11.20
2019-04-07T19:58:51.286Z,11.20
2019-04-07T20:01:23.388Z,11.20
2019-04-07T20:04:14.682Z,11.20
2019-04-07T20:06:55.445Z,11.10
2019-04-07T20:09:27.897Z,11.00
2019-04-07T20:12:11.271Z,11.00
2019-04-07T20:14:55.284Z,11.00
2019-04-07T20:17:38.795Z,11.00
2019-04-07T20:20:28.272Z,11.00
2019-04-07T20:23:17.034Z,11.00
2019-04-07T20:25:50.793Z,11.00
2019-04-07T20:28:32.457Z,10.90
2019-04-07T20:31:07.153Z,10.80
2019-04-07T20:33:47.410Z,10.80
2019-04-07T20:36:26.249Z,10.70
2019-04-07T20:39:03.984Z,10.70
2019-04-07T20:41:43.058Z,10.70
2019-04-07T20:44:14.645Z,10.70
2019-04-07T20:46:46.083Z,10.70
2019-04-07T20:49:39.947Z,10.60
2019-04-07T20:52:27.216Z,10.60
2019-04-07T20:55:13.585Z,10.60
2019-04-07T20:57:54.038Z,10.50
2019-04-07T21:00:37.152Z,10.50
2019-04-07T21:03:16.195Z,10.50
2019-04-07T21:05:56.029Z,10.40
2019-04-07T21:08:31.946Z,10.40
2019-04-07T21:11:04.729Z,10.40
2019-04-07T21:13:39.754Z,10.30
2019-04-07T21:16:11.068Z,10.20
2019-04-07T21:18:45.477Z,10.20
2019-04-07T21:21:17.180Z,10.10
2019-04-07T21:23:53.997Z,10.10
2019-04-07T21:26:29.803Z,10.00
2019-04-07T21:29:01.241Z,10.00
2019-04-07T21:31:41.304Z,9.90
2019-04-07T21:34:15.350Z,9.80
2019-04-07T21:36:46.656Z,9.80
2019-04-07T21:39:30.464Z,9.80
2019-04-07T21:42:03.114Z,9.70
2019-04-07T21:44:43.490Z,9.70
2019-04-07T21:47:14.803Z,9.60
2019-04-07T21:49:46.233Z,9.50
2019-04-07T21:52:21.049Z,9.50
2019-04-07T21:54:53.605Z,9.40
2019-04-07T21:57:36.901Z,9.40
2019-04-07T22:00:10.494Z,9.40
2019-04-07T22:02:46.851Z,9.30
2019-04-07T22:05:18.447Z,9.30
2019-04-07T22:07:49.761Z,9.30
2019-04-07T22:10:20.755Z,9.30
2019-04-07T22:12:51.644Z,9.20
2019-04-07T22:15:22.519Z,9.00
2019-04-07T22:17:52.418Z,9.00
2019-04-07T22:20:22.976Z,8.90
2019-04-07T22:22:54.366Z,8.90
2019-04-07T22:25:31.331Z,8.80
2019-04-07T22:28:01.070Z,8.80
2019-04-07T22:30:30.850Z,8.80
2019-04-07T22:33:00.586Z,8.80
2019-04-07T22:35:30.346Z,9.50
2019-04-07T22:38:00.980Z,8.70
2019-04-07T22:40:34.220Z,8.70
2019-04-07T22:43:02.153Z,8.70
2019-04-07T22:45:32.938Z,8.70
2019-04-07T22:48:03.425Z,8.60
2019-04-07T22:50:37.196Z,8.50
2019-04-07T22:53:04.664Z,8.40
2019-04-07T22:55:36.060Z,8.40
2019-04-07T22:58:05.926Z,8.40
2019-04-07T23:00:35.708Z,8.30
2019-04-07T23:03:05.764Z,8.30
2019-04-07T23:05:36.025Z,8.20
2019-04-07T23:08:05.771Z,8.20
2019-04-07T23:10:35.819Z,8.10
2019-04-07T23:13:05.691Z,8.10
2019-04-07T23:15:41.070Z,8.10
2019-04-07T23:18:07.370Z,8.00
2019-04-07T23:20:37.574Z,8.00
2019-04-07T23:23:07.501Z,8.00
2019-04-07T23:25:37.238Z,7.90
2019-04-07T23:28:07.014Z,7.90
2019-04-07T23:30:38.448Z,7.90
2019-04-07T23:33:08.349Z,7.90
2019-04-07T23:35:38.149Z,7.90
2019-04-07T23:38:07.977Z,7.80
2019-04-07T23:40:37.781Z,7.80
2019-04-07T23:43:07.514Z,7.70
2019-04-07T23:45:37.805Z,7.70
2019-04-07T23:48:08.338Z,7.70
2019-04-07T23:50:39.137Z,7.70
2019-04-07T23:53:45.320Z,7.70
2019-04-07T23:56:15.668Z,7.70
2019-04-07T23:58:45.630Z,7.70
