createdAt,value
2018-04-26T00:00:37.591Z,101835.83
2018-04-26T00:03:41.168Z,101820.48
2018-04-26T00:06:45.095Z,101822.60
2018-04-26T00:09:48.257Z,101830.07
2018-04-26T00:12:51.488Z,101836.19
2018-04-26T00:15:54.832Z,101840.44
2018-04-26T00:18:58.071Z,101839.15
2018-04-26T00:22:01.323Z,101838.36
2018-04-26T00:25:04.559Z,101837.86
2018-04-26T00:28:07.865Z,101830.80
2018-04-26T00:31:11.106Z,101838.46
2018-04-26T00:34:15.296Z,101839.05
2018-04-26T00:37:19.622Z,101830.81
2018-04-26T00:40:22.944Z,101827.46
2018-04-26T00:43:26.188Z,101837.71
2018-04-26T00:46:29.435Z,101844.36
2018-04-26T00:49:32.722Z,101844.30
2018-04-26T00:52:35.950Z,101847.92
2018-04-26T00:55:39.169Z,101842.59
2018-04-26T00:58:42.344Z,101838.91
2018-04-26T01:01:46.911Z,101837.92
2018-04-26T01:04:50.467Z,101843.86
2018-04-26T01:07:53.746Z,101851.19
2018-04-26T01:10:56.997Z,101863.71
2018-04-26T01:14:00.176Z,101875.67
2018-04-26T01:17:03.500Z,101876.49
2018-04-26T01:20:06.855Z,101870.66
2018-04-26T01:23:10.075Z,101862.75
2018-04-26T01:26:14.110Z,101861.06
2018-04-26T01:29:18.383Z,101867.00
2018-04-26T01:32:21.599Z,101870.63
2018-04-26T01:35:25.200Z,101872.50
2018-04-26T01:38:28.507Z,101881.65
2018-04-26T01:41:31.717Z,101886.33
2018-04-26T01:44:35.008Z,101889.19
2018-04-26T01:47:38.314Z,101884.86
2018-04-26T01:50:41.601Z,101890.70
2018-04-26T01:53:46.388Z,101891.39
2018-04-26T01:56:49.620Z,101886.87
2018-04-26T01:59:52.930Z,101895.28
2018-04-26T02:02:56.261Z,101898.19
2018-04-26T02:05:59.518Z,101893.21
2018-04-26T02:09:03.015Z,101898.39
2018-04-26T02:12:06.230Z,101897.75
2018-04-26T02:15:09.537Z,101894.71
2018-04-26T02:18:12.780Z,101893.01
2018-04-26T02:21:16.056Z,101892.44
2018-04-26T02:24:19.340Z,101902.73
2018-04-26T02:27:24.757Z,101897.93
2018-04-26T02:30:28.157Z,101898.10
2018-04-26T02:33:32.423Z,101891.54
2018-04-26T02:36:35.688Z,101891.33
2018-04-26T02:39:38.939Z,101895.87
2018-04-26T02:42:43.216Z,101897.89
2018-04-26T02:45:46.392Z,101902.17
2018-04-26T02:48:49.753Z,101902.91
2018-04-26T02:51:52.932Z,101901.63
2018-04-26T02:54:56.281Z,101904.05
2018-04-26T02:58:00.569Z,101909.85
2018-04-26T03:01:03.748Z,101911.27
2018-04-26T03:04:06.956Z,101912.40
2018-04-26T03:07:10.276Z,101909.44
2018-04-26T03:10:14.216Z,101907.26
2018-04-26T03:13:17.527Z,101907.43
2018-04-26T03:16:20.801Z,101912.85
2018-04-26T03:19:24.079Z,101926.08
2018-04-26T03:22:27.358Z,101934.51
2018-04-26T03:25:30.572Z,101938.00
2018-04-26T03:28:33.831Z,101940.48
2018-04-26T03:31:37.064Z,101933.90
2018-04-26T03:34:40.269Z,101939.46
2018-04-26T03:37:44.196Z,101944.53
2018-04-26T03:40:48.484Z,101941.65
2018-04-26T03:43:51.870Z,101949.97
2018-04-26T03:46:55.125Z,101951.46
2018-04-26T03:49:58.392Z,101960.08
2018-04-26T03:53:01.697Z,101969.40
2018-04-26T03:56:05.088Z,101968.03
2018-04-26T03:59:08.311Z,101965.54
2018-04-26T04:02:24.053Z,101966.34
2018-04-26T04:05:37.092Z,101974.01
2018-04-26T04:08:40.468Z,101977.71
2018-04-26T04:11:44.321Z,101983.31
2018-04-26T04:14:47.608Z,101983.58
2018-04-26T04:17:51.031Z,101986.57
2018-04-26T04:20:54.402Z,101988.75
2018-04-26T04:23:57.705Z,101986.23
2018-04-26T04:27:01.099Z,101984.40
2018-04-26T04:30:04.459Z,101984.90
2018-04-26T04:33:07.799Z,101986.85
2018-04-26T04:36:11.173Z,101990.59
2018-04-26T04:39:15.319Z,101991.52
2018-04-26T04:42:18.752Z,101999.21
2018-04-26T04:45:22.083Z,102004.28
2018-04-26T04:48:25.413Z,102009.13
2018-04-26T04:51:28.815Z,102010.72
2018-04-26T04:54:32.142Z,102013.99
2018-04-26T04:57:35.837Z,102017.54
2018-04-26T05:00:39.219Z,102023.09
2018-04-26T05:03:42.598Z,102024.37
2018-04-26T05:06:46.005Z,102024.97
2018-04-26T05:09:49.335Z,102026.64
2018-04-26T05:12:52.624Z,102025.00
2018-04-26T05:15:56.037Z,102021.72
2018-04-26T05:18:59.428Z,102025.44
2018-04-26T05:22:02.784Z,102034.89
2018-04-26T05:25:06.036Z,102040.70
2018-04-26T05:28:09.394Z,102039.08
2018-04-26T05:31:12.920Z,102047.91
2018-04-26T05:34:16.210Z,102046.06
2018-04-26T05:37:19.428Z,102053.21
2018-04-26T05:40:22.611Z,102051.42
2018-04-26T05:43:25.915Z,102057.05
2018-04-26T05:46:29.331Z,102066.05
2018-04-26T05:49:32.589Z,102065.35
2018-04-26T05:52:35.988Z,102067.45
2018-04-26T05:55:39.375Z,102072.87
2018-04-26T05:58:42.702Z,102073.01
2018-04-26T06:01:46.046Z,102075.56
2018-04-26T06:04:49.457Z,102084.07
2018-04-26T06:07:52.771Z,102085.30
2018-04-26T06:10:56.169Z,102082.96
2018-04-26T06:13:59.460Z,102087.65
2018-04-26T06:17:02.730Z,102086.92
2018-04-26T06:20:06.128Z,102096.42
2018-04-26T06:23:09.487Z,102093.80
2018-04-26T06:26:12.787Z,102096.34
2018-04-26T06:29:16.175Z,102094.03
2018-04-26T06:32:19.533Z,102105.38
2018-04-26T06:35:22.874Z,102105.68
2018-04-26T06:38:26.127Z,102112.69
2018-04-26T06:41:29.477Z,102114.37
2018-04-26T06:44:32.786Z,102112.30
2018-04-26T06:47:36.019Z,102116.13
2018-04-26T06:50:39.370Z,102117.15
2018-04-26T06:53:42.804Z,102120.63
2018-04-26T06:56:46.129Z,102126.13
2018-04-26T06:59:49.411Z,102129.81
2018-04-26T07:02:52.781Z,102139.37
2018-04-26T07:05:56.178Z,102144.18
2018-04-26T07:08:59.545Z,102144.90
2018-04-26T07:12:02.920Z,102142.27
2018-04-26T07:15:06.277Z,102143.68
2018-04-26T07:18:09.667Z,102139.46
2018-04-26T07:21:13.125Z,102145.34
2018-04-26T07:24:16.425Z,102145.06
2018-04-26T07:27:19.738Z,102148.67
2018-04-26T07:30:23.072Z,102144.89
2018-04-26T07:33:26.527Z,102144.99
2018-04-26T07:36:29.839Z,102145.90
2018-04-26T07:39:33.148Z,102145.15
2018-04-26T07:42:36.540Z,102144.02
2018-04-26T07:45:39.860Z,102154.94
2018-04-26T07:48:43.245Z,102155.97
2018-04-26T07:51:46.539Z,102163.84
2018-04-26T07:54:49.787Z,102154.33
2018-04-26T07:57:53.136Z,102153.51
2018-04-26T08:00:56.691Z,102146.20
2018-04-26T08:04:00.032Z,102153.17
2018-04-26T08:07:03.227Z,102154.37
2018-04-26T08:10:06.540Z,102159.40
2018-04-26T08:13:09.842Z,102158.17
2018-04-26T08:16:13.336Z,102157.76
2018-04-26T08:19:16.746Z,102174.12
2018-04-26T08:22:21.088Z,102176.76
2018-04-26T08:25:30.217Z,102179.95
2018-04-26T08:28:33.606Z,102169.31
2018-04-26T08:31:36.995Z,102177.14
2018-04-26T08:34:40.558Z,102171.10
2018-04-26T08:37:43.892Z,102174.79
2018-04-26T08:40:47.186Z,102186.54
2018-04-26T08:43:50.617Z,102188.02
2018-04-26T08:46:54.033Z,102186.31
2018-04-26T08:49:57.456Z,102177.39
2018-04-26T08:53:00.764Z,102184.17
2018-04-26T08:56:04.224Z,102188.06
2018-04-26T08:59:07.606Z,102182.14
2018-04-26T09:02:10.919Z,102183.41
2018-04-26T09:05:14.373Z,102181.37
2018-04-26T09:08:17.711Z,102182.43
2018-04-26T09:11:21.101Z,102184.65
2018-04-26T09:14:24.484Z,102178.58
2018-04-26T09:17:27.749Z,102180.32
2018-04-26T09:20:31.089Z,102183.22
2018-04-26T09:23:34.552Z,102189.31
2018-04-26T09:26:37.918Z,102184.43
2018-04-26T09:29:41.412Z,102189.96
2018-04-26T09:32:44.748Z,102186.94
2018-04-26T09:35:48.048Z,102191.09
2018-04-26T09:38:51.403Z,102184.82
2018-04-26T09:41:55.675Z,102189.12
2018-04-26T09:44:59.013Z,102187.89
2018-04-26T09:48:02.198Z,102191.12
2018-04-26T09:51:05.492Z,102187.56
2018-04-26T09:54:08.924Z,102186.21
2018-04-26T09:57:12.358Z,102182.21
2018-04-26T10:00:20.042Z,102175.56
2018-04-26T10:03:24.341Z,102185.00
2018-04-26T10:06:31.215Z,102179.83
2018-04-26T10:09:34.864Z,102177.29
2018-04-26T10:12:38.574Z,102184.67
2018-04-26T10:15:42.012Z,102186.09
2018-04-26T10:18:45.589Z,102183.50
2018-04-26T10:21:49.021Z,102179.77
2018-04-26T10:24:52.537Z,102179.32
2018-04-26T10:27:56.070Z,102174.12
2018-04-26T10:30:59.607Z,102173.96
2018-04-26T10:34:03.220Z,102176.79
2018-04-26T10:37:06.725Z,102170.91
2018-04-26T10:40:10.204Z,102166.17
2018-04-26T10:43:13.715Z,102163.22
2018-04-26T10:46:17.207Z,102171.14
2018-04-26T10:49:20.678Z,102160.49
2018-04-26T10:52:24.315Z,102155.39
2018-04-26T10:55:27.824Z,102158.65
2018-04-26T10:58:31.203Z,102141.47
2018-04-26T11:01:34.783Z,102135.58
2018-04-26T11:04:38.162Z,102139.06
2018-04-26T11:07:41.435Z,102140.12
2018-04-26T11:10:46.008Z,102133.87
2018-04-26T11:13:49.393Z,102140.80
2018-04-26T11:16:52.745Z,102147.71
2018-04-26T11:19:56.092Z,102142.25
2018-04-26T11:23:00.481Z,102145.54
2018-04-26T11:26:04.102Z,102144.71
2018-04-26T11:29:07.399Z,102138.47
2018-04-26T11:32:11.255Z,102140.35
2018-04-26T11:35:14.571Z,102127.64
2018-04-26T11:38:18.181Z,102131.57
2018-04-26T11:41:22.540Z,102125.10
2018-04-26T11:44:25.846Z,102130.94
2018-04-26T11:47:29.044Z,102121.27
2018-04-26T11:50:32.420Z,102123.45
2018-04-26T11:53:35.720Z,102132.37
2018-04-26T11:56:39.030Z,102134.41
2018-04-26T11:59:42.425Z,102129.51
2018-04-26T12:02:46.822Z,102122.45
2018-04-26T12:05:50.087Z,102107.95
2018-04-26T12:08:53.391Z,102104.87
2018-04-26T12:11:57.772Z,102114.96
2018-04-26T12:15:00.980Z,102111.41
2018-04-26T12:18:04.308Z,102110.86
2018-04-26T12:21:07.658Z,102115.95
2018-04-26T12:24:11.377Z,102118.20
2018-04-26T12:27:26.624Z,102113.33
2018-04-26T12:30:29.958Z,102103.44
2018-04-26T12:34:38.020Z,102106.67
2018-04-26T12:37:41.337Z,102108.18
2018-04-26T12:40:44.680Z,102109.88
2018-04-26T12:43:47.967Z,102114.63
2018-04-26T12:46:51.281Z,102109.20
2018-04-26T12:49:54.570Z,102116.18
2018-04-26T12:52:57.926Z,102111.13
2018-04-26T12:56:01.216Z,102113.41
2018-04-26T12:59:04.665Z,102108.50
2018-04-26T13:02:08.924Z,102104.64
2018-04-26T13:05:12.283Z,102112.34
2018-04-26T13:08:15.562Z,102114.55
2018-04-26T13:11:18.884Z,102111.72
2018-04-26T13:14:22.313Z,102114.19
2018-04-26T13:17:25.568Z,102111.30
2018-04-26T13:20:28.885Z,102116.62
2018-04-26T13:23:32.272Z,102099.76
2018-04-26T13:26:35.708Z,102096.84
2018-04-26T13:29:40.009Z,102088.54
2018-04-26T13:32:43.228Z,102084.96
2018-04-26T13:35:46.496Z,102088.30
2018-04-26T13:38:49.867Z,102099.26
2018-04-26T13:41:54.217Z,102101.93
2018-04-26T13:44:57.484Z,102096.03
2018-04-26T13:48:00.863Z,102101.17
2018-04-26T13:51:04.302Z,102101.36
2018-04-26T13:54:10.406Z,102088.14
2018-04-26T13:57:13.669Z,102086.80
2018-04-26T14:00:17.044Z,102089.53
2018-04-26T14:03:20.318Z,102092.19
2018-04-26T14:06:23.667Z,102089.82
2018-04-26T14:09:27.975Z,102090.82
2018-04-26T14:12:31.314Z,102083.63
2018-04-26T14:15:34.479Z,102080.86
2018-04-26T14:18:38.838Z,102085.70
2018-04-26T14:21:42.381Z,102094.01
2018-04-26T14:24:45.696Z,102093.48
2018-04-26T14:27:48.921Z,102094.49
2018-04-26T14:30:52.507Z,102084.07
2018-04-26T14:33:55.791Z,102082.79
2018-04-26T14:36:59.060Z,102071.80
2018-04-26T14:40:02.396Z,102067.90
2018-04-26T14:43:05.735Z,102067.39
2018-04-26T14:46:10.452Z,102067.18
2018-04-26T14:49:13.700Z,102074.76
2018-04-26T14:52:17.011Z,102065.32
2018-04-26T14:55:20.309Z,102061.31
2018-04-26T14:58:23.726Z,102069.41
2018-04-26T15:01:26.858Z,102072.67
2018-04-26T15:04:30.143Z,102065.04
2018-04-26T15:07:33.516Z,102051.63
2018-04-26T15:10:37.290Z,102051.81
2018-04-26T15:13:40.567Z,102040.84
2018-04-26T15:16:43.920Z,102036.16
2018-04-26T15:19:47.103Z,102035.92
2018-04-26T15:22:50.371Z,102044.65
2018-04-26T15:25:53.732Z,102032.47
2018-04-26T15:28:57.114Z,102033.77
2018-04-26T15:32:00.476Z,102028.41
2018-04-26T15:35:03.736Z,102020.64
2018-04-26T15:38:08.199Z,102031.39
2018-04-26T15:41:11.785Z,102037.65
2018-04-26T15:44:15.200Z,102033.28
2018-04-26T15:47:18.308Z,102026.77
2018-04-26T15:50:26.744Z,102025.66
2018-04-26T15:53:41.362Z,102027.46
2018-04-26T15:56:55.642Z,102022.21
2018-04-26T16:00:10.369Z,102021.88
2018-04-26T16:04:25.019Z,102021.45
2018-04-26T16:07:41.326Z,102018.92
2018-04-26T16:11:00.159Z,102016.53
2018-04-26T16:14:38.654Z,102021.50
2018-04-26T16:18:53.139Z,102022.76
2018-04-26T16:22:11.883Z,102011.84
2018-04-26T16:25:27.810Z,102015.19
2018-04-26T16:29:46.167Z,102018.02
2018-04-26T16:34:05.921Z,102016.48
2018-04-26T16:38:19.421Z,102018.87
2018-04-26T16:41:22.814Z,102015.06
2018-04-26T16:44:26.145Z,102019.05
2018-04-26T16:47:29.544Z,102021.12
2018-04-26T16:50:32.905Z,102025.64
2018-04-26T16:53:36.229Z,102020.13
2018-04-26T16:56:40.618Z,102007.69
2018-04-26T16:59:43.973Z,102003.71
2018-04-26T17:02:47.255Z,102012.60
2018-04-26T17:05:50.760Z,102019.36
2018-04-26T17:08:54.069Z,102014.60
2018-04-26T17:11:57.378Z,102018.29
2018-04-26T17:15:00.757Z,102023.21
2018-04-26T17:18:04.073Z,102023.48
2018-04-26T17:21:07.350Z,102034.00
2018-04-26T17:24:10.677Z,102036.66
2018-04-26T17:27:14.109Z,102036.89
2018-04-26T17:30:17.336Z,102043.98
2018-04-26T17:33:20.614Z,102042.53
2018-04-26T17:36:24.068Z,102040.17
2018-04-26T17:39:27.388Z,102040.91
2018-04-26T17:42:30.827Z,102039.62
2018-04-26T17:45:34.148Z,102033.99
2018-04-26T17:48:38.436Z,102029.96
2018-04-26T17:51:41.742Z,102033.01
2018-04-26T17:55:08.904Z,102032.71
2018-04-26T17:58:12.273Z,102036.56
2018-04-26T18:01:15.628Z,102035.01
2018-04-26T18:04:18.932Z,102038.96
2018-04-26T18:07:22.352Z,102034.32
2018-04-26T18:10:25.604Z,102033.62
2018-04-26T18:13:28.973Z,102033.72
2018-04-26T18:16:32.245Z,102034.57
2018-04-26T18:19:35.575Z,102034.15
2018-04-26T18:22:39.657Z,102035.02
2018-04-26T18:25:43.056Z,102035.17
2018-04-26T18:28:46.529Z,102035.43
2018-04-26T18:31:49.858Z,102033.41
2018-04-26T18:34:53.183Z,102045.76
2018-04-26T18:37:56.555Z,102050.32
2018-04-26T18:40:59.778Z,102053.20
2018-04-26T18:44:03.004Z,102050.15
2018-04-26T18:47:06.352Z,102054.93
2018-04-26T18:50:10.873Z,102056.95
2018-04-26T18:53:14.249Z,102058.81
2018-04-26T18:56:17.577Z,102072.32
2018-04-26T18:59:20.958Z,102074.55
2018-04-26T19:02:24.264Z,102084.60
2018-04-26T19:05:27.619Z,102096.46
2018-04-26T19:08:30.981Z,102095.39
2018-04-26T19:11:34.308Z,102096.49
2018-04-26T19:14:39.307Z,102098.22
2018-04-26T19:17:42.700Z,102100.64
2018-04-26T19:20:46.274Z,102098.51
2018-04-26T19:23:49.800Z,102101.73
2018-04-26T19:26:53.378Z,102106.29
2018-04-26T19:29:56.661Z,102102.45
2018-04-26T19:33:00.977Z,102108.57
2018-04-26T19:36:04.466Z,102115.57
2018-04-26T19:39:07.849Z,102118.06
2018-04-26T19:42:11.192Z,102117.91
2018-04-26T19:45:14.548Z,102109.33
2018-04-26T19:48:18.868Z,102109.19
2018-04-26T19:51:22.064Z,102122.93
2018-04-26T19:54:25.410Z,102124.84
2018-04-26T19:57:29.912Z,102126.35
2018-04-26T20:00:33.315Z,102122.59
2018-04-26T20:03:36.581Z,102129.57
2018-04-26T20:06:39.958Z,102136.05
2018-04-26T20:09:43.158Z,102133.90
2018-04-26T20:12:46.502Z,102130.69
2018-04-26T20:15:49.852Z,102130.99
2018-04-26T20:18:53.140Z,102131.67
2018-04-26T20:21:56.471Z,102125.39
2018-04-26T20:25:01.066Z,102123.45
2018-04-26T20:28:04.328Z,102128.68
2018-04-26T20:31:07.500Z,102127.21
2018-04-26T20:34:10.989Z,102125.00
2018-04-26T20:37:14.395Z,102128.58
2018-04-26T20:40:18.746Z,102128.97
2018-04-26T20:43:22.102Z,102130.06
2018-04-26T20:46:25.436Z,102130.98
2018-04-26T20:49:29.264Z,102130.88
2018-04-26T20:52:32.520Z,102123.89
2018-04-26T20:55:35.723Z,102125.16
2018-04-26T20:58:39.049Z,102127.74
2018-04-26T21:01:42.288Z,102127.99
2018-04-26T21:04:45.576Z,102125.48
2018-04-26T21:07:49.171Z,102125.00
2018-04-26T21:10:52.500Z,102123.51
2018-04-26T21:13:56.369Z,102118.21
2018-04-26T21:16:59.708Z,102108.63
2018-04-26T21:20:04.285Z,102106.92
2018-04-26T21:23:07.446Z,102110.76
2018-04-26T21:26:10.721Z,102111.13
2018-04-26T21:29:14.033Z,102114.83
2018-04-26T21:32:17.412Z,102117.04
2018-04-26T21:35:20.654Z,102112.65
2018-04-26T21:38:24.013Z,102116.48
2018-04-26T21:41:28.008Z,102120.97
2018-04-26T21:44:31.284Z,102118.80
2018-04-26T21:47:34.621Z,102110.82
2018-04-26T21:50:43.227Z,102105.76
2018-04-26T21:53:52.016Z,102109.67
2018-04-26T21:57:00.716Z,102116.78
2018-04-26T22:00:09.494Z,102120.96
2018-04-26T22:03:13.802Z,102118.44
2018-04-26T22:06:17.128Z,102118.94
2018-04-26T22:09:20.439Z,102118.17
2018-04-26T22:12:23.827Z,102111.31
2018-04-26T22:15:27.524Z,102107.44
2018-04-26T22:18:30.969Z,102102.67
2018-04-26T22:21:34.348Z,102103.28
2018-04-26T22:24:37.605Z,102107.44
2018-04-26T22:27:41.957Z,102103.30
2018-04-26T22:30:45.272Z,102101.50
2018-04-26T22:33:48.558Z,102096.76
2018-04-26T22:36:51.953Z,102094.15
2018-04-26T22:39:55.201Z,102097.76
2018-04-26T22:42:59.467Z,102099.98
2018-04-26T22:46:02.789Z,102098.33
2018-04-26T22:49:06.013Z,102093.25
2018-04-26T22:52:09.384Z,102094.79
2018-04-26T22:55:12.764Z,102095.58
2018-04-26T22:58:16.091Z,102097.98
2018-04-26T23:01:19.454Z,102092.39
2018-04-26T23:04:22.656Z,102088.41
2018-04-26T23:07:25.956Z,102090.27
2018-04-26T23:10:29.472Z,102095.27
2018-04-26T23:13:32.865Z,102089.85
2018-04-26T23:16:36.152Z,102087.61
2018-04-26T23:19:39.588Z,102089.18
2018-04-26T23:22:42.957Z,102093.04
2018-04-26T23:25:46.248Z,102093.44
2018-04-26T23:28:49.605Z,102083.77
2018-04-26T23:31:52.929Z,102080.99
2018-04-26T23:34:56.228Z,102076.46
2018-04-26T23:37:59.680Z,102077.10
2018-04-26T23:41:03.016Z,102081.71
2018-04-26T23:44:06.324Z,102083.24
2018-04-26T23:47:09.829Z,102087.56
2018-04-26T23:50:13.101Z,102085.16
2018-04-26T23:53:16.434Z,102077.86
2018-04-26T23:56:19.836Z,102077.57
2018-04-26T23:59:23.221Z,102079.35
