createdAt,value
2017-08-20T00:00:34.632Z,85.82
2017-08-20T00:01:35.064Z,85.44
2017-08-20T00:03:28.305Z,85.72
2017-08-20T00:04:28.727Z,85.92
2017-08-20T00:05:29.164Z,85.53
2017-08-20T00:07:22.383Z,85.72
2017-08-20T00:08:22.817Z,85.44
2017-08-20T00:09:23.256Z,85.53
2017-08-20T00:10:23.711Z,85.92
2017-08-20T00:11:24.122Z,85.92
2017-08-20T00:12:24.568Z,86.40
2017-08-20T00:14:17.769Z,87.02
2017-08-20T00:15:18.215Z,87.02
2017-08-20T00:16:18.668Z,87.70
2017-08-20T00:17:19.083Z,86.64
2017-08-20T00:18:19.529Z,86.93
2017-08-20T00:19:19.954Z,87.16
2017-08-20T00:20:20.398Z,87.02
2017-08-20T00:21:20.823Z,87.12
2017-08-20T00:23:14.042Z,87.41
2017-08-20T00:24:14.484Z,87.50
2017-08-20T00:25:14.940Z,87.41
2017-08-20T00:26:15.356Z,87.60
2017-08-20T00:27:15.803Z,87.12
2017-08-20T00:28:16.225Z,87.70
2017-08-20T00:29:16.670Z,87.88
2017-08-20T00:30:17.091Z,87.60
2017-08-20T00:31:17.528Z,87.50
2017-08-20T00:32:17.961Z,87.50
2017-08-20T00:33:18.400Z,87.60
2017-08-20T00:34:18.833Z,87.70
2017-08-20T00:36:12.084Z,87.50
2017-08-20T00:37:12.492Z,86.54
2017-08-20T00:38:12.924Z,87.70
2017-08-20T00:39:13.359Z,87.70
2017-08-20T00:40:13.817Z,87.12
2017-08-20T00:42:07.007Z,87.60
2017-08-20T00:43:07.453Z,87.60
2017-08-20T00:44:07.889Z,87.79
2017-08-20T00:45:08.324Z,86.74
2017-08-20T00:46:08.762Z,86.54
2017-08-20T00:48:01.981Z,87.79
2017-08-20T00:49:02.431Z,87.60
2017-08-20T00:50:55.665Z,87.60
2017-08-20T00:51:56.106Z,87.70
2017-08-20T00:52:56.529Z,87.60
2017-08-20T00:53:56.964Z,87.60
2017-08-20T00:55:50.207Z,88.08
2017-08-20T00:57:44.398Z,87.98
2017-08-20T00:58:44.828Z,87.98
2017-08-20T00:59:45.263Z,87.98
2017-08-20T01:00:45.697Z,87.98
2017-08-20T01:01:46.128Z,88.65
2017-08-20T01:02:46.571Z,88.37
2017-08-20T01:03:46.998Z,88.08
2017-08-20T01:05:40.243Z,87.98
2017-08-20T01:07:33.486Z,87.70
2017-08-20T01:09:26.707Z,87.70
2017-08-20T01:10:27.144Z,88.17
2017-08-20T01:12:20.367Z,88.27
2017-08-20T01:13:20.823Z,87.88
2017-08-20T01:15:15.027Z,88.08
2017-08-20T01:16:15.470Z,88.13
2017-08-20T01:17:15.903Z,87.74
2017-08-20T01:18:16.350Z,88.23
2017-08-20T01:20:09.582Z,88.42
2017-08-20T01:21:10.017Z,87.94
2017-08-20T01:23:03.270Z,88.32
2017-08-20T01:24:03.701Z,88.13
2017-08-20T01:25:04.105Z,88.23
2017-08-20T01:26:04.540Z,88.23
2017-08-20T01:27:57.746Z,88.80
2017-08-20T01:28:58.202Z,88.80
2017-08-20T01:29:58.621Z,88.70
2017-08-20T01:30:59.060Z,88.70
2017-08-20T01:31:59.492Z,88.80
2017-08-20T01:32:59.925Z,88.61
2017-08-20T01:34:00.371Z,88.42
2017-08-20T01:35:00.803Z,88.70
2017-08-20T01:36:01.239Z,88.61
2017-08-20T01:37:01.661Z,88.61
2017-08-20T01:38:02.099Z,88.70
2017-08-20T01:39:02.533Z,88.42
2017-08-20T01:40:02.966Z,88.99
2017-08-20T01:41:03.403Z,88.32
2017-08-20T01:42:56.625Z,88.80
2017-08-20T01:44:49.831Z,88.90
2017-08-20T01:45:50.272Z,89.09
2017-08-20T01:46:50.707Z,89.57
2017-08-20T01:47:51.140Z,89.66
2017-08-20T01:48:51.576Z,88.99
2017-08-20T01:49:52.008Z,88.90
2017-08-20T01:50:52.444Z,89.18
2017-08-20T01:51:52.876Z,88.42
2017-08-20T01:52:53.313Z,88.70
2017-08-20T01:53:53.751Z,88.70
2017-08-20T01:54:54.181Z,89.09
2017-08-20T01:55:54.613Z,88.99
2017-08-20T01:56:55.051Z,88.80
2017-08-20T01:57:55.481Z,88.70
2017-08-20T01:58:55.916Z,88.42
2017-08-20T01:59:56.349Z,88.51
2017-08-20T02:00:56.791Z,88.70
2017-08-20T02:01:57.217Z,88.99
2017-08-20T02:02:57.658Z,89.28
2017-08-20T02:03:58.086Z,89.09
2017-08-20T02:04:58.521Z,88.70
2017-08-20T02:05:58.952Z,88.70
2017-08-20T02:06:59.390Z,88.99
2017-08-20T02:07:59.832Z,88.80
2017-08-20T02:09:53.062Z,89.47
2017-08-20T02:11:46.246Z,89.09
2017-08-20T02:12:46.697Z,88.99
2017-08-20T02:13:47.124Z,89.14
2017-08-20T02:14:47.566Z,89.14
2017-08-20T02:16:40.765Z,89.28
2017-08-20T02:17:41.217Z,89.33
2017-08-20T02:18:41.640Z,89.43
2017-08-20T02:19:42.076Z,89.52
2017-08-20T02:20:42.513Z,89.33
2017-08-20T02:22:35.721Z,89.52
2017-08-20T02:23:36.162Z,89.43
2017-08-20T02:24:36.599Z,89.81
2017-08-20T02:25:37.031Z,89.14
2017-08-20T02:26:37.461Z,89.43
2017-08-20T02:27:37.895Z,89.43
2017-08-20T02:28:38.328Z,89.33
2017-08-20T02:30:31.546Z,89.62
2017-08-20T02:31:31.986Z,89.62
2017-08-20T02:32:32.427Z,89.33
2017-08-20T02:33:32.856Z,89.52
2017-08-20T02:34:33.292Z,89.23
2017-08-20T02:35:33.722Z,89.33
2017-08-20T02:36:34.158Z,89.62
2017-08-20T02:38:27.372Z,89.62
2017-08-20T02:39:27.817Z,89.52
2017-08-20T02:40:28.249Z,89.62
2017-08-20T02:41:28.685Z,89.52
2017-08-20T02:42:29.124Z,89.52
2017-08-20T02:43:29.550Z,90.00
2017-08-20T02:44:29.986Z,89.81
2017-08-20T02:45:30.419Z,89.23
2017-08-20T02:46:30.855Z,89.52
2017-08-20T02:47:31.285Z,90.00
2017-08-20T02:48:31.731Z,89.52
2017-08-20T02:49:32.153Z,89.81
2017-08-20T02:50:32.583Z,90.00
2017-08-20T02:51:33.016Z,89.72
2017-08-20T02:52:33.449Z,90.29
2017-08-20T02:53:33.883Z,90.00
2017-08-20T02:54:34.319Z,89.81
2017-08-20T02:55:34.753Z,89.81
2017-08-20T02:56:35.187Z,90.00
2017-08-20T02:57:35.616Z,89.81
2017-08-20T02:58:36.050Z,90.24
2017-08-20T02:59:36.483Z,89.76
2017-08-20T03:00:36.918Z,89.76
2017-08-20T03:01:37.350Z,89.95
2017-08-20T03:03:30.556Z,90.24
2017-08-20T03:04:31.001Z,89.95
2017-08-20T03:05:31.428Z,89.58
2017-08-20T03:06:31.866Z,90.15
2017-08-20T03:07:32.299Z,89.86
2017-08-20T03:08:32.730Z,90.24
2017-08-20T03:10:25.940Z,90.15
2017-08-20T03:11:26.385Z,90.15
2017-08-20T03:12:26.818Z,89.58
2017-08-20T03:13:27.250Z,89.67
2017-08-20T03:14:27.700Z,89.48
2017-08-20T03:16:20.893Z,90.15
2017-08-20T03:17:21.332Z,89.76
2017-08-20T03:18:21.767Z,89.48
2017-08-20T03:19:22.205Z,90.24
2017-08-20T03:20:22.638Z,88.90
2017-08-20T03:22:16.833Z,89.09
2017-08-20T03:23:17.266Z,89.58
2017-08-20T03:24:17.698Z,89.86
2017-08-20T03:25:18.125Z,89.29
2017-08-20T03:26:18.569Z,90.05
2017-08-20T03:28:11.799Z,89.58
2017-08-20T03:29:12.244Z,89.95
2017-08-20T03:31:05.442Z,89.95
2017-08-20T03:32:59.698Z,89.48
2017-08-20T03:34:00.083Z,89.67
2017-08-20T03:35:00.512Z,89.76
2017-08-20T03:36:00.945Z,90.24
2017-08-20T03:37:01.384Z,89.95
2017-08-20T03:38:01.816Z,89.58
2017-08-20T03:39:02.243Z,89.67
2017-08-20T03:40:02.677Z,89.58
2017-08-20T03:41:03.111Z,89.95
2017-08-20T03:42:03.541Z,89.76
2017-08-20T03:43:03.975Z,89.29
2017-08-20T03:44:04.415Z,89.76
2017-08-20T03:45:04.837Z,88.90
2017-08-20T03:46:05.276Z,89.29
2017-08-20T03:47:05.705Z,89.58
2017-08-20T03:48:06.144Z,89.58
2017-08-20T03:49:59.342Z,89.76
2017-08-20T03:50:59.785Z,89.29
2017-08-20T03:52:00.220Z,89.29
2017-08-20T03:53:00.647Z,89.09
2017-08-20T03:54:01.081Z,89.67
2017-08-20T03:55:01.515Z,89.95
2017-08-20T03:56:54.730Z,89.95
2017-08-20T03:57:55.173Z,89.38
2017-08-20T03:58:55.610Z,89.76
2017-08-20T03:59:56.035Z,89.58
2017-08-20T04:00:56.477Z,89.58
2017-08-20T04:01:56.902Z,89.58
2017-08-20T04:02:57.333Z,90.05
2017-08-20T04:04:50.547Z,89.86
2017-08-20T04:05:50.997Z,89.48
2017-08-20T04:06:51.419Z,89.58
2017-08-20T04:07:51.852Z,89.58
2017-08-20T04:09:45.067Z,89.76
2017-08-20T04:10:45.501Z,90.15
2017-08-20T04:11:45.938Z,89.95
2017-08-20T04:12:46.371Z,89.67
2017-08-20T04:13:46.802Z,89.58
2017-08-20T04:14:47.236Z,89.67
2017-08-20T04:16:40.442Z,89.58
2017-08-20T04:17:40.884Z,89.58
2017-08-20T04:18:41.321Z,89.38
2017-08-20T04:19:41.748Z,89.58
2017-08-20T04:20:42.186Z,89.67
2017-08-20T04:22:35.390Z,89.72
2017-08-20T04:23:35.830Z,89.48
2017-08-20T04:24:36.295Z,89.38
2017-08-20T04:25:36.698Z,89.58
2017-08-20T04:26:37.127Z,90.05
2017-08-20T04:28:30.360Z,89.38
2017-08-20T04:29:30.777Z,89.48
2017-08-20T04:30:31.208Z,89.58
2017-08-20T04:31:31.646Z,88.90
2017-08-20T04:33:24.866Z,89.58
2017-08-20T04:34:25.297Z,89.38
2017-08-20T04:35:25.733Z,89.58
2017-08-20T04:36:26.164Z,89.58
2017-08-20T04:37:26.600Z,89.67
2017-08-20T04:38:27.030Z,89.29
2017-08-20T04:39:27.470Z,89.58
2017-08-20T04:41:20.679Z,89.15
2017-08-20T04:42:21.118Z,89.38
2017-08-20T04:43:21.560Z,89.15
2017-08-20T04:44:21.981Z,89.00
2017-08-20T04:45:22.423Z,88.86
2017-08-20T04:47:15.618Z,88.86
2017-08-20T04:48:16.060Z,89.05
2017-08-20T04:49:16.491Z,89.24
2017-08-20T04:50:16.928Z,89.15
2017-08-20T04:52:10.130Z,88.86
2017-08-20T04:53:10.569Z,89.05
2017-08-20T04:54:11.006Z,89.24
2017-08-20T04:55:11.458Z,89.05
2017-08-20T04:56:11.869Z,88.95
2017-08-20T04:57:12.296Z,89.05
2017-08-20T04:58:12.735Z,88.67
2017-08-20T04:59:13.210Z,88.38
2017-08-20T05:00:13.601Z,88.48
2017-08-20T05:01:14.032Z,88.86
2017-08-20T05:02:14.461Z,89.24
2017-08-20T05:03:14.903Z,88.86
2017-08-20T05:04:15.329Z,88.67
2017-08-20T05:05:15.770Z,88.86
2017-08-20T05:06:16.194Z,88.48
2017-08-20T05:07:16.627Z,88.67
2017-08-20T05:08:17.058Z,88.57
2017-08-20T05:09:17.495Z,88.48
2017-08-20T05:10:17.925Z,88.38
2017-08-20T05:11:18.352Z,88.76
2017-08-20T05:12:18.789Z,88.57
2017-08-20T05:13:19.222Z,88.95
2017-08-20T05:14:19.653Z,88.48
2017-08-20T05:15:20.086Z,88.48
2017-08-20T05:16:20.517Z,88.57
2017-08-20T05:18:13.727Z,88.57
2017-08-20T05:19:14.169Z,88.86
2017-08-20T05:20:14.601Z,88.57
2017-08-20T05:22:07.813Z,88.38
2017-08-20T05:23:08.265Z,88.67
2017-08-20T05:24:08.691Z,88.67
2017-08-20T05:25:09.123Z,88.57
2017-08-20T05:26:09.556Z,88.48
2017-08-20T05:28:02.763Z,88.48
2017-08-20T05:29:03.205Z,88.48
2017-08-20T05:30:03.635Z,88.48
2017-08-20T05:31:04.071Z,88.76
2017-08-20T05:32:04.503Z,88.67
2017-08-20T05:33:57.718Z,88.19
2017-08-20T05:34:58.162Z,88.86
2017-08-20T05:35:58.587Z,88.48
2017-08-20T05:36:59.025Z,88.76
2017-08-20T05:37:59.459Z,88.57
2017-08-20T05:38:59.893Z,89.15
2017-08-20T05:40:00.322Z,89.24
2017-08-20T05:41:00.762Z,88.86
2017-08-20T05:42:53.959Z,88.81
2017-08-20T05:43:54.402Z,88.81
2017-08-20T05:44:54.830Z,89.19
2017-08-20T05:45:55.264Z,89.09
2017-08-20T05:46:55.695Z,89.00
2017-08-20T05:47:56.129Z,89.58
2017-08-20T05:49:49.339Z,89.29
2017-08-20T05:50:49.780Z,89.09
2017-08-20T05:51:50.221Z,89.58
2017-08-20T05:52:50.864Z,88.81
2017-08-20T05:53:51.073Z,89.48
2017-08-20T05:55:44.295Z,89.09
2017-08-20T05:56:44.754Z,89.67
2017-08-20T05:57:45.171Z,89.38
2017-08-20T05:58:45.751Z,89.19
2017-08-20T06:00:38.806Z,89.48
2017-08-20T06:02:33.009Z,89.58
2017-08-20T06:03:33.449Z,89.58
2017-08-20T06:04:33.881Z,89.33
2017-08-20T06:05:34.312Z,88.90
2017-08-20T06:07:27.522Z,89.48
2017-08-20T06:08:27.968Z,89.67
2017-08-20T06:09:28.403Z,89.38
2017-08-20T06:10:28.835Z,89.72
2017-08-20T06:12:22.044Z,90.00
2017-08-20T06:13:22.486Z,89.81
2017-08-20T06:14:22.920Z,89.62
2017-08-20T06:15:23.390Z,89.52
2017-08-20T06:17:17.540Z,90.00
2017-08-20T06:19:10.765Z,89.33
2017-08-20T06:20:11.213Z,89.81
2017-08-20T06:21:11.646Z,89.62
2017-08-20T06:22:12.076Z,89.90
2017-08-20T06:23:12.518Z,90.05
2017-08-20T06:25:05.720Z,90.23
2017-08-20T06:26:06.165Z,89.57
2017-08-20T06:27:06.599Z,90.05
2017-08-20T06:28:07.034Z,89.86
2017-08-20T06:29:07.465Z,89.66
2017-08-20T06:31:00.675Z,90.05
2017-08-20T06:32:01.115Z,90.23
2017-08-20T06:33:01.551Z,90.14
2017-08-20T06:34:01.985Z,90.23
2017-08-20T06:35:02.426Z,90.05
2017-08-20T06:36:02.853Z,89.57
2017-08-20T06:37:03.300Z,89.76
2017-08-20T06:38:03.722Z,89.76
2017-08-20T06:39:04.156Z,89.18
2017-08-20T06:40:57.361Z,90.05
2017-08-20T06:41:57.818Z,89.95
2017-08-20T06:42:58.237Z,89.61
2017-08-20T06:43:58.671Z,89.71
2017-08-20T06:44:59.119Z,89.51
2017-08-20T06:45:59.542Z,89.23
2017-08-20T06:46:59.977Z,89.42
2017-08-20T06:48:53.189Z,89.42
2017-08-20T06:49:53.635Z,89.61
2017-08-20T06:50:54.089Z,89.71
2017-08-20T06:52:47.332Z,89.18
2017-08-20T06:53:47.749Z,89.18
2017-08-20T06:54:48.185Z,88.89
2017-08-20T06:56:41.399Z,88.60
2017-08-20T06:57:41.841Z,89.03
2017-08-20T06:58:42.278Z,88.65
2017-08-20T06:59:42.715Z,88.55
2017-08-20T07:00:43.150Z,88.07
2017-08-20T07:02:36.380Z,87.88
2017-08-20T07:03:36.808Z,87.35
2017-08-20T07:04:37.244Z,86.68
2017-08-20T07:05:37.679Z,86.05
2017-08-20T07:07:30.899Z,86.66
2017-08-20T07:08:31.349Z,85.32
2017-08-20T07:09:31.790Z,84.69
2017-08-20T07:10:32.227Z,84.30
2017-08-20T07:11:32.663Z,82.94
2017-08-20T07:12:33.110Z,82.52
2017-08-20T07:13:33.542Z,82.29
2017-08-20T07:15:26.767Z,81.73
2017-08-20T07:16:27.224Z,80.04
2017-08-20T07:17:27.656Z,78.69
2017-08-20T07:18:28.106Z,78.40
2017-08-20T07:19:28.555Z,77.76
2017-08-20T07:21:21.794Z,75.92
2017-08-20T07:22:22.239Z,72.73
2017-08-20T07:23:22.679Z,71.61
2017-08-20T07:24:23.125Z,71.22
2017-08-20T07:25:23.570Z,75.01
2017-08-20T07:26:24.019Z,72.63
2017-08-20T07:27:24.467Z,72.15
2017-08-20T07:28:24.913Z,71.19
2017-08-20T07:30:19.157Z,76.86
2017-08-20T07:31:19.617Z,73.72
2017-08-20T07:32:20.064Z,72.60
2017-08-20T07:34:14.297Z,71.12
2017-08-20T07:35:14.770Z,69.49
2017-08-20T07:36:15.197Z,68.52
2017-08-20T07:37:15.649Z,68.13
2017-08-20T07:38:16.092Z,68.52
2017-08-20T07:39:16.546Z,68.04
2017-08-20T07:40:16.996Z,68.87
2017-08-20T07:41:17.453Z,69.35
2017-08-20T07:42:17.896Z,68.81
2017-08-20T07:43:18.352Z,68.62
2017-08-20T07:44:18.796Z,67.91
2017-08-20T07:45:19.245Z,68.49
2017-08-20T07:46:19.697Z,71.79
2017-08-20T07:47:20.149Z,72.06
2017-08-20T07:48:20.597Z,68.84
2017-08-20T07:50:13.840Z,67.04
2017-08-20T07:51:14.301Z,65.05
2017-08-20T07:52:14.755Z,63.60
2017-08-20T07:53:15.205Z,63.11
2017-08-20T07:54:15.666Z,63.40
2017-08-20T07:55:16.114Z,63.37
2017-08-20T07:56:16.564Z,64.53
2017-08-20T07:58:10.794Z,67.30
2017-08-20T08:00:04.052Z,61.92
2017-08-20T08:01:04.510Z,62.12
2017-08-20T08:02:04.970Z,62.40
2017-08-20T08:03:05.424Z,62.63
2017-08-20T08:04:58.665Z,59.89
2017-08-20T08:05:59.125Z,60.96
2017-08-20T08:06:59.578Z,60.73
2017-08-20T08:08:00.035Z,61.54
2017-08-20T08:09:00.491Z,60.38
2017-08-20T08:10:00.951Z,59.66
2017-08-20T08:11:01.400Z,61.80
2017-08-20T08:12:01.853Z,61.40
2017-08-20T08:13:02.319Z,57.76
2017-08-20T08:14:02.763Z,56.92
2017-08-20T08:15:03.221Z,56.24
2017-08-20T08:16:03.683Z,56.46
2017-08-20T08:17:04.148Z,54.74
2017-08-20T08:18:04.589Z,53.77
2017-08-20T08:19:05.044Z,52.73
2017-08-20T08:20:58.321Z,49.68
2017-08-20T08:21:58.770Z,49.10
2017-08-20T08:22:59.225Z,49.90
2017-08-20T08:23:59.681Z,51.13
2017-08-20T08:25:53.930Z,51.79
2017-08-20T08:26:54.393Z,49.46
2017-08-20T08:27:54.850Z,52.75
2017-08-20T08:28:55.307Z,54.29
2017-08-20T08:29:55.761Z,55.76
2017-08-20T08:30:56.219Z,51.79
2017-08-20T08:32:49.486Z,46.98
2017-08-20T08:33:49.958Z,46.50
2017-08-20T08:34:50.415Z,46.64
2017-08-20T08:35:50.872Z,45.84
2017-08-20T08:36:51.329Z,44.79
2017-08-20T08:37:51.790Z,47.64
2017-08-20T08:38:52.259Z,48.08
2017-08-20T08:40:45.526Z,56.94
2017-08-20T08:41:45.976Z,57.41
2017-08-20T08:42:46.447Z,54.25
2017-08-20T08:43:46.899Z,55.35
2017-08-20T08:44:47.352Z,54.57
2017-08-20T08:45:47.808Z,56.48
2017-08-20T08:46:48.267Z,55.99
2017-08-20T08:47:48.726Z,52.20
2017-08-20T08:49:42.984Z,51.04
2017-08-20T08:50:43.444Z,50.74
2017-08-20T08:51:43.895Z,51.47
2017-08-20T08:52:44.350Z,53.38
2017-08-20T08:54:38.590Z,54.35
2017-08-20T08:55:39.062Z,54.32
2017-08-20T08:56:39.507Z,54.25
2017-08-20T08:57:39.956Z,55.19
2017-08-20T08:58:40.431Z,55.09
2017-08-20T09:00:34.653Z,53.86
2017-08-20T09:01:35.127Z,53.21
2017-08-20T09:02:35.574Z,52.36
2017-08-20T09:03:36.019Z,53.41
2017-08-20T09:04:36.465Z,52.97
2017-08-20T09:05:36.900Z,50.87
2017-08-20T09:07:30.155Z,48.88
2017-08-20T09:08:30.617Z,46.81
2017-08-20T09:09:31.071Z,44.99
2017-08-20T09:10:31.528Z,44.06
2017-08-20T09:12:24.776Z,45.21
2017-08-20T09:13:25.246Z,48.10
2017-08-20T09:14:25.709Z,46.28
2017-08-20T09:15:26.162Z,43.46
2017-08-20T09:16:26.617Z,43.36
2017-08-20T09:17:27.077Z,42.72
2017-08-20T09:18:27.537Z,42.54
2017-08-20T09:19:28.004Z,43.21
2017-08-20T09:20:28.457Z,40.55
2017-08-20T09:21:28.915Z,38.65
2017-08-20T09:22:29.380Z,38.14
2017-08-20T09:23:29.836Z,38.06
2017-08-20T09:24:30.305Z,39.41
2017-08-20T09:26:23.566Z,38.95
2017-08-20T09:27:24.043Z,40.93
2017-08-20T09:28:24.503Z,42.25
2017-08-20T09:29:24.966Z,44.58
2017-08-20T09:30:25.423Z,41.49
2017-08-20T09:31:25.882Z,44.65
2017-08-20T09:32:26.346Z,48.08
2017-08-20T09:33:26.803Z,50.40
2017-08-20T09:34:27.263Z,49.92
2017-08-20T09:35:27.731Z,46.28
2017-08-20T09:36:28.207Z,43.85
2017-08-20T09:37:28.650Z,40.80
2017-08-20T09:38:29.116Z,39.62
2017-08-20T09:40:23.357Z,41.51
2017-08-20T09:41:23.826Z,42.43
2017-08-20T09:42:24.288Z,51.54
2017-08-20T09:43:24.748Z,51.73
2017-08-20T09:44:25.208Z,49.97
2017-08-20T09:45:25.667Z,48.57
2017-08-20T09:47:18.926Z,46.24
2017-08-20T09:48:19.391Z,47.09
2017-08-20T09:49:19.870Z,48.47
2017-08-20T09:50:20.305Z,49.73
2017-08-20T09:52:13.558Z,50.67
2017-08-20T09:53:14.012Z,51.42
2017-08-20T09:54:14.463Z,51.25
2017-08-20T09:55:14.913Z,52.45
2017-08-20T09:57:11.132Z,56.62
2017-08-20T09:58:11.591Z,54.41
2017-08-20T09:59:12.038Z,51.35
2017-08-20T10:00:12.491Z,50.52
2017-08-20T10:01:12.944Z,48.35
2017-08-20T10:03:06.190Z,47.52
2017-08-20T10:04:06.647Z,45.31
2017-08-20T10:05:07.099Z,44.48
2017-08-20T10:06:07.555Z,45.54
2017-08-20T10:07:08.012Z,44.68
2017-08-20T10:08:08.470Z,42.66
2017-08-20T10:09:08.929Z,43.63
2017-08-20T10:10:09.387Z,46.07
2017-08-20T10:12:02.641Z,47.08
2017-08-20T10:13:03.106Z,43.36
2017-08-20T10:14:03.582Z,41.63
2017-08-20T10:15:04.029Z,40.88
2017-08-20T10:16:04.481Z,40.19
2017-08-20T10:17:04.940Z,40.09
2017-08-20T10:18:05.425Z,40.54
2017-08-20T10:19:58.668Z,40.17
2017-08-20T10:20:59.131Z,38.92
2017-08-20T10:21:59.589Z,38.65
2017-08-20T10:23:00.058Z,44.54
2017-08-20T10:24:53.322Z,44.85
2017-08-20T10:26:46.569Z,45.89
2017-08-20T10:27:47.048Z,46.28
2017-08-20T10:28:47.494Z,46.26
2017-08-20T10:29:47.944Z,46.53
2017-08-20T10:31:41.201Z,49.17
2017-08-20T10:32:41.659Z,50.57
2017-08-20T10:33:42.113Z,52.00
2017-08-20T10:34:42.564Z,52.58
2017-08-20T10:35:43.017Z,52.58
2017-08-20T10:37:36.265Z,52.24
2017-08-20T10:38:36.706Z,51.73
2017-08-20T10:39:37.155Z,52.58
2017-08-20T10:40:37.612Z,51.81
2017-08-20T10:41:38.065Z,53.49
2017-08-20T10:42:38.507Z,55.10
2017-08-20T10:43:38.960Z,57.59
2017-08-20T10:45:32.202Z,58.45
2017-08-20T10:46:32.661Z,59.10
2017-08-20T10:47:33.111Z,58.65
2017-08-20T10:48:33.553Z,57.87
2017-08-20T10:49:34.001Z,57.59
2017-08-20T10:51:27.242Z,55.24
2017-08-20T10:53:20.486Z,53.37
2017-08-20T10:54:20.938Z,52.01
2017-08-20T10:55:21.383Z,51.27
2017-08-20T10:57:14.630Z,49.97
2017-08-20T10:58:15.087Z,48.71
2017-08-20T10:59:15.536Z,47.14
2017-08-20T11:00:15.982Z,46.39
2017-08-20T11:01:16.430Z,46.22
2017-08-20T11:03:10.659Z,50.23
2017-08-20T11:04:11.119Z,57.68
2017-08-20T11:05:11.571Z,58.36
2017-08-20T11:06:12.018Z,63.28
2017-08-20T11:07:12.470Z,64.56
2017-08-20T11:09:05.721Z,65.08
2017-08-20T11:10:06.181Z,65.75
2017-08-20T11:11:06.622Z,65.30
2017-08-20T11:12:07.072Z,68.80
2017-08-20T11:13:07.518Z,69.22
2017-08-20T11:14:07.969Z,69.06
2017-08-20T11:15:08.427Z,69.51
2017-08-20T11:17:01.658Z,68.93
2017-08-20T11:18:02.116Z,69.57
2017-08-20T11:19:02.566Z,69.73
2017-08-20T11:20:02.999Z,67.03
2017-08-20T11:21:03.444Z,65.27
2017-08-20T11:22:03.895Z,62.99
2017-08-20T11:23:04.342Z,59.67
2017-08-20T11:24:04.805Z,59.48
2017-08-20T11:25:05.247Z,60.51
2017-08-20T11:26:05.695Z,58.80
2017-08-20T11:27:06.148Z,56.39
2017-08-20T11:28:59.380Z,52.27
2017-08-20T11:29:59.845Z,49.15
2017-08-20T11:31:00.306Z,47.55
2017-08-20T11:32:00.755Z,45.31
2017-08-20T11:33:01.209Z,44.97
2017-08-20T11:34:55.442Z,46.55
2017-08-20T11:35:55.907Z,49.49
2017-08-20T11:36:56.372Z,45.80
2017-08-20T11:37:56.828Z,45.02
2017-08-20T11:38:57.291Z,46.42
2017-08-20T11:39:57.748Z,50.01
2017-08-20T11:41:51.004Z,52.50
2017-08-20T11:42:51.479Z,53.92
2017-08-20T11:43:51.928Z,53.20
2017-08-20T11:44:52.384Z,53.47
2017-08-20T11:45:52.838Z,55.18
2017-08-20T11:46:53.302Z,54.72
2017-08-20T11:47:53.748Z,55.85
2017-08-20T11:48:54.203Z,57.34
2017-08-20T11:50:47.454Z,58.45
2017-08-20T11:51:47.915Z,56.91
2017-08-20T11:52:48.375Z,58.40
2017-08-20T11:53:48.817Z,59.55
2017-08-20T11:54:49.262Z,59.55
2017-08-20T11:55:49.757Z,58.36
2017-08-20T11:57:42.942Z,56.84
2017-08-20T11:58:43.397Z,57.20
2017-08-20T11:59:43.848Z,57.49
2017-08-20T12:00:44.297Z,56.46
2017-08-20T12:01:44.743Z,55.49
2017-08-20T12:03:37.994Z,56.24
2017-08-20T12:04:38.444Z,58.33
2017-08-20T12:05:38.888Z,58.36
2017-08-20T12:06:39.332Z,56.81
2017-08-20T12:07:39.782Z,56.88
2017-08-20T12:09:34.000Z,57.85
2017-08-20T12:10:34.456Z,57.85
2017-08-20T12:11:34.901Z,58.17
2017-08-20T12:12:35.346Z,57.87
2017-08-20T12:13:35.788Z,58.23
2017-08-20T12:14:36.232Z,57.97
2017-08-20T12:15:36.678Z,59.07
2017-08-20T12:16:37.154Z,59.75
2017-08-20T12:18:31.338Z,59.65
2017-08-20T12:19:31.791Z,59.30
2017-08-20T12:20:32.240Z,58.52
2017-08-20T12:21:32.676Z,59.58
2017-08-20T12:22:33.139Z,60.52
2017-08-20T12:24:27.347Z,59.00
2017-08-20T12:25:27.795Z,58.75
2017-08-20T12:26:28.300Z,59.32
2017-08-20T12:27:28.689Z,58.07
2017-08-20T12:29:21.905Z,58.26
2017-08-20T12:30:22.358Z,58.26
2017-08-20T12:31:22.804Z,57.01
2017-08-20T12:32:23.241Z,57.68
2017-08-20T12:33:23.687Z,57.59
2017-08-20T12:34:24.137Z,56.52
2017-08-20T12:36:17.362Z,56.14
2017-08-20T12:37:17.811Z,56.07
2017-08-20T12:38:18.255Z,55.23
2017-08-20T12:39:18.703Z,55.13
2017-08-20T12:41:11.924Z,56.16
2017-08-20T12:42:12.381Z,56.94
2017-08-20T12:43:12.827Z,55.20
2017-08-20T12:44:13.269Z,55.88
2017-08-20T12:45:13.709Z,55.40
2017-08-20T12:46:14.153Z,56.72
2017-08-20T12:47:14.601Z,57.75
2017-08-20T12:49:07.842Z,56.26
2017-08-20T12:50:08.284Z,56.26
2017-08-20T12:51:08.725Z,56.20
2017-08-20T12:52:09.170Z,55.42
2017-08-20T12:53:09.614Z,56.52
2017-08-20T12:55:02.831Z,57.43
2017-08-20T12:56:03.283Z,56.52
2017-08-20T12:57:03.728Z,56.59
2017-08-20T12:58:04.177Z,56.04
2017-08-20T12:59:04.612Z,56.43
2017-08-20T13:00:05.058Z,55.66
2017-08-20T13:01:05.501Z,55.85
2017-08-20T13:02:05.957Z,55.94
2017-08-20T13:03:59.186Z,56.30
2017-08-20T13:04:59.636Z,56.11
2017-08-20T13:06:00.080Z,56.11
2017-08-20T13:07:00.523Z,56.14
2017-08-20T13:08:00.980Z,54.69
2017-08-20T13:09:01.413Z,53.95
2017-08-20T13:10:54.655Z,52.31
2017-08-20T13:11:55.102Z,50.57
2017-08-20T13:12:55.538Z,50.40
2017-08-20T13:13:55.981Z,50.89
2017-08-20T13:15:49.211Z,52.09
2017-08-20T13:16:49.670Z,52.19
2017-08-20T13:17:50.113Z,52.06
2017-08-20T13:18:50.550Z,52.09
2017-08-20T13:19:50.991Z,51.92
2017-08-20T13:20:51.438Z,50.76
2017-08-20T13:22:44.666Z,50.96
2017-08-20T13:23:45.117Z,49.60
2017-08-20T13:24:45.560Z,49.70
2017-08-20T13:25:46.005Z,48.54
2017-08-20T13:27:39.247Z,49.02
2017-08-20T13:28:39.677Z,49.32
2017-08-20T13:29:40.120Z,49.41
2017-08-20T13:30:40.565Z,50.18
2017-08-20T13:31:41.009Z,50.47
2017-08-20T13:33:34.257Z,51.34
2017-08-20T13:34:34.691Z,51.25
2017-08-20T13:35:35.136Z,51.37
2017-08-20T13:37:28.366Z,52.09
2017-08-20T13:38:28.818Z,52.47
2017-08-20T13:39:29.266Z,51.20
2017-08-20T13:41:23.484Z,50.64
2017-08-20T13:42:23.931Z,51.12
2017-08-20T13:43:24.370Z,51.10
2017-08-20T13:44:24.815Z,50.84
2017-08-20T13:45:25.257Z,50.45
2017-08-20T13:46:25.714Z,50.38
2017-08-20T13:48:18.942Z,50.76
2017-08-20T13:49:19.400Z,50.28
2017-08-20T13:51:12.631Z,49.96
2017-08-20T13:52:13.084Z,50.26
2017-08-20T13:53:13.525Z,50.64
2017-08-20T13:54:13.966Z,50.45
2017-08-20T13:56:08.195Z,49.02
2017-08-20T13:57:08.683Z,49.51
2017-08-20T13:59:01.926Z,49.90
2017-08-20T14:00:55.167Z,49.41
2017-08-20T14:01:55.614Z,50.26
2017-08-20T14:02:56.062Z,49.51
2017-08-20T14:04:49.326Z,49.51
2017-08-20T14:05:49.730Z,49.70
2017-08-20T14:06:50.188Z,50.09
2017-08-20T14:07:50.615Z,50.16
2017-08-20T14:08:51.057Z,51.25
2017-08-20T14:09:51.501Z,50.09
2017-08-20T14:10:51.945Z,49.99
2017-08-20T14:11:52.391Z,51.32
2017-08-20T14:13:45.611Z,50.45
2017-08-20T14:15:38.892Z,50.16
2017-08-20T14:17:32.112Z,50.16
2017-08-20T14:18:32.563Z,51.32
2017-08-20T14:19:33.008Z,52.06
2017-08-20T14:20:33.452Z,51.32
2017-08-20T14:22:26.686Z,51.03
2017-08-20T14:23:27.136Z,51.32
2017-08-20T14:24:27.639Z,51.03
2017-08-20T14:25:28.008Z,52.16
2017-08-20T14:26:28.452Z,53.03
2017-08-20T14:27:28.906Z,53.61
2017-08-20T14:29:22.124Z,53.63
2017-08-20T14:30:22.574Z,52.89
2017-08-20T14:31:23.014Z,52.79
2017-08-20T14:32:23.454Z,53.08
2017-08-20T14:33:23.904Z,51.27
2017-08-20T14:35:17.126Z,51.27
2017-08-20T14:36:17.585Z,50.57
2017-08-20T14:37:18.027Z,50.57
2017-08-20T14:39:11.248Z,51.99
2017-08-20T14:40:11.702Z,51.70
2017-08-20T14:41:12.141Z,51.63
2017-08-20T14:42:12.584Z,51.32
2017-08-20T14:43:13.028Z,51.41
2017-08-20T14:44:13.473Z,54.83
2017-08-20T14:45:13.929Z,56.57
2017-08-20T14:47:07.138Z,59.55
2017-08-20T14:49:01.358Z,60.58
2017-08-20T14:50:01.812Z,60.77
2017-08-20T14:51:02.251Z,62.19
2017-08-20T14:52:02.692Z,62.96
2017-08-20T14:53:03.156Z,63.18
2017-08-20T14:54:56.363Z,63.09
2017-08-20T14:55:56.806Z,64.12
2017-08-20T14:56:57.252Z,64.21
2017-08-20T14:57:57.690Z,64.79
2017-08-20T14:58:58.136Z,64.98
2017-08-20T14:59:58.581Z,64.43
2017-08-20T15:01:51.808Z,64.34