createdAt,value
2023-01-29T00:00:15.846Z,102314.84
2023-01-29T00:03:11.818Z,102320.31
2023-01-29T00:05:43.350Z,102316.16
2023-01-29T00:08:15.205Z,102314.53
2023-01-29T00:10:46.669Z,102310.69
2023-01-29T00:13:21.386Z,102307.03
2023-01-29T00:15:57.874Z,102319.38
2023-01-29T00:18:30.567Z,102320.84
2023-01-29T00:21:02.047Z,102318.72
2023-01-29T00:23:33.812Z,102320.22
2023-01-29T00:26:05.510Z,102310.72
2023-01-29T00:28:40.171Z,102311.22
2023-01-29T00:31:14.791Z,102308.84
2023-01-29T00:33:46.751Z,102307.66
2023-01-29T00:36:19.797Z,102297.69
2023-01-29T00:38:59.037Z,102299.50
2023-01-29T00:41:45.749Z,102299.16
2023-01-29T00:44:34.097Z,102279.66
2023-01-29T00:47:27.602Z,102272.78
2023-01-29T00:50:09.273Z,102272.78
2023-01-29T00:52:44.259Z,102282.41
2023-01-29T00:55:19.429Z,102278.59
2023-01-29T00:57:53.518Z,102280.03
2023-01-29T01:00:28.726Z,102286.19
2023-01-29T01:03:06.820Z,102287.34
2023-01-29T01:05:40.213Z,102291.84
2023-01-29T01:08:27.033Z,102281.47
2023-01-29T01:11:06.090Z,102285.72
2023-01-29T01:13:40.880Z,102297.16
2023-01-29T01:16:21.198Z,102278.00
2023-01-29T01:18:53.116Z,102291.59
2023-01-29T01:21:25.363Z,102284.53
2023-01-29T01:23:56.996Z,102271.63
2023-01-29T01:26:29.401Z,102286.00
2023-01-29T01:29:03.015Z,102293.53
2023-01-29T01:31:42.813Z,102285.09
2023-01-29T01:34:14.820Z,102281.25
2023-01-29T01:36:47.407Z,102281.81
2023-01-29T01:39:25.843Z,102280.63
2023-01-29T01:42:03.951Z,102284.19
2023-01-29T01:45:04.944Z,102288.88
2023-01-29T01:47:45.347Z,102293.53
2023-01-29T01:50:24.122Z,102290.56
2023-01-29T01:53:01.224Z,102289.50
2023-01-29T01:55:38.851Z,102288.38
2023-01-29T01:58:21.244Z,102279.53
2023-01-29T02:00:58.061Z,102267.03
2023-01-29T02:03:49.688Z,102270.19
2023-01-29T02:06:33.668Z,102264.56
2023-01-29T02:09:24.492Z,102257.38
2023-01-29T02:11:56.387Z,102251.31
2023-01-29T02:14:28.744Z,102260.97
2023-01-29T02:17:00.656Z,102263.25
2023-01-29T02:19:45.575Z,102263.19
2023-01-29T02:22:33.318Z,102259.97
2023-01-29T02:25:23.973Z,102256.97
2023-01-29T02:28:28.280Z,102248.00
2023-01-29T02:31:12.642Z,102239.91
2023-01-29T02:33:58.488Z,102246.78
2023-01-29T02:36:38.734Z,102251.94
2023-01-29T02:39:20.758Z,102258.44
2023-01-29T02:42:03.200Z,102260.75
2023-01-29T02:44:41.855Z,102252.38
2023-01-29T02:47:24.903Z,102253.59
2023-01-29T02:50:04.251Z,102245.81
2023-01-29T02:52:43.729Z,102236.88
2023-01-29T02:55:19.369Z,102239.38
2023-01-29T02:57:54.740Z,102239.88
2023-01-29T03:00:31.272Z,102242.53
2023-01-29T03:03:11.854Z,102241.25
2023-01-29T03:05:51.569Z,102232.28
2023-01-29T03:08:37.096Z,102226.09
2023-01-29T03:11:14.043Z,102231.16
2023-01-29T03:13:51.077Z,102231.00
2023-01-29T03:16:28.827Z,102234.63
2023-01-29T03:19:11.296Z,102228.06
2023-01-29T03:22:02.171Z,102226.41
2023-01-29T03:24:52.993Z,102230.00
2023-01-29T03:27:42.058Z,102225.75
2023-01-29T03:30:31.139Z,102226.81
2023-01-29T03:33:07.250Z,102224.78
2023-01-29T03:35:48.898Z,102214.47
2023-01-29T03:38:21.012Z,102209.44
2023-01-29T03:40:56.697Z,102192.94
2023-01-29T03:43:37.627Z,102200.53
2023-01-29T03:46:19.255Z,102202.19
2023-01-29T03:48:59.371Z,102192.22
2023-01-29T03:51:42.239Z,102184.72
2023-01-29T03:54:22.136Z,102180.50
2023-01-29T03:57:03.090Z,102173.31
2023-01-29T03:59:42.188Z,102172.56
2023-01-29T04:02:28.293Z,102160.97
2023-01-29T04:05:05.614Z,102156.03
2023-01-29T04:07:43.987Z,102144.03
2023-01-29T04:10:20.761Z,102139.22
2023-01-29T04:12:58.674Z,102137.53
2023-01-29T04:15:35.458Z,102133.31
2023-01-29T04:18:07.786Z,102125.00
2023-01-29T04:20:40.460Z,102134.13
2023-01-29T04:23:25.966Z,102123.41
2023-01-29T04:26:08.409Z,102122.00
2023-01-29T04:28:56.387Z,102119.66
2023-01-29T04:31:36.136Z,102113.03
2023-01-29T04:34:18.250Z,102111.56
2023-01-29T04:37:03.537Z,102106.81
2023-01-29T04:39:47.353Z,102108.31
2023-01-29T04:42:28.447Z,102103.63
2023-01-29T04:45:06.996Z,102113.03
2023-01-29T04:47:48.206Z,102119.09
2023-01-29T04:50:25.648Z,102113.28
2023-01-29T04:53:04.693Z,102113.53
2023-01-29T04:55:46.688Z,102121.94
2023-01-29T04:58:29.904Z,102116.44
2023-01-29T05:01:03.337Z,102105.25
2023-01-29T05:03:37.860Z,102112.81
2023-01-29T05:06:11.417Z,102109.88
2023-01-29T05:08:44.606Z,102117.94
2023-01-29T05:11:21.773Z,102121.22
2023-01-29T05:13:54.379Z,102121.97
2023-01-29T05:16:30.011Z,102118.03
2023-01-29T05:19:03.683Z,102121.94
2023-01-29T05:21:36.218Z,102123.72
2023-01-29T05:24:14.534Z,102116.03
2023-01-29T05:27:04.977Z,102122.00
2023-01-29T05:29:36.933Z,102123.50
2023-01-29T05:32:09.309Z,102124.81
2023-01-29T05:34:41.500Z,102121.16
2023-01-29T05:37:14.188Z,102124.03
2023-01-29T05:39:45.987Z,102117.53
2023-01-29T05:42:20.967Z,102120.03
2023-01-29T05:44:52.962Z,102125.25
2023-01-29T05:47:25.688Z,102137.63
2023-01-29T05:49:57.410Z,102131.84
2023-01-29T05:52:31.824Z,102127.03
2023-01-29T05:55:03.458Z,102128.69
2023-01-29T05:57:38.421Z,102136.50
2023-01-29T06:00:13.499Z,102141.44
2023-01-29T06:02:45.804Z,102144.91
2023-01-29T06:05:27.093Z,102143.19
2023-01-29T06:07:59.399Z,102139.34
2023-01-29T06:10:31.491Z,102139.19
2023-01-29T06:13:07.468Z,102141.53
2023-01-29T06:15:42.438Z,102157.81
2023-01-29T06:18:14.898Z,102154.00
2023-01-29T06:20:47.028Z,102163.94
2023-01-29T06:23:19.567Z,102154.78
2023-01-29T06:25:51.578Z,102150.81
2023-01-29T06:28:29.027Z,102136.59
2023-01-29T06:31:20.940Z,102138.19
2023-01-29T06:33:53.877Z,102140.44
2023-01-29T06:36:25.770Z,102139.91
2023-01-29T06:38:57.728Z,102132.00
2023-01-29T06:41:30.206Z,102141.16
2023-01-29T06:44:05.048Z,102137.72
2023-01-29T06:46:36.803Z,102136.47
2023-01-29T06:49:08.893Z,102144.03
2023-01-29T06:51:40.850Z,102145.78
2023-01-29T06:54:13.458Z,102153.44
2023-01-29T06:56:45.477Z,102168.53
2023-01-29T06:59:20.377Z,102150.19
2023-01-29T07:01:52.130Z,102145.34
2023-01-29T07:04:24.557Z,102149.28
2023-01-29T07:06:56.527Z,102142.22
2023-01-29T07:09:28.816Z,102134.50
2023-01-29T07:12:00.799Z,102136.13
2023-01-29T07:14:35.917Z,102149.66
2023-01-29T07:17:08.039Z,102135.03
2023-01-29T07:19:40.501Z,102124.91
2023-01-29T07:22:12.480Z,102127.06
2023-01-29T07:24:44.999Z,102127.59
2023-01-29T07:27:16.841Z,102141.22
2023-01-29T07:29:51.764Z,102146.41
2023-01-29T07:32:23.950Z,102151.41
2023-01-29T07:34:56.403Z,102147.38
2023-01-29T07:37:28.260Z,102141.03
2023-01-29T07:40:00.614Z,102144.44
2023-01-29T07:42:32.460Z,102134.88
2023-01-29T07:45:07.960Z,102134.75
2023-01-29T07:47:40.198Z,102125.44
2023-01-29T07:50:13.884Z,102116.69
2023-01-29T07:52:58.016Z,102108.88
2023-01-29T07:55:29.836Z,102096.84
2023-01-29T07:58:02.432Z,102102.25
2023-01-29T08:00:36.828Z,102108.16
2023-01-29T08:03:10.708Z,102110.47
2023-01-29T08:05:43.486Z,102119.66
2023-01-29T08:08:15.905Z,102110.13
2023-01-29T08:10:47.933Z,102091.41
2023-01-29T08:13:19.781Z,102094.44
2023-01-29T08:15:54.552Z,102102.63
2023-01-29T08:18:26.321Z,102093.06
2023-01-29T08:21:03.338Z,102096.88
2023-01-29T08:23:35.299Z,102099.75
2023-01-29T08:26:09.023Z,102097.78
2023-01-29T08:28:41.981Z,102095.38
2023-01-29T08:31:22.695Z,102096.03
2023-01-29T08:34:12.391Z,102097.44
2023-01-29T08:36:44.897Z,102090.75
2023-01-29T08:39:16.949Z,102088.81
2023-01-29T08:41:49.393Z,102092.56
2023-01-29T08:44:21.716Z,102101.50
2023-01-29T08:46:56.820Z,102090.16
2023-01-29T08:49:28.888Z,102095.06
2023-01-29T08:52:03.057Z,102089.75
2023-01-29T08:54:36.057Z,102100.13
2023-01-29T08:57:10.893Z,102092.19
2023-01-29T08:59:43.021Z,102098.31
2023-01-29T09:02:18.154Z,102093.88
2023-01-29T09:04:50.250Z,102081.41
2023-01-29T09:07:22.902Z,102083.81
2023-01-29T09:09:55.739Z,102090.16
2023-01-29T09:12:28.738Z,102080.94
2023-01-29T09:15:00.907Z,102080.69
2023-01-29T09:17:36.663Z,102084.50
2023-01-29T09:20:10.550Z,102089.09
2023-01-29T09:22:43.078Z,102077.16
2023-01-29T09:25:16.016Z,102075.16
2023-01-29T09:27:48.641Z,102091.72
2023-01-29T09:30:22.042Z,102084.78
2023-01-29T09:32:57.348Z,102077.22
2023-01-29T09:38:28.140Z,102072.53
2023-01-29T09:41:09.676Z,102077.97
2023-01-29T09:43:52.465Z,102069.09
2023-01-29T09:46:28.630Z,102067.28
2023-01-29T09:49:10.721Z,102063.00
2023-01-29T09:51:46.680Z,102056.13
2023-01-29T09:54:26.645Z,102052.13
2023-01-29T09:57:00.404Z,102049.69
2023-01-29T09:59:35.422Z,102039.72
2023-01-29T10:02:14.021Z,102025.19
2023-01-29T10:05:12.101Z,102025.31
2023-01-29T10:08:26.778Z,102030.56
2023-01-29T10:11:09.893Z,102023.50
2023-01-29T10:13:51.620Z,102013.34
2023-01-29T10:16:44.584Z,102015.44
2023-01-29T10:19:41.409Z,102003.56
2023-01-29T10:22:45.192Z,101999.06
2023-01-29T10:25:20.196Z,102013.13
2023-01-29T10:27:54.732Z,102020.19
2023-01-29T10:30:34.549Z,102030.28
2023-01-29T10:33:08.948Z,102028.84
2023-01-29T10:35:44.889Z,102029.19
2023-01-29T10:38:31.634Z,102019.72
2023-01-29T10:41:15.154Z,102018.47
2023-01-29T10:43:58.849Z,102010.66
2023-01-29T10:46:44.229Z,101993.19
2023-01-29T10:49:30.034Z,101990.41
2023-01-29T10:52:21.496Z,101995.47
2023-01-29T10:55:07.970Z,101983.31
2023-01-29T10:58:01.339Z,101991.38
2023-01-29T11:00:41.652Z,101986.50
2023-01-29T11:03:27.524Z,101976.69
2023-01-29T11:06:15.415Z,101965.84
2023-01-29T11:08:54.561Z,101963.72
2023-01-29T11:11:49.891Z,101964.97
2023-01-29T11:14:28.652Z,101954.75
2023-01-29T11:17:00.844Z,101945.59
2023-01-29T11:19:42.119Z,101951.19
2023-01-29T11:22:38.320Z,101936.69
2023-01-29T11:25:20.430Z,101937.25
2023-01-29T11:28:05.710Z,101933.53
2023-01-29T11:30:41.266Z,101930.59
2023-01-29T11:33:21.988Z,101923.19
2023-01-29T11:36:19.732Z,101935.53
2023-01-29T11:39:22.439Z,101920.63
2023-01-29T11:41:59.450Z,101917.09
2023-01-29T11:44:54.814Z,101915.22
2023-01-29T11:47:31.025Z,101911.31
2023-01-29T11:50:05.752Z,101911.09
2023-01-29T11:52:41.130Z,101906.63
2023-01-29T11:55:21.416Z,101907.91
2023-01-29T11:57:56.454Z,101900.63
2023-01-29T12:00:34.733Z,101895.75
2023-01-29T12:03:16.230Z,101895.88
2023-01-29T12:05:59.264Z,101886.59
2023-01-29T12:08:37.431Z,101886.19
2023-01-29T12:11:16.052Z,101883.69
2023-01-29T12:13:57.590Z,101875.06
2023-01-29T12:16:36.793Z,101862.69
2023-01-29T12:19:15.798Z,101868.44
2023-01-29T12:21:54.412Z,101864.50
2023-01-29T12:24:38.110Z,101869.16
2023-01-29T12:27:17.890Z,101865.53
2023-01-29T12:29:56.268Z,101859.06
2023-01-29T12:32:38.613Z,101861.81
2023-01-29T12:35:19.430Z,101849.75
2023-01-29T12:38:01.894Z,101847.63
2023-01-29T12:40:43.810Z,101832.03
2023-01-29T12:43:21.530Z,101838.56
2023-01-29T12:45:57.360Z,101824.78
2023-01-29T12:48:37.076Z,101827.34
2023-01-29T12:51:15.110Z,101829.44
2023-01-29T12:54:03.518Z,101830.69
2023-01-29T12:56:40.370Z,101827.22
2023-01-29T12:59:20.672Z,101836.09
2023-01-29T13:01:58.390Z,101826.91
2023-01-29T13:04:43.796Z,101826.03
2023-01-29T13:07:24.196Z,101826.13
2023-01-29T13:10:01.098Z,101812.84
2023-01-29T13:12:36.684Z,101824.47
2023-01-29T13:15:20.802Z,101815.22
2023-01-29T13:17:56.829Z,101812.44
2023-01-29T13:20:37.804Z,101812.97
2023-01-29T13:23:20.104Z,101810.78
2023-01-29T13:25:55.216Z,101805.91
2023-01-29T13:28:29.941Z,101802.25
2023-01-29T13:31:21.664Z,101801.97
2023-01-29T13:33:59.386Z,101804.91
2023-01-29T13:36:35.273Z,101806.94
2023-01-29T13:39:18.148Z,101801.72
2023-01-29T13:41:50.444Z,101793.34
2023-01-29T13:44:26.504Z,101801.13
2023-01-29T13:47:02.015Z,101797.81
2023-01-29T13:49:40.582Z,101789.03
2023-01-29T13:52:31.001Z,101789.09
2023-01-29T13:55:06.181Z,101791.13
2023-01-29T13:57:55.860Z,101781.59
2023-01-29T14:00:52.085Z,101779.59
2023-01-29T14:04:05.922Z,101780.97
2023-01-29T14:06:51.207Z,101774.84
2023-01-29T14:10:07.828Z,101778.13
2023-01-29T14:12:45.124Z,101777.81
2023-01-29T14:15:33.559Z,101778.56
2023-01-29T14:18:27.767Z,101772.81
2023-01-29T14:21:08.843Z,101769.66
2023-01-29T14:23:44.699Z,101771.78
2023-01-29T14:26:30.995Z,101760.97
2023-01-29T14:29:07.145Z,101774.19
2023-01-29T14:31:47.917Z,101767.84
2023-01-29T14:34:31.021Z,101756.63
2023-01-29T14:37:07.115Z,101757.03
2023-01-29T14:39:46.579Z,101751.31
2023-01-29T14:42:26.976Z,101747.06
2023-01-29T14:45:11.835Z,101752.28
2023-01-29T14:48:25.244Z,101745.72
2023-01-29T14:51:02.617Z,101745.03
2023-01-29T14:54:02.101Z,101741.44
2023-01-29T14:56:38.676Z,101739.53
2023-01-29T14:59:23.212Z,101739.97
2023-01-29T15:01:59.025Z,101733.31
2023-01-29T15:04:33.870Z,101735.81
2023-01-29T15:07:09.248Z,101742.41
2023-01-29T15:09:49.055Z,101726.66
2023-01-29T15:12:30.693Z,101737.97
2023-01-29T15:15:13.526Z,101729.69
2023-01-29T15:17:53.368Z,101722.41
2023-01-29T15:20:35.040Z,101724.66
2023-01-29T15:23:08.130Z,101711.13
2023-01-29T15:25:50.021Z,101714.72
2023-01-29T15:28:21.051Z,101710.66
2023-01-29T15:30:59.545Z,101707.03
2023-01-29T15:33:31.590Z,101695.06
2023-01-29T15:36:08.041Z,101704.44
2023-01-29T15:38:40.141Z,101696.38
2023-01-29T15:41:21.714Z,101691.50
2023-01-29T15:43:59.741Z,101693.38
2023-01-29T15:46:37.157Z,101688.78
2023-01-29T15:49:13.312Z,101688.34
2023-01-29T15:51:45.616Z,101687.28
2023-01-29T15:54:20.747Z,101681.97
2023-01-29T15:56:55.272Z,101683.03
2023-01-29T15:59:29.732Z,101673.72
2023-01-29T16:02:21.876Z,101675.09
2023-01-29T16:04:53.244Z,101664.06
2023-01-29T16:07:25.396Z,101667.78
2023-01-29T16:09:58.826Z,101668.59
2023-01-29T16:12:31.245Z,101660.22
2023-01-29T16:15:04.133Z,101657.38
2023-01-29T16:17:44.354Z,101655.78
2023-01-29T16:20:34.160Z,101655.72
2023-01-29T16:23:06.679Z,101654.16
2023-01-29T16:25:42.039Z,101658.66
2023-01-29T16:28:14.550Z,101662.66
2023-01-29T16:30:46.738Z,101657.50
2023-01-29T16:33:21.632Z,101653.97
2023-01-29T16:35:55.080Z,101664.75
2023-01-29T16:38:33.272Z,101662.75
2023-01-29T16:41:19.186Z,101657.28
2023-01-29T16:43:56.537Z,101658.31
2023-01-29T16:46:35.050Z,101652.22
2023-01-29T16:49:47.454Z,101648.28
2023-01-29T16:52:23.780Z,101652.22
2023-01-29T16:54:57.089Z,101652.34
2023-01-29T16:57:33.296Z,101639.81
2023-01-29T17:00:10.403Z,101652.81
2023-01-29T17:02:43.145Z,101645.69
2023-01-29T17:05:25.795Z,101652.16
2023-01-29T17:08:01.246Z,101649.19
2023-01-29T17:10:36.302Z,101635.66
2023-01-29T17:13:10.236Z,101630.78
2023-01-29T17:15:49.124Z,101631.00
2023-01-29T17:18:23.746Z,101634.63
2023-01-29T17:21:01.055Z,101620.38
2023-01-29T17:23:33.071Z,101618.22
2023-01-29T17:26:07.444Z,101613.66
2023-01-29T17:28:39.489Z,101617.13
2023-01-29T17:31:12.030Z,101617.91
2023-01-29T17:33:46.345Z,101615.41
2023-01-29T17:36:21.635Z,101608.31
2023-01-29T17:38:53.543Z,101605.56
2023-01-29T17:41:28.989Z,101597.50
2023-01-29T17:44:00.486Z,101598.66
2023-01-29T17:46:32.565Z,101583.91
2023-01-29T17:49:04.826Z,101581.88
2023-01-29T17:51:39.398Z,101579.47
2023-01-29T17:54:10.619Z,101576.38
2023-01-29T17:56:42.846Z,101563.44
2023-01-29T17:59:17.795Z,101563.31
2023-01-29T18:01:50.167Z,101558.41
2023-01-29T18:04:21.585Z,101555.34
2023-01-29T18:06:57.379Z,101552.25
2023-01-29T18:09:28.850Z,101539.47
2023-01-29T18:12:00.729Z,101537.09
2023-01-29T18:14:31.926Z,101539.69
2023-01-29T18:17:03.633Z,101528.28
2023-01-29T18:19:35.116Z,101532.75
2023-01-29T18:22:09.724Z,101527.22
2023-01-29T18:24:41.193Z,101520.63
2023-01-29T18:27:13.086Z,101517.84
2023-01-29T18:29:44.683Z,101522.31
2023-01-29T18:32:16.195Z,101530.31
2023-01-29T18:34:47.344Z,101512.53
2023-01-29T18:37:21.551Z,101520.09
2023-01-29T18:39:53.316Z,101520.09
2023-01-29T18:42:25.039Z,101508.25
2023-01-29T18:44:56.477Z,101508.59
2023-01-29T18:47:28.122Z,101502.75
2023-01-29T18:49:59.594Z,101511.56
2023-01-29T18:52:34.686Z,101510.59
2023-01-29T18:55:06.392Z,101511.00
2023-01-29T18:58:33.444Z,101512.00
2023-01-29T19:00:30.886Z,101503.16
2023-01-29T19:03:02.795Z,101497.53
2023-01-29T19:05:36.619Z,101501.13
2023-01-29T19:08:11.414Z,101495.06
2023-01-29T19:10:43.786Z,101483.22
2023-01-29T19:13:15.688Z,101494.22
2023-01-29T19:15:50.394Z,101488.34
2023-01-29T19:18:22.351Z,101481.13
2023-01-29T19:20:56.067Z,101470.66
2023-01-29T19:23:30.341Z,101459.72
2023-01-29T19:26:02.590Z,101452.81
2023-01-29T19:28:34.692Z,101450.91
2023-01-29T19:31:06.571Z,101442.66
2023-01-29T19:33:39.402Z,101444.25
2023-01-29T19:36:14.022Z,101433.28
2023-01-29T19:38:49.478Z,101434.94
2023-01-29T19:41:20.863Z,101428.19
2023-01-29T19:43:53.909Z,101430.81
2023-01-29T19:46:25.211Z,101419.13
2023-01-29T19:48:59.001Z,101422.63
2023-01-29T19:51:30.576Z,101410.38
2023-01-29T19:54:06.623Z,101406.56
2023-01-29T19:56:38.839Z,101410.09
2023-01-29T19:59:10.505Z,101411.56
2023-01-29T20:01:41.856Z,101406.03
2023-01-29T20:04:14.500Z,101406.34
2023-01-29T20:06:45.812Z,101401.78
2023-01-29T20:09:20.238Z,101402.28
2023-01-29T20:11:51.569Z,101389.69
2023-01-29T20:14:23.724Z,101384.69
2023-01-29T20:16:55.001Z,101376.47
2023-01-29T20:19:26.585Z,101369.16
2023-01-29T20:21:58.302Z,101364.66
2023-01-29T20:24:34.963Z,101353.19
2023-01-29T20:27:06.272Z,101360.22
2023-01-29T20:29:38.059Z,101358.38
2023-01-29T20:32:11.893Z,101350.84
2023-01-29T20:34:44.086Z,101343.00
2023-01-29T20:37:15.527Z,101336.56
2023-01-29T20:39:49.989Z,101333.69
2023-01-29T20:42:21.435Z,101340.19
2023-01-29T20:44:54.038Z,101326.78
2023-01-29T20:47:25.421Z,101322.53
2023-01-29T20:49:57.089Z,101306.88
2023-01-29T20:52:28.616Z,101304.78
2023-01-29T20:55:03.167Z,101296.25
2023-01-29T20:57:34.909Z,101307.16
2023-01-29T21:00:06.981Z,101296.56
2023-01-29T21:02:39.838Z,101294.22
2023-01-29T21:05:12.027Z,101293.47
2023-01-29T21:07:44.552Z,101279.75
2023-01-29T21:10:19.955Z,101273.41
2023-01-29T21:12:51.425Z,101259.75
2023-01-29T21:15:24.939Z,101251.50
2023-01-29T21:17:57.456Z,101258.00
2023-01-29T21:20:29.749Z,101254.38
2023-01-29T21:23:05.984Z,101252.78
2023-01-29T21:25:42.729Z,101248.59
2023-01-29T21:28:15.227Z,101243.78
2023-01-29T21:30:48.035Z,101239.06
2023-01-29T21:33:19.396Z,101233.25
2023-01-29T21:36:00.525Z,101234.03
2023-01-29T21:38:31.795Z,101215.84
2023-01-29T21:41:08.958Z,101207.41
2023-01-29T21:43:38.157Z,101196.38
2023-01-29T21:46:12.354Z,101202.25
2023-01-29T21:48:44.133Z,101201.63
2023-01-29T21:51:17.286Z,101189.59
2023-01-29T21:53:52.039Z,101187.28
2023-01-29T21:56:25.938Z,101179.28
2023-01-29T21:59:01.083Z,101189.50
2023-01-29T22:01:37.760Z,101175.34
2023-01-29T22:07:20.690Z,101183.69
2023-01-29T22:09:52.524Z,101180.56
2023-01-29T22:12:26.814Z,101162.19
2023-01-29T22:14:58.686Z,101158.72
2023-01-29T22:17:29.984Z,101165.28
2023-01-29T22:20:01.695Z,101163.31
2023-01-29T22:22:36.095Z,101153.59
2023-01-29T22:25:09.067Z,101155.41
2023-01-29T22:27:43.667Z,101149.91
2023-01-29T22:30:17.110Z,101133.59
2023-01-29T22:32:48.753Z,101121.81
2023-01-29T22:35:20.815Z,101118.19
2023-01-29T22:37:52.311Z,101111.28
2023-01-29T22:40:24.060Z,101118.09
2023-01-29T22:42:58.184Z,101116.25
2023-01-29T22:45:30.147Z,101108.59
2023-01-29T22:48:01.412Z,101098.38
2023-01-29T22:50:33.840Z,101087.97
2023-01-29T22:53:05.036Z,101075.88
2023-01-29T22:55:36.692Z,101071.69
2023-01-29T22:58:10.682Z,101065.59
2023-01-29T23:00:42.137Z,101064.19
2023-01-29T23:03:13.430Z,101047.63
2023-01-29T23:05:45.028Z,101039.75
2023-01-29T23:08:16.344Z,101048.34
2023-01-29T23:10:47.883Z,101052.56
2023-01-29T23:13:21.714Z,101050.06
2023-01-29T23:16:02.223Z,101042.72
2023-01-29T23:18:33.791Z,101027.53
2023-01-29T23:21:05.463Z,101022.78
2023-01-29T23:23:38.204Z,101018.28
2023-01-29T23:26:35.219Z,101005.81
2023-01-29T23:29:09.409Z,101005.22
2023-01-29T23:31:41.291Z,100994.41
2023-01-29T23:34:12.581Z,101006.34
2023-01-29T23:36:44.382Z,100991.22
2023-01-29T23:39:15.739Z,100987.63
2023-01-29T23:41:47.593Z,100986.19
2023-01-29T23:44:21.724Z,100989.94
2023-01-29T23:46:54.082Z,100974.88
2023-01-29T23:49:26.483Z,100965.97
2023-01-29T23:51:58.463Z,100980.41
2023-01-29T23:54:30.226Z,100972.53
2023-01-29T23:57:02.200Z,100977.19
2023-01-29T23:59:36.994Z,100961.41
