createdAt,value
2023-01-07T00:00:46.531Z,0.00
2023-01-07T00:01:46.510Z,0.00
2023-01-07T00:02:46.639Z,0.00
2023-01-07T00:03:46.631Z,0.00
2023-01-07T00:04:46.468Z,0.00
2023-01-07T00:05:46.450Z,0.00
2023-01-07T00:06:46.432Z,0.00
2023-01-07T00:07:46.412Z,0.00
2023-01-07T00:08:46.400Z,0.00
2023-01-07T00:09:46.389Z,0.00
2023-01-07T00:10:46.363Z,0.00
2023-01-07T00:11:46.345Z,0.00
2023-01-07T00:12:46.347Z,0.00
2023-01-07T00:13:46.313Z,0.00
2023-01-07T00:14:46.301Z,0.00
2023-01-07T00:15:46.453Z,0.00
2023-01-07T00:16:46.347Z,0.00
2023-01-07T00:17:46.280Z,0.00
2023-01-07T00:18:46.288Z,0.00
2023-01-07T00:19:46.266Z,0.00
2023-01-07T00:20:46.204Z,0.00
2023-01-07T00:21:46.236Z,0.00
2023-01-07T00:22:46.170Z,0.00
2023-01-07T00:23:46.180Z,0.00
2023-01-07T00:24:46.160Z,0.00
2023-01-07T00:25:46.180Z,0.00
2023-01-07T00:26:46.156Z,0.00
2023-01-07T00:27:46.125Z,0.00
2023-01-07T00:28:46.126Z,0.00
2023-01-07T00:29:46.066Z,0.00
2023-01-07T00:30:46.048Z,0.00
2023-01-07T00:31:46.231Z,0.00
2023-01-07T00:32:46.022Z,0.00
2023-01-07T00:33:46.021Z,0.00
2023-01-07T00:34:46.041Z,0.00
2023-01-07T00:35:45.985Z,0.00
2023-01-07T00:36:45.970Z,0.00
2023-01-07T00:37:45.934Z,0.00
2023-01-07T00:38:45.909Z,0.00
2023-01-07T00:39:45.942Z,0.00
2023-01-07T00:40:45.965Z,0.00
2023-01-07T00:41:45.867Z,0.00
2023-01-07T00:42:45.907Z,0.00
2023-01-07T00:43:45.895Z,0.00
2023-01-07T00:44:45.818Z,0.00
2023-01-07T00:45:45.817Z,0.00
2023-01-07T00:46:45.851Z,0.00
2023-01-07T00:47:45.866Z,0.00
2023-01-07T00:48:45.757Z,0.00
2023-01-07T00:49:45.780Z,0.00
2023-01-07T00:50:45.724Z,0.00
2023-01-07T00:51:45.752Z,0.00
2023-01-07T00:52:45.754Z,0.00
2023-01-07T00:53:45.726Z,0.00
2023-01-07T00:54:45.701Z,0.00
2023-01-07T00:55:45.633Z,0.00
2023-01-07T00:56:45.639Z,0.00
2023-01-07T00:57:45.616Z,0.00
2023-01-07T00:58:45.715Z,0.00
2023-01-07T00:59:45.588Z,0.00
2023-01-07T01:00:45.619Z,0.00
2023-01-07T01:01:45.762Z,0.00
2023-01-07T01:02:45.706Z,0.00
2023-01-07T01:03:45.604Z,0.00
2023-01-07T01:04:45.663Z,0.00
2023-01-07T01:05:45.574Z,0.00
2023-01-07T01:06:45.556Z,0.00
2023-01-07T01:07:45.501Z,0.00
2023-01-07T01:08:45.459Z,0.00
2023-01-07T01:09:45.526Z,0.00
2023-01-07T01:10:45.447Z,0.00
2023-01-07T01:11:45.475Z,0.00
2023-01-07T01:12:45.401Z,0.00
2023-01-07T01:13:45.394Z,0.00
2023-01-07T01:14:45.433Z,0.00
2023-01-07T01:15:45.375Z,0.00
2023-01-07T01:16:45.328Z,0.00
2023-01-07T01:17:45.302Z,0.00
2023-01-07T01:18:45.278Z,0.00
2023-01-07T01:19:45.343Z,0.00
2023-01-07T01:20:45.270Z,0.00
2023-01-07T01:21:45.288Z,0.00
2023-01-07T01:22:45.278Z,0.00
2023-01-07T01:23:45.304Z,0.00
2023-01-07T01:24:45.222Z,0.00
2023-01-07T01:25:45.183Z,0.00
2023-01-07T01:26:45.134Z,0.00
2023-01-07T01:27:45.125Z,0.00
2023-01-07T01:28:45.095Z,0.00
2023-01-07T01:29:45.113Z,0.00
2023-01-07T01:30:45.062Z,0.00
2023-01-07T01:31:45.081Z,0.00
2023-01-07T01:32:45.039Z,0.00
2023-01-07T01:33:45.030Z,0.00
2023-01-07T01:34:45.004Z,0.00
2023-01-07T01:35:45.090Z,0.00
2023-01-07T01:36:44.987Z,0.00
2023-01-07T01:37:44.948Z,0.00
2023-01-07T01:38:44.945Z,0.00
2023-01-07T01:39:44.932Z,0.00
2023-01-07T01:40:44.899Z,0.00
2023-01-07T01:41:44.881Z,0.00
2023-01-07T01:42:44.879Z,0.00
2023-01-07T01:43:44.897Z,0.00
2023-01-07T01:44:44.838Z,0.00
2023-01-07T01:45:44.822Z,0.00
2023-01-07T01:46:44.829Z,0.00
2023-01-07T01:47:44.785Z,0.00
2023-01-07T01:48:44.775Z,0.00
2023-01-07T01:49:44.799Z,0.00
2023-01-07T01:50:44.820Z,0.00
2023-01-07T01:51:44.836Z,0.00
2023-01-07T01:52:45.742Z,0.00
2023-01-07T01:53:44.708Z,0.00
2023-01-07T01:54:44.732Z,0.00
2023-01-07T01:55:44.677Z,0.00
2023-01-07T01:56:44.645Z,0.00
2023-01-07T01:57:44.639Z,0.00
2023-01-07T01:58:44.624Z,0.00
2023-01-07T01:59:44.686Z,0.00
2023-01-07T02:00:44.717Z,0.00
2023-01-07T02:01:44.757Z,0.00
2023-01-07T02:02:44.692Z,0.00
2023-01-07T02:03:44.537Z,0.00
2023-01-07T02:04:44.519Z,0.00
2023-01-07T02:05:44.525Z,0.00
2023-01-07T02:06:44.597Z,0.00
2023-01-07T02:07:44.582Z,0.00
2023-01-07T02:08:44.599Z,0.00
2023-01-07T02:09:44.668Z,0.00
2023-01-07T02:10:44.540Z,0.00
2023-01-07T02:11:44.522Z,0.00
2023-01-07T02:12:44.396Z,0.00
2023-01-07T02:13:44.382Z,0.00
2023-01-07T02:14:44.368Z,0.00
2023-01-07T02:15:44.333Z,0.00
2023-01-07T02:16:44.429Z,0.00
2023-01-07T02:17:44.348Z,0.00
2023-01-07T02:18:44.298Z,0.00
2023-01-07T02:19:44.299Z,0.00
2023-01-07T02:20:44.309Z,0.00
2023-01-07T02:21:44.294Z,0.00
2023-01-07T02:22:44.290Z,0.00
2023-01-07T02:23:44.295Z,0.00
2023-01-07T02:24:44.216Z,0.00
2023-01-07T02:25:44.205Z,0.00
2023-01-07T02:26:44.178Z,0.00
2023-01-07T02:27:44.142Z,0.00
2023-01-07T02:28:44.187Z,0.00
2023-01-07T02:29:44.114Z,0.00
2023-01-07T02:30:44.115Z,0.00
2023-01-07T02:31:44.171Z,0.00
2023-01-07T02:32:44.068Z,0.00
2023-01-07T02:33:44.042Z,0.00
2023-01-07T02:34:44.025Z,0.00
2023-01-07T02:35:44.063Z,0.00
2023-01-07T02:36:43.994Z,0.00
2023-01-07T02:37:44.022Z,0.00
2023-01-07T02:38:43.966Z,0.00
2023-01-07T02:39:44.054Z,0.00
2023-01-07T02:40:43.981Z,0.00
2023-01-07T02:41:43.946Z,0.00
2023-01-07T02:42:43.890Z,0.00
2023-01-07T02:43:43.875Z,0.00
2023-01-07T02:44:43.862Z,0.00
2023-01-07T02:45:43.879Z,0.00
2023-01-07T02:46:43.855Z,0.00
2023-01-07T02:47:43.815Z,0.00
2023-01-07T02:48:43.881Z,0.00
2023-01-07T02:49:43.874Z,0.00
2023-01-07T02:50:43.802Z,0.00
2023-01-07T02:51:43.818Z,0.00
2023-01-07T02:52:43.812Z,0.00
2023-01-07T02:53:43.740Z,0.00
2023-01-07T02:54:43.760Z,0.00
2023-01-07T02:55:43.789Z,0.00
2023-01-07T02:56:43.806Z,0.00
2023-01-07T02:57:43.664Z,0.00
2023-01-07T02:58:43.670Z,0.00
2023-01-07T02:59:43.679Z,0.00
2023-01-07T03:00:43.674Z,0.00
2023-01-07T03:01:43.793Z,0.00
2023-01-07T03:02:43.598Z,0.00
2023-01-07T03:03:43.634Z,0.00
2023-01-07T03:04:43.641Z,0.00
2023-01-07T03:05:43.527Z,0.00
2023-01-07T03:06:43.531Z,0.00
2023-01-07T03:07:43.507Z,0.00
2023-01-07T03:08:43.494Z,0.00
2023-01-07T03:09:43.493Z,0.00
2023-01-07T03:10:43.544Z,0.00
2023-01-07T03:11:43.559Z,0.00
2023-01-07T03:13:04.526Z,0.00
2023-01-07T03:13:43.502Z,0.00
2023-01-07T03:14:43.376Z,0.00
2023-01-07T03:15:43.397Z,0.00
2023-01-07T03:16:43.471Z,0.00
2023-01-07T03:17:43.553Z,0.00
2023-01-07T03:18:43.366Z,0.00
2023-01-07T03:19:43.294Z,0.00
2023-01-07T03:20:43.365Z,0.00
2023-01-07T03:21:43.344Z,0.00
2023-01-07T03:22:43.619Z,0.00
2023-01-07T03:23:43.372Z,0.00
2023-01-07T03:24:43.338Z,0.00
2023-01-07T03:25:43.271Z,0.00
2023-01-07T03:26:43.257Z,0.00
2023-01-07T03:27:43.271Z,0.00
2023-01-07T03:28:43.256Z,0.00
2023-01-07T03:29:43.234Z,0.00
2023-01-07T03:30:43.323Z,0.00
2023-01-07T03:31:43.183Z,0.00
2023-01-07T03:32:43.712Z,0.00
2023-01-07T03:33:43.139Z,0.00
2023-01-07T03:34:43.117Z,0.00
2023-01-07T03:35:43.194Z,0.00
2023-01-07T03:36:43.098Z,0.00
2023-01-07T03:37:43.057Z,0.00
2023-01-07T03:38:42.986Z,0.00
2023-01-07T03:39:43.084Z,0.00
2023-01-07T03:40:43.058Z,0.00
2023-01-07T03:41:43.045Z,0.00
2023-01-07T03:42:42.988Z,0.00
2023-01-07T03:43:43.066Z,0.00
2023-01-07T03:44:42.939Z,0.00
2023-01-07T03:45:43.052Z,0.00
2023-01-07T03:46:42.942Z,0.00
2023-01-07T03:47:42.857Z,0.00
2023-01-07T03:48:42.825Z,0.00
2023-01-07T03:49:42.842Z,0.00
2023-01-07T03:50:42.810Z,0.00
2023-01-07T03:51:42.813Z,0.00
2023-01-07T03:52:53.004Z,0.00
2023-01-07T03:54:40.799Z,0.00
2023-01-07T03:55:40.776Z,0.00
2023-01-07T03:57:49.792Z,0.00
2023-01-07T03:58:49.803Z,0.00
2023-01-07T04:00:55.451Z,0.00
2023-01-07T04:01:55.248Z,0.00
2023-01-07T04:04:05.306Z,0.00
2023-01-07T04:05:05.246Z,0.00
2023-01-07T04:07:12.089Z,0.00
2023-01-07T04:08:12.134Z,0.00
2023-01-07T04:10:19.095Z,0.00
2023-01-07T04:11:18.983Z,0.00
2023-01-07T04:13:26.031Z,0.00
2023-01-07T04:14:26.049Z,0.00
2023-01-07T04:16:34.142Z,0.00
2023-01-07T04:17:33.969Z,0.00
2023-01-07T04:19:43.968Z,0.00
2023-01-07T04:20:43.935Z,0.00
2023-01-07T04:22:50.972Z,0.00
2023-01-07T04:23:50.916Z,0.00
2023-01-07T04:25:57.854Z,0.00
2023-01-07T04:26:57.800Z,0.00
2023-01-07T04:29:05.269Z,0.00
2023-01-07T04:30:04.846Z,0.00
2023-01-07T04:31:04.824Z,0.00
2023-01-07T04:32:04.739Z,0.00
2023-01-07T04:33:04.718Z,0.00
2023-01-07T04:34:04.715Z,0.00
2023-01-07T04:35:04.668Z,0.00
2023-01-07T04:36:04.649Z,0.00
2023-01-07T04:37:04.631Z,0.00
2023-01-07T04:38:04.623Z,0.00
2023-01-07T04:39:04.597Z,0.00
2023-01-07T04:40:04.583Z,0.00
2023-01-07T04:41:04.565Z,0.00
2023-01-07T04:42:04.547Z,0.00
2023-01-07T04:43:04.556Z,0.00
2023-01-07T04:44:04.538Z,0.00
2023-01-07T04:45:04.513Z,0.00
2023-01-07T04:46:04.742Z,0.00
2023-01-07T04:47:04.468Z,0.00
2023-01-07T04:48:04.454Z,0.00
2023-01-07T04:49:04.443Z,0.00
2023-01-07T04:50:04.420Z,0.00
2023-01-07T04:51:04.439Z,0.00
2023-01-07T04:52:04.425Z,0.00
2023-01-07T04:53:04.376Z,0.00
2023-01-07T04:54:04.362Z,0.00
2023-01-07T04:55:04.346Z,0.00
2023-01-07T04:56:04.326Z,0.00
2023-01-07T04:57:04.335Z,0.00
2023-01-07T04:58:04.312Z,0.00
2023-01-07T04:59:04.294Z,0.00
2023-01-07T05:00:04.268Z,0.00
2023-01-07T05:01:04.458Z,0.00
2023-01-07T05:02:04.528Z,0.00
2023-01-07T05:03:04.269Z,0.00
2023-01-07T05:04:04.327Z,0.00
2023-01-07T05:05:04.261Z,0.00
2023-01-07T05:06:04.211Z,0.00
2023-01-07T05:07:04.160Z,0.00
2023-01-07T05:08:04.171Z,0.00
2023-01-07T05:09:04.137Z,0.00
2023-01-07T05:10:04.163Z,0.00
2023-01-07T05:11:04.143Z,0.00
2023-01-07T05:12:04.123Z,0.00
2023-01-07T05:13:06.581Z,0.00
2023-01-07T05:14:04.026Z,0.00
2023-01-07T05:15:04.106Z,0.00
2023-01-07T05:16:04.037Z,0.00
2023-01-07T05:17:04.068Z,0.00
2023-01-07T05:18:04.062Z,0.00
2023-01-07T05:19:03.987Z,0.00
2023-01-07T06:26:33.471Z,0.00
2023-01-07T06:27:33.055Z,0.00
2023-01-07T07:22:04.888Z,0.00
2023-01-07T07:23:04.360Z,0.00
2023-01-07T07:25:09.862Z,0.00
2023-01-07T07:26:09.737Z,0.00
2023-01-07T07:28:15.265Z,0.00
2023-01-07T07:29:14.854Z,0.00
2023-01-07T07:31:09.720Z,0.00
2023-01-07T07:32:09.562Z,0.00
2023-01-07T07:33:09.205Z,0.00
2023-01-07T07:34:09.197Z,0.00
2023-01-07T07:35:09.175Z,0.00
2023-01-07T07:36:09.157Z,0.00
2023-01-07T07:37:09.259Z,0.00
2023-01-07T07:38:09.180Z,0.00
2023-01-07T07:39:09.106Z,0.00
2023-01-07T07:40:09.094Z,0.00
2023-01-07T07:41:09.116Z,0.00
2023-01-07T07:42:09.113Z,0.00
2023-01-07T07:43:12.688Z,0.00
2023-01-07T07:44:09.030Z,0.00
2023-01-07T07:45:09.007Z,0.00
2023-01-07T07:46:09.037Z,0.00
2023-01-07T07:47:08.976Z,0.00
2023-01-07T07:48:08.969Z,0.00
2023-01-07T07:49:08.948Z,0.00
2023-01-07T07:50:08.929Z,0.00
2023-01-07T07:51:08.910Z,0.00
2023-01-07T07:52:08.900Z,0.00
2023-01-07T07:53:08.975Z,0.00
2023-01-07T07:54:08.871Z,0.00
2023-01-07T07:55:19.937Z,0.00
2023-01-07T07:56:08.849Z,0.00
2023-01-07T07:57:08.813Z,0.00
2023-01-07T07:58:08.803Z,0.00
2023-01-07T07:59:08.783Z,0.00
2023-01-07T08:00:08.779Z,0.00
2023-01-07T08:01:08.799Z,0.00
2023-01-07T08:02:08.810Z,0.00
2023-01-07T08:03:08.860Z,0.00
2023-01-07T08:04:08.705Z,0.00
2023-01-07T08:05:08.683Z,0.00
2023-01-07T08:06:08.672Z,0.00
2023-01-07T08:07:08.658Z,0.00
2023-01-07T08:08:08.638Z,0.00
2023-01-07T08:09:08.722Z,0.00
2023-01-07T08:10:08.606Z,0.00
2023-01-07T08:11:08.601Z,0.00
2023-01-07T08:12:08.574Z,0.00
2023-01-07T08:13:08.555Z,0.00
2023-01-07T08:14:08.540Z,0.00
2023-01-07T08:15:08.530Z,0.00
2023-01-07T08:16:08.568Z,0.00
2023-01-07T08:17:08.521Z,0.00
2023-01-07T08:18:08.475Z,0.00
2023-01-07T08:19:08.457Z,5.63
2023-01-07T08:20:08.441Z,5.63
2023-01-07T08:21:08.438Z,0.00
2023-01-07T08:22:08.430Z,0.00
2023-01-07T08:23:08.394Z,0.00
2023-01-07T08:24:08.385Z,5.63
2023-01-07T08:25:08.457Z,5.63
2023-01-07T08:26:08.348Z,5.63
2023-01-07T08:27:08.335Z,5.63
2023-01-07T08:28:08.316Z,5.63
2023-01-07T08:29:08.297Z,5.63
2023-01-07T08:30:08.284Z,5.63
2023-01-07T08:31:08.322Z,5.63
2023-01-07T08:32:08.253Z,5.63
2023-01-07T08:33:08.236Z,5.63
2023-01-07T08:34:08.218Z,5.63
2023-01-07T08:35:08.201Z,5.63
2023-01-07T08:36:18.019Z,5.63
2023-01-07T08:37:08.172Z,5.63
2023-01-07T08:38:08.152Z,11.25
2023-01-07T08:39:08.136Z,11.25
2023-01-07T08:40:08.136Z,11.25
2023-01-07T08:41:08.208Z,11.25
2023-01-07T08:42:08.089Z,11.25
2023-01-07T08:43:08.072Z,11.25
2023-01-07T08:44:08.067Z,11.25
2023-01-07T08:45:08.047Z,11.25
2023-01-07T08:46:08.025Z,11.25
2023-01-07T08:47:08.013Z,11.25
2023-01-07T08:48:07.993Z,11.25
2023-01-07T08:49:07.975Z,11.25
2023-01-07T08:50:07.962Z,11.25
2023-01-07T08:51:07.961Z,11.25
2023-01-07T08:52:07.928Z,11.25
2023-01-07T08:53:07.915Z,11.25
2023-01-07T08:54:07.900Z,11.25
2023-01-07T08:55:07.883Z,11.25
2023-01-07T08:56:07.869Z,11.25
2023-01-07T08:57:07.965Z,11.25
2023-01-07T08:58:07.832Z,11.25
2023-01-07T08:59:07.827Z,11.25
2023-01-07T09:00:07.809Z,11.25
2023-01-07T09:01:07.950Z,11.25
2023-01-07T09:02:07.892Z,11.25
2023-01-07T09:03:07.752Z,11.25
2023-01-07T09:04:07.739Z,16.88
2023-01-07T09:05:07.719Z,16.88
2023-01-07T09:06:07.709Z,11.25
2023-01-07T09:07:07.699Z,11.25
2023-01-07T09:08:07.673Z,16.88
2023-01-07T09:09:07.672Z,16.88
2023-01-07T09:10:07.655Z,16.88
2023-01-07T09:11:07.625Z,16.88
2023-01-07T09:12:10.645Z,11.25
2023-01-07T09:13:07.698Z,16.88
2023-01-07T09:14:07.588Z,16.88
2023-01-07T09:15:07.584Z,16.88
2023-01-07T09:16:07.673Z,16.88
2023-01-07T09:17:07.528Z,16.88
2023-01-07T09:18:07.517Z,16.88
2023-01-07T09:19:07.500Z,16.88
2023-01-07T09:20:07.498Z,16.88
2023-01-07T09:21:07.468Z,16.88
2023-01-07T09:22:07.451Z,16.88
2023-01-07T09:23:07.447Z,16.88
2023-01-07T09:24:07.426Z,16.88
2023-01-07T09:25:07.404Z,16.88
2023-01-07T09:26:07.418Z,16.88
2023-01-07T09:27:07.375Z,16.88
2023-01-07T09:28:07.366Z,16.88
2023-01-07T09:29:07.444Z,16.88
2023-01-07T09:30:07.326Z,16.88
2023-01-07T09:31:07.322Z,16.88
2023-01-07T09:32:07.296Z,16.88
2023-01-07T09:33:07.283Z,16.88
2023-01-07T09:34:07.272Z,16.88
2023-01-07T09:35:07.254Z,16.88
2023-01-07T09:36:07.240Z,16.88
2023-01-07T09:37:07.218Z,11.25
2023-01-07T09:38:07.203Z,11.25
2023-01-07T09:39:07.202Z,11.25
2023-01-07T09:40:07.171Z,11.25
2023-01-07T09:41:07.155Z,11.25
2023-01-07T09:42:07.152Z,11.25
2023-01-07T09:43:07.836Z,22.50
2023-01-07T09:44:07.122Z,22.50
2023-01-07T09:45:07.198Z,22.50
2023-01-07T09:46:07.341Z,22.50
2023-01-07T09:47:07.062Z,22.50
2023-01-07T09:48:07.050Z,22.50
2023-01-07T09:49:07.036Z,22.50
2023-01-07T09:50:07.028Z,28.13
2023-01-07T09:51:07.001Z,28.13
2023-01-07T09:52:06.986Z,28.13
2023-01-07T09:53:06.971Z,28.13
2023-01-07T09:54:06.951Z,22.50
2023-01-07T09:55:06.957Z,22.50
2023-01-07T09:56:10.436Z,22.50
2023-01-07T09:57:06.906Z,22.50
2023-01-07T09:58:06.893Z,22.50
2023-01-07T09:59:06.875Z,22.50
2023-01-07T10:00:06.859Z,22.50
2023-01-07T10:01:07.034Z,22.50
2023-01-07T10:02:06.850Z,28.13
2023-01-07T10:03:06.816Z,28.13
2023-01-07T10:04:06.877Z,28.13
2023-01-07T10:05:06.781Z,28.13
2023-01-07T10:06:06.769Z,28.13
2023-01-07T10:07:06.749Z,33.75
2023-01-07T10:08:29.710Z,33.75
2023-01-07T10:09:06.733Z,33.75
2023-01-07T10:10:06.708Z,39.38
2023-01-07T10:11:06.689Z,39.38
2023-01-07T10:12:06.673Z,33.75
2023-01-07T10:13:06.655Z,33.75
2023-01-07T10:14:06.639Z,39.38
2023-01-07T10:15:06.633Z,39.38
2023-01-07T10:16:06.672Z,39.38
2023-01-07T10:17:06.697Z,39.38
2023-01-07T10:18:08.395Z,39.38
2023-01-07T10:19:06.561Z,39.38
2023-01-07T10:20:06.549Z,39.38
2023-01-07T10:21:06.531Z,45.00
2023-01-07T10:22:06.512Z,45.00
2023-01-07T10:23:06.512Z,50.63
2023-01-07T10:24:06.488Z,61.88
2023-01-07T10:25:06.472Z,61.88
2023-01-07T10:26:06.469Z,67.50
2023-01-07T10:27:06.438Z,78.75
2023-01-07T10:28:06.423Z,78.75
2023-01-07T10:29:06.406Z,84.38
2023-01-07T10:30:06.391Z,84.38
2023-01-07T10:31:06.371Z,90.00
2023-01-07T10:32:06.357Z,84.38
2023-01-07T10:33:06.436Z,84.38
2023-01-07T10:34:06.323Z,78.75
2023-01-07T10:35:06.312Z,73.13
2023-01-07T10:36:06.295Z,73.13
2023-01-07T10:37:06.281Z,73.13
2023-01-07T10:38:06.263Z,84.38
2023-01-07T10:39:06.248Z,95.63
2023-01-07T10:40:06.240Z,112.50
2023-01-07T10:41:06.223Z,112.50
2023-01-07T10:42:06.202Z,112.50
2023-01-07T10:43:06.189Z,112.50
2023-01-07T10:44:06.169Z,106.88
2023-01-07T10:45:06.155Z,101.25
2023-01-07T10:46:06.208Z,95.63
2023-01-07T10:47:06.134Z,84.38
2023-01-07T10:48:06.111Z,73.13
2023-01-07T10:49:06.206Z,73.13
2023-01-07T10:50:06.079Z,67.50
2023-01-07T10:51:06.070Z,61.88
2023-01-07T10:52:06.051Z,61.88
2023-01-07T10:53:06.037Z,61.88
2023-01-07T10:54:06.018Z,61.88
2023-01-07T10:55:06.015Z,67.50
2023-01-07T10:56:06.001Z,78.75
2023-01-07T10:57:05.983Z,84.38
2023-01-07T10:58:05.969Z,84.38
2023-01-07T10:59:05.944Z,78.75
2023-01-07T11:00:05.945Z,73.13
2023-01-07T11:01:06.128Z,78.75
2023-01-07T11:02:06.137Z,78.75
2023-01-07T11:03:05.943Z,78.75
2023-01-07T11:04:05.910Z,78.75
2023-01-07T11:05:05.961Z,78.75
2023-01-07T11:06:05.837Z,78.75
2023-01-07T11:07:05.828Z,73.13
2023-01-07T11:08:05.819Z,67.50
2023-01-07T11:09:05.800Z,67.50
2023-01-07T11:10:05.790Z,73.13
2023-01-07T11:11:05.770Z,78.75
2023-01-07T11:12:05.754Z,78.75
2023-01-07T11:13:05.738Z,84.38
2023-01-07T11:14:05.742Z,90.00
2023-01-07T11:15:05.708Z,90.00
2023-01-07T11:16:05.689Z,95.63
2023-01-07T11:17:05.676Z,95.63
2023-01-07T11:18:05.668Z,95.63
2023-01-07T11:19:05.653Z,95.63
2023-01-07T11:20:05.643Z,90.00
2023-01-07T11:21:05.725Z,90.00
2023-01-07T11:22:05.601Z,84.38
2023-01-07T11:23:05.587Z,84.38
2023-01-07T11:24:05.616Z,78.75
2023-01-07T11:25:05.555Z,73.13
2023-01-07T11:26:05.543Z,67.50
2023-01-07T11:27:05.541Z,61.88
2023-01-07T11:28:05.517Z,67.50
2023-01-07T11:29:05.496Z,61.88
2023-01-07T11:30:05.499Z,61.88
2023-01-07T11:31:05.477Z,61.88
2023-01-07T11:32:05.550Z,61.88
2023-01-07T11:33:05.441Z,67.50
2023-01-07T11:34:05.551Z,67.50
2023-01-07T11:35:05.410Z,67.50
2023-01-07T11:36:05.395Z,61.88
2023-01-07T11:37:05.482Z,61.88
2023-01-07T11:38:05.360Z,61.88
2023-01-07T11:39:05.389Z,61.88
2023-01-07T11:40:05.341Z,61.88
2023-01-07T11:41:05.317Z,56.25
2023-01-07T11:42:05.311Z,56.25
2023-01-07T11:43:05.288Z,56.25
2023-01-07T11:44:05.280Z,50.63
2023-01-07T11:45:05.256Z,50.63
2023-01-07T11:46:21.407Z,50.63
2023-01-07T11:47:05.244Z,45.00
2023-01-07T11:48:05.223Z,45.00
2023-01-07T11:49:05.205Z,45.00
2023-01-07T11:50:05.226Z,45.00
2023-01-07T11:51:05.192Z,45.00
2023-01-07T11:52:05.156Z,45.00
2023-01-07T11:53:05.239Z,45.00
2023-01-07T11:54:05.124Z,45.00
2023-01-07T11:55:05.110Z,50.63
2023-01-07T11:56:05.093Z,50.63
2023-01-07T11:57:05.082Z,45.00
2023-01-07T11:58:29.577Z,45.00
2023-01-07T11:59:05.048Z,39.38
2023-01-07T12:00:05.035Z,39.38
2023-01-07T12:01:05.063Z,39.38
2023-01-07T12:02:05.053Z,39.38
2023-01-07T12:03:05.024Z,39.38
2023-01-07T12:04:04.971Z,39.38
2023-01-07T12:05:04.958Z,39.38
2023-01-07T12:06:04.953Z,45.00
2023-01-07T12:07:04.927Z,45.00
2023-01-07T12:08:04.909Z,39.38
2023-01-07T12:09:04.989Z,39.38
2023-01-07T12:10:04.878Z,39.38
2023-01-07T12:11:04.889Z,39.38
2023-01-07T12:12:04.848Z,39.38
2023-01-07T12:13:04.836Z,39.38
2023-01-07T12:14:04.843Z,39.38
2023-01-07T12:15:04.814Z,39.38
2023-01-07T12:16:04.825Z,45.00
2023-01-07T12:17:04.773Z,45.00
2023-01-07T12:18:04.766Z,45.00
2023-01-07T12:19:04.743Z,39.38
2023-01-07T12:20:04.726Z,39.38
2023-01-07T12:21:04.738Z,39.38
2023-01-07T12:22:04.693Z,39.38
2023-01-07T12:23:04.695Z,39.38
2023-01-07T12:24:04.680Z,39.38
2023-01-07T12:25:04.751Z,39.38
2023-01-07T12:26:04.661Z,39.38
2023-01-07T12:27:04.644Z,39.38
2023-01-07T12:28:04.600Z,39.38
2023-01-07T12:29:04.637Z,39.38
2023-01-07T12:30:04.629Z,39.38
2023-01-07T12:31:04.599Z,39.38
2023-01-07T12:32:04.555Z,39.38
2023-01-07T12:33:04.521Z,39.38
2023-01-07T12:34:04.512Z,39.38
2023-01-07T12:35:14.291Z,45.00
2023-01-07T12:36:04.477Z,45.00
2023-01-07T12:37:04.466Z,50.63
2023-01-07T12:38:04.462Z,45.00
2023-01-07T12:39:04.433Z,45.00
2023-01-07T12:40:04.437Z,39.38
2023-01-07T12:41:04.498Z,39.38
2023-01-07T12:42:04.403Z,39.38
2023-01-07T12:43:04.373Z,39.38
2023-01-07T12:44:04.361Z,33.75
2023-01-07T12:45:04.341Z,39.38
2023-01-07T12:46:04.372Z,39.38
2023-01-07T12:47:31.938Z,39.38
2023-01-07T12:48:04.318Z,33.75
2023-01-07T12:49:04.280Z,33.75
2023-01-07T12:50:04.259Z,33.75
2023-01-07T12:51:04.244Z,33.75
2023-01-07T12:52:04.240Z,33.75
2023-01-07T12:53:04.218Z,33.75
2023-01-07T12:54:04.198Z,28.13
2023-01-07T12:55:04.182Z,28.13
2023-01-07T12:56:04.165Z,28.13
2023-01-07T12:57:04.254Z,33.75
2023-01-07T12:58:04.139Z,28.13
2023-01-07T12:59:04.131Z,33.75
2023-01-07T13:00:04.103Z,33.75
2023-01-07T13:01:04.210Z,33.75
2023-01-07T13:02:04.414Z,33.75
2023-01-07T13:03:04.063Z,33.75
2023-01-07T13:04:04.042Z,33.75
2023-01-07T13:05:04.160Z,33.75
2023-01-07T13:06:04.014Z,33.75
2023-01-07T13:07:04.006Z,39.38
2023-01-07T13:08:04.505Z,39.38
2023-01-07T13:09:03.971Z,39.38
2023-01-07T13:10:03.949Z,39.38
2023-01-07T13:11:03.934Z,39.38
2023-01-07T13:12:03.946Z,39.38
2023-01-07T13:13:03.997Z,39.38
2023-01-07T13:14:03.957Z,39.38
2023-01-07T13:15:03.879Z,39.38
2023-01-07T13:16:03.952Z,39.38
2023-01-07T13:17:03.842Z,39.38
2023-01-07T13:18:03.835Z,39.38
2023-01-07T13:19:03.814Z,33.75
2023-01-07T13:20:04.958Z,33.75
2023-01-07T13:21:03.786Z,33.75
2023-01-07T13:22:03.761Z,33.75
2023-01-07T13:23:03.751Z,39.38
2023-01-07T13:24:03.735Z,39.38
2023-01-07T13:25:03.720Z,39.38
2023-01-07T13:26:03.705Z,39.38
2023-01-07T13:27:03.687Z,45.00
2023-01-07T13:28:03.673Z,45.00
2023-01-07T13:29:03.773Z,45.00
2023-01-07T13:30:03.645Z,45.00
2023-01-07T13:31:03.647Z,45.00
2023-01-07T13:32:03.611Z,45.00
2023-01-07T13:33:03.593Z,45.00
2023-01-07T13:34:03.577Z,39.38
2023-01-07T13:35:03.575Z,39.38
2023-01-07T13:36:03.552Z,39.38
2023-01-07T13:37:03.757Z,45.00
2023-01-07T13:38:03.521Z,45.00
2023-01-07T13:39:03.504Z,45.00
2023-01-07T13:40:03.487Z,45.00
2023-01-07T13:41:03.475Z,45.00
2023-01-07T13:42:03.461Z,39.38
2023-01-07T13:43:03.454Z,39.38
2023-01-07T13:44:03.428Z,39.38
2023-01-07T13:45:03.519Z,45.00
2023-01-07T13:46:03.484Z,45.00
2023-01-07T13:47:03.385Z,45.00
2023-01-07T13:48:03.362Z,50.63
2023-01-07T13:49:03.365Z,45.00
2023-01-07T13:50:03.342Z,45.00
2023-01-07T13:51:03.323Z,45.00
2023-01-07T13:52:03.302Z,39.38
2023-01-07T13:53:03.302Z,39.38
2023-01-07T13:54:03.273Z,45.00
2023-01-07T13:55:03.274Z,39.38
2023-01-07T13:56:03.254Z,39.38
2023-01-07T13:57:03.227Z,39.38
2023-01-07T13:58:03.216Z,33.75
2023-01-07T13:59:03.196Z,33.75
2023-01-07T14:00:03.180Z,33.75
2023-01-07T14:01:03.482Z,28.13
2023-01-07T14:02:03.314Z,28.13
2023-01-07T14:03:03.179Z,28.13
2023-01-07T14:04:03.122Z,28.13
2023-01-07T14:05:03.112Z,28.13
2023-01-07T14:06:03.089Z,28.13
2023-01-07T14:07:03.095Z,28.13
2023-01-07T14:08:03.057Z,28.13
2023-01-07T14:09:03.043Z,28.13
2023-01-07T14:10:03.034Z,33.75
2023-01-07T14:11:03.012Z,33.75
2023-01-07T14:12:02.996Z,33.75
2023-01-07T14:13:02.993Z,33.75
2023-01-07T14:14:02.966Z,33.75
2023-01-07T14:15:02.963Z,33.75
2023-01-07T14:16:02.972Z,39.38
2023-01-07T14:17:03.022Z,33.75
2023-01-07T14:18:02.909Z,39.38
2023-01-07T14:19:02.890Z,33.75
2023-01-07T14:20:02.879Z,28.13
2023-01-07T14:21:02.862Z,28.13
2023-01-07T14:22:02.844Z,28.13
2023-01-07T14:23:02.827Z,28.13
2023-01-07T14:24:02.821Z,22.50
2023-01-07T14:25:02.805Z,22.50
2023-01-07T14:26:02.785Z,22.50
2023-01-07T14:27:02.774Z,22.50
2023-01-07T14:28:02.755Z,22.50
2023-01-07T14:29:02.739Z,16.88
2023-01-07T14:30:15.953Z,16.88
2023-01-07T14:31:02.731Z,22.50
2023-01-07T14:32:02.691Z,22.50
2023-01-07T14:33:02.884Z,28.13
2023-01-07T14:34:02.671Z,28.13
2023-01-07T14:35:02.652Z,28.13
2023-01-07T14:36:02.642Z,28.13
2023-01-07T14:37:02.834Z,28.13
2023-01-07T14:38:02.601Z,33.75
2023-01-07T14:39:02.587Z,33.75
2023-01-07T14:40:02.574Z,33.75
2023-01-07T14:41:02.570Z,28.13
2023-01-07T14:42:02.582Z,28.13
2023-01-07T14:43:02.532Z,28.13
2023-01-07T14:44:02.632Z,22.50
2023-01-07T14:45:02.512Z,22.50
2023-01-07T14:46:02.581Z,22.50
2023-01-07T14:47:02.519Z,22.50
2023-01-07T14:48:02.452Z,22.50
2023-01-07T14:49:02.532Z,22.50
2023-01-07T14:50:02.419Z,22.50
2023-01-07T14:51:02.406Z,22.50
2023-01-07T14:52:02.386Z,22.50
2023-01-07T14:53:02.365Z,22.50
2023-01-07T14:54:02.357Z,22.50
2023-01-07T14:55:02.339Z,16.88
2023-01-07T14:56:02.896Z,16.88
2023-01-07T14:57:02.306Z,16.88
2023-01-07T14:58:02.288Z,16.88
2023-01-07T14:59:02.273Z,16.88
2023-01-07T15:00:02.260Z,16.88
2023-01-07T15:01:02.379Z,16.88
2023-01-07T15:02:02.306Z,16.88
2023-01-07T15:03:02.278Z,16.88
2023-01-07T15:04:02.208Z,11.25
2023-01-07T15:05:02.331Z,11.25
2023-01-07T15:06:02.164Z,11.25
2023-01-07T15:07:02.156Z,11.25
2023-01-07T15:08:02.152Z,11.25
2023-01-07T15:09:02.130Z,11.25
2023-01-07T15:10:02.111Z,11.25
2023-01-07T15:11:02.101Z,11.25
2023-01-07T15:12:02.077Z,11.25
2023-01-07T15:13:02.177Z,11.25
2023-01-07T15:14:02.037Z,11.25
2023-01-07T15:15:02.136Z,11.25
2023-01-07T15:16:02.073Z,11.25
2023-01-07T15:17:01.988Z,5.63
2023-01-07T15:18:01.986Z,5.63
2023-01-07T15:19:01.961Z,5.63
2023-01-07T15:20:01.962Z,5.63
2023-01-07T15:21:02.036Z,5.63