createdAt,value
2022-10-19T00:01:15.711Z,92.36
2022-10-19T00:03:44.049Z,92.28
2022-10-19T00:08:50.671Z,92.38
2022-10-19T00:11:18.039Z,92.27
2022-10-19T00:13:45.526Z,92.22
2022-10-19T00:16:15.292Z,92.07
2022-10-19T00:18:44.292Z,92.27
2022-10-19T00:21:14.117Z,92.33
2022-10-19T00:23:41.717Z,92.73
2022-10-19T00:26:09.247Z,92.73
2022-10-19T00:28:37.131Z,92.20
2022-10-19T00:31:07.535Z,92.22
2022-10-19T00:33:34.914Z,92.22
2022-10-19T00:36:03.554Z,92.24
2022-10-19T00:38:31.117Z,92.18
2022-10-19T00:40:58.604Z,92.23
2022-10-19T00:43:30.447Z,92.17
2022-10-19T00:45:57.720Z,92.16
2022-10-19T00:48:27.895Z,92.06
2022-10-19T00:50:57.484Z,92.06
2022-10-19T00:53:27.681Z,92.20
2022-10-19T00:55:56.254Z,92.05
2022-10-19T00:58:23.714Z,92.27
2022-10-19T01:00:51.190Z,92.25
2022-10-19T01:03:18.878Z,91.83
2022-10-19T01:05:46.405Z,92.08
2022-10-19T01:08:14.246Z,92.60
2022-10-19T01:13:32.287Z,92.35
2022-10-19T01:16:19.433Z,92.26
2022-10-19T01:27:37.908Z,92.31
2022-10-19T01:32:59.410Z,92.18
2022-10-19T01:38:22.365Z,92.29
2022-10-19T01:49:22.877Z,92.20
2022-10-19T01:51:56.374Z,92.32
2022-10-19T01:54:26.963Z,92.41
2022-10-19T01:56:56.843Z,92.66
2022-10-19T01:59:24.202Z,92.60
2022-10-19T02:01:54.091Z,92.61
2022-10-19T02:04:24.178Z,92.66
2022-10-19T02:06:54.123Z,92.27
2022-10-19T02:09:21.915Z,92.38
2022-10-19T02:11:57.265Z,92.34
2022-10-19T02:14:31.126Z,92.53
2022-10-19T02:17:05.682Z,92.77
2022-10-19T02:19:33.219Z,92.93
2022-10-19T02:22:00.791Z,93.04
2022-10-19T02:24:28.439Z,93.04
2022-10-19T02:26:56.890Z,93.27
2022-10-19T02:29:24.321Z,92.91
2022-10-19T02:31:51.851Z,93.03
2022-10-19T02:34:19.394Z,93.00
2022-10-19T02:36:47.287Z,92.86
2022-10-19T02:39:14.925Z,92.76
2022-10-19T02:41:50.202Z,92.80
2022-10-19T02:44:24.005Z,92.78
2022-10-19T02:47:07.846Z,92.77
2022-10-19T02:49:37.053Z,92.70
2022-10-19T02:52:07.409Z,92.64
2022-10-19T02:54:34.996Z,92.90
2022-10-19T02:57:10.203Z,92.76
2022-10-19T02:59:37.515Z,92.86
2022-10-19T03:02:07.767Z,92.87
2022-10-19T03:04:35.246Z,92.92
2022-10-19T03:07:03.253Z,92.88
2022-10-19T03:09:30.814Z,92.99
2022-10-19T03:11:58.319Z,92.98
2022-10-19T03:14:25.870Z,92.98
2022-10-19T03:16:53.312Z,93.00
2022-10-19T03:19:20.821Z,92.95
2022-10-19T03:21:48.311Z,92.98
2022-10-19T03:24:16.701Z,93.04
2022-10-19T03:26:44.513Z,93.06
2022-10-19T03:29:12.114Z,93.00
2022-10-19T03:31:40.231Z,92.98
2022-10-19T03:34:07.988Z,93.01
2022-10-19T03:36:38.181Z,93.05
2022-10-19T03:39:11.360Z,93.11
2022-10-19T03:41:39.651Z,93.30
2022-10-19T03:44:08.869Z,93.30
2022-10-19T03:46:37.392Z,93.51
2022-10-19T03:49:06.707Z,93.51
2022-10-19T03:51:34.749Z,93.43
2022-10-19T03:54:06.517Z,93.50
2022-10-19T03:56:36.013Z,93.47
2022-10-19T03:59:06.244Z,93.41
2022-10-19T04:01:39.820Z,93.42
2022-10-19T04:04:13.333Z,93.49
2022-10-19T04:06:43.781Z,93.44
2022-10-19T04:09:16.298Z,93.44
2022-10-19T04:11:45.243Z,93.54
2022-10-19T04:14:26.784Z,93.36
2022-10-19T04:17:03.096Z,93.25
2022-10-19T04:19:32.836Z,93.37
2022-10-19T04:22:01.582Z,93.26
2022-10-19T04:24:32.623Z,93.36
2022-10-19T04:27:00.209Z,93.39
2022-10-19T04:29:30.200Z,93.37
2022-10-19T04:31:59.904Z,93.48
2022-10-19T04:34:28.730Z,93.52
2022-10-19T04:37:00.182Z,93.19
2022-10-19T04:39:29.001Z,93.50
2022-10-19T04:41:59.197Z,93.49
2022-10-19T04:44:31.639Z,93.49
2022-10-19T04:47:00.124Z,93.54
2022-10-19T04:49:30.570Z,93.46
2022-10-19T04:52:01.528Z,93.46
2022-10-19T04:54:32.344Z,93.54
2022-10-19T04:57:04.321Z,93.51
2022-10-19T04:59:36.211Z,93.46
2022-10-19T05:02:09.187Z,93.42
2022-10-19T05:04:45.129Z,93.38
2022-10-19T05:07:16.248Z,93.31
2022-10-19T05:09:51.075Z,93.32
2022-10-19T05:12:20.125Z,92.91
2022-10-19T05:14:54.121Z,93.22
2022-10-19T05:17:24.328Z,93.24
2022-10-19T05:19:57.289Z,93.24
2022-10-19T05:22:30.322Z,93.30
2022-10-19T05:25:03.714Z,93.26
2022-10-19T05:27:38.539Z,93.26
2022-10-19T05:30:11.433Z,93.18
2022-10-19T05:32:43.421Z,93.12
2022-10-19T05:35:21.490Z,93.13
2022-10-19T05:38:03.534Z,93.12
2022-10-19T05:40:39.997Z,92.89
2022-10-19T05:43:13.649Z,93.17
2022-10-19T05:45:51.357Z,93.21
2022-10-19T05:48:28.848Z,93.20
2022-10-19T05:51:10.549Z,93.21
2022-10-19T05:53:43.525Z,93.10
2022-10-19T05:56:24.266Z,93.39
2022-10-19T05:58:58.835Z,93.40
2022-10-19T06:01:40.865Z,93.41
2022-10-19T06:04:20.923Z,93.17
2022-10-19T06:06:53.442Z,93.35
2022-10-19T06:09:30.067Z,93.54
2022-10-19T06:12:12.618Z,93.42
2022-10-19T06:14:57.166Z,93.40
2022-10-19T06:17:36.070Z,93.44
2022-10-19T06:20:13.600Z,93.44
2022-10-19T06:22:56.495Z,93.38
2022-10-19T06:25:37.251Z,93.34
2022-10-19T06:28:13.289Z,93.37
2022-10-19T06:30:46.336Z,93.38
2022-10-19T06:33:18.588Z,93.44
2022-10-19T06:35:53.677Z,93.53
2022-10-19T06:38:29.937Z,93.59
2022-10-19T06:41:09.430Z,93.70
2022-10-19T06:43:48.787Z,93.84
2022-10-19T06:46:27.388Z,93.88
2022-10-19T06:49:11.369Z,94.21
2022-10-19T06:51:53.632Z,93.89
2022-10-19T06:54:32.588Z,93.96
2022-10-19T06:57:04.417Z,94.47
2022-10-19T06:59:39.502Z,94.11
2022-10-19T07:02:22.324Z,94.16
2022-10-19T07:05:03.237Z,94.24
2022-10-19T07:07:47.000Z,94.28
2022-10-19T07:10:26.077Z,94.32
2022-10-19T07:15:51.965Z,94.32
2022-10-19T07:18:31.552Z,94.39
2022-10-19T07:21:16.770Z,94.35
2022-10-19T07:23:58.574Z,94.30
2022-10-19T07:26:35.359Z,94.75
2022-10-19T07:29:17.269Z,94.29
2022-10-19T07:31:55.478Z,94.34
2022-10-19T07:34:30.522Z,94.31
2022-10-19T07:37:08.315Z,94.34
2022-10-19T07:39:53.978Z,94.28
2022-10-19T07:42:37.056Z,94.33
2022-10-19T07:45:13.141Z,94.44
2022-10-19T07:47:48.107Z,94.38
2022-10-19T07:50:32.393Z,94.30
2022-10-19T07:53:10.346Z,94.45
2022-10-19T07:55:50.119Z,94.33
2022-10-19T07:58:34.706Z,94.16
2022-10-19T08:01:15.709Z,94.16
2022-10-19T08:07:02.497Z,94.00
2022-10-19T08:09:54.301Z,93.92
2022-10-19T08:12:37.989Z,94.04
2022-10-19T08:15:18.755Z,94.03
2022-10-19T08:18:00.234Z,93.63
2022-10-19T08:20:33.476Z,93.86
2022-10-19T08:23:08.266Z,93.83
2022-10-19T08:25:46.330Z,93.73
2022-10-19T08:28:26.433Z,93.61
2022-10-19T08:31:13.676Z,93.99
2022-10-19T08:33:55.953Z,93.59
2022-10-19T08:36:34.001Z,93.65
2022-10-19T08:39:16.573Z,93.74
2022-10-19T08:42:35.282Z,93.72
2022-10-19T08:48:26.441Z,93.81
2022-10-19T08:51:06.733Z,93.59
2022-10-19T08:59:40.835Z,93.69
2022-10-19T09:05:30.595Z,93.59
2022-10-19T09:08:16.724Z,93.68
2022-10-19T09:11:01.788Z,93.64
2022-10-19T09:14:05.603Z,93.70
2022-10-19T09:16:47.363Z,93.65
2022-10-19T09:19:41.008Z,93.69
2022-10-19T09:25:18.529Z,93.75
2022-10-19T09:28:31.540Z,93.80
2022-10-19T09:31:29.183Z,93.85
2022-10-19T09:34:32.124Z,93.87
2022-10-19T09:37:21.213Z,93.97
2022-10-19T09:40:15.614Z,94.03
2022-10-19T09:42:58.657Z,94.14
2022-10-19T09:46:01.442Z,94.08
2022-10-19T09:48:52.905Z,94.04
2022-10-19T09:51:54.786Z,94.09
2022-10-19T09:54:41.055Z,94.13
2022-10-19T09:57:27.662Z,94.08
2022-10-19T10:00:07.553Z,94.06
2022-10-19T10:02:58.114Z,94.10
2022-10-19T10:05:51.740Z,94.05
2022-10-19T10:08:32.189Z,93.89
2022-10-19T10:11:30.091Z,93.64
2022-10-19T10:14:23.040Z,93.75
2022-10-19T10:17:30.445Z,93.90
2022-10-19T10:23:00.433Z,93.91
2022-10-19T10:25:52.383Z,93.94
2022-10-19T10:28:39.513Z,93.84
2022-10-19T10:31:21.281Z,93.87
2022-10-19T10:34:28.642Z,93.92
2022-10-19T10:37:39.090Z,94.06
2022-10-19T10:40:32.359Z,93.81
2022-10-19T10:43:21.872Z,93.92
2022-10-19T10:46:12.885Z,93.89
2022-10-19T10:49:05.482Z,93.98
2022-10-19T10:51:59.243Z,93.95
2022-10-19T10:54:38.076Z,94.05
2022-10-19T11:06:04.706Z,94.12
2022-10-19T11:11:56.401Z,94.21
2022-10-19T11:14:52.485Z,93.82
2022-10-19T11:17:35.576Z,94.19
2022-10-19T11:20:22.692Z,94.23
2022-10-19T11:23:14.088Z,94.21
2022-10-19T11:26:06.259Z,94.00
2022-10-19T11:29:09.487Z,94.16
2022-10-19T11:32:04.307Z,94.10
2022-10-19T11:35:17.692Z,94.15
2022-10-19T11:41:37.702Z,94.61
2022-10-19T11:52:44.653Z,94.67
2022-10-19T12:01:03.436Z,94.66
2022-10-19T12:04:07.226Z,94.67
2022-10-19T12:12:32.801Z,94.68
2022-10-19T12:18:21.151Z,94.74
2022-10-19T12:21:02.311Z,94.80
2022-10-19T12:23:44.823Z,94.84
2022-10-19T12:26:50.315Z,94.84
2022-10-19T12:29:35.655Z,94.99
2022-10-19T12:32:23.914Z,94.82
2022-10-19T12:37:49.613Z,94.80
2022-10-19T12:43:34.429Z,94.72
2022-10-19T12:46:38.477Z,94.69
2022-10-19T12:52:20.639Z,94.54
2022-10-19T12:55:00.540Z,94.67
2022-10-19T12:57:33.715Z,94.70
2022-10-19T13:00:26.619Z,94.68
2022-10-19T13:05:51.982Z,94.70
2022-10-19T13:08:44.467Z,94.78
2022-10-19T13:11:24.278Z,94.78
2022-10-19T13:14:14.884Z,94.15
2022-10-19T13:19:56.723Z,94.82
2022-10-19T13:22:36.037Z,94.81
2022-10-19T13:25:30.803Z,94.81
2022-10-19T13:36:23.643Z,94.72
2022-10-19T13:39:17.786Z,94.59
2022-10-19T13:42:02.408Z,94.63
2022-10-19T13:44:48.528Z,94.51
2022-10-19T13:53:31.068Z,94.68
2022-10-19T14:05:18.422Z,94.83
2022-10-19T14:11:09.513Z,94.91
2022-10-19T14:13:51.977Z,95.04
2022-10-19T14:16:30.324Z,94.81
2022-10-19T14:19:07.090Z,94.83
2022-10-19T14:21:47.412Z,94.86
2022-10-19T14:27:25.072Z,94.83
2022-10-19T14:30:10.445Z,94.65
2022-10-19T14:32:43.143Z,94.90
2022-10-19T14:35:42.257Z,95.01
2022-10-19T14:38:32.578Z,95.00
2022-10-19T14:42:05.239Z,94.95
2022-10-19T14:47:29.468Z,95.27
2022-10-19T14:50:10.404Z,95.26
2022-10-19T14:53:04.625Z,95.37
2022-10-19T14:55:48.763Z,95.09
2022-10-19T14:58:45.965Z,95.29
2022-10-19T15:01:32.907Z,95.46
2022-10-19T15:04:23.382Z,95.42
2022-10-19T15:07:08.722Z,95.86
2022-10-19T15:09:57.921Z,95.45
2022-10-19T15:12:49.206Z,95.52
2022-10-19T15:15:37.857Z,95.59
2022-10-19T15:18:48.293Z,95.49
2022-10-19T15:21:27.294Z,95.63
2022-10-19T15:24:25.522Z,95.66
2022-10-19T15:30:04.355Z,95.79
2022-10-19T15:32:50.646Z,95.82
2022-10-19T15:35:49.063Z,95.82
2022-10-19T15:38:41.316Z,95.87
2022-10-19T15:41:47.566Z,95.83
2022-10-19T15:44:54.025Z,95.63
2022-10-19T15:47:36.554Z,96.18
2022-10-19T15:50:46.014Z,95.81
2022-10-19T15:53:33.952Z,95.69
2022-10-19T15:56:14.999Z,95.54
2022-10-19T15:59:02.266Z,95.70
2022-10-19T16:01:56.210Z,95.68
2022-10-19T16:04:33.060Z,95.48
2022-10-19T16:07:16.930Z,95.44
2022-10-19T16:10:11.509Z,95.47
2022-10-19T16:12:52.769Z,95.62
2022-10-19T16:15:43.641Z,95.40
2022-10-19T16:18:29.816Z,95.38
2022-10-19T16:21:12.164Z,94.90
2022-10-19T16:23:51.898Z,95.33
2022-10-19T16:26:36.878Z,95.47
2022-10-19T16:29:29.196Z,95.25
2022-10-19T16:32:23.235Z,95.24
2022-10-19T16:34:51.678Z,95.21
2022-10-19T16:37:35.396Z,95.19
2022-10-19T16:40:26.328Z,95.17
2022-10-19T16:43:02.453Z,95.14
2022-10-19T16:45:36.045Z,95.17
2022-10-19T16:48:23.843Z,95.20
2022-10-19T16:53:59.018Z,95.25
2022-10-19T16:56:52.852Z,95.25
2022-10-19T16:59:32.747Z,95.17
2022-10-19T17:02:17.732Z,95.39
2022-10-19T17:04:57.126Z,95.39
2022-10-19T17:07:48.919Z,95.81
2022-10-19T17:10:30.068Z,95.82
2022-10-19T17:13:11.208Z,95.51
2022-10-19T17:15:53.656Z,95.49
2022-10-19T17:18:36.767Z,95.48
2022-10-19T17:21:26.059Z,95.52
2022-10-19T17:24:07.015Z,95.42
2022-10-19T17:26:49.736Z,95.46
2022-10-19T17:29:30.075Z,95.57
2022-10-19T17:32:16.547Z,95.57
2022-10-19T17:35:04.513Z,95.56
2022-10-19T17:37:52.756Z,95.60
2022-10-19T17:40:34.156Z,95.60
2022-10-19T17:43:22.832Z,95.63
2022-10-19T17:46:16.461Z,95.62
2022-10-19T17:49:09.742Z,95.64
2022-10-19T17:51:51.519Z,95.58
2022-10-19T17:54:54.598Z,95.19
2022-10-19T17:57:50.449Z,95.66
2022-10-19T18:00:40.720Z,95.66
2022-10-19T18:03:27.196Z,95.73
2022-10-19T18:08:56.104Z,95.69
2022-10-19T18:14:20.596Z,95.68
2022-10-19T18:17:08.116Z,95.65
2022-10-19T18:19:46.562Z,95.62
2022-10-19T18:22:39.368Z,95.60
2022-10-19T18:25:42.322Z,95.58
2022-10-19T18:28:28.686Z,95.46
2022-10-19T18:31:30.090Z,95.59
2022-10-19T18:34:11.865Z,95.62
2022-10-19T18:36:52.683Z,96.10
2022-10-19T18:39:30.898Z,95.61
2022-10-19T18:42:07.873Z,95.56
2022-10-19T18:44:40.167Z,95.58
2022-10-19T18:47:22.528Z,95.55
2022-10-19T18:50:04.326Z,95.51
2022-10-19T18:52:42.039Z,95.51
2022-10-19T18:55:26.340Z,95.51
2022-10-19T18:57:58.638Z,95.51
2022-10-19T19:00:47.039Z,95.49
2022-10-19T19:03:31.710Z,95.46
2022-10-19T19:06:07.508Z,95.41
2022-10-19T19:11:34.354Z,95.71
2022-10-19T19:14:22.041Z,95.27
2022-10-19T19:17:01.641Z,95.31
2022-10-19T19:19:48.462Z,95.13
2022-10-19T19:22:19.448Z,95.36
2022-10-19T19:24:55.312Z,95.36
2022-10-19T19:30:09.316Z,95.30
2022-10-19T19:32:51.178Z,95.31
2022-10-19T19:35:28.141Z,95.28
2022-10-19T19:38:06.431Z,95.27
2022-10-19T19:40:45.532Z,95.23
2022-10-19T19:43:23.587Z,95.22
2022-10-19T19:46:08.083Z,95.19
2022-10-19T19:48:48.792Z,95.17
2022-10-19T19:51:24.740Z,95.09
2022-10-19T19:53:57.456Z,95.21
2022-10-19T19:56:29.764Z,94.89
2022-10-19T19:59:06.572Z,94.79
2022-10-19T20:01:43.762Z,94.81
2022-10-19T20:04:20.595Z,94.76
2022-10-19T20:06:52.620Z,94.58
2022-10-19T20:09:25.343Z,94.54
2022-10-19T20:12:00.268Z,94.39
2022-10-19T20:14:32.486Z,94.48
2022-10-19T20:17:07.157Z,94.41
2022-10-19T20:19:46.535Z,94.41
2022-10-19T20:22:21.837Z,94.49
2022-10-19T20:24:53.430Z,94.44
2022-10-19T20:27:22.642Z,94.46
2022-10-19T20:29:54.686Z,94.31
2022-10-19T20:32:33.494Z,94.26
2022-10-19T20:35:07.967Z,94.29
2022-10-19T20:37:39.300Z,94.32
2022-10-19T20:40:10.991Z,94.32
2022-10-19T20:42:45.640Z,94.28
2022-10-19T20:45:18.509Z,94.29
2022-10-19T20:47:49.466Z,94.26
2022-10-19T20:50:23.413Z,94.18
2022-10-19T20:52:52.328Z,94.20
2022-10-19T20:55:22.403Z,94.22
2022-10-19T20:57:50.629Z,94.23
2022-10-19T21:00:19.038Z,94.16
2022-10-19T21:02:48.729Z,94.10
2022-10-19T21:05:18.803Z,94.14
2022-10-19T21:07:47.739Z,94.18
2022-10-19T21:10:15.849Z,94.39
2022-10-19T21:12:44.227Z,94.18
2022-10-19T21:15:15.098Z,94.08
2022-10-19T21:17:42.995Z,94.06
2022-10-19T21:20:12.550Z,94.11
2022-10-19T21:22:42.621Z,94.16
2022-10-19T21:25:11.816Z,94.16
2022-10-19T21:27:40.288Z,94.11
2022-10-19T21:30:08.417Z,94.13
2022-10-19T21:32:36.314Z,94.42
2022-10-19T21:35:06.035Z,94.09
2022-10-19T21:37:35.846Z,94.09
2022-10-19T21:40:05.508Z,94.00
2022-10-19T21:42:33.141Z,93.98
2022-10-19T21:45:18.440Z,93.95
2022-10-19T21:47:51.331Z,93.54
2022-10-19T21:50:20.917Z,93.79
2022-10-19T21:52:49.956Z,93.79
2022-10-19T21:55:18.765Z,93.85
2022-10-19T21:57:47.289Z,93.83
2022-10-19T22:00:16.276Z,93.66
2022-10-19T22:02:55.957Z,93.82
2022-10-19T22:05:23.956Z,93.88
2022-10-19T22:07:51.812Z,93.86
2022-10-19T22:10:19.395Z,93.84
2022-10-19T22:12:47.000Z,93.84
2022-10-19T22:15:14.872Z,93.84
2022-10-19T22:17:42.474Z,93.84
2022-10-19T22:20:10.581Z,93.89
2022-10-19T22:22:38.673Z,93.86
2022-10-19T22:25:06.599Z,93.85
2022-10-19T22:27:34.505Z,93.88
2022-10-19T22:30:01.910Z,93.94
2022-10-19T22:32:31.111Z,93.94
2022-10-19T22:34:58.515Z,93.88
2022-10-19T22:37:25.872Z,93.86
2022-10-19T22:39:53.153Z,93.83
2022-10-19T22:42:20.534Z,93.84
2022-10-19T22:44:48.018Z,93.80
2022-10-19T22:47:15.819Z,93.83
2022-10-19T22:49:43.161Z,93.84
2022-10-19T22:52:10.606Z,93.84
2022-10-19T22:54:38.024Z,93.86
2022-10-19T22:57:05.438Z,93.93
2022-10-19T22:59:33.432Z,93.82
2022-10-19T23:02:00.759Z,93.87
2022-10-19T23:04:28.160Z,93.83
2022-10-19T23:06:55.605Z,94.67
2022-10-19T23:09:23.095Z,93.89
2022-10-19T23:11:50.487Z,93.79
2022-10-19T23:14:20.611Z,93.83
2022-10-19T23:16:47.945Z,93.81
2022-10-19T23:19:15.280Z,93.88
2022-10-19T23:21:42.623Z,94.25
2022-10-19T23:24:09.905Z,93.82
2022-10-19T23:26:37.273Z,93.83
2022-10-19T23:29:04.618Z,93.77
2022-10-19T23:31:33.127Z,93.77
2022-10-19T23:34:00.430Z,93.82
2022-10-19T23:36:29.242Z,93.86
2022-10-19T23:38:57.820Z,93.88
2022-10-19T23:41:25.544Z,93.74
2022-10-19T23:43:52.909Z,93.92
2022-10-19T23:46:20.266Z,93.54
2022-10-19T23:48:47.635Z,94.02
2022-10-19T23:51:16.890Z,94.04
2022-10-19T23:53:46.195Z,94.01
2022-10-19T23:56:16.848Z,93.99
2022-10-19T23:58:45.079Z,93.99
