createdAt,value
2023-10-31T00:01:21.984Z,10.07
2023-10-31T00:03:48.387Z,8.03
2023-10-31T00:06:14.814Z,11.27
2023-10-31T00:08:41.174Z,14.33
2023-10-31T00:11:07.607Z,7.70
2023-10-31T00:13:33.996Z,9.40
2023-10-31T00:16:00.462Z,9.00
2023-10-31T00:18:26.837Z,8.17
2023-10-31T00:20:53.186Z,11.10
2023-10-31T00:23:19.538Z,8.73
2023-10-31T00:25:45.962Z,9.03
2023-10-31T00:28:12.322Z,10.77
2023-10-31T00:30:38.799Z,13.77
2023-10-31T00:33:05.229Z,12.57
2023-10-31T00:35:31.884Z,11.10
2023-10-31T00:37:58.307Z,14.83
2023-10-31T00:40:24.780Z,15.27
2023-10-31T00:42:51.135Z,12.87
2023-10-31T00:45:17.552Z,13.33
2023-10-31T00:47:44.037Z,14.97
2023-10-31T00:50:10.579Z,13.27
2023-10-31T00:52:36.976Z,11.20
2023-10-31T00:55:03.607Z,12.60
2023-10-31T00:57:30.972Z,10.87
2023-10-31T00:59:57.324Z,11.37
2023-10-31T01:02:23.734Z,10.57
2023-10-31T01:04:50.207Z,12.80
2023-10-31T01:07:18.114Z,14.93
2023-10-31T01:09:45.452Z,11.37
2023-10-31T01:12:12.281Z,11.60
2023-10-31T01:14:38.776Z,11.93
2023-10-31T01:17:05.861Z,12.03
2023-10-31T01:19:32.296Z,12.77
2023-10-31T01:21:58.732Z,13.40
2023-10-31T01:24:25.168Z,13.33
2023-10-31T01:26:51.612Z,14.37
2023-10-31T01:29:17.987Z,10.83
2023-10-31T01:31:55.982Z,13.43
2023-10-31T01:34:26.158Z,15.07
2023-10-31T01:36:52.777Z,13.73
2023-10-31T01:39:19.220Z,12.00
2023-10-31T01:41:46.217Z,9.00
2023-10-31T01:44:12.621Z,10.00
2023-10-31T01:46:39.037Z,9.90
2023-10-31T01:49:05.446Z,10.47
2023-10-31T01:51:31.881Z,13.13
2023-10-31T01:53:58.460Z,9.93
2023-10-31T01:56:25.426Z,16.07
2023-10-31T01:58:53.611Z,14.70
2023-10-31T02:01:20.380Z,13.03
2023-10-31T02:03:47.014Z,13.83
2023-10-31T02:06:13.393Z,13.33
2023-10-31T02:08:39.936Z,14.60
2023-10-31T02:11:06.862Z,9.43
2023-10-31T02:13:33.369Z,10.20
2023-10-31T02:15:59.721Z,10.63
2023-10-31T02:18:26.068Z,11.50
2023-10-31T02:20:52.484Z,10.60
2023-10-31T02:23:18.840Z,16.37
2023-10-31T02:25:45.221Z,12.87
2023-10-31T02:28:11.617Z,11.27
2023-10-31T02:30:38.062Z,20.80
2023-10-31T02:33:04.506Z,13.13
2023-10-31T02:35:30.894Z,14.63
2023-10-31T02:37:57.529Z,14.57
2023-10-31T02:40:23.914Z,15.50
2023-10-31T02:42:50.295Z,18.90
2023-10-31T02:45:16.743Z,11.63
2023-10-31T02:47:43.166Z,12.83
2023-10-31T02:50:09.952Z,16.93
2023-10-31T02:52:36.969Z,18.60
2023-10-31T02:55:03.426Z,15.97
2023-10-31T02:57:29.795Z,14.23
2023-10-31T02:59:56.169Z,14.03
2023-10-31T03:02:23.516Z,15.07
2023-10-31T03:04:50.045Z,17.37
2023-10-31T03:07:16.405Z,13.27
2023-10-31T03:09:42.751Z,12.63
2023-10-31T03:12:09.092Z,11.30
2023-10-31T03:14:35.439Z,12.87
2023-10-31T03:17:02.379Z,20.37
2023-10-31T03:19:30.373Z,17.10
2023-10-31T03:21:56.796Z,16.23
2023-10-31T03:24:23.129Z,11.10
2023-10-31T03:26:50.594Z,17.50
2023-10-31T03:29:17.834Z,18.60
2023-10-31T03:31:44.183Z,13.70
2023-10-31T03:34:11.084Z,19.47
2023-10-31T03:36:45.075Z,15.77
2023-10-31T03:39:11.893Z,11.80
2023-10-31T03:41:38.275Z,11.10
2023-10-31T03:44:04.872Z,11.90
2023-10-31T03:46:31.518Z,22.90
2023-10-31T03:48:57.933Z,20.37
2023-10-31T03:51:24.316Z,18.77
2023-10-31T03:53:50.868Z,25.30
2023-10-31T03:56:17.532Z,13.00
2023-10-31T03:58:44.496Z,25.23
2023-10-31T04:01:10.919Z,16.20
2023-10-31T04:03:37.406Z,38.60
2023-10-31T04:06:04.267Z,14.73
2023-10-31T04:08:30.658Z,25.33
2023-10-31T04:10:57.106Z,27.63
2023-10-31T04:13:23.510Z,30.70
2023-10-31T04:15:50.072Z,17.87
2023-10-31T04:18:16.508Z,20.73
2023-10-31T04:20:44.337Z,18.23
2023-10-31T04:23:12.991Z,35.87
2023-10-31T04:25:40.567Z,19.37
2023-10-31T04:28:08.184Z,36.77
2023-10-31T04:30:39.188Z,33.07
2023-10-31T04:33:05.548Z,23.47
2023-10-31T04:35:31.903Z,20.07
2023-10-31T04:37:58.295Z,19.40
2023-10-31T04:40:24.785Z,11.27
2023-10-31T04:42:51.260Z,19.67
2023-10-31T04:45:17.653Z,17.70
2023-10-31T04:47:44.353Z,14.50
2023-10-31T04:50:11.080Z,27.63
2023-10-31T04:52:37.483Z,14.63
2023-10-31T04:55:04.246Z,25.40
2023-10-31T04:57:30.644Z,28.73
2023-10-31T04:59:58.633Z,37.27
2023-10-31T05:02:25.109Z,66.57
2023-10-31T05:04:52.300Z,63.63
2023-10-31T05:07:24.307Z,72.40
2023-10-31T05:09:50.797Z,58.93
2023-10-31T05:12:17.830Z,77.53
2023-10-31T05:14:44.721Z,68.50
2023-10-31T05:17:11.584Z,47.67
2023-10-31T05:19:38.003Z,65.73
2023-10-31T05:22:04.582Z,57.80
2023-10-31T05:24:33.223Z,75.00
2023-10-31T05:26:59.602Z,58.27
2023-10-31T05:29:25.990Z,64.77
2023-10-31T05:31:52.401Z,34.67
2023-10-31T05:34:22.874Z,63.30
2023-10-31T05:36:57.621Z,26.03
2023-10-31T05:39:23.979Z,88.53
2023-10-31T05:41:50.336Z,67.50
2023-10-31T05:44:16.762Z,73.37
2023-10-31T05:49:23.534Z,55.17
2023-10-31T05:51:53.559Z,47.40
2023-10-31T05:54:20.286Z,56.00
2023-10-31T05:56:47.772Z,72.90
2023-10-31T05:59:14.201Z,65.20
2023-10-31T06:01:40.707Z,52.20
2023-10-31T06:04:07.129Z,23.20
2023-10-31T06:09:15.375Z,108.27
2023-10-31T06:11:43.473Z,82.00
2023-10-31T06:14:10.197Z,68.50
2023-10-31T06:16:46.276Z,98.53
2023-10-31T06:19:12.894Z,91.17
2023-10-31T06:21:39.243Z,76.00
2023-10-31T06:24:06.037Z,19.00
2023-10-31T06:26:32.420Z,18.93
2023-10-31T06:29:17.607Z,21.00
2023-10-31T06:31:45.245Z,83.70
2023-10-31T06:34:11.676Z,29.50
2023-10-31T06:36:38.284Z,156.83
2023-10-31T06:39:04.743Z,24.07
2023-10-31T06:41:31.279Z,19.10
2023-10-31T06:43:57.705Z,28.77
2023-10-31T06:46:25.202Z,23.90
2023-10-31T06:48:51.625Z,36.90
2023-10-31T06:51:17.984Z,24.77
2023-10-31T06:53:44.325Z,76.10
2023-10-31T06:56:10.750Z,33.93
2023-10-31T06:58:37.281Z,55.60
2023-10-31T07:01:04.510Z,47.90
2023-10-31T07:03:31.582Z,59.30
2023-10-31T07:05:58.040Z,18.33
2023-10-31T07:08:24.582Z,24.57
2023-10-31T07:10:50.971Z,62.73
2023-10-31T07:13:17.781Z,16.83
2023-10-31T07:15:44.669Z,19.70
2023-10-31T07:18:11.190Z,36.33
2023-10-31T07:20:37.568Z,19.57
2023-10-31T07:23:03.997Z,41.97
2023-10-31T07:25:30.397Z,39.57
2023-10-31T07:27:56.774Z,32.43
2023-10-31T07:30:23.189Z,38.07
2023-10-31T07:32:50.031Z,23.97
2023-10-31T07:35:16.548Z,24.93
2023-10-31T07:37:42.973Z,25.97
2023-10-31T07:40:09.826Z,32.00
2023-10-31T07:42:42.019Z,25.63
2023-10-31T07:45:08.877Z,25.77
2023-10-31T07:47:35.275Z,19.63
2023-10-31T07:50:01.817Z,27.67
2023-10-31T07:52:28.242Z,24.93
2023-10-31T07:54:54.601Z,15.00
2023-10-31T07:57:21.049Z,16.33
2023-10-31T07:59:47.385Z,14.60
2023-10-31T08:02:14.119Z,14.27
2023-10-31T08:04:40.544Z,11.87
2023-10-31T08:07:06.877Z,10.20
2023-10-31T08:09:33.216Z,10.93
2023-10-31T08:12:00.560Z,11.50
2023-10-31T08:14:27.610Z,13.10
2023-10-31T08:16:54.117Z,10.43
2023-10-31T08:19:20.524Z,8.67
2023-10-31T08:21:46.926Z,8.47
2023-10-31T08:24:14.468Z,7.47
2023-10-31T08:26:41.068Z,6.33
2023-10-31T08:29:07.930Z,6.23
2023-10-31T08:31:34.337Z,4.40
2023-10-31T08:34:00.794Z,6.27
2023-10-31T08:36:27.186Z,5.87
2023-10-31T08:38:53.689Z,7.93
2023-10-31T08:41:21.298Z,5.97
2023-10-31T08:43:48.686Z,8.03
2023-10-31T08:46:15.482Z,7.33
2023-10-31T08:48:50.750Z,6.90
2023-10-31T08:51:17.285Z,9.27
2023-10-31T08:53:43.992Z,14.30
2023-10-31T08:56:12.828Z,8.50
2023-10-31T08:58:39.240Z,6.67
2023-10-31T09:01:06.091Z,11.20
2023-10-31T09:03:34.047Z,3.77
2023-10-31T09:06:00.419Z,1.83
2023-10-31T09:08:26.971Z,1.40
2023-10-31T09:10:53.373Z,3.03
2023-10-31T09:13:20.111Z,1.57
2023-10-31T09:15:47.890Z,1.27
2023-10-31T09:18:14.323Z,3.17
2023-10-31T09:20:40.773Z,2.77
2023-10-31T09:23:07.179Z,2.63
2023-10-31T09:25:33.616Z,1.73
2023-10-31T09:28:01.387Z,2.03
2023-10-31T09:30:27.962Z,1.67
2023-10-31T09:32:54.602Z,2.60
2023-10-31T09:35:21.174Z,1.27
2023-10-31T09:37:49.882Z,1.20
2023-10-31T09:40:16.902Z,2.60
2023-10-31T09:42:43.340Z,1.40
2023-10-31T09:45:10.063Z,1.30
2023-10-31T09:47:36.449Z,2.13
2023-10-31T09:50:03.022Z,1.50
2023-10-31T09:52:30.115Z,0.90
2023-10-31T09:54:57.255Z,1.17
2023-10-31T09:57:23.686Z,1.40
2023-10-31T09:59:50.110Z,1.97
2023-10-31T10:02:16.578Z,0.87
2023-10-31T10:04:43.570Z,1.73
2023-10-31T10:07:14.932Z,0.77
2023-10-31T10:09:41.379Z,0.90
2023-10-31T10:12:08.961Z,1.13
2023-10-31T10:14:37.590Z,1.40
2023-10-31T10:17:16.388Z,2.10
2023-10-31T10:19:43.577Z,1.53
2023-10-31T10:22:11.462Z,2.20
2023-10-31T10:24:43.337Z,3.13
2023-10-31T10:27:10.176Z,1.20
2023-10-31T10:29:38.411Z,1.63
2023-10-31T10:32:09.947Z,1.10
2023-10-31T10:34:36.901Z,2.00
2023-10-31T10:37:05.927Z,2.17
2023-10-31T10:39:35.158Z,3.20
2023-10-31T10:42:02.460Z,1.57
2023-10-31T10:44:36.429Z,1.80
2023-10-31T10:47:08.193Z,1.57
2023-10-31T10:49:37.410Z,2.00
2023-10-31T10:52:19.036Z,1.60
2023-10-31T10:54:55.567Z,3.47
2023-10-31T10:57:34.296Z,3.77
2023-10-31T11:00:04.762Z,1.33
2023-10-31T11:02:31.812Z,2.30
2023-10-31T11:05:00.146Z,2.53
2023-10-31T11:07:29.083Z,1.77
2023-10-31T11:09:57.818Z,2.30
2023-10-31T11:12:24.712Z,5.73
2023-10-31T11:14:51.486Z,1.57
2023-10-31T11:17:25.497Z,2.30
2023-10-31T11:19:54.187Z,1.50
2023-10-31T11:22:22.075Z,1.30
2023-10-31T11:24:50.565Z,1.73
2023-10-31T11:27:18.455Z,2.30
2023-10-31T11:29:45.053Z,1.70
2023-10-31T11:32:12.217Z,1.40
2023-10-31T11:34:43.324Z,1.60
2023-10-31T11:37:20.038Z,1.33
2023-10-31T11:40:20.010Z,1.37
2023-10-31T11:42:55.782Z,1.00
2023-10-31T11:45:48.833Z,1.20
2023-10-31T11:48:16.344Z,1.30
2023-10-31T11:50:43.070Z,2.13
2023-10-31T11:53:14.242Z,2.53
2023-10-31T11:55:44.877Z,1.10
2023-10-31T11:58:18.509Z,1.07
2023-10-31T12:00:46.995Z,1.07
2023-10-31T12:03:19.031Z,0.90
2023-10-31T12:06:11.776Z,1.00
2023-10-31T12:08:39.875Z,1.40
2023-10-31T12:11:14.536Z,1.10
2023-10-31T12:13:42.690Z,1.10
2023-10-31T12:16:13.950Z,1.40
2023-10-31T12:18:40.692Z,2.60
2023-10-31T12:21:09.299Z,3.07
2023-10-31T12:23:35.730Z,3.00
2023-10-31T12:26:02.372Z,1.73
2023-10-31T12:28:29.909Z,1.83
2023-10-31T12:30:56.878Z,1.33
2023-10-31T12:33:25.961Z,2.40
2023-10-31T12:35:54.356Z,2.53
2023-10-31T12:38:20.936Z,1.70
2023-10-31T12:40:47.495Z,1.90
2023-10-31T12:43:14.493Z,1.70
2023-10-31T12:45:40.864Z,1.83
2023-10-31T12:48:09.964Z,1.90
2023-10-31T12:50:39.042Z,1.73
2023-10-31T12:53:07.786Z,2.37
2023-10-31T12:55:42.001Z,2.97
2023-10-31T12:58:11.220Z,2.80
2023-10-31T13:00:38.039Z,2.00
2023-10-31T13:03:06.270Z,2.33
2023-10-31T13:05:34.089Z,2.30
2023-10-31T13:08:01.599Z,3.40
2023-10-31T13:10:29.432Z,3.13
2023-10-31T13:12:56.967Z,2.60
2023-10-31T13:15:24.634Z,3.53
2023-10-31T13:17:51.731Z,2.23
2023-10-31T13:20:20.104Z,2.57
2023-10-31T13:22:46.915Z,2.27
2023-10-31T13:25:15.238Z,2.20
2023-10-31T13:27:43.989Z,2.37
2023-10-31T13:30:12.174Z,2.50
2023-10-31T13:32:39.788Z,2.30
2023-10-31T13:35:07.064Z,3.03
2023-10-31T13:37:35.794Z,8.07
2023-10-31T13:40:02.612Z,3.40
2023-10-31T13:42:29.395Z,3.43
2023-10-31T13:44:55.859Z,3.07
2023-10-31T13:47:22.482Z,2.13
2023-10-31T13:49:49.645Z,2.70
2023-10-31T13:52:16.582Z,2.43
2023-10-31T13:54:43.001Z,2.90
2023-10-31T13:57:09.908Z,3.40
2023-10-31T13:59:36.412Z,4.60
2023-10-31T14:02:03.069Z,2.10
2023-10-31T14:04:30.164Z,1.90
2023-10-31T14:06:56.784Z,3.23
2023-10-31T14:09:23.305Z,2.90
2023-10-31T14:11:50.088Z,2.47
2023-10-31T14:14:16.464Z,3.33
2023-10-31T14:16:46.156Z,2.07
2023-10-31T14:19:12.744Z,2.10
2023-10-31T14:21:39.875Z,3.67
2023-10-31T14:24:11.288Z,1.77
2023-10-31T14:26:41.389Z,2.43
2023-10-31T14:29:07.878Z,2.53
2023-10-31T14:31:45.062Z,2.07
2023-10-31T14:34:11.744Z,1.90
2023-10-31T14:36:38.237Z,2.27
2023-10-31T14:39:06.211Z,1.80
2023-10-31T14:41:34.840Z,1.70
2023-10-31T14:44:02.375Z,2.93
2023-10-31T14:46:29.855Z,2.50
2023-10-31T14:48:56.409Z,2.50
2023-10-31T14:51:23.795Z,3.63
2023-10-31T14:53:51.372Z,2.20
2023-10-31T14:56:18.185Z,2.30
2023-10-31T14:58:44.671Z,2.93
2023-10-31T15:01:11.203Z,2.70
2023-10-31T15:03:37.862Z,3.77
2023-10-31T15:06:05.933Z,2.40
2023-10-31T15:08:32.378Z,3.03
2023-10-31T15:11:01.471Z,2.97
2023-10-31T15:13:28.046Z,4.17
2023-10-31T15:15:55.058Z,4.73
2023-10-31T15:18:21.502Z,5.33
2023-10-31T15:20:48.622Z,3.47
2023-10-31T15:23:15.950Z,4.53
2023-10-31T15:25:42.611Z,4.37
2023-10-31T15:28:11.822Z,4.63
2023-10-31T15:30:38.430Z,4.30
2023-10-31T15:33:07.330Z,3.70
2023-10-31T15:35:33.731Z,5.70
2023-10-31T15:38:00.115Z,3.83
2023-10-31T15:40:26.525Z,4.47
2023-10-31T15:42:52.869Z,8.03
2023-10-31T15:45:19.240Z,7.03
2023-10-31T15:47:45.705Z,3.30
2023-10-31T15:50:12.225Z,3.63
2023-10-31T15:52:38.820Z,4.87
2023-10-31T15:55:05.654Z,3.50
2023-10-31T15:57:32.025Z,5.13
2023-10-31T15:59:59.683Z,4.57
2023-10-31T16:02:27.196Z,3.23
2023-10-31T16:04:53.640Z,2.40
2023-10-31T16:07:21.427Z,2.70
2023-10-31T16:09:47.816Z,5.00
2023-10-31T16:12:15.565Z,3.93
2023-10-31T16:14:41.938Z,3.90
2023-10-31T16:17:08.982Z,3.00
2023-10-31T16:19:35.516Z,2.83
2023-10-31T16:22:03.040Z,3.53
2023-10-31T16:24:29.442Z,3.80
2023-10-31T16:26:55.827Z,3.20
2023-10-31T16:29:22.215Z,3.40
2023-10-31T16:31:49.320Z,4.20
2023-10-31T16:34:15.701Z,6.03
2023-10-31T16:36:42.144Z,9.50
2023-10-31T16:39:08.587Z,3.23
2023-10-31T16:41:35.132Z,2.97
2023-10-31T16:44:01.579Z,3.73
2023-10-31T16:46:28.015Z,5.53
2023-10-31T16:48:54.510Z,4.00
2023-10-31T16:51:22.108Z,3.43
2023-10-31T16:53:49.022Z,5.37
2023-10-31T16:56:15.666Z,3.63
2023-10-31T16:58:42.164Z,5.47
2023-10-31T17:01:08.592Z,4.23
2023-10-31T17:03:35.224Z,5.60
2023-10-31T17:06:01.627Z,4.80
2023-10-31T17:08:28.013Z,4.00
2023-10-31T17:10:54.384Z,5.50
2023-10-31T17:13:20.713Z,6.07
2023-10-31T17:15:47.098Z,9.73
2023-10-31T17:18:14.233Z,8.07
2023-10-31T17:20:40.871Z,9.40
2023-10-31T17:23:07.398Z,5.67
2023-10-31T17:25:33.765Z,7.67
2023-10-31T17:28:00.217Z,8.43
2023-10-31T17:30:26.563Z,6.13
2023-10-31T17:32:54.182Z,5.13
2023-10-31T17:35:21.928Z,4.10
2023-10-31T17:37:48.462Z,4.33
2023-10-31T17:40:14.860Z,6.90
2023-10-31T17:42:41.215Z,5.00
2023-10-31T17:45:08.595Z,4.70
2023-10-31T17:47:35.101Z,5.17
2023-10-31T17:50:01.521Z,5.67
2023-10-31T17:52:27.890Z,4.00
2023-10-31T17:54:54.472Z,4.53
2023-10-31T17:57:20.880Z,5.03
2023-10-31T17:59:47.372Z,4.80
2023-10-31T18:02:14.142Z,8.30
2023-10-31T18:04:40.518Z,5.67
2023-10-31T18:07:06.976Z,4.93
2023-10-31T18:09:33.401Z,4.43
2023-10-31T18:12:00.357Z,6.83
2023-10-31T18:14:26.728Z,7.43
2023-10-31T18:16:53.122Z,8.90
2023-10-31T18:19:19.478Z,7.47
2023-10-31T18:21:45.965Z,11.23
2023-10-31T18:24:12.360Z,11.67
2023-10-31T18:26:42.046Z,11.33
2023-10-31T18:29:08.458Z,10.17
2023-10-31T18:31:34.889Z,11.03
2023-10-31T18:34:03.601Z,10.63
2023-10-31T18:36:38.640Z,17.87
2023-10-31T18:39:06.094Z,13.83
2023-10-31T18:41:33.428Z,10.23
2023-10-31T18:44:14.941Z,11.27
2023-10-31T18:46:48.467Z,8.70
2023-10-31T18:49:14.816Z,7.30
2023-10-31T18:51:42.326Z,7.90
2023-10-31T18:54:10.850Z,6.57
2023-10-31T18:56:37.568Z,8.47
2023-10-31T18:59:04.506Z,6.40
2023-10-31T19:01:33.516Z,7.83
2023-10-31T19:04:00.504Z,4.97
2023-10-31T19:06:27.000Z,6.23
2023-10-31T19:08:53.512Z,6.33
2023-10-31T19:11:19.931Z,8.93
2023-10-31T19:13:47.390Z,6.20
2023-10-31T19:16:13.853Z,5.47
2023-10-31T19:18:40.384Z,6.70
2023-10-31T19:21:07.257Z,7.13
2023-10-31T19:23:34.670Z,7.00
2023-10-31T19:26:01.387Z,6.07
2023-10-31T19:28:27.776Z,8.43
2023-10-31T19:30:54.230Z,8.07
2023-10-31T19:33:20.872Z,7.43
2023-10-31T19:35:47.434Z,8.60
2023-10-31T19:38:14.234Z,5.37
2023-10-31T19:40:41.103Z,7.13
2023-10-31T19:43:07.686Z,5.47
2023-10-31T19:45:34.080Z,5.03
2023-10-31T19:48:00.610Z,6.27
2023-10-31T19:50:27.174Z,6.17
2023-10-31T19:52:53.675Z,6.87
2023-10-31T19:55:21.444Z,5.30
2023-10-31T19:57:49.439Z,5.47
2023-10-31T20:00:16.386Z,7.23
2023-10-31T20:02:46.265Z,7.17
2023-10-31T20:05:14.753Z,6.40
2023-10-31T20:07:41.268Z,6.07
2023-10-31T20:10:08.413Z,5.97
2023-10-31T20:12:34.782Z,5.20
2023-10-31T20:15:02.546Z,7.17
2023-10-31T20:17:29.317Z,6.17
2023-10-31T20:19:55.963Z,6.60
2023-10-31T20:22:22.742Z,5.90
2023-10-31T20:24:49.141Z,9.00
2023-10-31T20:27:15.549Z,7.93
2023-10-31T20:29:43.777Z,6.67
2023-10-31T20:32:10.300Z,6.13
2023-10-31T20:34:36.718Z,11.53
2023-10-31T20:37:03.303Z,6.40
2023-10-31T20:39:30.566Z,6.70
2023-10-31T20:41:57.342Z,6.87
2023-10-31T20:44:23.722Z,7.00
2023-10-31T20:46:52.185Z,5.53
2023-10-31T20:49:18.655Z,5.17
2023-10-31T20:51:45.131Z,4.97
2023-10-31T20:54:12.290Z,5.73
2023-10-31T20:56:39.213Z,8.67
2023-10-31T20:59:05.594Z,5.80
2023-10-31T21:01:33.743Z,5.60
2023-10-31T21:04:01.596Z,4.87
2023-10-31T21:06:29.656Z,4.60
2023-10-31T21:08:56.221Z,6.50
2023-10-31T21:11:23.138Z,6.70
2023-10-31T21:13:50.965Z,6.27
2023-10-31T21:16:17.648Z,7.10
2023-10-31T21:18:44.194Z,6.63
2023-10-31T21:21:11.036Z,4.17
2023-10-31T21:23:37.846Z,4.63
2023-10-31T21:26:04.636Z,7.23
2023-10-31T21:28:32.972Z,3.50
2023-10-31T21:30:59.656Z,6.43
2023-10-31T21:33:26.745Z,4.70
2023-10-31T21:35:54.057Z,4.23
2023-10-31T21:38:20.511Z,3.73
2023-10-31T21:40:47.169Z,4.80
2023-10-31T21:43:13.591Z,6.13
2023-10-31T21:45:40.758Z,3.77
2023-10-31T21:48:08.815Z,3.43
2023-10-31T21:50:35.515Z,3.10
2023-10-31T21:53:02.054Z,4.13
2023-10-31T21:55:28.756Z,5.17
2023-10-31T21:57:55.131Z,3.80
2023-10-31T22:00:24.426Z,4.17
2023-10-31T22:02:50.962Z,4.33
2023-10-31T22:05:17.629Z,5.20
2023-10-31T22:07:44.166Z,4.53
2023-10-31T22:10:10.789Z,4.73
2023-10-31T22:12:37.282Z,6.07
2023-10-31T22:15:05.235Z,5.17
2023-10-31T22:17:32.304Z,5.27
2023-10-31T22:20:01.811Z,5.80
2023-10-31T22:22:30.785Z,5.00
2023-10-31T22:25:07.511Z,4.97
2023-10-31T22:27:40.065Z,6.07
2023-10-31T22:30:10.954Z,5.00
2023-10-31T22:32:44.199Z,5.40
2023-10-31T22:35:13.499Z,5.10
2023-10-31T22:37:39.847Z,3.77
2023-10-31T22:40:07.975Z,5.37
2023-10-31T22:42:34.500Z,4.83
2023-10-31T22:45:00.918Z,3.73
2023-10-31T22:47:27.439Z,4.17
2023-10-31T22:49:53.815Z,4.40
2023-10-31T22:52:20.687Z,5.03
2023-10-31T22:54:47.042Z,6.20
2023-10-31T22:57:13.653Z,4.00
2023-10-31T22:59:40.213Z,4.10
2023-10-31T23:02:07.296Z,4.47
2023-10-31T23:04:34.012Z,6.53
2023-10-31T23:07:00.370Z,9.80
2023-10-31T23:09:32.038Z,6.90
2023-10-31T23:12:04.319Z,4.77
2023-10-31T23:14:49.845Z,7.30
2023-10-31T23:17:37.269Z,8.03
2023-10-31T23:20:14.133Z,5.50
2023-10-31T23:22:58.401Z,5.83
2023-10-31T23:25:32.353Z,8.03
2023-10-31T23:31:26.191Z,5.43
2023-10-31T23:34:09.534Z,9.40
2023-10-31T23:36:46.800Z,6.30
2023-10-31T23:39:49.475Z,5.20
2023-10-31T23:42:48.003Z,7.47
2023-10-31T23:45:42.172Z,6.03
2023-10-31T23:48:39.964Z,5.93
