createdAt,value
2022-12-19T00:33:59.188Z,1008.38
2022-12-19T00:38:58.224Z,1008.34
2022-12-19T00:43:58.203Z,1008.27
2022-12-19T01:37:35.424Z,1008.12
2022-12-19T01:42:34.751Z,1007.89
2022-12-19T01:47:33.931Z,1007.88
2022-12-19T01:52:33.729Z,1007.76
2022-12-19T01:57:33.631Z,1007.77
2022-12-19T02:02:34.287Z,1007.80
2022-12-19T02:10:46.022Z,1007.72
2022-12-19T02:28:52.228Z,1007.77
2022-12-19T03:34:26.448Z,1007.13
2022-12-19T03:47:42.267Z,1007.02
2022-12-19T04:14:15.467Z,1007.08
2022-12-19T04:23:04.415Z,1007.08
2022-12-19T04:59:21.061Z,1007.10
2022-12-19T05:04:20.271Z,1007.01
2022-12-19T05:09:20.103Z,1006.99
2022-12-19T05:14:19.841Z,1006.85
2022-12-19T05:21:43.118Z,1006.88
2022-12-19T05:33:11.999Z,1007.03
2022-12-19T05:38:11.755Z,1007.00
2022-12-19T05:43:11.734Z,1006.91
2022-12-19T05:55:46.645Z,1006.90
2022-12-19T06:00:46.443Z,1006.80
2022-12-19T06:05:46.421Z,1006.86
2022-12-19T06:10:46.150Z,1006.90
2022-12-19T06:15:46.074Z,1006.77
2022-12-19T06:20:46.025Z,1006.69
2022-12-19T06:25:46.136Z,1006.69
2022-12-19T06:30:45.955Z,1006.57
2022-12-19T06:35:46.060Z,1006.59
2022-12-19T06:40:45.931Z,1006.34
2022-12-19T06:45:48.981Z,1006.36
2022-12-19T06:52:36.553Z,1006.45
2022-12-19T06:57:36.468Z,1006.46
2022-12-19T07:02:36.426Z,1006.41
2022-12-19T07:07:36.146Z,1006.44
2022-12-19T07:12:36.966Z,1006.52
2022-12-19T07:17:36.174Z,1006.42
2022-12-19T07:22:36.171Z,1006.36
2022-12-19T07:27:36.426Z,1006.26
2022-12-19T07:32:37.167Z,1006.18
2022-12-19T07:37:35.734Z,1006.26
2022-12-19T07:42:38.684Z,1006.20
2022-12-19T07:47:35.757Z,1006.15
2022-12-19T07:53:52.803Z,1006.34
2022-12-19T07:58:52.655Z,1006.26
2022-12-19T08:03:52.575Z,1006.16
2022-12-19T08:08:52.514Z,1006.21
2022-12-19T08:14:01.394Z,1006.19
2022-12-19T08:18:52.322Z,1006.36
2022-12-19T08:23:52.270Z,1006.20
2022-12-19T08:28:59.897Z,1006.15
2022-12-19T08:33:52.116Z,1006.13
2022-12-19T08:38:52.086Z,1006.10
2022-12-19T08:43:55.354Z,1006.08
2022-12-19T08:48:52.346Z,1006.12
2022-12-19T08:53:51.916Z,1006.07
2022-12-19T08:58:51.797Z,1006.13
2022-12-19T09:05:30.892Z,1006.11
2022-12-19T09:10:32.229Z,1006.09
2022-12-19T09:17:13.310Z,1006.09
2022-12-19T09:22:12.410Z,1006.05
2022-12-19T09:27:12.227Z,1006.05
2022-12-19T09:32:12.115Z,1005.94
2022-12-19T09:47:48.569Z,1005.99
2022-12-19T10:21:36.958Z,1005.59
2022-12-19T10:37:56.693Z,1005.46
2022-12-19T11:19:30.259Z,1004.91
2022-12-19T11:29:16.309Z,1004.88
2022-12-19T11:30:45.890Z,1004.85
2022-12-19T11:35:04.725Z,1004.68
2022-12-19T11:40:03.743Z,1004.63
2022-12-19T11:45:03.570Z,1004.62
2022-12-19T11:50:03.580Z,1004.65
2022-12-19T11:55:03.382Z,1004.60
2022-12-19T12:00:05.680Z,1004.64
2022-12-19T12:05:03.386Z,1004.55
2022-12-19T12:13:31.773Z,1004.45
2022-12-19T12:27:07.129Z,1004.25
2022-12-19T12:31:14.254Z,1004.07
2022-12-19T12:31:27.852Z,1004.24
2022-12-19T12:31:41.881Z,1004.07
2022-12-19T12:37:51.038Z,1003.94
2022-12-19T12:40:03.710Z,1003.89
2022-12-19T12:45:02.607Z,1003.89
2022-12-19T12:50:02.609Z,1003.86
2022-12-19T12:55:02.592Z,1003.80
2022-12-19T13:00:02.493Z,1003.70
2022-12-19T13:05:02.367Z,1003.56
2022-12-19T13:10:05.354Z,1003.59
2022-12-19T13:15:09.953Z,1003.55
2022-12-19T13:20:02.207Z,1003.55
2022-12-19T13:25:02.235Z,1003.52
2022-12-19T13:30:02.127Z,1003.57
2022-12-19T13:35:47.586Z,1003.54
2022-12-19T13:40:18.504Z,1003.41
2022-12-19T13:45:02.871Z,1003.38
2022-12-19T13:50:09.631Z,1003.35
2022-12-19T13:55:01.835Z,1003.34
2022-12-19T14:00:01.915Z,1003.47
2022-12-19T14:05:01.636Z,1003.40
2022-12-19T14:11:28.982Z,1003.53
2022-12-19T14:15:12.909Z,1003.63
2022-12-19T14:20:15.504Z,1003.60
2022-12-19T14:25:32.107Z,1003.58
2022-12-19T14:30:31.065Z,1003.47
2022-12-19T14:36:08.880Z,1003.44
2022-12-19T14:40:03.122Z,1003.39
2022-12-19T14:52:51.968Z,1003.31
2022-12-19T14:54:24.479Z,1003.40
2022-12-19T14:56:11.540Z,1003.27
2022-12-19T15:00:02.101Z,1003.13
2022-12-19T15:05:01.232Z,1003.29
2022-12-19T15:11:07.921Z,1003.43
2022-12-19T15:15:01.964Z,1003.39
2022-12-19T15:20:00.868Z,1003.28
2022-12-19T15:25:00.608Z,1003.36
2022-12-19T15:30:00.544Z,1003.33
2022-12-19T15:35:00.731Z,1003.35
2022-12-19T15:40:00.472Z,1003.34
2022-12-19T15:48:36.078Z,1003.36
2022-12-19T15:53:40.830Z,1003.42
2022-12-19T15:59:46.493Z,1003.41
2022-12-19T16:06:03.461Z,1003.34
2022-12-19T16:11:03.242Z,1003.30
2022-12-19T16:16:06.365Z,1003.31
2022-12-19T16:21:04.111Z,1003.32
2022-12-19T16:28:44.087Z,1003.27
2022-12-19T16:33:51.343Z,1003.14
2022-12-19T16:38:43.752Z,1003.16
2022-12-19T16:43:43.747Z,1003.02
2022-12-19T16:48:43.599Z,1003.14
2022-12-19T16:53:43.628Z,1003.16
2022-12-19T16:58:43.654Z,1003.09
2022-12-19T17:03:43.540Z,1003.10
2022-12-19T17:08:43.337Z,1003.17
2022-12-19T17:13:43.332Z,1003.21
2022-12-19T17:18:46.417Z,1003.18
2022-12-19T17:23:43.202Z,1003.15
2022-12-19T17:28:43.222Z,1003.04
2022-12-19T17:33:43.185Z,1003.09
2022-12-19T17:38:42.982Z,1003.15
2022-12-19T17:43:42.891Z,1003.16
2022-12-19T17:48:42.996Z,1003.10
2022-12-19T17:53:42.761Z,1002.99
2022-12-19T17:58:43.076Z,1003.17
2022-12-19T18:03:42.658Z,1003.26
2022-12-19T18:08:42.620Z,1003.45
2022-12-19T18:13:42.618Z,1003.23
2022-12-19T18:18:45.616Z,1003.22
2022-12-19T18:23:42.526Z,1003.18
2022-12-19T18:28:42.393Z,1003.17
2022-12-19T18:33:42.239Z,1003.25
2022-12-19T18:38:42.292Z,1003.26
2022-12-19T18:43:42.095Z,1003.21
2022-12-19T18:48:42.121Z,1003.31
2022-12-19T18:53:50.450Z,1003.36
2022-12-19T18:58:41.968Z,1003.12
2022-12-19T19:03:42.347Z,1003.11
2022-12-19T19:08:42.011Z,1003.08
2022-12-19T19:13:49.802Z,1003.00
2022-12-19T19:18:52.669Z,1003.11
2022-12-19T19:24:59.731Z,1003.08
2022-12-19T19:29:59.462Z,1003.17
2022-12-19T19:34:59.422Z,1003.26
2022-12-19T19:40:00.184Z,1003.15
2022-12-19T19:44:59.405Z,1003.13
2022-12-19T19:51:17.439Z,1003.16
2022-12-19T19:56:24.149Z,1003.08
2022-12-19T20:01:25.079Z,1002.99
2022-12-19T20:06:16.964Z,1003.15
2022-12-19T20:11:17.016Z,1003.13
2022-12-19T20:16:17.106Z,1003.12
2022-12-19T20:21:16.726Z,1003.24
2022-12-19T20:26:16.811Z,1003.13
2022-12-19T20:31:16.849Z,1002.99
2022-12-19T20:36:16.567Z,1003.09
2022-12-19T20:41:19.553Z,1003.20
2022-12-19T20:46:16.508Z,1003.24
2022-12-19T20:51:16.369Z,1003.24
2022-12-19T20:56:16.666Z,1003.37
2022-12-19T21:01:16.309Z,1003.34
2022-12-19T21:06:16.159Z,1003.44
2022-12-19T21:11:16.411Z,1003.49
2022-12-19T21:16:16.187Z,1003.48
2022-12-19T21:21:16.214Z,1003.31
2022-12-19T21:26:16.105Z,1003.30
2022-12-19T21:31:16.100Z,1003.27
2022-12-19T21:36:15.969Z,1003.14
2022-12-19T21:41:18.811Z,1003.18
2022-12-19T21:46:15.819Z,1003.27
2022-12-19T21:51:15.615Z,1003.16
2022-12-19T21:59:06.628Z,1003.29
2022-12-19T22:04:06.693Z,1003.30
2022-12-19T22:09:06.314Z,1003.36
2022-12-19T22:14:06.324Z,1003.48
2022-12-19T22:19:14.298Z,1003.48
2022-12-19T22:24:13.128Z,1003.57
2022-12-19T22:29:06.241Z,1003.52
2022-12-19T22:34:05.987Z,1003.49
2022-12-19T22:39:06.218Z,1003.46
2022-12-19T22:44:05.776Z,1003.40
2022-12-19T22:49:08.909Z,1003.28
2022-12-19T22:54:06.188Z,1003.28
2022-12-19T22:59:06.426Z,1003.10
2022-12-19T23:04:05.681Z,1002.99
2022-12-19T23:09:05.649Z,1002.82
2022-12-19T23:14:05.393Z,1002.78
2022-12-19T23:19:05.368Z,1002.69
2022-12-19T23:24:05.282Z,1002.60
2022-12-19T23:29:05.249Z,1002.64
2022-12-19T23:34:05.207Z,1002.62
2022-12-19T23:39:05.190Z,1002.57
2022-12-19T23:44:05.132Z,1002.38
2022-12-19T23:49:08.009Z,1002.33
2022-12-19T23:54:04.926Z,1002.40
2022-12-19T23:59:04.882Z,1002.40
