createdAt,value
2023-05-21T00:00:19.962Z,16.77
2023-05-21T00:01:19.935Z,16.78
2023-05-21T00:02:20.036Z,16.77
2023-05-21T00:03:19.998Z,16.77
2023-05-21T00:04:19.932Z,16.75
2023-05-21T00:05:19.949Z,16.73
2023-05-21T00:06:19.971Z,16.71
2023-05-21T00:07:19.956Z,16.71
2023-05-21T00:08:19.884Z,16.71
2023-05-21T00:09:19.880Z,16.71
2023-05-21T00:10:19.865Z,16.71
2023-05-21T00:11:19.906Z,16.71
2023-05-21T00:12:19.810Z,16.71
2023-05-21T00:13:19.784Z,16.71
2023-05-21T00:14:19.765Z,16.70
2023-05-21T00:15:19.742Z,16.68
2023-05-21T00:16:19.762Z,16.66
2023-05-21T00:17:19.749Z,16.63
2023-05-21T00:18:19.620Z,16.61
2023-05-21T00:19:19.620Z,16.59
2023-05-21T00:20:19.538Z,16.58
2023-05-21T00:21:19.489Z,16.58
2023-05-21T00:22:19.459Z,16.59
2023-05-21T00:23:19.402Z,16.60
2023-05-21T00:24:19.330Z,16.61
2023-05-21T00:25:19.292Z,16.62
2023-05-21T00:26:19.241Z,16.61
2023-05-21T00:27:19.241Z,16.58
2023-05-21T00:28:19.273Z,16.55
2023-05-21T00:29:19.143Z,16.53
2023-05-21T00:30:19.092Z,16.53
2023-05-21T00:31:19.091Z,16.52
2023-05-21T00:32:19.011Z,16.52
2023-05-21T00:33:18.968Z,16.53
2023-05-21T00:34:18.900Z,16.53
2023-05-21T00:35:18.847Z,16.53
2023-05-21T00:36:18.783Z,16.53
2023-05-21T00:37:18.738Z,16.51
2023-05-21T00:38:18.778Z,16.48
2023-05-21T00:39:18.661Z,16.47
2023-05-21T00:40:18.635Z,16.44
2023-05-21T00:41:18.552Z,16.40
2023-05-21T00:42:18.522Z,16.39
2023-05-21T00:43:18.465Z,16.37
2023-05-21T00:44:18.408Z,16.38
2023-05-21T00:45:18.368Z,16.37
2023-05-21T00:46:18.380Z,16.35
2023-05-21T00:47:18.317Z,16.32
2023-05-21T00:48:18.243Z,16.32
2023-05-21T00:49:18.209Z,16.33
2023-05-21T00:50:18.203Z,16.33
2023-05-21T00:51:18.142Z,16.33
2023-05-21T00:52:18.094Z,16.33
2023-05-21T00:53:18.064Z,16.32
2023-05-21T00:54:18.025Z,16.31
2023-05-21T00:55:17.990Z,16.32
2023-05-21T00:56:17.943Z,16.33
2023-05-21T00:57:17.894Z,16.34
2023-05-21T00:58:17.859Z,16.34
2023-05-21T00:59:17.808Z,16.32
2023-05-21T01:00:17.781Z,16.32
2023-05-21T01:01:17.798Z,16.30
2023-05-21T01:02:17.725Z,16.29
2023-05-21T01:03:17.737Z,16.26
2023-05-21T01:04:17.689Z,16.24
2023-05-21T01:05:17.612Z,16.22
2023-05-21T01:06:17.622Z,16.19
2023-05-21T01:07:17.545Z,16.17
2023-05-21T01:08:17.501Z,16.16
2023-05-21T01:09:17.452Z,16.16
2023-05-21T01:10:17.429Z,16.16
2023-05-21T01:11:17.381Z,16.15
2023-05-21T01:12:17.337Z,16.15
2023-05-21T01:13:17.309Z,16.14
2023-05-21T01:14:17.275Z,16.13
2023-05-21T01:15:17.205Z,16.13
2023-05-21T01:16:17.260Z,16.13
2023-05-21T01:17:17.148Z,16.14
2023-05-21T01:18:17.095Z,16.14
2023-05-21T01:19:17.123Z,16.15
2023-05-21T01:20:17.002Z,16.16
2023-05-21T01:21:16.953Z,16.16
2023-05-21T01:22:16.928Z,16.17
2023-05-21T01:23:16.896Z,16.18
2023-05-21T01:24:16.832Z,16.15
2023-05-21T01:25:16.804Z,16.10
2023-05-21T01:26:16.807Z,16.06
2023-05-21T01:27:16.713Z,16.06
2023-05-21T01:28:16.658Z,16.02
2023-05-21T01:29:16.623Z,16.00
2023-05-21T01:30:16.589Z,15.98
2023-05-21T01:31:16.655Z,15.99
2023-05-21T01:32:16.519Z,16.01
2023-05-21T01:33:16.575Z,16.02
2023-05-21T01:34:16.465Z,16.03
2023-05-21T01:35:16.495Z,16.02
2023-05-21T01:36:16.429Z,15.98
2023-05-21T01:37:16.424Z,15.96
2023-05-21T01:38:16.402Z,15.92
2023-05-21T01:39:16.388Z,15.91
2023-05-21T01:40:16.380Z,15.93
2023-05-21T01:41:16.390Z,15.92
2023-05-21T01:42:16.369Z,15.92
2023-05-21T01:43:16.368Z,15.93
2023-05-21T01:44:16.417Z,15.92
2023-05-21T01:45:16.397Z,15.92
2023-05-21T01:46:16.470Z,15.92
2023-05-21T01:47:16.395Z,15.91
2023-05-21T01:48:16.455Z,15.89
2023-05-21T01:49:16.417Z,15.89
2023-05-21T01:50:16.393Z,15.89
2023-05-21T01:51:16.362Z,15.88
2023-05-21T01:52:16.363Z,15.88
2023-05-21T01:53:16.353Z,15.89
2023-05-21T01:54:16.351Z,15.88
2023-05-21T01:55:16.362Z,15.88
2023-05-21T01:56:16.334Z,15.88
2023-05-21T01:57:16.353Z,15.86
2023-05-21T01:58:16.375Z,15.83
2023-05-21T01:59:16.391Z,15.81
2023-05-21T02:00:16.398Z,15.80
2023-05-21T02:01:16.369Z,15.81
2023-05-21T02:02:16.463Z,15.82
2023-05-21T02:03:16.532Z,15.81
2023-05-21T02:04:16.397Z,15.81
2023-05-21T02:05:16.421Z,15.80
2023-05-21T02:06:16.401Z,15.79
2023-05-21T02:07:16.391Z,15.77
2023-05-21T02:08:16.385Z,15.74
2023-05-21T02:09:16.373Z,15.70
2023-05-21T02:10:16.383Z,15.65
2023-05-21T02:11:16.387Z,15.64
2023-05-21T02:12:16.450Z,15.62
2023-05-21T02:13:16.400Z,15.61
2023-05-21T02:14:16.477Z,15.61
2023-05-21T02:15:16.379Z,15.59
2023-05-21T02:16:16.447Z,15.58
2023-05-21T02:17:16.469Z,15.60
2023-05-21T02:18:16.394Z,15.61
2023-05-21T02:19:16.500Z,15.61
2023-05-21T02:20:16.408Z,15.53
2023-05-21T02:21:16.391Z,15.50
2023-05-21T02:22:16.395Z,15.52
2023-05-21T02:23:16.439Z,15.54
2023-05-21T02:24:16.451Z,15.54
2023-05-21T02:25:16.470Z,15.54
2023-05-21T02:26:16.473Z,15.54
2023-05-21T02:27:16.438Z,15.52
2023-05-21T02:28:16.466Z,15.50
2023-05-21T02:29:16.444Z,15.46
2023-05-21T02:30:16.463Z,15.41
2023-05-21T02:31:16.472Z,15.41
2023-05-21T02:32:16.482Z,15.41
2023-05-21T02:33:16.491Z,15.41
2023-05-21T02:34:16.540Z,15.42
2023-05-21T02:35:16.521Z,15.44
2023-05-21T02:36:16.533Z,15.42
2023-05-21T02:37:16.566Z,15.41
2023-05-21T02:38:16.608Z,15.42
2023-05-21T02:39:16.612Z,15.42
2023-05-21T02:40:16.617Z,15.43
2023-05-21T02:41:16.633Z,15.43
2023-05-21T02:42:16.682Z,15.40
2023-05-21T02:43:16.704Z,15.37
2023-05-21T02:44:16.676Z,15.35
2023-05-21T02:45:16.696Z,15.34
2023-05-21T02:46:16.747Z,15.33
2023-05-21T02:47:16.704Z,15.35
2023-05-21T02:48:16.710Z,15.37
2023-05-21T02:49:16.730Z,15.38
2023-05-21T02:50:16.759Z,15.38
2023-05-21T02:51:16.778Z,15.37
2023-05-21T02:52:16.799Z,15.36
2023-05-21T02:53:16.818Z,15.29
2023-05-21T02:54:16.861Z,15.29
2023-05-21T02:55:16.855Z,15.27
2023-05-21T02:56:16.880Z,15.25
2023-05-21T02:57:16.874Z,15.26
2023-05-21T02:58:16.907Z,15.26
2023-05-21T02:59:16.890Z,15.28
2023-05-21T03:00:16.900Z,15.29
2023-05-21T03:01:16.962Z,15.28
2023-05-21T03:02:16.970Z,15.28
2023-05-21T03:03:17.076Z,15.27
2023-05-21T03:04:16.972Z,15.24
2023-05-21T03:05:17.003Z,15.19
2023-05-21T03:06:17.020Z,15.16
2023-05-21T03:07:17.049Z,15.15
2023-05-21T03:08:17.075Z,15.14
2023-05-21T03:09:17.118Z,15.13
2023-05-21T03:10:17.136Z,15.13
2023-05-21T03:11:17.160Z,15.14
2023-05-21T03:12:17.156Z,15.15
2023-05-21T03:13:17.229Z,15.15
2023-05-21T03:14:17.200Z,15.16
2023-05-21T03:15:17.256Z,15.17
2023-05-21T03:16:17.325Z,15.18
2023-05-21T03:17:17.297Z,15.19
2023-05-21T03:18:17.352Z,15.20
2023-05-21T03:19:17.405Z,15.19
2023-05-21T03:20:17.418Z,15.19
2023-05-21T03:21:17.430Z,15.18
2023-05-21T03:22:17.467Z,15.18
2023-05-21T03:23:17.517Z,15.18
2023-05-21T03:24:17.686Z,15.19
2023-05-21T03:25:17.593Z,15.18
2023-05-21T03:26:17.711Z,15.18
2023-05-21T03:27:17.665Z,15.18
2023-05-21T03:28:17.705Z,15.15
2023-05-21T03:29:17.717Z,15.13
2023-05-21T03:30:17.756Z,15.13
2023-05-21T03:31:17.769Z,15.13
2023-05-21T03:32:17.879Z,15.14
2023-05-21T03:33:17.823Z,15.14
2023-05-21T03:34:17.848Z,15.13
2023-05-21T03:35:17.856Z,15.14
2023-05-21T03:36:17.856Z,15.15
2023-05-21T03:37:17.864Z,15.14
2023-05-21T03:38:17.923Z,15.13
2023-05-21T03:39:17.952Z,15.12
2023-05-21T03:40:17.962Z,15.10
2023-05-21T03:41:17.960Z,15.07
2023-05-21T03:42:17.980Z,15.02
2023-05-21T03:43:18.005Z,15.00
2023-05-21T03:44:18.026Z,14.93
2023-05-21T03:45:18.040Z,14.90
2023-05-21T03:46:18.149Z,14.90
2023-05-21T03:47:18.149Z,14.90
2023-05-21T03:48:18.130Z,14.88
2023-05-21T03:49:18.757Z,14.84
2023-05-21T03:50:18.216Z,14.85
2023-05-21T03:51:18.294Z,14.80
2023-05-21T03:52:18.245Z,14.79
2023-05-21T03:53:18.265Z,14.78
2023-05-21T03:54:18.291Z,14.80
2023-05-21T03:55:18.357Z,14.84
2023-05-21T03:56:18.320Z,14.85
2023-05-21T03:57:18.377Z,14.85
2023-05-21T03:58:18.393Z,14.85
2023-05-21T03:59:18.418Z,14.83
2023-05-21T04:00:18.450Z,14.84
2023-05-21T04:01:18.469Z,14.79
2023-05-21T04:02:18.655Z,14.77
2023-05-21T04:03:18.831Z,14.72
2023-05-21T04:04:18.646Z,14.73
2023-05-21T04:05:18.631Z,14.72
2023-05-21T04:06:18.740Z,14.72
2023-05-21T04:07:18.758Z,14.67
2023-05-21T04:08:18.703Z,14.66
2023-05-21T04:09:18.752Z,14.67
2023-05-21T04:10:18.772Z,14.66
2023-05-21T04:11:18.788Z,14.68
2023-05-21T04:12:19.758Z,14.68
2023-05-21T04:13:18.726Z,14.66
2023-05-21T04:14:18.684Z,14.66
2023-05-21T04:15:18.682Z,14.63
2023-05-21T04:16:18.659Z,14.62
2023-05-21T04:17:18.601Z,14.59
2023-05-21T04:18:18.582Z,14.61
2023-05-21T04:19:18.618Z,14.66
2023-05-21T04:20:18.522Z,14.66
2023-05-21T04:21:18.480Z,14.66
2023-05-21T04:22:18.482Z,14.66
2023-05-21T04:23:18.453Z,14.65
2023-05-21T04:24:18.395Z,14.62
2023-05-21T04:25:18.413Z,14.64
2023-05-21T04:26:18.342Z,14.65
2023-05-21T04:27:18.372Z,14.67
2023-05-21T04:28:18.266Z,14.70
2023-05-21T04:29:18.221Z,14.71
2023-05-21T04:30:18.188Z,14.74
2023-05-21T04:31:18.201Z,14.75
2023-05-21T04:32:18.123Z,14.76
2023-05-21T04:33:18.581Z,14.79
2023-05-21T04:34:18.085Z,14.82
2023-05-21T04:35:18.062Z,14.84
2023-05-21T04:36:18.095Z,14.85
2023-05-21T04:37:18.003Z,14.85
2023-05-21T04:38:18.061Z,14.83
2023-05-21T04:39:17.989Z,14.80
2023-05-21T04:40:18.034Z,14.78
2023-05-21T04:41:17.961Z,14.75
2023-05-21T04:42:17.973Z,14.76
2023-05-21T04:43:17.980Z,14.79
2023-05-21T04:44:18.110Z,14.83
2023-05-21T04:45:18.013Z,14.86
2023-05-21T04:46:18.048Z,14.87
2023-05-21T04:47:17.951Z,14.89
2023-05-21T04:48:17.907Z,14.91
2023-05-21T04:49:17.877Z,14.93
2023-05-21T04:50:17.850Z,14.92
2023-05-21T04:51:17.850Z,14.90
2023-05-21T04:52:17.869Z,14.91
2023-05-21T04:53:17.761Z,14.92
2023-05-21T04:54:17.736Z,14.90
2023-05-21T04:55:17.723Z,14.90
2023-05-21T04:56:17.694Z,14.92
2023-05-21T04:57:17.619Z,14.93
2023-05-21T04:58:17.616Z,14.95
2023-05-21T04:59:17.570Z,14.98
2023-05-21T05:00:17.614Z,15.00
2023-05-21T05:01:17.537Z,15.02
2023-05-21T05:02:17.534Z,15.03
2023-05-21T05:03:17.513Z,15.04
2023-05-21T05:04:17.411Z,15.06
2023-05-21T05:05:17.373Z,15.07
2023-05-21T05:06:17.404Z,15.06
2023-05-21T05:07:17.300Z,15.06
2023-05-21T05:08:17.237Z,15.05
2023-05-21T05:09:17.210Z,15.06
2023-05-21T05:10:17.167Z,15.07
2023-05-21T05:11:17.152Z,15.10
2023-05-21T05:12:17.140Z,15.11
2023-05-21T05:13:17.127Z,15.14
2023-05-21T05:14:17.027Z,15.16
2023-05-21T05:15:17.034Z,15.18
2023-05-21T05:16:16.988Z,15.21
2023-05-21T05:17:16.993Z,15.23
2023-05-21T05:18:16.915Z,15.25
2023-05-21T05:19:16.917Z,15.26
2023-05-21T05:20:16.822Z,15.27
2023-05-21T05:21:16.755Z,15.29
2023-05-21T05:22:16.721Z,15.31
2023-05-21T05:23:16.691Z,15.32
2023-05-21T05:24:16.672Z,15.33
2023-05-21T05:25:16.698Z,15.34
2023-05-21T05:26:16.737Z,15.34
2023-05-21T05:27:16.787Z,15.31
2023-05-21T05:28:16.780Z,15.33
2023-05-21T05:29:16.772Z,15.35
2023-05-21T05:30:16.781Z,15.35
2023-05-21T05:31:16.832Z,15.36
2023-05-21T05:32:16.796Z,15.39
2023-05-21T05:33:16.863Z,15.40
2023-05-21T05:34:16.791Z,15.41
2023-05-21T05:35:16.787Z,15.36
2023-05-21T05:36:16.821Z,15.35
2023-05-21T05:37:16.805Z,15.35
2023-05-21T05:38:16.794Z,15.37
2023-05-21T05:39:16.865Z,15.36
2023-05-21T05:40:16.803Z,15.32
2023-05-21T05:41:16.797Z,15.33
2023-05-21T05:42:16.810Z,15.28
2023-05-21T05:43:16.864Z,15.22
2023-05-21T05:44:16.866Z,15.23
2023-05-21T05:45:16.886Z,15.22
2023-05-21T05:46:16.960Z,15.09
2023-05-21T05:47:16.954Z,14.86
2023-05-21T05:48:16.967Z,14.78
2023-05-21T05:49:17.006Z,14.86
2023-05-21T05:50:17.024Z,14.96
2023-05-21T05:51:17.059Z,15.03
2023-05-21T05:52:17.083Z,15.12
2023-05-21T05:53:17.076Z,15.18
2023-05-21T05:54:17.076Z,15.22
2023-05-21T05:55:17.107Z,15.27
2023-05-21T05:56:17.190Z,15.32
2023-05-21T05:57:17.133Z,15.36
2023-05-21T05:58:17.081Z,15.40
2023-05-21T05:59:17.060Z,15.43
2023-05-21T06:00:17.032Z,15.46
2023-05-21T06:01:17.034Z,15.48
2023-05-21T06:02:17.053Z,15.51
2023-05-21T06:03:17.045Z,15.54
2023-05-21T06:04:16.984Z,15.58
2023-05-21T06:05:17.183Z,15.61
2023-05-21T06:06:17.122Z,15.62
2023-05-21T06:07:17.027Z,15.60
2023-05-21T06:08:17.031Z,15.61
2023-05-21T06:09:17.045Z,15.61
2023-05-21T06:10:17.057Z,15.61
2023-05-21T06:11:17.166Z,15.61
2023-05-21T06:12:17.108Z,15.63
2023-05-21T06:13:17.111Z,15.67
2023-05-21T06:14:17.121Z,15.70
2023-05-21T06:15:17.214Z,15.72
2023-05-21T06:16:17.246Z,15.76
2023-05-21T06:17:17.133Z,15.79
2023-05-21T06:18:17.146Z,15.82
2023-05-21T06:19:17.189Z,15.87
2023-05-21T06:20:17.097Z,15.91
2023-05-21T06:21:17.106Z,15.92
2023-05-21T06:22:17.075Z,15.93
2023-05-21T06:23:17.058Z,15.96
2023-05-21T06:24:17.041Z,15.97
2023-05-21T06:25:17.039Z,15.96
2023-05-21T06:26:16.996Z,15.96
2023-05-21T06:27:16.989Z,15.98
2023-05-21T06:28:16.942Z,16.01
2023-05-21T06:29:16.904Z,16.02
2023-05-21T06:30:16.900Z,16.04
2023-05-21T06:31:16.854Z,16.06
2023-05-21T06:32:17.095Z,16.07
2023-05-21T06:33:16.894Z,16.06
2023-05-21T06:34:16.753Z,15.99
2023-05-21T06:35:16.735Z,15.91
2023-05-21T06:36:16.734Z,15.94
2023-05-21T06:37:16.626Z,15.99
2023-05-21T06:38:16.584Z,16.02
2023-05-21T06:39:16.668Z,16.04
2023-05-21T06:40:17.007Z,16.08
2023-05-21T06:41:17.033Z,16.11
2023-05-21T06:42:17.210Z,16.15
2023-05-21T06:43:17.443Z,16.19
2023-05-21T06:44:17.615Z,16.23
2023-05-21T06:45:17.818Z,16.28
2023-05-21T06:46:18.082Z,16.32
2023-05-21T06:47:18.176Z,16.37
2023-05-21T06:48:18.358Z,16.42
2023-05-21T06:49:18.559Z,16.47
2023-05-21T06:50:18.749Z,16.51
2023-05-21T06:51:18.949Z,16.54
2023-05-21T06:52:19.165Z,16.58
2023-05-21T06:53:19.348Z,16.62
2023-05-21T06:54:19.602Z,16.64
2023-05-21T06:55:19.724Z,16.66
2023-05-21T06:56:19.883Z,16.70
2023-05-21T06:57:20.096Z,16.76
2023-05-21T06:58:20.235Z,16.81
2023-05-21T06:59:20.370Z,16.86
2023-05-21T07:00:20.541Z,16.92
2023-05-21T07:01:20.732Z,16.93
2023-05-21T07:02:20.924Z,16.94
2023-05-21T07:03:21.071Z,16.96
2023-05-21T07:04:21.254Z,16.97
2023-05-21T07:05:21.384Z,17.00
2023-05-21T07:06:21.597Z,17.04
2023-05-21T07:07:21.692Z,17.07
2023-05-21T07:08:21.932Z,17.09
2023-05-21T07:09:22.139Z,17.06
2023-05-21T07:10:22.317Z,17.11
2023-05-21T07:11:22.546Z,17.16
2023-05-21T07:12:22.632Z,17.22
2023-05-21T07:13:22.786Z,17.27
2023-05-21T07:14:22.951Z,17.31
2023-05-21T07:15:23.104Z,17.35
2023-05-21T07:16:23.312Z,17.41
2023-05-21T07:17:23.497Z,17.41
2023-05-21T07:18:23.669Z,17.41
2023-05-21T07:19:23.821Z,17.42
2023-05-21T07:20:23.908Z,17.45
2023-05-21T07:21:24.023Z,17.51
2023-05-21T07:22:25.949Z,17.54
2023-05-21T07:23:24.092Z,17.59
2023-05-21T07:24:23.986Z,17.63
2023-05-21T07:25:23.918Z,17.66
2023-05-21T07:26:23.853Z,17.67
2023-05-21T07:27:25.667Z,17.67
2023-05-21T07:28:23.709Z,17.72
2023-05-21T07:29:23.651Z,17.78
2023-05-21T07:30:23.613Z,17.85
2023-05-21T07:31:23.626Z,17.90
2023-05-21T07:32:23.612Z,17.95
2023-05-21T07:33:23.532Z,18.01
2023-05-21T07:34:23.465Z,18.08
2023-05-21T07:35:23.414Z,18.11
2023-05-21T07:36:23.380Z,18.09
2023-05-21T07:37:23.402Z,18.10
2023-05-21T07:38:23.320Z,18.13
2023-05-21T07:39:23.288Z,18.17
2023-05-21T07:40:23.252Z,18.23
2023-05-21T07:41:23.255Z,18.27
2023-05-21T07:42:23.213Z,18.30
2023-05-21T07:43:23.197Z,18.30
2023-05-21T07:44:23.158Z,18.26
2023-05-21T07:45:23.398Z,18.28
2023-05-21T07:46:23.531Z,18.35
2023-05-21T07:47:23.766Z,18.41
2023-05-21T07:48:23.909Z,18.47
2023-05-21T07:49:24.071Z,18.51
2023-05-21T07:50:24.216Z,18.51
2023-05-21T07:51:24.364Z,18.55
2023-05-21T07:52:24.614Z,18.58
2023-05-21T07:53:24.713Z,18.64
2023-05-21T07:54:24.888Z,18.71
2023-05-21T07:55:25.049Z,18.77
2023-05-21T07:56:25.206Z,18.84
2023-05-21T07:57:25.404Z,18.83
2023-05-21T07:58:25.518Z,18.80
2023-05-21T07:59:25.664Z,18.77
2023-05-21T08:00:25.816Z,18.73
2023-05-21T08:01:25.935Z,18.72
2023-05-21T08:02:26.235Z,18.76
2023-05-21T08:03:26.413Z,18.84
2023-05-21T08:04:26.271Z,18.90
2023-05-21T08:05:26.102Z,18.94
2023-05-21T08:06:26.019Z,19.01
2023-05-21T08:07:25.965Z,19.03
2023-05-21T08:08:25.888Z,19.10
2023-05-21T08:09:25.818Z,19.15
2023-05-21T08:10:25.745Z,19.15
2023-05-21T08:11:25.650Z,19.19
2023-05-21T08:12:25.644Z,19.21
2023-05-21T08:13:25.564Z,19.27
2023-05-21T08:14:25.518Z,19.31
2023-05-21T08:15:25.363Z,19.35
2023-05-21T08:16:25.397Z,19.37
2023-05-21T08:17:25.242Z,19.39
2023-05-21T08:18:25.179Z,19.39
2023-05-21T08:19:25.124Z,19.42
2023-05-21T08:20:25.005Z,19.42
2023-05-21T08:21:24.918Z,19.42
2023-05-21T08:22:24.908Z,19.45
2023-05-21T08:23:25.027Z,19.47
2023-05-21T08:24:25.160Z,19.52
2023-05-21T08:25:25.327Z,19.56
2023-05-21T08:26:25.493Z,19.59
2023-05-21T08:27:25.660Z,19.60
2023-05-21T08:28:25.856Z,19.57
2023-05-21T08:29:25.940Z,19.60
2023-05-21T08:30:26.071Z,19.68
2023-05-21T08:31:26.224Z,19.75
2023-05-21T08:32:26.367Z,19.82
2023-05-21T08:33:26.543Z,19.86
2023-05-21T08:34:26.738Z,19.89
2023-05-21T08:35:26.821Z,19.97
2023-05-21T08:36:26.985Z,20.04
2023-05-21T08:37:27.163Z,20.07
2023-05-21T08:38:29.494Z,20.09
2023-05-21T08:39:27.267Z,20.16
2023-05-21T08:40:27.166Z,20.23
2023-05-21T08:41:27.045Z,20.32
2023-05-21T08:42:36.453Z,20.38
2023-05-21T08:43:27.838Z,20.42
2023-05-21T08:44:26.704Z,20.48
2023-05-21T08:45:26.576Z,20.57
2023-05-21T08:46:26.548Z,20.64
2023-05-21T08:47:26.348Z,20.69
2023-05-21T08:48:26.254Z,20.74
2023-05-21T08:49:27.312Z,20.77
2023-05-21T08:50:26.020Z,20.81
2023-05-21T08:51:25.944Z,20.84
2023-05-21T08:52:25.734Z,20.88
2023-05-21T08:53:28.595Z,20.93
2023-05-21T08:54:25.492Z,20.98
2023-05-21T08:55:25.353Z,20.99
2023-05-21T08:56:25.227Z,21.00
2023-05-21T08:57:25.165Z,21.02
2023-05-21T08:58:24.985Z,21.02
2023-05-21T08:59:25.087Z,21.00
2023-05-21T09:00:25.238Z,21.02
2023-05-21T09:01:26.560Z,21.07
2023-05-21T09:02:25.288Z,21.13
2023-05-21T09:03:25.135Z,21.11
2023-05-21T09:04:24.972Z,21.12
2023-05-21T09:05:24.828Z,21.12
2023-05-21T09:06:24.710Z,21.17
2023-05-21T09:07:24.574Z,21.22
2023-05-21T09:08:24.444Z,21.25
2023-05-21T09:09:24.317Z,21.30
2023-05-21T09:10:24.255Z,21.38
2023-05-21T09:11:24.139Z,21.49
2023-05-21T09:12:23.947Z,21.56
2023-05-21T09:13:23.854Z,21.60
2023-05-21T09:14:23.668Z,21.63
2023-05-21T09:15:23.516Z,21.69
2023-05-21T09:16:23.435Z,21.64
2023-05-21T09:17:23.259Z,21.61
2023-05-21T09:18:23.115Z,21.59
2023-05-21T09:19:23.135Z,21.56
2023-05-21T09:20:22.852Z,21.55
2023-05-21T09:21:22.760Z,21.55
2023-05-21T09:22:22.596Z,21.55
2023-05-21T09:23:22.483Z,21.53
2023-05-21T09:24:22.351Z,21.56
2023-05-21T09:25:22.172Z,21.66
2023-05-21T09:26:22.032Z,21.70
2023-05-21T09:27:21.901Z,21.69
2023-05-21T09:28:21.749Z,21.72
2023-05-21T09:29:21.618Z,21.72
2023-05-21T09:30:25.948Z,21.76
2023-05-21T09:31:22.372Z,21.82
2023-05-21T09:32:21.266Z,21.86
2023-05-21T09:33:21.087Z,21.88
2023-05-21T09:34:21.039Z,21.91
2023-05-21T09:35:20.844Z,21.93
2023-05-21T09:36:20.691Z,21.96
2023-05-21T09:38:21.409Z,21.87
2023-05-21T09:39:20.281Z,21.85
2023-05-21T09:40:20.201Z,21.88
2023-05-21T09:41:21.833Z,21.89
2023-05-21T09:42:19.886Z,21.92
2023-05-21T09:43:19.749Z,21.99
2023-05-21T09:44:19.670Z,22.04
2023-05-21T09:45:19.638Z,22.06
2023-05-21T09:46:19.523Z,22.11
2023-05-21T09:47:19.451Z,22.13
2023-05-21T09:48:19.293Z,22.14
2023-05-21T09:49:19.231Z,22.17
2023-05-21T09:50:19.209Z,22.14
2023-05-21T09:51:19.083Z,22.17
2023-05-21T09:52:19.019Z,22.23
2023-05-21T09:53:18.942Z,22.33
2023-05-21T09:54:18.868Z,22.33
2023-05-21T09:55:18.828Z,22.24
2023-05-21T09:56:18.733Z,22.19
2023-05-21T09:57:18.628Z,22.17
2023-05-21T09:58:18.595Z,22.31
2023-05-21T09:59:18.429Z,22.45
2023-05-21T10:00:18.371Z,22.49
2023-05-21T10:01:18.312Z,22.42
2023-05-21T10:02:18.285Z,22.40
2023-05-21T10:03:18.529Z,22.38
2023-05-21T10:04:18.072Z,22.53
2023-05-21T10:05:17.941Z,22.55
2023-05-21T10:06:17.859Z,22.53
2023-05-21T10:07:17.751Z,22.55
2023-05-21T10:08:17.655Z,22.58
2023-05-21T10:09:17.557Z,22.54
2023-05-21T10:10:17.555Z,22.52
2023-05-21T10:11:17.408Z,22.53
2023-05-21T10:12:17.351Z,22.60
2023-05-21T10:13:17.234Z,22.68
2023-05-21T10:14:17.102Z,22.75
2023-05-21T10:15:17.004Z,22.90
2023-05-21T10:16:16.914Z,22.91
2023-05-21T10:17:17.368Z,22.84
2023-05-21T10:18:16.685Z,22.78
2023-05-21T10:19:16.624Z,22.77
2023-05-21T10:20:16.561Z,22.77
2023-05-21T10:21:16.371Z,22.72
2023-05-21T10:22:16.260Z,22.71
2023-05-21T10:23:16.161Z,22.68
2023-05-21T10:24:16.084Z,22.70
2023-05-21T10:25:15.999Z,22.74
2023-05-21T10:26:15.908Z,22.74
2023-05-21T10:27:15.765Z,22.73
2023-05-21T10:28:15.656Z,22.74
2023-05-21T10:29:17.301Z,22.79
2023-05-21T10:30:15.396Z,22.82
2023-05-21T10:31:15.228Z,22.97
2023-05-21T10:32:15.114Z,23.02
2023-05-21T10:33:14.937Z,23.13
2023-05-21T10:34:14.765Z,23.21
2023-05-21T10:35:14.577Z,23.27
2023-05-21T10:36:14.418Z,23.33
2023-05-21T10:37:14.467Z,23.28
2023-05-21T10:38:14.535Z,23.28
2023-05-21T10:39:14.685Z,23.32
2023-05-21T10:40:14.745Z,23.32
2023-05-21T10:41:14.826Z,23.36
2023-05-21T10:42:15.054Z,23.35
2023-05-21T10:43:15.130Z,23.33
2023-05-21T10:44:15.263Z,23.31
2023-05-21T10:45:15.272Z,23.32
2023-05-21T10:46:15.513Z,23.33
2023-05-21T10:47:15.539Z,23.33
2023-05-21T10:48:15.638Z,23.33
2023-05-21T10:49:15.701Z,23.37
2023-05-21T10:50:15.830Z,23.34
2023-05-21T10:51:15.952Z,23.35
2023-05-21T10:52:15.967Z,23.35
2023-05-21T10:53:16.130Z,23.36
2023-05-21T10:54:16.196Z,23.38
2023-05-21T10:55:16.361Z,23.40
2023-05-21T10:56:16.453Z,23.39
2023-05-21T10:57:16.540Z,23.39
2023-05-21T10:58:16.651Z,23.38
2023-05-21T10:59:16.759Z,23.39
2023-05-21T11:00:16.872Z,23.40
2023-05-21T11:01:17.014Z,23.36
2023-05-21T11:02:17.065Z,23.37
2023-05-21T11:03:17.358Z,23.39
2023-05-21T11:04:17.356Z,23.42
2023-05-21T11:05:17.448Z,23.41
2023-05-21T11:06:17.618Z,23.38
2023-05-21T11:07:17.768Z,23.40
2023-05-21T11:08:17.834Z,23.38
2023-05-21T11:09:17.973Z,23.35
2023-05-21T11:10:18.217Z,23.36
2023-05-21T11:11:18.209Z,23.38
2023-05-21T11:12:18.303Z,23.39
2023-05-21T11:13:18.432Z,23.42
2023-05-21T11:14:20.286Z,23.42
2023-05-21T11:15:18.396Z,23.44
2023-05-21T11:16:18.227Z,23.46
2023-05-21T11:17:18.220Z,23.47
2023-05-21T11:18:18.023Z,23.49
2023-05-21T11:19:17.984Z,23.51
2023-05-21T11:20:17.807Z,23.52
2023-05-21T11:21:17.603Z,23.54
2023-05-21T11:22:17.456Z,23.56
2023-05-21T11:23:17.403Z,23.57
2023-05-21T11:24:17.171Z,23.58
2023-05-21T11:25:17.168Z,23.59
2023-05-21T11:26:17.274Z,23.60
2023-05-21T11:27:17.349Z,23.62
2023-05-21T11:28:17.409Z,23.62
2023-05-21T11:29:18.399Z,23.63
2023-05-21T11:30:17.400Z,23.66
2023-05-21T11:31:17.221Z,23.67
2023-05-21T11:32:17.055Z,23.70
2023-05-21T11:33:16.971Z,23.71
2023-05-21T11:34:16.786Z,23.72
2023-05-21T11:35:16.598Z,23.73
2023-05-21T11:36:16.485Z,23.75
2023-05-21T11:37:16.506Z,23.78
2023-05-21T11:38:16.581Z,23.82
2023-05-21T11:39:16.713Z,23.85
2023-05-21T11:40:16.770Z,23.90
2023-05-21T11:41:16.920Z,23.94
2023-05-21T11:42:17.068Z,23.96
2023-05-21T11:43:17.110Z,24.02
2023-05-21T11:44:17.277Z,24.06
2023-05-21T11:45:17.437Z,24.12
2023-05-21T11:46:17.648Z,24.15
2023-05-21T11:47:17.749Z,24.19
2023-05-21T11:48:17.872Z,24.22
2023-05-21T11:49:17.956Z,24.26
2023-05-21T11:50:18.117Z,24.28
2023-05-21T11:51:18.173Z,24.34
2023-05-21T11:52:18.362Z,24.50
2023-05-21T11:53:18.448Z,24.75
2023-05-21T11:54:18.575Z,24.94
2023-05-21T11:55:18.795Z,25.12
2023-05-21T11:56:18.922Z,25.18
2023-05-21T11:57:19.017Z,25.37
2023-05-21T11:58:19.219Z,25.47
2023-05-21T11:59:19.366Z,25.44
2023-05-21T12:00:19.434Z,25.43
2023-05-21T12:01:19.277Z,25.40
2023-05-21T12:02:19.127Z,25.39
2023-05-21T12:03:19.022Z,25.53
2023-05-21T12:04:18.972Z,25.51
2023-05-21T12:05:19.074Z,25.68
2023-05-21T12:06:19.292Z,25.83
2023-05-21T12:07:19.292Z,25.93
2023-05-21T12:08:19.458Z,25.94
2023-05-21T12:09:19.536Z,25.98
2023-05-21T12:10:19.737Z,25.98
2023-05-21T12:11:19.850Z,25.99
2023-05-21T12:12:19.988Z,25.94
2023-05-21T12:13:20.142Z,25.90
2023-05-21T12:14:20.245Z,25.89
2023-05-21T12:15:20.414Z,25.87
2023-05-21T12:16:20.534Z,25.79
2023-05-21T12:17:20.813Z,25.70
2023-05-21T12:18:20.723Z,25.64
2023-05-21T12:19:20.948Z,25.64
2023-05-21T12:20:21.132Z,25.65
2023-05-21T12:21:21.098Z,25.65
2023-05-21T12:22:21.212Z,25.63
2023-05-21T12:23:21.418Z,25.59
2023-05-21T12:24:21.492Z,25.55
2023-05-21T12:25:21.687Z,25.54
2023-05-21T12:26:21.767Z,25.49
2023-05-21T12:27:21.890Z,25.44
2023-05-21T12:28:21.981Z,25.43
2023-05-21T12:29:22.152Z,25.41
2023-05-21T12:30:22.261Z,25.39
2023-05-21T12:31:22.539Z,25.36
2023-05-21T12:32:22.570Z,25.33
2023-05-21T12:33:25.107Z,25.31
2023-05-21T12:34:22.665Z,25.29
2023-05-21T12:35:22.754Z,25.28
2023-05-21T12:36:22.406Z,25.26
2023-05-21T12:37:22.278Z,25.25
2023-05-21T12:38:22.199Z,25.22
2023-05-21T12:39:22.289Z,25.20
2023-05-21T12:40:22.554Z,25.18
2023-05-21T12:41:22.576Z,25.17
2023-05-21T12:42:22.649Z,25.16
2023-05-21T12:43:22.786Z,25.16
2023-05-21T12:44:22.954Z,25.16
2023-05-21T12:45:23.070Z,25.17
2023-05-21T12:46:23.287Z,25.17
2023-05-21T12:47:23.288Z,25.16
2023-05-21T12:48:23.430Z,25.21
2023-05-21T12:49:23.509Z,25.26
2023-05-21T12:50:23.637Z,25.36
2023-05-21T12:51:23.718Z,25.49
2023-05-21T12:52:23.933Z,25.62
2023-05-21T12:53:23.997Z,25.75