createdAt,value
2018-06-02T00:00:42.228Z,0.00
2018-06-02T00:01:42.201Z,0.00
2018-06-02T00:02:42.178Z,0.00
2018-06-02T00:03:42.157Z,0.00
2018-06-02T00:04:42.145Z,0.00
2018-06-02T00:05:42.112Z,0.00
2018-06-02T00:06:42.090Z,0.00
2018-06-02T00:07:42.069Z,0.00
2018-06-02T00:08:42.047Z,0.00
2018-06-02T00:09:42.024Z,0.00
2018-06-02T00:10:42.003Z,0.00
2018-06-02T00:11:41.981Z,0.00
2018-06-02T00:12:41.961Z,0.00
2018-06-02T00:13:41.942Z,0.00
2018-06-02T00:14:41.922Z,0.00
2018-06-02T00:15:41.894Z,0.00
2018-06-02T00:16:41.875Z,0.00
2018-06-02T00:17:41.851Z,0.00
2018-06-02T00:18:41.834Z,0.00
2018-06-02T00:19:41.805Z,0.00
2018-06-02T00:20:41.785Z,0.00
2018-06-02T00:21:41.768Z,0.00
2018-06-02T00:22:41.740Z,0.00
2018-06-02T00:23:41.719Z,0.00
2018-06-02T00:24:41.697Z,0.00
2018-06-02T00:25:41.675Z,0.00
2018-06-02T00:26:41.655Z,0.00
2018-06-02T00:27:41.632Z,0.00
2018-06-02T00:28:41.611Z,0.00
2018-06-02T00:29:41.588Z,0.00
2018-06-02T00:30:41.565Z,0.00
2018-06-02T00:31:41.546Z,0.00
2018-06-02T00:32:41.527Z,0.00
2018-06-02T00:33:41.500Z,0.00
2018-06-02T00:34:41.479Z,0.00
2018-06-02T00:35:41.458Z,0.00
2018-06-02T00:36:41.437Z,0.00
2018-06-02T00:37:41.414Z,0.00
2018-06-02T00:38:41.392Z,0.00
2018-06-02T00:39:41.371Z,0.00
2018-06-02T00:40:41.348Z,0.00
2018-06-02T00:41:41.326Z,0.00
2018-06-02T00:42:41.304Z,0.00
2018-06-02T00:43:41.283Z,0.00
2018-06-02T00:44:41.272Z,0.00
2018-06-02T00:45:41.239Z,0.00
2018-06-02T00:46:41.217Z,0.00
2018-06-02T00:47:41.195Z,0.00
2018-06-02T00:48:41.172Z,0.00
2018-06-02T00:49:41.151Z,0.00
2018-06-02T00:50:41.129Z,0.00
2018-06-02T00:51:41.107Z,0.00
2018-06-02T00:52:41.086Z,0.00
2018-06-02T00:53:41.067Z,0.00
2018-06-02T00:54:41.044Z,0.00
2018-06-02T00:55:41.020Z,0.00
2018-06-02T00:56:40.999Z,0.00
2018-06-02T00:57:40.975Z,0.00
2018-06-02T00:58:40.955Z,0.00
2018-06-02T00:59:40.932Z,0.00
2018-06-02T01:00:40.919Z,0.00
2018-06-02T01:01:40.886Z,0.00
2018-06-02T01:02:40.896Z,0.00
2018-06-02T01:03:40.852Z,0.00
2018-06-02T01:04:40.826Z,0.00
2018-06-02T01:05:40.800Z,0.00
2018-06-02T01:06:40.785Z,0.00
2018-06-02T01:07:40.756Z,0.00
2018-06-02T01:08:40.734Z,0.00
2018-06-02T01:09:40.713Z,0.00
2018-06-02T01:10:40.690Z,0.00
2018-06-02T01:11:40.669Z,0.00
2018-06-02T01:12:40.647Z,0.00
2018-06-02T01:13:40.629Z,0.00
2018-06-02T01:14:40.602Z,0.00
2018-06-02T01:15:40.582Z,0.00
2018-06-02T01:16:40.561Z,0.00
2018-06-02T01:17:40.536Z,0.00
2018-06-02T01:18:40.667Z,0.00
2018-06-02T01:19:40.493Z,0.00
2018-06-02T01:20:40.472Z,0.00
2018-06-02T01:21:40.448Z,0.00
2018-06-02T01:22:40.427Z,0.00
2018-06-02T01:23:40.405Z,0.00
2018-06-02T01:24:40.383Z,0.00
2018-06-02T01:25:40.361Z,0.00
2018-06-02T01:26:40.342Z,0.00
2018-06-02T01:27:40.317Z,0.00
2018-06-02T01:28:40.298Z,0.00
2018-06-02T01:29:40.280Z,0.00
2018-06-02T01:30:40.250Z,0.00
2018-06-02T01:31:40.229Z,0.00
2018-06-02T01:32:40.208Z,0.00
2018-06-02T01:33:40.185Z,0.00
2018-06-02T01:34:40.165Z,0.00
2018-06-02T01:35:40.143Z,0.00
2018-06-02T01:36:40.122Z,0.00
2018-06-02T01:37:40.098Z,0.00
2018-06-02T01:38:40.079Z,0.00
2018-06-02T01:39:40.055Z,0.00
2018-06-02T01:40:40.033Z,0.00
2018-06-02T01:41:40.014Z,0.00
2018-06-02T01:42:39.989Z,0.00
2018-06-02T01:43:39.968Z,0.00
2018-06-02T01:44:39.945Z,0.00
2018-06-02T01:45:39.929Z,0.00
2018-06-02T01:46:39.901Z,0.00
2018-06-02T01:47:39.879Z,0.00
2018-06-02T01:48:39.864Z,0.00
2018-06-02T01:49:39.834Z,0.00
2018-06-02T01:50:39.817Z,0.00
2018-06-02T01:51:39.791Z,0.00
2018-06-02T01:52:39.770Z,0.00
2018-06-02T01:53:39.750Z,0.00
2018-06-02T01:54:39.726Z,0.00
2018-06-02T01:55:39.704Z,0.00
2018-06-02T01:56:39.683Z,0.00
2018-06-02T01:57:39.663Z,0.00
2018-06-02T01:58:39.639Z,0.00
2018-06-02T01:59:39.618Z,0.00
2018-06-02T02:00:39.595Z,0.00
2018-06-02T02:01:39.574Z,0.00
2018-06-02T02:02:39.551Z,0.00
2018-06-02T02:03:39.530Z,0.00
2018-06-02T02:04:39.507Z,0.00
2018-06-02T02:05:39.485Z,0.00
2018-06-02T02:06:39.464Z,0.00
2018-06-02T02:07:39.443Z,0.00
2018-06-02T02:08:39.421Z,0.00
2018-06-02T02:09:39.400Z,0.00
2018-06-02T02:10:39.375Z,0.00
2018-06-02T02:11:39.361Z,0.00
2018-06-02T02:12:39.334Z,0.00
2018-06-02T02:13:39.311Z,0.00
2018-06-02T02:14:39.289Z,0.00
2018-06-02T02:15:39.268Z,0.00
2018-06-02T02:16:39.247Z,0.00
2018-06-02T02:17:39.374Z,0.00
2018-06-02T02:18:39.203Z,0.00
2018-06-02T02:19:39.181Z,0.00
2018-06-02T02:20:39.160Z,0.00
2018-06-02T02:21:39.137Z,0.00
2018-06-02T02:22:39.117Z,0.00
2018-06-02T02:23:39.093Z,0.00
2018-06-02T02:24:39.074Z,0.00
2018-06-02T02:25:39.050Z,0.00
2018-06-02T02:26:39.029Z,0.00
2018-06-02T02:27:39.015Z,0.00
2018-06-02T02:28:38.985Z,0.00
2018-06-02T02:29:38.964Z,0.00
2018-06-02T02:30:38.947Z,0.00
2018-06-02T02:31:38.921Z,0.00
2018-06-02T02:32:38.899Z,0.00
2018-06-02T02:33:38.877Z,0.00
2018-06-02T02:34:38.856Z,0.00
2018-06-02T02:35:38.834Z,0.00
2018-06-02T02:36:38.823Z,0.00
2018-06-02T02:37:38.791Z,0.00
2018-06-02T02:38:38.769Z,0.00
2018-06-02T02:39:38.749Z,0.00
2018-06-02T02:40:38.727Z,0.00
2018-06-02T02:41:38.706Z,0.00
2018-06-02T02:42:38.682Z,0.00
2018-06-02T02:43:38.661Z,0.00
2018-06-02T02:44:38.644Z,0.00
2018-06-02T02:45:38.617Z,0.00
2018-06-02T02:46:38.596Z,0.00
2018-06-02T02:47:38.575Z,0.00
2018-06-02T02:48:38.554Z,0.00
2018-06-02T02:49:38.530Z,5.63
2018-06-02T02:50:38.508Z,5.63
2018-06-02T02:51:38.491Z,5.63
2018-06-02T02:52:38.616Z,5.63
2018-06-02T02:53:38.442Z,5.63
2018-06-02T02:54:38.422Z,5.63
2018-06-02T02:55:38.399Z,5.63
2018-06-02T02:56:38.382Z,5.63
2018-06-02T02:57:38.361Z,5.63
2018-06-02T02:58:38.335Z,5.63
2018-06-02T02:59:38.314Z,5.63
2018-06-02T03:00:38.295Z,5.63
2018-06-02T03:01:38.270Z,5.63
2018-06-02T03:02:38.249Z,11.25
2018-06-02T03:03:38.230Z,11.25
2018-06-02T03:04:38.205Z,11.25
2018-06-02T03:05:38.185Z,11.25
2018-06-02T03:06:38.162Z,11.25
2018-06-02T03:07:38.140Z,16.88
2018-06-02T03:08:38.119Z,16.88
2018-06-02T03:09:38.097Z,16.88
2018-06-02T03:10:38.075Z,11.25
2018-06-02T03:11:38.059Z,11.25
2018-06-02T03:12:38.035Z,11.25
2018-06-02T03:13:38.013Z,11.25
2018-06-02T03:14:37.995Z,5.63
2018-06-02T03:15:37.967Z,5.63
2018-06-02T03:16:37.950Z,11.25
2018-06-02T03:17:37.924Z,11.25
2018-06-02T03:18:37.902Z,11.25
2018-06-02T03:19:37.883Z,11.25
2018-06-02T03:20:37.860Z,11.25
2018-06-02T03:21:37.837Z,11.25
2018-06-02T03:22:37.825Z,11.25
2018-06-02T03:23:37.794Z,11.25
2018-06-02T03:24:37.773Z,11.25
2018-06-02T03:25:37.751Z,16.88
2018-06-02T03:26:37.730Z,16.88
2018-06-02T03:27:37.708Z,16.88
2018-06-02T03:28:37.687Z,11.25
2018-06-02T03:29:37.668Z,11.25
2018-06-02T03:30:37.646Z,11.25
2018-06-02T03:31:37.628Z,16.88
2018-06-02T03:32:37.601Z,16.88
2018-06-02T03:33:37.583Z,16.88
2018-06-02T03:34:37.557Z,22.50
2018-06-02T03:35:37.539Z,16.88
2018-06-02T03:36:37.515Z,22.50
2018-06-02T03:37:37.495Z,16.88
2018-06-02T03:38:37.472Z,22.50
2018-06-02T03:39:37.449Z,28.13
2018-06-02T03:40:37.429Z,33.75
2018-06-02T03:41:37.407Z,28.13
2018-06-02T03:42:37.385Z,28.13
2018-06-02T03:43:37.364Z,28.13
2018-06-02T03:44:37.343Z,28.13
2018-06-02T03:45:37.319Z,28.13
2018-06-02T03:46:37.308Z,28.13
2018-06-02T03:47:37.281Z,28.13
2018-06-02T03:48:37.266Z,39.38
2018-06-02T03:49:37.236Z,45.00
2018-06-02T03:50:37.215Z,45.00
2018-06-02T03:51:37.192Z,39.38
2018-06-02T03:52:37.178Z,39.38
2018-06-02T03:53:37.150Z,39.38
2018-06-02T03:54:37.128Z,39.38
2018-06-02T03:55:37.111Z,39.38
2018-06-02T03:56:37.086Z,45.00
2018-06-02T03:57:37.064Z,50.63
2018-06-02T03:58:37.042Z,50.63
2018-06-02T03:59:37.026Z,56.25
2018-06-02T04:00:37.000Z,56.25
2018-06-02T04:01:36.976Z,56.25
2018-06-02T04:02:36.957Z,61.88
2018-06-02T04:03:36.935Z,61.88
2018-06-02T04:04:36.918Z,56.25
2018-06-02T04:05:36.895Z,50.63
2018-06-02T04:06:36.875Z,56.25
2018-06-02T04:07:36.859Z,56.25
2018-06-02T04:08:36.828Z,50.63
2018-06-02T04:09:36.807Z,50.63
2018-06-02T04:10:36.784Z,50.63
2018-06-02T04:11:36.764Z,56.25
2018-06-02T04:12:36.744Z,56.25
2018-06-02T04:13:36.719Z,56.25
2018-06-02T04:14:36.700Z,56.25
2018-06-02T04:15:36.677Z,56.25
2018-06-02T04:16:36.656Z,56.25
2018-06-02T04:17:36.634Z,61.88
2018-06-02T04:18:36.613Z,61.88
2018-06-02T04:19:36.592Z,67.50
2018-06-02T04:20:36.570Z,67.50
2018-06-02T04:21:36.551Z,73.13
2018-06-02T04:22:36.527Z,67.50
2018-06-02T04:23:36.506Z,67.50
2018-06-02T04:24:36.485Z,67.50
2018-06-02T04:25:36.462Z,67.50
2018-06-02T04:26:36.445Z,67.50
2018-06-02T04:27:36.434Z,67.50
2018-06-02T04:28:36.398Z,67.50
2018-06-02T04:29:36.376Z,67.50
2018-06-02T04:30:36.366Z,67.50
2018-06-02T04:31:36.333Z,67.50
2018-06-02T04:32:36.313Z,73.13
2018-06-02T04:33:36.290Z,78.75
2018-06-02T04:34:36.269Z,78.75
2018-06-02T04:35:36.248Z,78.75
2018-06-02T04:36:36.225Z,78.75
2018-06-02T04:37:36.205Z,78.75
2018-06-02T04:38:36.183Z,84.38
2018-06-02T04:39:36.161Z,78.75
2018-06-02T04:40:36.141Z,78.75
2018-06-02T04:41:36.140Z,84.38
2018-06-02T04:42:36.097Z,84.38
2018-06-02T04:43:36.076Z,84.38
2018-06-02T04:44:36.055Z,90.00
2018-06-02T04:45:36.034Z,95.63
2018-06-02T04:46:36.012Z,101.25
2018-06-02T04:47:35.990Z,106.88
2018-06-02T04:48:35.973Z,112.50
2018-06-02T04:49:35.947Z,112.50
2018-06-02T04:50:35.930Z,106.88
2018-06-02T04:51:35.904Z,112.50
2018-06-02T04:52:35.888Z,112.50
2018-06-02T04:53:35.863Z,112.50
2018-06-02T04:54:35.840Z,129.38
2018-06-02T04:55:35.818Z,129.38
2018-06-02T04:56:35.797Z,118.13
2018-06-02T04:57:35.781Z,123.75
2018-06-02T04:58:35.753Z,135.00
2018-06-02T04:59:35.733Z,151.88
2018-06-02T05:00:35.713Z,157.50
2018-06-02T05:01:35.691Z,151.88
2018-06-02T05:02:35.668Z,151.88
2018-06-02T05:03:35.646Z,157.50
2018-06-02T05:04:35.625Z,140.63
2018-06-02T05:05:35.603Z,151.88
2018-06-02T05:06:35.582Z,157.50
2018-06-02T05:07:35.563Z,157.50
2018-06-02T05:08:35.539Z,168.75
2018-06-02T05:09:35.517Z,185.63
2018-06-02T05:10:35.497Z,180.00
2018-06-02T05:11:35.478Z,185.63
2018-06-02T05:12:35.453Z,208.13
2018-06-02T05:13:35.432Z,219.38
2018-06-02T05:14:35.411Z,230.63
2018-06-02T05:15:35.389Z,241.88
2018-06-02T05:16:35.368Z,298.13
2018-06-02T05:17:35.350Z,292.50
2018-06-02T05:18:35.324Z,241.88
2018-06-02T05:19:35.305Z,230.63
2018-06-02T05:20:35.286Z,219.38
2018-06-02T05:21:35.262Z,196.88
2018-06-02T05:22:35.241Z,196.88
2018-06-02T05:23:35.217Z,202.50
2018-06-02T05:24:35.197Z,185.63
2018-06-02T05:25:35.174Z,185.63
2018-06-02T05:26:35.158Z,196.88
2018-06-02T05:27:35.132Z,196.88
2018-06-02T05:28:35.110Z,208.13
2018-06-02T05:29:35.088Z,208.13
2018-06-02T05:30:35.072Z,208.13
2018-06-02T05:31:35.046Z,202.50
2018-06-02T05:32:35.025Z,225.00
2018-06-02T05:33:35.003Z,225.00
2018-06-02T05:34:34.981Z,219.38
2018-06-02T05:35:34.961Z,202.50
2018-06-02T05:36:34.940Z,191.25
2018-06-02T05:37:34.916Z,191.25
2018-06-02T05:38:34.897Z,185.63
2018-06-02T05:39:34.873Z,174.38
2018-06-02T05:40:34.906Z,151.88
2018-06-02T05:41:34.830Z,135.00
2018-06-02T05:42:34.808Z,135.00
2018-06-02T05:43:34.790Z,123.75
2018-06-02T05:44:34.769Z,123.75
2018-06-02T05:45:34.744Z,118.13
2018-06-02T05:46:34.723Z,118.13
2018-06-02T05:47:34.702Z,112.50
2018-06-02T05:48:34.689Z,101.25
2018-06-02T05:49:34.813Z,95.63
2018-06-02T05:50:34.638Z,84.38
2018-06-02T05:51:34.616Z,84.38
2018-06-02T05:52:34.598Z,90.00
2018-06-02T05:53:34.572Z,95.63
2018-06-02T05:54:34.557Z,95.63
2018-06-02T05:55:34.529Z,90.00
2018-06-02T05:56:34.513Z,90.00
2018-06-02T05:57:34.489Z,90.00
2018-06-02T05:58:34.465Z,95.63
2018-06-02T05:59:34.442Z,95.63
2018-06-02T06:00:34.422Z,95.63
2018-06-02T06:01:34.398Z,95.63
2018-06-02T06:02:34.376Z,95.63
2018-06-02T06:03:34.354Z,84.38
2018-06-02T06:04:34.333Z,78.75
2018-06-02T06:05:34.316Z,73.13
2018-06-02T06:06:34.288Z,84.38
2018-06-02T06:07:34.768Z,101.25
2018-06-02T06:08:34.246Z,112.50
2018-06-02T06:09:34.228Z,118.13
2018-06-02T06:10:34.202Z,112.50
2018-06-02T06:11:34.180Z,112.50
2018-06-02T06:12:34.158Z,118.13
2018-06-02T06:13:34.135Z,129.38
2018-06-02T06:14:34.119Z,140.63
2018-06-02T06:15:34.094Z,151.88
2018-06-02T06:16:34.073Z,163.13
2018-06-02T06:17:34.050Z,168.75
2018-06-02T06:18:34.031Z,163.13
2018-06-02T06:19:34.047Z,157.50
2018-06-02T06:20:33.983Z,146.25
2018-06-02T06:21:33.963Z,140.63
2018-06-02T06:22:33.939Z,123.75
2018-06-02T06:23:33.918Z,123.75
2018-06-02T06:24:33.896Z,123.75
2018-06-02T06:25:33.875Z,123.75
2018-06-02T06:26:33.852Z,123.75
2018-06-02T06:27:33.830Z,123.75
2018-06-02T06:28:33.813Z,135.00
2018-06-02T06:29:33.787Z,140.63
2018-06-02T06:30:33.763Z,140.63
2018-06-02T06:31:33.749Z,146.25
2018-06-02T06:32:33.720Z,151.88
2018-06-02T06:33:33.701Z,151.88
2018-06-02T06:34:33.675Z,163.13
2018-06-02T06:35:33.653Z,168.75
2018-06-02T06:36:33.630Z,180.00
2018-06-02T06:37:33.608Z,185.63
2018-06-02T06:38:33.586Z,185.63
2018-06-02T06:39:33.563Z,196.88
2018-06-02T06:40:33.541Z,202.50
2018-06-02T06:41:33.518Z,208.13
2018-06-02T06:42:33.650Z,213.75
2018-06-02T06:43:33.474Z,219.38
2018-06-02T06:44:33.479Z,219.38
2018-06-02T06:45:33.427Z,225.00
2018-06-02T06:46:33.440Z,230.63
2018-06-02T06:47:33.389Z,230.63
2018-06-02T06:48:33.369Z,236.25
2018-06-02T06:49:33.346Z,241.88
2018-06-02T06:50:33.319Z,241.88
2018-06-02T06:51:33.294Z,253.13
2018-06-02T06:52:33.271Z,264.38
2018-06-02T06:53:33.255Z,275.63
2018-06-02T06:54:33.229Z,275.63
2018-06-02T06:55:33.205Z,292.50
2018-06-02T06:56:33.183Z,292.50
2018-06-02T06:57:33.159Z,315.00
2018-06-02T06:58:33.137Z,309.38
2018-06-02T06:59:33.115Z,298.13
2018-06-02T07:00:33.097Z,292.50
2018-06-02T07:01:33.076Z,326.25
2018-06-02T07:02:33.048Z,326.25
2018-06-02T07:03:33.025Z,309.38
2018-06-02T07:04:33.004Z,309.38
2018-06-02T07:05:32.982Z,343.13
2018-06-02T07:06:33.163Z,326.25
2018-06-02T07:07:32.937Z,343.13
2018-06-02T07:08:32.916Z,360.00
2018-06-02T07:09:32.897Z,393.75
2018-06-02T07:10:32.873Z,405.00
2018-06-02T07:11:32.848Z,410.63
2018-06-02T07:12:32.832Z,421.88
2018-06-02T07:13:32.801Z,433.13
2018-06-02T07:14:32.780Z,427.50
2018-06-02T07:15:32.757Z,438.75
2018-06-02T07:16:32.736Z,444.38
2018-06-02T07:17:32.712Z,455.63
2018-06-02T07:18:32.690Z,461.25
2018-06-02T07:19:32.669Z,466.88
2018-06-02T07:20:32.646Z,466.88
2018-06-02T07:21:32.624Z,478.13
2018-06-02T07:22:32.606Z,495.00
2018-06-02T07:23:32.578Z,528.75
2018-06-02T07:24:32.559Z,545.63
2018-06-02T07:25:32.536Z,556.88
2018-06-02T07:26:32.513Z,573.75
2018-06-02T07:27:32.523Z,585.00
2018-06-02T07:28:32.472Z,596.25
2018-06-02T07:29:32.445Z,607.50
2018-06-02T07:30:32.425Z,607.50
2018-06-02T07:31:32.403Z,601.88
2018-06-02T07:32:32.381Z,607.50
2018-06-02T07:33:32.359Z,613.13
2018-06-02T07:34:32.340Z,613.13
2018-06-02T07:35:32.315Z,585.00
2018-06-02T07:36:32.294Z,551.25
2018-06-02T07:37:32.270Z,528.75
2018-06-02T07:38:32.250Z,495.00
2018-06-02T07:39:32.226Z,461.25
2018-06-02T07:40:32.205Z,405.00
2018-06-02T07:41:32.182Z,354.38
2018-06-02T07:42:32.159Z,309.38
2018-06-02T07:43:32.138Z,331.88
2018-06-02T07:44:32.116Z,309.38
2018-06-02T07:45:32.094Z,270.00
2018-06-02T07:46:32.074Z,264.38
2018-06-02T07:47:32.050Z,275.63
2018-06-02T07:48:32.033Z,298.13
2018-06-02T07:49:32.006Z,309.38
2018-06-02T07:50:31.986Z,331.88
2018-06-02T07:51:31.965Z,354.38
2018-06-02T07:52:31.940Z,371.25
2018-06-02T07:53:31.917Z,382.50
2018-06-02T07:54:31.895Z,438.75
2018-06-02T07:55:31.879Z,472.50
2018-06-02T07:56:31.857Z,466.88
2018-06-02T07:57:31.832Z,472.50
2018-06-02T07:58:31.814Z,421.88
2018-06-02T07:59:31.785Z,416.25
2018-06-02T08:00:31.764Z,461.25
2018-06-02T08:01:31.741Z,500.63
2018-06-02T08:02:31.724Z,517.50
2018-06-02T08:03:31.701Z,511.88
2018-06-02T08:04:31.682Z,585.00
2018-06-02T08:05:31.653Z,635.63
2018-06-02T08:06:31.632Z,742.50
2018-06-02T08:07:31.611Z,832.50
2018-06-02T08:08:31.665Z,961.88
2018-06-02T08:09:31.566Z,984.38
2018-06-02T08:10:31.545Z,990.00
2018-06-02T08:11:31.524Z,922.50
2018-06-02T08:12:31.506Z,1085.63
2018-06-02T08:13:31.480Z,990.00
2018-06-02T08:14:31.457Z,1040.63
2018-06-02T08:15:31.438Z,1012.50
2018-06-02T08:16:31.569Z,1057.50
2018-06-02T08:17:31.398Z,967.50
2018-06-02T08:18:31.377Z,1136.25
2018-06-02T08:19:31.358Z,1361.25
2018-06-02T08:20:31.343Z,1451.25
2018-06-02T08:21:31.313Z,1518.75
2018-06-02T08:22:31.495Z,1558.13
2018-06-02T08:23:31.270Z,1569.38
2018-06-02T08:24:31.253Z,1485.00
2018-06-02T08:26:13.587Z,1344.38
2018-06-02T08:27:13.362Z,1276.88
2018-06-02T08:28:14.157Z,1237.50
2018-06-02T08:29:13.321Z,1192.50
2018-06-02T08:30:13.305Z,1293.75
2018-06-02T08:31:13.280Z,1350.00
2018-06-02T08:32:13.275Z,1260.00
2018-06-02T08:33:13.242Z,1209.38
2018-06-02T08:34:13.220Z,1372.50
2018-06-02T08:35:13.200Z,1327.50
2018-06-02T08:36:13.194Z,1316.25
2018-06-02T08:37:13.159Z,1265.63
2018-06-02T08:38:13.145Z,1299.38
2018-06-02T08:39:13.119Z,1186.88
2018-06-02T08:40:13.109Z,1366.88
2018-06-02T08:41:13.080Z,1462.50
2018-06-02T08:42:13.064Z,1490.63
2018-06-02T08:43:13.039Z,1434.38
2018-06-02T08:44:13.020Z,1265.63
2018-06-02T08:45:13.000Z,1141.88
2018-06-02T08:46:12.981Z,1068.75
2018-06-02T08:47:12.959Z,984.38
2018-06-02T08:48:12.940Z,984.38
2018-06-02T08:49:12.920Z,973.13
2018-06-02T08:50:12.903Z,900.00
2018-06-02T08:51:12.884Z,849.38
2018-06-02T08:52:12.861Z,866.25
2018-06-02T08:53:12.840Z,759.38
2018-06-02T08:54:12.824Z,753.75
2018-06-02T08:55:12.800Z,753.75
2018-06-02T08:56:12.780Z,720.00
2018-06-02T08:57:12.759Z,871.88
2018-06-02T08:58:12.742Z,1001.25
2018-06-02T08:59:12.719Z,1288.13
2018-06-02T09:00:12.706Z,1479.38
2018-06-02T09:01:12.679Z,1366.88
2018-06-02T09:02:12.659Z,1260.00
2018-06-02T09:03:12.638Z,1108.13
2018-06-02T09:04:12.824Z,1119.38
2018-06-02T09:05:12.598Z,984.38
2018-06-02T09:06:12.580Z,1051.88
2018-06-02T09:07:12.558Z,1068.75
2018-06-02T09:08:12.538Z,1091.25
2018-06-02T09:09:12.522Z,990.00
2018-06-02T09:10:12.498Z,821.25
2018-06-02T09:11:12.480Z,675.00
2018-06-02T09:12:12.462Z,551.25
2018-06-02T09:13:12.441Z,573.75
2018-06-02T09:14:12.420Z,658.13
2018-06-02T09:15:12.404Z,663.75
2018-06-02T09:16:12.378Z,686.25
2018-06-02T09:17:12.371Z,742.50
2018-06-02T09:18:12.340Z,939.38
2018-06-02T09:19:12.317Z,1254.38
2018-06-02T09:20:12.296Z,1344.38
2018-06-02T09:21:12.276Z,1153.13
2018-06-02T09:22:12.260Z,1057.50
2018-06-02T09:23:12.237Z,1130.63
2018-06-02T09:24:12.217Z,1113.75
2018-06-02T09:25:12.202Z,1434.38
2018-06-02T09:26:12.176Z,1546.88
2018-06-02T09:27:12.164Z,1423.13
2018-06-02T09:28:12.134Z,1153.13
2018-06-02T09:29:12.116Z,933.75
2018-06-02T09:30:12.095Z,916.88
2018-06-02T09:31:12.073Z,888.75
2018-06-02T09:32:12.057Z,798.75
2018-06-02T09:33:12.084Z,736.88
2018-06-02T09:34:12.020Z,703.13
2018-06-02T09:35:12.111Z,725.63
2018-06-02T09:36:11.975Z,781.88
2018-06-02T09:37:11.955Z,849.38
2018-06-02T09:38:11.935Z,1046.25
2018-06-02T09:39:11.915Z,1260.00
2018-06-02T09:40:11.900Z,1468.13
2018-06-02T09:41:11.875Z,1350.00
2018-06-02T09:42:11.855Z,1271.25
2018-06-02T09:43:11.835Z,1265.63
2018-06-02T09:44:11.814Z,1271.25
2018-06-02T09:45:11.794Z,1417.50
2018-06-02T09:46:11.775Z,1653.75
2018-06-02T09:47:11.754Z,1777.50
2018-06-02T09:48:11.761Z,1755.00
2018-06-02T09:49:11.715Z,1760.63
2018-06-02T09:50:11.696Z,1946.25
2018-06-02T09:51:11.676Z,2109.38
2018-06-02T09:52:11.656Z,2143.13
2018-06-02T09:53:11.641Z,2160.00
2018-06-02T09:54:11.619Z,2025.00
2018-06-02T09:55:11.598Z,1749.38
2018-06-02T09:56:11.584Z,1575.00
2018-06-02T09:57:11.560Z,1361.25
2018-06-02T09:58:11.542Z,1310.63
2018-06-02T09:59:11.523Z,1164.38
2018-06-02T10:00:11.504Z,916.88
2018-06-02T10:01:11.491Z,787.50
2018-06-02T10:02:11.472Z,759.38
2018-06-02T10:03:11.451Z,748.13
2018-06-02T10:04:11.432Z,697.50
2018-06-02T10:05:11.411Z,658.13
2018-06-02T10:06:11.395Z,630.00
2018-06-02T10:07:11.374Z,630.00
2018-06-02T10:08:11.353Z,613.13
2018-06-02T10:09:11.336Z,590.63
2018-06-02T10:10:11.315Z,607.50
2018-06-02T10:11:11.296Z,618.75
2018-06-02T10:12:11.278Z,613.13
2018-06-02T10:13:11.256Z,562.50
2018-06-02T10:14:11.242Z,551.25
2018-06-02T10:15:11.220Z,511.88
2018-06-02T10:16:11.198Z,495.00
2018-06-02T10:17:11.181Z,506.25
2018-06-02T10:18:11.159Z,545.63
2018-06-02T10:19:11.139Z,585.00
2018-06-02T10:20:11.119Z,641.25
2018-06-02T10:21:11.099Z,736.88
2018-06-02T10:22:11.082Z,933.75
2018-06-02T10:23:11.059Z,1136.25
2018-06-02T10:24:11.044Z,1254.38
2018-06-02T10:25:11.021Z,1333.13
2018-06-02T10:26:11.000Z,1456.88
2018-06-02T10:27:10.980Z,1642.50
2018-06-02T10:28:10.959Z,1732.50
2018-06-02T10:29:10.942Z,1906.88
2018-06-02T10:30:10.920Z,2075.63
2018-06-02T10:31:10.900Z,2160.00
2018-06-02T10:32:10.879Z,2216.25
2018-06-02T10:33:10.861Z,2036.25
2018-06-02T10:34:10.842Z,1771.88
2018-06-02T10:35:10.822Z,1698.75
2018-06-02T10:36:10.802Z,1434.38
2018-06-02T10:37:10.785Z,1350.00
2018-06-02T10:38:10.766Z,1231.88
2018-06-02T10:39:10.748Z,1091.25
2018-06-02T10:40:10.728Z,1006.88
2018-06-02T10:41:10.709Z,877.50
2018-06-02T10:42:10.694Z,832.50
2018-06-02T10:43:10.674Z,838.13
2018-06-02T10:44:10.654Z,826.88
2018-06-02T10:45:10.636Z,855.00
2018-06-02T10:46:10.617Z,922.50
2018-06-02T10:47:10.598Z,905.63
2018-06-02T10:48:10.579Z,911.25
2018-06-02T10:49:10.560Z,900.00
2018-06-02T10:50:10.542Z,838.13
2018-06-02T10:51:10.526Z,748.13
2018-06-02T10:52:10.503Z,691.88
2018-06-02T10:53:10.485Z,658.13
2018-06-02T10:54:10.468Z,618.75
2018-06-02T10:55:10.454Z,568.13
2018-06-02T10:56:10.428Z,534.38
2018-06-02T10:57:10.408Z,528.75
2018-06-02T10:58:10.388Z,523.13
2018-06-02T10:59:10.368Z,495.00
2018-06-02T11:00:10.348Z,466.88
2018-06-02T11:01:10.330Z,455.63
2018-06-02T11:02:10.310Z,466.88
2018-06-02T11:03:10.442Z,461.25
2018-06-02T11:04:10.272Z,461.25
2018-06-02T11:05:10.255Z,461.25
2018-06-02T11:06:10.236Z,444.38
2018-06-02T11:07:10.213Z,427.50
2018-06-02T11:08:10.202Z,427.50
2018-06-02T11:09:10.202Z,433.13
2018-06-02T11:10:10.153Z,438.75
2018-06-02T11:11:10.131Z,433.13
2018-06-02T11:12:10.111Z,438.75
2018-06-02T11:13:10.108Z,455.63
2018-06-02T11:14:10.072Z,489.38
2018-06-02T11:15:10.053Z,528.75
2018-06-02T11:16:10.030Z,534.38
2018-06-02T11:17:10.011Z,511.88
2018-06-02T11:18:09.993Z,483.75
2018-06-02T11:19:09.973Z,466.88
2018-06-02T11:20:10.152Z,478.13
2018-06-02T11:21:09.929Z,466.88
2018-06-02T11:22:09.909Z,472.50
2018-06-02T11:23:09.892Z,489.38
2018-06-02T11:24:09.868Z,511.88
2018-06-02T11:25:09.847Z,511.88
2018-06-02T11:26:09.827Z,511.88
2018-06-02T11:27:09.806Z,495.00
2018-06-02T11:28:09.785Z,500.63
2018-06-02T11:29:09.765Z,523.13
2018-06-02T11:30:09.745Z,523.13
2018-06-02T11:31:09.723Z,489.38
2018-06-02T11:32:09.701Z,478.13
2018-06-02T11:33:09.684Z,478.13
2018-06-02T11:34:09.674Z,489.38
2018-06-02T11:35:09.640Z,517.50
2018-06-02T11:36:09.628Z,517.50
2018-06-02T11:37:09.606Z,506.25
2018-06-02T11:38:09.580Z,506.25
2018-06-02T11:39:09.708Z,540.00
2018-06-02T11:40:09.537Z,596.25
2018-06-02T11:41:09.520Z,641.25
2018-06-02T11:42:09.496Z,641.25
2018-06-02T11:43:09.481Z,630.00
2018-06-02T11:44:09.528Z,635.63
2018-06-02T11:45:09.435Z,652.50
2018-06-02T11:46:09.414Z,680.63
2018-06-02T11:47:09.394Z,675.00
2018-06-02T11:48:09.371Z,680.63
2018-06-02T11:49:09.351Z,686.25
2018-06-02T11:50:09.333Z,703.13
2018-06-02T11:51:09.313Z,669.38
2018-06-02T11:52:09.289Z,691.88
2018-06-02T11:53:09.269Z,680.63
2018-06-02T11:54:09.248Z,635.63
2018-06-02T11:55:09.227Z,585.00
2018-06-02T11:56:09.211Z,568.13
2018-06-02T11:57:09.189Z,573.75
2018-06-02T11:58:09.167Z,624.38
2018-06-02T11:59:09.146Z,652.50
2018-06-02T12:00:09.124Z,641.25
2018-06-02T12:01:09.109Z,596.25
2018-06-02T12:02:09.085Z,596.25
2018-06-02T12:03:09.066Z,601.88
2018-06-02T12:04:09.043Z,641.25
2018-06-02T12:05:09.024Z,708.75
2018-06-02T12:06:09.003Z,770.63
2018-06-02T12:07:08.981Z,787.50
2018-06-02T12:08:08.961Z,686.25
2018-06-02T12:09:08.941Z,663.75
2018-06-02T12:10:08.927Z,703.13
2018-06-02T12:11:08.911Z,736.88
2018-06-02T12:12:08.879Z,736.88
2018-06-02T12:13:08.859Z,697.50
2018-06-02T12:14:08.839Z,663.75
2018-06-02T12:15:08.818Z,675.00
2018-06-02T12:16:08.802Z,703.13
2018-06-02T12:17:08.780Z,714.38
2018-06-02T12:18:08.757Z,731.25
2018-06-02T12:19:08.739Z,714.38
2018-06-02T12:20:08.716Z,703.13
2018-06-02T12:21:08.711Z,708.75
2018-06-02T12:22:08.676Z,703.13
2018-06-02T12:23:08.655Z,680.63
2018-06-02T12:24:08.636Z,669.38
2018-06-02T12:25:08.615Z,703.13
2018-06-02T12:26:08.594Z,736.88
2018-06-02T12:27:08.581Z,731.25
2018-06-02T12:28:08.591Z,714.38
2018-06-02T12:29:08.533Z,720.00
2018-06-02T12:30:08.513Z,742.50
2018-06-02T12:31:08.493Z,703.13
2018-06-02T12:32:08.472Z,646.88
2018-06-02T12:33:08.459Z,613.13
2018-06-02T12:34:08.434Z,596.25
2018-06-02T12:35:08.410Z,568.13
2018-06-02T12:36:08.394Z,551.25
2018-06-02T12:37:08.371Z,556.88
2018-06-02T12:38:08.357Z,573.75
2018-06-02T12:39:08.328Z,579.38
2018-06-02T12:40:08.359Z,568.13
2018-06-02T12:41:08.288Z,607.50