createdAt,value
2018-09-11T00:01:42.399Z,18.80
2018-09-11T00:04:11.303Z,18.80
2018-09-11T00:06:40.142Z,18.80
2018-09-11T00:09:11.439Z,18.80
2018-09-11T00:11:40.959Z,18.80
2018-09-11T00:14:09.817Z,18.80
2018-09-11T00:16:38.644Z,18.80
2018-09-11T00:19:07.527Z,18.80
2018-09-11T00:21:36.395Z,18.80
2018-09-11T00:24:05.260Z,18.70
2018-09-11T00:26:34.167Z,18.80
2018-09-11T00:29:03.008Z,18.70
2018-09-11T00:31:31.982Z,18.70
2018-09-11T00:34:00.891Z,18.70
2018-09-11T00:36:29.807Z,18.70
2018-09-11T00:38:58.649Z,18.70
2018-09-11T00:41:27.506Z,18.80
2018-09-11T00:43:57.087Z,18.70
2018-09-11T00:46:25.934Z,18.70
2018-09-11T00:48:54.786Z,18.70
2018-09-11T00:51:23.638Z,18.70
2018-09-11T00:53:52.586Z,18.70
2018-09-11T00:56:21.455Z,18.70
2018-09-11T00:58:50.475Z,18.70
2018-09-11T01:01:19.343Z,18.70
2018-09-11T01:03:48.183Z,18.70
2018-09-11T01:06:17.011Z,18.70
2018-09-11T01:08:45.851Z,18.70
2018-09-11T01:11:14.719Z,18.80
2018-09-11T01:13:43.703Z,18.80
2018-09-11T01:16:12.575Z,18.80
2018-09-11T01:18:41.438Z,18.70
2018-09-11T01:21:10.480Z,18.70
2018-09-11T01:23:39.346Z,18.70
2018-09-11T01:26:08.202Z,18.60
2018-09-11T01:28:37.045Z,18.60
2018-09-11T01:31:06.042Z,18.60
2018-09-11T01:33:34.994Z,18.50
2018-09-11T01:36:03.924Z,18.50
2018-09-11T01:38:32.846Z,18.50
2018-09-11T01:41:01.726Z,18.40
2018-09-11T01:43:30.562Z,18.40
2018-09-11T01:45:59.610Z,18.40
2018-09-11T01:48:28.465Z,18.40
2018-09-11T01:50:57.324Z,18.40
2018-09-11T01:53:26.147Z,18.40
2018-09-11T01:55:55.018Z,18.40
2018-09-11T01:58:23.887Z,18.40
2018-09-11T02:00:52.725Z,18.40
2018-09-11T02:03:21.667Z,18.40
2018-09-11T02:05:50.479Z,18.40
2018-09-11T02:08:19.291Z,18.40
2018-09-11T02:10:48.245Z,18.40
2018-09-11T02:13:17.083Z,18.40
2018-09-11T02:15:46.108Z,18.40
2018-09-11T02:18:14.935Z,18.40
2018-09-11T02:20:43.752Z,18.40
2018-09-11T02:23:12.622Z,18.50
2018-09-11T02:25:41.466Z,18.40
2018-09-11T02:28:10.308Z,18.40
2018-09-11T02:30:39.151Z,18.40
2018-09-11T02:33:08.075Z,18.40
2018-09-11T02:35:36.958Z,18.40
2018-09-11T02:38:06.051Z,18.40
2018-09-11T02:40:34.871Z,18.40
2018-09-11T02:43:03.756Z,18.40
2018-09-11T02:45:32.620Z,18.40
2018-09-11T02:48:01.488Z,18.50
2018-09-11T02:50:30.473Z,18.40
2018-09-11T02:52:59.324Z,18.50
2018-09-11T02:55:28.165Z,18.40
2018-09-11T02:57:56.987Z,18.40
2018-09-11T03:00:25.835Z,18.40
2018-09-11T03:02:54.779Z,18.40
2018-09-11T03:05:23.615Z,18.40
2018-09-11T03:07:52.479Z,18.40
2018-09-11T03:10:21.382Z,18.40
2018-09-11T03:12:50.280Z,18.40
2018-09-11T03:15:19.243Z,18.50
2018-09-11T03:17:48.080Z,18.40
2018-09-11T03:20:16.948Z,18.40
2018-09-11T03:22:45.808Z,18.40
2018-09-11T03:25:14.627Z,18.50
2018-09-11T03:27:43.456Z,18.50
2018-09-11T03:30:12.302Z,18.50
2018-09-11T03:32:41.148Z,18.50
2018-09-11T03:35:09.976Z,18.40
2018-09-11T03:37:38.787Z,18.50
2018-09-11T03:40:07.730Z,18.50
2018-09-11T03:42:36.587Z,18.50
2018-09-11T03:45:05.965Z,18.50
2018-09-11T03:47:34.814Z,18.50
2018-09-11T03:50:03.784Z,18.40
2018-09-11T03:52:32.789Z,18.40
2018-09-11T03:55:01.623Z,18.40
2018-09-11T03:57:30.455Z,18.40
2018-09-11T03:59:59.312Z,18.40
2018-09-11T04:02:28.167Z,18.40
2018-09-11T04:04:56.996Z,18.30
2018-09-11T04:07:25.807Z,18.30
2018-09-11T04:09:54.751Z,18.30
2018-09-11T04:12:23.583Z,18.20
2018-09-11T04:14:52.499Z,18.20
2018-09-11T04:17:25.946Z,18.20
2018-09-11T04:19:54.796Z,18.30
2018-09-11T04:22:23.719Z,18.30
2018-09-11T04:24:52.523Z,18.40
2018-09-11T04:27:21.498Z,18.40
2018-09-11T04:29:50.329Z,18.30
2018-09-11T04:32:19.172Z,18.30
2018-09-11T04:34:48.028Z,18.30
2018-09-11T04:37:17.028Z,18.30
2018-09-11T04:39:46.011Z,18.40
2018-09-11T04:42:14.867Z,18.40
2018-09-11T04:44:43.747Z,18.40
2018-09-11T04:47:12.784Z,18.30
2018-09-11T04:49:41.674Z,18.20
2018-09-11T04:52:10.550Z,18.20
2018-09-11T04:54:40.242Z,18.30
2018-09-11T04:57:09.133Z,18.40
2018-09-11T04:59:38.056Z,18.40
2018-09-11T05:02:07.209Z,18.30
2018-09-11T05:04:36.647Z,18.20
2018-09-11T05:07:05.811Z,18.00
2018-09-11T05:09:34.650Z,18.00
2018-09-11T05:12:03.622Z,18.10
2018-09-11T05:14:32.491Z,18.20
2018-09-11T05:17:02.003Z,18.30
2018-09-11T05:19:30.872Z,18.30
2018-09-11T05:21:59.745Z,18.40
2018-09-11T05:24:28.660Z,18.20
2018-09-11T05:26:57.760Z,18.20
2018-09-11T05:29:26.628Z,18.30
2018-09-11T05:31:55.499Z,18.40
2018-09-11T05:34:24.396Z,18.40
2018-09-11T05:36:54.668Z,18.50
2018-09-11T05:39:23.534Z,18.50
2018-09-11T05:41:52.857Z,18.50
2018-09-11T05:44:21.771Z,18.60
2018-09-11T05:46:50.637Z,18.60
2018-09-11T05:49:19.760Z,18.60
2018-09-11T05:51:48.620Z,18.60
2018-09-11T05:54:18.215Z,18.60
2018-09-11T05:56:48.076Z,18.60
2018-09-11T05:59:17.771Z,18.60
2018-09-11T06:01:46.903Z,18.60
2018-09-11T06:04:15.759Z,18.60
2018-09-11T06:06:51.336Z,18.70
2018-09-11T06:09:20.201Z,18.70
2018-09-11T06:11:49.538Z,18.70
2018-09-11T06:14:18.448Z,18.70
2018-09-11T06:16:47.342Z,18.70
2018-09-11T06:19:16.267Z,18.80
2018-09-11T06:21:45.299Z,18.80
2018-09-11T06:24:14.157Z,18.80
2018-09-11T06:26:43.545Z,19.00
2018-09-11T06:29:12.475Z,19.00
2018-09-11T06:31:41.379Z,19.10
2018-09-11T06:34:10.239Z,19.10
2018-09-11T06:36:39.107Z,19.10
2018-09-11T06:39:09.828Z,19.10
2018-09-11T06:41:38.692Z,19.10
2018-09-11T06:44:07.539Z,19.10
2018-09-11T06:46:36.397Z,19.20
2018-09-11T06:49:05.355Z,19.20
2018-09-11T06:51:34.206Z,19.20
2018-09-11T06:54:03.148Z,19.30
2018-09-11T06:56:32.036Z,19.30
2018-09-11T06:59:00.915Z,19.40
2018-09-11T07:01:29.905Z,19.40
2018-09-11T07:03:58.799Z,19.50
2018-09-11T07:06:27.724Z,19.50
2018-09-11T07:08:56.901Z,19.50
2018-09-11T07:11:26.495Z,19.60
2018-09-11T07:13:55.354Z,19.60
2018-09-11T07:16:24.202Z,19.60
2018-09-11T07:18:53.062Z,19.60
2018-09-11T07:21:22.512Z,19.70
2018-09-11T07:23:51.351Z,19.70
2018-09-11T07:26:20.276Z,19.70
2018-09-11T07:28:49.724Z,19.80
2018-09-11T07:31:18.659Z,19.80
2018-09-11T07:33:47.488Z,19.90
2018-09-11T07:36:16.334Z,19.90
2018-09-11T07:38:45.232Z,19.90
2018-09-11T07:41:14.123Z,19.90
2018-09-11T07:43:43.003Z,20.00
2018-09-11T07:46:12.550Z,20.00
2018-09-11T07:48:41.441Z,20.10
2018-09-11T07:51:10.301Z,20.10
2018-09-11T07:53:39.132Z,20.10
2018-09-11T07:56:08.041Z,20.10
2018-09-11T07:58:36.943Z,20.10
2018-09-11T08:01:05.900Z,20.10
2018-09-11T08:03:34.755Z,20.20
2018-09-11T08:06:04.429Z,20.30
2018-09-11T08:08:33.405Z,20.30
2018-09-11T08:11:02.290Z,20.40
2018-09-11T08:13:31.215Z,20.40
2018-09-11T08:16:00.255Z,20.40
2018-09-11T08:18:29.520Z,20.50
2018-09-11T08:20:58.394Z,20.50
2018-09-11T08:23:29.506Z,20.60
2018-09-11T08:25:59.047Z,20.60
2018-09-11T08:28:28.106Z,20.60
2018-09-11T08:30:56.975Z,20.70
2018-09-11T08:33:26.845Z,20.80
2018-09-11T08:35:56.340Z,20.80
2018-09-11T08:38:26.113Z,20.90
2018-09-11T08:40:55.886Z,21.00
2018-09-11T08:43:25.492Z,21.00
2018-09-11T08:45:54.664Z,21.10
2018-09-11T08:48:23.509Z,21.10
2018-09-11T08:50:52.379Z,21.20
2018-09-11T08:53:21.265Z,21.30
2018-09-11T08:55:50.142Z,21.30
2018-09-11T08:58:18.999Z,21.40
2018-09-11T09:00:47.892Z,21.40
2018-09-11T09:03:16.784Z,21.50
2018-09-11T09:05:45.658Z,21.60
2018-09-11T09:08:14.580Z,21.60
2018-09-11T09:10:43.472Z,21.70
2018-09-11T09:13:13.816Z,21.70
2018-09-11T09:15:42.675Z,21.80
2018-09-11T09:18:13.016Z,21.90
2018-09-11T09:20:41.878Z,21.90
2018-09-11T09:23:10.706Z,22.00
2018-09-11T09:25:39.823Z,22.10
2018-09-11T09:28:08.766Z,22.20
2018-09-11T09:30:37.643Z,22.30
2018-09-11T09:33:06.588Z,22.50
2018-09-11T09:35:35.443Z,22.50
2018-09-11T09:38:04.467Z,22.70
2018-09-11T09:40:33.371Z,22.80
2018-09-11T09:43:02.434Z,22.90
2018-09-11T09:45:31.328Z,22.90
2018-09-11T09:48:00.173Z,22.90
2018-09-11T09:50:29.840Z,22.90
2018-09-11T09:52:58.709Z,23.00
2018-09-11T09:55:27.572Z,23.20
2018-09-11T09:57:56.440Z,23.40
2018-09-11T10:00:31.094Z,23.50
2018-09-11T10:03:00.065Z,23.70
2018-09-11T10:05:28.921Z,23.80
2018-09-11T10:07:57.836Z,23.90
2018-09-11T10:10:26.711Z,24.00
2018-09-11T10:12:55.611Z,24.00
2018-09-11T10:15:24.476Z,24.10
2018-09-11T10:17:53.342Z,24.20
2018-09-11T10:20:22.565Z,24.30
2018-09-11T10:22:51.448Z,24.30
2018-09-11T10:25:20.317Z,24.40
2018-09-11T10:27:49.182Z,24.60
2018-09-11T10:30:18.164Z,24.60
2018-09-11T10:32:47.039Z,24.50
2018-09-11T10:35:15.903Z,24.60
2018-09-11T10:37:44.795Z,24.60
2018-09-11T10:40:13.680Z,24.60
2018-09-11T10:42:42.564Z,24.70
2018-09-11T10:45:13.095Z,24.90
2018-09-11T10:47:42.847Z,25.00
2018-09-11T10:50:12.383Z,25.20
2018-09-11T10:52:41.267Z,25.30
2018-09-11T10:55:10.140Z,25.30
2018-09-11T10:57:39.001Z,25.30
2018-09-11T11:00:07.977Z,25.50
2018-09-11T11:02:36.870Z,25.60
2018-09-11T11:05:05.788Z,25.70
2018-09-11T11:07:34.651Z,25.80
2018-09-11T11:10:03.731Z,26.00
2018-09-11T11:12:32.620Z,26.10
2018-09-11T11:15:01.474Z,26.10
2018-09-11T11:17:30.346Z,26.10
2018-09-11T11:19:59.258Z,26.20
2018-09-11T11:22:28.135Z,26.20
2018-09-11T11:24:57.016Z,26.30
2018-09-11T11:27:32.531Z,26.50
2018-09-11T11:30:01.445Z,26.60
2018-09-11T11:32:30.307Z,26.90
2018-09-11T11:35:02.655Z,27.10
2018-09-11T11:37:31.850Z,27.20
2018-09-11T11:40:00.744Z,27.30
2018-09-11T11:42:29.635Z,27.60
2018-09-11T11:44:58.530Z,27.90
2018-09-11T11:47:27.430Z,28.30
2018-09-11T11:49:56.298Z,28.80
2018-09-11T11:52:26.760Z,29.00
2018-09-11T11:54:56.686Z,29.20
2018-09-11T11:57:25.540Z,29.50
2018-09-11T11:59:55.924Z,29.80
2018-09-11T12:02:24.802Z,30.00
2018-09-11T12:04:53.946Z,30.00
2018-09-11T12:07:22.852Z,30.00
2018-09-11T12:09:52.459Z,30.20
2018-09-11T12:12:21.973Z,30.40
2018-09-11T12:14:52.429Z,30.80
2018-09-11T12:17:21.988Z,30.90
2018-09-11T12:19:50.872Z,31.10
2018-09-11T12:22:19.737Z,31.30
2018-09-11T12:24:49.428Z,31.30
2018-09-11T12:27:18.919Z,31.40
2018-09-11T12:29:48.431Z,31.70
2018-09-11T12:32:17.297Z,32.00
2018-09-11T12:34:46.184Z,32.00
2018-09-11T12:37:15.044Z,32.20
2018-09-11T12:39:43.927Z,32.40
2018-09-11T12:42:13.477Z,32.50
2018-09-11T12:44:42.332Z,32.50
2018-09-11T12:47:11.361Z,32.60
2018-09-11T12:49:40.804Z,32.60
2018-09-11T12:52:09.988Z,32.80
2018-09-11T12:54:39.420Z,32.60
2018-09-11T12:57:08.344Z,32.70
2018-09-11T12:59:38.068Z,32.60
2018-09-11T13:02:07.617Z,32.80
2018-09-11T13:04:36.715Z,33.00
2018-09-11T13:07:05.568Z,33.10
2018-09-11T13:09:35.505Z,33.10
2018-09-11T13:12:04.363Z,33.00
2018-09-11T13:14:33.208Z,33.20
2018-09-11T13:17:02.088Z,33.20
2018-09-11T13:19:30.994Z,33.10
2018-09-11T13:21:59.843Z,33.20
2018-09-11T13:24:28.752Z,33.10
2018-09-11T13:26:57.643Z,33.00
2018-09-11T13:29:26.520Z,32.90
2018-09-11T13:31:55.411Z,32.70
2018-09-11T13:34:24.282Z,32.40
2018-09-11T13:36:53.156Z,32.40
2018-09-11T13:39:22.015Z,32.60
2018-09-11T13:41:50.902Z,32.50
2018-09-11T13:44:19.786Z,32.40
2018-09-11T13:46:48.636Z,32.30
2018-09-11T13:49:17.512Z,32.30
2018-09-11T13:51:46.393Z,32.40
2018-09-11T13:54:15.275Z,32.20
2018-09-11T13:56:44.147Z,32.00
2018-09-11T13:59:12.988Z,32.00
2018-09-11T14:01:41.876Z,31.80
2018-09-11T14:04:10.758Z,31.70
2018-09-11T14:06:39.743Z,31.50
2018-09-11T14:09:11.905Z,31.10
2018-09-11T14:11:41.065Z,31.20
2018-09-11T14:14:10.144Z,31.30
2018-09-11T14:16:39.052Z,31.30
2018-09-11T14:19:08.545Z,31.40
2018-09-11T14:21:37.418Z,31.60
2018-09-11T14:24:06.322Z,31.60
2018-09-11T14:26:35.259Z,31.50
2018-09-11T14:29:04.149Z,31.30
2018-09-11T14:31:33.063Z,31.20
2018-09-11T14:34:01.943Z,31.30
2018-09-11T14:36:30.816Z,31.30
2018-09-11T14:38:59.701Z,31.50
2018-09-11T14:41:28.606Z,31.50
2018-09-11T14:43:57.464Z,31.30
2018-09-11T14:46:26.342Z,31.20
2018-09-11T14:48:55.196Z,31.00
2018-09-11T14:51:24.144Z,30.80
2018-09-11T14:53:53.017Z,30.90
2018-09-11T14:56:22.041Z,30.60
2018-09-11T14:58:50.956Z,30.60
2018-09-11T15:01:19.871Z,30.40
2018-09-11T15:03:48.938Z,30.40
2018-09-11T15:06:18.928Z,30.40
2018-09-11T15:08:47.850Z,30.20
2018-09-11T15:11:16.701Z,29.90
2018-09-11T15:13:45.591Z,29.80
2018-09-11T15:16:14.490Z,29.70
2018-09-11T15:18:43.380Z,29.60
2018-09-11T15:21:12.320Z,29.50
2018-09-11T15:23:41.175Z,29.30
2018-09-11T15:26:10.079Z,29.40
2018-09-11T15:28:39.046Z,29.30
2018-09-11T15:31:07.932Z,29.20
2018-09-11T15:33:36.804Z,29.20
2018-09-11T15:36:05.780Z,29.20
2018-09-11T15:38:34.614Z,29.20
2018-09-11T15:41:03.514Z,29.00
2018-09-11T15:43:32.969Z,28.80
2018-09-11T15:46:01.847Z,28.70
2018-09-11T15:48:30.732Z,28.60
2018-09-11T15:50:59.635Z,28.40
2018-09-11T15:53:28.591Z,28.40
2018-09-11T15:55:57.459Z,28.30
2018-09-11T15:58:26.348Z,28.10
2018-09-11T16:00:55.236Z,27.90
2018-09-11T16:03:24.129Z,27.80
2018-09-11T16:05:53.001Z,27.70
2018-09-11T16:08:21.885Z,27.70
2018-09-11T16:10:50.764Z,27.80
2018-09-11T16:13:19.725Z,27.90
2018-09-11T16:15:48.617Z,27.90
2018-09-11T16:18:17.547Z,27.90
2018-09-11T16:20:46.472Z,27.90
2018-09-11T16:23:15.462Z,27.80
2018-09-11T16:25:44.366Z,27.70
2018-09-11T16:28:13.236Z,27.80
2018-09-11T16:30:42.112Z,27.80
2018-09-11T16:33:11.014Z,27.70
2018-09-11T16:35:39.889Z,27.70
2018-09-11T16:38:08.776Z,27.60
2018-09-11T16:40:37.673Z,27.50
2018-09-11T16:43:06.816Z,27.40
2018-09-11T16:45:36.612Z,27.30
2018-09-11T16:48:06.015Z,27.30
2018-09-11T16:50:34.893Z,27.10
2018-09-11T16:53:04.081Z,27.00
2018-09-11T16:55:32.935Z,26.80
2018-09-11T16:58:01.831Z,26.80
2018-09-11T17:00:30.992Z,26.60
2018-09-11T17:02:59.972Z,26.60
2018-09-11T17:05:28.879Z,26.50
2018-09-11T17:07:57.759Z,26.40
2018-09-11T17:10:26.685Z,26.20
2018-09-11T17:12:55.608Z,26.10
2018-09-11T17:15:24.539Z,26.10
2018-09-11T17:17:53.435Z,26.00
2018-09-11T17:20:22.347Z,26.00
2018-09-11T17:22:51.255Z,25.90
2018-09-11T17:25:20.159Z,25.80
2018-09-11T17:27:49.093Z,25.70
2018-09-11T17:30:17.988Z,25.50
2018-09-11T17:32:47.483Z,25.40
2018-09-11T17:35:16.377Z,25.20
2018-09-11T17:37:45.631Z,25.30
2018-09-11T17:40:14.512Z,25.20
2018-09-11T17:42:43.433Z,25.10
2018-09-11T17:45:12.303Z,25.00
2018-09-11T17:47:41.220Z,24.90
2018-09-11T17:50:10.128Z,24.80
2018-09-11T17:52:38.971Z,24.70
2018-09-11T17:55:07.919Z,24.60
2018-09-11T17:57:36.871Z,24.70
2018-09-11T18:00:06.659Z,24.50
2018-09-11T18:02:35.536Z,24.50
2018-09-11T18:05:05.061Z,24.40
2018-09-11T18:07:34.383Z,24.30
2018-09-11T18:10:04.455Z,24.20
2018-09-11T18:12:33.377Z,24.10
2018-09-11T18:15:02.924Z,24.00
2018-09-11T18:17:31.828Z,24.00
2018-09-11T18:20:00.898Z,23.90
2018-09-11T18:22:29.943Z,23.80
2018-09-11T18:25:00.207Z,23.70
2018-09-11T18:27:29.235Z,23.70
2018-09-11T18:29:58.227Z,23.50
2018-09-11T18:32:27.212Z,23.50
2018-09-11T18:34:57.323Z,23.50
2018-09-11T18:37:26.288Z,23.40
2018-09-11T18:39:55.900Z,23.40
2018-09-11T18:42:25.419Z,23.40
2018-09-11T18:44:54.386Z,23.30
2018-09-11T18:47:23.276Z,23.30
2018-09-11T18:49:52.168Z,23.20
2018-09-11T18:52:21.058Z,23.10
2018-09-11T18:54:50.791Z,23.10
2018-09-11T18:57:19.643Z,23.00
2018-09-11T18:59:48.541Z,22.90
2018-09-11T19:02:17.712Z,22.80
2018-09-11T19:04:47.292Z,22.80
2018-09-11T19:07:16.177Z,22.80
2018-09-11T19:09:45.088Z,22.70
2018-09-11T19:12:14.033Z,22.60
2018-09-11T19:14:43.915Z,22.60
2018-09-11T19:17:13.611Z,22.50
2018-09-11T19:19:42.568Z,22.50
2018-09-11T19:22:11.425Z,22.40
2018-09-11T19:24:40.364Z,22.40
2018-09-11T19:27:09.281Z,22.30
2018-09-11T19:29:38.530Z,22.20
2018-09-11T19:32:07.400Z,22.20
2018-09-11T19:34:36.216Z,22.10
2018-09-11T19:37:05.176Z,22.00
2018-09-11T19:39:34.081Z,22.00
2018-09-11T19:42:02.967Z,22.00
2018-09-11T19:44:31.861Z,21.90
2018-09-11T19:47:00.756Z,21.90
2018-09-11T19:49:29.705Z,21.80
2018-09-11T19:52:05.324Z,21.80
2018-09-11T19:54:34.803Z,21.70
2018-09-11T19:57:04.354Z,21.70
2018-09-11T19:59:33.218Z,21.60
2018-09-11T20:02:02.082Z,21.60
2018-09-11T20:04:31.088Z,21.60
2018-09-11T20:07:00.066Z,21.50
2018-09-11T20:09:28.995Z,21.50
2018-09-11T20:11:57.912Z,21.50
2018-09-11T20:14:26.886Z,21.40
2018-09-11T20:16:55.792Z,21.40
2018-09-11T20:19:24.704Z,21.40
2018-09-11T20:21:53.720Z,21.40
2018-09-11T20:24:22.596Z,21.40
2018-09-11T20:26:51.494Z,21.30
2018-09-11T20:29:20.485Z,21.30
2018-09-11T20:31:49.361Z,21.30
2018-09-11T20:34:18.261Z,21.20
2018-09-11T20:36:47.191Z,21.20
2018-09-11T20:39:16.042Z,21.20
2018-09-11T20:41:45.914Z,21.20
2018-09-11T20:44:14.809Z,21.10
2018-09-11T20:46:43.690Z,21.10
2018-09-11T20:49:12.596Z,21.10
2018-09-11T20:51:42.347Z,21.00
2018-09-11T20:54:11.262Z,21.00
2018-09-11T20:56:40.148Z,21.00
2018-09-11T20:59:09.396Z,20.90
2018-09-11T21:01:38.405Z,20.90
2018-09-11T21:04:06.697Z,20.80
2018-09-11T21:06:35.543Z,20.80
2018-09-11T21:09:06.211Z,20.70
2018-09-11T21:11:35.627Z,20.70
2018-09-11T21:14:05.035Z,20.70
2018-09-11T21:16:33.920Z,20.70
2018-09-11T21:19:02.787Z,20.70
2018-09-11T21:21:31.646Z,20.70
2018-09-11T21:24:00.795Z,20.60
2018-09-11T21:26:29.679Z,20.60
2018-09-11T21:28:58.665Z,20.60
2018-09-11T21:31:27.496Z,20.50
2018-09-11T21:33:56.355Z,20.50
2018-09-11T21:36:25.403Z,20.50
2018-09-11T21:38:54.267Z,20.50
2018-09-11T21:41:23.403Z,20.40
2018-09-11T21:43:52.271Z,20.40
2018-09-11T21:46:21.129Z,20.30
2018-09-11T21:48:50.212Z,20.30
2018-09-11T21:51:19.120Z,20.30
2018-09-11T21:53:47.943Z,20.30
2018-09-11T21:56:16.782Z,20.20
2018-09-11T21:58:45.707Z,20.20
2018-09-11T22:01:20.279Z,20.10
2018-09-11T22:03:49.232Z,20.10
2018-09-11T22:06:18.104Z,20.10
2018-09-11T22:08:46.953Z,20.10
2018-09-11T22:11:15.932Z,20.00
2018-09-11T22:13:44.887Z,20.00
2018-09-11T22:16:13.691Z,20.00
2018-09-11T22:18:42.667Z,19.90
2018-09-11T22:21:11.720Z,19.90
2018-09-11T22:23:40.553Z,19.80
2018-09-11T22:26:09.463Z,19.80
2018-09-11T22:28:38.315Z,19.90
2018-09-11T22:31:07.316Z,19.80
2018-09-11T22:33:36.220Z,19.80
2018-09-11T22:36:05.160Z,19.70
2018-09-11T22:38:34.050Z,19.70
2018-09-11T22:41:02.906Z,19.70
2018-09-11T22:43:31.821Z,19.60
2018-09-11T22:46:00.727Z,19.60
2018-09-11T22:48:29.588Z,19.60
2018-09-11T22:50:58.628Z,19.60
2018-09-11T22:53:27.475Z,19.50
2018-09-11T22:55:56.296Z,19.50
2018-09-11T22:58:25.241Z,19.50
2018-09-11T23:00:54.082Z,19.40
2018-09-11T23:03:22.914Z,19.40
2018-09-11T23:05:51.779Z,19.30
2018-09-11T23:08:20.615Z,19.30
2018-09-11T23:10:49.479Z,19.30
2018-09-11T23:13:18.303Z,19.20
2018-09-11T23:15:47.243Z,19.20
2018-09-11T23:18:16.140Z,19.20
2018-09-11T23:20:45.018Z,19.20
2018-09-11T23:23:13.920Z,19.20
2018-09-11T23:25:42.820Z,19.20
2018-09-11T23:28:11.682Z,19.20
2018-09-11T23:30:40.539Z,19.20
2018-09-11T23:33:09.513Z,19.10
2018-09-11T23:35:38.350Z,19.10
2018-09-11T23:38:07.212Z,19.20
2018-09-11T23:40:36.126Z,19.10
2018-09-11T23:43:05.040Z,19.10
2018-09-11T23:45:33.884Z,19.00
2018-09-11T23:48:02.832Z,19.00
2018-09-11T23:50:31.675Z,19.00
2018-09-11T23:53:00.527Z,18.90
2018-09-11T23:55:29.366Z,18.90
2018-09-11T23:57:58.203Z,18.90
