createdAt,value
2018-11-25T00:00:31.336Z,7.90
2018-11-25T00:03:00.152Z,7.37
2018-11-25T00:05:28.952Z,6.37
2018-11-25T00:07:57.764Z,5.77
2018-11-25T00:10:26.619Z,5.43
2018-11-25T00:12:55.428Z,6.80
2018-11-25T00:15:24.240Z,7.10
2018-11-25T00:17:53.055Z,9.13
2018-11-25T00:20:21.867Z,8.63
2018-11-25T00:22:50.667Z,8.33
2018-11-25T00:25:19.475Z,6.53
2018-11-25T00:27:48.296Z,7.60
2018-11-25T00:30:17.096Z,6.17
2018-11-25T00:32:45.907Z,5.50
2018-11-25T00:35:15.688Z,6.07
2018-11-25T00:37:48.231Z,6.17
2018-11-25T00:40:14.256Z,4.63
2018-11-25T00:42:43.464Z,6.43
2018-11-25T00:45:14.319Z,5.33
2018-11-25T00:47:43.128Z,5.30
2018-11-25T00:50:12.824Z,6.60
2018-11-25T00:52:41.651Z,6.47
2018-11-25T00:55:12.412Z,5.20
2018-11-25T00:57:41.233Z,6.80
2018-11-25T01:00:15.259Z,9.53
2018-11-25T01:02:44.072Z,6.23
2018-11-25T01:05:12.887Z,6.27
2018-11-25T01:07:41.711Z,6.03
2018-11-25T01:10:12.680Z,6.23
2018-11-25T01:12:41.512Z,6.37
2018-11-25T01:15:12.349Z,6.17
2018-11-25T01:17:41.146Z,5.83
2018-11-25T01:20:14.216Z,6.13
2018-11-25T01:22:43.024Z,6.50
2018-11-25T01:25:11.926Z,5.90
2018-11-25T01:27:40.741Z,5.80
2018-11-25T01:30:12.103Z,6.50
2018-11-25T01:32:40.904Z,5.90
2018-11-25T01:35:10.381Z,5.97
2018-11-25T01:37:39.217Z,6.03
2018-11-25T01:40:23.408Z,6.83
2018-11-25T01:42:52.235Z,5.67
2018-11-25T01:45:21.040Z,4.93
2018-11-25T01:47:49.848Z,6.00
2018-11-25T01:50:18.782Z,5.77
2018-11-25T01:52:47.743Z,4.80
2018-11-25T01:55:17.412Z,7.07
2018-11-25T01:57:46.210Z,4.67
2018-11-25T02:00:16.912Z,6.27
2018-11-25T02:02:45.745Z,6.07
2018-11-25T02:05:14.686Z,4.63
2018-11-25T02:07:43.506Z,6.13
2018-11-25T02:10:16.122Z,5.63
2018-11-25T02:12:48.159Z,5.17
2018-11-25T02:15:17.251Z,7.13
2018-11-25T02:17:46.052Z,5.23
2018-11-25T02:20:19.820Z,5.53
2018-11-25T02:22:48.831Z,5.40
2018-11-25T02:25:17.653Z,7.33
2018-11-25T02:27:46.455Z,5.43
2018-11-25T02:30:16.104Z,6.23
2018-11-25T02:32:45.171Z,5.37
2018-11-25T02:35:14.706Z,5.90
2018-11-25T02:37:43.543Z,5.47
2018-11-25T02:40:15.190Z,5.87
2018-11-25T02:42:43.978Z,5.70
2018-11-25T02:45:14.488Z,5.73
2018-11-25T02:47:43.292Z,6.53
2018-11-25T02:50:27.661Z,4.70
2018-11-25T02:52:57.472Z,5.50
2018-11-25T02:55:26.705Z,6.77
2018-11-25T02:57:55.495Z,5.13
2018-11-25T03:00:24.322Z,5.23
2018-11-25T03:02:53.128Z,5.53
2018-11-25T03:05:21.940Z,7.23
2018-11-25T03:07:50.754Z,5.30
2018-11-25T03:10:19.554Z,6.17
2018-11-25T03:12:48.351Z,6.23
2018-11-25T03:15:17.797Z,7.13
2018-11-25T03:17:46.630Z,6.23
2018-11-25T03:20:16.248Z,7.87
2018-11-25T03:22:45.044Z,7.83
2018-11-25T03:25:19.588Z,8.37
2018-11-25T03:27:48.482Z,6.57
2018-11-25T03:30:18.111Z,6.30
2018-11-25T03:32:47.748Z,6.70
2018-11-25T03:35:16.580Z,5.73
2018-11-25T03:37:45.411Z,6.33
2018-11-25T03:40:15.008Z,6.43
2018-11-25T03:42:43.822Z,5.10
2018-11-25T03:45:13.712Z,6.50
2018-11-25T03:47:42.524Z,5.93
2018-11-25T03:50:12.038Z,6.53
2018-11-25T03:52:40.848Z,7.97
2018-11-25T03:55:12.356Z,6.63
2018-11-25T03:57:41.155Z,8.50
2018-11-25T04:00:20.931Z,7.80
2018-11-25T04:02:51.864Z,6.40
2018-11-25T04:05:20.696Z,6.33
2018-11-25T04:07:49.567Z,6.57
2018-11-25T04:10:18.772Z,7.23
2018-11-25T04:12:47.589Z,5.97
2018-11-25T04:15:17.122Z,6.03
2018-11-25T04:17:46.170Z,5.50
2018-11-25T04:20:16.746Z,5.70
2018-11-25T04:22:45.572Z,5.10
2018-11-25T04:25:14.373Z,5.73
2018-11-25T04:27:43.180Z,6.97
2018-11-25T04:30:16.480Z,5.70
2018-11-25T04:32:46.099Z,6.80
2018-11-25T04:35:14.914Z,5.93
2018-11-25T04:37:43.699Z,5.47
2018-11-25T04:40:14.476Z,5.27
2018-11-25T04:42:43.278Z,5.43
2018-11-25T04:45:12.888Z,4.93
2018-11-25T04:47:41.723Z,6.43
2018-11-25T04:50:14.421Z,5.30
2018-11-25T04:52:43.233Z,6.07
2018-11-25T04:55:12.049Z,5.33
2018-11-25T04:57:40.840Z,5.23
2018-11-25T05:00:12.197Z,5.77
2018-11-25T05:02:41.299Z,6.17
2018-11-25T05:05:10.967Z,5.83
2018-11-25T05:07:39.795Z,5.30
2018-11-25T05:10:12.513Z,5.77
2018-11-25T05:12:41.328Z,5.57
2018-11-25T05:15:12.270Z,5.33
2018-11-25T05:17:41.059Z,5.80
2018-11-25T05:20:10.720Z,6.10
2018-11-25T05:22:39.625Z,6.43
2018-11-25T05:25:09.994Z,5.20
2018-11-25T05:27:38.791Z,6.20
2018-11-25T05:30:16.504Z,7.87
2018-11-25T05:32:45.311Z,7.47
2018-11-25T05:35:15.046Z,7.47
2018-11-25T05:37:43.972Z,7.80
2018-11-25T05:40:13.630Z,8.13
2018-11-25T05:42:42.559Z,7.40
2018-11-25T05:45:16.156Z,8.00
2018-11-25T05:47:45.067Z,5.33
2018-11-25T05:50:17.484Z,6.80
2018-11-25T05:52:46.382Z,5.50
2018-11-25T05:55:15.209Z,6.70
2018-11-25T05:57:44.043Z,7.00
2018-11-25T06:00:13.969Z,5.53
2018-11-25T06:02:42.768Z,6.30
2018-11-25T06:05:11.583Z,6.27
2018-11-25T06:07:40.517Z,7.20
2018-11-25T06:10:10.620Z,5.87
2018-11-25T06:12:39.599Z,5.93
2018-11-25T06:15:11.309Z,6.27
2018-11-25T06:17:40.140Z,4.67
2018-11-25T06:20:10.716Z,5.70
2018-11-25T06:22:39.548Z,4.90
2018-11-25T06:25:10.385Z,6.47
2018-11-25T06:27:39.213Z,4.83
2018-11-25T06:30:11.917Z,6.43
2018-11-25T06:32:40.769Z,7.10
2018-11-25T06:35:10.598Z,6.47
2018-11-25T06:37:39.404Z,5.13
2018-11-25T06:40:11.268Z,5.23
2018-11-25T06:42:40.071Z,5.70
2018-11-25T06:45:14.647Z,6.23
2018-11-25T06:47:43.465Z,6.13
2018-11-25T06:50:12.595Z,5.77
2018-11-25T06:52:41.355Z,6.77
2018-11-25T06:55:11.232Z,6.13
2018-11-25T06:57:40.066Z,7.00
2018-11-25T07:00:14.196Z,5.53
2018-11-25T07:02:42.993Z,5.97
2018-11-25T07:05:11.821Z,5.57
2018-11-25T07:07:40.645Z,5.93
2018-11-25T07:10:11.558Z,6.40
2018-11-25T07:12:40.324Z,6.57
2018-11-25T07:15:17.537Z,6.10
2018-11-25T07:17:46.411Z,6.90
2018-11-25T07:20:15.913Z,6.00
2018-11-25T07:22:44.754Z,6.20
2018-11-25T07:25:15.346Z,7.30
2018-11-25T07:27:44.150Z,6.47
2018-11-25T07:30:14.193Z,5.30
2018-11-25T07:32:43.001Z,6.43
2018-11-25T07:35:11.862Z,5.63
2018-11-25T07:37:40.683Z,5.87
2018-11-25T07:40:10.953Z,8.00
2018-11-25T07:42:39.770Z,5.67
2018-11-25T07:45:10.979Z,5.97
2018-11-25T07:47:39.790Z,5.47
2018-11-25T07:50:12.459Z,6.90
2018-11-25T07:52:41.963Z,6.77
2018-11-25T07:55:13.806Z,7.67
2018-11-25T07:57:42.687Z,6.50
2018-11-25T08:00:15.592Z,6.93
2018-11-25T08:02:44.431Z,5.20
2018-11-25T08:05:14.336Z,5.77
2018-11-25T08:07:43.234Z,5.20
2018-11-25T08:10:12.812Z,6.23
2018-11-25T08:12:41.603Z,6.10
2018-11-25T08:15:12.492Z,6.10
2018-11-25T08:17:41.282Z,5.43
2018-11-25T08:20:11.914Z,6.23
2018-11-25T08:22:40.739Z,6.67
2018-11-25T08:25:11.381Z,6.07
2018-11-25T08:27:40.240Z,6.67
2018-11-25T08:30:12.995Z,4.67
2018-11-25T08:32:41.819Z,6.87
2018-11-25T08:35:10.988Z,6.70
2018-11-25T08:37:39.795Z,7.40
2018-11-25T08:40:11.058Z,6.40
2018-11-25T08:42:41.146Z,6.97
2018-11-25T08:45:10.885Z,5.93
2018-11-25T08:47:39.764Z,6.33
2018-11-25T08:50:12.467Z,7.17
2018-11-25T08:52:41.720Z,5.40
2018-11-25T08:55:17.393Z,6.10
2018-11-25T08:57:46.304Z,6.40
2018-11-25T09:00:17.589Z,6.23
2018-11-25T09:02:46.504Z,6.17
2018-11-25T09:05:15.598Z,5.67
2018-11-25T09:07:44.428Z,4.93
2018-11-25T09:10:15.023Z,5.33
2018-11-25T09:12:44.253Z,6.27
2018-11-25T09:15:15.951Z,6.13
2018-11-25T09:17:44.800Z,6.43
2018-11-25T09:20:14.623Z,6.00
2018-11-25T09:22:43.426Z,7.03
2018-11-25T09:25:14.467Z,6.60
2018-11-25T09:27:43.354Z,8.43
2018-11-25T09:30:14.566Z,6.73
2018-11-25T09:32:43.383Z,6.90
2018-11-25T09:35:12.202Z,6.67
2018-11-25T09:37:41.195Z,7.40
2018-11-25T09:40:11.373Z,7.17
2018-11-25T09:42:40.230Z,8.17
2018-11-25T09:45:13.986Z,7.47
2018-11-25T09:47:42.988Z,6.90
2018-11-25T09:50:13.679Z,6.77
2018-11-25T09:52:42.599Z,6.93
2018-11-25T09:55:14.196Z,7.53
2018-11-25T09:57:44.219Z,7.17
2018-11-25T10:00:18.919Z,6.20
2018-11-25T10:02:47.748Z,6.20
2018-11-25T10:05:16.584Z,5.20
2018-11-25T10:07:45.395Z,6.47
2018-11-25T10:10:15.142Z,4.67
2018-11-25T10:12:43.969Z,5.50
2018-11-25T10:15:13.741Z,5.77
2018-11-25T10:17:42.556Z,7.53
2018-11-25T10:20:15.307Z,6.10
2018-11-25T10:22:44.719Z,5.70
2018-11-25T10:25:13.866Z,6.80
2018-11-25T10:27:42.738Z,5.73
2018-11-25T10:30:14.664Z,6.73
2018-11-25T10:32:43.693Z,6.53
2018-11-25T10:35:12.487Z,6.53
2018-11-25T10:37:41.303Z,6.10
2018-11-25T10:40:12.375Z,6.17
2018-11-25T10:42:41.175Z,6.63
2018-11-25T10:45:16.607Z,5.67
2018-11-25T10:47:45.431Z,6.87
2018-11-25T10:50:38.211Z,6.63
2018-11-25T10:53:35.527Z,6.80
2018-11-25T10:56:20.051Z,6.83
2018-11-25T10:59:09.755Z,6.03
2018-11-25T11:02:03.095Z,7.20
2018-11-25T11:04:38.017Z,7.17
2018-11-25T11:07:12.247Z,7.63
2018-11-25T11:09:41.916Z,7.40
2018-11-25T11:12:10.887Z,7.10
2018-11-25T11:14:39.827Z,7.60
2018-11-25T11:17:08.657Z,7.07
2018-11-25T11:19:37.480Z,7.37
2018-11-25T11:22:06.551Z,7.87
2018-11-25T11:24:35.597Z,7.23
2018-11-25T11:27:04.462Z,7.63
2018-11-25T11:29:33.296Z,8.37
2018-11-25T11:32:02.115Z,9.10
2018-11-25T11:34:31.018Z,7.13
2018-11-25T11:36:59.852Z,7.87
2018-11-25T11:39:28.687Z,10.27
2018-11-25T11:41:57.510Z,6.63
2018-11-25T11:44:26.353Z,10.57
2018-11-25T11:46:55.164Z,8.70
2018-11-25T11:49:23.997Z,8.43
2018-11-25T11:51:52.834Z,8.70
2018-11-25T11:54:21.653Z,8.67
2018-11-25T11:56:50.471Z,7.87
2018-11-25T11:59:19.301Z,10.63
2018-11-25T12:01:48.117Z,8.30
2018-11-25T12:04:16.939Z,7.30
2018-11-25T12:06:45.961Z,8.63
2018-11-25T12:09:14.725Z,9.10
2018-11-25T12:11:43.611Z,8.23
2018-11-25T12:14:12.437Z,8.87
2018-11-25T12:16:44.980Z,8.87
2018-11-25T12:19:13.797Z,9.23
2018-11-25T12:21:45.617Z,8.80
2018-11-25T12:24:14.441Z,8.60
2018-11-25T12:26:43.244Z,9.63
2018-11-25T12:29:12.129Z,6.53
2018-11-25T12:31:40.905Z,7.67
2018-11-25T12:34:09.721Z,7.37
2018-11-25T12:36:38.528Z,7.17
2018-11-25T12:39:08.928Z,8.70
2018-11-25T12:41:37.730Z,7.97
2018-11-25T12:44:06.552Z,8.00
2018-11-25T12:46:36.640Z,9.53
2018-11-25T12:49:05.832Z,9.77
2018-11-25T12:51:34.709Z,10.83
2018-11-25T12:54:03.518Z,7.33
2018-11-25T12:56:32.344Z,7.37
2018-11-25T12:59:01.173Z,7.03
2018-11-25T13:01:30.171Z,6.73
2018-11-25T13:03:59.196Z,7.93
2018-11-25T13:06:29.141Z,9.40
2018-11-25T13:08:57.951Z,8.47
2018-11-25T13:11:27.316Z,7.80
2018-11-25T13:13:56.178Z,8.83
2018-11-25T13:16:24.983Z,8.53
2018-11-25T13:18:53.799Z,8.67
2018-11-25T13:21:22.678Z,7.43
2018-11-25T13:23:51.716Z,8.50
2018-11-25T13:26:20.910Z,9.77
2018-11-25T13:28:49.901Z,8.40
2018-11-25T13:31:18.989Z,8.93
2018-11-25T13:33:47.852Z,9.67
2018-11-25T13:36:16.960Z,9.73
2018-11-25T13:38:48.530Z,9.27
2018-11-25T13:41:17.543Z,8.90
2018-11-25T13:43:46.584Z,6.93
2018-11-25T13:46:15.540Z,8.43
2018-11-25T13:48:46.226Z,7.17
2018-11-25T13:51:16.810Z,9.63
2018-11-25T13:53:45.773Z,7.17
2018-11-25T13:56:14.805Z,9.27
2018-11-25T13:58:43.930Z,9.57
2018-11-25T14:01:15.399Z,7.00
2018-11-25T14:03:44.959Z,8.23
2018-11-25T14:06:14.849Z,9.20
2018-11-25T14:08:45.395Z,9.03
2018-11-25T14:11:14.680Z,8.47
2018-11-25T14:13:43.472Z,10.87
2018-11-25T14:16:14.353Z,8.60
2018-11-25T14:18:43.148Z,6.83
2018-11-25T14:21:13.036Z,11.33
2018-11-25T14:23:41.856Z,8.40
2018-11-25T14:26:14.293Z,7.30
2018-11-25T14:28:43.284Z,7.67
2018-11-25T14:31:16.303Z,7.80
2018-11-25T14:33:45.252Z,6.07
2018-11-25T14:36:14.106Z,7.07
2018-11-25T14:38:43.028Z,7.13
2018-11-25T14:41:12.891Z,7.47
2018-11-25T14:43:41.722Z,6.17
2018-11-25T14:46:10.555Z,6.17
2018-11-25T14:48:40.554Z,6.13
2018-11-25T14:51:09.383Z,6.83
2018-11-25T14:53:39.259Z,8.83
2018-11-25T14:56:08.142Z,6.90
2018-11-25T14:58:37.080Z,6.40
2018-11-25T15:01:06.045Z,8.33
2018-11-25T15:03:34.876Z,6.70
2018-11-25T15:06:03.701Z,8.40
2018-11-25T15:08:33.855Z,8.83
2018-11-25T15:11:04.082Z,8.77
2018-11-25T15:13:33.341Z,8.23
2018-11-25T15:16:06.468Z,8.13
2018-11-25T15:18:36.399Z,9.63
2018-11-25T15:21:05.519Z,9.87
2018-11-25T15:23:34.512Z,9.47
2018-11-25T15:26:03.359Z,8.60
2018-11-25T15:28:32.811Z,7.63
2018-11-25T15:31:02.217Z,9.10
2018-11-25T15:33:31.440Z,9.83
2018-11-25T15:36:00.574Z,9.63
2018-11-25T15:38:29.366Z,8.20
2018-11-25T15:40:58.213Z,9.03
2018-11-25T15:43:27.021Z,9.87
2018-11-25T15:45:56.583Z,8.83
2018-11-25T15:48:27.039Z,10.87
2018-11-25T15:50:56.971Z,9.37
2018-11-25T15:53:25.787Z,8.83
2018-11-25T15:55:59.510Z,6.70
2018-11-25T15:58:28.328Z,8.03
2018-11-25T16:00:57.151Z,8.93
2018-11-25T16:03:25.976Z,9.33
2018-11-25T16:06:01.619Z,9.27
2018-11-25T16:08:33.515Z,9.83
2018-11-25T16:11:00.260Z,8.00
2018-11-25T16:13:30.179Z,7.87
2018-11-25T16:16:00.099Z,8.27
2018-11-25T16:18:28.931Z,10.37
2018-11-25T16:20:57.716Z,8.70
2018-11-25T16:23:27.593Z,9.13
2018-11-25T16:25:58.458Z,10.37
2018-11-25T16:28:29.404Z,10.60
2018-11-25T16:30:58.220Z,10.10
2018-11-25T16:33:27.039Z,10.00
2018-11-25T16:35:56.029Z,7.47
2018-11-25T16:38:25.067Z,8.60
2018-11-25T16:40:53.981Z,8.20
2018-11-25T16:43:22.796Z,7.67
2018-11-25T16:45:52.751Z,8.50
2018-11-25T16:48:21.673Z,7.70
2018-11-25T16:50:50.491Z,7.37
2018-11-25T16:53:19.296Z,6.80
2018-11-25T16:55:48.320Z,6.70
2018-11-25T16:58:17.200Z,7.50
2018-11-25T17:00:46.137Z,6.97
2018-11-25T17:03:14.986Z,6.30
2018-11-25T17:05:45.679Z,7.60
2018-11-25T17:08:46.423Z,5.53
2018-11-25T17:11:15.235Z,6.97
2018-11-25T17:13:44.121Z,7.07
2018-11-25T17:16:12.957Z,7.57
2018-11-25T17:18:41.844Z,6.30
2018-11-25T17:21:11.792Z,6.23
2018-11-25T17:23:40.641Z,7.73
2018-11-25T17:26:09.453Z,9.33
2018-11-25T17:28:38.280Z,8.73
2018-11-25T17:31:07.108Z,9.87
2018-11-25T17:33:36.144Z,6.63
2018-11-25T17:36:05.472Z,6.93
2018-11-25T17:38:34.400Z,5.33
2018-11-25T17:41:03.255Z,5.83
2018-11-25T17:43:32.125Z,6.33
2018-11-25T17:46:00.928Z,5.60
2018-11-25T17:48:29.793Z,5.93
2018-11-25T17:50:58.559Z,6.13
2018-11-25T17:53:27.385Z,5.40
2018-11-25T17:56:04.652Z,6.23
2018-11-25T17:58:34.644Z,6.73
2018-11-25T18:01:06.182Z,6.20
2018-11-25T18:03:36.155Z,6.63
2018-11-25T18:06:05.261Z,6.23
2018-11-25T18:08:34.077Z,6.13
2018-11-25T18:11:02.881Z,6.40
2018-11-25T18:13:34.829Z,5.43
2018-11-25T18:16:05.208Z,6.37
2018-11-25T18:18:39.334Z,6.10
2018-11-25T18:21:10.882Z,5.73
2018-11-25T18:23:39.777Z,6.07
2018-11-25T18:26:08.829Z,6.63
2018-11-25T18:28:37.763Z,7.53
2018-11-25T18:31:09.479Z,9.30
2018-11-25T18:33:38.454Z,8.13
2018-11-25T18:36:08.768Z,7.87
2018-11-25T18:38:37.705Z,7.00
2018-11-25T18:41:07.083Z,7.33
2018-11-25T18:43:35.881Z,7.53
2018-11-25T18:46:05.188Z,7.30
2018-11-25T18:48:35.473Z,6.87
2018-11-25T18:51:04.381Z,6.57
2018-11-25T18:53:33.661Z,6.33
2018-11-25T18:56:02.441Z,6.27
2018-11-25T18:58:34.570Z,6.37
2018-11-25T19:01:11.289Z,7.07
2018-11-25T19:03:40.113Z,7.70
2018-11-25T19:06:08.960Z,5.87
2018-11-25T19:08:37.799Z,6.37
2018-11-25T19:11:06.811Z,6.83
2018-11-25T19:13:35.798Z,8.07
2018-11-25T19:16:04.692Z,7.13
2018-11-25T19:18:43.440Z,7.13
2018-11-25T19:21:12.367Z,7.47
2018-11-25T19:23:41.989Z,7.57
2018-11-25T19:26:11.816Z,7.30
2018-11-25T19:28:41.857Z,8.07
2018-11-25T19:31:11.481Z,7.83
2018-11-25T19:33:40.310Z,8.27
2018-11-25T19:36:09.234Z,8.57
2018-11-25T19:38:38.036Z,8.57
2018-11-25T19:41:11.630Z,8.03
2018-11-25T19:43:40.567Z,8.40
2018-11-25T19:46:09.402Z,10.67
2018-11-25T19:48:39.293Z,10.70
2018-11-25T19:51:08.155Z,6.97
2018-11-25T19:53:37.389Z,8.57
2018-11-25T19:56:06.362Z,7.63
2018-11-25T19:58:35.390Z,8.03
2018-11-25T20:01:04.472Z,7.53
2018-11-25T20:03:33.332Z,8.37
2018-11-25T20:06:02.195Z,7.77
2018-11-25T20:08:31.082Z,8.87
2018-11-25T20:11:00.584Z,10.33
2018-11-25T20:13:29.449Z,7.20
2018-11-25T20:16:04.239Z,7.50
2018-11-25T20:18:33.721Z,7.70
2018-11-25T20:21:08.620Z,9.63
2018-11-25T20:23:37.458Z,8.30
2018-11-25T20:26:06.542Z,9.00
2018-11-25T20:28:35.421Z,9.93
2018-11-25T20:31:04.786Z,9.27
2018-11-25T20:33:39.283Z,7.33
2018-11-25T20:36:09.901Z,8.93
2018-11-25T20:38:45.468Z,10.13
2018-11-25T20:41:15.705Z,8.67
2018-11-25T20:43:44.459Z,9.97
2018-11-25T20:46:18.625Z,8.70
2018-11-25T20:48:48.218Z,8.50
2018-11-25T20:51:17.261Z,8.20
2018-11-25T20:53:51.427Z,7.17
2018-11-25T20:56:31.880Z,6.37
2018-11-25T20:59:01.552Z,7.10
2018-11-25T21:01:30.364Z,7.47
2018-11-25T21:03:59.862Z,9.10
2018-11-25T21:06:28.735Z,7.03
2018-11-25T21:08:58.336Z,7.67
2018-11-25T21:11:29.415Z,7.53
2018-11-25T21:13:59.305Z,7.33
2018-11-25T21:16:29.519Z,5.77
2018-11-25T21:22:19.023Z,6.30
2018-11-25T21:24:48.981Z,7.80
2018-11-25T21:27:19.227Z,7.07
2018-11-25T21:29:48.197Z,6.60
2018-11-25T21:32:17.009Z,7.27
2018-11-25T21:34:47.048Z,9.27
2018-11-25T21:37:17.054Z,8.23
2018-11-25T21:39:46.389Z,7.63
2018-11-25T21:42:17.598Z,7.20
2018-11-25T21:44:46.395Z,7.47
2018-11-25T21:47:15.238Z,7.10
2018-11-25T21:49:44.072Z,6.90
2018-11-25T21:52:12.884Z,8.90
2018-11-25T21:54:41.711Z,9.43
2018-11-25T21:57:10.528Z,8.43
2018-11-25T21:59:39.348Z,8.23
2018-11-25T22:02:08.285Z,8.63
2018-11-25T22:04:37.111Z,9.23
2018-11-25T22:07:05.958Z,9.07
2018-11-25T22:09:34.802Z,8.50
2018-11-25T22:12:03.617Z,7.07
2018-11-25T22:14:32.424Z,6.37
2018-11-25T22:17:01.240Z,8.17
2018-11-25T22:19:30.049Z,7.13
2018-11-25T22:21:58.856Z,6.57
2018-11-25T22:24:27.660Z,7.10
2018-11-25T22:26:56.472Z,8.60
2018-11-25T22:29:25.267Z,7.17
2018-11-25T22:31:54.071Z,6.80
2018-11-25T22:34:22.892Z,7.37
2018-11-25T22:36:51.709Z,8.43
2018-11-25T22:39:20.507Z,8.30
2018-11-25T22:41:49.321Z,7.67
2018-11-25T22:44:18.231Z,7.63
2018-11-25T22:46:47.074Z,6.43
2018-11-25T22:49:15.860Z,7.80
2018-11-25T22:51:44.664Z,6.73
2018-11-25T22:54:13.525Z,6.93
2018-11-25T22:56:42.336Z,7.33
2018-11-25T22:59:11.140Z,6.23
2018-11-25T23:01:39.955Z,7.00
2018-11-25T23:04:19.912Z,8.70
2018-11-25T23:07:01.732Z,7.77
2018-11-25T23:09:30.532Z,7.37
2018-11-25T23:11:59.337Z,7.97
2018-11-25T23:14:28.139Z,6.30
2018-11-25T23:16:56.949Z,7.90
2018-11-25T23:19:25.847Z,6.10
2018-11-25T23:21:54.667Z,7.27
2018-11-25T23:24:23.469Z,7.40
2018-11-25T23:26:52.271Z,7.03
2018-11-25T23:29:21.084Z,6.57
2018-11-25T23:31:49.888Z,7.30
2018-11-25T23:34:18.702Z,7.70
2018-11-25T23:36:47.495Z,8.10
2018-11-25T23:39:16.312Z,8.73
2018-11-25T23:41:45.120Z,6.40
2018-11-25T23:44:13.928Z,5.80
2018-11-25T23:46:42.737Z,7.40
2018-11-25T23:49:11.552Z,6.27
2018-11-25T23:51:40.367Z,8.27
2018-11-25T23:54:09.171Z,7.33
2018-11-25T23:56:37.980Z,6.93
2018-11-25T23:59:06.798Z,7.40
