createdAt,value
2019-05-01T00:40:41.824Z,8.00
2019-05-01T00:43:10.327Z,7.90
2019-05-01T00:45:38.848Z,7.80
2019-05-01T00:48:07.348Z,7.80
2019-05-01T00:50:36.001Z,7.80
2019-05-01T00:53:06.718Z,7.70
2019-05-01T00:55:42.606Z,7.70
2019-05-01T00:58:18.895Z,7.60
2019-05-01T01:00:58.503Z,7.60
2019-05-01T01:03:27.029Z,7.60
2019-05-01T01:20:10.999Z,7.40
2019-05-01T01:22:39.637Z,7.40
2019-05-01T01:25:09.837Z,7.30
2019-05-01T01:27:38.463Z,7.40
2019-05-01T01:30:08.139Z,7.30
2019-05-01T01:32:37.971Z,7.30
2019-05-01T01:35:07.065Z,7.30
2019-05-01T01:37:35.548Z,7.20
2019-05-01T01:40:06.491Z,7.20
2019-05-01T01:42:35.377Z,7.20
2019-05-01T01:45:09.997Z,7.20
2019-05-01T01:47:40.112Z,7.10
2019-05-01T01:50:09.001Z,7.10
2019-05-01T01:52:37.598Z,7.10
2019-05-01T01:55:06.226Z,7.10
2019-05-01T01:57:34.823Z,7.00
2019-05-01T02:00:06.212Z,7.00
2019-05-01T02:02:42.155Z,7.00
2019-05-01T02:05:12.626Z,7.00
2019-05-01T02:07:41.809Z,6.90
2019-05-01T02:10:11.396Z,6.80
2019-05-01T02:12:40.878Z,6.80
2019-05-01T02:15:09.557Z,6.70
2019-05-01T02:17:38.011Z,6.70
2019-05-01T02:20:07.830Z,6.80
2019-05-01T02:22:37.602Z,6.80
2019-05-01T02:25:07.939Z,6.80
2019-05-01T02:27:38.065Z,6.80
2019-05-01T02:30:08.731Z,6.80
2019-05-01T02:32:38.014Z,6.90
2019-05-01T02:35:07.454Z,6.90
2019-05-01T02:37:37.246Z,7.00
2019-05-01T02:40:39.041Z,7.00
2019-05-01T02:43:10.335Z,7.10
2019-05-01T02:45:41.992Z,7.20
2019-05-01T02:48:11.415Z,7.30
2019-05-01T02:50:43.737Z,7.30
2019-05-01T02:53:12.654Z,7.40
2019-05-01T02:55:42.968Z,7.50
2019-05-01T02:58:13.391Z,7.60
2019-05-01T03:00:43.409Z,7.60
2019-05-01T03:03:12.429Z,7.70
2019-05-01T03:05:43.799Z,7.80
2019-05-01T03:08:13.640Z,7.80
2019-05-01T03:10:42.283Z,8.00
2019-05-01T03:13:13.223Z,8.00
2019-05-01T03:15:41.852Z,8.00
2019-05-01T03:18:11.925Z,8.10
2019-05-01T03:20:42.052Z,8.10
2019-05-01T03:23:15.080Z,8.20
2019-05-01T03:25:43.928Z,8.30
2019-05-01T03:28:14.243Z,8.30
2019-05-01T03:30:43.227Z,8.30
2019-05-01T03:33:12.066Z,8.40
2019-05-01T03:35:41.201Z,8.40
2019-05-01T03:38:09.893Z,8.40
2019-05-01T03:40:40.400Z,8.40
2019-05-01T03:43:08.956Z,8.40
2019-05-01T03:45:39.556Z,8.40
2019-05-01T03:48:08.687Z,8.50
2019-05-01T03:50:39.657Z,8.50
2019-05-01T03:53:08.428Z,8.50
2019-05-01T03:55:37.533Z,8.50
2019-05-01T03:58:08.589Z,8.60
2019-05-01T04:00:39.566Z,8.60
2019-05-01T04:03:18.789Z,8.70
2019-05-01T04:05:47.414Z,8.70
2019-05-01T04:08:17.910Z,8.70
2019-05-01T04:10:48.343Z,8.70
2019-05-01T04:13:18.199Z,8.80
2019-05-01T04:15:46.731Z,8.80
2019-05-01T04:18:16.404Z,8.80
2019-05-01T04:20:45.608Z,8.90
2019-05-01T04:23:16.257Z,8.90
2019-05-01T04:25:44.847Z,8.90
2019-05-01T04:28:32.093Z,9.00
2019-05-01T04:31:21.080Z,9.00
2019-05-01T04:33:54.625Z,9.00
2019-05-01T04:36:25.166Z,9.10
2019-05-01T04:38:53.793Z,9.10
2019-05-01T04:41:22.355Z,9.20
2019-05-01T04:43:52.537Z,9.20
2019-05-01T04:46:21.520Z,9.30
2019-05-01T04:48:50.311Z,9.30
2019-05-01T04:51:28.715Z,9.40
2019-05-01T04:53:58.701Z,9.40
2019-05-01T04:56:27.631Z,9.40
2019-05-01T04:58:56.516Z,9.50
2019-05-01T05:01:29.012Z,9.50
2019-05-01T05:03:58.689Z,9.60
2019-05-01T05:06:28.768Z,9.60
2019-05-01T05:08:58.467Z,9.60
2019-05-01T05:11:28.860Z,9.70
2019-05-01T05:14:07.834Z,9.70
2019-05-01T05:16:47.955Z,9.80
2019-05-01T05:19:18.515Z,9.80
2019-05-01T05:21:49.759Z,9.90
2019-05-01T05:24:19.556Z,9.90
2019-05-01T05:26:49.342Z,10.00
2019-05-01T05:29:19.907Z,10.00
2019-05-01T05:31:49.137Z,10.10
2019-05-01T05:34:20.351Z,10.10
2019-05-01T05:36:54.137Z,10.20
2019-05-01T05:39:29.944Z,10.30
2019-05-01T05:41:59.590Z,10.30
2019-05-01T05:44:29.766Z,10.40
2019-05-01T05:46:58.776Z,10.50
2019-05-01T05:49:27.528Z,10.50
2019-05-01T05:51:59.772Z,10.50
2019-05-01T05:54:33.337Z,10.60
2019-05-01T05:57:23.007Z,10.70
2019-05-01T06:00:01.708Z,10.80
2019-05-01T06:02:36.072Z,10.80
2019-05-01T06:05:07.152Z,10.90
2019-05-01T06:07:57.334Z,10.90
2019-05-01T06:10:29.485Z,11.00
2019-05-01T06:13:10.811Z,11.10
2019-05-01T06:15:43.815Z,11.10
2019-05-01T06:18:16.716Z,11.20
2019-05-01T06:20:49.560Z,11.20
2019-05-01T06:23:37.037Z,11.30
2019-05-01T06:26:25.621Z,11.40
2019-05-01T06:28:55.888Z,11.40
2019-05-01T06:31:27.172Z,11.50
2019-05-01T06:33:56.280Z,11.50
2019-05-01T06:36:25.001Z,11.70
2019-05-01T06:38:55.840Z,11.80
2019-05-01T06:41:28.746Z,11.80
2019-05-01T06:44:02.121Z,11.90
2019-05-01T06:46:35.381Z,12.00
2019-05-01T06:49:19.467Z,12.00
2019-05-01T06:51:53.931Z,12.10
2019-05-01T06:54:26.669Z,12.10
2019-05-01T06:56:56.959Z,12.10
2019-05-01T06:59:30.988Z,12.20
2019-05-01T07:01:58.650Z,12.30
2019-05-01T07:04:32.320Z,12.30
2019-05-01T07:07:06.829Z,12.40
2019-05-01T07:09:33.832Z,12.50
2019-05-01T07:12:06.100Z,12.60
2019-05-01T07:14:35.117Z,12.50
2019-05-01T07:17:03.719Z,12.50
2019-05-01T07:19:50.175Z,12.50
2019-05-01T07:22:19.482Z,12.40
2019-05-01T07:24:49.212Z,12.40
2019-05-01T07:27:18.794Z,12.40
2019-05-01T07:29:49.692Z,12.40
2019-05-01T07:32:21.408Z,12.40
2019-05-01T07:34:50.019Z,12.40
2019-05-01T07:37:20.797Z,12.30
2019-05-01T07:39:51.787Z,12.40
2019-05-01T07:42:29.237Z,12.50
2019-05-01T07:45:18.078Z,12.60
2019-05-01T07:47:48.775Z,12.80
2019-05-01T07:50:18.646Z,13.00
2019-05-01T07:52:52.077Z,13.00
2019-05-01T07:55:20.188Z,13.20
2019-05-01T07:57:49.282Z,13.20
2019-05-01T08:00:29.206Z,13.20
2019-05-01T08:02:57.666Z,13.30
2019-05-01T08:05:26.291Z,13.50
2019-05-01T08:07:54.827Z,13.60
2019-05-01T08:10:25.523Z,13.60
2019-05-01T08:12:55.430Z,13.70
2019-05-01T08:15:27.219Z,13.80
2019-05-01T08:17:56.910Z,13.80
2019-05-01T08:20:36.031Z,13.80
2019-05-01T08:23:07.597Z,13.80
2019-05-01T08:25:35.273Z,13.70
2019-05-01T08:28:08.844Z,13.80
2019-05-01T08:30:41.995Z,13.80
2019-05-01T08:33:28.562Z,13.80
2019-05-01T08:35:57.085Z,13.90
2019-05-01T08:38:25.550Z,14.00
2019-05-01T08:40:56.756Z,14.00
2019-05-01T08:43:24.215Z,14.00
2019-05-01T08:46:16.467Z,14.00
2019-05-01T08:48:55.238Z,14.10
2019-05-01T08:51:23.766Z,14.10
2019-05-01T08:53:57.857Z,14.20
2019-05-01T08:56:26.040Z,14.30
2019-05-01T08:58:55.623Z,14.40
2019-05-01T09:01:24.153Z,14.50
2019-05-01T09:03:55.730Z,14.60
2019-05-01T09:06:34.287Z,14.70
2019-05-01T09:08:54.500Z,14.70
2019-05-01T09:11:23.830Z,14.80
2019-05-01T09:13:54.581Z,14.90
2019-05-01T09:16:23.509Z,14.90
2019-05-01T09:18:52.672Z,15.10
2019-05-01T09:21:21.156Z,15.20
2019-05-01T09:23:51.391Z,15.30
2019-05-01T09:26:37.291Z,15.30
2019-05-01T09:29:11.094Z,15.30
2019-05-01T09:31:39.024Z,15.20
2019-05-01T09:34:09.441Z,15.20
2019-05-01T09:36:37.683Z,15.20
2019-05-01T09:39:06.804Z,15.10
2019-05-01T09:41:38.393Z,15.20
2019-05-01T09:44:10.805Z,15.20
2019-05-01T09:46:36.538Z,15.20
2019-05-01T09:49:07.766Z,15.30
2019-05-01T09:51:53.281Z,15.40
2019-05-01T09:54:29.393Z,15.60
2019-05-01T09:56:58.161Z,15.90
2019-05-01T09:59:26.803Z,15.80
2019-05-01T10:01:55.260Z,15.90
2019-05-01T10:04:25.307Z,15.90
2019-05-01T10:06:54.117Z,16.00
2019-05-01T10:09:22.847Z,16.10
2019-05-01T10:11:51.363Z,16.20
2019-05-01T10:14:20.270Z,16.30
2019-05-01T10:16:50.747Z,16.30
2019-05-01T10:19:19.994Z,16.40
2019-05-01T10:21:50.537Z,16.30
2019-05-01T10:24:19.008Z,16.30
2019-05-01T10:26:49.121Z,16.30
2019-05-01T10:29:36.011Z,16.20
2019-05-01T10:32:09.983Z,16.10
2019-05-01T10:34:50.409Z,16.00
2019-05-01T10:37:18.911Z,15.90
2019-05-01T10:39:50.198Z,15.90
2019-05-01T10:42:23.637Z,15.90
2019-05-01T10:44:53.646Z,16.00
2019-05-01T10:47:22.121Z,16.10
2019-05-01T10:49:51.335Z,16.10
2019-05-01T10:52:20.880Z,16.00
2019-05-01T10:54:49.629Z,15.90
2019-05-01T10:57:18.098Z,15.90
2019-05-01T10:59:46.547Z,16.00
2019-05-01T11:02:17.960Z,15.90
2019-05-01T11:04:46.433Z,15.80
2019-05-01T11:07:14.885Z,15.70
2019-05-01T11:09:45.838Z,15.70
2019-05-01T11:12:14.963Z,15.60
2019-05-01T11:14:43.483Z,15.60
2019-05-01T11:17:12.057Z,15.60
2019-05-01T11:19:40.644Z,15.60
2019-05-01T11:22:09.115Z,15.60
2019-05-01T11:24:37.619Z,15.50
2019-05-01T11:27:06.123Z,15.50
2019-05-01T11:29:34.789Z,15.50
2019-05-01T11:32:13.882Z,15.50
2019-05-01T11:35:00.216Z,15.60
2019-05-01T11:37:39.331Z,15.70
2019-05-01T11:40:10.623Z,15.80
2019-05-01T11:42:39.096Z,15.90
2019-05-01T11:45:09.664Z,15.80
2019-05-01T11:47:39.490Z,15.70
2019-05-01T11:50:08.409Z,15.80
2019-05-01T11:52:36.865Z,15.90
2019-05-01T11:55:06.682Z,16.00
2019-05-01T11:57:35.268Z,16.10
2019-05-01T12:00:10.442Z,16.10
2019-05-01T12:02:39.016Z,16.10
2019-05-01T12:05:07.613Z,16.10
2019-05-01T12:07:36.082Z,16.20
2019-05-01T12:10:07.018Z,16.20
2019-05-01T12:12:35.618Z,16.30
2019-05-01T12:15:07.483Z,16.30
2019-05-01T12:17:43.692Z,16.30
2019-05-01T12:20:13.744Z,16.30
2019-05-01T12:22:47.641Z,16.20
2019-05-01T12:25:15.605Z,16.20
2019-05-01T12:27:44.074Z,16.30
2019-05-01T12:30:15.246Z,16.40
2019-05-01T12:32:45.074Z,16.40
2019-05-01T12:35:13.718Z,16.70
2019-05-01T12:37:43.713Z,16.70
2019-05-01T12:40:16.155Z,16.80
2019-05-01T12:42:45.034Z,16.90
2019-05-01T12:45:15.593Z,16.90
2019-05-01T12:47:52.026Z,16.90
2019-05-01T12:50:23.665Z,17.00
2019-05-01T12:52:58.012Z,17.00
2019-05-01T12:55:44.772Z,17.10
2019-05-01T12:58:17.396Z,17.10
2019-05-01T13:00:55.751Z,17.00
2019-05-01T13:03:24.406Z,17.00
2019-05-01T13:05:53.035Z,17.20
2019-05-01T13:08:22.699Z,17.30
2019-05-01T13:10:53.027Z,17.50
2019-05-01T13:13:21.568Z,17.70
2019-05-01T13:15:50.154Z,17.80
2019-05-01T13:18:18.613Z,17.80
2019-05-01T13:20:49.170Z,18.00
2019-05-01T13:23:17.697Z,18.10
2019-05-01T13:25:47.416Z,18.10
2019-05-01T13:28:30.303Z,18.00
2019-05-01T13:31:03.840Z,17.80
2019-05-01T13:33:32.429Z,18.00
2019-05-01T13:36:00.979Z,18.10
2019-05-01T13:38:29.619Z,18.10
2019-05-01T13:40:58.347Z,18.20
2019-05-01T13:43:26.866Z,18.30
2019-05-01T13:45:55.475Z,18.20
2019-05-01T13:48:24.067Z,18.10
2019-05-01T13:50:56.281Z,17.90
2019-05-01T13:53:25.668Z,17.90
2019-05-01T13:55:55.233Z,18.10
2019-05-01T13:58:23.787Z,18.30
2019-05-01T14:00:52.415Z,18.60
2019-05-01T14:03:21.288Z,18.90
2019-05-01T14:05:49.752Z,19.20
2019-05-01T14:08:18.484Z,19.50
2019-05-01T14:10:47.028Z,19.80
2019-05-01T14:13:15.521Z,20.20
2019-05-01T14:15:44.013Z,20.50
2019-05-01T14:18:12.491Z,20.70
2019-05-01T14:20:55.184Z,20.90
2019-05-01T14:23:29.158Z,21.20
2019-05-01T14:26:05.235Z,21.30
2019-05-01T14:28:35.866Z,21.60
2019-05-01T14:31:06.229Z,21.70
2019-05-01T14:33:35.238Z,22.00
2019-05-01T14:36:04.546Z,22.20
2019-05-01T14:38:33.147Z,22.50
2019-05-01T14:41:03.038Z,22.40
2019-05-01T14:43:31.656Z,22.40
2019-05-01T14:46:00.178Z,22.30
2019-05-01T14:48:28.711Z,22.40
2019-05-01T14:50:57.343Z,22.40
2019-05-01T14:53:25.854Z,22.40
2019-05-01T14:55:55.004Z,22.70
2019-05-01T14:58:23.659Z,23.00
2019-05-01T15:00:52.232Z,23.30
2019-05-01T15:03:20.846Z,23.50
2019-05-01T15:08:42.673Z,23.20
2019-05-01T15:11:11.128Z,22.90
2019-05-01T15:13:41.289Z,22.70
2019-05-01T15:16:28.096Z,22.60
2019-05-01T15:19:10.735Z,22.60
2019-05-01T15:21:39.292Z,22.60
2019-05-01T15:24:07.859Z,22.40
2019-05-01T15:26:36.640Z,22.40
2019-05-01T15:29:05.320Z,22.40
2019-05-01T15:31:33.885Z,22.70
2019-05-01T15:34:02.410Z,23.10
2019-05-01T15:36:32.348Z,23.50
2019-05-01T15:39:01.804Z,23.70
2019-05-01T15:41:40.694Z,23.60
2019-05-01T15:44:16.944Z,23.80
2019-05-01T15:46:45.572Z,24.10
2019-05-01T15:49:14.188Z,24.20
2019-05-01T15:51:42.841Z,24.30
2019-05-01T15:54:11.592Z,24.30
2019-05-01T15:56:40.085Z,24.20
2019-05-01T15:59:08.578Z,24.40
2019-05-01T16:01:37.078Z,24.40
2019-05-01T16:04:05.597Z,24.30
2019-05-01T16:06:37.151Z,24.50
2019-05-01T16:09:07.411Z,24.60
2019-05-01T16:11:54.012Z,24.70
2019-05-01T16:14:22.655Z,24.90
2019-05-01T16:16:51.162Z,24.90
2019-05-01T16:19:20.329Z,24.50
2019-05-01T16:21:48.792Z,24.50
2019-05-01T16:24:18.025Z,24.40
2019-05-01T16:26:46.519Z,24.10
2019-05-01T16:29:15.759Z,23.90
2019-05-01T16:31:44.231Z,23.80
2019-05-01T16:34:12.711Z,23.80
2019-05-01T16:36:41.193Z,23.80
2019-05-01T16:39:15.099Z,23.40
2019-05-01T16:41:45.218Z,23.10
2019-05-01T16:44:13.752Z,22.90
2019-05-01T16:46:42.307Z,22.80
2019-05-01T16:49:10.847Z,22.70
2019-05-01T16:51:39.455Z,22.80
2019-05-01T16:54:08.714Z,22.80
2019-05-01T16:56:37.208Z,22.90
2019-05-01T16:59:06.375Z,23.00
2019-05-01T17:01:51.857Z,23.20
2019-05-01T17:04:32.272Z,23.40
2019-05-01T17:07:05.384Z,23.60
2019-05-01T17:09:44.439Z,23.80
2019-05-01T17:12:15.664Z,24.00
2019-05-01T17:14:44.147Z,23.90
2019-05-01T17:17:14.913Z,23.80
2019-05-01T17:19:43.378Z,23.90
2019-05-01T17:22:14.428Z,23.80
2019-05-01T17:24:42.067Z,23.70
2019-05-01T17:27:10.515Z,23.30
2019-05-01T17:29:40.550Z,22.90
2019-05-01T17:32:10.698Z,22.70
2019-05-01T17:34:40.731Z,22.70
2019-05-01T17:37:09.967Z,22.50
2019-05-01T17:39:38.503Z,22.30
2019-05-01T17:42:07.515Z,22.20
2019-05-01T17:44:36.051Z,22.00
2019-05-01T17:47:06.095Z,21.80
2019-05-01T17:49:34.687Z,21.40
2019-05-01T17:52:03.190Z,21.00
2019-05-01T17:54:31.681Z,20.70
2019-05-01T17:57:00.799Z,20.40
2019-05-01T17:59:29.416Z,20.10
2019-05-01T18:02:11.848Z,19.80
2019-05-01T18:04:45.042Z,19.60
2019-05-01T18:07:13.577Z,19.20
2019-05-01T18:10:01.729Z,18.90
2019-05-01T18:12:30.336Z,18.70
2019-05-01T18:14:58.831Z,18.30
2019-05-01T18:17:27.325Z,17.80
2019-05-01T18:19:55.851Z,17.30
2019-05-01T18:22:44.733Z,16.80
2019-05-01T18:25:20.977Z,16.40
2019-05-01T18:28:06.140Z,16.00
2019-05-01T18:30:39.163Z,15.80
2019-05-01T18:33:07.761Z,15.50
2019-05-01T18:35:37.899Z,15.20
2019-05-01T18:38:19.844Z,14.90
2019-05-01T18:40:50.644Z,14.60
2019-05-01T18:43:20.361Z,14.30
2019-05-01T18:45:51.353Z,14.10
2019-05-01T18:48:20.939Z,13.90
2019-05-01T18:50:55.064Z,13.70
2019-05-01T18:53:20.046Z,13.50
2019-05-01T18:55:48.649Z,13.30
2019-05-01T18:58:18.067Z,13.10
2019-05-01T19:00:46.638Z,12.90
2019-05-01T19:03:15.107Z,12.70
2019-05-01T19:05:46.949Z,12.60
2019-05-01T19:08:16.800Z,12.50
2019-05-01T19:10:45.728Z,12.40
2019-05-01T19:13:14.601Z,12.30
2019-05-01T19:15:43.132Z,12.20
2019-05-01T19:18:11.665Z,12.10
2019-05-01T19:20:40.180Z,11.90
2019-05-01T19:23:08.722Z,11.80
2019-05-01T19:25:39.385Z,11.70
2019-05-01T19:28:09.172Z,11.60
2019-05-01T19:30:38.144Z,11.50
2019-05-01T19:33:07.198Z,11.40
2019-05-01T19:35:35.881Z,11.30
2019-05-01T19:38:04.903Z,11.20
2019-05-01T19:40:34.754Z,11.20
2019-05-01T19:43:03.491Z,11.10
2019-05-01T19:45:32.123Z,11.10
2019-05-01T19:48:00.585Z,11.10
2019-05-01T19:50:29.116Z,11.00
2019-05-01T19:52:57.675Z,10.90
2019-05-01T19:55:26.312Z,10.90
2019-05-01T19:57:54.835Z,10.80
2019-05-01T20:00:35.438Z,10.70
2019-05-01T20:03:04.053Z,10.70
2019-05-01T20:05:32.582Z,10.60
2019-05-01T20:08:01.209Z,10.60
2019-05-01T20:10:31.284Z,10.60
2019-05-01T20:12:59.766Z,10.50
2019-05-01T20:15:29.123Z,10.50
2019-05-01T20:17:57.576Z,10.40
2019-05-01T20:20:26.074Z,10.40
2019-05-01T20:22:55.379Z,10.30
2019-05-01T20:25:24.223Z,10.30
2019-05-01T20:27:53.275Z,10.20
2019-05-01T20:30:22.465Z,10.20
2019-05-01T20:32:52.499Z,10.20
2019-05-01T20:35:23.802Z,10.10
2019-05-01T20:37:51.952Z,10.10
2019-05-01T20:40:20.460Z,10.00
2019-05-01T20:42:49.347Z,10.00
2019-05-01T20:45:19.525Z,9.90
2019-05-01T20:47:48.334Z,9.90
2019-05-01T20:50:17.234Z,9.90
2019-05-01T20:52:45.783Z,9.80
2019-05-01T20:55:14.229Z,9.70
2019-05-01T20:57:44.345Z,9.60
2019-05-01T21:00:16.670Z,9.60
2019-05-01T21:02:45.315Z,9.50
2019-05-01T21:05:24.483Z,9.50
2019-05-01T21:07:56.694Z,9.40
2019-05-01T21:10:29.861Z,9.40
2019-05-01T21:12:56.595Z,9.40
2019-05-01T21:15:25.164Z,9.40
2019-05-01T21:17:55.386Z,9.30
2019-05-01T21:20:24.952Z,9.30
2019-05-01T21:22:53.690Z,9.30
2019-05-01T21:25:23.982Z,9.20
2019-05-01T21:27:54.159Z,9.20
2019-05-01T21:30:23.711Z,9.10
2019-05-01T21:32:54.090Z,9.10
2019-05-01T21:35:23.940Z,9.10
2019-05-01T21:37:52.599Z,9.10
2019-05-01T21:40:22.944Z,9.10
2019-05-01T21:42:54.374Z,9.00
2019-05-01T21:45:22.998Z,9.00
2019-05-01T21:47:52.836Z,9.00
2019-05-01T21:50:22.803Z,9.00
2019-05-01T21:52:53.701Z,9.00
2019-05-01T21:55:25.802Z,9.00
2019-05-01T21:57:55.029Z,8.90
2019-05-01T22:00:26.063Z,8.90
2019-05-01T22:02:54.781Z,8.90
2019-05-01T22:05:23.351Z,8.90
2019-05-01T22:07:52.477Z,8.90
2019-05-01T22:10:21.513Z,8.90
2019-05-01T22:12:51.307Z,9.00
2019-05-01T22:15:21.528Z,9.00
2019-05-01T22:18:06.553Z,9.00
2019-05-01T22:20:46.066Z,8.90
2019-05-01T22:23:23.251Z,8.90
2019-05-01T22:25:53.404Z,8.90
2019-05-01T22:28:23.581Z,8.90
2019-05-01T22:31:16.720Z,8.90
2019-05-01T22:33:45.054Z,8.80
2019-05-01T22:36:13.505Z,8.80
2019-05-01T22:38:42.201Z,8.80
2019-05-01T22:41:12.097Z,8.80
2019-05-01T22:43:40.538Z,8.80
2019-05-01T22:46:10.725Z,8.80
2019-05-01T22:48:39.275Z,8.80
2019-05-01T22:51:09.435Z,8.80
2019-05-01T22:53:37.918Z,8.70
2019-05-01T22:56:06.372Z,8.70
2019-05-01T22:58:34.834Z,8.70
2019-05-01T23:01:03.355Z,8.70
2019-05-01T23:03:40.471Z,8.70
2019-05-01T23:06:06.252Z,8.70
2019-05-01T23:08:34.842Z,8.70
2019-05-01T23:11:03.610Z,8.60
2019-05-01T23:13:32.932Z,8.60
2019-05-01T23:16:01.752Z,8.60
2019-05-01T23:18:30.212Z,8.50
2019-05-01T23:20:58.684Z,8.60
2019-05-01T23:23:27.148Z,8.50
2019-05-01T23:25:55.596Z,8.50
2019-05-01T23:28:24.067Z,8.50
2019-05-01T23:30:52.795Z,8.40
2019-05-01T23:33:21.248Z,8.40
2019-05-01T23:35:49.703Z,8.40
2019-05-01T23:38:18.195Z,8.40
2019-05-01T23:40:51.094Z,8.40
2019-05-01T23:43:22.941Z,8.30
2019-05-01T23:45:49.546Z,8.30
2019-05-01T23:48:18.023Z,8.30
2019-05-01T23:50:46.508Z,8.20
2019-05-01T23:53:15.258Z,8.30
2019-05-01T23:55:43.890Z,8.20
2019-05-01T23:58:12.610Z,8.10
