createdAt,value
2019-05-18T00:00:30.311Z,11.80
2019-05-18T00:01:06.348Z,11.80
2019-05-18T00:01:41.523Z,11.80
2019-05-18T00:02:17.159Z,11.70
2019-05-18T00:02:52.743Z,11.70
2019-05-18T00:03:28.143Z,11.70
2019-05-18T00:04:04.198Z,11.70
2019-05-18T00:04:40.862Z,11.70
2019-05-18T00:05:16.265Z,11.70
2019-05-18T00:05:51.875Z,11.70
2019-05-18T00:06:27.506Z,11.70
2019-05-18T00:07:02.847Z,11.70
2019-05-18T00:07:38.438Z,11.70
2019-05-18T00:08:14.381Z,11.70
2019-05-18T00:08:49.722Z,11.60
2019-05-18T00:09:25.382Z,11.60
2019-05-18T00:10:01.050Z,11.60
2019-05-18T00:10:36.523Z,11.60
2019-05-18T00:11:12.158Z,11.60
2019-05-18T00:11:47.810Z,11.60
2019-05-18T00:12:22.854Z,11.60
2019-05-18T00:12:58.442Z,11.60
2019-05-18T00:13:34.045Z,11.60
2019-05-18T00:14:09.210Z,11.60
2019-05-18T00:14:45.150Z,11.60
2019-05-18T00:15:20.999Z,11.60
2019-05-18T00:15:56.109Z,11.60
2019-05-18T00:16:32.068Z,11.60
2019-05-18T00:17:22.976Z,11.50
2019-05-18T00:17:44.719Z,11.50
2019-05-18T00:18:20.603Z,11.50
2019-05-18T00:18:56.258Z,11.50
2019-05-18T00:19:31.366Z,11.50
2019-05-18T00:20:07.381Z,11.50
2019-05-18T00:20:43.948Z,11.50
2019-05-18T00:21:20.268Z,11.50
2019-05-18T00:21:56.066Z,11.50
2019-05-18T00:22:31.679Z,11.50
2019-05-18T00:23:06.735Z,11.50
2019-05-18T00:23:42.339Z,11.50
2019-05-18T00:24:18.008Z,11.50
2019-05-18T00:24:53.149Z,11.50
2019-05-18T00:25:29.051Z,11.50
2019-05-18T00:26:06.018Z,11.50
2019-05-18T00:26:41.558Z,11.50
2019-05-18T00:27:17.235Z,11.40
2019-05-18T00:27:53.998Z,11.40
2019-05-18T00:28:29.066Z,11.40
2019-05-18T00:29:04.931Z,11.40
2019-05-18T00:29:40.858Z,11.40
2019-05-18T00:30:15.917Z,11.40
2019-05-18T00:30:51.506Z,11.40
2019-05-18T00:31:27.470Z,11.40
2019-05-18T00:32:02.649Z,11.40
2019-05-18T00:32:38.519Z,11.40
2019-05-18T00:33:15.406Z,11.40
2019-05-18T00:33:50.486Z,11.40
2019-05-18T00:34:26.090Z,11.40
2019-05-18T00:35:02.010Z,11.40
2019-05-18T00:35:37.129Z,11.40
2019-05-18T00:36:12.742Z,11.30
2019-05-18T00:36:48.707Z,11.30
2019-05-18T00:37:24.038Z,11.30
2019-05-18T00:37:59.643Z,11.40
2019-05-18T00:38:35.334Z,11.30
2019-05-18T00:39:11.008Z,11.30
2019-05-18T00:39:46.611Z,11.30
2019-05-18T00:40:22.767Z,11.30
2019-05-18T00:40:57.852Z,11.30
2019-05-18T00:41:33.762Z,11.30
2019-05-18T00:42:09.422Z,11.20
2019-05-18T00:42:44.479Z,11.30
2019-05-18T00:43:20.176Z,11.30
2019-05-18T00:43:55.768Z,11.30
2019-05-18T00:44:30.824Z,11.30
2019-05-18T00:45:07.370Z,11.20
2019-05-18T00:45:42.970Z,11.20
2019-05-18T00:46:18.398Z,11.20
2019-05-18T00:46:53.999Z,11.20
2019-05-18T00:47:40.963Z,11.20
2019-05-18T00:48:06.342Z,11.20
2019-05-18T00:48:41.939Z,11.20
2019-05-18T00:49:17.994Z,11.20
2019-05-18T00:49:53.079Z,11.20
2019-05-18T00:50:28.962Z,11.20
2019-05-18T00:51:05.164Z,11.20
2019-05-18T00:51:40.217Z,11.10
2019-05-18T00:52:15.902Z,11.10
2019-05-18T00:52:51.538Z,11.10
2019-05-18T00:53:26.560Z,11.10
2019-05-18T00:54:02.265Z,11.10
2019-05-18T00:54:38.189Z,11.10
2019-05-18T00:55:13.763Z,11.10
2019-05-18T00:55:49.366Z,11.10
2019-05-18T00:56:24.963Z,11.10
2019-05-18T00:57:00.104Z,11.10
2019-05-18T00:57:35.806Z,11.10
2019-05-18T00:58:11.470Z,11.10
2019-05-18T00:58:46.671Z,11.10
2019-05-18T00:59:22.272Z,11.10
2019-05-18T00:59:57.918Z,11.00
2019-05-18T01:00:33.144Z,11.10
2019-05-18T01:01:09.048Z,11.00
2019-05-18T01:01:44.889Z,11.00
2019-05-18T01:02:20.506Z,11.00
2019-05-18T01:02:56.464Z,11.00
2019-05-18T01:03:32.055Z,11.00
2019-05-18T01:04:07.149Z,11.00
2019-05-18T01:04:42.998Z,11.00
2019-05-18T01:05:19.690Z,11.00
2019-05-18T01:05:54.806Z,11.00
2019-05-18T01:06:30.399Z,11.00
2019-05-18T01:07:06.275Z,11.00
2019-05-18T01:07:42.378Z,11.00
2019-05-18T01:08:18.395Z,11.00
2019-05-18T01:08:54.031Z,11.00
2019-05-18T01:09:29.210Z,10.90
2019-05-18T01:10:05.176Z,10.90
2019-05-18T01:10:40.811Z,10.90
2019-05-18T01:11:15.931Z,10.90
2019-05-18T01:11:51.527Z,10.90
2019-05-18T01:12:27.202Z,10.90
2019-05-18T01:13:02.434Z,10.90
2019-05-18T01:13:38.011Z,10.90
2019-05-18T01:14:15.791Z,10.90
2019-05-18T01:14:51.585Z,10.90
2019-05-18T01:15:27.530Z,10.90
2019-05-18T01:16:03.190Z,10.90
2019-05-18T01:16:38.687Z,10.90
2019-05-18T01:17:14.581Z,10.90
2019-05-18T01:17:57.303Z,10.90
2019-05-18T01:18:27.007Z,10.80
2019-05-18T01:19:02.716Z,10.90
2019-05-18T01:19:38.555Z,10.90
2019-05-18T01:20:13.589Z,10.80
2019-05-18T01:20:49.455Z,10.80
2019-05-18T01:21:25.091Z,10.80
2019-05-18T01:22:00.130Z,10.80
2019-05-18T01:22:35.794Z,10.80
2019-05-18T01:23:11.657Z,10.80
2019-05-18T01:23:46.743Z,10.80
2019-05-18T01:24:22.348Z,10.80
2019-05-18T01:24:59.646Z,10.70
2019-05-18T01:25:35.051Z,10.80
2019-05-18T01:26:10.658Z,10.70
2019-05-18T01:26:46.332Z,10.70
2019-05-18T01:27:21.872Z,10.70
2019-05-18T01:27:57.749Z,10.70
2019-05-18T01:28:33.638Z,10.70
2019-05-18T01:29:09.098Z,10.70
2019-05-18T01:29:44.702Z,10.70
2019-05-18T01:30:20.381Z,10.70
2019-05-18T01:30:55.789Z,10.70
2019-05-18T01:31:31.681Z,10.60
2019-05-18T01:32:07.268Z,10.60
2019-05-18T01:32:42.329Z,10.60
2019-05-18T01:33:18.058Z,10.60
2019-05-18T01:33:53.721Z,10.60
2019-05-18T01:34:29.286Z,10.60
2019-05-18T01:35:05.331Z,10.60
2019-05-18T01:35:40.923Z,10.60
2019-05-18T01:36:16.471Z,10.60
2019-05-18T01:36:52.358Z,10.60
2019-05-18T01:37:27.930Z,10.60
2019-05-18T01:38:03.359Z,10.60
2019-05-18T01:38:39.002Z,10.60
2019-05-18T01:39:14.640Z,10.50
2019-05-18T01:39:49.884Z,10.50
2019-05-18T01:40:25.788Z,10.60
2019-05-18T01:41:01.545Z,10.60
2019-05-18T01:41:37.665Z,10.50
2019-05-18T01:42:13.330Z,10.50
2019-05-18T01:42:48.919Z,10.50
2019-05-18T01:43:24.013Z,10.50
2019-05-18T01:43:59.658Z,10.50
2019-05-18T01:44:35.502Z,10.50
2019-05-18T01:45:16.874Z,10.50
2019-05-18T01:45:47.974Z,10.50
2019-05-18T01:46:23.594Z,10.50
2019-05-18T01:46:59.996Z,10.50
2019-05-18T01:47:35.591Z,10.50
2019-05-18T01:48:14.473Z,10.50
2019-05-18T01:48:49.295Z,10.50
2019-05-18T01:49:25.208Z,10.50
2019-05-18T01:50:02.550Z,10.50
2019-05-18T01:50:37.946Z,10.50
2019-05-18T01:51:13.547Z,10.50
2019-05-18T01:51:49.131Z,10.50
2019-05-18T01:52:24.183Z,10.50
2019-05-18T01:52:59.767Z,10.50
2019-05-18T01:53:38.903Z,10.50
2019-05-18T01:54:14.231Z,10.50
2019-05-18T01:54:49.819Z,10.50
2019-05-18T01:55:25.443Z,10.40
2019-05-18T01:56:00.773Z,10.40
2019-05-18T01:56:36.395Z,10.40
2019-05-18T01:57:11.982Z,10.40
2019-05-18T01:57:47.026Z,10.40
2019-05-18T01:58:22.629Z,10.40
2019-05-18T01:58:58.222Z,10.40
2019-05-18T01:59:33.265Z,10.40
2019-05-18T02:00:09.079Z,10.40
2019-05-18T02:00:44.729Z,10.40
2019-05-18T02:01:19.751Z,10.40
2019-05-18T02:01:55.434Z,10.40
2019-05-18T02:02:31.067Z,10.40
2019-05-18T02:03:06.124Z,10.40
2019-05-18T02:03:42.027Z,10.40
2019-05-18T02:04:17.634Z,10.40
2019-05-18T02:04:53.644Z,10.30
2019-05-18T02:05:29.487Z,10.30
2019-05-18T02:06:05.165Z,10.40
2019-05-18T02:06:41.177Z,10.40
2019-05-18T02:07:16.857Z,10.40
2019-05-18T02:07:52.723Z,10.40
2019-05-18T02:08:28.083Z,10.30
2019-05-18T02:09:05.683Z,10.30
2019-05-18T02:09:41.305Z,10.30
2019-05-18T02:10:16.470Z,10.40
2019-05-18T02:10:52.327Z,10.30
2019-05-18T02:11:27.943Z,10.40
2019-05-18T02:12:03.134Z,10.40
2019-05-18T02:12:39.009Z,10.40
2019-05-18T02:13:14.607Z,10.30
2019-05-18T02:13:49.719Z,10.30
2019-05-18T02:14:25.841Z,10.30
2019-05-18T02:15:01.578Z,10.30
2019-05-18T02:15:36.630Z,10.30
2019-05-18T02:16:12.234Z,10.30
2019-05-18T02:16:47.827Z,10.30
2019-05-18T02:17:22.890Z,10.30
2019-05-18T02:17:58.490Z,10.30
2019-05-18T02:18:34.138Z,10.30
2019-05-18T02:19:09.215Z,10.30
2019-05-18T02:19:44.811Z,10.30
2019-05-18T02:20:20.420Z,10.30
2019-05-18T02:20:55.527Z,10.30
2019-05-18T02:21:31.179Z,10.30
2019-05-18T02:22:07.043Z,10.30
2019-05-18T02:22:42.079Z,10.30
2019-05-18T02:23:17.911Z,10.30
2019-05-18T02:23:53.742Z,10.30
2019-05-18T02:24:28.791Z,10.30
2019-05-18T02:25:05.013Z,10.30
2019-05-18T02:25:40.603Z,10.20
2019-05-18T02:26:15.915Z,10.20
2019-05-18T02:26:51.578Z,10.20
2019-05-18T02:27:27.172Z,10.20
2019-05-18T02:28:02.625Z,10.20
2019-05-18T02:28:38.201Z,10.20
2019-05-18T02:29:13.811Z,10.20
2019-05-18T02:29:48.918Z,10.20
2019-05-18T02:30:24.784Z,10.20
2019-05-18T02:31:01.362Z,10.20
2019-05-18T02:31:36.439Z,10.10
2019-05-18T02:32:12.022Z,10.10
2019-05-18T02:32:47.648Z,10.10
2019-05-18T02:33:22.975Z,10.10
2019-05-18T02:33:58.822Z,10.10
2019-05-18T02:34:34.410Z,10.10
2019-05-18T02:35:09.837Z,10.10
2019-05-18T02:35:45.435Z,10.10
2019-05-18T02:36:21.527Z,10.10
2019-05-18T02:36:56.548Z,10.10
2019-05-18T02:37:32.136Z,10.00
2019-05-18T02:38:17.664Z,10.10
2019-05-18T02:38:52.764Z,10.10
2019-05-18T02:39:28.447Z,10.10
2019-05-18T02:40:06.871Z,10.00
2019-05-18T02:40:41.940Z,10.10
2019-05-18T02:41:17.515Z,10.10
2019-05-18T02:41:53.514Z,10.00
2019-05-18T02:42:30.777Z,10.00
2019-05-18T02:43:06.412Z,10.00
2019-05-18T02:43:42.321Z,10.00
2019-05-18T02:44:17.352Z,10.00
2019-05-18T02:44:53.577Z,10.00
2019-05-18T02:45:29.203Z,10.00
2019-05-18T02:46:04.807Z,10.00
2019-05-18T02:46:40.395Z,10.00
2019-05-18T02:47:16.235Z,10.00
2019-05-18T02:47:51.588Z,10.00
2019-05-18T02:48:27.260Z,10.00
2019-05-18T02:49:02.951Z,10.00
2019-05-18T02:49:37.989Z,10.00
2019-05-18T02:50:13.570Z,10.00
2019-05-18T02:50:49.163Z,9.90
2019-05-18T02:51:24.259Z,9.90
2019-05-18T02:51:59.863Z,10.00
2019-05-18T02:52:35.510Z,9.90
2019-05-18T02:53:10.544Z,10.00
2019-05-18T02:53:46.118Z,9.90
2019-05-18T02:54:21.720Z,9.90
2019-05-18T02:54:56.764Z,9.90
2019-05-18T02:55:32.360Z,9.90
2019-05-18T02:56:07.943Z,9.90
2019-05-18T02:56:42.964Z,9.90
2019-05-18T02:57:18.803Z,9.90
2019-05-18T02:57:54.458Z,9.90
2019-05-18T02:58:29.483Z,9.90
2019-05-18T02:59:05.117Z,9.90
2019-05-18T02:59:40.917Z,9.90
2019-05-18T03:00:15.943Z,9.90
2019-05-18T03:00:51.543Z,9.90
2019-05-18T03:01:27.223Z,9.90
2019-05-18T03:02:04.284Z,9.90
2019-05-18T03:02:39.888Z,9.90
2019-05-18T03:03:15.550Z,9.90
2019-05-18T03:03:50.584Z,9.90
2019-05-18T03:04:26.188Z,9.90
2019-05-18T03:05:01.989Z,9.90
2019-05-18T03:05:37.059Z,9.90
2019-05-18T03:06:12.674Z,9.80
2019-05-18T03:06:48.597Z,9.90
2019-05-18T03:07:23.963Z,9.80
2019-05-18T03:07:59.557Z,9.90
2019-05-18T03:08:35.149Z,9.80
2019-05-18T03:09:10.438Z,9.90
2019-05-18T03:09:46.046Z,9.80
2019-05-18T03:10:21.637Z,9.90
2019-05-18T03:10:56.898Z,9.90
2019-05-18T03:11:32.483Z,9.80
2019-05-18T03:12:08.096Z,9.90
2019-05-18T03:12:43.160Z,9.90
2019-05-18T03:13:18.734Z,9.80
2019-05-18T03:13:54.354Z,9.80
2019-05-18T03:14:29.395Z,9.80
2019-05-18T03:15:05.272Z,9.80
2019-05-18T03:15:40.890Z,9.80
2019-05-18T03:16:15.918Z,9.80
2019-05-18T03:16:51.615Z,9.80
2019-05-18T03:17:27.203Z,9.80
2019-05-18T03:18:02.451Z,9.80
2019-05-18T03:18:38.099Z,9.80
2019-05-18T03:19:14.007Z,9.80
2019-05-18T03:19:49.063Z,9.80
2019-05-18T03:20:24.702Z,9.80
2019-05-18T03:21:00.355Z,9.80
2019-05-18T03:21:35.386Z,9.80
2019-05-18T03:22:10.956Z,9.80
2019-05-18T03:22:46.806Z,9.70
2019-05-18T03:23:21.850Z,9.80
2019-05-18T03:23:57.465Z,9.70
2019-05-18T03:24:33.179Z,9.70
2019-05-18T03:25:08.286Z,9.80
2019-05-18T03:25:44.221Z,9.70
2019-05-18T03:26:19.806Z,9.70
2019-05-18T03:26:54.930Z,9.80
2019-05-18T03:27:30.755Z,9.70
2019-05-18T03:28:06.437Z,9.70
2019-05-18T03:28:41.809Z,9.80
2019-05-18T03:29:17.478Z,9.70
2019-05-18T03:29:53.114Z,9.80
2019-05-18T03:30:28.405Z,9.80
2019-05-18T03:31:04.202Z,9.80
2019-05-18T03:31:39.791Z,9.80
2019-05-18T03:32:15.211Z,9.80
2019-05-18T03:32:50.893Z,9.80
2019-05-18T03:33:29.888Z,9.80
2019-05-18T03:34:04.877Z,9.80
2019-05-18T03:34:40.751Z,9.80
2019-05-18T03:35:16.840Z,9.80
2019-05-18T03:35:52.120Z,9.80
2019-05-18T03:36:27.844Z,9.80
2019-05-18T03:37:06.748Z,9.80
2019-05-18T03:37:41.779Z,9.80
2019-05-18T03:38:17.606Z,9.80
2019-05-18T03:38:54.166Z,9.90
2019-05-18T03:39:29.314Z,9.80
2019-05-18T03:40:05.383Z,9.80
2019-05-18T03:40:40.968Z,9.90
2019-05-18T03:41:16.003Z,9.80
2019-05-18T03:41:51.981Z,9.80
2019-05-18T03:42:27.653Z,9.80
2019-05-18T03:43:03.744Z,9.80
2019-05-18T03:43:39.606Z,9.80
2019-05-18T03:44:15.207Z,9.80
2019-05-18T03:44:50.283Z,9.80
2019-05-18T03:45:25.982Z,9.80
2019-05-18T03:46:03.832Z,9.90
2019-05-18T03:46:39.107Z,9.80
2019-05-18T03:47:14.713Z,9.90
2019-05-18T03:47:50.548Z,9.80
2019-05-18T03:48:25.828Z,9.90
2019-05-18T03:49:01.423Z,9.80
2019-05-18T03:49:37.074Z,9.80
2019-05-18T03:50:12.391Z,9.80
2019-05-18T03:50:48.043Z,9.90
2019-05-18T03:51:23.626Z,9.90
2019-05-18T03:51:58.691Z,9.80
2019-05-18T03:52:34.343Z,9.90
2019-05-18T03:53:09.922Z,9.90
2019-05-18T03:53:44.972Z,9.90
2019-05-18T03:54:20.618Z,9.80
2019-05-18T03:54:56.250Z,9.90
2019-05-18T03:55:31.899Z,9.90
2019-05-18T03:56:07.515Z,9.90
2019-05-18T03:56:43.117Z,9.90
2019-05-18T03:57:18.527Z,9.90
2019-05-18T03:57:54.125Z,9.90
2019-05-18T03:58:29.947Z,9.90
2019-05-18T03:59:05.049Z,9.90
2019-05-18T03:59:40.648Z,9.90
2019-05-18T04:00:16.276Z,9.90
2019-05-18T04:00:51.611Z,10.00
2019-05-18T04:01:27.359Z,9.90
2019-05-18T04:02:02.946Z,10.00
2019-05-18T04:02:38.228Z,10.00
2019-05-18T04:03:13.823Z,10.00
2019-05-18T04:03:49.660Z,10.00
2019-05-18T04:04:24.697Z,10.00
2019-05-18T04:05:00.814Z,10.00
2019-05-18T04:05:38.417Z,10.00
2019-05-18T04:06:13.610Z,10.00
2019-05-18T04:06:49.204Z,10.00
2019-05-18T04:07:24.803Z,10.10
2019-05-18T04:07:59.853Z,10.00
2019-05-18T04:08:35.458Z,10.10
2019-05-18T04:09:12.032Z,10.10
2019-05-18T04:09:47.320Z,10.10
2019-05-18T04:10:25.955Z,10.10
2019-05-18T04:11:03.359Z,10.10
2019-05-18T04:11:38.497Z,10.10
2019-05-18T04:12:14.112Z,10.10
2019-05-18T04:12:49.754Z,10.20
2019-05-18T04:13:24.796Z,10.10
2019-05-18T04:14:00.647Z,10.20
2019-05-18T04:14:36.304Z,10.20
2019-05-18T04:15:11.387Z,10.20
2019-05-18T04:15:47.004Z,10.20
2019-05-18T04:16:22.686Z,10.20
2019-05-18T04:16:58.251Z,10.20
2019-05-18T04:17:33.899Z,10.20
2019-05-18T04:18:10.469Z,10.20
2019-05-18T04:18:45.535Z,10.20
2019-05-18T04:19:21.121Z,10.20
2019-05-18T04:19:56.792Z,10.20
2019-05-18T04:20:31.855Z,10.30
2019-05-18T04:21:08.991Z,10.30
2019-05-18T04:21:44.595Z,10.30
2019-05-18T04:22:19.955Z,10.30
2019-05-18T04:22:55.725Z,10.30
2019-05-18T04:23:31.383Z,10.30
2019-05-18T04:24:06.756Z,10.40
2019-05-18T04:24:42.652Z,10.40
2019-05-18T04:25:18.493Z,10.40
2019-05-18T04:25:53.605Z,10.40
2019-05-18T04:26:29.205Z,10.40
2019-05-18T04:27:04.957Z,10.40
2019-05-18T04:27:40.022Z,10.50
2019-05-18T04:28:16.235Z,10.50
2019-05-18T04:28:51.951Z,10.50
2019-05-18T04:29:27.018Z,10.50
2019-05-18T04:30:02.927Z,10.50
2019-05-18T04:30:39.967Z,10.50
2019-05-18T04:31:15.009Z,10.60
2019-05-18T04:31:50.610Z,10.50
2019-05-18T04:32:26.449Z,10.60
2019-05-18T04:33:01.532Z,10.60
2019-05-18T04:33:37.114Z,10.60
2019-05-18T04:34:12.737Z,10.60
2019-05-18T04:34:48.028Z,10.60
2019-05-18T04:35:23.635Z,10.60
2019-05-18T04:35:59.238Z,10.60
2019-05-18T04:36:34.518Z,10.70
2019-05-18T04:37:10.151Z,10.70
2019-05-18T04:37:46.055Z,10.70
2019-05-18T04:38:21.095Z,10.70
2019-05-18T04:38:56.954Z,10.70
2019-05-18T04:39:32.578Z,10.70
2019-05-18T04:40:07.659Z,10.80
2019-05-18T04:40:43.503Z,10.70
2019-05-18T04:41:19.194Z,10.70
2019-05-18T04:41:54.239Z,10.80
2019-05-18T04:42:29.835Z,10.80
2019-05-18T04:43:05.698Z,10.80
2019-05-18T04:43:40.829Z,10.80
2019-05-18T04:44:17.129Z,10.80
2019-05-18T04:44:52.941Z,10.80
2019-05-18T04:45:28.338Z,10.80
2019-05-18T04:46:04.433Z,10.80
2019-05-18T04:46:40.015Z,10.80
2019-05-18T04:47:15.061Z,10.80
2019-05-18T04:47:50.696Z,10.80
2019-05-18T04:48:26.332Z,10.80
2019-05-18T04:49:01.535Z,10.80
2019-05-18T04:49:37.140Z,10.80
2019-05-18T04:50:12.760Z,10.80
2019-05-18T04:50:47.996Z,10.80
2019-05-18T04:51:23.680Z,10.80
2019-05-18T04:51:59.295Z,10.80
2019-05-18T04:52:34.343Z,10.80
2019-05-18T04:53:09.966Z,10.80
2019-05-18T04:53:45.564Z,10.90
2019-05-18T04:54:20.613Z,10.90
2019-05-18T04:54:56.230Z,10.90
2019-05-18T04:55:31.864Z,10.90
2019-05-18T04:56:07.196Z,10.90
2019-05-18T04:56:43.309Z,10.80
2019-05-18T04:57:19.010Z,10.90
2019-05-18T04:57:54.448Z,10.90
2019-05-18T04:58:30.048Z,10.90
2019-05-18T04:59:05.668Z,10.90
2019-05-18T04:59:40.969Z,10.90
2019-05-18T05:00:16.624Z,11.00
2019-05-18T05:00:52.250Z,11.00
2019-05-18T05:01:27.351Z,11.00
2019-05-18T05:02:03.547Z,11.00
2019-05-18T05:02:39.411Z,11.00
2019-05-18T05:03:14.699Z,11.10
2019-05-18T05:03:51.214Z,11.10
2019-05-18T05:04:26.835Z,11.10
2019-05-18T05:05:02.207Z,11.10
2019-05-18T05:05:37.843Z,11.10
2019-05-18T05:06:13.437Z,11.20
2019-05-18T05:06:48.471Z,11.20
2019-05-18T05:07:24.319Z,11.20
2019-05-18T05:07:59.903Z,11.20
2019-05-18T05:08:34.954Z,11.30
2019-05-18T05:09:10.989Z,11.20
2019-05-18T05:09:46.623Z,11.30
2019-05-18T05:10:21.675Z,11.30
2019-05-18T05:10:57.303Z,11.30
2019-05-18T05:11:33.199Z,11.40
2019-05-18T05:12:08.270Z,11.40
2019-05-18T05:12:44.863Z,11.40
2019-05-18T05:13:20.705Z,11.40
2019-05-18T05:13:55.746Z,11.40
2019-05-18T05:14:31.355Z,11.40
2019-05-18T05:15:06.944Z,11.40
2019-05-18T05:15:41.997Z,11.50
2019-05-18T05:16:17.625Z,11.50
2019-05-18T05:16:53.263Z,11.50
2019-05-18T05:17:28.564Z,11.50
2019-05-18T05:18:04.599Z,11.50
2019-05-18T05:18:40.281Z,11.50
2019-05-18T05:19:15.334Z,11.50
2019-05-18T05:19:50.950Z,11.50
2019-05-18T05:20:26.600Z,11.50
2019-05-18T05:21:02.791Z,11.50
2019-05-18T05:21:38.390Z,11.60
2019-05-18T05:22:14.390Z,11.60
2019-05-18T05:22:49.561Z,11.50
2019-05-18T05:23:25.196Z,11.60
2019-05-18T05:24:17.386Z,11.60
2019-05-18T05:24:52.678Z,11.60
2019-05-18T05:25:28.254Z,11.60
2019-05-18T05:26:03.966Z,11.60
2019-05-18T05:26:39.874Z,11.60
2019-05-18T05:27:15.602Z,11.70
2019-05-18T05:27:51.255Z,11.70
2019-05-18T05:28:26.294Z,11.70
2019-05-18T05:29:02.237Z,11.70
2019-05-18T05:29:37.863Z,11.70
2019-05-18T05:30:13.942Z,11.70
2019-05-18T05:30:49.550Z,11.80
2019-05-18T05:31:25.163Z,11.80
2019-05-18T05:32:00.191Z,11.80
2019-05-18T05:32:35.787Z,11.80
2019-05-18T05:33:11.617Z,11.80
2019-05-18T05:33:46.675Z,11.90
2019-05-18T05:34:22.511Z,11.90
2019-05-18T05:34:58.099Z,11.90
2019-05-18T05:35:33.175Z,11.90
2019-05-18T05:36:08.813Z,11.90
2019-05-18T05:36:44.658Z,11.90
2019-05-18T05:37:19.698Z,12.00
2019-05-18T05:37:55.298Z,12.00
2019-05-18T05:38:30.883Z,12.00
2019-05-18T05:39:06.349Z,12.00
2019-05-18T05:39:41.957Z,12.00
2019-05-18T05:40:17.658Z,12.10
2019-05-18T05:40:53.658Z,12.10
2019-05-18T05:41:30.014Z,12.10
2019-05-18T05:42:05.603Z,12.10
2019-05-18T05:42:40.635Z,12.10
2019-05-18T05:43:16.255Z,12.20
2019-05-18T05:43:51.870Z,12.20
2019-05-18T05:44:27.073Z,12.20
2019-05-18T05:45:02.737Z,12.20
2019-05-18T05:45:38.579Z,12.30
2019-05-18T05:46:13.986Z,12.20
2019-05-18T05:46:49.582Z,12.30
2019-05-18T05:47:26.163Z,12.30
2019-05-18T05:48:01.215Z,12.30
2019-05-18T05:48:36.790Z,12.30
2019-05-18T05:49:12.487Z,12.30
2019-05-18T05:49:47.540Z,12.40
2019-05-18T05:50:35.356Z,12.40
2019-05-18T05:51:00.654Z,12.40
2019-05-18T05:51:35.699Z,12.50
2019-05-18T05:52:11.551Z,12.40
2019-05-18T05:52:47.163Z,12.50
2019-05-18T05:53:22.439Z,12.50
2019-05-18T05:53:58.022Z,12.50
2019-05-18T05:54:33.610Z,12.60
2019-05-18T05:55:08.940Z,12.60
2019-05-18T05:55:45.022Z,12.60
2019-05-18T05:56:20.639Z,12.60
2019-05-18T05:56:55.694Z,12.70
2019-05-18T05:57:31.312Z,12.70
2019-05-18T05:58:06.979Z,12.70
2019-05-18T05:58:42.039Z,12.70
2019-05-18T05:59:17.634Z,12.70
2019-05-18T05:59:53.507Z,12.80
2019-05-18T06:00:28.548Z,12.80
2019-05-18T06:01:04.182Z,12.80
2019-05-18T06:01:39.791Z,12.80
2019-05-18T06:02:14.854Z,12.80
2019-05-18T06:02:50.779Z,12.80
2019-05-18T06:03:26.673Z,12.90
2019-05-18T06:04:01.868Z,12.80
2019-05-18T06:04:37.479Z,12.90
2019-05-18T06:05:14.558Z,12.90
2019-05-18T06:05:49.599Z,12.90
2019-05-18T06:06:26.198Z,12.90
2019-05-18T06:07:01.889Z,12.90
2019-05-18T06:07:36.946Z,12.90
2019-05-18T06:08:12.677Z,12.90
2019-05-18T06:08:48.311Z,12.90
2019-05-18T06:09:23.357Z,12.90
2019-05-18T06:09:58.943Z,12.90
2019-05-18T06:10:34.526Z,12.90
2019-05-18T06:11:09.821Z,12.90
2019-05-18T06:11:45.710Z,12.90
2019-05-18T06:12:21.315Z,12.90
2019-05-18T06:12:56.639Z,12.90
2019-05-18T06:13:32.227Z,12.90
2019-05-18T06:14:08.376Z,12.90
2019-05-18T06:14:43.451Z,12.90
2019-05-18T06:15:19.094Z,13.00
2019-05-18T06:15:54.694Z,12.90
2019-05-18T06:16:29.964Z,12.90
2019-05-18T06:17:08.380Z,13.00
2019-05-18T06:17:42.914Z,13.00
2019-05-18T06:18:18.124Z,13.00
2019-05-18T06:18:53.718Z,13.00
2019-05-18T06:19:29.542Z,13.00
2019-05-18T06:20:04.854Z,13.00
2019-05-18T06:20:51.186Z,13.00
2019-05-18T06:21:18.005Z,13.00
2019-05-18T06:21:53.082Z,13.00
2019-05-18T06:22:28.702Z,13.10
2019-05-18T06:23:04.669Z,13.10
2019-05-18T06:23:39.709Z,13.10
2019-05-18T06:24:15.579Z,13.10
2019-05-18T06:24:51.175Z,13.10
2019-05-18T06:25:26.476Z,13.10
2019-05-18T06:26:02.218Z,13.20
2019-05-18T06:26:37.794Z,13.20
2019-05-18T06:27:13.082Z,13.20
2019-05-18T06:27:48.688Z,13.20
2019-05-18T06:28:24.280Z,13.30
2019-05-18T06:28:59.357Z,13.30
2019-05-18T06:29:34.947Z,13.30
2019-05-18T06:30:10.687Z,13.40
2019-05-18T06:30:45.755Z,13.40
2019-05-18T06:31:23.207Z,13.40
2019-05-18T06:31:58.676Z,13.40
2019-05-18T06:32:33.716Z,13.50
2019-05-18T06:33:09.310Z,13.50
2019-05-18T06:33:45.132Z,13.50
2019-05-18T06:34:20.487Z,13.60
2019-05-18T06:34:56.079Z,13.60
2019-05-18T06:35:31.757Z,13.60
2019-05-18T06:36:06.803Z,13.60
2019-05-18T06:36:42.411Z,13.70
2019-05-18T06:37:18.278Z,13.70
2019-05-18T06:37:53.328Z,13.70
2019-05-18T06:38:29.187Z,13.70
2019-05-18T06:39:06.455Z,13.70
2019-05-18T06:39:41.753Z,13.80
2019-05-18T06:40:17.355Z,13.80
2019-05-18T06:40:52.939Z,13.80
2019-05-18T06:41:27.962Z,13.80
2019-05-18T06:42:03.590Z,13.80
2019-05-18T06:42:39.188Z,13.90
2019-05-18T06:43:14.247Z,13.90
2019-05-18T06:43:49.846Z,13.90
2019-05-18T06:44:25.444Z,13.90
2019-05-18T06:45:00.771Z,13.90
2019-05-18T06:45:36.424Z,14.00
2019-05-18T06:46:12.059Z,14.00
2019-05-18T06:46:47.090Z,14.00
2019-05-18T06:47:22.675Z,14.10
2019-05-18T06:47:58.285Z,14.10
2019-05-18T06:48:33.336Z,14.10
2019-05-18T06:49:08.934Z,14.10
2019-05-18T06:49:44.789Z,14.20
2019-05-18T06:50:27.674Z,14.20
2019-05-18T06:51:07.263Z,14.20
2019-05-18T06:51:40.683Z,14.20
2019-05-18T06:52:15.985Z,14.30
2019-05-18T06:52:51.623Z,14.30
2019-05-18T06:53:27.256Z,14.30
2019-05-18T06:54:02.381Z,14.40
2019-05-18T06:54:38.024Z,14.40
2019-05-18T06:55:13.666Z,14.40
2019-05-18T06:55:48.711Z,14.40
2019-05-18T06:56:24.488Z,14.50
2019-05-18T06:57:00.354Z,14.50
2019-05-18T06:57:35.631Z,14.50
2019-05-18T06:58:11.227Z,14.50
2019-05-18T06:58:46.878Z,14.60
2019-05-18T06:59:21.917Z,14.60
2019-05-18T06:59:57.526Z,14.60
2019-05-18T07:00:33.359Z,14.60
2019-05-18T07:01:08.398Z,14.70
2019-05-18T07:01:44.042Z,14.70
2019-05-18T07:02:19.707Z,14.70
2019-05-18T07:02:55.710Z,14.70
2019-05-18T07:03:31.658Z,14.80
2019-05-18T07:04:07.311Z,14.80
2019-05-18T07:04:44.596Z,14.80
2019-05-18T07:05:19.717Z,14.90
2019-05-18T07:05:55.334Z,14.90
2019-05-18T07:06:30.392Z,15.00
2019-05-18T07:07:05.981Z,15.00
2019-05-18T07:07:41.578Z,15.00
2019-05-18T07:08:16.870Z,15.00
2019-05-18T07:08:52.473Z,15.10
2019-05-18T07:09:28.334Z,15.10
2019-05-18T07:10:03.565Z,15.10
2019-05-18T07:10:39.153Z,15.10
2019-05-18T07:11:14.769Z,15.20
2019-05-18T07:11:50.062Z,15.20
2019-05-18T07:12:25.932Z,15.30
2019-05-18T07:13:01.551Z,15.30
2019-05-18T07:13:36.608Z,15.30
2019-05-18T07:14:24.853Z,15.40
2019-05-18T07:14:49.757Z,15.40
2019-05-18T07:15:24.790Z,15.40
2019-05-18T07:16:00.630Z,15.50
2019-05-18T07:16:36.208Z,15.50
2019-05-18T07:17:11.263Z,15.60
2019-05-18T07:17:47.107Z,15.60
2019-05-18T07:18:22.719Z,15.70
2019-05-18T07:18:57.751Z,15.70
2019-05-18T07:19:33.615Z,15.90
2019-05-18T07:20:09.294Z,15.90
2019-05-18T07:20:44.347Z,16.00
2019-05-18T07:21:22.158Z,16.10
2019-05-18T07:21:57.208Z,16.10
2019-05-18T07:22:33.223Z,16.20
2019-05-18T07:23:08.811Z,16.30
2019-05-18T07:23:44.636Z,16.40
2019-05-18T07:24:19.735Z,16.40
2019-05-18T07:24:55.579Z,16.50
2019-05-18T07:25:31.190Z,16.60
2019-05-18T07:26:06.210Z,16.60
2019-05-18T07:26:41.794Z,16.70
2019-05-18T07:27:17.367Z,16.70
2019-05-18T07:27:52.626Z,16.80
2019-05-18T07:28:28.213Z,16.90
2019-05-18T07:29:05.774Z,16.90
2019-05-18T07:29:40.930Z,16.90
2019-05-18T07:30:16.614Z,17.00
2019-05-18T07:30:52.475Z,17.10
2019-05-18T07:31:27.517Z,17.10
2019-05-18T07:32:03.162Z,17.20
2019-05-18T07:32:38.741Z,17.20
2019-05-18T07:33:13.810Z,17.20
2019-05-18T07:33:49.728Z,17.30
2019-05-18T07:34:26.633Z,17.30
2019-05-18T07:35:02.536Z,17.30
2019-05-18T07:35:38.346Z,17.30
2019-05-18T07:36:14.199Z,17.40
2019-05-18T07:36:49.448Z,17.40
2019-05-18T07:37:26.478Z,17.40
2019-05-18T07:38:02.239Z,17.40
2019-05-18T07:38:37.338Z,17.40
2019-05-18T07:39:13.243Z,17.40
2019-05-18T07:39:48.977Z,17.50
2019-05-18T07:40:24.213Z,17.50
2019-05-18T07:41:00.589Z,17.50
2019-05-18T07:41:46.295Z,17.50
2019-05-18T07:42:13.487Z,17.60