createdAt,value
2022-08-17T00:00:42.724Z,57.41
2022-08-17T00:03:08.239Z,57.36
2022-08-17T00:05:42.364Z,58.09
2022-08-17T00:08:11.988Z,58.29
2022-08-17T00:10:39.968Z,58.62
2022-08-17T00:13:09.630Z,58.50
2022-08-17T00:15:38.234Z,58.98
2022-08-17T00:19:00.360Z,59.04
2022-08-17T00:20:55.742Z,59.12
2022-08-17T00:23:25.945Z,58.84
2022-08-17T00:25:54.581Z,58.97
2022-08-17T00:28:22.636Z,59.46
2022-08-17T00:30:53.854Z,59.70
2022-08-17T00:33:25.473Z,59.66
2022-08-17T00:35:54.676Z,59.60
2022-08-17T00:38:23.690Z,59.76
2022-08-17T00:40:59.266Z,59.71
2022-08-17T00:43:32.165Z,59.79
2022-08-17T00:46:00.792Z,59.67
2022-08-17T00:48:30.781Z,59.89
2022-08-17T00:51:04.626Z,60.48
2022-08-17T00:53:35.013Z,61.85
2022-08-17T00:56:08.747Z,63.00
2022-08-17T00:58:37.333Z,63.48
2022-08-17T01:01:07.657Z,63.71
2022-08-17T01:03:38.176Z,63.86
2022-08-17T01:06:09.057Z,63.80
2022-08-17T01:08:39.956Z,63.72
2022-08-17T01:11:09.431Z,63.98
2022-08-17T01:13:41.405Z,64.11
2022-08-17T01:16:15.912Z,64.06
2022-08-17T01:18:45.449Z,64.12
2022-08-17T01:21:21.361Z,64.38
2022-08-17T01:23:50.773Z,64.03
2022-08-17T01:26:19.310Z,63.64
2022-08-17T01:28:54.437Z,63.49
2022-08-17T01:31:29.203Z,63.41
2022-08-17T01:33:59.448Z,63.26
2022-08-17T01:36:30.465Z,63.26
2022-08-17T01:39:00.130Z,63.30
2022-08-17T01:41:29.300Z,62.98
2022-08-17T01:44:01.318Z,62.58
2022-08-17T01:46:33.399Z,62.87
2022-08-17T01:49:01.894Z,62.94
2022-08-17T01:51:32.850Z,63.18
2022-08-17T01:54:05.156Z,63.08
2022-08-17T01:56:35.145Z,62.91
2022-08-17T01:59:03.134Z,62.74
2022-08-17T02:01:34.610Z,62.84
2022-08-17T02:04:03.821Z,63.06
2022-08-17T02:06:44.995Z,62.70
2022-08-17T02:09:25.178Z,62.38
2022-08-17T02:11:54.327Z,62.24
2022-08-17T02:14:23.348Z,62.29
2022-08-17T02:16:51.823Z,62.05
2022-08-17T02:19:19.903Z,62.12
2022-08-17T02:21:50.455Z,62.09
2022-08-17T02:25:00.187Z,62.10
2022-08-17T02:27:10.901Z,62.52
2022-08-17T02:29:38.866Z,62.44
2022-08-17T02:32:07.636Z,62.44
2022-08-17T02:34:35.584Z,62.09
2022-08-17T02:37:03.485Z,62.42
2022-08-17T02:39:31.538Z,62.58
2022-08-17T02:42:02.575Z,62.61
2022-08-17T02:44:39.326Z,62.56
2022-08-17T02:47:08.666Z,62.68
2022-08-17T02:49:36.714Z,63.03
2022-08-17T02:52:06.610Z,62.79
2022-08-17T02:54:39.207Z,63.45
2022-08-17T02:57:10.701Z,63.80
2022-08-17T02:59:43.213Z,64.37
2022-08-17T03:02:16.368Z,64.91
2022-08-17T03:04:44.323Z,65.34
2022-08-17T03:07:12.825Z,65.45
2022-08-17T03:09:40.705Z,65.43
2022-08-17T03:12:11.163Z,65.17
2022-08-17T03:14:42.701Z,64.69
2022-08-17T03:17:15.887Z,64.63
2022-08-17T03:19:45.691Z,64.35
2022-08-17T03:22:36.804Z,63.71
2022-08-17T03:25:01.540Z,63.32
2022-08-17T03:27:30.024Z,62.89
2022-08-17T03:29:59.386Z,62.85
2022-08-17T03:32:27.629Z,63.14
2022-08-17T03:35:00.193Z,62.88
2022-08-17T03:37:28.323Z,62.84
2022-08-17T03:39:56.299Z,62.99
2022-08-17T03:42:32.168Z,63.12
2022-08-17T03:45:03.482Z,63.11
2022-08-17T03:47:49.233Z,62.88
2022-08-17T03:50:35.400Z,63.05
2022-08-17T03:53:24.680Z,63.20
2022-08-17T03:56:09.921Z,63.18
2022-08-17T03:58:37.879Z,63.12
2022-08-17T04:01:08.162Z,63.18
2022-08-17T04:03:36.152Z,62.97
2022-08-17T04:06:04.169Z,62.94
2022-08-17T04:08:32.574Z,62.96
2022-08-17T04:11:02.095Z,62.97
2022-08-17T04:13:30.143Z,63.02
2022-08-17T04:15:59.863Z,62.77
2022-08-17T04:18:29.178Z,62.57
2022-08-17T04:20:57.111Z,62.58
2022-08-17T04:23:32.619Z,62.63
2022-08-17T04:26:00.879Z,62.90
2022-08-17T04:28:29.972Z,63.35
2022-08-17T04:30:58.457Z,63.22
2022-08-17T04:33:28.447Z,62.98
2022-08-17T04:35:59.818Z,62.79
2022-08-17T04:38:33.488Z,62.65
2022-08-17T04:41:20.093Z,62.52
2022-08-17T04:43:49.706Z,62.56
2022-08-17T04:46:19.693Z,62.64
2022-08-17T04:48:49.995Z,62.76
2022-08-17T04:51:22.495Z,62.70
2022-08-17T04:53:54.381Z,63.00
2022-08-17T04:56:25.777Z,63.36
2022-08-17T04:58:55.825Z,63.35
2022-08-17T05:01:26.417Z,63.28
2022-08-17T05:03:56.164Z,63.53
2022-08-17T05:06:26.718Z,63.45
2022-08-17T05:08:54.802Z,63.33
2022-08-17T05:11:25.484Z,63.19
2022-08-17T05:13:53.883Z,63.73
2022-08-17T05:16:23.333Z,63.45
2022-08-17T05:18:51.488Z,63.12
2022-08-17T05:21:20.593Z,62.87
2022-08-17T05:23:56.333Z,62.64
2022-08-17T05:26:27.240Z,62.57
2022-08-17T05:29:00.395Z,62.21
2022-08-17T05:31:31.408Z,62.61
2022-08-17T05:33:59.389Z,62.53
2022-08-17T05:36:37.920Z,62.68
2022-08-17T05:39:16.203Z,63.05
2022-08-17T05:41:47.587Z,63.04
2022-08-17T05:44:15.813Z,62.84
2022-08-17T05:46:49.817Z,62.73
2022-08-17T05:49:22.184Z,62.53
2022-08-17T05:52:27.418Z,62.33
2022-08-17T05:55:06.721Z,62.32
2022-08-17T05:57:53.197Z,62.08
2022-08-17T06:00:30.714Z,62.03
2022-08-17T06:03:19.664Z,61.96
2022-08-17T06:05:59.287Z,61.91
2022-08-17T06:08:34.917Z,61.83
2022-08-17T06:11:15.975Z,61.39
2022-08-17T06:14:04.979Z,61.52
2022-08-17T06:16:37.265Z,61.39
2022-08-17T06:19:12.557Z,61.19
2022-08-17T06:21:43.918Z,61.23
2022-08-17T06:24:24.764Z,61.09
2022-08-17T06:26:56.322Z,61.17
2022-08-17T06:29:35.356Z,61.06
2022-08-17T06:32:04.242Z,61.44
2022-08-17T06:34:33.878Z,61.55
2022-08-17T06:37:09.570Z,61.73
2022-08-17T06:39:49.781Z,61.86
2022-08-17T06:42:54.619Z,61.96
2022-08-17T06:45:22.725Z,61.47
2022-08-17T06:47:56.508Z,61.35
2022-08-17T06:50:30.789Z,60.88
2022-08-17T06:53:04.428Z,60.92
2022-08-17T06:55:38.429Z,60.78
2022-08-17T06:58:15.692Z,60.51
2022-08-17T07:00:47.926Z,60.33
2022-08-17T07:03:27.480Z,60.66
2022-08-17T07:05:59.973Z,60.17
2022-08-17T07:08:35.055Z,60.11
2022-08-17T07:11:07.882Z,59.99
2022-08-17T07:13:52.996Z,59.42
2022-08-17T07:16:25.509Z,59.75
2022-08-17T07:18:55.476Z,59.44
2022-08-17T07:21:38.460Z,59.11
2022-08-17T07:24:30.842Z,59.14
2022-08-17T07:27:12.604Z,58.95
2022-08-17T07:29:51.025Z,58.59
2022-08-17T07:32:26.338Z,58.46
2022-08-17T07:35:17.347Z,58.08
2022-08-17T07:37:53.126Z,58.42
2022-08-17T07:40:31.296Z,57.99
2022-08-17T07:43:22.210Z,57.52
2022-08-17T07:46:29.680Z,57.43
2022-08-17T07:49:16.738Z,57.25
2022-08-17T07:51:57.078Z,56.66
2022-08-17T07:54:35.654Z,56.06
2022-08-17T07:57:29.887Z,55.80
2022-08-17T08:00:26.689Z,55.72
2022-08-17T08:03:21.757Z,55.11
2022-08-17T08:05:55.090Z,54.96
2022-08-17T08:08:29.120Z,54.53
2022-08-17T08:11:04.303Z,54.40
2022-08-17T08:13:33.432Z,54.41
2022-08-17T08:16:26.082Z,54.28
2022-08-17T08:18:58.510Z,53.94
2022-08-17T08:21:34.233Z,53.43
2022-08-17T08:24:19.516Z,53.23
2022-08-17T08:26:56.808Z,53.35
2022-08-17T08:29:31.333Z,53.71
2022-08-17T08:32:06.204Z,53.23
2022-08-17T08:35:01.607Z,52.99
2022-08-17T08:37:49.418Z,53.18
2022-08-17T08:40:34.436Z,52.75
2022-08-17T08:43:12.551Z,52.36
2022-08-17T08:45:57.105Z,52.58
2022-08-17T08:48:56.189Z,52.61
2022-08-17T08:51:38.164Z,52.29
2022-08-17T08:54:15.547Z,51.90
2022-08-17T08:57:21.421Z,51.61
2022-08-17T08:59:44.906Z,51.53
2022-08-17T09:02:42.686Z,51.52
2022-08-17T09:05:22.309Z,51.44
2022-08-17T09:08:02.154Z,50.98
2022-08-17T09:10:34.799Z,50.62
2022-08-17T09:13:10.097Z,50.27
2022-08-17T09:15:44.641Z,49.87
2022-08-17T09:19:00.512Z,49.87
2022-08-17T09:21:21.445Z,49.87
2022-08-17T09:24:04.866Z,49.27
2022-08-17T09:26:41.214Z,49.17
2022-08-17T09:29:16.574Z,48.92
2022-08-17T09:31:51.152Z,48.73
2022-08-17T09:34:31.899Z,48.48
2022-08-17T09:37:14.996Z,47.92
2022-08-17T09:39:52.875Z,47.23
2022-08-17T09:42:27.675Z,47.16
2022-08-17T09:45:07.989Z,46.86
2022-08-17T09:47:45.427Z,46.87
2022-08-17T09:50:20.113Z,46.44
2022-08-17T09:53:09.032Z,45.59
2022-08-17T09:55:52.927Z,44.89
2022-08-17T09:58:31.142Z,44.98
2022-08-17T10:01:09.086Z,45.00
2022-08-17T10:04:00.367Z,43.20
2022-08-17T10:06:33.600Z,42.26
2022-08-17T10:09:09.670Z,41.97
2022-08-17T10:12:01.581Z,42.05
2022-08-17T10:14:37.681Z,41.98
2022-08-17T10:17:18.717Z,41.79
2022-08-17T10:19:55.917Z,41.57
2022-08-17T10:22:53.065Z,40.51
2022-08-17T10:25:54.689Z,41.07
2022-08-17T10:28:30.605Z,41.40
2022-08-17T10:31:33.320Z,41.64
2022-08-17T10:34:02.181Z,41.16
2022-08-17T10:36:43.209Z,40.97
2022-08-17T10:39:23.594Z,40.67
2022-08-17T10:41:56.742Z,40.29
2022-08-17T10:44:42.398Z,40.42
2022-08-17T10:47:13.032Z,40.02
2022-08-17T10:49:47.379Z,39.74
2022-08-17T10:52:49.265Z,39.89
2022-08-17T10:55:19.963Z,39.34
2022-08-17T10:57:50.636Z,38.63
2022-08-17T11:00:59.544Z,38.17
2022-08-17T11:03:27.826Z,37.84
2022-08-17T11:06:09.505Z,37.44
2022-08-17T11:09:11.710Z,37.26
2022-08-17T11:12:07.248Z,37.40
2022-08-17T11:14:48.896Z,37.54
2022-08-17T11:17:32.609Z,37.88
2022-08-17T11:20:23.625Z,38.13
2022-08-17T11:23:10.271Z,37.73
2022-08-17T11:25:40.561Z,37.88
2022-08-17T11:28:19.816Z,38.03
2022-08-17T11:30:52.087Z,38.31
2022-08-17T11:34:02.147Z,38.20
2022-08-17T11:36:49.655Z,38.39
2022-08-17T11:39:34.336Z,38.68
2022-08-17T11:42:08.678Z,38.79
2022-08-17T11:44:52.347Z,39.44
2022-08-17T11:47:57.011Z,39.34
2022-08-17T11:51:02.881Z,38.83
2022-08-17T11:54:31.223Z,38.54
2022-08-17T11:56:52.888Z,38.16
2022-08-17T11:59:54.796Z,38.34
2022-08-17T12:02:48.234Z,38.49
2022-08-17T12:05:37.143Z,38.63
2022-08-17T12:08:14.781Z,38.56
2022-08-17T12:10:54.089Z,37.81
2022-08-17T12:13:23.702Z,37.30
2022-08-17T12:16:02.292Z,37.17
2022-08-17T12:18:35.663Z,36.87
2022-08-17T12:21:28.278Z,36.74
2022-08-17T12:24:03.269Z,36.17
2022-08-17T12:26:33.885Z,35.45
2022-08-17T12:29:04.400Z,34.96
2022-08-17T12:31:37.634Z,34.84
2022-08-17T12:34:06.038Z,34.78
2022-08-17T12:36:36.512Z,34.31
2022-08-17T12:39:13.797Z,33.38
2022-08-17T12:41:46.808Z,32.21
2022-08-17T12:44:18.158Z,32.04
2022-08-17T12:46:50.514Z,32.01
2022-08-17T12:49:31.896Z,31.44
2022-08-17T12:52:15.203Z,31.25
2022-08-17T12:54:50.466Z,31.13
2022-08-17T12:57:21.609Z,31.55
2022-08-17T12:59:54.276Z,31.85
2022-08-17T13:02:42.307Z,31.83
2022-08-17T13:05:20.945Z,32.12
2022-08-17T13:07:50.924Z,31.91
2022-08-17T13:10:23.130Z,31.48
2022-08-17T13:12:52.438Z,31.03
2022-08-17T13:15:29.668Z,31.33
2022-08-17T13:18:02.131Z,31.20
2022-08-17T13:20:30.160Z,31.38
2022-08-17T13:23:01.603Z,30.49
2022-08-17T13:25:30.929Z,30.31
2022-08-17T13:27:59.289Z,30.68
2022-08-17T13:30:32.588Z,30.36
2022-08-17T13:33:04.137Z,30.49
2022-08-17T13:35:41.917Z,29.78
2022-08-17T13:38:16.731Z,29.61
2022-08-17T13:40:50.236Z,29.98
2022-08-17T13:43:40.938Z,29.76
2022-08-17T13:46:11.960Z,29.42
2022-08-17T13:48:40.325Z,29.15
2022-08-17T13:51:33.522Z,29.38
2022-08-17T13:54:20.033Z,29.21
2022-08-17T13:56:58.745Z,29.53
2022-08-17T13:59:53.275Z,28.71
2022-08-17T14:02:21.079Z,28.56
2022-08-17T14:04:49.289Z,28.35
2022-08-17T14:07:29.602Z,28.52
2022-08-17T14:10:03.207Z,27.74
2022-08-17T14:12:34.296Z,27.68
2022-08-17T14:15:03.327Z,27.93
2022-08-17T14:17:36.549Z,27.80
2022-08-17T14:20:09.457Z,27.64
2022-08-17T14:22:40.188Z,27.48
2022-08-17T14:25:10.887Z,27.61
2022-08-17T14:27:51.819Z,27.54
2022-08-17T14:30:24.216Z,27.51
2022-08-17T14:32:53.609Z,27.14
2022-08-17T14:35:24.387Z,26.97
2022-08-17T14:37:53.401Z,27.28
2022-08-17T14:40:25.410Z,27.89
2022-08-17T14:42:55.214Z,27.77
2022-08-17T14:45:29.980Z,27.24
2022-08-17T14:48:00.414Z,26.63
2022-08-17T14:50:28.373Z,27.14
2022-08-17T14:52:57.960Z,27.17
2022-08-17T14:55:29.728Z,27.71
2022-08-17T14:57:58.000Z,28.54
2022-08-17T15:00:26.834Z,28.75
2022-08-17T15:02:58.864Z,28.68
2022-08-17T15:05:31.417Z,28.49
2022-08-17T15:07:59.778Z,27.61
2022-08-17T15:10:29.766Z,26.88
2022-08-17T15:12:58.115Z,26.18
2022-08-17T15:15:26.751Z,26.26
2022-08-17T15:17:55.790Z,25.24
2022-08-17T15:20:26.723Z,24.78
2022-08-17T15:22:57.101Z,24.83
2022-08-17T15:25:26.100Z,24.81
2022-08-17T15:27:55.949Z,24.42
2022-08-17T15:30:25.700Z,24.71
2022-08-17T15:32:55.548Z,24.46
2022-08-17T15:35:28.731Z,24.33
2022-08-17T15:38:08.072Z,24.78
2022-08-17T15:40:41.632Z,24.50
2022-08-17T15:43:13.239Z,24.52
2022-08-17T15:45:41.516Z,24.86
2022-08-17T15:48:09.940Z,25.06
2022-08-17T15:50:38.406Z,25.35
2022-08-17T15:53:06.334Z,25.58
2022-08-17T15:55:36.625Z,25.65
2022-08-17T15:58:04.763Z,25.51
2022-08-17T16:00:36.400Z,25.49
2022-08-17T16:03:59.386Z,24.88
2022-08-17T16:06:09.508Z,24.65
2022-08-17T16:08:41.506Z,24.28
2022-08-17T16:11:09.905Z,24.33
2022-08-17T16:13:39.654Z,23.63
2022-08-17T16:16:10.326Z,24.21
2022-08-17T16:18:39.461Z,24.16
2022-08-17T16:21:29.682Z,24.27
2022-08-17T16:24:02.225Z,24.42
2022-08-17T16:26:32.086Z,23.95
2022-08-17T16:29:02.134Z,23.94
2022-08-17T16:31:32.246Z,23.58
2022-08-17T16:34:15.722Z,23.96
2022-08-17T16:36:55.763Z,23.93
2022-08-17T16:39:25.994Z,24.33
2022-08-17T16:41:54.093Z,23.94
2022-08-17T16:44:22.963Z,24.42
2022-08-17T16:46:52.410Z,24.50
2022-08-17T16:49:35.261Z,24.20
2022-08-17T16:52:06.664Z,24.59
2022-08-17T16:54:35.455Z,24.80
2022-08-17T16:57:05.013Z,25.15
2022-08-17T16:59:42.146Z,25.40
2022-08-17T17:02:14.997Z,25.71
2022-08-17T17:04:51.574Z,26.35
2022-08-17T17:07:49.611Z,26.17
2022-08-17T17:10:21.329Z,27.17
2022-08-17T17:13:02.594Z,26.91
2022-08-17T17:15:45.941Z,27.41
2022-08-17T17:18:16.963Z,27.64
2022-08-17T17:20:54.670Z,28.26
2022-08-17T17:23:36.410Z,29.06
2022-08-17T17:26:24.575Z,29.36
2022-08-17T17:29:03.938Z,30.21
2022-08-17T17:31:38.062Z,30.56
2022-08-17T17:34:11.680Z,31.29
2022-08-17T17:36:42.991Z,31.43
2022-08-17T17:39:14.270Z,31.98
2022-08-17T17:41:47.584Z,32.19
2022-08-17T17:44:19.891Z,32.52
2022-08-17T17:46:52.059Z,32.71
2022-08-17T17:49:22.009Z,33.11
2022-08-17T17:52:09.683Z,33.30
2022-08-17T17:54:58.335Z,33.59
2022-08-17T17:57:36.142Z,33.93
2022-08-17T18:00:09.181Z,34.03
2022-08-17T18:02:54.498Z,34.46
2022-08-17T18:05:53.679Z,35.11
2022-08-17T18:08:37.540Z,35.64
2022-08-17T18:11:23.940Z,36.72
2022-08-17T18:14:14.393Z,37.11
2022-08-17T18:16:43.217Z,37.42
2022-08-17T18:19:14.146Z,37.96
2022-08-17T18:21:46.899Z,38.00
2022-08-17T18:24:15.034Z,38.53
2022-08-17T18:26:48.002Z,38.47
2022-08-17T18:29:25.013Z,38.75
2022-08-17T18:32:16.001Z,38.55
2022-08-17T18:34:47.783Z,38.92
2022-08-17T18:37:36.196Z,39.10
2022-08-17T18:40:31.585Z,38.73
2022-08-17T18:43:04.835Z,38.67
2022-08-17T18:45:38.193Z,38.66
2022-08-17T18:48:17.633Z,38.77
2022-08-17T18:50:46.122Z,39.11
2022-08-17T18:53:38.221Z,39.46
2022-08-17T18:56:25.794Z,39.83
2022-08-17T18:59:03.520Z,39.58
2022-08-17T19:01:53.759Z,39.39
2022-08-17T19:04:34.977Z,39.31
2022-08-17T19:07:09.776Z,39.38
2022-08-17T19:09:43.766Z,39.59
2022-08-17T19:12:27.021Z,39.67
2022-08-17T19:14:57.918Z,40.33
2022-08-17T19:17:33.221Z,40.63
2022-08-17T19:20:06.829Z,40.42
2022-08-17T19:22:46.518Z,40.47
2022-08-17T19:25:20.033Z,40.72
2022-08-17T19:27:57.810Z,40.39
2022-08-17T19:30:26.518Z,40.65
2022-08-17T19:32:57.652Z,40.62
2022-08-17T19:35:34.489Z,40.57
2022-08-17T19:38:13.348Z,41.24
2022-08-17T19:41:00.894Z,41.72
2022-08-17T19:43:47.883Z,41.21
2022-08-17T19:46:26.053Z,41.49
2022-08-17T19:49:07.062Z,42.02
2022-08-17T19:51:40.878Z,41.86
2022-08-17T19:54:16.149Z,41.64
2022-08-17T19:56:55.664Z,41.97
2022-08-17T19:59:36.041Z,42.12
2022-08-17T20:02:23.041Z,42.35
2022-08-17T20:04:54.166Z,42.31
2022-08-17T20:07:26.762Z,42.99
2022-08-17T20:10:00.230Z,42.45
2022-08-17T20:12:34.764Z,42.46
2022-08-17T20:15:09.394Z,43.08
2022-08-17T20:17:40.097Z,42.70
2022-08-17T20:20:20.712Z,42.96
2022-08-17T20:22:59.012Z,43.21
2022-08-17T20:25:36.533Z,43.99
2022-08-17T20:28:16.410Z,44.33
2022-08-17T20:30:44.984Z,44.60
2022-08-17T20:33:25.317Z,44.68
2022-08-17T20:36:13.004Z,44.58
2022-08-17T20:38:44.372Z,44.15
2022-08-17T20:41:16.909Z,44.31
2022-08-17T20:43:52.072Z,44.13
2022-08-17T20:46:31.072Z,44.19
2022-08-17T20:49:14.663Z,44.13
2022-08-17T20:52:01.193Z,44.60
2022-08-17T20:54:44.372Z,44.79
2022-08-17T20:57:47.755Z,45.02
2022-08-17T21:00:42.957Z,45.34
2022-08-17T21:03:50.133Z,45.84
2022-08-17T21:06:21.695Z,45.77
2022-08-17T21:08:54.332Z,46.02
2022-08-17T21:11:58.237Z,45.92
2022-08-17T21:14:56.122Z,45.75
2022-08-17T21:17:44.489Z,46.19
2022-08-17T21:20:32.158Z,46.25
2022-08-17T21:23:25.325Z,46.62
2022-08-17T21:26:12.911Z,46.83
2022-08-17T21:29:00.379Z,46.98
2022-08-17T21:31:34.761Z,47.05
2022-08-17T21:34:28.089Z,47.09
2022-08-17T21:36:57.634Z,47.20
2022-08-17T21:39:41.204Z,47.27
2022-08-17T21:42:09.338Z,47.56
2022-08-17T21:44:41.585Z,47.64
2022-08-17T21:47:19.209Z,47.38
2022-08-17T21:49:49.333Z,47.46
2022-08-17T21:52:21.345Z,47.59
2022-08-17T21:54:52.937Z,47.62
2022-08-17T21:57:23.253Z,48.02
2022-08-17T21:59:57.116Z,48.54
2022-08-17T22:02:27.920Z,48.30
2022-08-17T22:05:03.226Z,48.12
2022-08-17T22:07:37.342Z,48.31
2022-08-17T22:10:08.529Z,48.17
2022-08-17T22:12:36.595Z,47.93
2022-08-17T22:15:09.578Z,47.81
2022-08-17T22:17:46.111Z,47.73
2022-08-17T22:20:18.829Z,47.88
2022-08-17T22:23:25.025Z,48.09
2022-08-17T22:26:02.332Z,48.41
2022-08-17T22:28:43.020Z,48.45
2022-08-17T22:31:14.423Z,48.76
2022-08-17T22:33:47.551Z,48.58
2022-08-17T22:36:29.262Z,48.86
2022-08-17T22:38:59.327Z,49.26
2022-08-17T22:41:40.492Z,49.32
2022-08-17T22:44:15.333Z,49.32
2022-08-17T22:46:52.906Z,49.25
2022-08-17T22:49:29.127Z,49.10
2022-08-17T22:52:08.001Z,49.36
2022-08-17T22:54:53.700Z,49.31
2022-08-17T22:57:42.165Z,49.19
2022-08-17T23:00:29.710Z,49.20
2022-08-17T23:03:17.778Z,49.29
2022-08-17T23:05:49.776Z,49.34
2022-08-17T23:08:21.392Z,49.61
2022-08-17T23:10:50.184Z,49.46
2022-08-17T23:13:18.102Z,49.88
2022-08-17T23:15:48.093Z,50.27
2022-08-17T23:18:17.764Z,50.38
2022-08-17T23:20:46.382Z,50.39
2022-08-17T23:23:15.329Z,50.26
2022-08-17T23:25:45.771Z,50.25
2022-08-17T23:28:14.149Z,50.41
2022-08-17T23:30:44.670Z,50.40
2022-08-17T23:33:19.451Z,50.38
2022-08-17T23:35:47.356Z,50.69
2022-08-17T23:38:15.329Z,50.62
2022-08-17T23:40:44.707Z,51.56
2022-08-17T23:43:23.991Z,51.32
2022-08-17T23:45:54.950Z,51.29
2022-08-17T23:48:32.687Z,51.24
2022-08-17T23:51:09.676Z,51.52
2022-08-17T23:53:40.165Z,51.71
2022-08-17T23:56:11.295Z,51.96
2022-08-17T23:58:43.515Z,51.67
