createdAt,value
2018-06-29T00:00:24.432Z,3.90
2018-06-29T00:01:24.420Z,3.30
2018-06-29T00:02:24.407Z,3.30
2018-06-29T00:03:24.391Z,3.30
2018-06-29T00:04:24.380Z,2.80
2018-06-29T00:05:24.367Z,2.60
2018-06-29T00:06:24.372Z,2.00
2018-06-29T00:07:24.385Z,2.00
2018-06-29T00:08:24.326Z,2.50
2018-06-29T00:09:24.315Z,2.20
2018-06-29T00:10:24.299Z,6.80
2018-06-29T00:11:24.291Z,2.50
2018-06-29T00:12:24.334Z,2.80
2018-06-29T00:13:24.260Z,5.70
2018-06-29T00:14:24.255Z,2.20
2018-06-29T00:15:24.234Z,2.50
2018-06-29T00:16:24.236Z,2.80
2018-06-29T00:17:24.210Z,2.10
2018-06-29T00:18:24.195Z,3.30
2018-06-29T00:19:24.189Z,2.30
2018-06-29T00:20:24.172Z,3.80
2018-06-29T00:21:24.153Z,2.60
2018-06-29T00:22:24.143Z,2.00
2018-06-29T00:23:24.135Z,3.00
2018-06-29T00:24:24.114Z,3.20
2018-06-29T00:25:24.101Z,2.40
2018-06-29T00:26:24.090Z,3.40
2018-06-29T00:27:24.080Z,4.40
2018-06-29T00:28:24.065Z,2.20
2018-06-29T00:29:24.050Z,2.50
2018-06-29T00:30:24.042Z,2.90
2018-06-29T00:31:24.053Z,2.20
2018-06-29T00:32:24.015Z,2.20
2018-06-29T00:33:24.006Z,3.20
2018-06-29T00:34:23.984Z,2.00
2018-06-29T00:35:23.971Z,2.30
2018-06-29T00:36:24.004Z,3.10
2018-06-29T00:37:23.951Z,2.90
2018-06-29T00:38:23.933Z,2.40
2018-06-29T00:39:23.917Z,2.00
2018-06-29T00:40:23.901Z,2.50
2018-06-29T00:41:23.893Z,3.50
2018-06-29T00:42:24.025Z,3.30
2018-06-29T00:43:23.873Z,3.80
2018-06-29T00:44:23.850Z,2.10
2018-06-29T00:45:23.841Z,2.70
2018-06-29T00:46:23.821Z,2.50
2018-06-29T00:47:23.809Z,2.70
2018-06-29T00:48:23.798Z,3.40
2018-06-29T00:49:23.792Z,2.50
2018-06-29T00:50:23.770Z,3.10
2018-06-29T00:51:23.755Z,4.70
2018-06-29T00:52:23.872Z,3.40
2018-06-29T00:53:23.732Z,3.10
2018-06-29T00:54:23.719Z,1.90
2018-06-29T00:55:23.803Z,2.60
2018-06-29T00:56:23.688Z,2.90
2018-06-29T00:57:23.677Z,3.10
2018-06-29T00:58:23.665Z,4.20
2018-06-29T00:59:23.648Z,2.50
2018-06-29T01:00:23.632Z,2.30
2018-06-29T01:01:23.618Z,2.90
2018-06-29T01:02:23.607Z,3.50
2018-06-29T01:03:23.591Z,2.40
2018-06-29T01:04:23.578Z,2.70
2018-06-29T01:05:23.568Z,3.80
2018-06-29T01:06:23.553Z,3.00
2018-06-29T01:07:23.542Z,3.40
2018-06-29T01:08:23.533Z,2.60
2018-06-29T01:09:23.510Z,2.60
2018-06-29T01:10:23.496Z,4.60
2018-06-29T01:11:23.643Z,3.50
2018-06-29T01:12:23.471Z,3.30
2018-06-29T01:13:23.457Z,3.20
2018-06-29T01:14:23.447Z,3.00
2018-06-29T01:15:23.427Z,3.20
2018-06-29T01:16:23.414Z,3.20
2018-06-29T01:17:23.407Z,3.80
2018-06-29T01:18:23.400Z,2.70
2018-06-29T01:19:23.471Z,2.90
2018-06-29T01:20:23.361Z,2.20
2018-06-29T01:21:23.347Z,1.90
2018-06-29T01:22:23.339Z,2.50
2018-06-29T01:23:23.321Z,2.30
2018-06-29T01:24:23.307Z,2.90
2018-06-29T01:25:23.295Z,3.90
2018-06-29T01:26:23.279Z,2.20
2018-06-29T01:27:23.267Z,2.50
2018-06-29T01:28:23.254Z,2.80
2018-06-29T01:29:23.238Z,3.40
2018-06-29T01:30:23.223Z,3.10
2018-06-29T01:31:23.210Z,2.30
2018-06-29T01:32:23.195Z,3.50
2018-06-29T01:33:23.181Z,2.50
2018-06-29T01:34:23.169Z,2.20
2018-06-29T01:35:23.157Z,2.90
2018-06-29T01:36:23.147Z,4.60
2018-06-29T01:37:23.130Z,3.00
2018-06-29T01:38:23.116Z,2.50
2018-06-29T01:39:23.100Z,2.30
2018-06-29T01:40:23.084Z,2.60
2018-06-29T01:41:23.152Z,2.70
2018-06-29T01:42:23.063Z,2.90
2018-06-29T01:43:23.042Z,3.60
2018-06-29T01:44:23.031Z,3.30
2018-06-29T01:45:23.024Z,2.90
2018-06-29T01:46:23.002Z,2.60
2018-06-29T01:47:22.987Z,4.60
2018-06-29T01:48:22.975Z,2.90
2018-06-29T01:49:22.967Z,3.30
2018-06-29T01:50:22.948Z,2.10
2018-06-29T01:51:22.943Z,2.60
2018-06-29T01:52:22.919Z,3.70
2018-06-29T01:53:22.905Z,2.80
2018-06-29T01:54:22.992Z,3.70
2018-06-29T01:55:22.879Z,2.60
2018-06-29T01:56:22.862Z,2.30
2018-06-29T01:57:22.900Z,2.90
2018-06-29T01:58:22.837Z,3.20
2018-06-29T01:59:22.824Z,3.90
2018-06-29T02:00:22.811Z,4.60
2018-06-29T02:01:22.792Z,2.80
2018-06-29T02:02:22.777Z,3.40
2018-06-29T02:03:22.774Z,3.20
2018-06-29T02:04:22.749Z,3.10
2018-06-29T02:05:22.737Z,3.90
2018-06-29T02:06:22.721Z,3.10
2018-06-29T02:07:22.706Z,3.70
2018-06-29T02:08:22.701Z,2.60
2018-06-29T02:09:22.680Z,2.90
2018-06-29T02:10:22.667Z,4.60
2018-06-29T02:11:22.655Z,4.70
2018-06-29T02:12:22.637Z,2.60
2018-06-29T02:13:22.626Z,3.00
2018-06-29T02:14:22.610Z,3.60
2018-06-29T02:15:22.596Z,3.00
2018-06-29T02:16:22.585Z,2.70
2018-06-29T02:17:22.571Z,2.50
2018-06-29T02:18:22.660Z,5.40
2018-06-29T02:19:22.541Z,3.60
2018-06-29T02:20:22.532Z,3.30
2018-06-29T02:21:22.564Z,2.60
2018-06-29T02:22:22.497Z,4.10
2018-06-29T02:23:22.483Z,2.80
2018-06-29T02:24:22.469Z,2.70
2018-06-29T02:25:22.460Z,4.10
2018-06-29T02:26:22.443Z,2.30
2018-06-29T02:27:22.427Z,5.50
2018-06-29T02:28:22.412Z,4.00
2018-06-29T02:29:22.399Z,3.90
2018-06-29T02:30:22.445Z,3.70
2018-06-29T02:31:22.370Z,2.80
2018-06-29T02:32:22.357Z,3.70
2018-06-29T02:33:22.340Z,3.20
2018-06-29T02:34:22.325Z,3.10
2018-06-29T02:35:22.314Z,3.00
2018-06-29T02:36:22.302Z,2.40
2018-06-29T02:37:22.325Z,2.60
2018-06-29T02:38:22.271Z,4.10
2018-06-29T02:39:22.267Z,3.60
2018-06-29T02:40:22.295Z,2.90
2018-06-29T02:41:22.230Z,3.90
2018-06-29T02:42:22.214Z,4.90
2018-06-29T02:43:22.203Z,3.30
2018-06-29T02:44:22.185Z,4.60
2018-06-29T02:45:22.171Z,4.20
2018-06-29T02:46:22.160Z,3.70
2018-06-29T02:47:22.143Z,4.00
2018-06-29T02:48:22.129Z,2.80
2018-06-29T02:49:22.120Z,3.20
2018-06-29T02:50:22.099Z,3.30
2018-06-29T02:51:22.135Z,3.20
2018-06-29T02:52:22.075Z,2.80
2018-06-29T02:53:22.059Z,3.20
2018-06-29T02:54:22.049Z,3.10
2018-06-29T02:55:22.030Z,3.90
2018-06-29T02:56:22.029Z,2.90
2018-06-29T02:57:22.002Z,3.60
2018-06-29T02:58:21.985Z,3.10
2018-06-29T02:59:21.974Z,3.80
2018-06-29T03:00:21.961Z,3.20
2018-06-29T03:01:21.947Z,2.80
2018-06-29T03:02:21.930Z,3.40
2018-06-29T03:03:21.920Z,3.80
2018-06-29T03:04:21.937Z,3.50
2018-06-29T03:05:21.888Z,3.70
2018-06-29T03:06:21.884Z,3.40
2018-06-29T03:07:21.858Z,5.10
2018-06-29T03:08:21.853Z,2.90
2018-06-29T03:09:21.830Z,2.70
2018-06-29T03:10:21.823Z,3.20
2018-06-29T03:11:21.799Z,3.10
2018-06-29T03:12:21.788Z,2.90
2018-06-29T03:13:21.771Z,3.00
2018-06-29T03:14:21.759Z,3.90
2018-06-29T03:15:21.740Z,4.10
2018-06-29T03:16:21.729Z,3.10
2018-06-29T03:17:21.727Z,6.10
2018-06-29T03:18:21.703Z,3.30
2018-06-29T03:19:21.687Z,3.90
2018-06-29T03:20:21.771Z,4.80
2018-06-29T03:21:21.664Z,5.20
2018-06-29T03:22:21.653Z,3.50
2018-06-29T03:23:21.648Z,4.80
2018-06-29T03:24:21.615Z,5.50
2018-06-29T03:25:21.601Z,4.50
2018-06-29T03:26:21.591Z,5.90
2018-06-29T03:27:21.585Z,3.70
2018-06-29T03:28:21.558Z,4.10
2018-06-29T03:29:21.544Z,4.50
2018-06-29T03:30:21.532Z,5.10
2018-06-29T03:31:21.515Z,4.70
2018-06-29T03:32:21.502Z,4.90
2018-06-29T03:33:21.488Z,5.60
2018-06-29T03:34:21.469Z,3.60
2018-06-29T03:35:21.456Z,4.00
2018-06-29T03:36:21.558Z,4.10
2018-06-29T03:37:21.427Z,4.20
2018-06-29T03:38:21.410Z,4.70
2018-06-29T03:39:21.400Z,4.40
2018-06-29T03:40:21.418Z,5.20
2018-06-29T03:41:21.375Z,4.20
2018-06-29T03:42:21.363Z,4.10
2018-06-29T03:43:21.340Z,4.50
2018-06-29T03:44:21.325Z,5.50
2018-06-29T03:45:21.316Z,3.30
2018-06-29T03:46:21.297Z,4.40
2018-06-29T03:47:21.325Z,4.00
2018-06-29T03:48:21.270Z,4.20
2018-06-29T03:49:21.258Z,3.80
2018-06-29T03:50:21.241Z,6.60
2018-06-29T03:51:21.229Z,3.90
2018-06-29T03:52:21.213Z,4.70
2018-06-29T03:53:21.200Z,4.70
2018-06-29T03:54:21.184Z,4.60
2018-06-29T03:55:21.164Z,5.10
2018-06-29T03:56:21.152Z,3.40
2018-06-29T03:57:21.138Z,3.70
2018-06-29T03:58:21.132Z,5.90
2018-06-29T03:59:21.110Z,3.70
2018-06-29T04:00:21.097Z,4.70
2018-06-29T04:01:21.084Z,4.40
2018-06-29T04:02:21.066Z,5.40
2018-06-29T04:03:21.276Z,5.10
2018-06-29T04:04:21.037Z,5.20
2018-06-29T04:05:21.031Z,3.90
2018-06-29T04:06:21.021Z,4.60
2018-06-29T04:07:20.997Z,3.40
2018-06-29T04:08:20.987Z,4.20
2018-06-29T04:09:20.970Z,5.50
2018-06-29T04:10:20.953Z,4.90
2018-06-29T04:11:20.940Z,5.30
2018-06-29T04:12:20.930Z,3.80
2018-06-29T04:13:20.914Z,4.00
2018-06-29T04:14:20.900Z,6.10
2018-06-29T04:15:20.888Z,4.20
2018-06-29T04:16:20.870Z,3.80
2018-06-29T04:17:20.855Z,3.90
2018-06-29T04:18:20.841Z,4.70
2018-06-29T04:19:20.837Z,5.40
2018-06-29T04:20:20.811Z,3.80
2018-06-29T04:21:20.799Z,4.90
2018-06-29T04:22:20.797Z,5.20
2018-06-29T04:23:20.772Z,4.60
2018-06-29T04:24:20.758Z,6.30
2018-06-29T04:25:20.743Z,4.50
2018-06-29T04:26:20.735Z,4.50
2018-06-29T04:27:20.711Z,5.30
2018-06-29T04:28:20.698Z,4.60
2018-06-29T04:29:20.683Z,4.20
2018-06-29T04:30:20.670Z,4.50
2018-06-29T04:31:20.653Z,4.70
2018-06-29T04:32:20.641Z,4.40
2018-06-29T04:33:20.627Z,5.10
2018-06-29T04:34:20.626Z,5.60
2018-06-29T04:35:20.599Z,4.50
2018-06-29T04:36:20.582Z,4.80
2018-06-29T04:37:20.569Z,4.80
2018-06-29T04:38:20.561Z,5.80
2018-06-29T04:39:20.539Z,6.30
2018-06-29T04:40:20.527Z,5.50
2018-06-29T04:41:20.512Z,6.40
2018-06-29T04:42:20.500Z,6.60
2018-06-29T04:43:20.482Z,4.30
2018-06-29T04:44:20.470Z,7.60
2018-06-29T04:45:20.458Z,5.50
2018-06-29T04:46:20.543Z,5.30
2018-06-29T04:47:20.424Z,5.10
2018-06-29T04:48:20.419Z,6.40
2018-06-29T04:49:20.489Z,4.60
2018-06-29T04:50:20.385Z,5.40
2018-06-29T04:51:20.376Z,5.00
2018-06-29T04:52:20.360Z,5.80
2018-06-29T04:53:20.380Z,5.80
2018-06-29T04:54:20.331Z,6.00
2018-06-29T04:55:20.311Z,6.10
2018-06-29T04:56:20.296Z,5.60
2018-06-29T04:57:20.282Z,5.70
2018-06-29T04:58:20.266Z,5.80
2018-06-29T04:59:20.256Z,8.20
2018-06-29T05:00:20.244Z,5.20
2018-06-29T05:01:20.228Z,6.00
2018-06-29T05:02:20.212Z,6.00
2018-06-29T05:03:20.196Z,6.40
2018-06-29T05:04:20.179Z,5.30
2018-06-29T05:05:20.174Z,6.40
2018-06-29T05:06:20.157Z,8.20
2018-06-29T05:07:20.143Z,5.50
2018-06-29T05:08:20.130Z,6.70
2018-06-29T05:09:20.115Z,6.50
2018-06-29T05:10:20.100Z,6.90
2018-06-29T05:11:20.079Z,5.80
2018-06-29T05:12:20.064Z,6.80
2018-06-29T05:13:20.050Z,7.30
2018-06-29T05:14:20.037Z,7.70
2018-06-29T05:15:20.021Z,6.10
2018-06-29T05:16:20.006Z,5.80
2018-06-29T05:17:19.998Z,6.30
2018-06-29T05:18:19.976Z,5.50
2018-06-29T05:19:19.965Z,6.60
2018-06-29T05:20:19.960Z,6.40
2018-06-29T05:21:19.933Z,6.20
2018-06-29T05:22:19.918Z,6.30
2018-06-29T05:23:19.910Z,6.10
2018-06-29T05:24:19.890Z,6.30
2018-06-29T05:25:19.878Z,6.30
2018-06-29T05:26:19.860Z,6.70
2018-06-29T05:27:19.849Z,5.80
2018-06-29T05:28:19.841Z,7.10
2018-06-29T05:29:19.934Z,6.30
2018-06-29T05:30:19.806Z,7.20
2018-06-29T05:31:19.789Z,6.70
2018-06-29T05:32:19.777Z,7.90
2018-06-29T05:33:19.760Z,7.20
2018-06-29T05:34:19.754Z,7.50
2018-06-29T05:35:19.728Z,6.40
2018-06-29T05:36:19.735Z,6.20
2018-06-29T05:37:19.704Z,8.20
2018-06-29T05:38:19.688Z,8.20
2018-06-29T05:39:19.676Z,7.30
2018-06-29T05:40:19.657Z,7.10
2018-06-29T05:41:19.669Z,6.80
2018-06-29T05:42:19.633Z,6.80
2018-06-29T05:43:19.617Z,6.60
2018-06-29T05:44:19.601Z,10.30
2018-06-29T05:45:19.585Z,8.00
2018-06-29T05:46:19.794Z,8.60
2018-06-29T05:47:19.558Z,7.60
2018-06-29T05:48:19.601Z,6.60
2018-06-29T05:49:19.643Z,8.50
2018-06-29T05:50:19.513Z,8.50
2018-06-29T05:51:19.549Z,6.60
2018-06-29T05:52:19.490Z,7.30
2018-06-29T05:53:19.469Z,7.10
2018-06-29T05:54:19.461Z,6.80
2018-06-29T05:55:19.443Z,7.50
2018-06-29T05:56:19.427Z,7.50
2018-06-29T05:57:19.419Z,8.70
2018-06-29T05:58:19.400Z,10.40
2018-06-29T05:59:19.387Z,8.00
2018-06-29T06:00:19.383Z,7.70
2018-06-29T06:01:19.357Z,7.00
2018-06-29T06:02:19.349Z,7.00
2018-06-29T06:03:19.330Z,6.20
2018-06-29T06:04:19.316Z,7.50
2018-06-29T06:05:19.299Z,7.20
2018-06-29T06:06:19.284Z,9.10
2018-06-29T06:07:19.373Z,7.90
2018-06-29T06:08:19.265Z,10.00
2018-06-29T06:09:19.245Z,9.00
2018-06-29T06:10:19.236Z,9.60
2018-06-29T06:11:19.216Z,6.60
2018-06-29T06:12:19.205Z,7.80
2018-06-29T06:13:19.204Z,6.70
2018-06-29T06:14:19.176Z,8.20
2018-06-29T06:15:19.211Z,7.20
2018-06-29T06:16:19.150Z,7.00
2018-06-29T06:17:19.131Z,8.80
2018-06-29T06:18:19.121Z,6.80
2018-06-29T06:19:19.112Z,9.70
2018-06-29T06:20:19.092Z,7.80
2018-06-29T06:21:19.094Z,6.30
2018-06-29T06:22:19.064Z,9.10
2018-06-29T06:23:19.048Z,6.70
2018-06-29T06:24:19.047Z,6.90
2018-06-29T06:25:19.033Z,7.30
2018-06-29T06:26:19.010Z,9.40
2018-06-29T06:27:18.994Z,6.10
2018-06-29T06:28:18.981Z,7.30
2018-06-29T06:29:18.969Z,6.50
2018-06-29T06:30:18.956Z,7.80
2018-06-29T06:31:18.943Z,6.10
2018-06-29T06:32:18.922Z,7.60
2018-06-29T06:33:18.923Z,7.30
2018-06-29T06:34:18.898Z,6.50
2018-06-29T06:35:18.883Z,6.30
2018-06-29T06:36:18.867Z,8.00
2018-06-29T06:37:18.853Z,6.50
2018-06-29T06:38:18.839Z,7.10
2018-06-29T06:39:18.823Z,7.90
2018-06-29T06:40:18.809Z,7.40
2018-06-29T06:41:18.800Z,6.80
2018-06-29T06:42:18.788Z,6.70
2018-06-29T06:43:18.775Z,6.30
2018-06-29T06:44:18.757Z,6.40
2018-06-29T06:45:18.748Z,9.20
2018-06-29T06:46:18.731Z,7.60
2018-06-29T06:47:18.718Z,6.60
2018-06-29T06:48:18.703Z,7.10
2018-06-29T06:49:18.686Z,6.20
2018-06-29T06:50:18.671Z,7.00
2018-06-29T06:51:18.661Z,6.40
2018-06-29T06:52:18.645Z,5.90
2018-06-29T06:53:18.629Z,7.80
2018-06-29T06:54:18.617Z,7.30
2018-06-29T06:55:18.601Z,7.90
2018-06-29T06:56:18.609Z,6.30
2018-06-29T06:57:18.584Z,5.90
2018-06-29T06:58:18.568Z,9.70
2018-06-29T06:59:18.580Z,7.90
2018-06-29T07:00:18.535Z,7.00
2018-06-29T07:01:18.522Z,6.80
2018-06-29T07:02:18.509Z,6.60
2018-06-29T07:03:18.497Z,6.70
2018-06-29T07:04:18.481Z,7.20
2018-06-29T07:05:18.468Z,6.50
2018-06-29T07:06:18.453Z,7.60
2018-06-29T07:07:18.436Z,7.60
2018-06-29T07:08:18.424Z,7.90
2018-06-29T07:09:18.421Z,7.70
2018-06-29T07:10:18.397Z,6.10
2018-06-29T07:11:18.389Z,6.80
2018-06-29T07:12:18.367Z,5.70
2018-06-29T07:13:18.360Z,10.20
2018-06-29T07:14:18.390Z,6.70
2018-06-29T07:15:18.326Z,6.80
2018-06-29T07:16:18.313Z,8.00
2018-06-29T07:17:18.352Z,5.10
2018-06-29T07:18:18.294Z,6.80
2018-06-29T07:19:18.272Z,5.70
2018-06-29T07:20:18.263Z,7.10
2018-06-29T07:21:18.248Z,8.50
2018-06-29T07:22:18.233Z,6.50
2018-06-29T07:23:18.232Z,6.00
2018-06-29T07:24:18.206Z,5.90
2018-06-29T07:25:18.192Z,5.20
2018-06-29T07:26:18.179Z,8.30
2018-06-29T07:27:18.172Z,6.10
2018-06-29T07:28:18.159Z,5.80
2018-06-29T07:29:18.140Z,8.60
2018-06-29T07:30:18.178Z,6.60
2018-06-29T07:31:18.113Z,6.00
2018-06-29T07:32:18.099Z,8.20
2018-06-29T07:33:18.136Z,6.70
2018-06-29T07:34:18.077Z,6.00
2018-06-29T07:35:18.066Z,7.00
2018-06-29T07:36:18.057Z,6.00
2018-06-29T07:37:18.037Z,8.20
2018-06-29T07:38:18.021Z,5.60
2018-06-29T07:39:18.010Z,6.00
2018-06-29T07:40:18.006Z,5.60
2018-06-29T07:41:17.980Z,7.20
2018-06-29T07:42:17.970Z,6.10
2018-06-29T07:43:17.959Z,6.30
2018-06-29T07:44:17.941Z,6.80
2018-06-29T07:45:17.932Z,5.50
2018-06-29T07:46:17.923Z,5.80
2018-06-29T07:47:17.904Z,5.30
2018-06-29T07:48:17.890Z,5.60
2018-06-29T07:49:17.933Z,3.70
2018-06-29T07:50:17.865Z,6.10
2018-06-29T07:51:17.853Z,8.20
2018-06-29T07:52:17.842Z,5.00
2018-06-29T07:53:17.829Z,5.40
2018-06-29T07:54:17.814Z,5.20
2018-06-29T07:55:17.823Z,7.00
2018-06-29T07:56:17.800Z,6.50
2018-06-29T07:57:17.794Z,5.20
2018-06-29T07:58:17.954Z,6.10
2018-06-29T07:59:17.759Z,4.90
2018-06-29T08:00:17.740Z,4.90
2018-06-29T08:01:17.730Z,5.10
2018-06-29T08:02:17.740Z,5.40
2018-06-29T08:03:17.702Z,5.90
2018-06-29T08:04:17.691Z,4.80
2018-06-29T08:05:17.683Z,4.80
2018-06-29T08:06:17.663Z,6.20
2018-06-29T08:07:17.650Z,6.00
2018-06-29T08:08:17.640Z,5.80
2018-06-29T08:09:17.627Z,7.50
2018-06-29T08:10:17.618Z,5.70
2018-06-29T08:11:17.608Z,5.00
2018-06-29T08:12:17.590Z,3.90
2018-06-29T08:13:17.629Z,5.30
2018-06-29T08:14:17.567Z,7.70
2018-06-29T08:15:17.555Z,8.40
2018-06-29T08:16:17.549Z,3.90
2018-06-29T08:17:17.529Z,6.90
2018-06-29T08:18:17.520Z,4.70
2018-06-29T08:19:17.504Z,5.80
2018-06-29T08:20:17.496Z,4.00
2018-06-29T08:21:17.480Z,5.10
2018-06-29T08:22:17.472Z,4.70
2018-06-29T08:23:17.458Z,4.50
2018-06-29T08:24:17.513Z,4.60
2018-06-29T08:25:17.446Z,4.40
2018-06-29T08:26:17.429Z,7.60
2018-06-29T08:27:17.410Z,5.50
2018-06-29T08:28:17.405Z,5.40
2018-06-29T08:29:17.497Z,6.00
2018-06-29T08:30:17.385Z,6.50
2018-06-29T08:31:17.374Z,3.60
2018-06-29T08:32:17.350Z,2.90
2018-06-29T08:33:17.337Z,3.70
2018-06-29T08:34:17.328Z,3.90
2018-06-29T08:35:17.318Z,3.30
2018-06-29T08:36:17.309Z,2.90
2018-06-29T08:37:17.294Z,3.40
2018-06-29T08:38:17.282Z,3.80
2018-06-29T08:39:17.268Z,5.20
2018-06-29T08:40:17.262Z,4.80
2018-06-29T08:41:17.249Z,3.10
2018-06-29T08:42:17.264Z,4.20
2018-06-29T08:43:17.224Z,4.00
2018-06-29T08:44:17.279Z,5.40
2018-06-29T08:45:17.203Z,4.70
2018-06-29T08:46:17.191Z,3.00
2018-06-29T08:47:17.180Z,3.60
2018-06-29T08:48:17.169Z,3.10
2018-06-29T08:49:17.158Z,2.50
2018-06-29T08:50:17.142Z,3.20
2018-06-29T08:51:17.133Z,3.30
2018-06-29T08:52:17.154Z,4.50
2018-06-29T08:53:17.191Z,4.20
2018-06-29T08:54:17.099Z,4.40
2018-06-29T08:55:17.089Z,2.30
2018-06-29T08:56:17.089Z,5.60
2018-06-29T08:57:17.067Z,2.70
2018-06-29T08:58:17.052Z,2.60
2018-06-29T08:59:17.040Z,3.80
2018-06-29T09:00:17.029Z,3.60
2018-06-29T09:01:17.019Z,3.60
2018-06-29T09:02:17.006Z,5.40
2018-06-29T09:03:16.995Z,3.20
2018-06-29T09:04:16.999Z,4.50
2018-06-29T09:05:16.975Z,2.50
2018-06-29T09:06:16.966Z,2.30
2018-06-29T09:07:16.948Z,4.70
2018-06-29T09:08:16.938Z,2.80
2018-06-29T09:09:17.079Z,2.90
2018-06-29T09:10:16.922Z,6.40
2018-06-29T09:11:16.913Z,6.10
2018-06-29T09:12:16.896Z,3.40
2018-06-29T09:13:16.894Z,5.20
2018-06-29T09:14:16.888Z,4.70
2018-06-29T09:15:16.864Z,4.70
2018-06-29T09:16:16.859Z,3.50
2018-06-29T09:17:16.849Z,2.90
2018-06-29T09:18:16.840Z,4.20
2018-06-29T09:19:16.820Z,3.30
2018-06-29T09:20:16.810Z,5.00
2018-06-29T09:21:16.852Z,3.80
2018-06-29T09:22:16.793Z,6.10
2018-06-29T09:23:16.778Z,3.10
2018-06-29T09:24:16.815Z,3.00
2018-06-29T09:25:16.767Z,3.30
2018-06-29T09:26:16.754Z,3.20
2018-06-29T09:27:16.740Z,3.50
2018-06-29T09:28:16.726Z,3.10
2018-06-29T09:29:16.725Z,2.80
2018-06-29T09:30:16.709Z,3.40
2018-06-29T09:31:16.691Z,3.50
2018-06-29T09:32:16.685Z,5.60
2018-06-29T09:33:16.677Z,5.10
2018-06-29T09:34:16.662Z,3.30
2018-06-29T09:35:16.652Z,2.40
2018-06-29T09:36:16.738Z,3.70
2018-06-29T09:37:16.654Z,4.00
2018-06-29T09:38:16.621Z,4.60
2018-06-29T09:39:16.614Z,4.20
2018-06-29T09:40:16.598Z,3.80
2018-06-29T09:41:16.597Z,3.30
2018-06-29T09:42:16.585Z,3.70
2018-06-29T09:43:16.566Z,3.60
2018-06-29T09:44:16.559Z,3.00
2018-06-29T09:45:16.553Z,3.80
2018-06-29T09:46:16.534Z,3.10
2018-06-29T09:47:16.525Z,4.00
2018-06-29T09:48:16.511Z,2.90
2018-06-29T09:49:16.601Z,3.90
2018-06-29T09:50:16.501Z,4.00
2018-06-29T09:51:16.479Z,3.40
2018-06-29T09:52:16.472Z,3.50
2018-06-29T09:53:16.461Z,3.60
2018-06-29T09:54:16.447Z,2.70
2018-06-29T09:55:16.440Z,4.20
2018-06-29T09:56:16.439Z,3.30
2018-06-29T09:57:16.416Z,4.20
2018-06-29T09:58:16.412Z,3.80
2018-06-29T09:59:16.398Z,3.90
2018-06-29T10:00:16.392Z,3.30
2018-06-29T10:01:16.466Z,3.00
2018-06-29T10:02:16.367Z,4.40
2018-06-29T10:03:16.352Z,3.10
2018-06-29T10:04:16.345Z,4.40
2018-06-29T10:05:16.390Z,2.80
2018-06-29T10:06:16.331Z,3.10
2018-06-29T10:07:16.315Z,4.30
2018-06-29T10:08:16.307Z,3.50
2018-06-29T10:09:16.291Z,5.10
2018-06-29T10:10:16.280Z,6.10
2018-06-29T10:11:16.273Z,6.20
2018-06-29T10:12:16.261Z,4.70
2018-06-29T10:13:16.253Z,5.70
2018-06-29T10:14:16.361Z,6.80
2018-06-29T10:15:16.230Z,4.90
2018-06-29T10:16:16.230Z,5.00
2018-06-29T10:17:16.214Z,4.60
2018-06-29T10:18:16.208Z,2.60
2018-06-29T10:19:16.191Z,3.70
2018-06-29T10:20:16.289Z,3.10
2018-06-29T10:21:16.269Z,3.60
2018-06-29T10:22:16.235Z,3.60
2018-06-29T10:23:16.149Z,3.10
2018-06-29T10:24:16.225Z,3.30
2018-06-29T10:25:16.228Z,2.90
2018-06-29T10:26:16.275Z,5.00
2018-06-29T10:27:16.112Z,5.30
2018-06-29T10:28:16.232Z,4.80
2018-06-29T10:29:16.109Z,3.00
2018-06-29T10:30:16.082Z,4.20
2018-06-29T10:31:16.082Z,3.40
2018-06-29T10:32:16.068Z,2.80
2018-06-29T10:33:16.056Z,3.70
2018-06-29T10:34:16.042Z,4.50
2018-06-29T10:35:16.035Z,3.10
2018-06-29T10:36:16.026Z,2.70
2018-06-29T10:37:16.011Z,3.90
2018-06-29T10:38:16.004Z,4.40
2018-06-29T10:39:15.988Z,3.80
2018-06-29T10:40:15.994Z,2.60
2018-06-29T10:41:15.977Z,4.90
2018-06-29T10:42:16.119Z,3.90
2018-06-29T10:43:15.952Z,3.80
2018-06-29T10:44:15.942Z,2.80
2018-06-29T10:45:15.940Z,4.50
2018-06-29T10:46:15.924Z,3.70
2018-06-29T10:47:15.910Z,5.20
2018-06-29T10:48:15.900Z,2.80
2018-06-29T10:49:15.890Z,2.50
2018-06-29T10:50:15.883Z,2.40
2018-06-29T10:51:15.879Z,3.30
2018-06-29T10:52:15.863Z,3.10
2018-06-29T10:53:15.853Z,2.40
2018-06-29T10:54:15.842Z,4.40
2018-06-29T10:55:15.842Z,4.20
2018-06-29T10:56:15.850Z,3.10
2018-06-29T10:57:15.814Z,2.50
2018-06-29T10:58:15.959Z,2.90
2018-06-29T10:59:15.793Z,3.40
2018-06-29T11:00:15.785Z,4.00
2018-06-29T11:01:15.846Z,2.00
2018-06-29T11:02:15.779Z,3.90
2018-06-29T11:03:15.757Z,2.60
2018-06-29T11:04:15.749Z,4.20
2018-06-29T11:05:15.741Z,2.60
2018-06-29T11:06:15.730Z,3.20
2018-06-29T11:07:15.722Z,3.20
2018-06-29T11:08:15.706Z,5.50
2018-06-29T11:09:15.699Z,3.00
2018-06-29T11:10:15.694Z,2.90
2018-06-29T11:11:15.681Z,2.50
2018-06-29T11:12:15.668Z,3.40
2018-06-29T11:13:15.660Z,3.50
2018-06-29T11:14:15.801Z,2.60
2018-06-29T11:15:15.640Z,2.10
2018-06-29T11:16:15.638Z,2.20
2018-06-29T11:17:15.620Z,2.60
2018-06-29T11:18:15.612Z,2.80
2018-06-29T11:19:15.724Z,2.50
2018-06-29T11:20:15.604Z,2.80
2018-06-29T11:21:15.591Z,2.20
2018-06-29T11:22:15.679Z,2.60
2018-06-29T11:23:15.565Z,2.20
2018-06-29T11:24:15.556Z,2.80
2018-06-29T11:25:15.550Z,2.40
2018-06-29T11:26:15.555Z,2.50
2018-06-29T11:27:15.527Z,3.80
2018-06-29T11:28:15.526Z,3.80
2018-06-29T11:29:15.510Z,2.80
2018-06-29T11:30:15.513Z,3.00
2018-06-29T11:31:15.502Z,2.20
2018-06-29T11:32:15.479Z,1.70
2018-06-29T11:33:15.470Z,2.30
2018-06-29T11:34:15.464Z,2.60
2018-06-29T11:35:15.454Z,3.00
2018-06-29T11:36:15.451Z,3.60
2018-06-29T11:37:15.432Z,3.10
2018-06-29T11:38:15.480Z,2.20
2018-06-29T11:39:15.410Z,4.00
2018-06-29T11:40:15.407Z,1.70
2018-06-29T11:41:15.402Z,2.00
2018-06-29T11:42:15.388Z,3.20
2018-06-29T11:43:15.380Z,2.00
2018-06-29T11:44:15.448Z,1.60
2018-06-29T11:45:15.359Z,2.40
2018-06-29T11:46:15.347Z,3.40
2018-06-29T11:47:15.343Z,1.90
2018-06-29T11:48:15.337Z,2.40
2018-06-29T11:49:15.326Z,2.10
2018-06-29T11:50:15.311Z,2.00
2018-06-29T11:51:15.306Z,3.20
2018-06-29T11:52:15.291Z,1.90
2018-06-29T11:53:15.291Z,3.20
2018-06-29T11:54:15.309Z,3.00
2018-06-29T11:55:15.271Z,3.90
2018-06-29T11:56:15.257Z,3.40
2018-06-29T11:57:15.243Z,2.70
2018-06-29T11:58:15.233Z,1.90
2018-06-29T11:59:15.226Z,2.80
2018-06-29T12:00:15.215Z,3.50
2018-06-29T12:01:15.203Z,2.00
2018-06-29T12:02:15.202Z,1.80
2018-06-29T12:03:15.186Z,3.50
2018-06-29T12:04:15.178Z,2.40
2018-06-29T12:05:15.170Z,3.10
2018-06-29T12:06:15.162Z,3.70
2018-06-29T12:07:15.214Z,3.40
2018-06-29T12:08:15.139Z,3.60
2018-06-29T12:09:15.130Z,2.60
2018-06-29T12:10:15.124Z,2.50
2018-06-29T12:11:15.121Z,2.40
2018-06-29T12:12:15.109Z,2.30
2018-06-29T12:13:15.100Z,3.30
2018-06-29T12:14:15.091Z,2.00
2018-06-29T12:15:15.080Z,2.40
2018-06-29T12:16:15.068Z,4.80
2018-06-29T12:17:15.072Z,2.00
2018-06-29T12:18:15.048Z,3.10
2018-06-29T12:19:15.038Z,2.30
2018-06-29T12:20:15.030Z,2.10
2018-06-29T12:21:15.021Z,2.00
2018-06-29T12:22:15.016Z,2.40
2018-06-29T12:23:15.054Z,3.90
2018-06-29T12:24:14.998Z,2.30
2018-06-29T12:25:14.992Z,3.60
2018-06-29T12:26:14.973Z,3.30
2018-06-29T12:27:14.969Z,4.40
2018-06-29T12:28:14.959Z,3.70
2018-06-29T12:29:14.950Z,4.30
2018-06-29T12:30:14.951Z,3.40
2018-06-29T12:31:14.937Z,3.70
2018-06-29T12:32:14.920Z,3.80
2018-06-29T12:33:14.912Z,4.40
2018-06-29T12:34:14.903Z,4.40
2018-06-29T12:35:14.891Z,2.30
2018-06-29T12:36:14.880Z,4.80
2018-06-29T12:37:14.880Z,2.70
2018-06-29T12:38:14.864Z,2.60
2018-06-29T12:39:14.861Z,3.50
2018-06-29T12:40:14.852Z,6.00
2018-06-29T12:41:14.844Z,2.60
2018-06-29T12:42:14.834Z,3.30
2018-06-29T12:43:14.833Z,2.80
2018-06-29T12:44:14.922Z,3.90
2018-06-29T12:45:14.803Z,5.50
2018-06-29T12:46:14.805Z,4.30
2018-06-29T12:47:14.808Z,3.30
2018-06-29T12:48:14.775Z,2.30
2018-06-29T12:49:14.762Z,3.30
2018-06-29T12:50:14.753Z,3.40
2018-06-29T12:51:14.746Z,2.70
2018-06-29T12:52:14.740Z,2.90
2018-06-29T12:53:14.732Z,4.20
2018-06-29T12:54:14.717Z,3.50
2018-06-29T12:55:14.710Z,3.50
2018-06-29T12:56:14.705Z,3.20
2018-06-29T12:57:14.698Z,3.50
2018-06-29T12:58:14.681Z,2.30
2018-06-29T12:59:14.674Z,2.60
2018-06-29T13:00:14.664Z,3.10
2018-06-29T13:01:14.654Z,2.70
2018-06-29T13:02:14.664Z,2.60
2018-06-29T13:03:14.636Z,3.20
2018-06-29T13:04:14.634Z,4.70
2018-06-29T13:05:14.634Z,2.60
2018-06-29T13:06:14.612Z,2.10
2018-06-29T13:07:14.601Z,2.60
2018-06-29T13:08:14.690Z,3.00
2018-06-29T13:09:14.589Z,2.50
2018-06-29T13:10:14.572Z,2.80
2018-06-29T13:11:14.570Z,3.10
2018-06-29T13:12:14.561Z,2.70
2018-06-29T13:13:14.553Z,2.40
2018-06-29T13:14:14.599Z,3.10
2018-06-29T13:15:14.534Z,2.80
2018-06-29T13:16:14.521Z,2.40
2018-06-29T13:17:14.511Z,2.10
2018-06-29T13:18:14.499Z,2.00