createdAt,value
2019-01-10T00:00:44.560Z,0
2019-01-10T00:01:46.241Z,0
2019-01-10T00:02:47.660Z,0
2019-01-10T00:03:49.325Z,0
2019-01-10T00:04:50.723Z,0
2019-01-10T00:05:52.112Z,0
2019-01-10T00:06:53.647Z,0
2019-01-10T00:07:55.040Z,0
2019-01-10T00:08:56.429Z,0
2019-01-10T00:09:57.967Z,0
2019-01-10T00:10:59.375Z,0
2019-01-10T00:12:00.767Z,0
2019-01-10T00:13:02.291Z,0
2019-01-10T00:14:03.682Z,0
2019-01-10T00:15:05.095Z,0
2019-01-10T00:16:06.611Z,0
2019-01-10T00:17:08.005Z,0
2019-01-10T00:18:09.394Z,0
2019-01-10T00:19:11.018Z,0
2019-01-10T00:20:12.430Z,0
2019-01-10T00:21:13.795Z,0
2019-01-10T00:22:15.457Z,0
2019-01-10T00:23:16.851Z,0
2019-01-10T00:24:18.282Z,0
2019-01-10T00:25:19.781Z,0
2019-01-10T00:26:21.172Z,0
2019-01-10T00:27:22.567Z,0
2019-01-10T00:28:24.112Z,0
2019-01-10T00:29:25.500Z,0
2019-01-10T00:30:26.920Z,0
2019-01-10T00:31:28.425Z,0
2019-01-10T00:32:29.810Z,0
2019-01-10T00:33:31.207Z,0
2019-01-10T00:34:32.745Z,0
2019-01-10T00:35:34.154Z,0
2019-01-10T00:36:35.543Z,0
2019-01-10T00:37:37.064Z,0
2019-01-10T00:38:38.455Z,0
2019-01-10T00:39:39.848Z,0
2019-01-10T00:40:41.390Z,0
2019-01-10T00:41:42.780Z,0
2019-01-10T00:42:49.069Z,0
2019-01-10T00:43:45.621Z,0
2019-01-10T00:44:47.148Z,0
2019-01-10T00:45:48.537Z,0
2019-01-10T00:46:50.034Z,0
2019-01-10T00:47:51.423Z,0
2019-01-10T00:48:53.308Z,0
2019-01-10T00:49:54.698Z,0
2019-01-10T00:50:56.200Z,0
2019-01-10T00:51:57.592Z,0
2019-01-10T00:52:59.080Z,0
2019-01-10T00:54:00.475Z,0
2019-01-10T00:55:02.555Z,0
2019-01-10T00:56:04.132Z,0
2019-01-10T00:57:05.529Z,0
2019-01-10T00:58:07.102Z,0
2019-01-10T00:59:08.490Z,0
2019-01-10T01:00:09.891Z,0
2019-01-10T01:01:11.430Z,0
2019-01-10T01:02:12.838Z,0
2019-01-10T01:03:14.598Z,0
2019-01-10T01:04:15.993Z,0
2019-01-10T01:05:17.596Z,0
2019-01-10T01:06:18.996Z,0
2019-01-10T01:07:20.708Z,0
2019-01-10T01:08:22.207Z,0
2019-01-10T01:09:23.563Z,0
2019-01-10T01:10:24.958Z,0
2019-01-10T01:11:26.444Z,0
2019-01-10T01:12:28.236Z,0
2019-01-10T01:13:29.760Z,0
2019-01-10T01:14:31.140Z,0
2019-01-10T01:15:32.819Z,0
2019-01-10T01:16:34.262Z,0
2019-01-10T01:17:35.654Z,0
2019-01-10T01:18:37.142Z,0
2019-01-10T01:19:38.529Z,0
2019-01-10T01:20:39.921Z,0
2019-01-10T01:21:41.464Z,0
2019-01-10T01:22:42.854Z,0
2019-01-10T01:23:44.310Z,0
2019-01-10T01:24:45.817Z,0
2019-01-10T01:25:47.203Z,0
2019-01-10T01:26:48.597Z,0
2019-01-10T01:27:50.132Z,0
2019-01-10T01:28:57.084Z,0
2019-01-10T01:29:58.438Z,0
2019-01-10T01:30:59.982Z,0
2019-01-10T01:32:01.396Z,0
2019-01-10T01:33:03.041Z,0
2019-01-10T01:34:04.434Z,0
2019-01-10T01:35:05.921Z,0
2019-01-10T01:36:07.316Z,0
2019-01-10T01:37:08.717Z,0
2019-01-10T01:38:10.623Z,0
2019-01-10T01:39:12.011Z,0
2019-01-10T01:40:13.419Z,0
2019-01-10T01:41:14.973Z,0
2019-01-10T01:42:16.369Z,0
2019-01-10T01:43:17.781Z,0
2019-01-10T01:44:19.294Z,0
2019-01-10T01:45:20.695Z,0
2019-01-10T01:46:22.079Z,0
2019-01-10T01:47:23.617Z,0
2019-01-10T01:48:25.034Z,0
2019-01-10T01:49:26.498Z,0
2019-01-10T01:50:27.889Z,0
2019-01-10T01:51:29.399Z,0
2019-01-10T01:52:30.780Z,0
2019-01-10T01:53:32.465Z,0
2019-01-10T01:54:34.236Z,0
2019-01-10T01:55:35.755Z,0
2019-01-10T01:56:37.525Z,0
2019-01-10T01:57:38.923Z,0
2019-01-10T01:58:40.486Z,0
2019-01-10T01:59:41.877Z,0
2019-01-10T02:00:43.269Z,0
2019-01-10T02:01:44.813Z,0
2019-01-10T02:02:46.193Z,0
2019-01-10T02:03:47.591Z,0
2019-01-10T02:04:49.132Z,0
2019-01-10T02:05:50.542Z,0
2019-01-10T02:06:51.927Z,0
2019-01-10T02:07:53.485Z,0
2019-01-10T02:08:54.878Z,0
2019-01-10T02:09:56.539Z,0
2019-01-10T02:10:57.928Z,0
2019-01-10T02:11:59.334Z,0
2019-01-10T02:13:00.868Z,0
2019-01-10T02:14:02.268Z,0
2019-01-10T02:15:03.646Z,0
2019-01-10T02:16:05.182Z,0
2019-01-10T02:17:06.574Z,0
2019-01-10T02:18:07.996Z,0
2019-01-10T02:19:09.505Z,0
2019-01-10T02:20:10.897Z,0
2019-01-10T02:21:12.588Z,0
2019-01-10T02:22:13.973Z,0
2019-01-10T02:23:15.472Z,0
2019-01-10T02:24:16.868Z,0
2019-01-10T02:25:18.270Z,0
2019-01-10T02:26:19.662Z,0
2019-01-10T02:27:21.230Z,0
2019-01-10T02:28:22.722Z,0
2019-01-10T02:29:24.117Z,0
2019-01-10T02:30:25.521Z,0
2019-01-10T02:31:27.203Z,0
2019-01-10T02:32:28.598Z,0
2019-01-10T02:33:30.280Z,0
2019-01-10T02:34:31.675Z,0
2019-01-10T02:35:33.161Z,0
2019-01-10T02:36:34.565Z,0
2019-01-10T02:37:35.955Z,0
2019-01-10T02:38:37.488Z,0
2019-01-10T02:39:38.878Z,0
2019-01-10T02:40:40.240Z,0
2019-01-10T02:41:41.809Z,0
2019-01-10T02:42:43.609Z,0
2019-01-10T02:43:44.990Z,0
2019-01-10T02:44:46.537Z,0
2019-01-10T02:45:47.928Z,0
2019-01-10T02:46:49.322Z,0
2019-01-10T02:47:50.863Z,0
2019-01-10T02:48:52.251Z,0
2019-01-10T02:49:53.641Z,0
2019-01-10T02:50:55.175Z,0
2019-01-10T02:51:56.571Z,0
2019-01-10T02:52:57.958Z,0
2019-01-10T02:53:59.497Z,0
2019-01-10T02:55:00.930Z,0
2019-01-10T02:56:02.300Z,0
2019-01-10T02:57:03.819Z,0
2019-01-10T02:58:05.210Z,0
2019-01-10T02:59:06.758Z,0
2019-01-10T03:00:08.249Z,0
2019-01-10T03:01:09.788Z,0
2019-01-10T03:02:11.177Z,0
2019-01-10T03:03:12.574Z,0
2019-01-10T03:04:14.108Z,0
2019-01-10T03:05:15.536Z,0
2019-01-10T03:06:16.944Z,0
2019-01-10T03:07:18.428Z,0
2019-01-10T03:08:19.887Z,0
2019-01-10T03:09:23.135Z,0
2019-01-10T03:10:22.757Z,0
2019-01-10T03:11:24.148Z,0
2019-01-10T03:12:25.538Z,0
2019-01-10T03:13:36.295Z,0
2019-01-10T03:14:28.427Z,0
2019-01-10T03:15:29.953Z,0
2019-01-10T03:16:31.358Z,0
2019-01-10T03:17:33.043Z,0
2019-01-10T03:18:34.445Z,0
2019-01-10T03:19:35.840Z,0
2019-01-10T03:20:37.364Z,0
2019-01-10T03:21:38.772Z,0
2019-01-10T03:22:40.166Z,0
2019-01-10T03:23:41.685Z,0
2019-01-10T03:24:43.078Z,0
2019-01-10T03:25:44.568Z,0
2019-01-10T03:26:45.956Z,0
2019-01-10T03:27:47.443Z,0
2019-01-10T03:28:48.832Z,0
2019-01-10T03:29:50.326Z,0
2019-01-10T03:30:51.725Z,0
2019-01-10T03:31:53.208Z,0
2019-01-10T03:32:54.598Z,0
2019-01-10T03:33:56.090Z,0
2019-01-10T03:34:57.479Z,0
2019-01-10T03:35:58.972Z,0
2019-01-10T03:37:00.357Z,0
2019-01-10T03:38:01.761Z,0
2019-01-10T03:39:03.293Z,0
2019-01-10T03:40:04.679Z,0
2019-01-10T03:41:06.070Z,0
2019-01-10T03:42:07.613Z,0
2019-01-10T03:43:09.000Z,0
2019-01-10T03:44:10.394Z,0
2019-01-10T03:45:11.938Z,0
2019-01-10T03:46:13.324Z,0
2019-01-10T03:47:14.716Z,0
2019-01-10T03:48:16.253Z,0
2019-01-10T03:49:17.643Z,0
2019-01-10T03:50:19.033Z,0
2019-01-10T03:51:20.574Z,0
2019-01-10T03:52:21.966Z,0
2019-01-10T03:53:23.362Z,0
2019-01-10T03:54:24.895Z,0
2019-01-10T03:55:26.288Z,0
2019-01-10T03:56:27.776Z,0
2019-01-10T03:57:29.167Z,0
2019-01-10T03:58:30.556Z,0
2019-01-10T03:59:32.100Z,0
2019-01-10T04:00:33.626Z,0
2019-01-10T04:01:34.846Z,0
2019-01-10T04:02:36.418Z,0
2019-01-10T04:03:38.190Z,0
2019-01-10T04:04:39.584Z,0
2019-01-10T04:05:41.148Z,0
2019-01-10T04:06:42.538Z,0
2019-01-10T04:07:43.929Z,0
2019-01-10T04:08:45.470Z,0
2019-01-10T04:09:46.858Z,0
2019-01-10T04:10:48.354Z,0
2019-01-10T04:11:49.749Z,0
2019-01-10T04:12:51.243Z,0
2019-01-10T04:13:57.371Z,0
2019-01-10T04:14:54.115Z,0
2019-01-10T04:15:55.511Z,0
2019-01-10T04:16:56.992Z,0
2019-01-10T04:17:58.394Z,0
2019-01-10T04:19:00.078Z,0
2019-01-10T04:20:01.487Z,0
2019-01-10T04:21:02.961Z,0
2019-01-10T04:22:04.356Z,0
2019-01-10T04:23:05.842Z,0
2019-01-10T04:24:07.231Z,0
2019-01-10T04:25:08.726Z,0
2019-01-10T04:26:10.122Z,0
2019-01-10T04:27:11.604Z,0
2019-01-10T04:28:12.998Z,0
2019-01-10T04:29:14.391Z,0
2019-01-10T04:30:15.930Z,0
2019-01-10T04:31:17.317Z,0
2019-01-10T04:32:18.708Z,0
2019-01-10T04:33:20.247Z,0
2019-01-10T04:34:21.636Z,0
2019-01-10T04:35:23.129Z,0
2019-01-10T04:36:24.518Z,0
2019-01-10T04:37:26.016Z,0
2019-01-10T04:38:27.408Z,0
2019-01-10T04:39:28.801Z,0
2019-01-10T04:40:30.329Z,0
2019-01-10T04:41:31.716Z,0
2019-01-10T04:42:33.113Z,0
2019-01-10T04:43:34.649Z,0
2019-01-10T04:44:36.039Z,0
2019-01-10T04:45:37.432Z,0
2019-01-10T04:46:38.970Z,0
2019-01-10T04:47:40.368Z,0
2019-01-10T04:48:41.764Z,0
2019-01-10T04:49:43.673Z,0
2019-01-10T04:50:45.120Z,0
2019-01-10T04:51:46.514Z,0
2019-01-10T04:52:48.026Z,0
2019-01-10T04:53:49.426Z,0
2019-01-10T04:54:50.821Z,0
2019-01-10T04:55:52.343Z,0
2019-01-10T04:56:53.736Z,0
2019-01-10T04:57:55.226Z,0
2019-01-10T04:58:57.013Z,0
2019-01-10T04:59:58.518Z,0
2019-01-10T05:01:00.349Z,0
2019-01-10T05:02:01.839Z,0
2019-01-10T05:03:03.219Z,0
2019-01-10T05:04:04.892Z,0
2019-01-10T05:05:06.287Z,0
2019-01-10T05:06:08.162Z,0
2019-01-10T05:07:09.547Z,0
2019-01-10T05:08:11.065Z,0
2019-01-10T05:09:12.854Z,0
2019-01-10T05:10:14.747Z,0
2019-01-10T05:11:16.144Z,0
2019-01-10T05:12:17.645Z,0
2019-01-10T05:13:19.034Z,0
2019-01-10T05:14:20.432Z,0
2019-01-10T05:15:21.966Z,0
2019-01-10T05:16:23.735Z,0
2019-01-10T05:17:25.128Z,0
2019-01-10T05:18:26.697Z,0
2019-01-10T05:19:28.092Z,0
2019-01-10T05:20:29.884Z,0
2019-01-10T05:21:31.427Z,0
2019-01-10T05:22:32.817Z,0
2019-01-10T05:23:34.210Z,0
2019-01-10T05:24:35.764Z,0
2019-01-10T05:25:37.161Z,0
2019-01-10T05:26:39.964Z,0
2019-01-10T05:27:41.385Z,0
2019-01-10T05:28:43.405Z,0
2019-01-10T05:29:45.386Z,0
2019-01-10T05:30:47.043Z,0
2019-01-10T05:31:48.802Z,0
2019-01-10T05:32:50.192Z,0
2019-01-10T05:33:51.712Z,0
2019-01-10T05:34:53.664Z,0
2019-01-10T05:35:55.210Z,0
2019-01-10T05:36:56.609Z,0
2019-01-10T05:37:58.471Z,0
2019-01-10T05:38:59.877Z,0
2019-01-10T05:40:01.380Z,0
2019-01-10T05:41:03.161Z,0
2019-01-10T05:42:04.676Z,0
2019-01-10T05:43:06.449Z,0
2019-01-10T05:44:07.971Z,0
2019-01-10T05:45:09.368Z,0
2019-01-10T05:46:10.846Z,0
2019-01-10T05:47:12.618Z,0
2019-01-10T05:48:14.515Z,0
2019-01-10T05:49:15.910Z,0
2019-01-10T05:50:17.959Z,0
2019-01-10T05:51:19.167Z,0
2019-01-10T05:52:21.103Z,0
2019-01-10T05:53:22.873Z,0
2019-01-10T05:54:24.415Z,0
2019-01-10T05:55:25.808Z,0
2019-01-10T05:56:27.297Z,0
2019-01-10T05:57:29.074Z,0
2019-01-10T05:58:30.591Z,0
2019-01-10T05:59:31.993Z,0
2019-01-10T06:00:33.384Z,0
2019-01-10T06:01:34.908Z,0
2019-01-10T06:02:36.308Z,0
2019-01-10T06:03:37.701Z,0
2019-01-10T06:04:39.227Z,0
2019-01-10T06:05:40.620Z,0
2019-01-10T06:06:42.049Z,0
2019-01-10T06:07:43.552Z,0
2019-01-10T06:08:45.324Z,0
2019-01-10T06:09:46.721Z,0
2019-01-10T06:10:48.285Z,0
2019-01-10T06:11:49.673Z,0
2019-01-10T06:12:51.064Z,0
2019-01-10T06:13:52.611Z,0
2019-01-10T06:14:53.997Z,0
2019-01-10T06:15:55.394Z,0
2019-01-10T06:16:56.929Z,0
2019-01-10T06:17:58.324Z,0
2019-01-10T06:18:59.809Z,0
2019-01-10T06:20:01.198Z,0
2019-01-10T06:21:02.691Z,0
2019-01-10T06:22:04.459Z,0
2019-01-10T06:23:05.980Z,0
2019-01-10T06:24:07.371Z,0
2019-01-10T06:25:08.798Z,0
2019-01-10T06:26:10.700Z,0
2019-01-10T06:27:12.087Z,0
2019-01-10T06:28:13.478Z,0
2019-01-10T06:29:15.413Z,0
2019-01-10T06:30:16.806Z,0
2019-01-10T06:31:18.199Z,0
2019-01-10T06:32:20.065Z,0
2019-01-10T06:33:21.832Z,0
2019-01-10T06:34:23.232Z,0
2019-01-10T06:35:24.714Z,0
2019-01-10T06:36:26.097Z,0
2019-01-10T06:37:27.593Z,0
2019-01-10T06:38:29.371Z,0
2019-01-10T06:39:31.271Z,0
2019-01-10T06:40:32.662Z,0
2019-01-10T06:41:34.164Z,0
2019-01-10T06:42:35.947Z,0
2019-01-10T06:43:37.826Z,0
2019-01-10T06:44:44.491Z,0
2019-01-10T06:45:41.015Z,0
2019-01-10T06:46:42.591Z,0
2019-01-10T06:47:43.980Z,0
2019-01-10T06:48:45.372Z,0
2019-01-10T06:49:46.913Z,0
2019-01-10T06:50:48.304Z,0
2019-01-10T06:51:49.793Z,0
2019-01-10T06:52:51.186Z,0
2019-01-10T06:53:52.675Z,0
2019-01-10T06:54:56.612Z,0
2019-01-10T06:55:55.555Z,0
2019-01-10T06:56:57.327Z,0
2019-01-10T06:57:58.872Z,0
2019-01-10T06:59:00.266Z,0
2019-01-10T07:00:01.730Z,0
2019-01-10T07:01:03.127Z,0
2019-01-10T07:02:04.521Z,0
2019-01-10T07:03:06.052Z,0
2019-01-10T07:04:07.442Z,0
2019-01-10T07:05:11.075Z,0
2019-01-10T07:06:10.369Z,0
2019-01-10T07:07:11.773Z,0
2019-01-10T07:08:13.256Z,0
2019-01-10T07:09:14.646Z,4
2019-01-10T07:10:16.137Z,4
2019-01-10T07:11:17.526Z,4
2019-01-10T07:12:19.012Z,0
2019-01-10T07:13:20.412Z,0
2019-01-10T07:14:21.899Z,4
2019-01-10T07:15:23.289Z,4
2019-01-10T07:16:24.774Z,0
2019-01-10T07:17:26.167Z,4
2019-01-10T07:18:27.657Z,4
2019-01-10T07:19:29.047Z,4
2019-01-10T07:20:30.538Z,4
2019-01-10T07:21:31.928Z,4
2019-01-10T07:22:33.418Z,4
2019-01-10T07:23:34.808Z,8
2019-01-10T07:24:36.299Z,8
2019-01-10T07:25:37.691Z,8
2019-01-10T07:26:39.183Z,8
2019-01-10T07:27:40.953Z,8
2019-01-10T07:28:42.878Z,12
2019-01-10T07:29:44.269Z,12
2019-01-10T07:30:46.133Z,12
2019-01-10T07:31:47.526Z,16
2019-01-10T07:32:49.121Z,16
2019-01-10T07:33:50.511Z,20
2019-01-10T07:34:52.001Z,20
2019-01-10T07:35:53.394Z,24
2019-01-10T07:36:54.884Z,24
2019-01-10T07:37:56.273Z,20
2019-01-10T07:38:58.177Z,24
2019-01-10T07:39:59.510Z,28
2019-01-10T07:41:00.905Z,28
2019-01-10T07:42:02.880Z,32
2019-01-10T07:43:04.232Z,32
2019-01-10T07:44:05.626Z,36
2019-01-10T07:45:07.225Z,40
2019-01-10T07:46:08.613Z,40
2019-01-10T07:47:10.009Z,40
2019-01-10T07:48:12.207Z,40
2019-01-10T07:49:13.683Z,44
2019-01-10T07:50:15.006Z,44
2019-01-10T07:51:16.501Z,48
2019-01-10T07:52:17.874Z,52
2019-01-10T07:53:19.359Z,56
2019-01-10T07:54:20.751Z,64
2019-01-10T07:55:22.901Z,64
2019-01-10T07:56:24.295Z,68
2019-01-10T07:57:25.689Z,72
2019-01-10T07:58:27.180Z,76
2019-01-10T07:59:28.568Z,80
2019-01-10T08:00:29.964Z,88
2019-01-10T08:01:31.500Z,96
2019-01-10T08:02:32.899Z,104
2019-01-10T08:03:34.381Z,112
2019-01-10T08:04:35.777Z,120
2019-01-10T08:05:37.263Z,132
2019-01-10T08:06:38.653Z,152
2019-01-10T08:07:40.142Z,172
2019-01-10T08:08:41.534Z,196
2019-01-10T08:09:43.024Z,224
2019-01-10T08:10:44.415Z,252
2019-01-10T08:11:45.814Z,264
2019-01-10T08:12:47.346Z,264
2019-01-10T08:13:48.735Z,260
2019-01-10T08:14:50.163Z,256
2019-01-10T08:15:51.668Z,256
2019-01-10T08:16:53.123Z,252
2019-01-10T08:17:54.521Z,256
2019-01-10T08:18:56.208Z,272
2019-01-10T08:19:57.608Z,292
2019-01-10T08:20:59.002Z,316
2019-01-10T08:22:00.515Z,348
2019-01-10T08:23:01.921Z,360
2019-01-10T08:24:03.312Z,368
2019-01-10T08:25:04.841Z,360
2019-01-10T08:26:06.240Z,368
2019-01-10T08:27:07.636Z,380
2019-01-10T08:28:09.177Z,384
2019-01-10T08:29:10.576Z,368
2019-01-10T08:30:11.932Z,364
2019-01-10T08:31:13.477Z,360
2019-01-10T08:32:14.906Z,368
2019-01-10T08:33:16.566Z,376
2019-01-10T08:34:17.964Z,388
2019-01-10T08:35:19.447Z,396
2019-01-10T08:36:20.848Z,420
2019-01-10T08:37:22.325Z,452
2019-01-10T08:38:23.719Z,472
2019-01-10T08:39:25.218Z,476
2019-01-10T08:40:26.616Z,488
2019-01-10T08:41:28.081Z,524
2019-01-10T08:42:29.481Z,564
2019-01-10T08:43:30.968Z,624
2019-01-10T08:44:33.650Z,668
2019-01-10T08:45:33.730Z,708
2019-01-10T08:46:35.291Z,732
2019-01-10T08:47:36.685Z,748
2019-01-10T08:48:38.467Z,748
2019-01-10T08:49:40.019Z,732
2019-01-10T08:50:41.411Z,756
2019-01-10T08:51:42.917Z,796
2019-01-10T08:52:44.214Z,836
2019-01-10T08:53:53.560Z,852
2019-01-10T08:54:47.010Z,904
2019-01-10T08:55:48.408Z,972
2019-01-10T08:56:49.898Z,1008
2019-01-10T08:57:51.295Z,952
2019-01-10T08:58:52.694Z,900
2019-01-10T08:59:54.221Z,884
2019-01-10T09:00:55.617Z,900
2019-01-10T09:01:57.012Z,948
2019-01-10T09:02:58.543Z,1000
2019-01-10T09:03:59.935Z,1068
2019-01-10T09:05:01.426Z,1136
2019-01-10T09:06:08.113Z,1136
2019-01-10T09:07:04.176Z,1128
2019-01-10T09:08:05.747Z,1128
2019-01-10T09:09:07.150Z,1116
2019-01-10T09:10:08.542Z,1128
2019-01-10T09:11:10.066Z,1204
2019-01-10T09:12:11.461Z,1300
2019-01-10T09:13:12.870Z,1324
2019-01-10T09:14:14.389Z,1384
2019-01-10T09:15:23.447Z,1472
2019-01-10T09:16:17.154Z,1540
2019-01-10T09:17:18.711Z,1496
2019-01-10T09:18:20.109Z,1448
2019-01-10T09:19:21.544Z,1596
2019-01-10T09:20:23.031Z,1700
2019-01-10T09:21:24.436Z,1736
2019-01-10T09:22:25.831Z,1768
2019-01-10T09:23:27.266Z,1736
2019-01-10T09:24:28.666Z,1732
2019-01-10T09:25:30.236Z,1704
2019-01-10T09:26:37.621Z,1616
2019-01-10T09:27:33.121Z,1608
2019-01-10T09:28:34.517Z,1720
2019-01-10T09:29:35.993Z,1800
2019-01-10T09:30:38.675Z,1872
2019-01-10T09:31:38.876Z,1920
2019-01-10T09:32:40.270Z,1896
2019-01-10T09:33:41.669Z,1860
2019-01-10T09:34:43.197Z,1780
2019-01-10T09:35:44.592Z,1704
2019-01-10T09:36:45.992Z,1676
2019-01-10T09:37:47.596Z,1720
2019-01-10T09:38:48.921Z,1720
2019-01-10T09:39:50.401Z,1704
2019-01-10T09:40:51.796Z,1788
2019-01-10T09:41:53.281Z,1828
2019-01-10T09:42:54.678Z,1764
2019-01-10T09:43:56.161Z,1752
2019-01-10T09:44:57.578Z,1624
2019-01-10T09:45:59.250Z,1388
2019-01-10T09:47:00.652Z,1312
2019-01-10T09:48:02.126Z,1352
2019-01-10T09:49:03.540Z,1332
2019-01-10T09:50:05.009Z,1328
2019-01-10T09:51:06.405Z,1288
2019-01-10T09:52:07.810Z,1240
2019-01-10T09:53:09.275Z,1232
2019-01-10T09:54:10.699Z,1196
2019-01-10T09:55:12.068Z,1184
2019-01-10T09:56:13.651Z,1300
2019-01-10T09:57:15.051Z,1344
2019-01-10T09:58:16.449Z,1324
2019-01-10T09:59:17.973Z,1276
2019-01-10T10:00:19.373Z,1288
2019-01-10T10:01:20.855Z,1368
2019-01-10T10:02:22.256Z,1448
2019-01-10T10:03:23.735Z,1492
2019-01-10T10:04:25.138Z,1484
2019-01-10T10:05:26.615Z,1516
2019-01-10T10:06:28.020Z,1604
2019-01-10T10:07:29.702Z,1672
2019-01-10T10:08:31.104Z,1760
2019-01-10T10:09:32.579Z,1816
2019-01-10T10:10:33.978Z,1812
2019-01-10T10:11:35.466Z,1772
2019-01-10T10:12:36.860Z,1672
2019-01-10T10:13:38.263Z,1588
2019-01-10T10:14:39.786Z,1612
2019-01-10T10:15:41.184Z,1616
2019-01-10T10:16:42.581Z,1580
2019-01-10T10:17:44.107Z,1520
2019-01-10T10:18:45.504Z,1500
2019-01-10T10:19:46.986Z,1500
2019-01-10T10:20:48.391Z,1528
2019-01-10T10:21:49.867Z,1572
2019-01-10T10:22:51.285Z,1568
2019-01-10T10:23:52.682Z,1568
2019-01-10T10:24:54.190Z,1596
2019-01-10T10:25:55.590Z,1652
2019-01-10T10:26:56.987Z,1752
2019-01-10T10:27:58.510Z,1720
2019-01-10T10:29:00.311Z,1612
2019-01-10T10:30:01.717Z,1496
2019-01-10T10:31:03.249Z,1524
2019-01-10T10:32:05.031Z,1564
2019-01-10T10:33:06.428Z,1568
2019-01-10T10:34:07.976Z,1552
2019-01-10T10:35:09.377Z,1512
2019-01-10T10:36:11.233Z,1520
2019-01-10T10:37:12.628Z,1528
2019-01-10T10:38:14.030Z,1564
2019-01-10T10:39:15.586Z,1564
2019-01-10T10:40:16.984Z,1572
2019-01-10T10:41:18.383Z,1556
2019-01-10T10:42:19.853Z,1552
2019-01-10T10:43:21.250Z,1524
2019-01-10T10:44:22.660Z,1532
2019-01-10T10:45:24.056Z,1528
2019-01-10T10:46:25.461Z,1500
2019-01-10T10:47:27.239Z,1512
2019-01-10T10:48:28.754Z,1516
2019-01-10T10:49:30.156Z,1476
2019-01-10T10:50:31.635Z,1424
2019-01-10T10:51:33.411Z,1388
2019-01-10T10:52:34.929Z,1364
2019-01-10T10:53:36.338Z,1348
2019-01-10T10:54:37.734Z,1312
2019-01-10T10:55:39.251Z,1260
2019-01-10T10:56:40.650Z,1212
2019-01-10T10:57:42.047Z,1164
2019-01-10T10:58:43.569Z,1104
2019-01-10T10:59:44.965Z,1032
2019-01-10T11:00:46.362Z,976
2019-01-10T11:01:47.889Z,928
2019-01-10T11:02:49.284Z,896
2019-01-10T11:03:50.681Z,872
2019-01-10T11:04:52.286Z,848
2019-01-10T11:05:53.962Z,840
2019-01-10T11:06:55.359Z,840
2019-01-10T11:07:57.962Z,848
2019-01-10T11:09:08.693Z,860
2019-01-10T11:10:00.722Z,868
2019-01-10T11:11:02.295Z,884
2019-01-10T11:12:03.685Z,896
2019-01-10T11:13:05.167Z,896
2019-01-10T11:14:06.564Z,896
2019-01-10T11:15:07.961Z,880
2019-01-10T11:16:10.749Z,860
2019-01-10T11:17:10.847Z,852
2019-01-10T11:18:12.249Z,840
2019-01-10T11:19:13.813Z,844
2019-01-10T11:20:15.208Z,860
2019-01-10T11:21:16.605Z,868
2019-01-10T11:22:18.232Z,880
2019-01-10T11:23:19.498Z,872
2019-01-10T11:24:20.893Z,864
2019-01-10T11:25:22.457Z,864
2019-01-10T11:26:23.852Z,876
2019-01-10T11:27:25.335Z,880
2019-01-10T11:28:26.747Z,868
2019-01-10T11:29:28.216Z,864
2019-01-10T11:30:29.613Z,856
2019-01-10T11:31:31.117Z,860
2019-01-10T11:32:32.881Z,880
2019-01-10T11:33:34.332Z,916
2019-01-10T11:34:35.724Z,916
2019-01-10T11:35:37.287Z,900
2019-01-10T11:36:38.787Z,932
2019-01-10T11:37:40.146Z,980
2019-01-10T11:38:41.546Z,984
2019-01-10T11:39:42.961Z,964
2019-01-10T11:40:44.478Z,996
2019-01-10T11:41:45.869Z,1028
2019-01-10T11:42:47.321Z,1028
2019-01-10T11:43:48.789Z,1028
2019-01-10T11:44:50.188Z,1020
2019-01-10T11:45:51.675Z,1064
2019-01-10T11:46:53.074Z,1148
2019-01-10T11:47:54.559Z,1168
2019-01-10T11:48:55.953Z,1132
2019-01-10T11:49:58.409Z,1144
2019-01-10T11:50:59.805Z,1176
2019-01-10T11:52:01.288Z,1228
2019-01-10T11:53:02.685Z,1200
2019-01-10T11:54:04.087Z,1100
2019-01-10T11:55:05.665Z,1052
2019-01-10T11:56:07.060Z,1020
2019-01-10T11:57:08.456Z,980
2019-01-10T11:58:09.983Z,952
2019-01-10T11:59:11.380Z,956
2019-01-10T12:00:12.779Z,984
2019-01-10T12:01:14.251Z,1004
2019-01-10T12:02:15.649Z,992
2019-01-10T12:03:17.182Z,988
2019-01-10T12:04:18.575Z,996
2019-01-10T12:05:20.064Z,976
2019-01-10T12:06:21.455Z,936
2019-01-10T12:07:22.945Z,880
2019-01-10T12:08:24.341Z,872
2019-01-10T12:09:25.755Z,896
2019-01-10T12:10:27.221Z,904
2019-01-10T12:11:28.615Z,872
2019-01-10T12:12:30.010Z,860
2019-01-10T12:13:31.589Z,792
2019-01-10T12:14:32.993Z,720
2019-01-10T12:15:34.391Z,700
2019-01-10T12:16:35.911Z,724
2019-01-10T12:17:37.298Z,752
2019-01-10T12:18:38.695Z,740
2019-01-10T12:19:40.236Z,732
2019-01-10T12:20:41.696Z,724
2019-01-10T12:21:43.543Z,724
2019-01-10T12:22:44.971Z,760
2019-01-10T12:23:46.606Z,800
2019-01-10T12:24:48.000Z,800
2019-01-10T12:25:49.488Z,792
2019-01-10T12:26:50.881Z,800
2019-01-10T12:27:52.367Z,820
2019-01-10T12:28:53.762Z,824
2019-01-10T12:29:55.254Z,820
2019-01-10T12:30:56.651Z,872
2019-01-10T12:31:58.125Z,928
2019-01-10T12:32:59.526Z,904
2019-01-10T12:34:01.006Z,896
2019-01-10T12:35:03.454Z,936
2019-01-10T12:36:05.225Z,968
2019-01-10T12:37:09.796Z,972
2019-01-10T12:38:11.168Z,952
2019-01-10T12:39:12.582Z,936
2019-01-10T12:40:14.165Z,944
2019-01-10T12:41:15.615Z,960
2019-01-10T12:42:17.264Z,972
2019-01-10T12:43:18.700Z,976
2019-01-10T12:44:20.327Z,968
2019-01-10T12:45:21.729Z,972
2019-01-10T12:46:23.168Z,988
2019-01-10T12:47:24.603Z,1036
2019-01-10T12:48:26.004Z,1068
2019-01-10T12:49:27.434Z,1084
2019-01-10T12:50:28.962Z,1084
2019-01-10T12:51:30.328Z,1064
2019-01-10T12:52:35.217Z,1008
2019-01-10T12:53:33.245Z,992
2019-01-10T12:54:34.643Z,968
2019-01-10T12:55:36.041Z,956
2019-01-10T12:56:37.571Z,896
2019-01-10T12:57:38.991Z,864
2019-01-10T12:58:40.454Z,872
2019-01-10T12:59:41.845Z,940
2019-01-10T13:00:43.280Z,980
2019-01-10T13:01:44.816Z,1008
2019-01-10T13:02:46.216Z,1012
2019-01-10T13:03:47.613Z,1032
2019-01-10T13:04:49.094Z,1044
2019-01-10T13:05:50.500Z,1024
2019-01-10T13:06:51.898Z,1012
2019-01-10T13:07:53.457Z,948
2019-01-10T13:08:54.851Z,880
2019-01-10T13:09:56.250Z,788
2019-01-10T13:10:57.781Z,744
2019-01-10T13:11:59.175Z,760
2019-01-10T13:13:00.618Z,784
2019-01-10T13:14:05.423Z,828
2019-01-10T13:15:03.538Z,864
2019-01-10T13:16:04.935Z,868
2019-01-10T13:17:06.334Z,844
2019-01-10T13:18:07.862Z,820
2019-01-10T13:19:09.258Z,792
2019-01-10T13:20:10.656Z,752
2019-01-10T13:21:12.183Z,748
2019-01-10T13:22:13.577Z,824
2019-01-10T13:23:14.971Z,884
2019-01-10T13:24:16.505Z,864
2019-01-10T13:25:17.903Z,836
2019-01-10T13:26:19.300Z,796
2019-01-10T13:27:20.846Z,744
2019-01-10T13:28:22.232Z,684
2019-01-10T13:29:23.627Z,664
2019-01-10T13:30:25.149Z,648
2019-01-10T13:31:26.541Z,656
2019-01-10T13:32:27.941Z,684
2019-01-10T13:33:29.469Z,724
2019-01-10T13:34:30.867Z,696
2019-01-10T13:35:32.269Z,660
2019-01-10T13:36:33.744Z,624
2019-01-10T13:37:35.141Z,612
2019-01-10T13:38:36.630Z,556
2019-01-10T13:39:38.028Z,524
2019-01-10T13:40:39.425Z,544
2019-01-10T13:41:40.952Z,628
2019-01-10T13:42:42.343Z,676
2019-01-10T13:43:43.777Z,684
2019-01-10T13:44:45.391Z,708
2019-01-10T13:45:46.719Z,732
2019-01-10T13:46:55.393Z,756
2019-01-10T13:47:49.594Z,812
2019-01-10T13:48:51.663Z,924
2019-01-10T13:49:52.472Z,964
2019-01-10T13:50:53.868Z,912
2019-01-10T13:51:55.266Z,824
2019-01-10T13:52:56.798Z,728
2019-01-10T13:53:58.193Z,656
2019-01-10T13:54:59.591Z,612
2019-01-10T13:56:02.854Z,604
2019-01-10T13:57:02.485Z,580
2019-01-10T13:58:03.998Z,552
2019-01-10T13:59:05.432Z,532
2019-01-10T14:00:06.883Z,540
2019-01-10T14:02:09.762Z,528
2019-01-10T14:03:11.787Z,488
