createdAt,value
2017-11-22T00:02:21.557Z,17.37
2017-11-22T00:04:49.665Z,16.60
2017-11-22T00:07:17.832Z,18.27
2017-11-22T00:09:45.959Z,18.07
2017-11-22T00:12:14.084Z,16.50
2017-11-22T00:14:42.257Z,17.37
2017-11-22T00:17:10.378Z,16.20
2017-11-22T00:19:38.594Z,15.27
2017-11-22T00:22:06.742Z,16.23
2017-11-22T00:24:35.620Z,17.07
2017-11-22T00:27:04.565Z,16.87
2017-11-22T00:29:32.701Z,17.80
2017-11-22T00:32:00.906Z,17.10
2017-11-22T00:34:29.042Z,15.80
2017-11-22T00:36:57.932Z,17.17
2017-11-22T00:39:26.860Z,16.57
2017-11-22T00:41:54.982Z,16.23
2017-11-22T00:44:23.894Z,17.60
2017-11-22T00:46:52.774Z,17.43
2017-11-22T00:49:21.681Z,16.60
2017-11-22T00:51:49.810Z,16.40
2017-11-22T00:54:17.946Z,17.53
2017-11-22T00:56:46.067Z,18.43
2017-11-22T00:59:14.973Z,16.40
2017-11-22T01:01:43.176Z,18.40
2017-11-22T01:04:11.295Z,17.30
2017-11-22T01:06:40.217Z,16.90
2017-11-22T01:09:08.356Z,18.37
2017-11-22T01:11:37.984Z,16.53
2017-11-22T01:14:06.915Z,17.50
2017-11-22T01:16:35.029Z,17.73
2017-11-22T01:19:03.173Z,16.37
2017-11-22T01:21:31.301Z,17.77
2017-11-22T01:24:00.194Z,17.33
2017-11-22T01:26:29.088Z,18.67
2017-11-22T01:28:57.233Z,17.90
2017-11-22T01:31:26.109Z,16.70
2017-11-22T01:33:55.001Z,17.57
2017-11-22T01:36:23.904Z,16.80
2017-11-22T01:38:52.790Z,17.67
2017-11-22T01:41:21.698Z,17.90
2017-11-22T01:43:49.904Z,17.03
2017-11-22T01:46:18.058Z,17.23
2017-11-22T01:48:46.185Z,17.13
2017-11-22T01:51:14.328Z,17.43
2017-11-22T01:53:42.464Z,17.00
2017-11-22T01:56:10.662Z,17.40
2017-11-22T01:58:38.801Z,15.93
2017-11-22T02:01:07.691Z,16.27
2017-11-22T02:03:36.597Z,16.80
2017-11-22T02:06:04.725Z,17.40
2017-11-22T02:08:32.986Z,16.43
2017-11-22T02:11:01.100Z,17.20
2017-11-22T02:13:30.013Z,17.33
2017-11-22T02:15:58.151Z,15.70
2017-11-22T02:18:27.061Z,16.13
2017-11-22T02:20:55.961Z,14.90
2017-11-22T02:23:24.070Z,15.73
2017-11-22T02:25:52.991Z,14.10
2017-11-22T02:28:21.152Z,15.03
2017-11-22T02:30:49.304Z,14.40
2017-11-22T02:33:17.440Z,16.50
2017-11-22T02:35:45.560Z,15.77
2017-11-22T02:38:13.694Z,14.73
2017-11-22T02:40:41.848Z,14.90
2017-11-22T02:43:10.749Z,13.83
2017-11-22T02:45:38.934Z,13.50
2017-11-22T02:48:07.063Z,12.00
2017-11-22T02:50:35.958Z,13.70
2017-11-22T02:53:04.869Z,13.20
2017-11-22T02:55:32.990Z,12.30
2017-11-22T02:58:01.102Z,13.20
2017-11-22T03:00:29.252Z,13.87
2017-11-22T03:02:58.143Z,14.13
2017-11-22T03:05:26.280Z,12.80
2017-11-22T03:07:54.409Z,13.77
2017-11-22T03:10:22.550Z,12.53
2017-11-22T03:12:50.693Z,13.63
2017-11-22T03:15:18.834Z,12.80
2017-11-22T03:17:46.952Z,13.37
2017-11-22T03:20:15.081Z,13.40
2017-11-22T03:22:43.215Z,13.10
2017-11-22T03:25:11.346Z,13.27
2017-11-22T03:27:39.498Z,12.53
2017-11-22T03:30:07.606Z,12.37
2017-11-22T03:32:35.748Z,12.60
2017-11-22T03:35:03.880Z,12.87
2017-11-22T03:37:32.013Z,13.27
2017-11-22T03:40:00.152Z,13.10
2017-11-22T03:42:28.287Z,12.07
2017-11-22T03:44:56.497Z,12.60
2017-11-22T03:47:24.633Z,13.23
2017-11-22T03:49:58.495Z,13.50
2017-11-22T03:52:32.244Z,11.93
2017-11-22T03:55:00.379Z,12.50
2017-11-22T03:57:28.509Z,14.63
2017-11-22T03:59:57.417Z,12.63
2017-11-22T04:02:25.528Z,11.03
2017-11-22T04:04:53.672Z,12.10
2017-11-22T04:07:21.799Z,11.60
2017-11-22T04:09:49.938Z,12.60
2017-11-22T04:12:18.064Z,11.90
2017-11-22T04:14:46.216Z,11.53
2017-11-22T04:17:14.422Z,12.00
2017-11-22T04:19:50.181Z,11.70
2017-11-22T04:22:18.313Z,11.80
2017-11-22T04:24:47.218Z,11.90
2017-11-22T04:27:16.101Z,11.87
2017-11-22T04:29:45.005Z,11.17
2017-11-22T04:32:13.895Z,10.70
2017-11-22T04:34:42.773Z,12.10
2017-11-22T04:37:11.695Z,10.40
2017-11-22T04:39:39.833Z,11.10
2017-11-22T04:42:08.740Z,11.63
2017-11-22T04:44:36.858Z,11.30
2017-11-22T04:47:04.994Z,11.90
2017-11-22T04:49:33.121Z,13.00
2017-11-22T04:52:01.272Z,14.10
2017-11-22T04:54:29.391Z,13.30
2017-11-22T04:56:58.291Z,12.83
2017-11-22T04:59:26.414Z,12.97
2017-11-22T05:01:54.532Z,12.20
2017-11-22T05:04:22.679Z,13.53
2017-11-22T05:06:50.794Z,11.00
2017-11-22T05:09:18.942Z,12.13
2017-11-22T05:11:47.825Z,12.13
2017-11-22T05:14:16.737Z,11.57
2017-11-22T05:16:44.900Z,12.70
2017-11-22T05:19:13.034Z,12.30
2017-11-22T05:21:41.169Z,11.70
2017-11-22T05:24:09.306Z,12.80
2017-11-22T05:26:38.204Z,12.40
2017-11-22T05:29:06.336Z,12.00
2017-11-22T05:31:34.487Z,11.00
2017-11-22T05:34:02.625Z,11.63
2017-11-22T05:36:30.768Z,13.00
2017-11-22T05:38:58.900Z,11.87
2017-11-22T05:41:27.438Z,12.93
2017-11-22T05:43:57.050Z,12.57
2017-11-22T05:46:25.208Z,12.07
2017-11-22T05:48:53.354Z,12.77
2017-11-22T05:51:21.461Z,12.00
2017-11-22T05:53:50.361Z,13.60
2017-11-22T05:56:18.497Z,23.37
2017-11-22T05:58:46.649Z,28.20
2017-11-22T06:01:14.769Z,26.80
2017-11-22T06:03:43.722Z,25.60
2017-11-22T06:06:11.806Z,25.50
2017-11-22T06:08:39.984Z,26.00
2017-11-22T06:11:08.127Z,22.70
2017-11-22T06:13:36.293Z,24.67
2017-11-22T06:16:04.401Z,27.10
2017-11-22T06:18:32.556Z,22.90
2017-11-22T06:21:00.693Z,18.97
2017-11-22T06:23:28.830Z,15.07
2017-11-22T06:25:57.729Z,16.93
2017-11-22T06:28:26.620Z,14.47
2017-11-22T06:30:58.302Z,13.97
2017-11-22T06:33:26.426Z,12.40
2017-11-22T06:35:55.337Z,12.50
2017-11-22T06:38:23.531Z,11.73
2017-11-22T06:40:52.427Z,12.20
2017-11-22T06:43:20.576Z,12.40
2017-11-22T06:45:48.736Z,11.93
2017-11-22T06:48:16.861Z,13.40
2017-11-22T06:50:45.033Z,13.17
2017-11-22T06:53:13.196Z,12.80
2017-11-22T06:55:41.326Z,12.43
2017-11-22T06:58:10.249Z,13.13
2017-11-22T07:00:38.387Z,13.30
2017-11-22T07:03:10.292Z,11.90
2017-11-22T07:05:38.409Z,12.60
2017-11-22T07:08:07.337Z,13.73
2017-11-22T07:10:35.449Z,24.00
2017-11-22T07:13:03.594Z,32.57
2017-11-22T07:15:31.716Z,31.13
2017-11-22T07:18:00.609Z,32.30
2017-11-22T07:20:29.549Z,31.10
2017-11-22T07:22:57.675Z,28.50
2017-11-22T07:25:26.629Z,24.90
2017-11-22T07:27:54.739Z,28.00
2017-11-22T07:30:23.636Z,25.80
2017-11-22T07:32:52.547Z,23.30
2017-11-22T07:35:26.324Z,22.97
2017-11-22T07:38:00.853Z,20.43
2017-11-22T07:40:29.766Z,19.13
2017-11-22T07:42:57.893Z,17.47
2017-11-22T07:45:26.036Z,20.97
2017-11-22T07:47:59.918Z,19.90
2017-11-22T07:50:28.077Z,21.40
2017-11-22T07:52:59.978Z,20.20
2017-11-22T07:55:28.114Z,18.60
2017-11-22T07:57:57.005Z,18.30
2017-11-22T08:00:25.144Z,15.80
2017-11-22T08:02:59.117Z,18.07
2017-11-22T08:05:27.233Z,18.03
2017-11-22T08:07:56.151Z,16.70
2017-11-22T08:10:25.813Z,15.63
2017-11-22T08:12:53.951Z,15.23
2017-11-22T08:15:22.099Z,14.20
2017-11-22T08:17:51.025Z,13.03
2017-11-22T08:20:19.158Z,13.00
2017-11-22T08:22:47.285Z,13.53
2017-11-22T08:25:15.441Z,14.50
2017-11-22T08:27:43.556Z,13.70
2017-11-22T08:30:12.501Z,13.13
2017-11-22T08:32:41.374Z,12.13
2017-11-22T08:35:09.563Z,11.70
2017-11-22T08:37:37.737Z,12.73
2017-11-22T08:40:05.889Z,12.33
2017-11-22T08:42:36.983Z,12.50
2017-11-22T08:45:05.105Z,10.50
2017-11-22T08:47:33.258Z,12.10
2017-11-22T08:50:02.150Z,13.00
2017-11-22T08:52:31.046Z,14.03
2017-11-22T08:55:04.929Z,11.70
2017-11-22T08:57:38.700Z,13.07
2017-11-22T09:00:12.675Z,12.10
2017-11-22T09:02:44.769Z,11.57
2017-11-22T09:05:12.944Z,11.97
2017-11-22T09:07:41.117Z,11.43
2017-11-22T09:10:10.058Z,11.57
2017-11-22T09:12:59.833Z,10.60
2017-11-22T09:15:28.721Z,11.20
2017-11-22T09:18:03.429Z,12.97
2017-11-22T09:20:32.341Z,10.77
2017-11-22T09:23:01.228Z,11.67
2017-11-22T09:25:30.121Z,10.90
2017-11-22T09:27:58.248Z,11.87
2017-11-22T09:30:26.450Z,11.20
2017-11-22T09:32:54.602Z,10.40
2017-11-22T09:35:22.739Z,11.30
2017-11-22T09:37:50.928Z,11.33
2017-11-22T09:40:19.076Z,11.53
2017-11-22T09:42:47.238Z,11.07
2017-11-22T09:45:15.371Z,12.80
2017-11-22T09:47:43.613Z,11.30
2017-11-22T09:50:11.754Z,10.93
2017-11-22T09:52:40.257Z,11.47
2017-11-22T09:55:08.433Z,12.30
2017-11-22T09:57:36.618Z,10.80
2017-11-22T10:00:04.762Z,11.63
2017-11-22T10:02:33.680Z,11.37
2017-11-22T10:05:01.801Z,12.10
2017-11-22T10:07:30.717Z,11.03
2017-11-22T10:09:58.852Z,11.20
2017-11-22T10:12:27.911Z,10.07
2017-11-22T10:14:56.033Z,10.67
2017-11-22T10:17:30.907Z,11.80
2017-11-22T10:20:03.896Z,12.00
2017-11-22T10:22:37.771Z,12.40
2017-11-22T10:25:10.617Z,9.80
2017-11-22T10:27:49.437Z,10.57
2017-11-22T10:30:17.600Z,10.00
2017-11-22T10:32:50.238Z,10.27
2017-11-22T10:35:18.378Z,10.00
2017-11-22T10:37:47.261Z,9.37
2017-11-22T10:40:15.383Z,9.30
2017-11-22T10:42:43.525Z,11.00
2017-11-22T10:45:11.672Z,8.70
2017-11-22T10:47:39.788Z,8.97
2017-11-22T10:50:07.975Z,9.50
2017-11-22T10:52:36.365Z,8.57
2017-11-22T10:55:04.510Z,7.97
2017-11-22T10:57:32.656Z,8.87
2017-11-22T11:00:00.777Z,8.20
2017-11-22T11:02:28.913Z,10.27
2017-11-22T11:04:57.820Z,7.47
2017-11-22T11:07:25.964Z,8.60
2017-11-22T11:09:54.982Z,6.50
2017-11-22T11:12:23.113Z,8.97
2017-11-22T11:14:51.267Z,8.33
2017-11-22T11:17:19.396Z,6.87
2017-11-22T11:19:47.542Z,6.83
2017-11-22T11:22:16.476Z,6.40
2017-11-22T11:24:45.369Z,6.37
2017-11-22T11:27:13.525Z,5.67
2017-11-22T11:29:41.681Z,7.03
2017-11-22T11:32:09.839Z,6.17
2017-11-22T11:34:38.732Z,6.63
2017-11-22T11:37:07.636Z,6.23
2017-11-22T11:39:35.793Z,5.57
2017-11-22T11:42:04.746Z,7.37
2017-11-22T11:44:32.854Z,6.00
2017-11-22T11:47:01.900Z,9.70
2017-11-22T11:49:30.033Z,6.50
2017-11-22T11:51:58.187Z,5.70
2017-11-22T11:54:26.312Z,6.53
2017-11-22T11:56:54.520Z,5.83
2017-11-22T11:59:23.700Z,6.60
2017-11-22T12:01:51.833Z,6.33
2017-11-22T12:04:19.985Z,6.27
2017-11-22T12:06:48.881Z,7.47
2017-11-22T12:09:17.803Z,12.10
2017-11-22T12:11:45.927Z,6.57
2017-11-22T12:14:14.846Z,8.10
2017-11-22T12:16:42.961Z,7.83
2017-11-22T12:19:11.109Z,8.50
2017-11-22T12:21:40.001Z,7.60
2017-11-22T12:24:08.167Z,6.07
2017-11-22T12:26:36.301Z,6.00
2017-11-22T12:29:05.211Z,6.70
2017-11-22T12:31:33.340Z,5.40
2017-11-22T12:34:01.479Z,6.30
2017-11-22T12:36:29.619Z,6.20
2017-11-22T12:38:58.544Z,6.50
2017-11-22T12:41:26.656Z,6.80
2017-11-22T12:43:54.834Z,6.27
2017-11-22T12:46:22.985Z,5.50
2017-11-22T12:48:51.138Z,6.70
2017-11-22T12:51:19.264Z,6.97
2017-11-22T12:53:48.180Z,8.17
2017-11-22T12:56:16.312Z,7.43
2017-11-22T12:58:44.499Z,6.57
2017-11-22T13:01:12.724Z,6.70
2017-11-22T13:03:40.840Z,15.40
2017-11-22T13:06:08.969Z,7.83
2017-11-22T13:08:37.134Z,10.07
2017-11-22T13:11:10.131Z,10.07
2017-11-22T13:13:38.284Z,6.87
2017-11-22T13:16:06.445Z,7.70
2017-11-22T13:18:35.337Z,6.40
2017-11-22T13:21:03.498Z,6.20
2017-11-22T13:23:32.408Z,7.00
2017-11-22T13:26:00.530Z,7.50
2017-11-22T13:28:30.188Z,7.80
2017-11-22T13:30:58.412Z,6.93
2017-11-22T13:33:26.537Z,5.97
2017-11-22T13:35:54.715Z,6.33
2017-11-22T13:38:22.853Z,6.37
2017-11-22T13:40:51.809Z,6.50
2017-11-22T13:43:19.958Z,6.13
2017-11-22T13:45:48.096Z,5.87
2017-11-22T13:48:17.008Z,6.00
2017-11-22T13:50:45.152Z,6.53
2017-11-22T13:53:13.291Z,6.13
2017-11-22T13:55:41.443Z,5.43
2017-11-22T13:58:09.619Z,7.13
2017-11-22T14:00:37.750Z,6.00
2017-11-22T14:03:05.908Z,6.40
2017-11-22T14:05:34.795Z,6.40
2017-11-22T14:08:03.722Z,6.80
2017-11-22T14:10:31.866Z,6.57
2017-11-22T14:13:00.895Z,6.23
2017-11-22T14:15:29.023Z,6.60
2017-11-22T14:17:57.962Z,6.10
2017-11-22T14:20:26.149Z,5.77
2017-11-22T14:22:54.294Z,5.43
2017-11-22T14:25:22.437Z,6.63
2017-11-22T14:27:51.342Z,6.40
2017-11-22T14:30:19.509Z,6.50
2017-11-22T14:32:47.643Z,6.60
2017-11-22T14:35:15.809Z,7.07
2017-11-22T14:37:43.958Z,7.73
2017-11-22T14:40:12.109Z,9.10
2017-11-22T14:42:41.029Z,10.47
2017-11-22T14:45:09.366Z,10.07
2017-11-22T14:47:38.374Z,9.93
2017-11-22T14:50:06.538Z,10.17
2017-11-22T14:52:35.448Z,9.33
2017-11-22T14:55:03.598Z,9.40
2017-11-22T14:57:31.766Z,8.23
2017-11-22T15:00:00.677Z,7.17
2017-11-22T15:02:28.834Z,7.20
2017-11-22T15:04:57.773Z,6.00
2017-11-22T15:07:25.922Z,8.40
2017-11-22T15:09:54.063Z,6.73
2017-11-22T15:12:22.991Z,7.20
2017-11-22T15:14:51.146Z,6.87
2017-11-22T15:17:19.301Z,7.90
2017-11-22T15:19:48.194Z,8.20
2017-11-22T15:22:16.349Z,7.97
2017-11-22T15:24:44.489Z,6.97
2017-11-22T15:27:12.648Z,7.30
2017-11-22T15:29:40.767Z,7.47
2017-11-22T15:32:09.688Z,8.03
2017-11-22T15:34:38.602Z,7.57
2017-11-22T15:37:06.726Z,8.50
2017-11-22T15:39:35.638Z,8.30
2017-11-22T15:42:03.815Z,7.73
2017-11-22T15:44:31.986Z,9.27
2017-11-22T15:47:00.128Z,9.30
2017-11-22T15:49:28.253Z,9.20
2017-11-22T15:51:56.402Z,8.23
2017-11-22T15:54:24.532Z,9.50
2017-11-22T15:56:54.179Z,8.90
2017-11-22T15:59:22.352Z,8.73
2017-11-22T16:01:50.504Z,8.40
2017-11-22T16:04:19.425Z,7.97
2017-11-22T16:06:47.617Z,8.40
2017-11-22T16:09:15.763Z,8.20
2017-11-22T16:11:43.890Z,8.17
2017-11-22T16:14:13.526Z,7.20
2017-11-22T16:16:42.443Z,6.93
2017-11-22T16:19:11.492Z,7.63
2017-11-22T16:21:41.142Z,8.43
2017-11-22T16:24:09.253Z,8.50
2017-11-22T16:26:37.389Z,9.60
2017-11-22T16:29:05.530Z,11.30
2017-11-22T16:31:34.476Z,14.67
2017-11-22T16:34:02.688Z,14.60
2017-11-22T16:36:32.335Z,13.20
2017-11-22T16:39:00.486Z,11.67
2017-11-22T16:41:29.419Z,12.47
2017-11-22T16:43:57.576Z,11.33
2017-11-22T16:46:25.694Z,13.53
2017-11-22T16:48:53.848Z,14.40
2017-11-22T16:51:22.024Z,16.10
2017-11-22T16:53:50.147Z,9.90
2017-11-22T16:56:19.050Z,11.37
2017-11-22T16:58:47.188Z,10.33
2017-11-22T17:01:16.094Z,11.60
2017-11-22T17:03:45.036Z,11.97
2017-11-22T17:06:13.205Z,11.73
2017-11-22T17:08:41.402Z,11.77
2017-11-22T17:11:09.551Z,12.00
2017-11-22T17:13:37.705Z,9.47
2017-11-22T17:16:05.875Z,11.57
2017-11-22T17:18:34.018Z,10.50
2017-11-22T17:21:02.927Z,9.20
2017-11-22T17:23:31.050Z,10.70
2017-11-22T17:26:00.713Z,17.20
2017-11-22T17:28:29.630Z,19.33
2017-11-22T17:30:57.774Z,16.87
2017-11-22T17:33:25.941Z,17.80
2017-11-22T17:35:54.116Z,17.77
2017-11-22T17:38:23.056Z,17.53
2017-11-22T17:40:51.186Z,17.70
2017-11-22T17:43:19.349Z,18.13
2017-11-22T17:45:47.501Z,17.50
2017-11-22T17:48:15.662Z,19.93
2017-11-22T17:50:44.582Z,20.13
2017-11-22T17:53:12.732Z,21.50
2017-11-22T17:55:41.639Z,21.70
2017-11-22T17:58:10.541Z,24.63
2017-11-22T18:00:38.688Z,25.43
2017-11-22T18:03:07.642Z,25.33
2017-11-22T18:05:35.775Z,26.50
2017-11-22T18:08:05.022Z,30.67
2017-11-22T18:10:33.951Z,28.93
2017-11-22T18:13:02.100Z,28.63
2017-11-22T18:15:31.014Z,31.87
2017-11-22T18:17:59.971Z,41.93
2017-11-22T18:20:28.134Z,49.93
2017-11-22T18:22:56.266Z,45.43
2017-11-22T18:25:25.211Z,42.37
2017-11-22T18:27:53.346Z,38.60
2017-11-22T18:30:21.500Z,38.53
2017-11-22T18:32:49.641Z,38.83
2017-11-22T18:35:18.574Z,39.10
2017-11-22T18:37:46.710Z,32.50
2017-11-22T18:40:15.639Z,36.43
2017-11-22T18:42:43.810Z,36.77
2017-11-22T18:45:11.953Z,38.93
2017-11-22T18:47:40.880Z,36.53
2017-11-22T18:50:09.033Z,36.93
2017-11-22T18:52:37.221Z,39.73
2017-11-22T18:55:05.414Z,39.93
2017-11-22T18:57:33.563Z,41.80
2017-11-22T19:00:01.686Z,39.90
2017-11-22T19:02:30.637Z,35.10
2017-11-22T19:04:58.802Z,34.60
2017-11-22T19:07:26.981Z,33.60
2017-11-22T19:09:55.127Z,34.80
2017-11-22T19:12:23.290Z,34.17
2017-11-22T19:14:52.217Z,25.93
2017-11-22T19:17:20.350Z,29.17
2017-11-22T19:19:49.291Z,19.97
2017-11-22T19:22:17.459Z,21.60
2017-11-22T19:24:46.362Z,21.27
2017-11-22T19:27:14.508Z,22.47
2017-11-22T19:29:42.729Z,28.77
2017-11-22T19:32:10.852Z,27.03
2017-11-22T19:34:39.029Z,35.40
2017-11-22T19:37:07.210Z,31.60
2017-11-22T19:39:35.382Z,35.93
2017-11-22T19:42:03.556Z,35.00
2017-11-22T19:44:31.681Z,34.70
2017-11-22T19:47:00.608Z,42.57
2017-11-22T19:49:29.517Z,36.87
2017-11-22T19:51:57.686Z,41.90
2017-11-22T19:54:25.848Z,37.27
2017-11-22T19:56:54.013Z,33.80
2017-11-22T19:59:22.160Z,39.93
2017-11-22T20:01:51.086Z,35.67
2017-11-22T20:04:19.237Z,32.90
2017-11-22T20:07:09.016Z,32.37
2017-11-22T20:09:37.179Z,31.90
2017-11-22T20:12:06.112Z,29.23
2017-11-22T20:14:34.244Z,31.10
2017-11-22T20:17:03.152Z,30.97
2017-11-22T20:19:31.309Z,31.73
2017-11-22T20:21:59.452Z,34.40
2017-11-22T20:24:27.620Z,29.13
2017-11-22T20:26:57.300Z,31.53
2017-11-22T20:29:25.460Z,32.20
2017-11-22T20:31:53.605Z,29.93
2017-11-22T20:34:22.570Z,29.80
2017-11-22T20:36:52.238Z,33.47
2017-11-22T20:39:20.444Z,35.30
2017-11-22T20:41:48.595Z,28.43
2017-11-22T20:44:16.758Z,35.23
2017-11-22T20:46:44.943Z,35.13
2017-11-22T20:49:13.089Z,29.27
2017-11-22T20:51:41.231Z,28.87
2017-11-22T20:54:10.149Z,30.20
2017-11-22T20:56:38.304Z,31.90
2017-11-22T20:59:06.469Z,28.20
2017-11-22T21:01:35.411Z,30.70
2017-11-22T21:04:03.534Z,32.93
2017-11-22T21:06:31.700Z,34.37
2017-11-22T21:09:00.622Z,33.30
2017-11-22T21:11:28.761Z,31.90
2017-11-22T21:13:57.681Z,34.10
2017-11-22T21:16:25.842Z,29.53
2017-11-22T21:18:54.000Z,31.27
2017-11-22T21:21:22.910Z,30.67
2017-11-22T21:23:51.054Z,31.43
2017-11-22T21:26:19.984Z,32.23
2017-11-22T21:28:48.134Z,33.90
2017-11-22T21:31:17.045Z,33.33
2017-11-22T21:33:45.219Z,32.67
2017-11-22T21:36:13.376Z,28.67
2017-11-22T21:38:43.642Z,32.73
2017-11-22T21:41:11.781Z,31.87
2017-11-22T21:43:39.926Z,31.43
2017-11-22T21:46:08.847Z,29.93
2017-11-22T21:48:36.977Z,26.97
2017-11-22T21:51:05.894Z,26.90
2017-11-22T21:53:34.804Z,29.30
2017-11-22T21:56:02.946Z,30.63
2017-11-22T21:58:31.842Z,30.70
2017-11-22T22:01:00.965Z,33.10
2017-11-22T22:03:29.093Z,28.70
2017-11-22T22:05:58.010Z,29.10
2017-11-22T22:08:26.153Z,26.17
2017-11-22T22:10:55.062Z,28.30
2017-11-22T22:13:23.960Z,28.53
2017-11-22T22:15:52.124Z,25.67
2017-11-22T22:18:21.112Z,27.43
2017-11-22T22:20:50.033Z,26.07
2017-11-22T22:23:18.193Z,25.87
2017-11-22T22:25:46.330Z,24.70
2017-11-22T22:28:14.474Z,28.60
2017-11-22T22:30:42.623Z,27.27
2017-11-22T22:33:10.759Z,26.93
2017-11-22T22:35:39.690Z,25.00
2017-11-22T22:38:07.845Z,26.13
2017-11-22T22:40:36.135Z,27.17
2017-11-22T22:43:05.061Z,28.30
2017-11-22T22:45:33.209Z,26.37
2017-11-22T22:48:01.341Z,27.63
2017-11-22T22:50:29.470Z,29.13
2017-11-22T22:52:57.644Z,29.50
2017-11-22T22:55:27.326Z,27.70
2017-11-22T22:57:55.453Z,27.80
2017-11-22T23:00:24.346Z,25.60
2017-11-22T23:02:53.277Z,25.50
2017-11-22T23:05:22.199Z,25.43
2017-11-22T23:07:50.342Z,22.70
2017-11-22T23:10:18.502Z,24.03
2017-11-22T23:12:47.408Z,25.43
2017-11-22T23:15:15.552Z,24.83
2017-11-22T23:17:43.695Z,23.07
2017-11-22T23:20:11.851Z,21.77
2017-11-22T23:22:40.774Z,22.50
2017-11-22T23:25:09.674Z,22.03
2017-11-22T23:27:37.812Z,21.63
2017-11-22T23:30:05.946Z,20.37
2017-11-22T23:32:34.085Z,22.40
2017-11-22T23:35:03.025Z,21.57
2017-11-22T23:37:31.150Z,21.97
2017-11-22T23:40:00.077Z,19.80
2017-11-22T23:42:28.207Z,19.80
2017-11-22T23:44:57.131Z,22.40
2017-11-22T23:47:25.277Z,20.70
2017-11-22T23:49:53.441Z,23.83
2017-11-22T23:52:22.343Z,21.90
2017-11-22T23:54:50.495Z,23.10
2017-11-22T23:57:18.641Z,23.87
2017-11-22T23:59:46.762Z,23.83
