createdAt,value
2018-01-15T00:01:48.814Z,67.91
2018-01-15T00:04:16.258Z,67.98
2018-01-15T00:06:43.718Z,67.74
2018-01-15T00:09:11.189Z,68.12
2018-01-15T00:11:38.657Z,67.43
2018-01-15T00:14:06.136Z,67.57
2018-01-15T00:16:33.588Z,67.82
2018-01-15T00:19:01.052Z,67.59
2018-01-15T00:21:28.495Z,67.75
2018-01-15T00:23:56.017Z,67.91
2018-01-15T00:26:23.484Z,68.35
2018-01-15T00:28:50.959Z,67.92
2018-01-15T00:31:18.418Z,67.82
2018-01-15T00:33:45.987Z,68.02
2018-01-15T00:36:13.451Z,67.44
2018-01-15T00:38:40.925Z,67.43
2018-01-15T00:41:08.384Z,67.54
2018-01-15T00:43:35.926Z,67.81
2018-01-15T00:46:03.404Z,68.19
2018-01-15T00:48:30.910Z,68.20
2018-01-15T00:50:58.392Z,68.24
2018-01-15T00:53:25.869Z,67.87
2018-01-15T00:55:53.429Z,67.89
2018-01-15T00:58:20.896Z,68.47
2018-01-15T01:00:48.366Z,68.17
2018-01-15T01:03:15.941Z,68.27
2018-01-15T01:05:43.395Z,68.24
2018-01-15T01:08:10.854Z,68.24
2018-01-15T01:10:38.325Z,68.40
2018-01-15T01:13:05.795Z,68.39
2018-01-15T01:15:33.284Z,68.41
2018-01-15T01:18:00.748Z,68.20
2018-01-15T01:20:28.204Z,68.15
2018-01-15T01:22:55.682Z,68.08
2018-01-15T01:25:23.133Z,68.58
2018-01-15T01:27:50.636Z,68.02
2018-01-15T01:30:18.101Z,68.01
2018-01-15T01:32:45.574Z,68.22
2018-01-15T01:35:13.011Z,68.37
2018-01-15T01:37:40.477Z,68.20
2018-01-15T01:40:07.978Z,68.19
2018-01-15T01:42:35.449Z,68.49
2018-01-15T01:45:02.942Z,68.31
2018-01-15T01:47:30.416Z,68.32
2018-01-15T01:49:57.886Z,68.63
2018-01-15T01:52:25.361Z,68.30
2018-01-15T01:54:52.831Z,68.70
2018-01-15T01:57:20.282Z,68.30
2018-01-15T01:59:47.837Z,68.49
2018-01-15T02:02:16.751Z,68.71
2018-01-15T02:04:44.318Z,68.83
2018-01-15T02:07:11.808Z,68.27
2018-01-15T02:09:39.270Z,68.61
2018-01-15T02:12:06.721Z,68.96
2018-01-15T02:14:34.197Z,68.55
2018-01-15T02:17:01.656Z,68.54
2018-01-15T02:19:29.140Z,68.81
2018-01-15T02:21:56.609Z,68.71
2018-01-15T02:24:24.080Z,68.58
2018-01-15T02:26:51.545Z,68.67
2018-01-15T02:29:19.997Z,68.90
2018-01-15T02:31:47.458Z,68.96
2018-01-15T02:34:14.927Z,68.85
2018-01-15T02:36:42.387Z,68.58
2018-01-15T02:39:09.920Z,68.94
2018-01-15T02:41:37.386Z,68.68
2018-01-15T02:44:04.842Z,68.71
2018-01-15T02:46:32.383Z,69.07
2018-01-15T02:48:59.905Z,68.65
2018-01-15T02:51:27.370Z,68.69
2018-01-15T02:53:54.854Z,68.64
2018-01-15T02:56:22.308Z,68.59
2018-01-15T02:58:49.781Z,68.57
2018-01-15T03:01:17.362Z,68.91
2018-01-15T03:03:44.829Z,68.48
2018-01-15T03:06:12.394Z,68.66
2018-01-15T03:08:39.874Z,68.58
2018-01-15T03:11:07.333Z,68.71
2018-01-15T03:13:34.898Z,68.78
2018-01-15T03:16:02.360Z,68.96
2018-01-15T03:18:29.836Z,69.14
2018-01-15T03:20:57.288Z,68.95
2018-01-15T03:23:24.777Z,69.05
2018-01-15T03:25:52.238Z,69.37
2018-01-15T03:28:19.724Z,69.30
2018-01-15T03:30:47.182Z,69.59
2018-01-15T03:33:14.634Z,69.81
2018-01-15T03:35:42.129Z,69.62
2018-01-15T03:38:09.570Z,69.60
2018-01-15T03:40:37.108Z,69.67
2018-01-15T03:43:04.565Z,69.79
2018-01-15T03:45:32.104Z,69.38
2018-01-15T03:47:59.547Z,69.33
2018-01-15T03:50:27.024Z,69.72
2018-01-15T03:52:54.520Z,69.75
2018-01-15T03:55:21.982Z,69.87
2018-01-15T03:57:49.466Z,70.00
2018-01-15T04:00:16.957Z,70.11
2018-01-15T04:02:44.502Z,70.46
2018-01-15T04:05:11.958Z,70.32
2018-01-15T04:07:39.426Z,70.33
2018-01-15T04:10:06.914Z,70.39
2018-01-15T04:12:34.391Z,70.58
2018-01-15T04:15:01.845Z,70.96
2018-01-15T04:17:29.328Z,70.96
2018-01-15T04:19:56.799Z,70.92
2018-01-15T04:22:24.370Z,70.98
2018-01-15T04:24:51.929Z,71.12
2018-01-15T04:27:19.496Z,71.36
2018-01-15T04:29:46.956Z,71.49
2018-01-15T04:32:14.405Z,71.64
2018-01-15T04:34:41.873Z,71.77
2018-01-15T04:37:09.353Z,71.77
2018-01-15T04:39:36.855Z,71.81
2018-01-15T04:42:04.342Z,71.98
2018-01-15T04:44:31.915Z,72.33
2018-01-15T04:46:59.476Z,72.11
2018-01-15T04:49:26.956Z,72.44
2018-01-15T04:51:54.415Z,72.32
2018-01-15T04:54:21.903Z,72.20
2018-01-15T04:56:49.351Z,72.42
2018-01-15T04:59:16.825Z,72.38
2018-01-15T05:01:44.283Z,72.70
2018-01-15T05:04:11.751Z,72.59
2018-01-15T05:06:39.223Z,72.38
2018-01-15T05:09:06.689Z,72.38
2018-01-15T05:11:34.147Z,72.21
2018-01-15T05:14:02.456Z,71.90
2018-01-15T05:16:30.031Z,72.31
2018-01-15T05:18:57.500Z,72.09
2018-01-15T05:21:24.961Z,72.34
2018-01-15T05:23:52.438Z,72.21
2018-01-15T05:26:19.917Z,72.59
2018-01-15T05:28:47.390Z,72.81
2018-01-15T05:31:14.905Z,72.82
2018-01-15T05:33:42.413Z,72.76
2018-01-15T05:36:09.998Z,72.73
2018-01-15T05:38:37.468Z,72.66
2018-01-15T05:41:04.925Z,72.37
2018-01-15T05:43:32.415Z,72.58
2018-01-15T05:45:59.873Z,72.65
2018-01-15T05:48:27.869Z,72.81
2018-01-15T05:50:55.329Z,72.84
2018-01-15T05:53:22.883Z,72.80
2018-01-15T05:55:50.327Z,72.78
2018-01-15T05:58:17.791Z,72.97
2018-01-15T06:00:45.248Z,73.31
2018-01-15T06:03:13.426Z,73.24
2018-01-15T06:05:40.961Z,73.00
2018-01-15T06:08:08.440Z,73.13
2018-01-15T06:10:35.905Z,73.37
2018-01-15T06:13:03.465Z,73.37
2018-01-15T06:15:30.937Z,73.35
2018-01-15T06:17:58.400Z,73.29
2018-01-15T06:20:25.868Z,73.33
2018-01-15T06:22:53.341Z,73.50
2018-01-15T06:25:20.824Z,73.65
2018-01-15T06:27:48.283Z,73.79
2018-01-15T06:30:16.960Z,73.65
2018-01-15T06:32:44.426Z,73.46
2018-01-15T06:35:11.892Z,73.33
2018-01-15T06:37:39.407Z,73.72
2018-01-15T06:40:06.865Z,73.66
2018-01-15T06:42:34.331Z,73.63
2018-01-15T06:45:01.786Z,73.65
2018-01-15T06:47:29.376Z,73.66
2018-01-15T06:49:56.841Z,73.65
2018-01-15T06:52:24.323Z,73.42
2018-01-15T06:54:51.779Z,73.40
2018-01-15T06:57:19.248Z,73.50
2018-01-15T06:59:46.716Z,73.54
2018-01-15T07:02:14.204Z,73.77
2018-01-15T07:04:41.662Z,73.96
2018-01-15T07:07:09.114Z,73.92
2018-01-15T07:09:36.584Z,73.43
2018-01-15T07:12:04.118Z,73.64
2018-01-15T07:14:31.591Z,73.76
2018-01-15T07:16:59.117Z,74.02
2018-01-15T07:19:26.568Z,73.87
2018-01-15T07:21:54.061Z,74.11
2018-01-15T07:24:21.531Z,73.74
2018-01-15T07:26:48.990Z,73.56
2018-01-15T07:29:16.469Z,73.61
2018-01-15T07:31:43.999Z,73.62
2018-01-15T07:34:11.513Z,73.22
2018-01-15T07:36:38.982Z,73.45
2018-01-15T07:39:06.456Z,73.29
2018-01-15T07:41:33.919Z,73.42
2018-01-15T07:44:01.376Z,73.20
2018-01-15T07:46:28.836Z,73.29
2018-01-15T07:48:56.329Z,73.10
2018-01-15T07:51:23.787Z,73.11
2018-01-15T07:53:51.249Z,72.90
2018-01-15T07:56:18.721Z,72.64
2018-01-15T07:58:46.199Z,72.76
2018-01-15T08:01:13.657Z,72.43
2018-01-15T08:03:41.109Z,72.34
2018-01-15T08:06:08.572Z,72.14
2018-01-15T08:08:36.023Z,71.84
2018-01-15T08:11:03.567Z,71.26
2018-01-15T08:13:31.127Z,71.06
2018-01-15T08:15:58.652Z,70.77
2018-01-15T08:18:26.124Z,69.92
2018-01-15T08:20:53.609Z,68.87
2018-01-15T08:23:21.070Z,68.47
2018-01-15T08:25:48.543Z,68.28
2018-01-15T08:28:16.000Z,67.80
2018-01-15T08:30:43.512Z,67.82
2018-01-15T08:33:10.996Z,67.12
2018-01-15T08:35:38.452Z,66.54
2018-01-15T08:38:05.913Z,66.20
2018-01-15T08:40:33.395Z,66.00
2018-01-15T08:43:00.943Z,66.40
2018-01-15T08:45:28.425Z,66.60
2018-01-15T08:47:55.913Z,66.57
2018-01-15T08:50:23.391Z,67.14
2018-01-15T08:52:50.856Z,67.60
2018-01-15T08:55:18.428Z,67.53
2018-01-15T08:57:45.894Z,67.43
2018-01-15T09:00:13.363Z,66.92
2018-01-15T09:02:40.833Z,66.73
2018-01-15T09:05:08.299Z,66.84
2018-01-15T09:07:35.756Z,67.22
2018-01-15T09:10:03.228Z,67.16
2018-01-15T09:12:30.715Z,67.45
2018-01-15T09:14:58.188Z,67.75
2018-01-15T09:17:25.761Z,67.42
2018-01-15T09:19:53.277Z,67.78
2018-01-15T09:22:20.787Z,68.13
2018-01-15T09:24:48.442Z,68.39
2018-01-15T09:27:15.899Z,67.85
2018-01-15T09:29:43.407Z,68.28
2018-01-15T09:32:10.886Z,68.58
2018-01-15T09:34:38.339Z,68.56
2018-01-15T09:37:05.803Z,67.88
2018-01-15T09:39:33.291Z,67.96
2018-01-15T09:42:00.872Z,67.97
2018-01-15T09:44:28.331Z,67.62
2018-01-15T09:46:55.785Z,67.32
2018-01-15T09:49:23.281Z,66.96
2018-01-15T09:51:50.759Z,67.18
2018-01-15T09:54:18.218Z,66.83
2018-01-15T09:56:45.669Z,66.71
2018-01-15T09:59:13.248Z,66.14
2018-01-15T10:01:40.740Z,65.49
2018-01-15T10:04:08.306Z,65.44
2018-01-15T10:06:35.765Z,65.60
2018-01-15T10:09:03.253Z,65.88
2018-01-15T10:11:30.713Z,65.96
2018-01-15T10:13:58.176Z,65.07
2018-01-15T10:16:25.637Z,63.82
2018-01-15T10:18:53.145Z,61.99
2018-01-15T10:21:20.676Z,62.69
2018-01-15T10:23:48.159Z,63.25
2018-01-15T10:26:15.647Z,62.83
2018-01-15T10:28:43.204Z,62.95
2018-01-15T10:31:10.675Z,62.69
2018-01-15T10:33:38.127Z,60.96
2018-01-15T10:36:05.744Z,61.04
2018-01-15T10:38:33.211Z,62.24
2018-01-15T10:41:00.747Z,61.87
2018-01-15T10:43:28.216Z,61.81
2018-01-15T10:45:55.686Z,60.91
2018-01-15T10:48:23.146Z,61.40
2018-01-15T10:50:50.672Z,60.80
2018-01-15T10:53:18.209Z,61.59
2018-01-15T10:55:45.761Z,61.87
2018-01-15T10:58:13.235Z,61.61
2018-01-15T11:00:46.300Z,60.84
2018-01-15T11:03:13.773Z,59.78
2018-01-15T11:05:41.268Z,59.93
2018-01-15T11:08:08.736Z,60.42
2018-01-15T11:10:36.209Z,61.13
2018-01-15T11:13:03.665Z,59.23
2018-01-15T11:15:31.149Z,58.64
2018-01-15T11:17:58.626Z,59.67
2018-01-15T11:20:26.161Z,60.41
2018-01-15T11:22:53.630Z,59.86
2018-01-15T11:25:21.247Z,59.62
2018-01-15T11:27:48.814Z,59.53
2018-01-15T11:30:17.685Z,59.45
2018-01-15T11:32:45.192Z,57.89
2018-01-15T11:35:12.751Z,59.07
2018-01-15T11:37:40.280Z,60.39
2018-01-15T11:40:07.824Z,60.08
2018-01-15T11:42:35.382Z,59.32
2018-01-15T11:45:02.885Z,58.63
2018-01-15T11:47:30.412Z,58.78
2018-01-15T11:49:57.877Z,58.25
2018-01-15T11:52:25.497Z,58.18
2018-01-15T11:54:53.101Z,58.52
2018-01-15T11:57:20.555Z,57.08
2018-01-15T11:59:48.020Z,57.28
2018-01-15T12:02:15.537Z,56.27
2018-01-15T12:04:43.108Z,56.39
2018-01-15T12:07:10.582Z,56.47
2018-01-15T12:09:38.041Z,57.78
2018-01-15T12:12:05.488Z,57.41
2018-01-15T12:14:32.961Z,57.59
2018-01-15T12:17:00.456Z,56.87
2018-01-15T12:19:27.912Z,58.00
2018-01-15T12:21:55.385Z,57.46
2018-01-15T12:24:22.838Z,55.81
2018-01-15T12:26:50.332Z,54.74
2018-01-15T12:29:17.804Z,56.42
2018-01-15T12:31:45.291Z,55.53
2018-01-15T12:34:12.850Z,56.30
2018-01-15T12:36:40.324Z,55.07
2018-01-15T12:39:07.789Z,56.38
2018-01-15T12:41:35.258Z,56.28
2018-01-15T12:44:02.717Z,56.19
2018-01-15T12:46:30.169Z,56.26
2018-01-15T12:48:57.682Z,56.60
2018-01-15T12:51:25.176Z,56.97
2018-01-15T12:53:52.641Z,57.00
2018-01-15T12:56:20.112Z,57.16
2018-01-15T12:58:47.596Z,58.35
2018-01-15T13:01:15.057Z,58.99
2018-01-15T13:03:42.531Z,60.30
2018-01-15T13:06:10.064Z,61.50
2018-01-15T13:11:37.514Z,63.06
2018-01-15T13:14:05.034Z,62.35
2018-01-15T13:16:32.491Z,61.96
2018-01-15T13:19:00.175Z,62.04
2018-01-15T13:21:27.664Z,62.38
2018-01-15T13:23:55.228Z,62.78
2018-01-15T13:26:22.756Z,62.72
2018-01-15T13:28:50.234Z,62.28
2018-01-15T13:31:17.738Z,61.59
2018-01-15T13:33:45.203Z,60.92
2018-01-15T13:36:12.656Z,61.37
2018-01-15T13:38:40.144Z,60.45
2018-01-15T13:41:07.626Z,59.48
2018-01-15T13:43:35.096Z,58.77
2018-01-15T13:46:02.581Z,59.21
2018-01-15T13:48:30.041Z,58.77
2018-01-15T13:50:57.501Z,59.52
2018-01-15T13:53:24.964Z,60.44
2018-01-15T13:55:52.482Z,59.53
2018-01-15T13:58:20.000Z,59.60
2018-01-15T14:00:47.464Z,60.25
2018-01-15T14:03:14.925Z,60.11
2018-01-15T14:05:42.413Z,61.00
2018-01-15T14:08:09.874Z,61.74
2018-01-15T14:10:37.480Z,62.05
2018-01-15T14:13:04.951Z,62.25
2018-01-15T14:15:32.429Z,62.78
2018-01-15T14:17:59.893Z,62.79
2018-01-15T14:20:27.371Z,63.89
2018-01-15T14:22:54.908Z,64.14
2018-01-15T14:25:22.352Z,64.88
2018-01-15T14:27:49.882Z,65.55
2018-01-15T14:30:17.344Z,65.72
2018-01-15T14:32:44.792Z,65.90
2018-01-15T14:35:12.288Z,65.82
2018-01-15T14:37:39.762Z,65.98
2018-01-15T14:40:07.272Z,66.24
2018-01-15T14:42:34.719Z,66.21
2018-01-15T14:45:02.188Z,66.32
2018-01-15T14:47:29.666Z,66.23
2018-01-15T14:49:57.136Z,66.02
2018-01-15T14:52:24.638Z,66.00
2018-01-15T14:54:52.606Z,65.68
2018-01-15T14:57:20.109Z,65.81
2018-01-15T14:59:47.613Z,66.33
2018-01-15T15:02:15.106Z,66.63
2018-01-15T15:04:42.664Z,67.02
2018-01-15T15:07:10.139Z,66.91
2018-01-15T15:09:37.590Z,67.24
2018-01-15T15:12:05.091Z,67.46
2018-01-15T15:14:32.550Z,67.59
2018-01-15T15:17:00.115Z,67.83
2018-01-15T15:19:27.554Z,67.96
2018-01-15T15:21:55.020Z,68.16
2018-01-15T15:24:22.482Z,68.47
2018-01-15T15:26:49.944Z,68.60
2018-01-15T15:29:17.508Z,69.12
2018-01-15T15:31:44.987Z,69.36
2018-01-15T15:34:12.479Z,69.43
2018-01-15T15:36:40.130Z,69.43
2018-01-15T15:39:07.696Z,69.55
2018-01-15T15:41:35.151Z,69.68
2018-01-15T15:44:02.632Z,69.96
2018-01-15T15:46:30.107Z,70.02
2018-01-15T15:48:57.749Z,70.13
2018-01-15T15:51:25.246Z,70.34
2018-01-15T15:53:52.755Z,70.43
2018-01-15T15:56:20.260Z,70.59
2018-01-15T15:58:47.764Z,70.95
2018-01-15T16:01:15.245Z,70.89
2018-01-15T16:03:42.953Z,70.71
2018-01-15T16:06:11.095Z,70.79
2018-01-15T16:08:38.564Z,70.84
2018-01-15T16:11:06.039Z,70.77
2018-01-15T16:13:33.605Z,70.69
2018-01-15T16:16:01.063Z,70.87
2018-01-15T16:18:28.573Z,70.91
2018-01-15T16:20:56.073Z,70.90
2018-01-15T16:23:23.544Z,70.98
2018-01-15T16:25:51.043Z,71.09
2018-01-15T16:28:18.523Z,70.94
2018-01-15T16:30:45.989Z,70.92
2018-01-15T16:33:13.517Z,70.98
2018-01-15T16:35:41.046Z,71.02
2018-01-15T16:38:08.600Z,71.06
2018-01-15T16:40:36.131Z,71.21
2018-01-15T16:43:03.656Z,71.19
2018-01-15T16:45:50.392Z,71.22
2018-01-15T16:48:21.571Z,71.09
2018-01-15T16:50:49.198Z,71.14
2018-01-15T16:53:16.708Z,70.96
2018-01-15T16:55:44.181Z,71.06
2018-01-15T16:58:11.857Z,71.17
2018-01-15T17:00:39.426Z,71.08
2018-01-15T17:03:06.916Z,71.18
2018-01-15T17:05:34.421Z,71.19
2018-01-15T17:08:01.919Z,71.49
2018-01-15T17:10:30.469Z,71.40
2018-01-15T17:12:57.981Z,71.42
2018-01-15T17:15:25.478Z,71.34
2018-01-15T17:17:52.930Z,71.39
2018-01-15T17:20:20.474Z,71.18
2018-01-15T17:22:47.981Z,71.20
2018-01-15T17:25:15.759Z,71.18
2018-01-15T17:27:43.324Z,71.12
2018-01-15T17:30:10.950Z,71.19
2018-01-15T17:32:38.437Z,71.31
2018-01-15T17:35:05.884Z,71.12
2018-01-15T17:37:33.390Z,71.25
2018-01-15T17:40:00.831Z,71.08
2018-01-15T17:42:28.332Z,71.03
2018-01-15T17:44:55.828Z,71.34
2018-01-15T17:47:23.367Z,70.99
2018-01-15T17:49:52.017Z,71.21
2018-01-15T17:52:20.436Z,71.18
2018-01-15T17:54:47.912Z,71.07
2018-01-15T17:57:15.441Z,71.08
2018-01-15T17:59:42.896Z,71.22
2018-01-15T18:02:10.386Z,71.15
2018-01-15T18:04:37.863Z,71.17
2018-01-15T18:07:05.540Z,71.02
2018-01-15T18:09:33.037Z,70.64
2018-01-15T18:12:00.638Z,70.81
2018-01-15T18:14:28.438Z,70.88
2018-01-15T18:16:55.955Z,70.87
2018-01-15T18:19:23.581Z,70.86
2018-01-15T18:21:51.260Z,70.81
2018-01-15T18:24:18.882Z,70.68
2018-01-15T18:26:46.492Z,70.89
2018-01-15T18:29:14.011Z,70.87
2018-01-15T18:31:41.473Z,70.88
2018-01-15T18:34:08.974Z,70.91
2018-01-15T18:36:36.481Z,70.49
2018-01-15T18:39:03.941Z,70.62
2018-01-15T18:41:31.643Z,70.66
2018-01-15T18:43:59.163Z,70.64
2018-01-15T18:46:26.765Z,70.84
2018-01-15T18:48:54.557Z,70.83
2018-01-15T18:51:22.050Z,71.09
2018-01-15T18:53:49.531Z,70.74
2018-01-15T18:56:17.123Z,70.87
2018-01-15T18:58:44.738Z,71.01
2018-01-15T19:01:12.271Z,70.86
2018-01-15T19:03:39.888Z,70.74
2018-01-15T19:06:11.073Z,70.99
2018-01-15T19:08:38.529Z,70.97
2018-01-15T19:11:06.004Z,70.97
2018-01-15T19:13:33.525Z,70.94
2018-01-15T19:16:01.000Z,70.92
2018-01-15T19:18:28.472Z,70.83
2018-01-15T19:20:55.972Z,70.68
2018-01-15T19:23:23.515Z,70.72
2018-01-15T19:25:50.990Z,70.62
2018-01-15T19:28:18.489Z,70.73
2018-01-15T19:30:45.990Z,70.91
2018-01-15T19:33:13.537Z,70.63
2018-01-15T19:35:46.833Z,70.78
2018-01-15T19:41:11.880Z,70.81
2018-01-15T19:46:47.845Z,70.71
2018-01-15T19:49:21.261Z,70.66
2018-01-15T19:51:54.497Z,70.85
2018-01-15T19:54:27.615Z,70.78
2018-01-15T20:00:17.818Z,70.24
2018-01-15T20:02:50.789Z,70.46
2018-01-15T20:05:24.046Z,70.68
2018-01-15T20:07:57.155Z,70.70
2018-01-15T20:10:30.167Z,70.44
2018-01-15T20:12:57.675Z,70.58
2018-01-15T20:15:25.185Z,70.74
2018-01-15T20:17:52.644Z,70.92
2018-01-15T20:20:20.165Z,71.02
2018-01-15T20:22:47.756Z,70.62
2018-01-15T20:25:15.278Z,70.92
2018-01-15T20:27:42.759Z,70.98
2018-01-15T20:30:10.259Z,70.74
2018-01-15T20:33:00.313Z,70.49
2018-01-15T20:35:29.841Z,70.55
2018-01-15T20:37:57.313Z,70.48
2018-01-15T20:40:24.810Z,70.32
2018-01-15T20:43:06.324Z,70.53
2018-01-15T20:45:35.409Z,70.24
2018-01-15T20:48:02.859Z,70.31
2018-01-15T20:50:30.356Z,70.48
2018-01-15T20:52:57.914Z,70.61
2018-01-15T20:55:25.747Z,70.67
2018-01-15T20:57:53.252Z,71.09
2018-01-15T21:00:22.067Z,70.83
2018-01-15T21:02:49.557Z,70.80
2018-01-15T21:05:17.094Z,70.91
2018-01-15T21:07:44.590Z,70.72
2018-01-15T21:10:12.060Z,70.73
2018-01-15T21:12:39.510Z,70.83
2018-01-15T21:15:06.973Z,70.85
2018-01-15T21:17:34.430Z,70.85
2018-01-15T21:20:02.093Z,70.79
2018-01-15T21:22:29.581Z,70.83
2018-01-15T21:24:57.136Z,71.01
2018-01-15T21:27:24.642Z,70.83
2018-01-15T21:29:52.154Z,70.95
2018-01-15T21:32:19.702Z,71.03
2018-01-15T21:34:47.241Z,70.89
2018-01-15T21:37:14.706Z,70.94
2018-01-15T21:39:42.246Z,71.07
2018-01-15T21:42:09.700Z,71.06
2018-01-15T21:44:37.195Z,71.30
2018-01-15T21:47:04.696Z,71.19
2018-01-15T21:49:32.235Z,71.28
2018-01-15T21:51:59.782Z,71.38
2018-01-15T21:54:27.375Z,71.53
2018-01-15T21:56:54.902Z,71.64
2018-01-15T21:59:22.367Z,71.47
2018-01-15T22:01:49.828Z,71.72
2018-01-15T22:04:17.293Z,71.35
2018-01-15T22:06:52.986Z,71.41
2018-01-15T22:09:42.998Z,71.21
2018-01-15T22:12:14.721Z,71.43
2018-01-15T22:14:42.237Z,71.28
2018-01-15T22:17:09.705Z,71.47
2018-01-15T22:19:37.182Z,71.37
2018-01-15T22:22:04.676Z,71.49
2018-01-15T22:24:32.213Z,71.65
2018-01-15T22:26:59.678Z,71.56
2018-01-15T22:29:27.133Z,71.71
2018-01-15T22:31:54.586Z,71.66
2018-01-15T22:34:22.080Z,71.83
2018-01-15T22:36:49.585Z,71.67
2018-01-15T22:39:17.056Z,71.77
2018-01-15T22:41:44.598Z,71.65
2018-01-15T22:44:12.067Z,71.78
2018-01-15T22:46:39.554Z,71.80
2018-01-15T22:49:07.038Z,71.79
2018-01-15T22:51:34.596Z,71.75
2018-01-15T22:54:02.035Z,71.96
2018-01-15T22:56:29.506Z,71.99
2018-01-15T22:58:56.961Z,72.07
2018-01-15T23:01:24.413Z,71.91
2018-01-15T23:03:51.873Z,72.16
2018-01-15T23:06:19.418Z,72.34
2018-01-15T23:08:46.923Z,72.19
2018-01-15T23:11:14.386Z,72.17
2018-01-15T23:13:41.930Z,72.17
2018-01-15T23:16:09.390Z,72.21
2018-01-15T23:18:36.836Z,72.24
2018-01-15T23:21:04.359Z,72.41
2018-01-15T23:23:31.920Z,72.45
2018-01-15T23:25:59.497Z,72.43
2018-01-15T23:28:26.987Z,72.71
2018-01-15T23:30:54.466Z,72.46
2018-01-15T23:33:21.933Z,72.50
2018-01-15T23:35:49.383Z,72.60
2018-01-15T23:38:16.850Z,72.94
2018-01-15T23:40:44.294Z,72.92
2018-01-15T23:43:11.780Z,73.13
2018-01-15T23:45:39.240Z,73.44
2018-01-15T23:48:06.721Z,73.72
2018-01-15T23:50:34.172Z,73.85
2018-01-15T23:53:01.674Z,74.08
2018-01-15T23:55:29.138Z,74.03
2018-01-15T23:57:56.630Z,74.27
