createdAt,value
2018-08-13T00:00:16.179Z,1003.09
2018-08-13T00:01:16.168Z,1003.04
2018-08-13T00:02:16.150Z,1003.03
2018-08-13T00:03:16.144Z,1002.98
2018-08-13T00:04:16.119Z,1002.95
2018-08-13T00:05:16.118Z,1002.96
2018-08-13T00:06:16.088Z,1002.95
2018-08-13T00:07:16.073Z,1002.95
2018-08-13T00:08:16.059Z,1002.92
2018-08-13T00:09:16.046Z,1002.88
2018-08-13T00:10:16.030Z,1002.92
2018-08-13T00:11:16.013Z,1002.85
2018-08-13T00:12:16.000Z,1002.89
2018-08-13T00:13:15.982Z,1002.86
2018-08-13T00:14:15.972Z,1002.83
2018-08-13T00:15:15.953Z,1002.86
2018-08-13T00:16:15.939Z,1002.84
2018-08-13T00:17:15.923Z,1002.82
2018-08-13T00:18:15.909Z,1002.83
2018-08-13T00:19:15.896Z,1002.84
2018-08-13T00:20:15.883Z,1002.82
2018-08-13T00:21:15.861Z,1002.81
2018-08-13T00:22:15.853Z,1002.80
2018-08-13T00:23:15.832Z,1002.80
2018-08-13T00:24:15.819Z,1002.81
2018-08-13T00:25:15.802Z,1002.78
2018-08-13T00:26:15.794Z,1002.80
2018-08-13T00:27:15.772Z,1002.81
2018-08-13T00:28:15.760Z,1002.79
2018-08-13T00:29:15.742Z,1002.82
2018-08-13T00:30:15.727Z,1002.82
2018-08-13T00:31:15.711Z,1002.85
2018-08-13T00:32:15.699Z,1002.80
2018-08-13T00:33:15.685Z,1002.79
2018-08-13T00:34:15.666Z,1002.79
2018-08-13T00:35:15.650Z,1002.78
2018-08-13T00:36:15.639Z,1002.80
2018-08-13T00:37:15.620Z,1002.78
2018-08-13T00:38:15.610Z,1002.77
2018-08-13T00:39:15.589Z,1002.73
2018-08-13T00:40:15.574Z,1002.70
2018-08-13T00:41:15.559Z,1002.72
2018-08-13T00:42:15.543Z,1002.70
2018-08-13T00:43:15.527Z,1002.70
2018-08-13T00:44:15.519Z,1002.66
2018-08-13T00:45:15.498Z,1002.64
2018-08-13T00:46:15.482Z,1002.64
2018-08-13T00:47:15.466Z,1002.60
2018-08-13T00:48:15.458Z,1002.56
2018-08-13T00:49:15.438Z,1002.54
2018-08-13T00:50:15.423Z,1002.51
2018-08-13T00:51:15.407Z,1002.49
2018-08-13T00:52:15.395Z,1002.47
2018-08-13T00:53:15.377Z,1002.48
2018-08-13T00:54:15.370Z,1002.47
2018-08-13T00:55:15.345Z,1002.47
2018-08-13T00:56:15.331Z,1002.47
2018-08-13T00:57:15.315Z,1002.46
2018-08-13T00:58:15.300Z,1002.46
2018-08-13T00:59:15.286Z,1002.49
2018-08-13T01:00:15.269Z,1002.47
2018-08-13T01:01:15.254Z,1002.47
2018-08-13T01:02:15.241Z,1002.49
2018-08-13T01:03:15.225Z,1002.48
2018-08-13T01:04:15.209Z,1002.48
2018-08-13T01:05:15.201Z,1002.48
2018-08-13T01:06:15.180Z,1002.50
2018-08-13T01:07:15.163Z,1002.45
2018-08-13T01:08:15.149Z,1002.41
2018-08-13T01:09:15.135Z,1002.40
2018-08-13T01:10:15.118Z,1002.41
2018-08-13T01:11:15.104Z,1002.38
2018-08-13T01:12:15.092Z,1002.38
2018-08-13T01:13:15.072Z,1002.42
2018-08-13T01:14:15.060Z,1002.36
2018-08-13T01:15:15.045Z,1002.31
2018-08-13T01:16:15.026Z,1002.32
2018-08-13T01:17:15.012Z,1002.29
2018-08-13T01:18:14.996Z,1002.30
2018-08-13T01:19:14.989Z,1002.34
2018-08-13T01:20:14.965Z,1002.32
2018-08-13T01:21:14.951Z,1002.35
2018-08-13T01:22:14.935Z,1002.33
2018-08-13T01:23:14.920Z,1002.33
2018-08-13T01:24:14.906Z,1002.35
2018-08-13T01:25:14.890Z,1002.36
2018-08-13T01:26:14.876Z,1002.33
2018-08-13T01:27:14.860Z,1002.32
2018-08-13T01:28:14.845Z,1002.30
2018-08-13T01:29:14.832Z,1002.26
2018-08-13T01:30:14.815Z,1002.25
2018-08-13T01:31:14.800Z,1002.24
2018-08-13T01:32:14.782Z,1002.18
2018-08-13T01:33:14.768Z,1002.19
2018-08-13T01:34:14.754Z,1002.22
2018-08-13T01:35:14.737Z,1002.23
2018-08-13T01:36:14.728Z,1002.19
2018-08-13T01:37:14.711Z,1002.11
2018-08-13T01:38:14.693Z,1002.10
2018-08-13T01:39:14.679Z,1002.12
2018-08-13T01:40:14.663Z,1002.09
2018-08-13T01:41:14.651Z,1002.08
2018-08-13T01:42:14.634Z,1002.12
2018-08-13T01:43:14.616Z,1002.10
2018-08-13T01:44:14.603Z,1002.15
2018-08-13T01:45:14.586Z,1002.13
2018-08-13T01:46:14.571Z,1002.11
2018-08-13T01:47:14.562Z,1002.07
2018-08-13T01:48:14.546Z,1002.12
2018-08-13T01:49:14.524Z,1002.09
2018-08-13T01:50:14.512Z,1002.03
2018-08-13T01:51:14.495Z,1002.01
2018-08-13T01:52:14.488Z,1002.03
2018-08-13T01:53:14.478Z,1001.98
2018-08-13T01:54:14.451Z,1002.00
2018-08-13T01:55:14.435Z,1001.92
2018-08-13T01:56:14.420Z,1001.93
2018-08-13T01:57:14.403Z,1001.91
2018-08-13T01:58:14.387Z,1001.90
2018-08-13T01:59:14.378Z,1001.86
2018-08-13T02:00:14.358Z,1001.90
2018-08-13T02:01:14.347Z,1001.84
2018-08-13T02:02:14.328Z,1001.84
2018-08-13T02:03:14.313Z,1001.82
2018-08-13T02:04:14.297Z,1001.76
2018-08-13T02:05:14.280Z,1001.79
2018-08-13T02:06:14.267Z,1001.76
2018-08-13T02:07:14.249Z,1001.67
2018-08-13T02:08:14.236Z,1001.70
2018-08-13T02:09:14.221Z,1001.70
2018-08-13T02:10:14.205Z,1001.66
2018-08-13T02:11:14.189Z,1001.68
2018-08-13T02:12:14.173Z,1001.66
2018-08-13T02:13:14.160Z,1001.69
2018-08-13T02:14:14.144Z,1001.68
2018-08-13T02:15:14.128Z,1001.69
2018-08-13T02:16:14.114Z,1001.66
2018-08-13T02:17:14.099Z,1001.68
2018-08-13T02:18:14.085Z,1001.66
2018-08-13T02:19:14.070Z,1001.64
2018-08-13T02:20:14.053Z,1001.58
2018-08-13T02:21:14.042Z,1001.58
2018-08-13T02:22:14.024Z,1001.58
2018-08-13T02:23:14.008Z,1001.54
2018-08-13T02:24:13.992Z,1001.54
2018-08-13T02:25:13.977Z,1001.56
2018-08-13T02:26:13.966Z,1001.59
2018-08-13T02:27:13.947Z,1001.55
2018-08-13T02:28:13.931Z,1001.57
2018-08-13T02:29:13.918Z,1001.58
2018-08-13T02:30:13.901Z,1001.58
2018-08-13T02:31:13.885Z,1001.55
2018-08-13T02:32:13.870Z,1001.60
2018-08-13T02:33:13.857Z,1001.61
2018-08-13T02:34:13.842Z,1001.58
2018-08-13T02:35:13.825Z,1001.62
2018-08-13T02:36:13.811Z,1001.60
2018-08-13T02:37:13.796Z,1001.62
2018-08-13T02:38:13.783Z,1001.61
2018-08-13T02:39:13.880Z,1001.69
2018-08-13T02:40:13.748Z,1001.72
2018-08-13T02:41:13.734Z,1001.73
2018-08-13T02:42:13.723Z,1001.76
2018-08-13T02:43:13.704Z,1001.76
2018-08-13T02:44:13.691Z,1001.77
2018-08-13T02:45:13.675Z,1001.76
2018-08-13T02:46:13.660Z,1001.77
2018-08-13T02:47:13.643Z,1001.77
2018-08-13T02:48:13.627Z,1001.77
2018-08-13T02:49:13.614Z,1001.74
2018-08-13T02:50:13.599Z,1001.73
2018-08-13T02:51:13.581Z,1001.74
2018-08-13T02:52:13.572Z,1001.75
2018-08-13T02:53:13.552Z,1001.75
2018-08-13T02:54:13.537Z,1001.76
2018-08-13T02:55:13.521Z,1001.78
2018-08-13T02:56:13.508Z,1001.79
2018-08-13T02:57:13.491Z,1001.80
2018-08-13T02:58:13.504Z,1001.85
2018-08-13T02:59:13.462Z,1001.81
2018-08-13T03:00:13.446Z,1001.80
2018-08-13T03:01:13.430Z,1001.80
2018-08-13T03:02:13.416Z,1001.76
2018-08-13T03:03:13.407Z,1001.71
2018-08-13T03:04:13.389Z,1001.65
2018-08-13T03:05:13.369Z,1001.60
2018-08-13T03:06:13.355Z,1001.57
2018-08-13T03:07:13.342Z,1001.55
2018-08-13T03:08:13.324Z,1001.54
2018-08-13T03:09:13.311Z,1001.50
2018-08-13T03:10:13.294Z,1001.53
2018-08-13T03:11:13.279Z,1001.49
2018-08-13T03:12:13.268Z,1001.46
2018-08-13T03:13:13.255Z,1001.47
2018-08-13T03:14:13.238Z,1001.44
2018-08-13T03:15:13.224Z,1001.38
2018-08-13T03:16:13.203Z,1001.36
2018-08-13T03:17:13.189Z,1001.34
2018-08-13T03:18:13.172Z,1001.31
2018-08-13T03:19:13.158Z,1001.32
2018-08-13T03:20:13.143Z,1001.33
2018-08-13T03:21:13.126Z,1001.33
2018-08-13T03:22:13.113Z,1001.31
2018-08-13T03:23:13.096Z,1001.30
2018-08-13T03:24:13.083Z,1001.27
2018-08-13T03:25:13.066Z,1001.28
2018-08-13T03:26:13.053Z,1001.28
2018-08-13T03:27:13.035Z,1001.26
2018-08-13T03:28:13.019Z,1001.24
2018-08-13T03:29:13.006Z,1001.20
2018-08-13T03:30:13.001Z,1001.20
2018-08-13T03:31:12.973Z,1001.16
2018-08-13T03:32:12.960Z,1001.17
2018-08-13T03:33:12.944Z,1001.16
2018-08-13T03:34:12.932Z,1001.13
2018-08-13T03:35:12.912Z,1001.16
2018-08-13T03:36:12.898Z,1001.13
2018-08-13T03:37:12.882Z,1001.11
2018-08-13T03:38:12.866Z,1001.11
2018-08-13T03:39:12.854Z,1001.12
2018-08-13T03:40:12.838Z,1001.13
2018-08-13T03:41:12.822Z,1001.12
2018-08-13T03:42:12.806Z,1001.12
2018-08-13T03:43:12.794Z,1001.10
2018-08-13T03:44:12.777Z,1001.10
2018-08-13T03:45:12.761Z,1001.11
2018-08-13T03:46:12.748Z,1000.99
2018-08-13T03:47:12.729Z,1000.95
2018-08-13T03:48:12.715Z,1000.95
2018-08-13T03:49:12.703Z,1000.90
2018-08-13T03:50:12.685Z,1000.89
2018-08-13T03:51:12.668Z,1000.89
2018-08-13T03:52:12.653Z,1000.84
2018-08-13T03:53:12.640Z,1000.82
2018-08-13T03:54:12.623Z,1000.80
2018-08-13T03:55:12.608Z,1000.78
2018-08-13T03:56:12.598Z,1000.77
2018-08-13T03:57:12.579Z,1000.74
2018-08-13T03:58:12.565Z,1000.75
2018-08-13T03:59:12.552Z,1000.71
2018-08-13T04:00:12.531Z,1000.69
2018-08-13T04:01:12.517Z,1000.68
2018-08-13T04:02:12.502Z,1000.70
2018-08-13T04:03:12.485Z,1000.69
2018-08-13T04:04:12.471Z,1000.70
2018-08-13T04:05:12.455Z,1000.71
2018-08-13T04:06:12.440Z,1000.71
2018-08-13T04:07:12.425Z,1000.72
2018-08-13T04:08:12.410Z,1000.76
2018-08-13T04:09:12.395Z,1000.77
2018-08-13T04:10:12.383Z,1000.76
2018-08-13T04:11:12.373Z,1000.73
2018-08-13T04:12:12.360Z,1000.71
2018-08-13T04:13:12.336Z,1000.68
2018-08-13T04:14:12.320Z,1000.67
2018-08-13T04:15:12.312Z,1000.68
2018-08-13T04:16:12.290Z,1000.73
2018-08-13T04:17:12.275Z,1000.75
2018-08-13T04:18:12.262Z,1000.77
2018-08-13T04:19:12.244Z,1000.76
2018-08-13T04:20:12.233Z,1000.79
2018-08-13T04:21:12.214Z,1000.80
2018-08-13T04:22:12.198Z,1000.80
2018-08-13T04:23:12.186Z,1000.74
2018-08-13T04:24:12.169Z,1000.75
2018-08-13T04:25:12.160Z,1000.71
2018-08-13T04:26:12.139Z,1000.72
2018-08-13T04:27:12.122Z,1000.71
2018-08-13T04:28:12.106Z,1000.73
2018-08-13T04:29:12.093Z,1000.72
2018-08-13T04:30:12.076Z,1000.76
2018-08-13T04:31:12.061Z,1000.74
2018-08-13T04:32:12.045Z,1000.75
2018-08-13T04:33:12.031Z,1000.75
2018-08-13T04:34:12.017Z,1000.74
2018-08-13T04:35:12.004Z,1000.74
2018-08-13T04:36:11.985Z,1000.71
2018-08-13T04:37:11.975Z,1000.71
2018-08-13T04:38:11.956Z,1000.71
2018-08-13T04:39:11.940Z,1000.71
2018-08-13T04:40:11.928Z,1000.69
2018-08-13T04:41:11.907Z,1000.66
2018-08-13T04:42:11.893Z,1000.64
2018-08-13T04:43:11.876Z,1000.62
2018-08-13T04:44:11.862Z,1000.58
2018-08-13T04:45:11.849Z,1000.57
2018-08-13T04:46:11.834Z,1000.61
2018-08-13T04:47:11.817Z,1000.59
2018-08-13T04:48:11.803Z,1000.59
2018-08-13T04:49:11.786Z,1000.60
2018-08-13T04:50:11.772Z,1000.57
2018-08-13T04:51:11.754Z,1000.58
2018-08-13T04:52:11.798Z,1000.58
2018-08-13T04:53:11.732Z,1000.57
2018-08-13T04:54:11.713Z,1000.56
2018-08-13T04:55:11.696Z,1000.58
2018-08-13T04:56:11.681Z,1000.58
2018-08-13T04:57:11.667Z,1000.56
2018-08-13T04:58:11.659Z,1000.58
2018-08-13T04:59:11.636Z,1000.55
2018-08-13T05:00:11.620Z,1000.53
2018-08-13T05:01:11.606Z,1000.50
2018-08-13T05:02:11.594Z,1000.53
2018-08-13T05:03:11.576Z,1000.53
2018-08-13T05:04:11.561Z,1000.51
2018-08-13T05:05:11.546Z,1000.53
2018-08-13T05:06:11.531Z,1000.53
2018-08-13T05:07:11.524Z,1000.53
2018-08-13T05:08:11.499Z,1000.56
2018-08-13T05:09:11.483Z,1000.63
2018-08-13T05:10:11.478Z,1000.73
2018-08-13T05:11:11.454Z,1000.82
2018-08-13T05:12:11.440Z,1000.87
2018-08-13T05:13:11.428Z,1000.92
2018-08-13T05:14:11.410Z,1000.93
2018-08-13T05:15:11.400Z,1000.98
2018-08-13T05:16:11.378Z,1001.01
2018-08-13T05:17:11.366Z,1001.04
2018-08-13T05:18:11.352Z,1001.03
2018-08-13T05:19:11.336Z,1001.06
2018-08-13T05:20:11.321Z,1001.08
2018-08-13T05:21:11.317Z,1001.05
2018-08-13T05:22:11.293Z,1001.11
2018-08-13T05:23:11.275Z,1001.14
2018-08-13T05:24:11.258Z,1001.13
2018-08-13T05:25:11.251Z,1001.11
2018-08-13T05:26:11.231Z,1001.06
2018-08-13T05:27:11.214Z,1001.06
2018-08-13T05:28:11.197Z,1001.12
2018-08-13T05:29:11.183Z,1001.14
2018-08-13T05:30:11.213Z,1001.19
2018-08-13T05:31:11.152Z,1001.13
2018-08-13T05:32:11.140Z,1001.08
2018-08-13T05:33:11.122Z,1001.13
2018-08-13T05:34:11.106Z,1001.12
2018-08-13T05:35:11.089Z,1001.12
2018-08-13T05:36:11.076Z,1001.14
2018-08-13T05:37:11.060Z,1001.13
2018-08-13T05:38:11.053Z,1001.16
2018-08-13T05:39:11.031Z,1001.14
2018-08-13T05:40:11.015Z,1001.14
2018-08-13T05:41:11.000Z,1001.12
2018-08-13T05:42:10.986Z,1001.12
2018-08-13T05:43:10.976Z,1001.14
2018-08-13T05:44:10.957Z,1001.17
2018-08-13T05:45:10.954Z,1001.19
2018-08-13T05:46:10.926Z,1001.20
2018-08-13T05:47:10.911Z,1001.24
2018-08-13T05:48:10.893Z,1001.20
2018-08-13T05:49:10.880Z,1001.14
2018-08-13T05:50:10.869Z,1001.15
2018-08-13T05:51:10.858Z,1001.12
2018-08-13T05:52:10.837Z,1001.14
2018-08-13T05:53:10.826Z,1001.16
2018-08-13T05:54:10.808Z,1001.15
2018-08-13T05:55:10.790Z,1001.17
2018-08-13T05:56:10.773Z,1001.15
2018-08-13T05:57:10.759Z,1001.15
2018-08-13T05:58:10.747Z,1001.14
2018-08-13T05:59:10.740Z,1001.11
2018-08-13T06:00:10.712Z,1001.11
2018-08-13T06:01:10.701Z,1001.10
2018-08-13T06:02:10.685Z,1001.08
2018-08-13T06:03:10.725Z,1001.09
2018-08-13T06:04:10.652Z,1001.07
2018-08-13T06:05:10.642Z,1001.05
2018-08-13T06:06:10.622Z,1001.06
2018-08-13T06:07:10.606Z,1001.05
2018-08-13T06:08:10.591Z,1000.99
2018-08-13T06:09:10.579Z,1001.01
2018-08-13T06:10:10.565Z,1001.02
2018-08-13T06:11:10.573Z,1001.11
2018-08-13T06:12:10.531Z,1001.09
2018-08-13T06:13:10.518Z,1001.15
2018-08-13T06:14:10.500Z,1001.13
2018-08-13T06:15:10.484Z,1001.17
2018-08-13T06:16:10.471Z,1001.13
2018-08-13T06:17:10.455Z,1001.08
2018-08-13T06:18:10.491Z,1001.08
2018-08-13T06:19:10.423Z,1001.12
2018-08-13T06:20:10.410Z,1001.07
2018-08-13T06:21:10.394Z,1001.15
2018-08-13T06:22:10.379Z,1001.11
2018-08-13T06:23:10.362Z,1001.12
2018-08-13T06:24:10.386Z,1001.11
2018-08-13T06:25:10.337Z,1001.12
2018-08-13T06:26:10.322Z,1001.09
2018-08-13T06:27:10.302Z,1001.14
2018-08-13T06:28:10.325Z,1001.09
2018-08-13T06:29:10.272Z,1001.11
2018-08-13T06:30:10.315Z,1001.11
2018-08-13T06:31:10.242Z,1001.13
2018-08-13T06:32:10.228Z,1001.11
2018-08-13T06:33:10.212Z,1001.11
2018-08-13T06:34:10.199Z,1001.16
2018-08-13T06:35:10.181Z,1001.13
2018-08-13T06:36:10.166Z,1001.16
2018-08-13T06:37:10.157Z,1001.21
2018-08-13T06:38:10.136Z,1001.23
2018-08-13T06:39:10.120Z,1001.26
2018-08-13T06:40:10.104Z,1001.26
2018-08-13T06:41:10.090Z,1001.26
2018-08-13T06:42:10.073Z,1001.25
2018-08-13T06:43:10.058Z,1001.26
2018-08-13T06:44:10.050Z,1001.28
2018-08-13T06:45:10.029Z,1001.33
2018-08-13T06:46:10.014Z,1001.30
2018-08-13T06:47:10.035Z,1001.30
2018-08-13T06:48:09.985Z,1001.30
2018-08-13T06:49:09.975Z,1001.34
2018-08-13T06:50:09.956Z,1001.33
2018-08-13T06:51:09.937Z,1001.33
2018-08-13T06:52:09.921Z,1001.34
2018-08-13T06:53:09.905Z,1001.36
2018-08-13T06:54:09.889Z,1001.38
2018-08-13T06:55:09.878Z,1001.39
2018-08-13T06:56:09.859Z,1001.35
2018-08-13T06:57:09.846Z,1001.38
2018-08-13T06:58:09.843Z,1001.41
2018-08-13T06:59:09.814Z,1001.42
2018-08-13T07:00:09.801Z,1001.39
2018-08-13T07:01:09.783Z,1001.40
2018-08-13T07:02:09.767Z,1001.36
2018-08-13T07:03:09.751Z,1001.36
2018-08-13T07:04:09.745Z,1001.38
2018-08-13T07:05:09.724Z,1001.42
2018-08-13T07:06:09.717Z,1001.49
2018-08-13T07:07:09.688Z,1001.51
2018-08-13T07:08:09.674Z,1001.44
2018-08-13T07:09:09.659Z,1001.43
2018-08-13T07:10:09.652Z,1001.48
2018-08-13T07:11:09.629Z,1001.47
2018-08-13T07:12:09.613Z,1001.40
2018-08-13T07:13:09.599Z,1001.42
2018-08-13T07:14:09.582Z,1001.35
2018-08-13T07:15:09.566Z,1001.42
2018-08-13T07:16:09.549Z,1001.43
2018-08-13T07:17:09.546Z,1001.40
2018-08-13T07:18:09.528Z,1001.45
2018-08-13T07:19:09.501Z,1001.47
2018-08-13T07:20:09.490Z,1001.43
2018-08-13T07:21:09.472Z,1001.41
2018-08-13T07:22:09.531Z,1001.38
2018-08-13T07:23:09.445Z,1001.37
2018-08-13T07:24:09.425Z,1001.41
2018-08-13T07:25:09.418Z,1001.39
2018-08-13T07:26:09.399Z,1001.35
2018-08-13T07:27:09.383Z,1001.29
2018-08-13T07:28:09.428Z,1001.28
2018-08-13T07:29:09.354Z,1001.24
2018-08-13T07:30:09.338Z,1001.25
2018-08-13T07:31:09.328Z,1001.24
2018-08-13T07:32:09.309Z,1001.26
2018-08-13T07:33:09.294Z,1001.20
2018-08-13T07:34:09.277Z,1001.18
2018-08-13T07:35:09.257Z,1001.19
2018-08-13T07:36:09.243Z,1001.15
2018-08-13T07:37:09.235Z,1001.14
2018-08-13T07:38:09.213Z,1001.03
2018-08-13T07:39:09.355Z,1000.97
2018-08-13T07:40:09.181Z,1000.85
2018-08-13T07:41:09.170Z,1000.78
2018-08-13T07:42:09.151Z,1000.73
2018-08-13T07:43:09.136Z,1000.71
2018-08-13T07:44:09.119Z,1000.69
2018-08-13T07:45:09.104Z,1000.70
2018-08-13T07:46:09.092Z,1000.69
2018-08-13T07:47:09.074Z,1000.64
2018-08-13T07:48:09.060Z,1000.71
2018-08-13T07:49:09.042Z,1000.75
2018-08-13T07:50:09.032Z,1000.82
2018-08-13T07:51:09.012Z,1000.80
2018-08-13T07:52:09.001Z,1000.77
2018-08-13T07:53:08.983Z,1000.76
2018-08-13T07:54:08.969Z,1000.73
2018-08-13T07:55:08.954Z,1000.74
2018-08-13T07:56:08.939Z,1000.78
2018-08-13T07:57:08.924Z,1000.81
2018-08-13T07:58:08.910Z,1000.83
2018-08-13T07:59:08.893Z,1000.90
2018-08-13T08:00:08.958Z,1000.99
2018-08-13T08:01:08.862Z,1000.96
2018-08-13T08:02:08.849Z,1000.98
2018-08-13T08:03:08.831Z,1000.98
2018-08-13T08:04:08.823Z,1001.00
2018-08-13T08:05:08.806Z,1000.97
2018-08-13T08:06:08.797Z,1000.99
2018-08-13T08:07:08.781Z,1001.04
2018-08-13T08:08:08.757Z,1001.04
2018-08-13T08:09:08.756Z,1001.06
2018-08-13T08:10:08.732Z,1001.08
2018-08-13T08:11:08.715Z,1001.15
2018-08-13T08:12:08.703Z,1001.20
2018-08-13T08:13:08.689Z,1001.22
2018-08-13T08:14:08.674Z,1001.23
2018-08-13T08:15:08.654Z,1001.28
2018-08-13T08:16:08.643Z,1001.29
2018-08-13T08:17:08.631Z,1001.34
2018-08-13T08:18:08.680Z,1001.41
2018-08-13T08:19:08.598Z,1001.35
2018-08-13T08:20:08.580Z,1001.35
2018-08-13T08:21:08.566Z,1001.32
2018-08-13T08:22:08.553Z,1001.35
2018-08-13T08:23:08.545Z,1001.28
2018-08-13T08:24:08.524Z,1001.28
2018-08-13T08:25:08.509Z,1001.26
2018-08-13T08:26:08.500Z,1001.30
2018-08-13T08:27:08.478Z,1001.32
2018-08-13T08:28:08.467Z,1001.38
2018-08-13T08:29:08.495Z,1001.41
2018-08-13T08:30:08.437Z,1001.43
2018-08-13T08:31:08.421Z,1001.45
2018-08-13T08:32:08.423Z,1001.43
2018-08-13T08:33:08.392Z,1001.50
2018-08-13T08:34:08.376Z,1001.45
2018-08-13T08:35:08.360Z,1001.46
2018-08-13T08:36:08.349Z,1001.51
2018-08-13T08:37:08.337Z,1001.51
2018-08-13T08:38:08.319Z,1001.45
2018-08-13T08:39:08.302Z,1001.47
2018-08-13T08:40:08.287Z,1001.50
2018-08-13T08:41:08.272Z,1001.54
2018-08-13T08:42:08.258Z,1001.59
2018-08-13T08:43:08.245Z,1001.61
2018-08-13T08:44:08.233Z,1001.63
2018-08-13T08:45:08.217Z,1001.62
2018-08-13T08:46:08.201Z,1001.58
2018-08-13T08:47:08.185Z,1001.58
2018-08-13T08:48:08.176Z,1001.56
2018-08-13T08:49:08.153Z,1001.58
2018-08-13T08:50:08.138Z,1001.58
2018-08-13T08:51:08.124Z,1001.62
2018-08-13T08:52:08.117Z,1001.64
2018-08-13T08:53:08.097Z,1001.65
2018-08-13T08:54:08.088Z,1001.66
2018-08-13T08:55:08.064Z,1001.61
2018-08-13T08:56:08.050Z,1001.60
2018-08-13T08:57:08.035Z,1001.63
2018-08-13T08:58:08.021Z,1001.56
2018-08-13T08:59:08.005Z,1001.62
2018-08-13T09:00:07.990Z,1001.60
2018-08-13T09:01:07.976Z,1001.67
2018-08-13T09:02:07.963Z,1001.67
2018-08-13T09:03:07.960Z,1001.69
2018-08-13T09:04:07.933Z,1001.66
2018-08-13T09:05:07.915Z,1001.68
2018-08-13T09:06:07.910Z,1001.76
2018-08-13T09:07:07.889Z,1001.80
2018-08-13T09:08:07.872Z,1001.87
2018-08-13T09:09:07.855Z,1001.88
2018-08-13T09:10:07.846Z,1001.81
2018-08-13T09:11:07.828Z,1001.79
2018-08-13T09:12:07.823Z,1001.74
2018-08-13T09:13:07.799Z,1001.71
2018-08-13T09:14:07.802Z,1001.72
2018-08-13T09:15:07.766Z,1001.75
2018-08-13T09:16:07.751Z,1001.76
2018-08-13T09:17:07.737Z,1001.81
2018-08-13T09:18:07.724Z,1001.83
2018-08-13T09:19:07.732Z,1001.80
2018-08-13T09:20:07.693Z,1001.77
2018-08-13T09:21:07.679Z,1001.73
2018-08-13T09:22:07.662Z,1001.72
2018-08-13T09:23:07.647Z,1001.71
2018-08-13T09:24:07.639Z,1001.69
2018-08-13T09:25:07.617Z,1001.71
2018-08-13T09:26:07.605Z,1001.72
2018-08-13T09:27:07.593Z,1001.72
2018-08-13T09:28:07.581Z,1001.75
2018-08-13T09:29:07.559Z,1001.76
2018-08-13T09:30:07.544Z,1001.78
2018-08-13T09:31:07.528Z,1001.77
2018-08-13T09:32:07.538Z,1001.75
2018-08-13T09:33:07.515Z,1001.76
2018-08-13T09:34:07.486Z,1001.74
2018-08-13T09:35:07.471Z,1001.70
2018-08-13T09:36:07.464Z,1001.71
2018-08-13T09:37:07.449Z,1001.71
2018-08-13T09:38:07.429Z,1001.72
2018-08-13T09:39:07.419Z,1001.76
2018-08-13T09:40:07.404Z,1001.75
2018-08-13T09:41:07.391Z,1001.75
2018-08-13T09:42:07.381Z,1001.71
2018-08-13T09:43:07.354Z,1001.67
2018-08-13T09:44:07.337Z,1001.68
2018-08-13T09:45:07.326Z,1001.66
2018-08-13T09:46:07.310Z,1001.67
2018-08-13T09:47:07.293Z,1001.66
2018-08-13T09:48:07.343Z,1001.68
2018-08-13T09:49:07.265Z,1001.68
2018-08-13T09:50:07.252Z,1001.69
2018-08-13T09:51:07.234Z,1001.62
2018-08-13T09:52:07.221Z,1001.59
2018-08-13T09:53:07.205Z,1001.61
2018-08-13T09:54:07.191Z,1001.63
2018-08-13T09:55:07.182Z,1001.62
2018-08-13T09:56:07.166Z,1001.60
2018-08-13T09:57:07.154Z,1001.57
2018-08-13T09:58:07.140Z,1001.58
2018-08-13T09:59:07.115Z,1001.55
2018-08-13T10:00:07.156Z,1001.55
2018-08-13T10:01:07.091Z,1001.55
2018-08-13T10:02:07.078Z,1001.58
2018-08-13T10:03:07.054Z,1001.63
2018-08-13T10:04:07.040Z,1001.66
2018-08-13T10:05:07.030Z,1001.61
2018-08-13T10:06:07.015Z,1001.58
2018-08-13T10:07:07.000Z,1001.56
2018-08-13T10:08:06.986Z,1001.60
2018-08-13T10:09:06.984Z,1001.56
2018-08-13T10:10:06.956Z,1001.54
2018-08-13T10:11:06.945Z,1001.56
2018-08-13T10:12:06.923Z,1001.46
2018-08-13T10:13:06.910Z,1001.54
2018-08-13T10:14:06.899Z,1001.46
2018-08-13T10:15:06.881Z,1001.40
2018-08-13T10:16:06.879Z,1001.52
2018-08-13T10:17:06.862Z,1001.49
2018-08-13T10:18:06.840Z,1001.56
2018-08-13T10:19:06.831Z,1001.42
2018-08-13T10:20:06.816Z,1001.42
2018-08-13T10:21:06.798Z,1001.36
2018-08-13T10:22:06.782Z,1001.39
2018-08-13T10:23:06.771Z,1001.46
2018-08-13T10:24:06.757Z,1001.34
2018-08-13T10:25:06.740Z,1001.26
2018-08-13T10:26:06.727Z,1001.31
2018-08-13T10:27:06.720Z,1001.27
2018-08-13T10:28:06.715Z,1001.32
2018-08-13T10:29:06.685Z,1001.16
2018-08-13T10:30:06.676Z,1001.20
2018-08-13T10:31:06.653Z,1001.29
2018-08-13T10:32:06.645Z,1001.29
2018-08-13T10:33:06.639Z,1001.28
2018-08-13T10:34:06.615Z,1001.20
2018-08-13T10:35:06.607Z,1001.19
2018-08-13T10:36:06.586Z,1001.27
2018-08-13T10:37:06.572Z,1001.27
2018-08-13T10:38:06.558Z,1001.26
2018-08-13T10:39:06.554Z,1001.28
2018-08-13T10:40:06.530Z,1001.24
2018-08-13T10:41:06.521Z,1001.14
2018-08-13T10:42:06.512Z,1001.19
2018-08-13T10:43:06.491Z,1001.21
2018-08-13T10:44:06.477Z,1001.17
2018-08-13T10:45:06.465Z,1001.19
2018-08-13T10:46:06.450Z,1001.13
2018-08-13T10:47:06.436Z,1001.14
2018-08-13T10:48:06.434Z,1001.05
2018-08-13T10:49:06.423Z,1001.04
2018-08-13T10:50:06.399Z,1001.10
2018-08-13T10:51:06.382Z,1001.11
2018-08-13T10:52:06.372Z,1001.03
2018-08-13T10:53:06.358Z,1001.10
2018-08-13T10:54:06.343Z,1001.08
2018-08-13T10:55:06.332Z,1001.07
2018-08-13T10:56:06.333Z,1001.05
2018-08-13T10:57:06.305Z,1001.05
2018-08-13T10:58:06.327Z,1001.06
2018-08-13T10:59:06.278Z,1001.06
2018-08-13T11:00:06.266Z,1001.10
2018-08-13T11:01:06.253Z,1001.05
2018-08-13T11:02:06.240Z,1001.01
2018-08-13T11:03:06.233Z,1001.05
2018-08-13T11:04:06.213Z,1001.06
2018-08-13T11:05:06.196Z,1000.99
2018-08-13T11:06:06.187Z,1001.05
2018-08-13T11:07:06.169Z,1001.00
2018-08-13T11:08:06.167Z,1000.97
2018-08-13T11:09:06.143Z,1000.97
2018-08-13T11:10:06.135Z,1001.01
2018-08-13T11:11:06.116Z,1001.01
2018-08-13T11:12:06.100Z,1001.02
2018-08-13T11:13:06.095Z,1000.93
2018-08-13T11:14:06.079Z,1000.88
2018-08-13T11:15:06.060Z,1000.96
2018-08-13T11:16:06.049Z,1000.88
2018-08-13T11:17:06.034Z,1000.82
2018-08-13T11:18:06.027Z,1000.91
2018-08-13T11:19:06.011Z,1000.91
2018-08-13T11:20:06.004Z,1000.86
2018-08-13T11:21:05.984Z,1000.83
2018-08-13T11:22:05.967Z,1000.89
2018-08-13T11:23:05.955Z,1000.87
2018-08-13T11:24:05.942Z,1000.94
2018-08-13T11:25:05.934Z,1000.89
2018-08-13T11:26:05.918Z,1000.94
2018-08-13T11:27:05.903Z,1000.92
2018-08-13T11:28:05.896Z,1000.91
2018-08-13T11:29:05.879Z,1000.97
2018-08-13T11:30:05.879Z,1000.90
2018-08-13T11:31:05.923Z,1000.92
2018-08-13T11:32:05.844Z,1000.98
2018-08-13T11:33:05.825Z,1000.82
2018-08-13T11:34:05.823Z,1000.83
2018-08-13T11:35:05.799Z,1000.82
2018-08-13T11:36:05.803Z,1000.89
2018-08-13T11:37:05.775Z,1000.98
2018-08-13T11:38:05.762Z,1000.87
2018-08-13T11:39:05.747Z,1000.81
2018-08-13T11:40:05.735Z,1000.84
2018-08-13T11:41:05.721Z,1000.81
2018-08-13T11:42:05.708Z,1000.99
2018-08-13T11:43:05.693Z,1000.97
2018-08-13T11:44:05.688Z,1000.83
2018-08-13T11:45:05.669Z,1000.93
2018-08-13T11:46:05.666Z,1000.89
2018-08-13T11:47:05.641Z,1000.97
2018-08-13T11:48:05.628Z,1000.85
2018-08-13T11:49:05.617Z,1000.80
2018-08-13T11:50:05.602Z,1000.84
2018-08-13T11:51:05.606Z,1000.90
2018-08-13T11:52:05.587Z,1000.82
2018-08-13T11:53:05.565Z,1000.80
2018-08-13T11:54:05.551Z,1000.83
2018-08-13T11:55:05.546Z,1000.78
2018-08-13T11:56:05.524Z,1000.84
2018-08-13T11:57:05.509Z,1000.81
2018-08-13T11:58:05.498Z,1000.78
2018-08-13T11:59:05.484Z,1000.91
2018-08-13T12:00:05.472Z,1000.74
2018-08-13T12:01:05.490Z,1000.69
2018-08-13T12:02:05.517Z,1000.86
2018-08-13T12:03:05.435Z,1000.91
2018-08-13T12:04:05.427Z,1000.91
2018-08-13T12:05:05.405Z,1000.78