createdAt,value
2019-03-23T00:00:53.464Z,1022.04
2019-03-23T00:01:53.457Z,1022.04
2019-03-23T00:02:53.452Z,1022.09
2019-03-23T00:03:53.444Z,1022.13
2019-03-23T00:04:53.444Z,1022.11
2019-03-23T00:05:53.436Z,1022.10
2019-03-23T00:06:53.428Z,1022.13
2019-03-23T00:07:53.420Z,1022.17
2019-03-23T00:08:53.408Z,1022.13
2019-03-23T00:09:53.431Z,1022.15
2019-03-23T00:10:53.430Z,1022.18
2019-03-23T00:11:53.392Z,1022.15
2019-03-23T00:12:53.382Z,1022.14
2019-03-23T00:13:53.374Z,1022.15
2019-03-23T00:14:53.371Z,1022.16
2019-03-23T00:15:53.370Z,1022.12
2019-03-23T00:16:53.360Z,1022.14
2019-03-23T00:17:53.354Z,1022.15
2019-03-23T00:18:53.348Z,1022.19
2019-03-23T00:19:53.340Z,1022.19
2019-03-23T00:20:53.325Z,1022.16
2019-03-23T00:21:53.319Z,1022.27
2019-03-23T00:22:53.316Z,1022.23
2019-03-23T00:23:53.309Z,1022.18
2019-03-23T00:24:53.310Z,1022.29
2019-03-23T00:25:53.299Z,1022.26
2019-03-23T00:26:53.289Z,1022.28
2019-03-23T00:27:53.280Z,1022.32
2019-03-23T00:28:53.278Z,1022.28
2019-03-23T00:29:53.269Z,1022.26
2019-03-23T00:30:53.265Z,1022.23
2019-03-23T00:31:53.253Z,1022.28
2019-03-23T00:32:53.242Z,1022.28
2019-03-23T00:33:53.236Z,1022.29
2019-03-23T00:34:53.228Z,1022.34
2019-03-23T00:35:53.220Z,1022.38
2019-03-23T00:36:53.217Z,1022.32
2019-03-23T00:37:53.212Z,1022.31
2019-03-23T00:38:53.207Z,1022.29
2019-03-23T00:39:53.199Z,1022.28
2019-03-23T00:40:53.188Z,1022.32
2019-03-23T00:41:53.189Z,1022.35
2019-03-23T00:42:53.178Z,1022.32
2019-03-23T00:43:53.171Z,1022.32
2019-03-23T00:44:53.158Z,1022.28
2019-03-23T00:45:53.153Z,1022.41
2019-03-23T00:46:53.143Z,1022.34
2019-03-23T00:47:53.133Z,1022.41
2019-03-23T00:48:53.132Z,1022.39
2019-03-23T00:49:53.123Z,1022.35
2019-03-23T00:50:53.117Z,1022.38
2019-03-23T00:51:53.111Z,1022.42
2019-03-23T00:52:53.096Z,1022.43
2019-03-23T00:53:53.092Z,1022.50
2019-03-23T00:54:53.089Z,1022.48
2019-03-23T00:55:53.076Z,1022.49
2019-03-23T00:56:53.076Z,1022.56
2019-03-23T00:57:53.068Z,1022.57
2019-03-23T00:58:53.055Z,1022.53
2019-03-23T00:59:53.047Z,1022.55
2019-03-23T01:00:53.044Z,1022.60
2019-03-23T01:01:53.040Z,1022.59
2019-03-23T01:02:53.028Z,1022.59
2019-03-23T01:03:53.020Z,1022.60
2019-03-23T01:04:53.007Z,1022.61
2019-03-23T01:05:53.001Z,1022.58
2019-03-23T01:06:52.993Z,1022.62
2019-03-23T01:07:52.987Z,1022.60
2019-03-23T01:08:52.981Z,1022.62
2019-03-23T01:09:52.973Z,1022.66
2019-03-23T01:10:52.970Z,1022.67
2019-03-23T01:11:52.962Z,1022.66
2019-03-23T01:12:52.950Z,1022.67
2019-03-23T01:13:52.943Z,1022.68
2019-03-23T01:14:52.938Z,1022.67
2019-03-23T01:15:52.930Z,1022.71
2019-03-23T01:16:52.919Z,1022.71
2019-03-23T01:17:52.911Z,1022.67
2019-03-23T01:18:52.900Z,1022.69
2019-03-23T01:19:52.894Z,1022.69
2019-03-23T01:20:52.890Z,1022.71
2019-03-23T01:21:52.882Z,1022.68
2019-03-23T01:22:52.877Z,1022.74
2019-03-23T01:23:52.873Z,1022.72
2019-03-23T01:24:52.857Z,1022.69
2019-03-23T01:25:52.850Z,1022.71
2019-03-23T01:26:52.839Z,1022.67
2019-03-23T01:27:52.831Z,1022.69
2019-03-23T01:28:52.829Z,1022.72
2019-03-23T01:29:52.820Z,1022.69
2019-03-23T01:30:52.810Z,1022.67
2019-03-23T01:31:52.800Z,1022.68
2019-03-23T01:32:52.795Z,1022.75
2019-03-23T01:33:52.792Z,1022.68
2019-03-23T01:34:52.783Z,1022.70
2019-03-23T01:35:52.775Z,1022.73
2019-03-23T01:37:02.507Z,1022.74
2019-03-23T01:37:52.756Z,1022.72
2019-03-23T01:38:52.749Z,1022.72
2019-03-23T01:39:52.738Z,1022.68
2019-03-23T01:40:52.736Z,1022.76
2019-03-23T01:41:52.729Z,1022.77
2019-03-23T01:42:52.717Z,1022.74
2019-03-23T01:43:52.711Z,1022.79
2019-03-23T01:44:52.698Z,1022.85
2019-03-23T01:45:52.690Z,1022.82
2019-03-23T01:46:52.688Z,1022.87
2019-03-23T01:47:52.677Z,1022.86
2019-03-23T01:48:52.671Z,1022.88
2019-03-23T01:49:52.658Z,1022.87
2019-03-23T01:50:52.659Z,1022.92
2019-03-23T01:51:52.645Z,1022.88
2019-03-23T01:52:52.640Z,1022.90
2019-03-23T01:53:52.641Z,1022.87
2019-03-23T01:54:52.626Z,1022.86
2019-03-23T01:55:52.615Z,1022.87
2019-03-23T01:56:52.604Z,1022.83
2019-03-23T01:57:52.600Z,1022.91
2019-03-23T01:58:52.620Z,1022.91
2019-03-23T01:59:52.577Z,1022.92
2019-03-23T02:00:52.575Z,1022.92
2019-03-23T02:01:52.566Z,1022.96
2019-03-23T02:06:52.527Z,1022.97
2019-03-23T02:07:52.519Z,1023.02
2019-03-23T02:08:52.506Z,1022.97
2019-03-23T02:09:52.499Z,1023.00
2019-03-23T02:10:52.491Z,1022.99
2019-03-23T02:11:52.480Z,1023.03
2019-03-23T02:12:52.476Z,1023.05
2019-03-23T02:13:52.470Z,1023.08
2019-03-23T02:14:52.460Z,1023.05
2019-03-23T02:15:52.449Z,1023.12
2019-03-23T02:16:52.437Z,1023.11
2019-03-23T02:17:52.429Z,1023.10
2019-03-23T02:18:52.426Z,1023.11
2019-03-23T02:19:52.416Z,1023.08
2019-03-23T02:20:52.404Z,1023.18
2019-03-23T02:21:52.397Z,1023.09
2019-03-23T02:22:52.391Z,1023.15
2019-03-23T02:23:52.382Z,1023.27
2019-03-23T02:24:52.378Z,1023.16
2019-03-23T02:25:52.369Z,1023.20
2019-03-23T02:26:52.368Z,1023.23
2019-03-23T02:27:52.353Z,1023.21
2019-03-23T02:28:52.341Z,1023.24
2019-03-23T02:29:52.332Z,1023.23
2019-03-23T02:30:52.326Z,1023.29
2019-03-23T02:31:52.317Z,1023.34
2019-03-23T02:32:52.313Z,1023.33
2019-03-23T02:33:52.307Z,1023.34
2019-03-23T02:34:52.309Z,1023.35
2019-03-23T02:35:52.287Z,1023.36
2019-03-23T02:36:52.294Z,1023.40
2019-03-23T02:37:52.277Z,1023.34
2019-03-23T02:38:52.269Z,1023.45
2019-03-23T02:39:52.349Z,1023.40
2019-03-23T02:40:52.244Z,1023.38
2019-03-23T02:41:52.235Z,1023.38
2019-03-23T02:42:52.229Z,1023.40
2019-03-23T02:43:52.219Z,1023.42
2019-03-23T02:44:52.217Z,1023.39
2019-03-23T02:45:52.208Z,1023.37
2019-03-23T02:46:52.203Z,1023.38
2019-03-23T02:47:52.199Z,1023.43
2019-03-23T02:48:52.230Z,1023.41
2019-03-23T02:49:52.175Z,1023.45
2019-03-23T02:50:52.173Z,1023.50
2019-03-23T02:51:52.175Z,1023.49
2019-03-23T02:52:52.152Z,1023.49
2019-03-23T02:53:52.143Z,1023.53
2019-03-23T02:54:52.134Z,1023.53
2019-03-23T02:55:52.123Z,1023.52
2019-03-23T02:56:52.121Z,1023.51
2019-03-23T02:57:52.117Z,1023.56
2019-03-23T02:58:52.114Z,1023.58
2019-03-23T02:59:52.103Z,1023.57
2019-03-23T03:00:52.101Z,1023.59
2019-03-23T03:01:52.081Z,1023.57
2019-03-23T03:02:52.089Z,1023.56
2019-03-23T03:03:52.077Z,1023.60
2019-03-23T03:04:52.062Z,1023.58
2019-03-23T03:05:52.059Z,1023.52
2019-03-23T03:06:52.048Z,1023.58
2019-03-23T03:07:52.034Z,1023.57
2019-03-23T03:08:52.032Z,1023.57
2019-03-23T03:09:52.022Z,1023.57
2019-03-23T03:10:52.018Z,1023.62
2019-03-23T03:11:52.014Z,1023.63
2019-03-23T03:12:51.994Z,1023.64
2019-03-23T03:13:51.987Z,1023.64
2019-03-23T03:14:51.979Z,1023.67
2019-03-23T03:15:51.970Z,1023.63
2019-03-23T03:16:51.968Z,1023.66
2019-03-23T03:17:51.961Z,1023.67
2019-03-23T03:18:51.955Z,1023.68
2019-03-23T03:19:51.947Z,1023.72
2019-03-23T03:20:51.935Z,1023.68
2019-03-23T03:21:51.930Z,1023.71
2019-03-23T03:22:51.923Z,1023.69
2019-03-23T03:23:51.915Z,1023.69
2019-03-23T03:24:51.903Z,1023.71
2019-03-23T03:25:51.896Z,1023.69
2019-03-23T03:26:51.885Z,1023.72
2019-03-23T03:27:51.875Z,1023.74
2019-03-23T03:28:51.880Z,1023.76
2019-03-23T03:29:51.866Z,1023.75
2019-03-23T03:30:51.859Z,1023.74
2019-03-23T03:31:51.852Z,1023.75
2019-03-23T03:32:51.840Z,1023.76
2019-03-23T03:33:51.835Z,1023.72
2019-03-23T03:34:51.828Z,1023.71
2019-03-23T03:35:51.817Z,1023.74
2019-03-23T03:36:51.815Z,1023.76
2019-03-23T03:37:56.840Z,1023.73
2019-03-23T03:38:51.808Z,1023.74
2019-03-23T03:39:51.787Z,1023.72
2019-03-23T03:40:51.783Z,1023.72
2019-03-23T03:41:51.776Z,1023.77
2019-03-23T03:42:51.776Z,1023.74
2019-03-23T03:43:51.765Z,1023.70
2019-03-23T03:44:51.750Z,1023.68
2019-03-23T03:45:51.738Z,1023.67
2019-03-23T03:46:51.732Z,1023.65
2019-03-23T03:47:51.723Z,1023.65
2019-03-23T03:48:51.720Z,1023.62
2019-03-23T03:49:51.711Z,1023.65
2019-03-23T03:50:51.707Z,1023.71
2019-03-23T03:51:51.699Z,1023.72
2019-03-23T03:52:51.691Z,1023.70
2019-03-23T03:53:51.684Z,1023.73
2019-03-23T03:54:51.675Z,1023.74
2019-03-23T03:55:51.665Z,1023.74
2019-03-23T03:56:51.657Z,1023.76
2019-03-23T03:57:51.652Z,1023.76
2019-03-23T03:58:51.642Z,1023.74
2019-03-23T03:59:51.630Z,1023.74
2019-03-23T04:00:51.627Z,1023.74
2019-03-23T04:01:51.623Z,1023.78
2019-03-23T04:02:51.611Z,1023.76
2019-03-23T04:03:51.612Z,1023.74
2019-03-23T04:04:51.591Z,1023.76
2019-03-23T04:05:51.593Z,1023.75
2019-03-23T04:06:51.579Z,1023.77
2019-03-23T04:07:51.577Z,1023.77
2019-03-23T04:08:51.567Z,1023.81
2019-03-23T04:09:51.559Z,1023.80
2019-03-23T04:10:51.554Z,1023.81
2019-03-23T04:11:51.540Z,1023.78
2019-03-23T04:12:51.536Z,1023.78
2019-03-23T04:13:51.529Z,1023.82
2019-03-23T04:14:51.518Z,1023.78
2019-03-23T04:15:51.512Z,1023.80
2019-03-23T04:16:51.500Z,1023.81
2019-03-23T04:17:51.493Z,1023.82
2019-03-23T04:18:51.545Z,1023.76
2019-03-23T04:19:51.484Z,1023.84
2019-03-23T04:20:51.481Z,1023.81
2019-03-23T04:21:51.465Z,1023.83
2019-03-23T04:22:51.459Z,1023.87
2019-03-23T04:23:51.459Z,1023.84
2019-03-23T04:24:51.449Z,1023.86
2019-03-23T04:25:51.438Z,1023.92
2019-03-23T04:26:51.430Z,1023.93
2019-03-23T04:27:51.422Z,1023.93
2019-03-23T04:28:51.407Z,1023.98
2019-03-23T04:29:51.475Z,1023.97
2019-03-23T04:30:51.393Z,1023.92
2019-03-23T04:31:51.383Z,1023.96
2019-03-23T04:32:51.381Z,1023.94
2019-03-23T04:33:51.378Z,1023.93
2019-03-23T04:34:51.369Z,1023.93
2019-03-23T04:35:51.361Z,1023.89
2019-03-23T04:36:51.348Z,1023.94
2019-03-23T04:37:51.340Z,1023.88
2019-03-23T04:38:51.331Z,1023.91
2019-03-23T04:39:51.322Z,1023.90
2019-03-23T04:40:51.322Z,1023.89
2019-03-23T04:41:51.310Z,1023.92
2019-03-23T04:42:51.297Z,1023.96
2019-03-23T04:43:51.290Z,1023.98
2019-03-23T04:44:51.287Z,1023.99
2019-03-23T04:45:51.280Z,1023.97
2019-03-23T04:46:51.275Z,1024.00
2019-03-23T04:47:51.267Z,1024.04
2019-03-23T04:48:51.255Z,1024.03
2019-03-23T04:49:51.252Z,1024.01
2019-03-23T04:50:51.241Z,1024.01
2019-03-23T04:51:51.232Z,1024.03
2019-03-23T04:52:51.230Z,1024.04
2019-03-23T04:53:51.221Z,1024.09
2019-03-23T04:54:51.215Z,1024.02
2019-03-23T04:55:51.204Z,1024.03
2019-03-23T04:56:51.192Z,1024.08
2019-03-23T04:57:51.187Z,1024.05
2019-03-23T04:58:51.182Z,1024.12
2019-03-23T04:59:51.173Z,1024.07
2019-03-23T05:00:51.163Z,1024.13
2019-03-23T05:01:51.153Z,1024.14
2019-03-23T05:02:51.156Z,1024.12
2019-03-23T05:03:51.141Z,1024.19
2019-03-23T05:04:51.142Z,1024.16
2019-03-23T05:05:51.133Z,1024.15
2019-03-23T05:06:51.123Z,1024.22
2019-03-23T05:07:51.115Z,1024.19
2019-03-23T05:08:51.104Z,1024.22
2019-03-23T05:09:51.097Z,1024.26
2019-03-23T05:10:51.087Z,1024.25
2019-03-23T05:11:51.080Z,1024.25
2019-03-23T05:12:51.081Z,1024.27
2019-03-23T05:13:51.069Z,1024.25
2019-03-23T05:14:51.058Z,1024.23
2019-03-23T05:15:51.051Z,1024.23
2019-03-23T05:16:51.047Z,1024.32
2019-03-23T05:17:51.039Z,1024.32
2019-03-23T05:18:51.033Z,1024.29
2019-03-23T05:19:51.026Z,1024.26
2019-03-23T05:20:51.014Z,1024.26
2019-03-23T05:21:51.008Z,1024.27
2019-03-23T05:22:50.999Z,1024.23
2019-03-23T05:23:50.991Z,1024.20
2019-03-23T05:24:50.988Z,1024.20
2019-03-23T05:25:50.981Z,1024.21
2019-03-23T05:26:50.971Z,1024.17
2019-03-23T05:27:50.963Z,1024.26
2019-03-23T05:28:50.951Z,1024.23
2019-03-23T05:29:50.948Z,1024.19
2019-03-23T05:30:50.944Z,1024.24
2019-03-23T05:31:50.934Z,1024.23
2019-03-23T05:32:50.921Z,1024.29
2019-03-23T05:33:50.916Z,1024.33
2019-03-23T05:34:50.911Z,1024.29
2019-03-23T05:35:50.902Z,1024.33
2019-03-23T05:36:50.906Z,1024.35
2019-03-23T05:37:50.893Z,1024.32
2019-03-23T05:38:50.882Z,1024.37
2019-03-23T05:39:50.873Z,1024.36
2019-03-23T05:40:50.862Z,1024.34
2019-03-23T05:41:50.853Z,1024.44
2019-03-23T05:42:50.848Z,1024.41
2019-03-23T05:43:50.842Z,1024.42
2019-03-23T05:44:50.837Z,1024.44
2019-03-23T05:45:50.836Z,1024.47
2019-03-23T05:46:50.819Z,1024.46
2019-03-23T05:47:50.811Z,1024.45
2019-03-23T05:48:50.810Z,1024.49
2019-03-23T05:49:50.802Z,1024.46
2019-03-23T05:50:50.804Z,1024.52
2019-03-23T05:51:50.784Z,1024.57
2019-03-23T05:52:50.771Z,1024.53
2019-03-23T05:53:50.763Z,1024.57
2019-03-23T05:54:50.757Z,1024.58
2019-03-23T05:55:50.750Z,1024.61
2019-03-23T05:56:50.744Z,1024.63
2019-03-23T05:57:50.738Z,1024.60
2019-03-23T05:58:50.733Z,1024.62
2019-03-23T05:59:50.723Z,1024.60
2019-03-23T06:00:50.713Z,1024.57
2019-03-23T06:01:50.706Z,1024.61
2019-03-23T06:02:50.703Z,1024.64
2019-03-23T06:03:50.695Z,1024.63
2019-03-23T06:04:50.684Z,1024.63
2019-03-23T06:05:50.677Z,1024.67
2019-03-23T06:06:50.667Z,1024.69
2019-03-23T06:07:50.657Z,1024.67
2019-03-23T06:08:54.979Z,1024.71
2019-03-23T06:09:50.651Z,1024.67
2019-03-23T06:10:50.639Z,1024.66
2019-03-23T06:11:50.631Z,1024.68
2019-03-23T06:12:50.621Z,1024.71
2019-03-23T06:13:50.614Z,1024.68
2019-03-23T06:14:50.614Z,1024.75
2019-03-23T06:15:50.604Z,1024.76
2019-03-23T06:16:50.597Z,1024.73
2019-03-23T06:17:50.590Z,1024.70
2019-03-23T06:18:50.579Z,1024.76
2019-03-23T06:19:50.571Z,1024.77
2019-03-23T06:20:50.568Z,1024.73
2019-03-23T06:21:50.560Z,1024.73
2019-03-23T06:22:50.551Z,1024.74
2019-03-23T06:23:50.543Z,1024.74
2019-03-23T06:24:50.534Z,1024.75
2019-03-23T06:25:50.524Z,1024.72
2019-03-23T06:26:50.518Z,1024.73
2019-03-23T06:27:50.508Z,1024.78
2019-03-23T06:28:50.507Z,1024.78
2019-03-23T06:29:50.500Z,1024.78
2019-03-23T06:30:50.494Z,1024.82
2019-03-23T06:31:50.488Z,1024.78
2019-03-23T06:32:50.474Z,1024.83
2019-03-23T06:33:50.473Z,1024.83
2019-03-23T06:34:50.465Z,1024.80
2019-03-23T06:35:50.456Z,1024.81
2019-03-23T06:36:50.445Z,1024.83
2019-03-23T06:37:50.438Z,1024.84
2019-03-23T06:38:50.428Z,1024.84
2019-03-23T06:39:50.421Z,1024.92
2019-03-23T06:40:50.418Z,1024.85
2019-03-23T06:41:50.411Z,1024.81
2019-03-23T06:42:59.415Z,1024.79
2019-03-23T06:43:50.406Z,1024.87
2019-03-23T06:44:50.388Z,1024.76
2019-03-23T06:45:50.380Z,1024.79
2019-03-23T06:46:50.370Z,1024.80
2019-03-23T06:47:50.362Z,1024.86
2019-03-23T06:48:50.360Z,1024.88
2019-03-23T06:49:50.353Z,1024.82
2019-03-23T06:50:50.341Z,1024.87
2019-03-23T06:51:50.333Z,1024.85
2019-03-23T06:52:50.332Z,1024.83
2019-03-23T06:53:50.324Z,1024.86
2019-03-23T06:54:50.319Z,1024.89
2019-03-23T06:55:50.311Z,1024.90
2019-03-23T06:56:50.300Z,1024.91
2019-03-23T06:57:50.294Z,1024.89
2019-03-23T06:58:50.286Z,1024.93
2019-03-23T06:59:50.279Z,1024.88
2019-03-23T07:00:50.275Z,1024.92
2019-03-23T07:01:50.271Z,1024.93
2019-03-23T07:02:50.260Z,1024.92
2019-03-23T07:03:50.251Z,1024.92
2019-03-23T07:04:50.240Z,1024.92
2019-03-23T07:05:50.232Z,1024.93
2019-03-23T07:06:50.230Z,1024.96
2019-03-23T07:07:50.224Z,1024.96
2019-03-23T07:08:50.214Z,1024.91
2019-03-23T07:09:50.205Z,1024.98
2019-03-23T07:10:50.200Z,1024.88
2019-03-23T07:11:50.192Z,1024.94
2019-03-23T07:12:50.192Z,1024.95
2019-03-23T07:13:50.182Z,1025.00
2019-03-23T07:14:50.175Z,1024.95
2019-03-23T07:15:50.176Z,1025.03
2019-03-23T07:16:50.156Z,1024.96
2019-03-23T07:17:50.151Z,1025.02
2019-03-23T07:18:50.140Z,1024.96
2019-03-23T07:19:50.132Z,1024.96
2019-03-23T07:20:50.132Z,1024.91
2019-03-23T07:21:50.124Z,1024.96
2019-03-23T07:22:50.115Z,1025.00
2019-03-23T07:23:50.107Z,1025.02
2019-03-23T07:24:50.103Z,1025.05
2019-03-23T07:25:50.099Z,1024.98
2019-03-23T07:26:50.093Z,1025.01
2019-03-23T07:27:50.085Z,1025.02
2019-03-23T07:28:50.075Z,1025.02
2019-03-23T07:29:50.067Z,1025.01
2019-03-23T07:30:50.062Z,1025.06
2019-03-23T07:31:50.054Z,1025.00
2019-03-23T07:32:50.060Z,1025.08
2019-03-23T07:33:50.045Z,1025.10
2019-03-23T07:34:50.035Z,1025.09
2019-03-23T07:35:50.029Z,1025.12
2019-03-23T07:36:50.016Z,1025.05
2019-03-23T07:37:50.012Z,1025.12
2019-03-23T07:38:50.009Z,1025.14
2019-03-23T07:39:50.001Z,1025.13
2019-03-23T07:40:49.992Z,1025.12
2019-03-23T07:41:49.984Z,1025.08
2019-03-23T07:42:49.980Z,1025.12
2019-03-23T07:43:49.974Z,1025.15
2019-03-23T07:44:49.972Z,1025.13
2019-03-23T07:45:49.964Z,1025.21
2019-03-23T07:46:49.957Z,1025.12
2019-03-23T07:47:49.954Z,1025.13
2019-03-23T07:48:49.939Z,1025.18
2019-03-23T07:49:49.931Z,1025.18
2019-03-23T07:50:49.929Z,1025.16
2019-03-23T07:51:49.922Z,1025.25
2019-03-23T07:52:49.919Z,1025.20
2019-03-23T07:53:49.919Z,1025.28
2019-03-23T07:54:49.903Z,1025.25
2019-03-23T07:55:49.896Z,1025.28
2019-03-23T07:56:49.897Z,1025.28
2019-03-23T07:57:49.888Z,1025.23
2019-03-23T07:58:49.880Z,1025.28
2019-03-23T07:59:49.875Z,1025.36
2019-03-23T08:00:49.863Z,1025.32
2019-03-23T08:01:49.857Z,1025.34
2019-03-23T08:02:49.853Z,1025.32
2019-03-23T08:03:49.845Z,1025.33
2019-03-23T08:04:49.842Z,1025.26
2019-03-23T08:05:49.841Z,1025.29
2019-03-23T08:06:49.834Z,1025.27
2019-03-23T08:07:49.826Z,1025.32
2019-03-23T08:08:49.816Z,1025.28
2019-03-23T08:09:49.812Z,1025.33
2019-03-23T08:10:49.816Z,1025.29
2019-03-23T08:11:49.810Z,1025.34
2019-03-23T08:12:49.796Z,1025.33
2019-03-23T08:13:49.786Z,1025.27
2019-03-23T08:14:49.778Z,1025.30
2019-03-23T08:15:49.770Z,1025.34
2019-03-23T08:16:49.770Z,1025.32
2019-03-23T08:17:49.764Z,1025.21
2019-03-23T08:18:49.760Z,1025.19
2019-03-23T08:19:49.752Z,1025.26
2019-03-23T08:20:49.741Z,1025.27
2019-03-23T08:21:49.736Z,1025.23
2019-03-23T08:22:49.733Z,1025.28
2019-03-23T08:23:49.726Z,1025.26
2019-03-23T08:24:49.725Z,1025.36
2019-03-23T08:25:49.718Z,1025.31
2019-03-23T08:26:49.711Z,1025.34
2019-03-23T08:27:49.704Z,1025.32
2019-03-23T08:28:49.702Z,1025.35
2019-03-23T08:29:49.696Z,1025.33
2019-03-23T08:30:49.689Z,1025.33
2019-03-23T08:31:49.681Z,1025.28
2019-03-23T08:32:49.673Z,1025.29
2019-03-23T08:33:51.960Z,1025.29
2019-03-23T08:34:49.660Z,1025.37
2019-03-23T08:35:49.653Z,1025.35
2019-03-23T08:36:49.654Z,1025.35
2019-03-23T08:37:49.648Z,1025.35
2019-03-23T08:38:51.652Z,1025.35
2019-03-23T08:39:49.638Z,1025.39
2019-03-23T08:40:49.629Z,1025.38
2019-03-23T08:41:49.623Z,1025.44
2019-03-23T08:42:49.623Z,1025.45
2019-03-23T08:43:49.615Z,1025.41
2019-03-23T08:44:49.607Z,1025.41
2019-03-23T08:45:49.613Z,1025.45
2019-03-23T08:46:49.599Z,1025.43
2019-03-23T08:47:49.587Z,1025.41
2019-03-23T08:48:49.586Z,1025.39
2019-03-23T08:49:49.580Z,1025.40
2019-03-23T08:50:49.578Z,1025.38
2019-03-23T08:51:49.571Z,1025.43
2019-03-23T08:52:49.563Z,1025.46
2019-03-23T08:53:49.556Z,1025.48
2019-03-23T08:54:49.548Z,1025.47
2019-03-23T08:55:49.545Z,1025.46
2019-03-23T08:56:49.543Z,1025.48
2019-03-23T08:57:49.537Z,1025.47
2019-03-23T08:58:49.526Z,1025.44
2019-03-23T08:59:49.519Z,1025.43
2019-03-23T09:00:49.524Z,1025.49
2019-03-23T09:01:49.515Z,1025.48
2019-03-23T09:02:49.513Z,1025.47
2019-03-23T09:03:52.754Z,1025.47
2019-03-23T09:04:49.496Z,1025.47
2019-03-23T09:05:49.491Z,1025.48
2019-03-23T09:06:49.485Z,1025.45
2019-03-23T09:07:49.481Z,1025.49
2019-03-23T09:08:49.480Z,1025.50
2019-03-23T09:09:58.856Z,1025.47
2019-03-23T09:10:49.468Z,1025.51
2019-03-23T09:11:49.459Z,1025.50
2019-03-23T09:12:49.450Z,1025.50
2019-03-23T09:13:49.443Z,1025.51
2019-03-23T09:14:49.443Z,1025.57
2019-03-23T09:15:49.438Z,1025.56
2019-03-23T09:16:49.427Z,1025.56
2019-03-23T09:17:49.423Z,1025.56
2019-03-23T09:18:49.467Z,1025.59
2019-03-23T09:19:49.414Z,1025.58
2019-03-23T09:20:49.413Z,1025.59
2019-03-23T09:21:49.408Z,1025.56
2019-03-23T09:22:49.415Z,1025.58
2019-03-23T09:23:49.397Z,1025.55
2019-03-23T09:24:49.390Z,1025.58
2019-03-23T09:25:49.383Z,1025.62
2019-03-23T09:26:49.375Z,1025.61
2019-03-23T09:27:49.368Z,1025.66
2019-03-23T09:28:49.369Z,1025.61
2019-03-23T09:29:49.364Z,1025.63
2019-03-23T09:30:49.354Z,1025.64
2019-03-23T09:31:49.348Z,1025.61
2019-03-23T09:32:49.351Z,1025.59
2019-03-23T09:33:49.345Z,1025.64
2019-03-23T09:34:49.340Z,1025.67
2019-03-23T09:35:49.334Z,1025.63
2019-03-23T09:36:49.324Z,1025.64
2019-03-23T09:37:49.321Z,1025.65
2019-03-23T09:38:49.314Z,1025.65
2019-03-23T09:39:49.308Z,1025.70
2019-03-23T09:40:49.307Z,1025.71
2019-03-23T09:41:49.314Z,1025.70
2019-03-23T09:42:49.295Z,1025.67
2019-03-23T09:43:49.289Z,1025.70
2019-03-23T09:44:49.278Z,1025.70
2019-03-23T09:45:49.275Z,1025.77
2019-03-23T09:46:49.275Z,1025.77
2019-03-23T09:47:49.268Z,1025.76
2019-03-23T09:48:49.260Z,1025.77
2019-03-23T09:49:49.252Z,1025.79
2019-03-23T09:50:49.253Z,1025.79
2019-03-23T09:51:49.248Z,1025.81
2019-03-23T09:52:49.244Z,1025.81
2019-03-23T09:53:49.240Z,1025.82
2019-03-23T09:54:49.234Z,1025.81
2019-03-23T09:55:49.228Z,1025.81
2019-03-23T09:56:49.217Z,1025.82
2019-03-23T09:57:49.217Z,1025.84
2019-03-23T09:58:49.211Z,1025.79
2019-03-23T09:59:49.207Z,1025.81
2019-03-23T10:00:49.205Z,1025.80
2019-03-23T10:01:49.202Z,1025.77
2019-03-23T10:02:49.196Z,1025.79
2019-03-23T10:03:49.186Z,1025.78
2019-03-23T10:04:49.184Z,1025.79
2019-03-23T10:05:49.186Z,1025.80
2019-03-23T10:06:49.173Z,1025.80
2019-03-23T10:07:49.175Z,1025.81
2019-03-23T10:08:49.163Z,1025.85
2019-03-23T10:09:49.159Z,1025.87
2019-03-23T10:10:49.149Z,1025.82
2019-03-23T10:11:49.145Z,1025.81
2019-03-23T10:12:49.146Z,1025.79
2019-03-23T10:13:49.138Z,1025.83
2019-03-23T10:14:49.134Z,1025.78
2019-03-23T10:15:49.130Z,1025.81
2019-03-23T10:16:49.121Z,1025.89
2019-03-23T10:17:49.117Z,1025.85
2019-03-23T10:18:49.118Z,1025.84
2019-03-23T10:19:49.113Z,1025.89
2019-03-23T10:20:49.103Z,1025.91
2019-03-23T10:21:49.100Z,1025.89
2019-03-23T10:22:49.093Z,1025.84
2019-03-23T10:23:49.089Z,1025.86
2019-03-23T10:24:49.090Z,1025.82
2019-03-23T10:25:49.093Z,1025.79
2019-03-23T10:26:49.081Z,1025.87
2019-03-23T10:27:49.075Z,1025.88
2019-03-23T10:28:49.068Z,1025.90
2019-03-23T10:29:49.063Z,1025.89
2019-03-23T10:30:49.062Z,1025.93
2019-03-23T10:31:49.062Z,1025.88
2019-03-23T10:32:49.059Z,1025.88
2019-03-23T10:33:49.058Z,1025.85
2019-03-23T10:34:49.049Z,1025.85
2019-03-23T10:35:49.043Z,1025.85
2019-03-23T10:36:49.046Z,1025.80
2019-03-23T10:37:49.042Z,1025.85
2019-03-23T10:38:49.039Z,1025.82
2019-03-23T10:39:49.032Z,1025.84
2019-03-23T10:40:49.023Z,1025.86
2019-03-23T10:41:49.021Z,1025.82
2019-03-23T10:42:49.019Z,1025.85
2019-03-23T10:43:49.017Z,1025.85
2019-03-23T10:44:49.014Z,1025.82
2019-03-23T10:45:49.016Z,1025.83
2019-03-23T10:46:49.011Z,1025.80
2019-03-23T10:47:49.142Z,1025.82
2019-03-23T10:48:48.999Z,1025.81
2019-03-23T10:49:48.993Z,1025.82
2019-03-23T10:50:48.995Z,1025.85
2019-03-23T10:51:48.995Z,1025.82
2019-03-23T10:52:48.984Z,1025.85
2019-03-23T10:53:48.986Z,1025.86
2019-03-23T10:54:48.982Z,1025.82
2019-03-23T10:55:48.971Z,1025.80
2019-03-23T10:56:48.969Z,1025.77
2019-03-23T10:57:48.964Z,1025.74
2019-03-23T10:58:48.963Z,1025.77
2019-03-23T10:59:48.960Z,1025.73
2019-03-23T11:00:48.953Z,1025.76
2019-03-23T11:01:48.949Z,1025.75
2019-03-23T11:02:48.949Z,1025.82
2019-03-23T11:03:48.952Z,1025.85
2019-03-23T11:04:48.940Z,1025.89
2019-03-23T11:05:48.939Z,1025.86
2019-03-23T11:06:48.929Z,1025.85
2019-03-23T11:07:48.925Z,1025.87
2019-03-23T11:08:48.937Z,1025.89
2019-03-23T11:09:48.929Z,1025.88
2019-03-23T11:10:48.927Z,1025.86
2019-03-23T11:11:48.923Z,1025.87
2019-03-23T11:12:48.919Z,1025.88
2019-03-23T11:13:48.917Z,1025.89
2019-03-23T11:14:48.917Z,1025.91
2019-03-23T11:15:48.916Z,1025.87
2019-03-23T11:16:48.915Z,1025.92
2019-03-23T11:17:48.919Z,1025.93
2019-03-23T11:18:48.910Z,1025.93
2019-03-23T11:19:48.911Z,1025.97
2019-03-23T11:20:48.905Z,1026.00
2019-03-23T11:21:48.912Z,1025.93
2019-03-23T11:22:48.910Z,1025.90
2019-03-23T11:23:48.904Z,1025.98
2019-03-23T11:24:48.902Z,1025.95
2019-03-23T11:25:48.900Z,1025.98
2019-03-23T11:26:48.906Z,1025.99
2019-03-23T11:27:48.902Z,1025.96
2019-03-23T11:28:48.904Z,1026.04
2019-03-23T11:29:48.910Z,1026.07
2019-03-23T11:30:48.904Z,1026.07
2019-03-23T11:31:48.905Z,1026.00
2019-03-23T11:32:48.908Z,1026.02
2019-03-23T11:33:48.899Z,1026.00
2019-03-23T11:34:48.895Z,1026.02
2019-03-23T11:35:57.467Z,1026.04
2019-03-23T11:36:48.900Z,1026.06
2019-03-23T11:37:49.176Z,1026.07
2019-03-23T11:38:48.896Z,1026.08
2019-03-23T11:39:48.898Z,1026.03
2019-03-23T11:40:54.940Z,1026.02
2019-03-23T11:41:48.899Z,1025.98
2019-03-23T11:42:50.367Z,1026.01
2019-03-23T11:43:48.903Z,1026.01
2019-03-23T11:44:48.949Z,1026.03
2019-03-23T11:45:48.897Z,1026.01
2019-03-23T11:46:48.896Z,1026.01
2019-03-23T11:47:48.896Z,1025.99
2019-03-23T11:48:48.900Z,1025.98
2019-03-23T11:49:48.901Z,1025.96
2019-03-23T11:50:48.901Z,1026.04
2019-03-23T11:51:48.896Z,1026.01
2019-03-23T11:52:48.893Z,1026.00
2019-03-23T11:53:48.891Z,1026.04
2019-03-23T11:54:48.899Z,1026.05
2019-03-23T11:55:48.897Z,1026.01
2019-03-23T11:56:48.891Z,1026.03
2019-03-23T11:57:48.892Z,1025.99
2019-03-23T11:58:48.898Z,1025.98
2019-03-23T11:59:48.896Z,1025.98
2019-03-23T12:00:48.928Z,1025.98
2019-03-23T12:01:51.973Z,1025.98
2019-03-23T12:02:48.903Z,1026.02
2019-03-23T12:03:48.902Z,1025.98
2019-03-23T12:04:48.896Z,1026.02
2019-03-23T12:05:48.900Z,1026.00
2019-03-23T12:06:48.898Z,1025.99
2019-03-23T12:07:48.896Z,1026.03
2019-03-23T12:08:48.898Z,1026.00
2019-03-23T12:09:48.900Z,1026.02