createdAt,value
2018-10-05T06:46:04.541Z,99.90
2018-10-05T06:48:34.200Z,99.90
2018-10-05T06:51:03.957Z,99.90
2018-10-05T06:53:33.692Z,99.90
2018-10-05T06:56:03.388Z,99.90
2018-10-05T06:58:34.344Z,99.90
2018-10-05T07:01:04.464Z,99.90
2018-10-05T07:03:34.485Z,99.90
2018-10-05T07:06:04.426Z,99.90
2018-10-05T07:08:34.654Z,99.90
2018-10-05T07:11:04.697Z,99.90
2018-10-05T12:13:15.261Z,99.90
2018-10-05T12:15:45.792Z,63.60
2018-10-05T12:18:15.653Z,62.80
2018-10-05T12:20:46.058Z,63.20
2018-10-05T12:23:16.097Z,63.70
2018-10-05T12:25:46.624Z,62.30
2018-10-05T12:28:16.405Z,61.50
2018-10-05T12:30:46.741Z,60.90
2018-10-05T12:33:16.711Z,61.60
2018-10-05T12:35:46.939Z,62.00
2018-10-05T12:38:16.721Z,61.00
2018-10-05T12:40:47.170Z,60.70
2018-10-05T12:43:16.905Z,61.10
2018-10-05T12:45:47.459Z,60.80
2018-10-05T12:48:17.235Z,59.60
2018-10-05T12:50:48.305Z,59.90
2018-10-05T12:53:20.272Z,60.30
2018-10-05T12:55:52.451Z,59.10
2018-10-05T12:58:22.950Z,59.10
2018-10-05T13:00:53.938Z,58.00
2018-10-05T13:03:24.076Z,58.10
2018-10-05T13:05:53.836Z,57.20
2018-10-05T13:08:25.359Z,58.10
2018-10-05T13:10:55.287Z,57.60
2018-10-05T13:13:25.035Z,56.00
2018-10-05T13:15:54.737Z,53.30
2018-10-05T13:18:24.462Z,52.00
2018-10-05T13:20:54.239Z,50.20
2018-10-05T13:23:24.555Z,47.70
2018-10-05T13:25:54.929Z,49.30
2018-10-05T13:28:24.826Z,48.80
2018-10-05T13:30:54.638Z,49.30
2018-10-05T13:33:24.398Z,48.70
2018-10-05T13:35:54.112Z,50.10
2018-10-05T13:38:25.270Z,50.10
2018-10-05T13:40:55.093Z,50.90
2018-10-05T13:43:24.811Z,52.60
2018-10-05T13:45:54.575Z,52.20
2018-10-05T13:48:24.943Z,52.20
2018-10-05T13:50:56.154Z,52.10
2018-10-05T13:53:26.809Z,52.10
2018-10-05T13:55:57.174Z,51.80
2018-10-05T13:58:26.914Z,51.20
2018-10-05T14:00:56.620Z,49.90
2018-10-05T14:03:26.339Z,49.60
2018-10-05T14:05:56.137Z,48.90
2018-10-05T14:08:30.594Z,48.00
2018-10-05T14:11:00.372Z,48.00
2018-10-05T14:13:30.216Z,47.50
2018-10-05T14:16:00.170Z,47.80
2018-10-05T14:18:30.039Z,47.90
2018-10-05T14:21:01.832Z,46.60
2018-10-05T14:23:31.683Z,46.10
2018-10-05T14:26:01.835Z,45.70
2018-10-05T14:28:31.977Z,44.90
2018-10-05T14:31:02.866Z,44.80
2018-10-05T14:33:32.761Z,44.80
2018-10-05T15:08:27.032Z,44.00
2018-10-05T15:10:57.023Z,47.50
2018-10-05T15:13:26.941Z,49.30
2018-10-05T15:15:57.535Z,51.50
2018-10-05T15:18:27.361Z,54.00
2018-10-05T15:20:57.497Z,56.10
2018-10-05T15:23:27.954Z,58.10
2018-10-05T15:25:57.809Z,59.70
2018-10-05T15:28:32.784Z,61.50
2018-10-05T15:31:02.590Z,63.10
2018-10-05T15:33:32.471Z,64.80
2018-10-05T15:36:02.324Z,64.70
2018-10-05T15:38:32.307Z,65.00
2018-10-05T15:41:02.046Z,66.30
2018-10-05T15:43:31.787Z,66.60
2018-10-05T15:46:10.547Z,67.60
2018-10-05T15:48:41.689Z,69.00
2018-10-05T15:51:11.748Z,68.80
2018-10-05T15:53:41.574Z,69.80
2018-10-05T15:56:11.340Z,70.80
2018-10-05T15:58:41.540Z,71.70
2018-10-05T16:01:11.367Z,71.10
