createdAt,value
2018-07-22T00:01:25.048Z,19.06
2018-07-22T00:03:54.213Z,19.04
2018-07-22T00:06:23.589Z,19.03
2018-07-22T00:08:52.864Z,19.00
2018-07-22T00:11:22.066Z,19.02
2018-07-22T00:13:51.335Z,19.01
2018-07-22T00:16:20.538Z,19.01
2018-07-22T00:18:49.755Z,19.00
2018-07-22T00:21:19.062Z,18.98
2018-07-22T00:23:48.221Z,19.02
2018-07-22T00:26:17.384Z,19.01
2018-07-22T00:28:46.578Z,18.99
2018-07-22T00:31:15.818Z,18.97
2018-07-22T00:33:44.981Z,18.96
2018-07-22T00:36:14.178Z,18.95
2018-07-22T00:38:43.411Z,18.94
2018-07-22T00:41:12.593Z,18.94
2018-07-22T00:43:41.815Z,18.94
2018-07-22T00:46:11.078Z,18.94
2018-07-22T00:48:40.224Z,18.94
2018-07-22T00:51:09.577Z,18.97
2018-07-22T00:53:38.743Z,18.97
2018-07-22T00:56:07.920Z,18.99
2018-07-22T00:58:37.112Z,18.99
2018-07-22T01:01:08.026Z,18.96
2018-07-22T01:03:37.321Z,18.96
2018-07-22T01:06:06.513Z,18.95
2018-07-22T01:08:35.688Z,18.90
2018-07-22T01:11:04.923Z,18.89
2018-07-22T01:13:34.207Z,18.87
2018-07-22T01:16:03.394Z,18.83
2018-07-22T01:18:32.578Z,18.82
2018-07-22T01:21:01.738Z,18.79
2018-07-22T01:23:30.896Z,18.76
2018-07-22T01:26:00.106Z,18.73
2018-07-22T01:28:29.281Z,18.69
2018-07-22T01:30:58.646Z,18.68
2018-07-22T01:33:27.845Z,18.72
2018-07-22T01:35:57.006Z,18.70
2018-07-22T01:38:26.197Z,18.68
2018-07-22T01:40:55.403Z,18.62
2018-07-22T01:43:24.954Z,18.62
2018-07-22T01:45:54.370Z,18.62
2018-07-22T01:48:23.552Z,18.61
2018-07-22T01:50:52.714Z,18.60
2018-07-22T01:53:21.920Z,18.62
2018-07-22T01:55:51.069Z,18.63
2018-07-22T01:58:20.265Z,18.63
2018-07-22T02:00:49.418Z,18.67
2018-07-22T02:03:18.602Z,18.61
2018-07-22T02:05:47.799Z,18.61
2018-07-22T02:08:16.952Z,18.61
2018-07-22T02:10:46.161Z,18.60
2018-07-22T02:13:15.324Z,18.57
2018-07-22T02:15:44.482Z,18.57
2018-07-22T02:18:13.734Z,18.56
2018-07-22T02:20:42.947Z,18.53
2018-07-22T02:23:12.744Z,18.48
2018-07-22T02:25:41.888Z,18.46
2018-07-22T02:28:11.090Z,18.46
2018-07-22T02:30:40.239Z,18.45
2018-07-22T02:33:09.454Z,18.45
2018-07-22T02:35:38.998Z,18.46
2018-07-22T02:38:08.231Z,18.49
2018-07-22T02:40:37.378Z,18.53
2018-07-22T02:43:06.812Z,18.58
2018-07-22T02:45:36.001Z,18.60
2018-07-22T02:48:05.163Z,18.64
2018-07-22T02:50:34.337Z,18.67
2018-07-22T02:53:03.470Z,18.75
2018-07-22T02:55:32.613Z,18.78
2018-07-22T02:58:01.777Z,18.77
2018-07-22T03:00:31.791Z,18.77
2018-07-22T03:03:00.918Z,18.78
2018-07-22T03:05:30.077Z,18.80
2018-07-22T03:07:59.225Z,18.83
2018-07-22T03:10:28.371Z,18.83
2018-07-22T03:12:57.524Z,18.81
2018-07-22T03:15:26.674Z,18.87
2018-07-22T03:17:55.865Z,18.94
2018-07-22T03:20:25.039Z,18.89
2018-07-22T03:22:54.221Z,18.93
2018-07-22T03:25:23.376Z,18.96
2018-07-22T03:27:52.538Z,19.00
2018-07-22T03:30:21.686Z,19.00
2018-07-22T03:32:50.827Z,19.01
2018-07-22T03:35:20.007Z,19.01
2018-07-22T03:37:49.122Z,19.01
2018-07-22T03:40:18.222Z,19.07
2018-07-22T03:42:47.380Z,19.05
2018-07-22T03:45:16.509Z,19.09
2018-07-22T03:47:45.673Z,19.11
2018-07-22T03:50:14.886Z,19.15
2018-07-22T03:52:44.001Z,19.13
2018-07-22T03:55:13.136Z,19.14
2018-07-22T03:57:43.893Z,19.19
2018-07-22T04:00:13.765Z,19.19
2018-07-22T04:02:42.888Z,19.20
2018-07-22T04:05:12.046Z,19.20
2018-07-22T04:07:41.189Z,19.17
2018-07-22T04:10:10.362Z,19.15
2018-07-22T04:12:40.149Z,19.16
2018-07-22T04:15:09.504Z,19.25
2018-07-22T04:17:38.624Z,19.25
2018-07-22T04:20:07.810Z,19.28
2018-07-22T04:22:36.921Z,19.25
2018-07-22T04:25:06.149Z,19.25
2018-07-22T04:27:35.348Z,19.26
2018-07-22T04:30:04.906Z,19.26
2018-07-22T04:32:34.016Z,19.28
2018-07-22T04:35:03.265Z,19.34
2018-07-22T04:37:32.397Z,19.34
2018-07-22T04:40:01.552Z,19.40
2018-07-22T04:42:30.850Z,19.38
2018-07-22T04:44:59.973Z,19.35
2018-07-22T04:47:29.116Z,19.34
2018-07-22T04:49:58.269Z,19.34
2018-07-22T04:52:27.413Z,19.35
2018-07-22T04:54:56.813Z,19.35
2018-07-22T04:57:25.998Z,19.36
2018-07-22T04:59:55.113Z,19.34
2018-07-22T05:02:24.291Z,19.33
2018-07-22T05:04:53.545Z,19.38
2018-07-22T05:07:22.664Z,19.31
2018-07-22T05:09:51.802Z,19.37
2018-07-22T05:12:20.980Z,19.40
2018-07-22T05:14:50.079Z,19.42
2018-07-22T05:17:19.213Z,19.47
2018-07-22T05:19:48.366Z,19.49
2018-07-22T05:22:17.503Z,19.51
2018-07-22T05:24:46.626Z,19.50
2018-07-22T05:27:15.781Z,19.55
2018-07-22T05:29:44.909Z,19.51
2018-07-22T05:32:14.044Z,19.49
2018-07-22T05:34:43.217Z,19.53
2018-07-22T05:37:12.308Z,19.51
2018-07-22T05:39:41.420Z,19.51
2018-07-22T05:42:10.624Z,19.55
2018-07-22T05:44:39.685Z,19.63
2018-07-22T05:47:08.991Z,19.62
2018-07-22T05:49:38.140Z,19.62
2018-07-22T05:52:07.303Z,19.60
2018-07-22T05:54:36.428Z,19.55
2018-07-22T05:57:05.703Z,19.51
2018-07-22T05:59:35.018Z,19.52
2018-07-22T06:02:04.170Z,19.57
2018-07-22T06:04:33.320Z,19.51
2018-07-22T06:07:02.457Z,19.43
2018-07-22T06:09:31.705Z,19.24
2018-07-22T06:12:01.228Z,19.10
2018-07-22T06:14:31.330Z,18.99
2018-07-22T06:17:00.524Z,18.90
2018-07-22T06:19:29.725Z,18.84
2018-07-22T06:21:59.229Z,18.78
2018-07-22T06:24:28.430Z,18.72
2018-07-22T06:26:57.592Z,18.66
2018-07-22T06:29:26.790Z,18.65
2018-07-22T06:31:55.987Z,18.65
2018-07-22T06:34:25.139Z,18.64
2018-07-22T06:36:54.288Z,18.63
2018-07-22T06:39:23.442Z,18.66
2018-07-22T06:41:52.641Z,18.67
2018-07-22T06:44:21.992Z,18.66
2018-07-22T06:46:51.205Z,18.69
2018-07-22T06:49:20.379Z,18.73
2018-07-22T06:51:49.562Z,18.76
2018-07-22T06:54:18.824Z,18.80
2018-07-22T06:56:48.002Z,18.80
2018-07-22T06:59:17.157Z,18.97
2018-07-22T07:01:46.321Z,18.88
2018-07-22T07:04:15.501Z,18.81
2018-07-22T07:06:44.691Z,18.77
2018-07-22T07:09:13.866Z,18.65
2018-07-22T07:11:43.083Z,18.67
2018-07-22T07:14:12.362Z,18.66
2018-07-22T07:16:41.601Z,18.66
2018-07-22T07:19:11.400Z,18.87
2018-07-22T07:21:40.598Z,18.83
2018-07-22T07:24:09.773Z,18.84
2018-07-22T07:26:39.011Z,18.94
2018-07-22T07:29:08.231Z,18.97
2018-07-22T07:31:38.801Z,18.98
2018-07-22T07:34:08.177Z,19.03
2018-07-22T07:36:37.367Z,19.02
2018-07-22T07:39:09.259Z,19.04
2018-07-22T07:41:38.778Z,19.06
2018-07-22T07:44:07.977Z,19.04
2018-07-22T07:46:37.185Z,19.08
2018-07-22T07:49:06.488Z,19.05
2018-07-22T07:51:35.655Z,19.01
2018-07-22T07:54:04.846Z,18.97
2018-07-22T07:56:34.007Z,19.03
2018-07-22T07:59:03.191Z,19.09
2018-07-22T08:01:32.433Z,19.13
2018-07-22T08:04:01.631Z,19.12
2018-07-22T08:06:30.828Z,19.11
2018-07-22T08:09:00.025Z,19.13
2018-07-22T08:11:29.220Z,19.21
2018-07-22T08:13:58.401Z,19.26
2018-07-22T08:16:27.549Z,19.28
2018-07-22T08:18:56.848Z,19.34
2018-07-22T08:21:26.478Z,19.27
2018-07-22T08:23:55.172Z,19.25
2018-07-22T08:26:24.349Z,19.20
2018-07-22T08:29:30.286Z,19.16
2018-07-22T08:31:59.933Z,19.18
2018-07-22T08:34:29.257Z,19.25
2018-07-22T08:36:58.524Z,19.20
2018-07-22T08:39:28.900Z,19.16
2018-07-22T08:41:58.704Z,19.11
2018-07-22T08:44:27.909Z,19.13
2018-07-22T08:46:57.068Z,19.15
2018-07-22T08:49:26.228Z,19.11
2018-07-22T08:51:55.472Z,19.08
2018-07-22T08:54:24.738Z,19.21
2018-07-22T08:56:53.932Z,19.16
2018-07-22T08:59:23.146Z,19.10
2018-07-22T09:01:52.361Z,19.09
2018-07-22T09:04:21.635Z,19.12
2018-07-22T09:06:50.838Z,19.13
2018-07-22T09:09:20.042Z,19.06
2018-07-22T09:11:49.297Z,19.05
2018-07-22T09:14:18.471Z,19.01
2018-07-22T09:16:47.669Z,18.99
2018-07-22T09:19:16.873Z,18.94
2018-07-22T09:21:46.136Z,18.87
2018-07-22T09:24:15.348Z,18.97
2018-07-22T09:26:44.549Z,18.89
2018-07-22T09:29:13.797Z,18.85
2018-07-22T09:31:43.024Z,18.84
2018-07-22T09:34:12.193Z,18.90
2018-07-22T09:36:41.442Z,18.82
2018-07-22T09:39:12.116Z,18.85
2018-07-22T09:41:41.429Z,18.87
2018-07-22T09:44:10.672Z,18.85
2018-07-22T09:46:39.948Z,18.83
2018-07-22T09:49:09.235Z,18.83
2018-07-22T09:51:38.515Z,18.84
2018-07-22T09:54:07.693Z,18.83
2018-07-22T09:56:36.855Z,18.82
2018-07-22T09:59:06.110Z,18.76
2018-07-22T10:01:35.255Z,18.77
2018-07-22T10:04:04.588Z,18.78
2018-07-22T10:06:33.775Z,18.80
2018-07-22T10:09:02.952Z,18.86
2018-07-22T10:11:32.204Z,18.90
2018-07-22T10:14:01.374Z,19.02
2018-07-22T10:16:30.516Z,19.06
2018-07-22T10:18:59.716Z,19.11
2018-07-22T10:21:28.857Z,19.21
2018-07-22T10:23:58.042Z,19.34
2018-07-22T10:26:27.270Z,19.36
2018-07-22T10:28:56.462Z,19.46
2018-07-22T10:31:25.603Z,19.51
2018-07-22T10:33:54.840Z,19.65
2018-07-22T10:36:24.028Z,19.70
2018-07-22T10:38:53.249Z,19.79
2018-07-22T10:41:22.438Z,19.80
2018-07-22T10:43:51.634Z,19.83
2018-07-22T10:46:20.793Z,19.90
2018-07-22T10:48:49.989Z,19.95
2018-07-22T10:51:19.161Z,19.96
2018-07-22T10:53:48.334Z,19.98
2018-07-22T10:56:17.498Z,19.98
2018-07-22T10:58:46.728Z,19.96
2018-07-22T11:01:16.716Z,20.04
2018-07-22T11:03:45.915Z,20.09
2018-07-22T11:06:15.138Z,20.15
2018-07-22T11:08:44.332Z,20.19
2018-07-22T11:11:13.523Z,20.23
2018-07-22T11:13:43.895Z,20.23
2018-07-22T11:16:13.064Z,20.29
2018-07-22T11:18:42.282Z,20.33
2018-07-22T11:21:11.559Z,20.25
2018-07-22T11:23:40.737Z,20.31
2018-07-22T11:26:09.909Z,20.33
2018-07-22T11:28:39.132Z,20.34
2018-07-22T11:31:08.357Z,20.36
2018-07-22T11:33:37.539Z,20.32
2018-07-22T11:36:06.787Z,20.31
2018-07-22T11:38:35.932Z,20.33
2018-07-22T11:41:05.095Z,20.33
2018-07-22T11:43:34.293Z,20.34
2018-07-22T11:46:03.504Z,20.30
2018-07-22T11:48:32.704Z,20.37
2018-07-22T11:51:01.897Z,20.38
2018-07-22T11:53:31.059Z,20.35
2018-07-22T11:56:00.325Z,20.33
2018-07-22T11:58:29.530Z,20.35
2018-07-22T12:00:58.720Z,20.24
2018-07-22T12:03:27.935Z,20.22
2018-07-22T12:05:57.173Z,20.23
2018-07-22T12:08:26.338Z,20.25
2018-07-22T12:10:55.527Z,20.24
2018-07-22T12:13:24.744Z,20.25
2018-07-22T12:15:53.912Z,20.29
2018-07-22T12:18:23.146Z,20.36
2018-07-22T12:20:52.424Z,20.43
2018-07-22T12:23:21.593Z,20.44
2018-07-22T12:25:50.909Z,20.49
2018-07-22T12:28:20.102Z,20.52
2018-07-22T12:30:49.269Z,20.57
2018-07-22T12:33:18.652Z,20.62
2018-07-22T12:35:47.857Z,20.52
2018-07-22T12:38:17.018Z,20.47
2018-07-22T12:40:46.243Z,20.50
2018-07-22T12:43:15.608Z,20.48
2018-07-22T12:45:44.805Z,20.50
2018-07-22T12:48:14.026Z,20.49
2018-07-22T12:50:43.238Z,20.52
2018-07-22T12:53:12.702Z,20.48
2018-07-22T12:55:41.902Z,20.42
2018-07-22T12:58:11.128Z,20.40
2018-07-22T13:00:40.283Z,20.36
2018-07-22T13:03:09.569Z,20.31
2018-07-22T13:05:38.786Z,20.27
2018-07-22T13:08:08.063Z,20.27
2018-07-22T13:10:37.227Z,20.21
2018-07-22T13:13:06.723Z,20.19
2018-07-22T13:15:35.876Z,20.15
2018-07-22T13:18:05.145Z,20.14
2018-07-22T13:20:34.673Z,20.03
2018-07-22T13:23:03.917Z,20.15
2018-07-22T13:25:33.132Z,20.07
2018-07-22T13:28:02.344Z,20.07
2018-07-22T13:30:31.538Z,20.08
2018-07-22T13:33:00.710Z,20.10
2018-07-22T13:35:29.965Z,20.12
2018-07-22T13:37:59.174Z,20.14
2018-07-22T13:40:28.338Z,20.17
2018-07-22T13:42:57.533Z,20.20
2018-07-22T13:45:26.820Z,20.21
2018-07-22T13:47:55.995Z,20.18
2018-07-22T13:50:25.208Z,20.18
2018-07-22T13:52:54.414Z,20.08
2018-07-22T13:55:23.660Z,20.02
2018-07-22T13:57:52.929Z,19.98
2018-07-22T14:00:22.131Z,19.93
2018-07-22T14:02:51.282Z,19.91
2018-07-22T14:05:20.504Z,19.86
2018-07-22T14:07:49.692Z,19.81
2018-07-22T14:10:19.136Z,19.84
2018-07-22T14:12:48.373Z,19.75
2018-07-22T14:15:17.565Z,19.71
2018-07-22T14:17:46.860Z,19.73
2018-07-22T14:20:16.004Z,19.73
2018-07-22T14:22:45.988Z,19.76
2018-07-22T14:25:15.133Z,19.76
2018-07-22T14:27:44.376Z,19.78
2018-07-22T14:30:14.323Z,19.88
2018-07-22T14:32:43.522Z,19.87
2018-07-22T14:35:12.948Z,19.83
2018-07-22T14:37:42.079Z,19.83
2018-07-22T14:40:11.253Z,19.87
2018-07-22T14:42:40.461Z,19.89
2018-07-22T14:45:10.042Z,19.91
2018-07-22T14:47:39.213Z,19.95
2018-07-22T14:50:08.452Z,19.91
2018-07-22T14:52:37.635Z,19.88
2018-07-22T14:55:06.958Z,19.78
2018-07-22T14:57:36.146Z,19.73
2018-07-22T15:00:05.802Z,19.70
2018-07-22T15:02:34.984Z,19.67
2018-07-22T15:05:04.220Z,19.68
2018-07-22T15:07:33.366Z,19.64
2018-07-22T15:10:02.586Z,19.63
2018-07-22T15:12:31.776Z,19.60
2018-07-22T15:15:00.960Z,19.62
2018-07-22T15:17:30.149Z,19.62
2018-07-22T15:19:59.325Z,19.67
2018-07-22T15:22:28.590Z,19.69
2018-07-22T15:24:57.798Z,19.65
2018-07-22T15:27:27.000Z,19.63
2018-07-22T15:29:56.165Z,19.58
2018-07-22T15:32:25.339Z,19.59
2018-07-22T15:34:54.539Z,19.59
2018-07-22T15:37:23.752Z,19.53
2018-07-22T15:39:52.896Z,19.50
2018-07-22T15:42:22.107Z,19.54
2018-07-22T15:44:51.253Z,19.51
2018-07-22T15:47:20.466Z,19.51
2018-07-22T15:49:49.634Z,19.48
2018-07-22T15:52:18.794Z,19.49
2018-07-22T15:54:47.954Z,19.43
2018-07-22T15:57:17.169Z,19.43
2018-07-22T15:59:46.509Z,19.38
2018-07-22T16:02:15.750Z,19.35
2018-07-22T16:04:44.905Z,19.34
2018-07-22T16:07:14.053Z,19.33
2018-07-22T16:09:43.197Z,19.31
2018-07-22T16:12:12.398Z,19.28
2018-07-22T16:14:41.540Z,19.27
2018-07-22T16:17:10.745Z,19.24
2018-07-22T16:19:39.996Z,19.20
2018-07-22T16:22:09.249Z,19.17
2018-07-22T16:24:38.529Z,19.15
2018-07-22T16:27:07.958Z,19.13
2018-07-22T16:29:37.196Z,19.10
2018-07-22T16:32:06.404Z,19.08
2018-07-22T16:34:35.609Z,19.07
2018-07-22T16:37:04.757Z,19.04
2018-07-22T16:39:33.963Z,19.06
2018-07-22T16:42:03.191Z,19.03
2018-07-22T16:44:32.349Z,19.02
2018-07-22T16:47:01.729Z,19.03
2018-07-22T16:49:30.894Z,19.06
2018-07-22T16:52:00.126Z,19.03
2018-07-22T16:54:29.263Z,19.02
2018-07-22T16:56:58.429Z,19.05
2018-07-22T16:59:27.645Z,19.03
2018-07-22T17:01:56.817Z,19.03
2018-07-22T17:04:26.010Z,19.04
2018-07-22T17:06:55.199Z,19.03
2018-07-22T17:09:24.381Z,19.01
2018-07-22T17:11:53.546Z,19.02
2018-07-22T17:14:22.742Z,19.00
2018-07-22T17:16:51.932Z,18.99
2018-07-22T17:19:21.210Z,18.97
2018-07-22T17:21:50.500Z,18.97
2018-07-22T17:24:19.661Z,18.97
2018-07-22T17:26:48.898Z,18.97
2018-07-22T17:29:18.046Z,18.97
2018-07-22T17:31:48.150Z,18.97
2018-07-22T17:34:17.319Z,18.98
2018-07-22T17:36:46.493Z,18.97
2018-07-22T17:39:15.649Z,18.96
2018-07-22T17:41:44.814Z,18.95
2018-07-22T17:44:14.093Z,18.91
2018-07-22T17:46:43.274Z,18.90
2018-07-22T17:49:12.491Z,18.87
2018-07-22T17:51:41.687Z,18.84
2018-07-22T17:54:10.890Z,18.82
2018-07-22T17:56:40.082Z,18.80
2018-07-22T17:59:09.287Z,18.84
2018-07-22T18:01:38.461Z,18.81
2018-07-22T18:04:07.667Z,18.80
2018-07-22T18:06:36.846Z,18.82
2018-07-22T18:09:09.391Z,18.80
2018-07-22T18:11:38.769Z,18.79
2018-07-22T18:14:08.026Z,18.79
2018-07-22T18:16:37.214Z,18.78
2018-07-22T18:19:06.507Z,18.78
2018-07-22T18:21:35.856Z,18.79
2018-07-22T18:24:05.353Z,18.85
2018-07-22T18:26:34.547Z,18.84
2018-07-22T18:29:03.729Z,18.83
2018-07-22T18:31:32.942Z,18.81
2018-07-22T18:34:02.188Z,18.80
2018-07-22T18:36:31.314Z,18.80
2018-07-22T18:39:00.513Z,18.79
2018-07-22T18:41:29.700Z,18.79
2018-07-22T18:43:58.843Z,18.78
2018-07-22T18:46:28.022Z,18.77
2018-07-22T18:48:57.530Z,18.76
2018-07-22T18:51:26.813Z,18.75
2018-07-22T18:53:56.521Z,18.75
2018-07-22T18:56:25.674Z,18.75
2018-07-22T18:58:54.956Z,18.72
2018-07-22T19:01:24.181Z,18.72
2018-07-22T19:03:53.457Z,18.69
2018-07-22T19:06:22.682Z,18.68
2018-07-22T19:08:51.902Z,18.68
2018-07-22T19:11:21.060Z,18.68
2018-07-22T19:13:50.333Z,18.70
2018-07-22T19:16:19.537Z,18.65
2018-07-22T19:18:48.747Z,18.65
2018-07-22T19:21:17.934Z,18.64
2018-07-22T19:23:47.123Z,18.64
2018-07-22T19:26:16.353Z,18.64
2018-07-22T19:28:45.578Z,18.63
2018-07-22T19:31:14.806Z,18.61
2018-07-22T19:33:43.948Z,18.61
2018-07-22T19:36:13.142Z,18.62
2018-07-22T19:38:42.411Z,18.61
2018-07-22T19:41:11.597Z,18.61
2018-07-22T19:43:40.807Z,18.59
2018-07-22T19:46:09.999Z,18.59
2018-07-22T19:48:39.166Z,18.57
2018-07-22T19:51:08.567Z,18.57
2018-07-22T19:53:39.386Z,18.60
2018-07-22T19:56:08.555Z,18.59
2018-07-22T19:58:37.732Z,18.57
2018-07-22T20:01:07.133Z,18.58
2018-07-22T20:03:36.324Z,18.57
2018-07-22T20:06:05.629Z,18.60
2018-07-22T20:08:34.872Z,18.58
2018-07-22T20:11:04.075Z,18.58
2018-07-22T20:13:33.261Z,18.58
2018-07-22T20:16:02.433Z,18.64
2018-07-22T20:18:32.403Z,18.58
2018-07-22T20:21:01.598Z,18.54
2018-07-22T20:23:30.777Z,18.53
2018-07-22T20:25:59.946Z,18.51
2018-07-22T20:28:29.155Z,18.53
2018-07-22T20:30:58.376Z,18.50
2018-07-22T20:33:27.576Z,18.49
2018-07-22T20:35:56.749Z,18.46
2018-07-22T20:38:25.949Z,18.44
2018-07-22T20:40:55.133Z,18.43
2018-07-22T20:43:24.330Z,18.41
2018-07-22T20:45:53.540Z,18.41
2018-07-22T20:48:22.728Z,18.37
2018-07-22T20:50:52.117Z,18.36
2018-07-22T20:53:21.325Z,18.31
2018-07-22T20:55:50.472Z,18.30
2018-07-22T20:58:19.640Z,18.37
2018-07-22T21:00:48.845Z,18.28
2018-07-22T21:03:17.977Z,18.24
2018-07-22T21:05:47.147Z,18.22
2018-07-22T21:08:16.313Z,18.18
2018-07-22T21:10:45.458Z,18.15
2018-07-22T21:13:20.529Z,18.18
2018-07-22T21:15:50.028Z,18.16
2018-07-22T21:18:19.194Z,18.15
2018-07-22T21:20:48.406Z,18.16
2018-07-22T21:23:17.609Z,18.13
2018-07-22T21:25:46.755Z,18.08
2018-07-22T21:28:15.936Z,18.09
2018-07-22T21:30:45.250Z,18.11
2018-07-22T21:33:14.489Z,18.09
2018-07-22T21:35:43.651Z,18.11
2018-07-22T21:38:12.809Z,18.13
2018-07-22T21:40:41.964Z,18.09
2018-07-22T21:43:11.189Z,18.07
2018-07-22T21:45:40.344Z,18.05
2018-07-22T21:48:09.540Z,18.03
2018-07-22T21:50:38.695Z,18.03
2018-07-22T21:53:08.123Z,17.98
2018-07-22T21:55:37.262Z,17.97
2018-07-22T21:58:06.480Z,17.94
2018-07-22T22:00:40.807Z,17.94
2018-07-22T22:03:10.018Z,17.93
2018-07-22T22:05:39.343Z,17.98
2018-07-22T22:08:08.513Z,17.91
2018-07-22T22:10:37.653Z,18.01
2018-07-22T22:13:07.832Z,17.92
2018-07-22T22:15:38.399Z,17.93
2018-07-22T22:18:07.686Z,17.89
2018-07-22T22:20:36.805Z,17.87
2018-07-22T22:23:06.055Z,17.84
2018-07-22T22:25:35.347Z,17.86
2018-07-22T22:28:04.490Z,17.83
2018-07-22T22:30:33.740Z,17.80
2018-07-22T22:33:02.909Z,17.78
2018-07-22T22:35:32.043Z,17.77
2018-07-22T22:38:01.198Z,17.80
2018-07-22T22:40:30.352Z,17.80
2018-07-22T22:42:59.492Z,17.78
2018-07-22T22:45:28.670Z,17.76
2018-07-22T22:47:57.885Z,17.81
2018-07-22T22:50:27.058Z,17.79
2018-07-22T22:52:56.293Z,17.79
2018-07-22T22:55:25.456Z,17.79
2018-07-22T22:58:05.774Z,17.79
2018-07-22T23:00:35.014Z,17.80
2018-07-22T23:03:04.249Z,17.81
2018-07-22T23:05:33.483Z,17.82
2018-07-22T23:08:02.632Z,17.83
2018-07-22T23:10:31.817Z,17.83
2018-07-22T23:13:00.993Z,17.85
2018-07-22T23:15:30.157Z,17.84
2018-07-22T23:17:59.411Z,17.83
2018-07-22T23:20:28.574Z,17.78
2018-07-22T23:22:57.780Z,17.79
2018-07-22T23:25:26.923Z,17.78
2018-07-22T23:27:56.104Z,17.76
2018-07-22T23:30:25.288Z,17.76
2018-07-22T23:32:54.469Z,17.75
2018-07-22T23:35:23.641Z,17.75
2018-07-22T23:37:52.864Z,17.75
2018-07-22T23:40:22.128Z,17.77
2018-07-22T23:42:51.343Z,17.75
2018-07-22T23:45:20.506Z,17.74
2018-07-22T23:47:49.671Z,17.74
2018-07-22T23:50:18.836Z,17.73
2018-07-22T23:52:48.672Z,17.76
2018-07-22T23:55:17.832Z,17.71
2018-07-22T23:57:47.012Z,17.70
