createdAt,value
2018-08-06T00:00:42.549Z,95.10
2018-08-06T00:03:11.816Z,95.10
2018-08-06T00:05:40.843Z,95.10
2018-08-06T00:08:09.851Z,94.90
2018-08-06T00:10:38.851Z,95.00
2018-08-06T00:13:07.886Z,95.20
2018-08-06T00:15:36.958Z,95.20
2018-08-06T00:18:06.197Z,95.30
2018-08-06T00:20:35.268Z,95.20
2018-08-06T00:23:04.260Z,95.40
2018-08-06T00:25:33.293Z,95.40
2018-08-06T00:28:02.656Z,95.80
2018-08-06T00:30:31.785Z,95.90
2018-08-06T00:33:00.758Z,95.80
2018-08-06T00:35:29.734Z,95.90
2018-08-06T00:37:58.675Z,95.70
2018-08-06T00:40:27.638Z,96.30
2018-08-06T00:42:56.721Z,96.60
2018-08-06T00:45:25.764Z,96.80
2018-08-06T00:47:54.674Z,96.00
2018-08-06T00:50:23.621Z,96.40
2018-08-06T00:52:52.601Z,97.20
2018-08-06T00:55:21.632Z,97.30
2018-08-06T00:57:50.599Z,97.20
2018-08-06T01:00:20.551Z,98.00
2018-08-06T01:02:49.505Z,97.80
2018-08-06T01:05:18.637Z,98.20
2018-08-06T01:07:47.687Z,97.80
2018-08-06T01:10:17.963Z,97.80
2018-08-06T01:12:47.016Z,98.70
2018-08-06T01:15:18.294Z,98.90
2018-08-06T01:17:47.287Z,98.70
2018-08-06T01:20:16.326Z,99.30
2018-08-06T01:22:45.784Z,99.20
2018-08-06T01:25:15.185Z,99.50
2018-08-06T01:27:44.182Z,99.30
2018-08-06T01:30:14.606Z,99.40
2018-08-06T01:32:43.921Z,99.30
2018-08-06T01:35:12.984Z,99.40
2018-08-06T01:37:41.977Z,99.50
2018-08-06T01:40:12.991Z,99.60
2018-08-06T01:42:42.328Z,99.70
2018-08-06T01:45:12.806Z,99.70
2018-08-06T01:47:41.926Z,99.40
2018-08-06T01:50:12.159Z,99.60
2018-08-06T01:52:41.554Z,99.80
2018-08-06T01:55:10.593Z,99.80
2018-08-06T01:57:39.675Z,99.90
2018-08-06T02:00:10.916Z,99.90
2018-08-06T02:02:41.100Z,99.90
2018-08-06T02:05:10.609Z,99.90
2018-08-06T02:07:40.239Z,99.90
2018-08-06T02:10:11.865Z,99.90
2018-08-06T02:12:41.381Z,99.90
2018-08-06T02:15:11.400Z,99.90
2018-08-06T02:17:40.685Z,99.90
2018-08-06T02:20:15.302Z,99.90
2018-08-06T02:22:45.485Z,99.90
2018-08-06T02:25:14.630Z,99.90
2018-08-06T02:27:44.028Z,99.90
2018-08-06T02:30:14.405Z,99.90
2018-08-06T02:32:43.354Z,99.90
2018-08-06T02:35:14.343Z,99.90
2018-08-06T02:37:43.691Z,99.90
2018-08-06T02:40:15.530Z,99.90
2018-08-06T02:42:44.727Z,99.90
2018-08-06T02:45:13.682Z,99.90
2018-08-06T02:47:42.662Z,99.90
2018-08-06T02:50:12.229Z,99.90
2018-08-06T02:52:42.093Z,99.90
2018-08-06T02:55:12.462Z,99.90
2018-08-06T02:57:41.461Z,99.90
2018-08-06T03:00:13.787Z,99.90
2018-08-06T03:02:43.869Z,99.90
2018-08-06T03:05:15.205Z,99.90
2018-08-06T03:07:45.012Z,99.90
2018-08-06T03:10:14.178Z,99.90
2018-08-06T03:12:44.306Z,99.90
2018-08-06T03:15:13.527Z,99.90
2018-08-06T03:17:42.813Z,99.90
2018-08-06T03:20:12.717Z,99.90
2018-08-06T03:22:41.781Z,99.90
2018-08-06T03:25:13.773Z,99.90
2018-08-06T03:27:43.693Z,99.90
2018-08-06T03:30:14.661Z,99.90
2018-08-06T03:32:44.725Z,99.90
2018-08-06T03:35:13.762Z,99.90
2018-08-06T03:37:42.706Z,99.90
2018-08-06T03:40:11.949Z,99.90
2018-08-06T03:42:40.945Z,99.90
2018-08-06T03:47:40.758Z,99.90
2018-08-06T03:50:11.444Z,99.90
2018-08-06T03:52:40.469Z,99.90
2018-08-06T03:55:11.212Z,99.90
2018-08-06T03:57:40.695Z,99.90
2018-08-06T04:00:12.534Z,99.90
2018-08-06T04:02:42.513Z,99.90
2018-08-06T04:05:13.617Z,99.90
2018-08-06T04:07:42.569Z,99.90
2018-08-06T04:10:13.949Z,99.90
2018-08-06T04:12:42.926Z,99.90
2018-08-06T04:15:12.378Z,99.90
2018-08-06T04:17:42.165Z,99.90
2018-08-06T04:20:12.062Z,99.90
2018-08-06T04:22:42.118Z,99.90
2018-08-06T04:25:11.084Z,99.90
2018-08-06T04:27:40.054Z,99.90
2018-08-06T04:30:11.405Z,99.90
2018-08-06T04:32:40.740Z,99.90
2018-08-06T04:35:09.689Z,99.90
2018-08-06T04:37:38.835Z,99.90
2018-08-06T04:40:09.126Z,99.90
2018-08-06T04:42:38.202Z,99.90
2018-08-06T04:45:07.709Z,99.90
2018-08-06T04:47:36.727Z,99.90
2018-08-06T04:50:06.620Z,99.90
2018-08-06T04:52:35.630Z,99.90
2018-08-06T04:55:06.415Z,99.90
2018-08-06T04:57:35.543Z,99.90
2018-08-06T05:00:06.780Z,99.90
2018-08-06T05:02:35.903Z,99.90
2018-08-06T05:05:06.001Z,99.50
2018-08-06T05:07:35.288Z,98.80
2018-08-06T05:10:04.363Z,98.00
2018-08-06T05:12:33.412Z,97.60
2018-08-06T05:15:02.438Z,97.20
2018-08-06T05:17:31.469Z,97.00
2018-08-06T05:20:00.522Z,97.10
2018-08-06T05:22:29.611Z,96.50
2018-08-06T05:29:55.702Z,95.60
2018-08-06T05:32:24.882Z,95.10
2018-08-06T05:34:53.877Z,94.60
2018-08-06T05:37:22.857Z,94.20
2018-08-06T05:39:52.384Z,93.80
2018-08-06T05:42:21.563Z,93.30
2018-08-06T05:44:50.746Z,92.90
2018-08-06T05:47:19.882Z,92.80
2018-08-06T05:49:48.896Z,92.30
2018-08-06T05:52:18.171Z,92.10
2018-08-06T05:54:47.197Z,91.90
2018-08-06T05:59:44.933Z,91.00
2018-08-06T06:02:15.057Z,90.30
2018-08-06T06:04:44.084Z,91.40
2018-08-06T06:07:13.045Z,90.90
2018-08-06T06:09:42.077Z,89.30
2018-08-06T06:14:39.814Z,86.60
2018-08-06T06:17:08.930Z,84.20
2018-08-06T06:19:37.924Z,84.10
2018-08-06T06:22:06.973Z,83.30
2018-08-06T06:24:35.946Z,84.10
2018-08-06T06:27:04.934Z,83.70
2018-08-06T06:29:33.920Z,84.00
2018-08-06T06:32:02.997Z,80.50
2018-08-06T06:34:32.626Z,79.80
2018-08-06T06:37:01.591Z,77.70
2018-08-06T06:39:30.594Z,77.90
2018-08-06T06:44:28.351Z,75.50
2018-08-06T06:46:57.467Z,76.80
2018-08-06T06:49:26.460Z,75.80
2018-08-06T06:51:55.535Z,72.40
2018-08-06T06:54:24.566Z,71.40
2018-08-06T06:56:53.556Z,71.30
2018-08-06T06:59:22.550Z,69.80
2018-08-06T07:01:51.642Z,68.60
2018-08-06T07:04:20.585Z,68.50
2018-08-06T07:06:49.569Z,68.70
2018-08-06T07:09:18.556Z,66.10
2018-08-06T07:11:47.556Z,66.60
2018-08-06T07:14:16.557Z,66.70
2018-08-06T07:16:45.665Z,66.00
2018-08-06T07:21:43.481Z,63.40
2018-08-06T07:24:12.449Z,62.80
2018-08-06T07:26:41.549Z,61.50
2018-08-06T07:29:10.500Z,60.30
2018-08-06T07:31:39.511Z,60.00
2018-08-06T07:34:08.493Z,59.40
2018-08-06T07:36:37.489Z,59.30
2018-08-06T07:39:08.946Z,58.70
2018-08-06T07:41:37.916Z,58.30
2018-08-06T07:44:07.033Z,57.30
2018-08-06T07:49:06.420Z,57.20
2018-08-06T07:51:35.432Z,56.80
2018-08-06T07:56:33.051Z,55.90
2018-08-06T07:59:02.314Z,55.30
2018-08-06T08:01:31.285Z,55.80
2018-08-06T08:04:00.298Z,54.30
2018-08-06T08:06:29.789Z,55.20
2018-08-06T08:08:58.732Z,52.90
2018-08-06T08:11:27.792Z,52.10
2018-08-06T08:13:56.785Z,51.40
2018-08-06T08:16:25.803Z,52.00
2018-08-06T08:18:54.789Z,52.30
2018-08-06T08:21:23.978Z,51.40
2018-08-06T08:23:52.933Z,52.50
2018-08-06T08:26:22.211Z,50.00
2018-08-06T08:28:51.165Z,49.40
2018-08-06T08:31:20.153Z,49.60
2018-08-06T08:33:49.356Z,51.20
2018-08-06T08:36:18.467Z,49.70
2018-08-06T08:38:47.530Z,50.30
2018-08-06T08:41:16.929Z,50.80
2018-08-06T08:43:46.125Z,51.30
2018-08-06T08:46:15.541Z,52.40
2018-08-06T08:48:44.919Z,53.40
2018-08-06T08:51:14.211Z,51.40
2018-08-06T08:53:44.337Z,50.50
2018-08-06T08:56:13.281Z,50.50
2018-08-06T08:58:42.414Z,50.10
2018-08-06T09:01:11.258Z,49.10
2018-08-06T09:03:40.326Z,48.50
2018-08-06T09:06:09.291Z,48.90
2018-08-06T09:08:38.242Z,49.80
2018-08-06T09:11:07.345Z,48.40
2018-08-06T09:13:36.291Z,48.00
2018-08-06T09:16:05.338Z,48.60
2018-08-06T09:18:34.412Z,48.10
2018-08-06T09:21:03.445Z,48.30
2018-08-06T09:26:00.997Z,47.60
2018-08-06T09:28:29.982Z,46.90
2018-08-06T09:30:59.273Z,46.20
2018-08-06T09:33:28.261Z,46.10
2018-08-06T09:35:57.694Z,44.40
2018-08-06T09:38:26.677Z,44.30
2018-08-06T09:43:24.443Z,45.30
2018-08-06T09:45:53.450Z,44.30
2018-08-06T09:48:22.645Z,44.40
2018-08-06T09:53:20.322Z,42.70
2018-08-06T09:58:18.160Z,40.90
2018-08-06T10:03:21.371Z,41.30
2018-08-06T10:05:50.506Z,42.10
2018-08-06T10:08:19.475Z,40.80
2018-08-06T10:10:48.501Z,40.40
2018-08-06T10:13:17.606Z,39.50
2018-08-06T10:15:46.596Z,39.10
2018-08-06T10:18:15.910Z,40.30
2018-08-06T10:20:44.943Z,39.70
2018-08-06T10:23:13.887Z,38.70
2018-08-06T10:25:43.157Z,40.80
2018-08-06T10:28:12.307Z,39.70
2018-08-06T10:30:41.337Z,39.00
2018-08-06T10:33:10.273Z,38.00
2018-08-06T10:35:39.388Z,38.20
2018-08-06T10:38:08.531Z,38.50
2018-08-06T10:40:37.485Z,38.50
2018-08-06T10:43:06.443Z,40.30
2018-08-06T10:45:35.415Z,38.70
2018-08-06T10:48:04.744Z,39.60
2018-08-06T10:50:33.664Z,39.30
2018-08-06T10:55:31.359Z,38.90
2018-08-06T10:58:00.302Z,37.60
2018-08-06T11:00:29.280Z,36.60
2018-08-06T11:02:58.309Z,37.10
2018-08-06T11:05:27.284Z,37.70
2018-08-06T11:07:56.235Z,35.50
2018-08-06T11:10:25.175Z,36.80
2018-08-06T11:12:54.317Z,35.30
2018-08-06T11:15:24.585Z,34.60
2018-08-06T11:17:53.561Z,33.60
2018-08-06T11:20:23.106Z,32.90
2018-08-06T11:22:52.232Z,33.90
2018-08-06T11:25:22.359Z,32.90
2018-08-06T11:27:51.357Z,33.70
2018-08-06T11:30:21.513Z,32.90
2018-08-06T11:32:51.117Z,32.40
2018-08-06T11:35:20.174Z,33.10
2018-08-06T11:37:49.165Z,33.00
2018-08-06T11:40:18.515Z,32.60
2018-08-06T11:42:48.054Z,32.30
2018-08-06T11:45:21.281Z,31.60
2018-08-06T11:47:50.343Z,31.80
2018-08-06T11:50:19.458Z,31.60
2018-08-06T11:52:48.569Z,33.10
2018-08-06T11:55:17.613Z,32.50
2018-08-06T11:57:46.986Z,31.50
2018-08-06T12:00:19.281Z,31.60
2018-08-06T12:02:48.475Z,32.40
2018-08-06T12:05:17.685Z,33.40
2018-08-06T12:07:46.690Z,31.70
2018-08-06T12:10:16.800Z,31.70
2018-08-06T12:12:46.717Z,32.10
2018-08-06T12:15:15.863Z,30.80
2018-08-06T12:17:45.106Z,31.80
2018-08-06T12:20:17.287Z,33.20
2018-08-06T12:22:47.706Z,32.10
2018-08-06T12:25:17.296Z,32.00
2018-08-06T12:27:47.234Z,32.10
2018-08-06T12:30:19.165Z,31.00
2018-08-06T12:32:49.189Z,32.50
2018-08-06T12:35:18.673Z,29.30
2018-08-06T12:37:48.250Z,30.80
2018-08-06T12:40:20.477Z,29.80
2018-08-06T12:42:49.501Z,29.90
2018-08-06T12:47:47.553Z,29.40
2018-08-06T12:50:17.259Z,29.80
2018-08-06T12:52:46.421Z,29.10
2018-08-06T12:55:16.789Z,30.30
2018-08-06T12:57:46.148Z,29.00
2018-08-06T13:00:20.020Z,28.40
2018-08-06T13:02:49.733Z,28.90
2018-08-06T13:05:19.488Z,29.60
2018-08-06T13:07:48.575Z,29.10
2018-08-06T13:10:18.012Z,28.30
2018-08-06T13:12:47.245Z,28.70
2018-08-06T13:15:17.019Z,29.00
2018-08-06T13:17:46.164Z,28.20
2018-08-06T13:20:15.210Z,28.70
2018-08-06T13:22:44.412Z,28.10
2018-08-06T13:25:13.687Z,29.30
2018-08-06T13:27:42.702Z,28.80
2018-08-06T13:30:14.769Z,27.50
2018-08-06T13:32:44.499Z,28.20
2018-08-06T13:35:14.296Z,28.20
2018-08-06T13:37:43.242Z,28.50
2018-08-06T13:40:12.718Z,27.90
2018-08-06T13:42:41.732Z,28.30
2018-08-06T13:45:12.660Z,29.30
2018-08-06T13:47:42.140Z,28.50
2018-08-06T13:50:11.731Z,28.10
2018-08-06T13:52:40.748Z,27.20
2018-08-06T13:57:40.039Z,27.00
2018-08-06T14:02:38.669Z,27.80
2018-08-06T14:05:08.750Z,27.10
2018-08-06T14:07:37.930Z,28.10
2018-08-06T14:10:07.866Z,27.30
2018-08-06T14:12:37.751Z,27.70
2018-08-06T14:15:08.384Z,27.10
2018-08-06T14:17:38.226Z,27.60
2018-08-06T14:20:08.222Z,27.70
2018-08-06T14:22:37.935Z,26.80
2018-08-06T14:25:07.716Z,26.70
2018-08-06T14:27:36.800Z,28.30
2018-08-06T14:30:08.001Z,27.20
2018-08-06T14:32:37.213Z,26.70
2018-08-06T14:35:06.344Z,27.40
2018-08-06T14:40:07.424Z,26.60
2018-08-06T14:42:36.563Z,26.80
2018-08-06T14:45:06.584Z,26.50
2018-08-06T14:47:35.749Z,26.60
2018-08-06T14:50:05.791Z,26.40
2018-08-06T14:52:34.939Z,26.70
2018-08-06T14:55:04.532Z,26.50
2018-08-06T14:57:40.254Z,25.50
2018-08-06T15:00:13.422Z,26.20
2018-08-06T15:02:42.534Z,26.90
2018-08-06T15:05:11.736Z,26.20
2018-08-06T15:10:11.122Z,27.00
2018-08-06T15:12:40.297Z,26.50
2018-08-06T15:15:12.017Z,27.10
2018-08-06T15:17:41.260Z,26.10
2018-08-06T15:20:12.887Z,26.70
2018-08-06T15:22:41.889Z,26.60
2018-08-06T15:25:15.939Z,26.30
2018-08-06T15:27:44.972Z,26.40
2018-08-06T15:30:13.971Z,27.70
2018-08-06T15:32:43.334Z,27.00
2018-08-06T15:35:13.002Z,27.00
2018-08-06T15:37:43.396Z,27.10
2018-08-06T15:40:15.478Z,27.40
2018-08-06T15:42:44.501Z,27.40
2018-08-06T15:47:43.305Z,27.10
2018-08-06T15:50:15.554Z,26.90
2018-08-06T15:52:45.024Z,27.10
2018-08-06T15:55:14.037Z,27.80
2018-08-06T15:57:43.464Z,27.30
2018-08-06T16:00:15.009Z,27.90
2018-08-06T16:02:44.701Z,28.30
2018-08-06T16:05:14.252Z,27.40
2018-08-06T16:07:43.362Z,27.60
2018-08-06T16:10:13.113Z,28.00
2018-08-06T16:12:42.540Z,28.90
2018-08-06T16:15:12.619Z,27.80
2018-08-06T16:17:42.585Z,27.50
2018-08-06T16:20:14.206Z,28.10
2018-08-06T16:22:43.322Z,27.40
2018-08-06T16:25:12.867Z,28.10
2018-08-06T16:27:42.088Z,27.50
2018-08-06T16:30:24.988Z,27.50
2018-08-06T16:32:54.372Z,27.10
2018-08-06T16:35:24.497Z,27.60
2018-08-06T16:37:56.081Z,29.10
2018-08-06T16:40:25.698Z,28.00
2018-08-06T16:42:55.064Z,27.50
2018-08-06T16:45:24.276Z,27.40
2018-08-06T16:47:53.651Z,28.60
2018-08-06T16:50:22.917Z,27.40
2018-08-06T16:52:52.254Z,28.50
2018-08-06T16:55:21.300Z,29.50
2018-08-06T16:57:50.738Z,29.10
2018-08-06T17:00:21.371Z,28.50
2018-08-06T17:02:51.310Z,27.60
2018-08-06T17:05:20.402Z,29.00
2018-08-06T17:07:50.093Z,28.90
2018-08-06T17:10:20.139Z,27.80
2018-08-06T17:12:50.808Z,28.40
2018-08-06T17:15:20.865Z,28.80
2018-08-06T17:17:50.985Z,30.30
2018-08-06T17:20:21.209Z,30.00
2018-08-06T17:22:51.113Z,30.60
2018-08-06T17:25:20.322Z,30.40
2018-08-06T17:27:49.409Z,29.50
2018-08-06T17:30:18.717Z,29.00
2018-08-06T17:32:47.864Z,29.90
2018-08-06T17:35:17.129Z,29.50
2018-08-06T17:37:46.316Z,30.30
2018-08-06T17:40:17.385Z,30.20
2018-08-06T17:42:46.469Z,30.90
2018-08-06T17:45:17.508Z,30.40
2018-08-06T17:47:46.692Z,29.90
2018-08-06T17:50:17.525Z,31.60
2018-08-06T17:52:47.545Z,30.60
2018-08-06T17:55:17.387Z,32.40
2018-08-06T17:57:46.738Z,31.10
2018-08-06T18:00:16.380Z,30.80
2018-08-06T18:02:46.786Z,32.80
2018-08-06T18:07:45.486Z,32.70
2018-08-06T18:10:16.605Z,32.70
2018-08-06T18:12:47.228Z,33.60
2018-08-06T18:15:16.324Z,33.60
2018-08-06T18:17:45.470Z,33.20
2018-08-06T18:20:16.277Z,34.80
2018-08-06T18:22:45.537Z,35.90
2018-08-06T18:25:16.442Z,37.00
2018-08-06T18:27:46.499Z,37.80
2018-08-06T18:30:18.458Z,38.20
2018-08-06T18:32:47.462Z,38.40
2018-08-06T18:35:17.462Z,38.90
2018-08-06T18:37:46.610Z,39.10
2018-08-06T18:40:18.554Z,39.90
2018-08-06T18:42:47.798Z,40.70
2018-08-06T18:45:19.301Z,41.40
2018-08-06T18:47:49.340Z,41.50
2018-08-06T18:50:18.793Z,41.90
2018-08-06T18:52:48.504Z,42.80
2018-08-06T18:55:19.036Z,43.10
2018-08-06T18:57:49.335Z,43.50
2018-08-06T19:00:22.288Z,43.80
2018-08-06T19:02:51.644Z,44.50
2018-08-06T19:05:20.737Z,45.40
2018-08-06T19:07:49.682Z,45.10
2018-08-06T19:10:18.891Z,45.50
2018-08-06T19:12:53.480Z,46.10
2018-08-06T19:15:22.729Z,46.20
2018-08-06T19:17:57.461Z,47.10
2018-08-06T19:20:28.462Z,47.60
2018-08-06T19:22:57.727Z,48.40
2018-08-06T19:25:30.500Z,49.00
2018-08-06T19:27:59.497Z,49.30
2018-08-06T19:30:34.050Z,48.90
2018-08-06T19:33:03.058Z,49.60
2018-08-06T19:35:32.104Z,50.30
2018-08-06T19:38:01.133Z,50.90
2018-08-06T19:40:30.125Z,51.00
2018-08-06T19:43:04.851Z,51.40
2018-08-06T19:45:33.962Z,51.80
2018-08-06T19:48:02.985Z,52.30
2018-08-06T19:50:37.553Z,52.80
2018-08-06T19:53:06.656Z,53.30
2018-08-06T19:55:40.933Z,53.50
2018-08-06T19:58:10.026Z,53.40
2018-08-06T20:00:39.077Z,55.10
2018-08-06T20:03:08.132Z,54.70
2018-08-06T20:05:37.195Z,55.20
2018-08-06T20:08:06.325Z,55.40
2018-08-06T20:10:35.396Z,55.90
2018-08-06T20:13:04.461Z,56.00
2018-08-06T20:15:33.556Z,56.60
2018-08-06T20:18:02.889Z,56.30
2018-08-06T20:20:31.854Z,56.10
2018-08-06T20:23:00.931Z,56.40
2018-08-06T20:25:29.995Z,57.60
2018-08-06T20:27:59.481Z,57.10
2018-08-06T20:30:28.501Z,56.90
2018-08-06T20:32:57.679Z,57.20
2018-08-06T20:35:26.875Z,57.70
2018-08-06T20:40:24.510Z,58.70
2018-08-06T20:42:53.753Z,59.80
2018-08-06T20:45:22.817Z,59.30
2018-08-06T20:47:52.013Z,59.60
2018-08-06T20:50:22.386Z,59.20
2018-08-06T20:52:52.638Z,58.90
2018-08-06T20:55:21.793Z,58.50
2018-08-06T20:57:50.918Z,58.90
2018-08-06T21:00:22.001Z,59.40
2018-08-06T21:02:51.484Z,60.20
2018-08-06T21:05:20.535Z,61.20
2018-08-06T21:07:49.684Z,60.80
2018-08-06T21:10:19.608Z,61.80
2018-08-06T21:12:49.137Z,63.00
2018-08-06T21:15:18.270Z,62.90
2018-08-06T21:20:17.465Z,63.30
2018-08-06T21:22:47.662Z,63.30
2018-08-06T21:25:17.095Z,62.90
2018-08-06T21:27:47.283Z,63.90
2018-08-06T21:30:18.352Z,64.30
2018-08-06T21:32:50.197Z,64.20
2018-08-06T21:35:20.310Z,64.60
2018-08-06T21:37:50.558Z,65.90
2018-08-06T21:40:20.451Z,65.30
2018-08-06T21:42:49.970Z,66.00
2018-08-06T21:45:19.340Z,68.30
2018-08-06T21:47:48.771Z,68.40
2018-08-06T21:50:17.882Z,67.70
2018-08-06T21:55:15.786Z,68.60
2018-08-06T21:57:44.765Z,68.80
2018-08-06T22:00:45.835Z,68.70
2018-08-06T22:03:16.317Z,68.50
2018-08-06T22:05:45.993Z,69.30
2018-08-06T22:08:15.043Z,68.60
2018-08-06T22:10:44.250Z,69.70
2018-08-06T22:13:13.303Z,71.00
2018-08-06T22:15:42.311Z,70.80
2018-08-06T22:20:40.778Z,72.10
2018-08-06T22:23:09.866Z,73.10
2018-08-06T22:25:38.905Z,71.50
2018-08-06T22:28:10.041Z,73.50
2018-08-06T22:30:39.149Z,73.90
2018-08-06T22:33:08.629Z,73.70
2018-08-06T22:38:06.233Z,74.30
2018-08-06T22:40:35.320Z,73.70
2018-08-06T22:43:04.548Z,74.00
2018-08-06T22:45:33.579Z,74.10
2018-08-06T22:48:03.117Z,76.10
2018-08-06T22:50:32.929Z,75.90
2018-08-06T22:53:01.996Z,76.90
2018-08-06T22:55:41.116Z,78.90
2018-08-06T22:58:10.127Z,78.00
2018-08-06T23:00:39.086Z,77.80
2018-08-06T23:03:09.037Z,78.70
2018-08-06T23:05:38.029Z,79.70
2018-08-06T23:08:07.017Z,79.50
2018-08-06T23:10:36.102Z,78.20
2018-08-06T23:13:05.140Z,79.80
2018-08-06T23:15:34.317Z,79.70
2018-08-06T23:18:04.054Z,80.80
2018-08-06T23:20:33.035Z,83.20
2018-08-06T23:23:02.066Z,82.00
2018-08-06T23:25:31.067Z,82.30
2018-08-06T23:28:00.037Z,82.60
2018-08-06T23:30:29.253Z,81.80
2018-08-06T23:32:58.585Z,81.70
2018-08-06T23:35:27.541Z,82.50
2018-08-06T23:37:56.504Z,82.50
2018-08-06T23:40:25.565Z,82.80
2018-08-06T23:42:54.730Z,83.00
2018-08-06T23:45:23.667Z,83.20
2018-08-06T23:47:52.823Z,83.20
2018-08-06T23:50:21.798Z,83.80
2018-08-06T23:57:48.445Z,83.90
